#datetime,building,power
2023-04-17T00:00:00,ptr,19.80
2023-04-17T00:01:00,ptr,5.99
2023-04-17T00:03:00,ptr,17.40
2023-04-17T00:05:00,ptr,19.80
2023-04-17T00:07:00,ptr,14.40
2023-04-17T00:08:00,ptr,12.00
2023-04-17T00:10:00,ptr,19.80
2023-04-17T00:12:00,ptr,14.40
2023-04-17T00:14:00,ptr,17.40
2023-04-17T00:16:00,ptr,20.39
2023-04-17T00:18:00,ptr,11.40
2023-04-17T00:20:00,ptr,19.80
2023-04-17T00:22:00,ptr,14.40
2023-04-17T00:24:00,ptr,14.40
2023-04-17T00:26:00,ptr,12.00
2023-04-17T00:28:00,ptr,11.41
2023-04-17T00:29:00,ptr,5.39
2023-04-17T00:31:00,ptr,12.01
2023-04-17T00:33:00,ptr,14.40
2023-04-17T00:34:00,ptr,5.39
2023-04-17T00:35:00,ptr,6.01
2023-04-17T00:37:00,ptr,11.40
2023-04-17T00:39:00,ptr,11.40
2023-04-17T00:41:00,ptr,11.41
2023-04-17T00:43:00,ptr,12.00
2023-04-17T00:44:00,ptr,5.39
2023-04-17T00:46:00,ptr,11.41
2023-04-17T00:47:00,ptr,5.99
2023-04-17T00:49:00,ptr,14.40
2023-04-17T00:50:00,ptr,6.01
2023-04-17T00:52:00,ptr,11.40
2023-04-17T00:54:00,ptr,11.40
2023-04-17T00:55:00,ptr,6.01
2023-04-17T00:56:00,ptr,5.41
2023-04-17T00:58:00,ptr,11.40
2023-04-17T01:00:00,ptr,12.00
2023-04-17T01:02:00,ptr,11.40
2023-04-17T01:03:00,ptr,5.41
2023-04-17T01:05:00,ptr,12.00
2023-04-17T01:07:00,ptr,11.40
2023-04-17T01:08:00,ptr,5.41
2023-04-17T01:10:00,ptr,12.00
2023-04-17T01:11:00,ptr,5.41
2023-04-17T01:13:00,ptr,11.40
2023-04-17T01:15:00,ptr,14.40
2023-04-17T01:16:00,ptr,3.00
2023-04-17T01:18:00,ptr,11.40
2023-04-17T01:20:00,ptr,12.00
2023-04-17T01:22:00,ptr,11.41
2023-04-17T01:24:00,ptr,11.40
2023-04-17T01:26:00,ptr,11.40
2023-04-17T01:28:00,ptr,11.40
2023-04-17T01:30:00,ptr,12.00
2023-04-17T01:31:00,ptr,5.41
2023-04-17T01:33:00,ptr,11.40
2023-04-17T01:34:00,ptr,6.01
2023-04-17T01:36:00,ptr,11.40
2023-04-17T01:38:00,ptr,11.40
2023-04-17T01:40:00,ptr,9.01
2023-04-17T01:42:00,ptr,11.40
2023-04-17T01:43:00,ptr,6.01
2023-04-17T01:45:00,ptr,8.39
2023-04-17T01:46:00,ptr,6.01
2023-04-17T01:47:00,ptr,5.39
2023-04-17T01:49:00,ptr,11.41
2023-04-17T01:51:00,ptr,12.00
2023-04-17T01:53:00,ptr,11.40
2023-04-17T01:55:00,ptr,11.40
2023-04-17T01:56:00,ptr,6.01
2023-04-17T01:57:00,ptr,5.41
2023-04-17T01:59:00,ptr,8.99
2023-04-17T02:01:00,ptr,11.40
2023-04-17T02:02:00,ptr,5.41
2023-04-17T02:04:00,ptr,8.99
2023-04-17T02:05:00,ptr,5.41
2023-04-17T02:07:00,ptr,8.99
2023-04-17T02:09:00,ptr,8.41
2023-04-17T02:11:00,ptr,8.99
2023-04-17T02:13:00,ptr,8.41
2023-04-17T02:15:00,ptr,8.39
2023-04-17T02:16:00,ptr,6.01
2023-04-17T02:18:00,ptr,8.39
2023-04-17T02:20:00,ptr,8.99
2023-04-17T02:22:00,ptr,8.41
2023-04-17T02:23:00,ptr,5.99
2023-04-17T02:25:00,ptr,8.41
2023-04-17T02:27:00,ptr,8.99
2023-04-17T02:29:00,ptr,8.41
2023-04-17T02:31:00,ptr,8.39
2023-04-17T02:32:00,ptr,6.01
2023-04-17T02:33:00,ptr,3.00
2023-04-17T02:35:00,ptr,11.40
2023-04-17T02:37:00,ptr,8.39
2023-04-17T02:39:00,ptr,9.01
2023-04-17T02:41:00,ptr,8.39
2023-04-17T02:43:00,ptr,8.99
2023-04-17T02:45:00,ptr,8.41
2023-04-17T02:46:00,ptr,6.01
2023-04-17T02:48:00,ptr,8.39
2023-04-17T02:50:00,ptr,8.39
2023-04-17T02:52:00,ptr,9.01
2023-04-17T02:54:00,ptr,8.39
2023-04-17T02:56:00,ptr,9.01
2023-04-17T02:57:00,ptr,5.39
2023-04-17T02:59:00,ptr,9.01
2023-04-17T03:01:00,ptr,8.39
2023-04-17T03:03:00,ptr,8.41
2023-04-17T03:05:00,ptr,8.99
2023-04-17T03:07:00,ptr,11.40
2023-04-17T03:08:00,ptr,6.01
2023-04-17T03:10:00,ptr,8.39
2023-04-17T03:12:00,ptr,6.01
2023-04-17T03:13:00,ptr,5.39
2023-04-17T03:15:00,ptr,9.01
2023-04-17T03:17:00,ptr,8.39
2023-04-17T03:19:00,ptr,8.41
2023-04-17T03:21:00,ptr,8.99
2023-04-17T03:23:00,ptr,8.41
2023-04-17T03:25:00,ptr,11.40
2023-04-17T03:27:00,ptr,8.99
2023-04-17T03:29:00,ptr,8.41
2023-04-17T03:30:00,ptr,2.99
2023-04-17T03:32:00,ptr,8.41
2023-04-17T03:34:00,ptr,8.99
2023-04-17T03:36:00,ptr,8.41
2023-04-17T03:37:00,ptr,3.00
2023-04-17T03:38:00,ptr,5.99
2023-04-17T03:39:00,ptr,2.40
2023-04-17T03:41:00,ptr,8.99
2023-04-17T03:42:00,ptr,5.41
2023-04-17T03:43:00,ptr,3.00
2023-04-17T03:45:00,ptr,8.99
2023-04-17T03:46:00,ptr,2.40
2023-04-17T03:48:00,ptr,8.99
2023-04-17T03:49:00,ptr,5.41
2023-04-17T03:51:00,ptr,9.01
2023-04-17T03:53:00,ptr,8.39
2023-04-17T03:54:00,ptr,3.00
2023-04-17T03:56:00,ptr,8.39
2023-04-17T03:58:00,ptr,9.01
2023-04-17T03:59:00,ptr,5.39
2023-04-17T04:01:00,ptr,9.01
2023-04-17T04:03:00,ptr,8.39
2023-04-17T04:05:00,ptr,8.99
2023-04-17T04:06:00,ptr,2.40
2023-04-17T04:08:00,ptr,9.01
2023-04-17T04:09:00,ptr,3.00
2023-04-17T04:11:00,ptr,8.39
2023-04-17T04:13:00,ptr,8.39
2023-04-17T04:15:00,ptr,9.01
2023-04-17T04:17:00,ptr,8.39
2023-04-17T04:18:00,ptr,3.00
2023-04-17T04:20:00,ptr,8.39
2023-04-17T04:22:00,ptr,12.01
2023-04-17T04:24:00,ptr,5.39
2023-04-17T04:26:00,ptr,9.01
2023-04-17T04:28:00,ptr,8.39
2023-04-17T04:30:00,ptr,8.41
2023-04-17T04:32:00,ptr,8.99
2023-04-17T04:34:00,ptr,8.39
2023-04-17T04:36:00,ptr,6.01
2023-04-17T04:37:00,ptr,3.00
2023-04-17T04:39:00,ptr,8.39
2023-04-17T04:40:00,ptr,6.01
2023-04-17T04:42:00,ptr,5.41
2023-04-17T04:43:00,ptr,5.99
2023-04-17T04:45:00,ptr,8.41
2023-04-17T04:46:00,ptr,2.99
2023-04-17T04:48:00,ptr,8.41
2023-04-17T04:49:00,ptr,3.00
2023-04-17T04:51:00,ptr,8.99
2023-04-17T04:53:00,ptr,8.39
2023-04-17T04:55:00,ptr,6.01
2023-04-17T04:57:00,ptr,8.39
2023-04-17T04:59:00,ptr,8.41
2023-04-17T05:01:00,ptr,6.01
2023-04-17T05:03:00,ptr,8.39
2023-04-17T05:05:00,ptr,8.99
2023-04-17T05:07:00,ptr,8.41
2023-04-17T05:09:00,ptr,8.99
2023-04-17T05:10:00,ptr,2.40
2023-04-17T05:12:00,ptr,8.99
2023-04-17T05:13:00,ptr,3.00
2023-04-17T05:15:00,ptr,8.41
2023-04-17T05:17:00,ptr,8.39
2023-04-17T05:19:00,ptr,9.01
2023-04-17T05:21:00,ptr,8.39
2023-04-17T05:23:00,ptr,8.99
2023-04-17T05:25:00,ptr,8.41
2023-04-17T05:27:00,ptr,8.39
2023-04-17T05:28:00,ptr,3.00
2023-04-17T05:30:00,ptr,8.99
2023-04-17T05:31:00,ptr,2.40
2023-04-17T05:33:00,ptr,9.01
2023-04-17T05:35:00,ptr,8.39
2023-04-17T05:36:00,ptr,3.00
2023-04-17T05:38:00,ptr,8.39
2023-04-17T05:40:00,ptr,9.01
2023-04-17T05:41:00,ptr,3.00
2023-04-17T05:42:00,ptr,2.39
2023-04-17T05:44:00,ptr,9.01
2023-04-17T05:45:00,ptr,5.39
2023-04-17T05:47:00,ptr,9.01
2023-04-17T05:49:00,ptr,8.39
2023-04-17T05:51:00,ptr,9.01
2023-04-17T05:53:00,ptr,8.39
2023-04-17T05:55:00,ptr,6.01
2023-04-17T05:56:00,ptr,2.40
2023-04-17T05:58:00,ptr,8.99
2023-04-17T05:59:00,ptr,5.41
2023-04-17T06:01:00,ptr,5.99
2023-04-17T06:03:00,ptr,8.41
2023-04-17T06:05:00,ptr,12.00
2023-04-17T06:07:00,ptr,11.40
2023-04-17T06:09:00,ptr,8.41
2023-04-17T06:11:00,ptr,11.40
2023-04-17T06:13:00,ptr,8.99
2023-04-17T06:14:00,ptr,5.41
2023-04-17T06:16:00,ptr,8.99
2023-04-17T06:18:00,ptr,11.40
2023-04-17T06:19:00,ptr,6.01
2023-04-17T06:20:00,ptr,2.40
2023-04-17T06:22:00,ptr,12.00
2023-04-17T06:24:00,ptr,8.41
2023-04-17T06:26:00,ptr,11.40
2023-04-17T06:27:00,ptr,5.99
2023-04-17T06:29:00,ptr,11.41
2023-04-17T06:31:00,ptr,11.40
2023-04-17T06:33:00,ptr,11.40
2023-04-17T06:34:00,ptr,3.00
2023-04-17T06:36:00,ptr,11.40
2023-04-17T06:38:00,ptr,12.00
2023-04-17T06:39:00,ptr,2.40
2023-04-17T06:41:00,ptr,12.00
2023-04-17T06:43:00,ptr,11.41
2023-04-17T06:44:00,ptr,2.99
2023-04-17T06:46:00,ptr,11.41
2023-04-17T06:47:00,ptr,5.39
2023-04-17T06:49:00,ptr,12.00
2023-04-17T06:51:00,ptr,11.41
2023-04-17T06:52:00,ptr,5.39
2023-04-17T06:54:00,ptr,12.01
2023-04-17T06:56:00,ptr,8.39
2023-04-17T06:58:00,ptr,11.40
2023-04-17T06:59:00,ptr,6.01
2023-04-17T07:00:00,ptr,5.39
2023-04-17T07:02:00,ptr,9.01
2023-04-17T07:04:00,ptr,11.40
2023-04-17T07:06:00,ptr,11.40
2023-04-17T07:08:00,ptr,11.41
2023-04-17T07:09:00,ptr,5.99
2023-04-17T07:12:00,ptr,11.40
2023-04-17T07:13:00,ptr,11.41
2023-04-17T07:15:00,ptr,12.00
2023-04-17T07:17:00,ptr,11.40
2023-04-17T07:19:00,ptr,11.40
2023-04-17T07:21:00,ptr,8.41
2023-04-17T07:23:00,ptr,12.00
2023-04-17T07:24:00,ptr,5.41
2023-04-17T07:26:00,ptr,11.40
2023-04-17T07:28:00,ptr,12.00
2023-04-17T07:30:00,ptr,11.40
2023-04-17T07:32:00,ptr,11.41
2023-04-17T07:34:00,ptr,8.39
2023-04-17T07:36:00,ptr,12.00
2023-04-17T07:38:00,ptr,11.40
2023-04-17T07:40:00,ptr,11.41
2023-04-17T07:42:00,ptr,11.40
2023-04-17T07:44:00,ptr,20.41
2023-04-17T07:46:00,ptr,19.79
2023-04-17T07:48:00,ptr,20.41
2023-04-17T07:49:00,ptr,8.39
2023-04-17T07:51:00,ptr,20.41
2023-04-17T07:52:00,ptr,8.39
2023-04-17T07:54:00,ptr,20.41
2023-04-17T07:56:00,ptr,17.40
2023-04-17T07:58:00,ptr,19.80
2023-04-17T08:00:00,ptr,17.39
2023-04-17T08:02:00,ptr,20.41
2023-04-17T08:04:00,ptr,17.40
2023-04-17T08:06:00,ptr,19.80
2023-04-17T08:07:00,ptr,8.99
2023-04-17T08:09:00,ptr,14.40
2023-04-17T08:11:00,ptr,19.80
2023-04-17T08:12:00,ptr,8.99
2023-04-17T08:14:00,ptr,16.80
2023-04-17T08:15:00,ptr,8.99
2023-04-17T08:17:00,ptr,17.40
2023-04-17T08:19:00,ptr,16.80
2023-04-17T08:21:00,ptr,17.40
2023-04-17T08:23:00,ptr,14.40
2023-04-17T08:24:00,ptr,11.40
2023-04-17T08:26:00,ptr,17.40
2023-04-17T08:28:00,ptr,14.40
2023-04-17T08:29:00,ptr,8.99
2023-04-17T08:31:00,ptr,16.80
2023-04-17T08:33:00,ptr,20.41
2023-04-17T08:35:00,ptr,14.40
2023-04-17T08:37:00,ptr,17.40
2023-04-17T08:38:00,ptr,5.41
2023-04-17T08:40:00,ptr,20.39
2023-04-17T08:41:00,ptr,6.01
2023-04-17T08:43:00,ptr,11.40
2023-04-17T08:45:00,ptr,11.40
2023-04-17T08:48:00,ptr,14.40
2023-04-17T08:49:00,ptr,6.01
2023-04-17T08:51:00,ptr,11.40
2023-04-17T08:53:00,ptr,11.40
2023-04-17T08:54:00,ptr,3.00
2023-04-17T08:56:00,ptr,11.40
2023-04-17T08:57:00,ptr,6.01
2023-04-17T08:59:00,ptr,8.39
2023-04-17T09:00:00,ptr,6.01
2023-04-17T09:02:00,ptr,11.40
2023-04-17T09:04:00,ptr,11.41
2023-04-17T09:05:00,ptr,2.99
2023-04-17T09:07:00,ptr,11.41
2023-04-17T09:09:00,ptr,11.40
2023-04-17T09:10:00,ptr,5.99
2023-04-17T09:12:00,ptr,8.41
2023-04-17T09:14:00,ptr,11.40
2023-04-17T09:15:00,ptr,6.01
2023-04-17T09:17:00,ptr,11.40
2023-04-17T09:18:00,ptr,3.00
2023-04-17T09:21:00,ptr,11.40
2023-04-17T09:22:00,ptr,11.40
2023-04-17T09:23:00,ptr,6.01
2023-04-17T09:24:00,ptr,5.99
2023-04-17T09:26:00,ptr,11.41
2023-04-17T09:28:00,ptr,11.40
2023-04-17T09:29:00,ptr,5.99
2023-04-17T09:31:00,ptr,11.41
2023-04-17T09:33:00,ptr,11.40
2023-04-17T09:35:00,ptr,11.40
2023-04-17T09:37:00,ptr,9.01
2023-04-17T09:39:00,ptr,11.40
2023-04-17T09:40:00,ptr,5.39
2023-04-17T09:42:00,ptr,9.01
2023-04-17T09:43:00,ptr,5.41
2023-04-17T09:45:00,ptr,12.00
2023-04-17T09:47:00,ptr,11.40
2023-04-17T09:49:00,ptr,8.39
2023-04-17T09:51:00,ptr,9.01
2023-04-17T09:52:00,ptr,5.39
2023-04-17T09:54:00,ptr,11.41
2023-04-17T09:55:00,ptr,2.99
2023-04-17T09:57:00,ptr,11.41
2023-04-17T09:59:00,ptr,8.99
2023-04-17T10:01:00,ptr,11.40
2023-04-17T10:03:00,ptr,8.41
2023-04-17T10:05:00,ptr,12.00
2023-04-17T10:06:00,ptr,5.41
2023-04-17T10:08:00,ptr,8.99
2023-04-17T10:10:00,ptr,11.40
2023-04-17T10:12:00,ptr,8.41
2023-04-17T10:13:00,ptr,5.99
2023-04-17T10:15:00,ptr,11.41
2023-04-17T10:17:00,ptr,8.39
2023-04-17T10:19:00,ptr,8.99
2023-04-17T10:20:00,ptr,5.41
2023-04-17T10:22:00,ptr,8.99
2023-04-17T10:24:00,ptr,11.41
2023-04-17T10:26:00,ptr,8.39
2023-04-17T10:28:00,ptr,12.00
2023-04-17T10:29:00,ptr,5.41
2023-04-17T10:31:00,ptr,11.40
2023-04-17T10:33:00,ptr,9.01
2023-04-17T10:35:00,ptr,11.40
2023-04-17T10:36:00,ptr,3.00
2023-04-17T10:38:00,ptr,11.40
2023-04-17T10:39:00,ptr,5.99
2023-04-17T10:41:00,ptr,8.41
2023-04-17T10:43:00,ptr,8.39
2023-04-17T10:45:00,ptr,12.01
2023-04-17T10:47:00,ptr,11.40
2023-04-17T10:48:00,ptr,5.39
2023-04-17T10:49:00,ptr,6.01
2023-04-17T10:51:00,ptr,8.39
2023-04-17T10:53:00,ptr,12.01
2023-04-17T10:54:00,ptr,5.39
2023-04-17T10:56:00,ptr,9.01
2023-04-17T10:58:00,ptr,11.40
2023-04-17T11:00:00,ptr,8.39
2023-04-17T11:02:00,ptr,11.41
2023-04-17T11:04:00,ptr,8.99
2023-04-17T11:05:00,ptr,5.41
2023-04-17T11:07:00,ptr,12.00
2023-04-17T11:09:00,ptr,11.40
2023-04-17T11:11:00,ptr,11.40
2023-04-17T11:13:00,ptr,8.41
2023-04-17T11:14:00,ptr,5.99
2023-04-17T11:16:00,ptr,11.41
2023-04-17T11:18:00,ptr,8.99
2023-04-17T11:19:00,ptr,5.41
2023-04-17T11:21:00,ptr,8.99
2023-04-17T11:23:00,ptr,11.40
2023-04-17T11:24:00,ptr,5.41
2023-04-17T11:26:00,ptr,8.99
2023-04-17T11:28:00,ptr,11.41
2023-04-17T11:30:00,ptr,8.39
2023-04-17T11:32:00,ptr,12.00
2023-04-17T11:34:00,ptr,8.41
2023-04-17T11:36:00,ptr,11.40
2023-04-17T11:37:00,ptr,6.01
2023-04-17T11:39:00,ptr,8.39
2023-04-17T11:41:00,ptr,8.99
2023-04-17T11:43:00,ptr,11.41
2023-04-17T11:44:00,ptr,2.99
2023-04-17T11:46:00,ptr,11.41
2023-04-17T11:47:00,ptr,2.99
2023-04-17T11:49:00,ptr,11.41
2023-04-17T11:50:00,ptr,2.99
2023-04-17T11:52:00,ptr,11.41
2023-04-17T11:54:00,ptr,11.40
2023-04-17T11:56:00,ptr,8.39
2023-04-17T11:57:00,ptr,6.01
2023-04-17T11:59:00,ptr,11.40
2023-04-17T12:01:00,ptr,9.01
2023-04-17T12:03:00,ptr,8.39
2023-04-17T12:05:00,ptr,11.40
2023-04-17T12:07:00,ptr,9.01
2023-04-17T12:08:00,ptr,5.39
2023-04-17T12:10:00,ptr,11.41
2023-04-17T12:12:00,ptr,8.99
2023-04-17T12:14:00,ptr,11.40
2023-04-17T12:16:00,ptr,8.41
2023-04-17T12:18:00,ptr,12.00
2023-04-17T12:19:00,ptr,5.41
2023-04-17T12:21:00,ptr,11.40
2023-04-17T12:22:00,ptr,5.99
2023-04-17T12:24:00,ptr,8.41
2023-04-17T12:26:00,ptr,12.00
2023-04-17T12:28:00,ptr,8.39
2023-04-17T12:30:00,ptr,11.41
2023-04-17T12:32:00,ptr,11.40
2023-04-17T12:34:00,ptr,8.99
2023-04-17T12:36:00,ptr,11.41
2023-04-17T12:37:00,ptr,5.99
2023-04-17T12:39:00,ptr,11.40
2023-04-17T12:40:00,ptr,3.00
2023-04-17T12:42:00,ptr,11.40
2023-04-17T12:44:00,ptr,8.41
2023-04-17T12:45:00,ptr,5.99
2023-04-17T12:47:00,ptr,11.41
2023-04-17T12:49:00,ptr,11.40
2023-04-17T12:51:00,ptr,8.99
2023-04-17T12:52:00,ptr,5.41
2023-04-17T12:54:00,ptr,11.40
2023-04-17T12:56:00,ptr,12.00
2023-04-17T12:58:00,ptr,11.41
2023-04-17T13:00:00,ptr,11.40
2023-04-17T13:01:00,ptr,6.01
2023-04-17T13:03:00,ptr,11.40
2023-04-17T13:05:00,ptr,8.39
2023-04-17T13:07:00,ptr,11.40
2023-04-17T13:08:00,ptr,6.01
2023-04-17T13:10:00,ptr,8.39
2023-04-17T13:12:00,ptr,12.01
2023-04-17T13:14:00,ptr,8.39
2023-04-17T13:15:00,ptr,6.01
2023-04-17T13:17:00,ptr,11.40
2023-04-17T13:19:00,ptr,11.40
2023-04-17T13:21:00,ptr,11.40
2023-04-17T13:23:00,ptr,11.41
2023-04-17T13:25:00,ptr,17.40
2023-04-17T13:26:00,ptr,8.99
2023-04-17T13:28:00,ptr,19.80
2023-04-17T13:30:00,ptr,17.39
2023-04-17T13:32:00,ptr,20.41
2023-04-17T13:34:00,ptr,16.80
2023-04-17T13:35:00,ptr,8.99
2023-04-17T13:37:00,ptr,19.80
2023-04-17T13:39:00,ptr,20.41
2023-04-17T13:41:00,ptr,20.39
2023-04-17T13:43:00,ptr,16.80
2023-04-17T13:45:00,ptr,20.41
2023-04-17T13:47:00,ptr,20.39
2023-04-17T13:49:00,ptr,16.80
2023-04-17T13:51:00,ptr,20.41
2023-04-17T13:53:00,ptr,20.41
2023-04-17T13:55:00,ptr,19.79
2023-04-17T13:56:00,ptr,9.01
2023-04-17T13:57:00,ptr,8.39
2023-04-17T13:59:00,ptr,22.81
2023-04-17T14:01:00,ptr,20.39
2023-04-17T14:03:00,ptr,20.41
2023-04-17T14:05:00,ptr,19.80
2023-04-17T14:07:00,ptr,17.39
2023-04-17T14:08:00,ptr,11.41
2023-04-17T14:09:00,ptr,8.99
2023-04-17T14:11:00,ptr,19.80
2023-04-17T14:13:00,ptr,20.39
2023-04-17T14:14:00,ptr,11.41
2023-04-17T14:16:00,ptr,22.79
2023-04-17T14:17:00,ptr,14.40
2023-04-17T14:19:00,ptr,28.80
2023-04-17T14:21:00,ptr,28.80
2023-04-17T14:22:00,ptr,9.01
2023-04-17T14:24:00,ptr,22.79
2023-04-17T14:25:00,ptr,9.01
2023-04-17T14:27:00,ptr,16.79
2023-04-17T14:28:00,ptr,12.01
2023-04-17T14:30:00,ptr,16.80
2023-04-17T14:31:00,ptr,8.99
2023-04-17T14:33:00,ptr,19.80
2023-04-17T14:34:00,ptr,8.99
2023-04-17T14:35:00,ptr,11.40
2023-04-17T14:36:00,ptr,8.41
2023-04-17T14:38:00,ptr,17.40
2023-04-17T14:40:00,ptr,20.39
2023-04-17T14:42:00,ptr,19.80
2023-04-17T14:44:00,ptr,23.39
2023-04-17T14:45:00,ptr,8.41
2023-04-17T14:47:00,ptr,20.39
2023-04-17T14:49:00,ptr,19.80
2023-04-17T14:50:00,ptr,8.99
2023-04-17T14:52:00,ptr,19.80
2023-04-17T14:53:00,ptr,9.01
2023-04-17T14:55:00,ptr,19.79
2023-04-17T14:57:00,ptr,20.41
2023-04-17T14:59:00,ptr,17.40
2023-04-17T15:00:00,ptr,11.40
2023-04-17T15:02:00,ptr,11.40
2023-04-17T15:04:00,ptr,20.41
2023-04-17T15:06:00,ptr,19.80
2023-04-17T15:07:00,ptr,2.99
2023-04-17T15:09:00,ptr,14.40
2023-04-17T15:11:00,ptr,20.41
2023-04-17T15:12:00,ptr,8.39
2023-04-17T15:14:00,ptr,11.41
2023-04-17T15:16:00,ptr,20.39
2023-04-17T15:18:00,ptr,17.40
2023-04-17T15:20:00,ptr,11.40
2023-04-17T15:22:00,ptr,17.40
2023-04-17T15:24:00,ptr,19.80
2023-04-17T15:26:00,ptr,12.00
2023-04-17T15:28:00,ptr,11.40
2023-04-17T15:30:00,ptr,11.41
2023-04-17T15:31:00,ptr,5.99
2023-04-17T15:33:00,ptr,8.41
2023-04-17T15:35:00,ptr,11.40
2023-04-17T15:36:00,ptr,5.99
2023-04-17T15:37:00,ptr,5.41
2023-04-17T15:39:00,ptr,12.00
2023-04-17T15:41:00,ptr,11.41
2023-04-17T15:43:00,ptr,11.40
2023-04-17T15:44:00,ptr,5.99
2023-04-17T15:46:00,ptr,11.41
2023-04-17T15:48:00,ptr,11.40
2023-04-17T15:50:00,ptr,11.40
2023-04-17T15:52:00,ptr,9.01
2023-04-17T15:54:00,ptr,11.40
2023-04-17T15:56:00,ptr,11.40
2023-04-17T15:58:00,ptr,8.39
2023-04-17T16:00:00,ptr,12.01
2023-04-17T16:02:00,ptr,8.39
2023-04-17T16:04:00,ptr,11.40
2023-04-17T16:05:00,ptr,6.01
2023-04-17T16:06:00,ptr,5.41
2023-04-17T16:08:00,ptr,12.00
2023-04-17T16:10:00,ptr,8.39
2023-04-17T16:12:00,ptr,11.40
2023-04-17T16:14:00,ptr,11.41
2023-04-17T16:15:00,ptr,5.99
2023-04-17T16:17:00,ptr,8.41
2023-04-17T16:19:00,ptr,12.00
2023-04-17T16:20:00,ptr,5.41
2023-04-17T16:22:00,ptr,8.99
2023-04-17T16:24:00,ptr,11.40
2023-04-17T16:26:00,ptr,11.40
2023-04-17T16:27:00,ptr,6.01
2023-04-17T16:29:00,ptr,8.39
2023-04-17T16:31:00,ptr,11.41
2023-04-17T16:32:00,ptr,5.99
2023-04-17T16:34:00,ptr,11.41
2023-04-17T16:36:00,ptr,11.40
2023-04-17T16:38:00,ptr,11.40
2023-04-17T16:40:00,ptr,12.00
2023-04-17T16:42:00,ptr,11.40
2023-04-17T16:43:00,ptr,8.41
2023-04-17T16:45:00,ptr,11.40
2023-04-17T16:46:00,ptr,6.01
2023-04-17T16:48:00,ptr,11.40
2023-04-17T16:49:00,ptr,8.99
2023-04-17T16:51:00,ptr,11.41
2023-04-17T16:53:00,ptr,11.40
2023-04-17T16:54:00,ptr,5.99
2023-04-17T16:56:00,ptr,14.41
2023-04-17T16:58:00,ptr,11.40
2023-04-17T17:00:00,ptr,11.40
2023-04-17T17:02:00,ptr,11.40
2023-04-17T17:04:00,ptr,17.40
2023-04-17T17:06:00,ptr,11.40
2023-04-17T17:07:00,ptr,9.01
2023-04-17T17:09:00,ptr,11.40
2023-04-17T17:11:00,ptr,11.40
2023-04-17T17:12:00,ptr,6.01
2023-04-17T17:14:00,ptr,11.40
2023-04-17T17:16:00,ptr,11.40
2023-04-17T17:18:00,ptr,14.40
2023-04-17T17:20:00,ptr,11.41
2023-04-17T17:21:00,ptr,5.99
2023-04-17T17:23:00,ptr,11.40
2023-04-17T17:25:00,ptr,11.41
2023-04-17T17:26:00,ptr,8.99
2023-04-17T17:28:00,ptr,11.40
2023-04-17T17:30:00,ptr,11.41
2023-04-17T17:32:00,ptr,11.40
2023-04-17T17:33:00,ptr,5.99
2023-04-17T17:35:00,ptr,14.40
2023-04-17T17:36:00,ptr,5.41
2023-04-17T17:38:00,ptr,12.00
2023-04-17T17:40:00,ptr,11.40
2023-04-17T17:41:00,ptr,5.41
2023-04-17T17:43:00,ptr,14.40
2023-04-17T17:44:00,ptr,6.01
2023-04-17T17:45:00,ptr,5.99
2023-04-17T17:47:00,ptr,11.41
2023-04-17T17:49:00,ptr,11.40
2023-04-17T17:51:00,ptr,14.40
2023-04-17T17:53:00,ptr,11.40
2023-04-17T17:54:00,ptr,6.01
2023-04-17T17:57:00,ptr,11.40
2023-04-17T17:58:00,ptr,11.40
2023-04-17T18:00:00,ptr,11.40
2023-04-17T18:02:00,ptr,12.01
2023-04-17T18:04:00,ptr,14.40
2023-04-17T18:06:00,ptr,11.40
2023-04-17T18:08:00,ptr,14.40
2023-04-17T18:10:00,ptr,11.40
2023-04-17T18:12:00,ptr,11.40
2023-04-17T18:13:00,ptr,6.01
2023-04-17T18:14:00,ptr,5.41
2023-04-17T18:16:00,ptr,14.40
2023-04-17T18:18:00,ptr,12.00
2023-04-17T18:19:00,ptr,5.41
2023-04-17T18:21:00,ptr,11.40
2023-04-17T18:22:00,ptr,8.99
2023-04-17T18:23:00,ptr,5.41
2023-04-17T18:25:00,ptr,14.40
2023-04-17T18:27:00,ptr,12.00
2023-04-17T18:29:00,ptr,11.40
2023-04-17T18:31:00,ptr,14.40
2023-04-17T18:33:00,ptr,11.41
2023-04-17T18:34:00,ptr,5.99
2023-04-17T18:36:00,ptr,11.40
2023-04-17T18:38:00,ptr,11.41
2023-04-17T18:39:00,ptr,8.39
2023-04-17T18:41:00,ptr,14.40
2023-04-17T18:42:00,ptr,6.01
2023-04-17T18:44:00,ptr,14.40
2023-04-17T18:46:00,ptr,11.40
2023-04-17T18:48:00,ptr,11.40
2023-04-17T18:50:00,ptr,12.00
2023-04-17T18:52:00,ptr,11.41
2023-04-17T18:53:00,ptr,5.39
2023-04-17T18:55:00,ptr,12.01
2023-04-17T18:57:00,ptr,14.40
2023-04-17T18:59:00,ptr,11.40
2023-04-17T19:01:00,ptr,11.40
2023-04-17T19:03:00,ptr,11.40
2023-04-17T19:05:00,ptr,11.41
2023-04-17T19:06:00,ptr,5.99
2023-04-17T19:08:00,ptr,11.40
2023-04-17T19:09:00,ptr,6.01
2023-04-17T19:11:00,ptr,14.40
