#datetime,building,power
2024-03-25T00:01:00,vtr,47.99
2024-03-25T00:03:00,vtr,48.63
2024-03-25T00:05:00,vtr,47.99
2024-03-25T00:07:00,vtr,57.01
2024-03-25T00:08:00,vtr,26.37
2024-03-25T00:10:00,vtr,61.23
2024-03-25T00:11:00,vtr,26.37
2024-03-25T00:13:00,vtr,48.05
2024-03-25T00:15:00,vtr,47.99
2024-03-25T00:17:00,vtr,48.57
2024-03-25T00:18:00,vtr,21.62
2024-03-25T00:19:00,vtr,26.37
2024-03-25T00:21:00,vtr,43.83
2024-03-25T00:22:00,vtr,22.21
2024-03-25T00:23:00,vtr,17.40
2024-03-25T00:25:00,vtr,43.77
2024-03-25T00:27:00,vtr,43.83
2024-03-25T00:29:00,vtr,43.77
2024-03-25T00:31:00,vtr,48.05
2024-03-25T00:33:00,vtr,52.79
2024-03-25T00:34:00,vtr,25.78
2024-03-25T00:36:00,vtr,52.79
2024-03-25T00:37:00,vtr,26.43
2024-03-25T00:39:00,vtr,43.77
2024-03-25T00:41:00,vtr,47.99
2024-03-25T00:43:00,vtr,52.85
2024-03-25T00:44:00,vtr,21.56
2024-03-25T00:46:00,vtr,47.99
2024-03-25T00:47:00,vtr,22.21
2024-03-25T00:49:00,vtr,52.79
2024-03-25T00:51:00,vtr,52.21
2024-03-25T00:53:00,vtr,52.79
2024-03-25T00:54:00,vtr,26.43
2024-03-25T00:56:00,vtr,47.99
2024-03-25T00:58:00,vtr,43.83
2024-03-25T00:59:00,vtr,26.37
2024-03-25T01:00:00,vtr,21.62
2024-03-25T01:02:00,vtr,47.99
2024-03-25T01:03:00,vtr,26.43
2024-03-25T01:04:00,vtr,22.21
2024-03-25T01:06:00,vtr,52.15
2024-03-25T01:08:00,vtr,52.85
2024-03-25T01:10:00,vtr,47.99
2024-03-25T01:11:00,vtr,26.37
2024-03-25T01:13:00,vtr,47.99
2024-03-25T01:15:00,vtr,52.85
2024-03-25T01:17:00,vtr,47.99
2024-03-25T01:18:00,vtr,22.21
2024-03-25T01:20:00,vtr,47.99
2024-03-25T01:22:00,vtr,57.01
2024-03-25T01:23:00,vtr,34.80
2024-03-25T01:25:00,vtr,74.36
2024-03-25T01:27:00,vtr,44.41
2024-03-25T01:28:00,vtr,21.62
2024-03-25T01:30:00,vtr,43.77
2024-03-25T01:31:00,vtr,21.62
2024-03-25T01:32:00,vtr,22.21
2024-03-25T01:33:00,vtr,17.40
2024-03-25T01:35:00,vtr,43.77
2024-03-25T01:37:00,vtr,43.83
2024-03-25T01:38:00,vtr,26.37
2024-03-25T01:39:00,vtr,21.62
2024-03-25T01:41:00,vtr,48.57
2024-03-25T01:43:00,vtr,48.05
2024-03-25T01:45:00,vtr,52.79
2024-03-25T01:47:00,vtr,52.21
2024-03-25T01:48:00,vtr,26.37
2024-03-25T01:49:00,vtr,26.43
2024-03-25T01:51:00,vtr,52.79
2024-03-25T01:53:00,vtr,47.99
2024-03-25T01:55:00,vtr,47.99
2024-03-25T01:56:00,vtr,22.21
2024-03-25T01:58:00,vtr,47.99
2024-03-25T02:00:00,vtr,48.05
2024-03-25T02:01:00,vtr,26.37
2024-03-25T02:03:00,vtr,57.01
2024-03-25T02:05:00,vtr,47.99
2024-03-25T02:07:00,vtr,47.99
2024-03-25T02:09:00,vtr,48.63
2024-03-25T02:11:00,vtr,47.99
2024-03-25T02:12:00,vtr,22.21
2024-03-25T02:14:00,vtr,43.77
2024-03-25T02:16:00,vtr,39.02
2024-03-25T02:18:00,vtr,43.77
2024-03-25T02:20:00,vtr,39.61
2024-03-25T02:22:00,vtr,43.83
2024-03-25T02:24:00,vtr,43.77
2024-03-25T02:25:00,vtr,26.43
2024-03-25T02:26:00,vtr,21.62
2024-03-25T02:28:00,vtr,52.79
2024-03-25T02:30:00,vtr,52.21
2024-03-25T02:32:00,vtr,48.57
2024-03-25T02:33:00,vtr,21.62
2024-03-25T02:34:00,vtr,26.37
2024-03-25T02:36:00,vtr,47.99
2024-03-25T02:38:00,vtr,43.83
2024-03-25T02:39:00,vtr,26.37
2024-03-25T02:41:00,vtr,48.63
2024-03-25T02:43:00,vtr,47.99
2024-03-25T02:44:00,vtr,26.43
2024-03-25T02:45:00,vtr,25.78
2024-03-25T02:46:00,vtr,26.43
2024-03-25T02:47:00,vtr,26.37
2024-03-25T02:49:00,vtr,47.99
2024-03-25T02:51:00,vtr,52.79
2024-03-25T02:53:00,vtr,48.05
2024-03-25T02:55:00,vtr,48.57
2024-03-25T02:57:00,vtr,52.21
2024-03-25T02:59:00,vtr,47.99
2024-03-25T03:00:00,vtr,26.43
2024-03-25T03:02:00,vtr,52.79
2024-03-25T03:03:00,vtr,34.80
2024-03-25T03:05:00,vtr,57.01
2024-03-25T03:06:00,vtr,39.55
2024-03-25T03:09:00,vtr,43.83
2024-03-25T03:10:00,vtr,21.62
2024-03-25T03:11:00,vtr,22.15
2024-03-25T03:12:00,vtr,43.83
2024-03-25T03:15:00,vtr,39.02
2024-03-25T03:17:00,vtr,48.57
2024-03-25T03:18:00,vtr,21.62
2024-03-25T03:20:00,vtr,48.57
2024-03-25T03:22:00,vtr,47.99
2024-03-25T03:23:00,vtr,21.62
2024-03-25T03:25:00,vtr,48.57
2024-03-25T03:27:00,vtr,48.05
2024-03-25T03:29:00,vtr,52.79
2024-03-25T03:30:00,vtr,25.78
2024-03-25T03:31:00,vtr,26.43
2024-03-25T03:33:00,vtr,48.57
2024-03-25T03:34:00,vtr,21.62
2024-03-25T03:35:00,vtr,26.37
2024-03-25T03:36:00,vtr,21.62
2024-03-25T03:38:00,vtr,48.57
2024-03-25T03:39:00,vtr,25.84
2024-03-25T03:41:00,vtr,43.77
2024-03-25T03:43:00,vtr,48.63
2024-03-25T03:45:00,vtr,52.15
2024-03-25T03:46:00,vtr,26.43
2024-03-25T03:48:00,vtr,47.99
2024-03-25T03:49:00,vtr,22.21
2024-03-25T03:51:00,vtr,47.99
2024-03-25T03:52:00,vtr,26.43
2024-03-25T03:54:00,vtr,43.77
2024-03-25T03:55:00,vtr,26.43
2024-03-25T03:56:00,vtr,21.62
2024-03-25T03:57:00,vtr,17.40
2024-03-25T03:59:00,vtr,43.77
2024-03-25T04:00:00,vtr,22.21
2024-03-25T04:02:00,vtr,39.61
2024-03-25T04:04:00,vtr,43.77
2024-03-25T04:05:00,vtr,17.40
2024-03-25T04:06:00,vtr,21.62
2024-03-25T04:08:00,vtr,43.77
2024-03-25T04:10:00,vtr,43.83
2024-03-25T04:11:00,vtr,26.37
2024-03-25T04:12:00,vtr,22.21
2024-03-25T04:14:00,vtr,52.21
2024-03-25T04:15:00,vtr,22.21
2024-03-25T04:17:00,vtr,52.21
2024-03-25T04:18:00,vtr,26.43
2024-03-25T04:20:00,vtr,48.57
2024-03-25T04:21:00,vtr,25.78
2024-03-25T04:22:00,vtr,22.21
2024-03-25T04:24:00,vtr,47.99
2024-03-25T04:25:00,vtr,26.43
2024-03-25T04:26:00,vtr,21.62
2024-03-25T04:28:00,vtr,48.57
2024-03-25T04:30:00,vtr,43.83
2024-03-25T04:31:00,vtr,21.56
2024-03-25T04:33:00,vtr,39.61
2024-03-25T04:34:00,vtr,21.62
2024-03-25T04:36:00,vtr,43.77
2024-03-25T04:38:00,vtr,39.61
2024-03-25T04:39:00,vtr,22.21
2024-03-25T04:41:00,vtr,43.77
2024-03-25T04:43:00,vtr,48.05
2024-03-25T04:45:00,vtr,78.57
2024-03-25T04:47:00,vtr,52.79
2024-03-25T04:48:00,vtr,21.62
2024-03-25T04:50:00,vtr,48.57
2024-03-25T04:51:00,vtr,26.43
2024-03-25T04:53:00,vtr,43.18
2024-03-25T04:54:00,vtr,26.43
2024-03-25T04:56:00,vtr,48.57
2024-03-25T04:57:00,vtr,21.62
2024-03-25T04:59:00,vtr,47.99
2024-03-25T05:00:00,vtr,26.43
2024-03-25T05:02:00,vtr,52.79
2024-03-25T05:03:00,vtr,26.37
2024-03-25T05:05:00,vtr,47.99
2024-03-25T05:06:00,vtr,21.62
2024-03-25T05:08:00,vtr,48.57
2024-03-25T05:10:00,vtr,48.05
2024-03-25T05:11:00,vtr,26.37
2024-03-25T05:12:00,vtr,21.62
2024-03-25T05:14:00,vtr,43.77
2024-03-25T05:16:00,vtr,39.61
2024-03-25T05:18:00,vtr,39.61
2024-03-25T05:20:00,vtr,43.83
2024-03-25T05:22:00,vtr,38.96
2024-03-25T05:24:00,vtr,43.83
2024-03-25T05:25:00,vtr,17.99
2024-03-25T05:27:00,vtr,47.99
2024-03-25T05:28:00,vtr,21.62
2024-03-25T05:30:00,vtr,48.57
2024-03-25T05:32:00,vtr,47.99
2024-03-25T05:34:00,vtr,52.85
2024-03-25T05:35:00,vtr,25.78
2024-03-25T05:37:00,vtr,48.57
2024-03-25T05:38:00,vtr,21.62
2024-03-25T05:39:00,vtr,22.21
2024-03-25T05:41:00,vtr,47.99
2024-03-25T05:43:00,vtr,47.99
2024-03-25T05:44:00,vtr,22.21
2024-03-25T05:46:00,vtr,47.99
2024-03-25T05:48:00,vtr,39.61
2024-03-25T05:49:00,vtr,21.62
2024-03-25T05:51:00,vtr,39.61
2024-03-25T05:53:00,vtr,43.77
2024-03-25T05:55:00,vtr,39.61
2024-03-25T05:57:00,vtr,47.99
2024-03-25T05:59:00,vtr,47.99
2024-03-25T06:00:00,vtr,26.43
2024-03-25T06:02:00,vtr,52.79
2024-03-25T06:03:00,vtr,21.62
2024-03-25T06:04:00,vtr,26.37
2024-03-25T06:06:00,vtr,47.99
2024-03-25T06:08:00,vtr,48.63
2024-03-25T06:09:00,vtr,21.62
2024-03-25T06:10:00,vtr,22.15
2024-03-25T06:12:00,vtr,48.05
2024-03-25T06:14:00,vtr,47.99
2024-03-25T06:15:00,vtr,22.21
2024-03-25T06:16:00,vtr,25.78
2024-03-25T06:18:00,vtr,48.57
2024-03-25T06:20:00,vtr,52.21
2024-03-25T06:22:00,vtr,57.01
2024-03-25T06:24:00,vtr,66.04
2024-03-25T06:26:00,vtr,47.99
2024-03-25T06:28:00,vtr,47.99
2024-03-25T06:30:00,vtr,39.61
2024-03-25T06:32:00,vtr,43.77
2024-03-25T06:34:00,vtr,39.61
2024-03-25T06:36:00,vtr,43.83
2024-03-25T06:37:00,vtr,21.56
2024-03-25T06:39:00,vtr,43.83
2024-03-25T06:41:00,vtr,43.77
2024-03-25T06:42:00,vtr,22.21
2024-03-25T06:44:00,vtr,47.99
2024-03-25T06:46:00,vtr,48.05
2024-03-25T06:48:00,vtr,48.57
2024-03-25T06:50:00,vtr,47.99
2024-03-25T06:52:00,vtr,52.79
2024-03-25T06:54:00,vtr,43.83
2024-03-25T06:56:00,vtr,47.99
2024-03-25T06:57:00,vtr,21.62
2024-03-25T06:59:00,vtr,43.77
2024-03-25T07:00:00,vtr,26.43
2024-03-25T07:02:00,vtr,43.77
2024-03-25T07:03:00,vtr,17.40
2024-03-25T07:04:00,vtr,22.21
2024-03-25T07:05:00,vtr,17.40
2024-03-25T07:07:00,vtr,39.61
2024-03-25T07:08:00,vtr,21.62
2024-03-25T07:09:00,vtr,17.40
2024-03-25T07:10:00,vtr,22.15
2024-03-25T07:12:00,vtr,43.83
2024-03-25T07:13:00,vtr,17.40
2024-03-25T07:15:00,vtr,47.99
2024-03-25T07:17:00,vtr,48.63
2024-03-25T07:19:00,vtr,47.99
2024-03-25T07:20:00,vtr,26.37
2024-03-25T07:22:00,vtr,48.05
2024-03-25T07:24:00,vtr,43.77
2024-03-25T07:26:00,vtr,47.99
2024-03-25T07:27:00,vtr,22.21
2024-03-25T07:29:00,vtr,47.99
2024-03-25T07:31:00,vtr,48.63
2024-03-25T07:32:00,vtr,25.78
2024-03-25T07:34:00,vtr,52.79
2024-03-25T07:35:00,vtr,22.21
2024-03-25T07:37:00,vtr,56.43
2024-03-25T07:38:00,vtr,26.37
2024-03-25T07:39:00,vtr,22.21
2024-03-25T07:40:00,vtr,21.62
2024-03-25T07:42:00,vtr,47.99
2024-03-25T07:43:00,vtr,26.37
2024-03-25T07:45:00,vtr,43.83
2024-03-25T07:47:00,vtr,39.61
2024-03-25T07:49:00,vtr,39.61
2024-03-25T07:50:00,vtr,21.56
2024-03-25T07:52:00,vtr,39.61
2024-03-25T07:54:00,vtr,43.83
2024-03-25T07:56:00,vtr,39.61
2024-03-25T07:57:00,vtr,21.56
2024-03-25T07:59:00,vtr,43.83
2024-03-25T08:00:00,vtr,30.59
2024-03-25T08:02:00,vtr,65.98
2024-03-25T08:03:00,vtr,26.43
2024-03-25T08:04:00,vtr,25.78
2024-03-25T08:07:00,vtr,79.22
2024-03-25T08:08:00,vtr,25.78
2024-03-25T08:10:00,vtr,44.41
2024-03-25T08:12:00,vtr,47.99
2024-03-25T08:13:00,vtr,26.43
2024-03-25T08:14:00,vtr,21.56
2024-03-25T08:16:00,vtr,48.05
2024-03-25T08:18:00,vtr,48.57
2024-03-25T08:20:00,vtr,47.99
2024-03-25T08:22:00,vtr,47.99
2024-03-25T08:24:00,vtr,52.85
2024-03-25T08:26:00,vtr,47.99
2024-03-25T08:28:00,vtr,47.99
2024-03-25T08:30:00,vtr,48.57
2024-03-25T08:32:00,vtr,48.05
2024-03-25T08:33:00,vtr,22.15
2024-03-25T08:35:00,vtr,48.05
2024-03-25T08:37:00,vtr,47.99
2024-03-25T08:38:00,vtr,26.37
2024-03-25T08:39:00,vtr,26.43
2024-03-25T08:41:00,vtr,47.99
2024-03-25T08:42:00,vtr,22.21
2024-03-25T08:44:00,vtr,47.99
2024-03-25T08:45:00,vtr,21.62
2024-03-25T08:47:00,vtr,48.57
2024-03-25T08:49:00,vtr,43.83
2024-03-25T08:50:00,vtr,25.78
2024-03-25T08:51:00,vtr,22.21
2024-03-25T08:53:00,vtr,52.79
2024-03-25T08:54:00,vtr,25.78
2024-03-25T08:56:00,vtr,52.85
2024-03-25T08:57:00,vtr,26.37
2024-03-25T08:58:00,vtr,39.61
2024-03-25T09:00:00,vtr,61.17
2024-03-25T09:01:00,vtr,26.43
2024-03-25T09:03:00,vtr,47.99
2024-03-25T09:05:00,vtr,47.99
2024-03-25T09:06:00,vtr,26.43
2024-03-25T09:08:00,vtr,47.99
2024-03-25T09:09:00,vtr,26.43
2024-03-25T09:11:00,vtr,57.01
2024-03-25T09:12:00,vtr,26.37
2024-03-25T09:13:00,vtr,25.78
2024-03-25T09:15:00,vtr,48.63
2024-03-25T09:17:00,vtr,47.99
2024-03-25T09:18:00,vtr,26.43
2024-03-25T09:20:00,vtr,52.21
2024-03-25T09:21:00,vtr,22.15
2024-03-25T09:23:00,vtr,48.05
2024-03-25T09:25:00,vtr,52.79
2024-03-25T09:27:00,vtr,52.79
2024-03-25T09:28:00,vtr,30.59
2024-03-25T09:30:00,vtr,69.61
2024-03-25T09:32:00,vtr,52.79
2024-03-25T09:34:00,vtr,47.99
2024-03-25T09:35:00,vtr,26.43
2024-03-25T09:37:00,vtr,47.99
2024-03-25T09:39:00,vtr,48.57
2024-03-25T09:41:00,vtr,61.23
2024-03-25T09:43:00,vtr,52.79
2024-03-25T09:45:00,vtr,56.43
2024-03-25T09:47:00,vtr,52.79
2024-03-25T09:49:00,vtr,47.99
2024-03-25T09:50:00,vtr,30.59
2024-03-25T09:52:00,vtr,52.79
2024-03-25T09:53:00,vtr,26.43
2024-03-25T09:54:00,vtr,21.56
2024-03-25T09:56:00,vtr,52.85
2024-03-25T09:58:00,vtr,61.17
2024-03-25T10:00:00,vtr,83.38
2024-03-25T10:01:00,vtr,26.43
2024-03-25T10:03:00,vtr,47.99
2024-03-25T10:05:00,vtr,47.99
2024-03-25T10:06:00,vtr,26.43
2024-03-25T10:08:00,vtr,52.79
2024-03-25T10:09:00,vtr,21.62
2024-03-25T10:11:00,vtr,47.99
2024-03-25T10:12:00,vtr,26.37
2024-03-25T10:14:00,vtr,57.01
2024-03-25T10:15:00,vtr,26.43
2024-03-25T10:16:00,vtr,26.37
2024-03-25T10:17:00,vtr,26.43
2024-03-25T10:19:00,vtr,47.99
2024-03-25T10:21:00,vtr,47.99
2024-03-25T10:23:00,vtr,48.05
2024-03-25T10:25:00,vtr,48.57
2024-03-25T10:27:00,vtr,47.99
2024-03-25T10:29:00,vtr,52.79
2024-03-25T10:31:00,vtr,52.21
2024-03-25T10:32:00,vtr,30.59
2024-03-25T10:33:00,vtr,26.43
2024-03-25T10:35:00,vtr,47.99
2024-03-25T10:37:00,vtr,52.79
2024-03-25T10:38:00,vtr,21.62
2024-03-25T10:39:00,vtr,26.43
2024-03-25T10:41:00,vtr,48.57
2024-03-25T10:43:00,vtr,47.99
2024-03-25T10:45:00,vtr,52.21
2024-03-25T10:47:00,vtr,52.79
2024-03-25T10:48:00,vtr,30.59
2024-03-25T10:50:00,vtr,57.01
2024-03-25T10:51:00,vtr,26.43
2024-03-25T10:52:00,vtr,26.37
2024-03-25T10:54:00,vtr,52.21
2024-03-25T10:56:00,vtr,48.63
2024-03-25T10:57:00,vtr,30.59
2024-03-25T10:59:00,vtr,52.21
2024-03-25T11:01:00,vtr,57.01
2024-03-25T11:03:00,vtr,56.95
2024-03-25T11:04:00,vtr,30.64
2024-03-25T11:06:00,vtr,56.95
2024-03-25T11:07:00,vtr,34.80
2024-03-25T11:09:00,vtr,70.20
2024-03-25T11:11:00,vtr,61.82
2024-03-25T11:13:00,vtr,69.61
2024-03-25T11:14:00,vtr,30.59
2024-03-25T11:16:00,vtr,57.01
2024-03-25T11:17:00,vtr,26.43
2024-03-25T11:19:00,vtr,47.99
2024-03-25T11:20:00,vtr,26.37
2024-03-25T11:22:00,vtr,57.01
2024-03-25T11:23:00,vtr,30.59
2024-03-25T11:24:00,vtr,30.64
2024-03-25T11:26:00,vtr,56.95
2024-03-25T11:28:00,vtr,52.85
2024-03-25T11:29:00,vtr,26.37
2024-03-25T11:31:00,vtr,52.21
2024-03-25T11:33:00,vtr,52.79
2024-03-25T11:35:00,vtr,47.99
2024-03-25T11:36:00,vtr,34.80
2024-03-25T11:38:00,vtr,52.79
2024-03-25T11:40:00,vtr,57.01
2024-03-25T11:42:00,vtr,57.01
2024-03-25T11:43:00,vtr,26.37
2024-03-25T11:45:00,vtr,57.01
2024-03-25T11:47:00,vtr,52.21
2024-03-25T11:49:00,vtr,47.99
2024-03-25T11:51:00,vtr,52.79
2024-03-25T11:53:00,vtr,48.05
2024-03-25T11:55:00,vtr,52.79
2024-03-25T11:57:00,vtr,52.79
2024-03-25T11:58:00,vtr,39.02
2024-03-25T11:59:00,vtr,39.55
2024-03-25T12:01:00,vtr,70.20
2024-03-25T12:03:00,vtr,57.01
2024-03-25T12:05:00,vtr,57.01
2024-03-25T12:06:00,vtr,30.59
2024-03-25T12:08:00,vtr,52.21
2024-03-25T12:10:00,vtr,52.79
2024-03-25T12:11:00,vtr,21.62
2024-03-25T12:13:00,vtr,52.79
2024-03-25T12:15:00,vtr,57.01
2024-03-25T12:16:00,vtr,26.37
2024-03-25T12:18:00,vtr,52.21
2024-03-25T12:19:00,vtr,26.43
2024-03-25T12:20:00,vtr,30.59
2024-03-25T12:22:00,vtr,52.79
2024-03-25T12:24:00,vtr,52.21
2024-03-25T12:26:00,vtr,65.98
2024-03-25T12:28:00,vtr,57.01
2024-03-25T12:30:00,vtr,52.21
2024-03-25T12:31:00,vtr,22.21
2024-03-25T12:33:00,vtr,52.21
2024-03-25T12:34:00,vtr,26.37
2024-03-25T12:36:00,vtr,57.01
2024-03-25T12:37:00,vtr,30.64
2024-03-25T12:38:00,vtr,26.37
2024-03-25T12:39:00,vtr,30.59
2024-03-25T12:41:00,vtr,57.01
2024-03-25T12:42:00,vtr,30.59
2024-03-25T12:44:00,vtr,61.23
2024-03-25T12:45:00,vtr,26.37
2024-03-25T12:47:00,vtr,52.85
2024-03-25T12:49:00,vtr,47.99
2024-03-25T12:51:00,vtr,52.79
2024-03-25T12:53:00,vtr,47.99
2024-03-25T12:54:00,vtr,30.59
2024-03-25T12:56:00,vtr,52.79
2024-03-25T12:57:00,vtr,26.43
2024-03-25T12:59:00,vtr,52.21
2024-03-25T13:01:00,vtr,65.98
2024-03-25T13:02:00,vtr,30.59
2024-03-25T13:03:00,vtr,26.43
2024-03-25T13:04:00,vtr,30.59
2024-03-25T13:06:00,vtr,52.21
2024-03-25T13:08:00,vtr,57.01
2024-03-25T13:09:00,vtr,26.43
2024-03-25T13:11:00,vtr,74.36
2024-03-25T13:13:00,vtr,57.01
2024-03-25T13:15:00,vtr,52.21
2024-03-25T13:16:00,vtr,26.43
2024-03-25T13:17:00,vtr,26.37
2024-03-25T13:19:00,vtr,52.79
2024-03-25T13:21:00,vtr,57.01
2024-03-25T13:23:00,vtr,52.21
2024-03-25T13:24:00,vtr,30.59
2024-03-25T13:25:00,vtr,26.43
2024-03-25T13:27:00,vtr,56.95
2024-03-25T13:28:00,vtr,26.43
2024-03-25T13:30:00,vtr,57.01
2024-03-25T13:32:00,vtr,57.01
2024-03-25T13:34:00,vtr,52.21
2024-03-25T13:35:00,vtr,26.37
2024-03-25T13:37:00,vtr,52.79
2024-03-25T13:39:00,vtr,47.99
2024-03-25T13:41:00,vtr,52.21
2024-03-25T13:42:00,vtr,26.43
2024-03-25T13:44:00,vtr,57.01
2024-03-25T13:46:00,vtr,56.95
2024-03-25T13:48:00,vtr,57.01
2024-03-25T13:49:00,vtr,34.80
2024-03-25T13:51:00,vtr,74.41
2024-03-25T13:53:00,vtr,52.79
2024-03-25T13:54:00,vtr,30.59
2024-03-25T13:56:00,vtr,52.79
2024-03-25T13:57:00,vtr,26.43
2024-03-25T13:59:00,vtr,52.21
2024-03-25T14:00:00,vtr,22.21
2024-03-25T14:02:00,vtr,43.77
2024-03-25T14:03:00,vtr,25.84
2024-03-25T14:04:00,vtr,22.15
2024-03-25T14:06:00,vtr,43.83
2024-03-25T14:08:00,vtr,52.79
2024-03-25T14:09:00,vtr,21.62
2024-03-25T14:11:00,vtr,47.99
2024-03-25T14:12:00,vtr,22.21
2024-03-25T14:14:00,vtr,43.77
2024-03-25T14:16:00,vtr,48.05
2024-03-25T14:18:00,vtr,48.57
2024-03-25T14:20:00,vtr,52.21
2024-03-25T14:22:00,vtr,57.01
2024-03-25T14:23:00,vtr,26.37
2024-03-25T14:25:00,vtr,52.21
2024-03-25T14:27:00,vtr,52.79
2024-03-25T14:29:00,vtr,52.79
2024-03-25T14:31:00,vtr,57.01
2024-03-25T14:32:00,vtr,25.78
2024-03-25T14:34:00,vtr,52.85
2024-03-25T14:36:00,vtr,52.15
2024-03-25T14:37:00,vtr,26.43
2024-03-25T14:39:00,vtr,52.79
2024-03-25T14:41:00,vtr,52.21
2024-03-25T14:42:00,vtr,22.21
2024-03-25T14:44:00,vtr,47.99
2024-03-25T14:46:00,vtr,48.63
2024-03-25T14:48:00,vtr,47.99
2024-03-25T14:50:00,vtr,57.01
2024-03-25T14:52:00,vtr,52.15
2024-03-25T14:54:00,vtr,52.85
2024-03-25T14:56:00,vtr,52.79
2024-03-25T14:58:00,vtr,52.21
2024-03-25T15:00:00,vtr,61.17
2024-03-25T15:02:00,vtr,70.20
2024-03-25T15:03:00,vtr,39.61
2024-03-25T15:04:00,vtr,34.80
2024-03-25T15:06:00,vtr,48.57
2024-03-25T15:07:00,vtr,21.62
2024-03-25T15:09:00,vtr,43.77
2024-03-25T15:10:00,vtr,17.40
2024-03-25T15:12:00,vtr,43.83
2024-03-25T15:14:00,vtr,39.61
2024-03-25T15:16:00,vtr,43.77
2024-03-25T15:17:00,vtr,21.62
2024-03-25T15:19:00,vtr,39.61
2024-03-25T15:21:00,vtr,47.99
2024-03-25T15:22:00,vtr,22.21
2024-03-25T15:23:00,vtr,21.56
2024-03-25T15:25:00,vtr,48.63
2024-03-25T15:27:00,vtr,47.99
2024-03-25T15:29:00,vtr,52.79
2024-03-25T15:31:00,vtr,52.21
2024-03-25T15:33:00,vtr,48.63
2024-03-25T15:35:00,vtr,82.79
2024-03-25T15:38:00,vtr,56.95
2024-03-25T15:39:00,vtr,30.64
2024-03-25T15:41:00,vtr,52.79
2024-03-25T15:43:00,vtr,52.79
2024-03-25T15:45:00,vtr,52.21
2024-03-25T15:47:00,vtr,91.82
2024-03-25T15:49:00,vtr,26.37
2024-03-25T15:51:00,vtr,52.79
2024-03-25T15:53:00,vtr,52.21
2024-03-25T15:55:00,vtr,43.83
2024-03-25T15:56:00,vtr,22.21
2024-03-25T15:58:00,vtr,47.99
2024-03-25T15:59:00,vtr,65.98
2024-03-25T16:02:00,vtr,47.99
2024-03-25T16:04:00,vtr,43.83
2024-03-25T16:05:00,vtr,21.56
2024-03-25T16:07:00,vtr,52.85
2024-03-25T16:09:00,vtr,52.79
2024-03-25T16:10:00,vtr,25.78
2024-03-25T16:12:00,vtr,52.79
2024-03-25T16:14:00,vtr,52.79
2024-03-25T16:15:00,vtr,25.84
2024-03-25T16:17:00,vtr,48.57
2024-03-25T16:19:00,vtr,52.21
2024-03-25T16:20:00,vtr,26.37
2024-03-25T16:22:00,vtr,52.85
2024-03-25T16:24:00,vtr,52.15
2024-03-25T16:25:00,vtr,26.43
2024-03-25T16:27:00,vtr,52.79
2024-03-25T16:29:00,vtr,57.01
2024-03-25T16:30:00,vtr,21.62
2024-03-25T16:32:00,vtr,56.95
2024-03-25T16:34:00,vtr,39.61
2024-03-25T16:36:00,vtr,43.83
2024-03-25T16:37:00,vtr,17.40
2024-03-25T16:38:00,vtr,21.56
2024-03-25T16:39:00,vtr,22.21
2024-03-25T16:41:00,vtr,39.61
2024-03-25T16:43:00,vtr,43.83
2024-03-25T16:45:00,vtr,38.96
2024-03-25T16:47:00,vtr,48.63
2024-03-25T16:49:00,vtr,47.99
2024-03-25T16:50:00,vtr,30.59
2024-03-25T16:52:00,vtr,57.01
2024-03-25T16:54:00,vtr,57.01
2024-03-25T16:56:00,vtr,78.57
2024-03-25T16:57:00,vtr,26.43
2024-03-25T16:59:00,vtr,52.79
2024-03-25T17:01:00,vtr,52.21
2024-03-25T17:03:00,vtr,52.79
2024-03-25T17:04:00,vtr,21.56
2024-03-25T17:05:00,vtr,26.43
2024-03-25T17:07:00,vtr,52.79
2024-03-25T17:08:00,vtr,26.43
2024-03-25T17:09:00,vtr,25.78
2024-03-25T17:10:00,vtr,26.43
2024-03-25T17:12:00,vtr,52.79
2024-03-25T17:13:00,vtr,30.59
2024-03-25T17:15:00,vtr,57.01
2024-03-25T17:17:00,vtr,52.21
2024-03-25T17:19:00,vtr,52.79
2024-03-25T17:21:00,vtr,43.77
2024-03-25T17:22:00,vtr,39.61
2024-03-25T17:25:00,vtr,43.83
2024-03-25T17:27:00,vtr,38.96
2024-03-25T17:28:00,vtr,22.21
2024-03-25T17:29:00,vtr,17.40
2024-03-25T17:31:00,vtr,43.83
2024-03-25T17:32:00,vtr,22.15
2024-03-25T17:34:00,vtr,39.02
2024-03-25T17:36:00,vtr,43.83
2024-03-25T17:38:00,vtr,48.57
2024-03-25T17:39:00,vtr,21.62
2024-03-25T17:40:00,vtr,52.79
2024-03-25T17:42:00,vtr,25.78
2024-03-25T17:44:00,vtr,52.79
2024-03-25T17:45:00,vtr,30.59
2024-03-25T17:46:00,vtr,30.64
2024-03-25T17:47:00,vtr,39.61
2024-03-25T17:49:00,vtr,65.98
2024-03-25T17:50:00,vtr,25.78
2024-03-25T17:52:00,vtr,52.79
2024-03-25T17:54:00,vtr,52.21
2024-03-25T17:55:00,vtr,26.43
2024-03-25T17:57:00,vtr,52.79
2024-03-25T17:58:00,vtr,26.37
2024-03-25T18:00:00,vtr,52.21
2024-03-25T18:01:00,vtr,26.43
2024-03-25T18:03:00,vtr,52.79
2024-03-25T18:05:00,vtr,52.21
2024-03-25T18:06:00,vtr,26.37
2024-03-25T18:08:00,vtr,39.61
