#datetime,building,power
2022-10-06T00:00:00,atd,18.77
2022-10-06T00:01:00,atd,17.11
2022-10-06T00:02:00,atd,18.43
2022-10-06T00:03:00,atd,19.54
2022-10-06T00:04:00,atd,18.62
2022-10-06T00:05:00,atd,23.29
2022-10-06T00:06:00,atd,20.07
2022-10-06T00:07:00,atd,35.24
2022-10-06T00:08:00,atd,22.66
2022-10-06T00:09:00,atd,25.57
2022-10-06T00:10:00,atd,22.87
2022-10-06T00:11:00,atd,20.97
2022-10-06T00:12:00,atd,22.07
2022-10-06T00:13:00,atd,24.12
2022-10-06T00:14:00,atd,22.39
2022-10-06T00:15:00,atd,22.89
2022-10-06T00:16:00,atd,22.04
2022-10-06T00:17:00,atd,24.13
2022-10-06T00:18:00,atd,19.53
2022-10-06T00:19:00,atd,18.99
2022-10-06T00:20:00,atd,22.13
2022-10-06T00:21:00,atd,18.08
2022-10-06T00:22:00,atd,19.28
2022-10-06T00:23:00,atd,21.07
2022-10-06T00:24:00,atd,21.31
2022-10-06T00:25:00,atd,18.63
2022-10-06T00:26:00,atd,31.70
2022-10-06T00:27:00,atd,22.15
2022-10-06T00:28:00,atd,23.23
2022-10-06T00:29:00,atd,21.51
2022-10-06T00:30:00,atd,20.30
2022-10-06T00:31:00,atd,23.87
2022-10-06T00:32:00,atd,22.89
2022-10-06T00:33:00,atd,22.36
2022-10-06T00:34:00,atd,24.10
2022-10-06T00:35:00,atd,22.28
2022-10-06T00:36:00,atd,20.46
2022-10-06T00:37:00,atd,31.56
2022-10-06T00:38:00,atd,19.80
2022-10-06T00:39:00,atd,20.30
2022-10-06T00:40:00,atd,20.38
2022-10-06T00:41:00,atd,20.63
2022-10-06T00:42:00,atd,21.43
2022-10-06T00:43:00,atd,19.97
2022-10-06T00:44:00,atd,17.41
2022-10-06T00:45:00,atd,23.80
2022-10-06T00:46:00,atd,21.93
2022-10-06T00:47:00,atd,18.37
2022-10-06T00:48:00,atd,18.12
2022-10-06T00:49:00,atd,21.19
2022-10-06T00:50:00,atd,21.01
2022-10-06T00:51:00,atd,22.46
2022-10-06T00:52:00,atd,22.34
2022-10-06T00:53:00,atd,20.17
2022-10-06T00:54:00,atd,20.33
2022-10-06T00:55:00,atd,17.25
2022-10-06T00:56:00,atd,18.81
2022-10-06T00:57:00,atd,22.95
2022-10-06T00:58:00,atd,25.78
2022-10-06T00:59:00,atd,26.02
2022-10-06T01:00:00,atd,24.16
2022-10-06T01:01:00,atd,24.89
2022-10-06T01:02:00,atd,28.61
2022-10-06T01:03:00,atd,27.74
2022-10-06T01:04:00,atd,24.42
2022-10-06T01:05:00,atd,26.67
2022-10-06T01:06:00,atd,26.34
2022-10-06T01:07:00,atd,20.08
2022-10-06T01:08:00,atd,21.44
2022-10-06T01:09:00,atd,22.58
2022-10-06T01:10:00,atd,22.14
2022-10-06T01:11:00,atd,21.36
2022-10-06T01:12:00,atd,22.97
2022-10-06T01:13:00,atd,20.84
2022-10-06T01:14:00,atd,21.42
2022-10-06T01:15:00,atd,20.91
2022-10-06T01:16:00,atd,18.74
2022-10-06T01:17:00,atd,22.50
2022-10-06T01:18:00,atd,21.43
2022-10-06T01:19:00,atd,24.07
2022-10-06T01:20:00,atd,24.79
2022-10-06T01:21:00,atd,23.78
2022-10-06T01:22:00,atd,19.62
2022-10-06T01:23:00,atd,25.82
2022-10-06T01:24:00,atd,25.35
2022-10-06T01:25:00,atd,36.77
2022-10-06T01:26:00,atd,23.14
2022-10-06T01:27:00,atd,25.98
2022-10-06T01:28:00,atd,27.57
2022-10-06T01:29:00,atd,22.44
2022-10-06T01:30:00,atd,30.67
2022-10-06T01:31:00,atd,30.99
2022-10-06T01:32:00,atd,34.51
2022-10-06T01:33:00,atd,31.96
2022-10-06T01:34:00,atd,23.48
2022-10-06T01:35:00,atd,21.30
2022-10-06T01:36:00,atd,20.75
2022-10-06T01:37:00,atd,20.82
2022-10-06T01:38:00,atd,23.94
2022-10-06T01:39:00,atd,23.05
2022-10-06T01:40:00,atd,17.71
2022-10-06T01:41:00,atd,19.04
2022-10-06T01:42:00,atd,20.13
2022-10-06T01:43:00,atd,20.41
2022-10-06T01:44:00,atd,21.34
2022-10-06T01:45:00,atd,32.96
2022-10-06T01:46:00,atd,22.72
2022-10-06T01:47:00,atd,21.13
2022-10-06T01:48:00,atd,16.92
2022-10-06T01:49:00,atd,18.03
2022-10-06T01:50:00,atd,19.53
2022-10-06T01:51:00,atd,20.49
2022-10-06T01:52:00,atd,22.30
2022-10-06T01:53:00,atd,24.44
2022-10-06T01:54:00,atd,25.66
2022-10-06T01:55:00,atd,26.08
2022-10-06T01:56:00,atd,23.41
2022-10-06T01:57:00,atd,23.81
2022-10-06T01:58:00,atd,21.34
2022-10-06T01:59:00,atd,23.24
2022-10-06T02:00:00,atd,19.36
2022-10-06T02:01:00,atd,20.38
2022-10-06T02:02:00,atd,20.89
2022-10-06T02:03:00,atd,18.38
2022-10-06T02:04:00,atd,17.95
2022-10-06T02:05:00,atd,19.54
2022-10-06T02:06:00,atd,18.08
2022-10-06T02:07:00,atd,19.35
2022-10-06T02:08:00,atd,19.73
2022-10-06T02:09:00,atd,18.81
2022-10-06T02:10:00,atd,18.08
2022-10-06T02:11:00,atd,20.50
2022-10-06T02:12:00,atd,21.08
2022-10-06T02:13:00,atd,27.07
2022-10-06T02:14:00,atd,24.04
2022-10-06T02:15:00,atd,24.00
2022-10-06T02:16:00,atd,25.17
2022-10-06T02:17:00,atd,21.11
2022-10-06T02:18:00,atd,20.30
2022-10-06T02:19:00,atd,22.88
2022-10-06T02:20:00,atd,17.57
2022-10-06T02:21:00,atd,18.91
2022-10-06T02:22:00,atd,18.46
2022-10-06T02:23:00,atd,24.40
2022-10-06T02:24:00,atd,23.87
2022-10-06T02:25:00,atd,30.52
2022-10-06T02:26:00,atd,23.74
2022-10-06T02:27:00,atd,37.39
2022-10-06T02:28:00,atd,35.16
2022-10-06T02:29:00,atd,31.67
2022-10-06T02:30:00,atd,33.16
2022-10-06T02:31:00,atd,34.42
2022-10-06T02:32:00,atd,17.82
2022-10-06T02:33:00,atd,21.35
2022-10-06T02:34:00,atd,17.96
2022-10-06T02:35:00,atd,19.71
2022-10-06T02:36:00,atd,20.13
2022-10-06T02:37:00,atd,21.79
2022-10-06T02:38:00,atd,20.64
2022-10-06T02:39:00,atd,21.99
2022-10-06T02:40:00,atd,21.95
2022-10-06T02:41:00,atd,21.29
2022-10-06T02:42:00,atd,21.48
2022-10-06T02:43:00,atd,19.78
2022-10-06T02:44:00,atd,24.26
2022-10-06T02:45:00,atd,23.03
2022-10-06T02:46:00,atd,20.66
2022-10-06T02:47:00,atd,20.79
2022-10-06T02:48:00,atd,22.10
2022-10-06T02:49:00,atd,21.11
2022-10-06T02:50:00,atd,22.16
2022-10-06T02:51:00,atd,18.48
2022-10-06T02:52:00,atd,21.04
2022-10-06T02:53:00,atd,23.14
2022-10-06T02:54:00,atd,21.66
2022-10-06T02:55:00,atd,21.12
2022-10-06T02:56:00,atd,20.28
2022-10-06T02:57:00,atd,22.52
2022-10-06T02:58:00,atd,20.73
2022-10-06T02:59:00,atd,19.72
2022-10-06T03:00:00,atd,22.58
2022-10-06T03:01:00,atd,22.25
2022-10-06T03:02:00,atd,26.37
2022-10-06T03:03:00,atd,20.89
2022-10-06T03:04:00,atd,20.18
2022-10-06T03:05:00,atd,19.48
2022-10-06T03:06:00,atd,20.91
2022-10-06T03:07:00,atd,20.32
2022-10-06T03:08:00,atd,20.07
2022-10-06T03:09:00,atd,19.65
2022-10-06T03:10:00,atd,22.36
2022-10-06T03:11:00,atd,20.39
2022-10-06T03:12:00,atd,25.52
2022-10-06T03:13:00,atd,25.41
2022-10-06T03:14:00,atd,23.51
2022-10-06T03:15:00,atd,23.35
2022-10-06T03:16:00,atd,23.14
2022-10-06T03:17:00,atd,26.93
2022-10-06T03:18:00,atd,26.96
2022-10-06T03:19:00,atd,28.24
2022-10-06T03:20:00,atd,25.13
2022-10-06T03:21:00,atd,23.30
2022-10-06T03:22:00,atd,20.16
2022-10-06T03:23:00,atd,19.59
2022-10-06T03:24:00,atd,22.05
2022-10-06T03:25:00,atd,26.28
2022-10-06T03:26:00,atd,24.45
2022-10-06T03:27:00,atd,24.03
2022-10-06T03:28:00,atd,27.08
2022-10-06T03:29:00,atd,25.02
2022-10-06T03:30:00,atd,25.49
2022-10-06T03:31:00,atd,24.09
2022-10-06T03:32:00,atd,26.72
2022-10-06T03:33:00,atd,28.65
2022-10-06T03:34:00,atd,31.11
2022-10-06T03:35:00,atd,26.81
2022-10-06T03:36:00,atd,27.95
2022-10-06T03:37:00,atd,26.80
2022-10-06T03:38:00,atd,26.12
2022-10-06T03:39:00,atd,24.51
2022-10-06T03:40:00,atd,26.38
2022-10-06T03:41:00,atd,20.46
2022-10-06T03:42:00,atd,20.53
2022-10-06T03:43:00,atd,20.18
2022-10-06T03:44:00,atd,18.73
2022-10-06T03:45:00,atd,19.94
2022-10-06T03:46:00,atd,22.05
2022-10-06T03:47:00,atd,21.51
2022-10-06T03:48:00,atd,18.79
2022-10-06T03:49:00,atd,20.58
2022-10-06T03:50:00,atd,21.20
2022-10-06T03:51:00,atd,20.44
2022-10-06T03:52:00,atd,24.62
2022-10-06T03:53:00,atd,29.45
2022-10-06T03:54:00,atd,27.37
2022-10-06T03:55:00,atd,24.46
2022-10-06T03:56:00,atd,27.47
2022-10-06T03:57:00,atd,26.14
2022-10-06T03:58:00,atd,26.43
2022-10-06T03:59:00,atd,24.16
2022-10-06T04:00:00,atd,20.67
2022-10-06T04:01:00,atd,22.03
2022-10-06T04:02:00,atd,20.16
2022-10-06T04:03:00,atd,20.83
2022-10-06T04:04:00,atd,19.99
2022-10-06T04:05:00,atd,32.04
2022-10-06T04:06:00,atd,20.28
2022-10-06T04:07:00,atd,24.01
2022-10-06T04:08:00,atd,20.10
2022-10-06T04:09:00,atd,19.35
2022-10-06T04:10:00,atd,20.51
2022-10-06T04:11:00,atd,20.59
2022-10-06T04:12:00,atd,26.59
2022-10-06T04:13:00,atd,25.96
2022-10-06T04:14:00,atd,24.53
2022-10-06T04:15:00,atd,23.67
2022-10-06T04:16:00,atd,21.28
2022-10-06T04:17:00,atd,24.21
2022-10-06T04:18:00,atd,21.29
2022-10-06T04:19:00,atd,21.98
2022-10-06T04:20:00,atd,20.80
2022-10-06T04:21:00,atd,19.72
2022-10-06T04:22:00,atd,20.62
2022-10-06T04:23:00,atd,20.56
2022-10-06T04:24:00,atd,31.87
2022-10-06T04:25:00,atd,20.59
2022-10-06T04:26:00,atd,23.04
2022-10-06T04:27:00,atd,19.60
2022-10-06T04:28:00,atd,18.62
2022-10-06T04:29:00,atd,17.14
2022-10-06T04:30:00,atd,20.30
2022-10-06T04:31:00,atd,20.28
2022-10-06T04:32:00,atd,21.71
2022-10-06T04:33:00,atd,22.40
2022-10-06T04:34:00,atd,24.14
2022-10-06T04:35:00,atd,22.08
2022-10-06T04:36:00,atd,21.34
2022-10-06T04:37:00,atd,21.05
2022-10-06T04:38:00,atd,21.52
2022-10-06T04:39:00,atd,23.32
2022-10-06T04:40:00,atd,19.34
2022-10-06T04:41:00,atd,20.51
2022-10-06T04:42:00,atd,18.21
2022-10-06T04:43:00,atd,17.70
2022-10-06T04:44:00,atd,35.10
2022-10-06T04:45:00,atd,17.06
2022-10-06T04:46:00,atd,15.77
2022-10-06T04:47:00,atd,18.79
2022-10-06T04:48:00,atd,17.14
2022-10-06T04:49:00,atd,18.56
2022-10-06T04:50:00,atd,18.87
2022-10-06T04:51:00,atd,19.21
2022-10-06T04:52:00,atd,22.46
2022-10-06T04:53:00,atd,21.20
2022-10-06T04:54:00,atd,23.90
2022-10-06T04:55:00,atd,27.34
2022-10-06T04:56:00,atd,23.30
2022-10-06T04:57:00,atd,22.63
2022-10-06T04:58:00,atd,21.69
2022-10-06T04:59:00,atd,23.51
2022-10-06T05:00:00,atd,17.88
2022-10-06T05:01:00,atd,16.59
2022-10-06T05:02:00,atd,19.60
2022-10-06T05:03:00,atd,26.22
2022-10-06T05:04:00,atd,26.72
2022-10-06T05:05:00,atd,27.88
2022-10-06T05:06:00,atd,26.61
2022-10-06T05:07:00,atd,21.82
2022-10-06T05:08:00,atd,19.01
2022-10-06T05:09:00,atd,19.62
2022-10-06T05:10:00,atd,20.38
2022-10-06T05:11:00,atd,21.64
2022-10-06T05:12:00,atd,23.27
2022-10-06T05:13:00,atd,23.47
2022-10-06T05:14:00,atd,23.01
2022-10-06T05:15:00,atd,23.09
2022-10-06T05:16:00,atd,20.25
2022-10-06T05:17:00,atd,22.96
2022-10-06T05:18:00,atd,22.00
2022-10-06T05:19:00,atd,21.64
2022-10-06T05:20:00,atd,19.53
2022-10-06T05:21:00,atd,20.20
2022-10-06T05:22:00,atd,24.01
2022-10-06T05:23:00,atd,19.92
2022-10-06T05:24:00,atd,38.00
2022-10-06T05:25:00,atd,17.72
2022-10-06T05:26:00,atd,17.74
2022-10-06T05:27:00,atd,20.73
2022-10-06T05:28:00,atd,29.18
2022-10-06T05:29:00,atd,26.59
2022-10-06T05:30:00,atd,23.28
2022-10-06T05:31:00,atd,29.48
2022-10-06T05:32:00,atd,29.59
2022-10-06T05:33:00,atd,26.98
2022-10-06T05:34:00,atd,25.74
2022-10-06T05:35:00,atd,41.11
2022-10-06T05:36:00,atd,37.20
2022-10-06T05:37:00,atd,37.64
2022-10-06T05:38:00,atd,32.61
2022-10-06T05:39:00,atd,19.96
2022-10-06T05:40:00,atd,16.87
2022-10-06T05:41:00,atd,18.37
2022-10-06T05:42:00,atd,23.20
2022-10-06T05:43:00,atd,20.56
2022-10-06T05:44:00,atd,31.36
2022-10-06T05:45:00,atd,24.38
2022-10-06T05:46:00,atd,23.58
2022-10-06T05:47:00,atd,20.85
2022-10-06T05:48:00,atd,23.21
2022-10-06T05:49:00,atd,21.63
2022-10-06T05:50:00,atd,20.86
2022-10-06T05:51:00,atd,21.64
2022-10-06T05:52:00,atd,23.36
2022-10-06T05:53:00,atd,21.46
2022-10-06T05:54:00,atd,24.88
2022-10-06T05:55:00,atd,21.80
2022-10-06T05:56:00,atd,24.33
2022-10-06T05:57:00,atd,26.08
2022-10-06T05:58:00,atd,24.69
2022-10-06T05:59:00,atd,22.92
2022-10-06T06:00:00,atd,22.99
2022-10-06T06:01:00,atd,30.56
2022-10-06T06:02:00,atd,34.48
2022-10-06T06:03:00,atd,47.38
2022-10-06T06:04:00,atd,45.00
2022-10-06T06:05:00,atd,40.62
2022-10-06T06:06:00,atd,42.50
2022-10-06T06:07:00,atd,39.61
2022-10-06T06:08:00,atd,40.01
2022-10-06T06:09:00,atd,41.33
2022-10-06T06:10:00,atd,39.13
2022-10-06T06:11:00,atd,43.23
2022-10-06T06:12:00,atd,45.80
2022-10-06T06:13:00,atd,43.89
2022-10-06T06:14:00,atd,44.53
2022-10-06T06:15:00,atd,47.44
2022-10-06T06:16:00,atd,45.01
2022-10-06T06:17:00,atd,40.52
2022-10-06T06:18:00,atd,42.81
2022-10-06T06:19:00,atd,43.97
2022-10-06T06:20:00,atd,43.69
2022-10-06T06:21:00,atd,45.91
2022-10-06T06:22:00,atd,45.83
2022-10-06T06:23:00,atd,53.03
2022-10-06T06:24:00,atd,43.53
2022-10-06T06:25:00,atd,42.93
2022-10-06T06:26:00,atd,45.51
2022-10-06T06:27:00,atd,39.66
2022-10-06T06:28:00,atd,40.86
2022-10-06T06:29:00,atd,44.47
2022-10-06T06:30:00,atd,48.50
2022-10-06T06:31:00,atd,43.67
2022-10-06T06:32:00,atd,60.00
2022-10-06T06:33:00,atd,45.18
2022-10-06T06:34:00,atd,41.40
2022-10-06T06:35:00,atd,40.70
2022-10-06T06:36:00,atd,40.03
2022-10-06T06:37:00,atd,37.90
2022-10-06T06:38:00,atd,42.04
2022-10-06T06:39:00,atd,39.23
2022-10-06T06:40:00,atd,50.62
2022-10-06T06:41:00,atd,38.51
2022-10-06T06:42:00,atd,37.18
2022-10-06T06:43:00,atd,41.94
2022-10-06T06:44:00,atd,40.67
2022-10-06T06:45:00,atd,37.87
2022-10-06T06:46:00,atd,48.88
2022-10-06T06:47:00,atd,41.37
2022-10-06T06:48:00,atd,41.11
2022-10-06T06:49:00,atd,42.78
2022-10-06T06:50:00,atd,45.97
2022-10-06T06:51:00,atd,43.77
2022-10-06T06:52:00,atd,41.19
2022-10-06T06:53:00,atd,43.13
2022-10-06T06:54:00,atd,43.32
2022-10-06T06:55:00,atd,39.89
2022-10-06T06:56:00,atd,40.94
2022-10-06T06:57:00,atd,38.92
2022-10-06T06:58:00,atd,37.96
2022-10-06T06:59:00,atd,36.98
2022-10-06T07:00:00,atd,38.61
2022-10-06T07:01:00,atd,40.29
2022-10-06T07:02:00,atd,38.38
2022-10-06T07:03:00,atd,39.42
2022-10-06T07:04:00,atd,39.65
2022-10-06T07:05:00,atd,36.08
2022-10-06T07:06:00,atd,38.57
2022-10-06T07:07:00,atd,37.24
2022-10-06T07:08:00,atd,38.26
2022-10-06T07:09:00,atd,40.88
2022-10-06T07:10:00,atd,38.19
2022-10-06T07:11:00,atd,40.36
2022-10-06T07:12:00,atd,39.23
2022-10-06T07:13:00,atd,38.79
2022-10-06T07:14:00,atd,51.97
2022-10-06T07:15:00,atd,36.57
2022-10-06T07:16:00,atd,33.38
2022-10-06T07:17:00,atd,36.91
2022-10-06T07:18:00,atd,37.51
2022-10-06T07:19:00,atd,37.93
2022-10-06T07:20:00,atd,37.17
2022-10-06T07:21:00,atd,39.15
2022-10-06T07:22:00,atd,36.84
2022-10-06T07:23:00,atd,35.80
2022-10-06T07:24:00,atd,35.51
2022-10-06T07:25:00,atd,44.81
2022-10-06T07:26:00,atd,46.97
2022-10-06T07:27:00,atd,45.22
2022-10-06T07:28:00,atd,42.51
2022-10-06T07:29:00,atd,31.76
2022-10-06T07:30:00,atd,35.69
2022-10-06T07:31:00,atd,46.65
2022-10-06T07:32:00,atd,32.89
2022-10-06T07:33:00,atd,38.59
2022-10-06T07:34:00,atd,36.39
2022-10-06T07:35:00,atd,34.55
2022-10-06T07:36:00,atd,37.82
2022-10-06T07:37:00,atd,35.78
2022-10-06T07:38:00,atd,34.10
2022-10-06T07:39:00,atd,38.12
2022-10-06T07:40:00,atd,39.04
2022-10-06T07:41:00,atd,44.84
2022-10-06T07:42:00,atd,39.93
2022-10-06T07:43:00,atd,57.31
2022-10-06T07:44:00,atd,38.54
2022-10-06T07:45:00,atd,46.30
2022-10-06T07:46:00,atd,44.24
2022-10-06T07:47:00,atd,44.58
2022-10-06T07:48:00,atd,55.33
2022-10-06T07:49:00,atd,40.47
2022-10-06T07:50:00,atd,37.10
2022-10-06T07:51:00,atd,37.20
2022-10-06T07:52:00,atd,36.32
2022-10-06T07:53:00,atd,34.84
2022-10-06T07:54:00,atd,39.04
2022-10-06T07:55:00,atd,37.53
2022-10-06T07:56:00,atd,33.76
2022-10-06T07:57:00,atd,32.07
2022-10-06T07:58:00,atd,34.43
2022-10-06T07:59:00,atd,35.30
2022-10-06T08:00:00,atd,36.63
2022-10-06T08:01:00,atd,35.93
2022-10-06T08:02:00,atd,35.93
2022-10-06T08:03:00,atd,35.51
2022-10-06T08:04:00,atd,36.81
2022-10-06T08:05:00,atd,34.47
2022-10-06T08:06:00,atd,33.90
2022-10-06T08:07:00,atd,40.77
2022-10-06T08:08:00,atd,39.86
2022-10-06T08:09:00,atd,37.26
2022-10-06T08:10:00,atd,39.71
2022-10-06T08:11:00,atd,40.20
2022-10-06T08:12:00,atd,36.40
2022-10-06T08:13:00,atd,43.11
2022-10-06T08:14:00,atd,39.91
2022-10-06T08:15:00,atd,42.55
2022-10-06T08:16:00,atd,43.19
2022-10-06T08:17:00,atd,56.49
2022-10-06T08:18:00,atd,64.36
2022-10-06T08:19:00,atd,57.01
2022-10-06T08:20:00,atd,56.75
2022-10-06T08:21:00,atd,46.52
2022-10-06T08:22:00,atd,43.55
2022-10-06T08:23:00,atd,40.66
2022-10-06T08:24:00,atd,38.84
2022-10-06T08:25:00,atd,47.69
2022-10-06T08:26:00,atd,46.94
2022-10-06T08:27:00,atd,54.13
2022-10-06T08:28:00,atd,42.93
2022-10-06T08:29:00,atd,42.86
2022-10-06T08:30:00,atd,43.70
2022-10-06T08:31:00,atd,43.65
2022-10-06T08:32:00,atd,47.06
2022-10-06T08:33:00,atd,41.84
2022-10-06T08:34:00,atd,45.74
2022-10-06T08:35:00,atd,43.51
2022-10-06T08:36:00,atd,49.18
2022-10-06T08:37:00,atd,57.73
2022-10-06T08:38:00,atd,57.06
2022-10-06T08:39:00,atd,69.45
2022-10-06T08:40:00,atd,60.53
2022-10-06T08:41:00,atd,57.89
2022-10-06T08:42:00,atd,56.28
2022-10-06T08:43:00,atd,51.17
2022-10-06T08:44:00,atd,47.37
2022-10-06T08:45:00,atd,48.23
2022-10-06T08:46:00,atd,51.29
2022-10-06T08:47:00,atd,56.78
2022-10-06T08:48:00,atd,54.21
2022-10-06T08:49:00,atd,57.73
2022-10-06T08:50:00,atd,65.55
2022-10-06T08:51:00,atd,52.23
2022-10-06T08:52:00,atd,50.43
2022-10-06T08:53:00,atd,48.98
2022-10-06T08:54:00,atd,47.16
2022-10-06T08:55:00,atd,62.90
2022-10-06T08:56:00,atd,46.97
2022-10-06T08:57:00,atd,48.80
2022-10-06T08:58:00,atd,51.92
2022-10-06T08:59:00,atd,56.32
2022-10-06T09:00:00,atd,51.11
2022-10-06T09:01:00,atd,49.67
2022-10-06T09:02:00,atd,51.71
2022-10-06T09:03:00,atd,57.45
2022-10-06T09:04:00,atd,56.26
2022-10-06T09:05:00,atd,57.95
2022-10-06T09:06:00,atd,67.12
2022-10-06T09:07:00,atd,59.33
2022-10-06T09:08:00,atd,55.99
2022-10-06T09:09:00,atd,56.53
2022-10-06T09:10:00,atd,50.91
2022-10-06T09:11:00,atd,54.92
2022-10-06T09:12:00,atd,65.30
2022-10-06T09:13:00,atd,67.61
2022-10-06T09:14:00,atd,52.51
2022-10-06T09:15:00,atd,56.63
2022-10-06T09:16:00,atd,55.22
2022-10-06T09:17:00,atd,56.26
2022-10-06T09:18:00,atd,57.01
2022-10-06T09:19:00,atd,56.86
2022-10-06T09:20:00,atd,64.72
2022-10-06T09:21:00,atd,61.45
2022-10-06T09:22:00,atd,62.77
2022-10-06T09:23:00,atd,68.70
2022-10-06T09:24:00,atd,69.20
2022-10-06T09:25:00,atd,73.80
2022-10-06T09:26:00,atd,69.21
2022-10-06T09:27:00,atd,57.36
2022-10-06T09:28:00,atd,64.53
2022-10-06T09:29:00,atd,74.92
2022-10-06T09:30:00,atd,60.98
2022-10-06T09:31:00,atd,61.53
2022-10-06T09:32:00,atd,65.22
2022-10-06T09:33:00,atd,56.97
2022-10-06T09:34:00,atd,63.84
2022-10-06T09:35:00,atd,63.86
2022-10-06T09:36:00,atd,62.56
2022-10-06T09:37:00,atd,63.67
2022-10-06T09:38:00,atd,59.06
2022-10-06T09:39:00,atd,59.50
2022-10-06T09:40:00,atd,61.12
2022-10-06T09:41:00,atd,57.65
2022-10-06T09:42:00,atd,62.58
2022-10-06T09:43:00,atd,52.08
2022-10-06T09:44:00,atd,59.15
2022-10-06T09:45:00,atd,50.05
2022-10-06T09:46:00,atd,66.44
2022-10-06T09:47:00,atd,73.43
2022-10-06T09:48:00,atd,54.24
2022-10-06T09:49:00,atd,59.69
2022-10-06T09:50:00,atd,62.96
2022-10-06T09:51:00,atd,56.21
2022-10-06T09:52:00,atd,59.66
2022-10-06T09:53:00,atd,58.92
2022-10-06T09:54:00,atd,61.80
2022-10-06T09:55:00,atd,63.46
2022-10-06T09:56:00,atd,56.17
2022-10-06T09:57:00,atd,85.54
2022-10-06T09:58:00,atd,69.92
2022-10-06T09:59:00,atd,60.29
2022-10-06T10:00:00,atd,68.16
2022-10-06T10:01:00,atd,65.20
2022-10-06T10:02:00,atd,65.68
2022-10-06T10:03:00,atd,70.69
2022-10-06T10:04:00,atd,80.06
2022-10-06T10:05:00,atd,70.50
2022-10-06T10:06:00,atd,70.39
2022-10-06T10:07:00,atd,64.37
2022-10-06T10:08:00,atd,68.00
2022-10-06T10:09:00,atd,68.78
2022-10-06T10:10:00,atd,70.02
2022-10-06T10:11:00,atd,69.11
2022-10-06T10:12:00,atd,59.84
2022-10-06T10:13:00,atd,73.24
2022-10-06T10:14:00,atd,98.34
2022-10-06T10:15:00,atd,74.97
2022-10-06T10:16:00,atd,92.54
2022-10-06T10:17:00,atd,72.72
2022-10-06T10:18:00,atd,75.81
2022-10-06T10:19:00,atd,85.66
2022-10-06T10:20:00,atd,78.78
2022-10-06T10:21:00,atd,94.09
2022-10-06T10:22:00,atd,89.80
2022-10-06T10:23:00,atd,77.52
2022-10-06T10:24:00,atd,76.24
2022-10-06T10:25:00,atd,82.82
2022-10-06T10:26:00,atd,77.82
2022-10-06T10:27:00,atd,86.36
2022-10-06T10:28:00,atd,76.84
2022-10-06T10:29:00,atd,78.34
2022-10-06T10:30:00,atd,85.88
2022-10-06T10:31:00,atd,78.01
2022-10-06T10:32:00,atd,73.05
2022-10-06T10:33:00,atd,74.77
2022-10-06T10:34:00,atd,89.92
2022-10-06T10:35:00,atd,71.98
2022-10-06T10:36:00,atd,71.24
2022-10-06T10:37:00,atd,73.61
2022-10-06T10:38:00,atd,75.68
2022-10-06T10:39:00,atd,69.22
2022-10-06T10:40:00,atd,81.21
2022-10-06T10:41:00,atd,77.60
2022-10-06T10:42:00,atd,70.43
2022-10-06T10:43:00,atd,73.81
2022-10-06T10:44:00,atd,70.97
2022-10-06T10:45:00,atd,74.09
2022-10-06T10:46:00,atd,100.54
2022-10-06T10:47:00,atd,100.70
2022-10-06T10:48:00,atd,105.89
2022-10-06T10:49:00,atd,113.08
2022-10-06T10:50:00,atd,112.91
2022-10-06T10:51:00,atd,126.33
2022-10-06T10:52:00,atd,124.74
2022-10-06T10:53:00,atd,114.99
2022-10-06T10:54:00,atd,131.14
2022-10-06T10:55:00,atd,139.72
2022-10-06T10:56:00,atd,114.57
2022-10-06T10:57:00,atd,124.13
2022-10-06T10:58:00,atd,112.42
2022-10-06T10:59:00,atd,119.41
2022-10-06T11:00:00,atd,122.58
2022-10-06T11:01:00,atd,110.72
2022-10-06T11:02:00,atd,118.15
2022-10-06T11:03:00,atd,135.04
2022-10-06T11:04:00,atd,120.90
2022-10-06T11:05:00,atd,117.46
2022-10-06T11:06:00,atd,112.09
2022-10-06T11:07:00,atd,115.18
2022-10-06T11:08:00,atd,113.77
2022-10-06T11:09:00,atd,112.45
2022-10-06T11:10:00,atd,117.72
2022-10-06T11:11:00,atd,111.15
2022-10-06T11:12:00,atd,117.02
2022-10-06T11:13:00,atd,108.01
2022-10-06T11:14:00,atd,111.16
2022-10-06T11:15:00,atd,113.01
2022-10-06T11:16:00,atd,118.03
2022-10-06T11:17:00,atd,114.94
2022-10-06T11:18:00,atd,119.34
2022-10-06T11:19:00,atd,118.84
2022-10-06T11:20:00,atd,109.10
2022-10-06T11:21:00,atd,91.22
2022-10-06T11:22:00,atd,74.53
2022-10-06T11:23:00,atd,89.96
2022-10-06T11:24:00,atd,90.86
2022-10-06T11:25:00,atd,69.37
2022-10-06T11:26:00,atd,78.97
2022-10-06T11:27:00,atd,77.79
2022-10-06T11:28:00,atd,67.15
2022-10-06T11:29:00,atd,119.49
2022-10-06T11:30:00,atd,128.65
2022-10-06T11:31:00,atd,117.85
2022-10-06T11:32:00,atd,124.84
2022-10-06T11:33:00,atd,109.18
2022-10-06T11:34:00,atd,109.22
2022-10-06T11:35:00,atd,112.64
2022-10-06T11:36:00,atd,59.08
2022-10-06T11:37:00,atd,69.28
2022-10-06T11:38:00,atd,69.97
