#datetime,building,power
2023-12-08T00:00:00,atb,33.60
2023-12-08T00:01:00,atb,33.59
2023-12-08T00:03:00,atb,36.01
2023-12-08T00:04:00,atb,19.20
2023-12-08T00:06:00,atb,38.39
2023-12-08T00:08:00,atb,55.20
2023-12-08T00:10:00,atb,62.40
2023-12-08T00:12:00,atb,24.01
2023-12-08T00:13:00,atb,33.59
2023-12-08T00:15:00,atb,43.21
2023-12-08T00:18:00,atb,57.60
2023-12-08T00:20:00,atb,33.60
2023-12-08T00:21:00,atb,31.19
2023-12-08T00:23:00,atb,64.80
2023-12-08T00:25:00,atb,60.00
2023-12-08T00:26:00,atb,16.80
2023-12-08T00:28:00,atb,38.39
2023-12-08T00:30:00,atb,38.41
2023-12-08T00:32:00,atb,38.39
2023-12-08T00:33:00,atb,19.20
2023-12-08T00:35:00,atb,43.20
2023-12-08T00:36:00,atb,16.80
2023-12-08T00:38:00,atb,57.60
2023-12-08T00:39:00,atb,24.01
2023-12-08T00:41:00,atb,35.99
2023-12-08T00:42:00,atb,19.20
2023-12-08T00:43:00,atb,16.80
2023-12-08T00:45:00,atb,35.99
2023-12-08T00:47:00,atb,36.01
2023-12-08T00:48:00,atb,19.20
2023-12-08T00:50:00,atb,33.59
2023-12-08T00:52:00,atb,52.81
2023-12-08T00:54:00,atb,60.00
2023-12-08T00:56:00,atb,57.60
2023-12-08T00:58:00,atb,45.60
2023-12-08T01:00:00,atb,36.01
2023-12-08T01:02:00,atb,35.99
2023-12-08T01:04:00,atb,36.01
2023-12-08T01:06:00,atb,33.60
2023-12-08T01:08:00,atb,33.59
2023-12-08T01:09:00,atb,16.80
2023-12-08T01:11:00,atb,33.60
2023-12-08T01:13:00,atb,33.60
2023-12-08T01:15:00,atb,33.60
2023-12-08T01:17:00,atb,19.19
2023-12-08T01:18:00,atb,33.60
2023-12-08T01:19:00,atb,16.80
2023-12-08T01:21:00,atb,33.60
2023-12-08T01:23:00,atb,40.80
2023-12-08T01:25:00,atb,33.60
2023-12-08T01:27:00,atb,33.59
2023-12-08T01:29:00,atb,16.80
2023-12-08T01:30:00,atb,33.60
2023-12-08T01:32:00,atb,33.60
2023-12-08T01:35:00,atb,45.60
2023-12-08T01:36:00,atb,60.00
2023-12-08T01:38:00,atb,48.00
2023-12-08T01:41:00,atb,33.59
2023-12-08T01:42:00,atb,33.60
2023-12-08T01:44:00,atb,36.01
2023-12-08T01:46:00,atb,31.20
2023-12-08T01:48:00,atb,33.59
2023-12-08T01:50:00,atb,38.41
2023-12-08T01:52:00,atb,55.20
2023-12-08T01:54:00,atb,38.41
2023-12-08T01:56:00,atb,31.20
2023-12-08T01:58:00,atb,31.19
2023-12-08T02:00:00,atb,31.20
2023-12-08T02:02:00,atb,31.20
2023-12-08T02:04:00,atb,33.60
2023-12-08T02:05:00,atb,14.40
2023-12-08T02:07:00,atb,33.60
2023-12-08T02:09:00,atb,31.20
2023-12-08T02:11:00,atb,31.20
2023-12-08T02:13:00,atb,31.20
2023-12-08T02:14:00,atb,16.80
2023-12-08T02:16:00,atb,31.19
2023-12-08T02:18:00,atb,31.20
2023-12-08T02:20:00,atb,28.80
2023-12-08T02:22:00,atb,31.20
2023-12-08T02:24:00,atb,31.20
2023-12-08T02:26:00,atb,31.20
2023-12-08T02:28:00,atb,28.80
2023-12-08T02:29:00,atb,14.40
2023-12-08T02:31:00,atb,31.20
2023-12-08T02:34:00,atb,31.20
2023-12-08T02:35:00,atb,31.20
2023-12-08T02:37:00,atb,31.20
2023-12-08T02:39:00,atb,33.60
2023-12-08T02:40:00,atb,14.40
2023-12-08T02:42:00,atb,33.60
2023-12-08T02:44:00,atb,31.19
2023-12-08T02:46:00,atb,33.60
2023-12-08T02:48:00,atb,31.20
2023-12-08T02:50:00,atb,31.20
2023-12-08T02:52:00,atb,28.80
2023-12-08T02:54:00,atb,31.20
2023-12-08T02:56:00,atb,31.20
2023-12-08T02:58:00,atb,31.20
2023-12-08T02:59:00,atb,16.80
2023-12-08T03:01:00,atb,28.80
2023-12-08T03:04:00,atb,31.20
2023-12-08T03:05:00,atb,31.20
2023-12-08T03:06:00,atb,16.80
2023-12-08T03:08:00,atb,31.20
2023-12-08T03:10:00,atb,16.79
2023-12-08T03:11:00,atb,31.20
2023-12-08T03:13:00,atb,31.20
2023-12-08T03:15:00,atb,31.20
2023-12-08T03:16:00,atb,14.40
2023-12-08T03:18:00,atb,31.20
2023-12-08T03:20:00,atb,28.80
2023-12-08T03:21:00,atb,14.40
2023-12-08T03:23:00,atb,31.20
2023-12-08T03:24:00,atb,14.40
2023-12-08T03:25:00,atb,14.40
2023-12-08T03:26:00,atb,16.80
2023-12-08T03:28:00,atb,31.20
2023-12-08T03:30:00,atb,28.80
2023-12-08T03:31:00,atb,14.40
2023-12-08T03:33:00,atb,31.20
2023-12-08T03:35:00,atb,28.80
2023-12-08T03:37:00,atb,31.20
2023-12-08T03:38:00,atb,14.40
2023-12-08T03:40:00,atb,28.80
2023-12-08T03:42:00,atb,31.20
2023-12-08T03:43:00,atb,14.40
2023-12-08T03:44:00,atb,14.40
2023-12-08T03:46:00,atb,28.80
2023-12-08T03:48:00,atb,31.20
2023-12-08T03:50:00,atb,28.80
2023-12-08T03:52:00,atb,31.20
2023-12-08T03:54:00,atb,28.80
2023-12-08T03:55:00,atb,14.40
2023-12-08T03:57:00,atb,31.20
2023-12-08T03:58:00,atb,14.40
2023-12-08T04:00:00,atb,28.80
2023-12-08T04:02:00,atb,31.20
2023-12-08T04:04:00,atb,31.20
2023-12-08T04:06:00,atb,28.80
2023-12-08T04:07:00,atb,16.80
2023-12-08T04:09:00,atb,28.80
2023-12-08T04:11:00,atb,31.20
2023-12-08T04:12:00,atb,14.40
2023-12-08T04:14:00,atb,31.20
2023-12-08T04:16:00,atb,28.80
2023-12-08T04:17:00,atb,16.80
2023-12-08T04:18:00,atb,21.61
2023-12-08T04:21:00,atb,55.20
2023-12-08T04:22:00,atb,55.20
2023-12-08T04:24:00,atb,36.01
2023-12-08T04:25:00,atb,16.80
2023-12-08T04:27:00,atb,28.80
2023-12-08T04:29:00,atb,31.20
2023-12-08T04:30:00,atb,14.40
2023-12-08T04:33:00,atb,45.60
2023-12-08T04:35:00,atb,31.20
2023-12-08T04:36:00,atb,14.40
2023-12-08T04:39:00,atb,31.20
2023-12-08T04:40:00,atb,45.60
2023-12-08T04:42:00,atb,55.20
2023-12-08T04:45:00,atb,36.01
2023-12-08T04:46:00,atb,28.80
2023-12-08T04:48:00,atb,31.20
2023-12-08T04:49:00,atb,14.40
2023-12-08T04:51:00,atb,31.19
2023-12-08T04:53:00,atb,28.81
2023-12-08T04:55:00,atb,28.80
2023-12-08T04:57:00,atb,31.20
2023-12-08T04:58:00,atb,14.40
2023-12-08T05:00:00,atb,31.20
2023-12-08T05:03:00,atb,31.19
2023-12-08T05:04:00,atb,31.20
2023-12-08T05:05:00,atb,14.40
2023-12-08T05:06:00,atb,16.80
2023-12-08T05:09:00,atb,31.20
2023-12-08T05:10:00,atb,28.80
2023-12-08T05:12:00,atb,31.20
2023-12-08T05:15:00,atb,31.20
2023-12-08T05:16:00,atb,31.20
2023-12-08T05:17:00,atb,14.40
2023-12-08T05:19:00,atb,31.20
2023-12-08T05:21:00,atb,28.80
2023-12-08T05:23:00,atb,31.20
2023-12-08T05:25:00,atb,31.20
2023-12-08T05:27:00,atb,14.40
2023-12-08T05:28:00,atb,31.20
2023-12-08T05:30:00,atb,28.80
2023-12-08T05:31:00,atb,26.40
2023-12-08T05:33:00,atb,55.21
2023-12-08T05:35:00,atb,55.20
2023-12-08T05:37:00,atb,31.20
2023-12-08T05:39:00,atb,31.20
2023-12-08T05:41:00,atb,31.20
2023-12-08T05:43:00,atb,31.20
2023-12-08T05:44:00,atb,14.40
2023-12-08T05:46:00,atb,31.19
2023-12-08T05:47:00,atb,16.80
2023-12-08T05:49:00,atb,31.20
2023-12-08T05:51:00,atb,31.20
2023-12-08T05:53:00,atb,31.20
2023-12-08T05:55:00,atb,28.80
2023-12-08T05:56:00,atb,16.80
2023-12-08T05:57:00,atb,14.40
2023-12-08T05:59:00,atb,31.20
2023-12-08T06:00:00,atb,14.40
2023-12-08T06:01:00,atb,14.40
2023-12-08T06:03:00,atb,28.80
2023-12-08T06:04:00,atb,16.80
2023-12-08T06:05:00,atb,14.40
2023-12-08T06:06:00,atb,14.40
2023-12-08T06:08:00,atb,31.20
2023-12-08T06:09:00,atb,14.40
2023-12-08T06:11:00,atb,28.80
2023-12-08T06:12:00,atb,16.80
2023-12-08T06:14:00,atb,28.80
2023-12-08T06:16:00,atb,31.20
2023-12-08T06:18:00,atb,28.80
2023-12-08T06:20:00,atb,28.80
2023-12-08T06:21:00,atb,16.80
2023-12-08T06:22:00,atb,14.40
2023-12-08T06:24:00,atb,28.80
2023-12-08T06:25:00,atb,14.40
2023-12-08T06:27:00,atb,31.20
2023-12-08T06:29:00,atb,28.80
2023-12-08T06:32:00,atb,28.80
2023-12-08T06:33:00,atb,28.80
2023-12-08T06:34:00,atb,14.40
2023-12-08T06:36:00,atb,28.81
2023-12-08T06:38:00,atb,28.80
2023-12-08T06:40:00,atb,28.80
2023-12-08T06:42:00,atb,31.20
2023-12-08T06:44:00,atb,14.40
2023-12-08T06:45:00,atb,28.80
2023-12-08T06:47:00,atb,28.80
2023-12-08T06:50:00,atb,45.60
2023-12-08T06:52:00,atb,28.80
2023-12-08T06:54:00,atb,31.20
2023-12-08T06:56:00,atb,28.80
2023-12-08T06:58:00,atb,31.20
2023-12-08T07:00:00,atb,28.80
2023-12-08T07:01:00,atb,14.40
2023-12-08T07:03:00,atb,31.20
2023-12-08T07:05:00,atb,31.20
2023-12-08T07:06:00,atb,16.80
2023-12-08T07:08:00,atb,31.20
2023-12-08T07:09:00,atb,16.79
2023-12-08T07:11:00,atb,31.20
2023-12-08T07:12:00,atb,14.40
2023-12-08T07:13:00,atb,16.80
2023-12-08T07:15:00,atb,31.20
2023-12-08T07:17:00,atb,31.20
2023-12-08T07:19:00,atb,31.20
2023-12-08T07:21:00,atb,31.20
2023-12-08T07:22:00,atb,14.40
2023-12-08T07:23:00,atb,16.80
2023-12-08T07:25:00,atb,43.20
2023-12-08T07:26:00,atb,26.40
2023-12-08T07:28:00,atb,52.81
2023-12-08T07:30:00,atb,28.80
2023-12-08T07:32:00,atb,31.20
2023-12-08T07:33:00,atb,14.40
2023-12-08T07:35:00,atb,31.20
2023-12-08T07:37:00,atb,31.20
2023-12-08T07:39:00,atb,31.20
2023-12-08T07:40:00,atb,14.40
2023-12-08T07:42:00,atb,31.19
2023-12-08T07:44:00,atb,31.20
2023-12-08T07:46:00,atb,43.21
2023-12-08T07:47:00,atb,26.40
2023-12-08T07:49:00,atb,55.20
2023-12-08T07:50:00,atb,26.40
2023-12-08T07:51:00,atb,16.80
2023-12-08T07:53:00,atb,31.20
2023-12-08T07:55:00,atb,28.80
2023-12-08T07:56:00,atb,16.80
2023-12-08T07:58:00,atb,28.80
2023-12-08T07:59:00,atb,16.80
2023-12-08T08:01:00,atb,28.80
2023-12-08T08:03:00,atb,31.20
2023-12-08T08:05:00,atb,28.80
2023-12-08T08:07:00,atb,31.20
2023-12-08T08:09:00,atb,28.80
2023-12-08T08:11:00,atb,31.20
2023-12-08T08:13:00,atb,31.20
2023-12-08T08:15:00,atb,31.20
2023-12-08T08:16:00,atb,14.40
2023-12-08T08:19:00,atb,31.20
2023-12-08T08:20:00,atb,28.80
2023-12-08T08:21:00,atb,16.80
2023-12-08T08:23:00,atb,31.20
2023-12-08T08:25:00,atb,28.80
2023-12-08T08:26:00,atb,16.80
2023-12-08T08:28:00,atb,28.80
2023-12-08T08:29:00,atb,16.80
2023-12-08T08:31:00,atb,31.20
2023-12-08T08:33:00,atb,28.80
2023-12-08T08:35:00,atb,31.20
2023-12-08T08:37:00,atb,31.19
2023-12-08T08:39:00,atb,28.81
2023-12-08T08:41:00,atb,33.59
2023-12-08T08:43:00,atb,31.20
2023-12-08T08:45:00,atb,33.60
2023-12-08T08:47:00,atb,31.20
2023-12-08T08:48:00,atb,14.40
2023-12-08T08:50:00,atb,33.60
2023-12-08T08:52:00,atb,33.59
2023-12-08T08:54:00,atb,31.20
2023-12-08T08:56:00,atb,36.01
2023-12-08T08:57:00,atb,16.80
2023-12-08T08:59:00,atb,38.39
2023-12-08T09:00:00,atb,16.80
2023-12-08T09:02:00,atb,36.01
2023-12-08T09:04:00,atb,35.99
2023-12-08T09:06:00,atb,33.60
2023-12-08T09:08:00,atb,38.41
2023-12-08T09:10:00,atb,40.80
2023-12-08T09:11:00,atb,14.40
2023-12-08T09:13:00,atb,31.20
2023-12-08T09:15:00,atb,40.80
2023-12-08T09:17:00,atb,57.60
2023-12-08T09:19:00,atb,57.60
2023-12-08T09:21:00,atb,36.01
2023-12-08T09:23:00,atb,31.20
2023-12-08T09:25:00,atb,31.20
2023-12-08T09:27:00,atb,31.20
2023-12-08T09:28:00,atb,19.20
2023-12-08T09:30:00,atb,38.39
2023-12-08T09:32:00,atb,31.20
2023-12-08T09:34:00,atb,33.60
2023-12-08T09:36:00,atb,31.20
2023-12-08T09:38:00,atb,33.59
2023-12-08T09:40:00,atb,31.20
2023-12-08T09:42:00,atb,43.20
2023-12-08T09:43:00,atb,28.80
2023-12-08T09:45:00,atb,57.61
2023-12-08T09:46:00,atb,19.19
2023-12-08T09:48:00,atb,33.60
2023-12-08T09:50:00,atb,31.20
2023-12-08T09:51:00,atb,16.80
2023-12-08T09:54:00,atb,33.60
2023-12-08T09:55:00,atb,31.20
2023-12-08T09:57:00,atb,31.19
2023-12-08T09:58:00,atb,14.41
2023-12-08T10:00:00,atb,16.79
2023-12-08T10:01:00,atb,33.60
2023-12-08T10:03:00,atb,36.01
2023-12-08T10:06:00,atb,48.00
2023-12-08T10:08:00,atb,33.59
2023-12-08T10:09:00,atb,14.40
2023-12-08T10:11:00,atb,33.60
2023-12-08T10:13:00,atb,36.01
2023-12-08T10:14:00,atb,16.80
2023-12-08T10:16:00,atb,60.00
2023-12-08T10:18:00,atb,26.40
2023-12-08T10:19:00,atb,55.20
2023-12-08T10:20:00,atb,21.61
2023-12-08T10:22:00,atb,31.20
2023-12-08T10:24:00,atb,31.20
2023-12-08T10:26:00,atb,33.59
2023-12-08T10:27:00,atb,16.80
2023-12-08T10:29:00,atb,31.20
2023-12-08T10:31:00,atb,31.20
2023-12-08T10:33:00,atb,31.20
2023-12-08T10:35:00,atb,33.60
2023-12-08T10:36:00,atb,14.40
2023-12-08T10:38:00,atb,31.20
2023-12-08T10:40:00,atb,33.59
2023-12-08T10:42:00,atb,31.20
2023-12-08T10:44:00,atb,33.60
2023-12-08T10:46:00,atb,33.60
2023-12-08T10:47:00,atb,16.80
2023-12-08T10:49:00,atb,43.20
2023-12-08T10:50:00,atb,19.20
2023-12-08T10:52:00,atb,33.59
2023-12-08T10:54:00,atb,33.60
2023-12-08T10:55:00,atb,16.80
2023-12-08T10:57:00,atb,31.20
2023-12-08T10:58:00,atb,16.80
2023-12-08T11:00:00,atb,31.20
2023-12-08T11:02:00,atb,33.59
2023-12-08T11:03:00,atb,16.80
2023-12-08T11:05:00,atb,60.00
2023-12-08T11:07:00,atb,57.61
2023-12-08T11:08:00,atb,19.19
2023-12-08T11:10:00,atb,33.60
2023-12-08T11:12:00,atb,43.20
2023-12-08T11:14:00,atb,36.01
2023-12-08T11:15:00,atb,19.19
2023-12-08T11:17:00,atb,38.41
2023-12-08T11:19:00,atb,48.00
2023-12-08T11:21:00,atb,62.40
2023-12-08T11:23:00,atb,43.20
2023-12-08T11:25:00,atb,38.39
2023-12-08T11:27:00,atb,38.41
2023-12-08T11:29:00,atb,16.79
2023-12-08T11:30:00,atb,36.01
2023-12-08T11:31:00,atb,19.20
2023-12-08T11:33:00,atb,35.99
2023-12-08T11:35:00,atb,16.80
2023-12-08T11:36:00,atb,38.41
2023-12-08T11:37:00,atb,16.80
2023-12-08T11:38:00,atb,19.19
2023-12-08T11:41:00,atb,40.81
2023-12-08T11:42:00,atb,40.80
2023-12-08T11:44:00,atb,40.80
2023-12-08T11:46:00,atb,38.41
2023-12-08T11:47:00,atb,21.59
2023-12-08T11:49:00,atb,40.80
2023-12-08T11:50:00,atb,19.20
2023-12-08T11:52:00,atb,38.41
2023-12-08T11:54:00,atb,38.39
2023-12-08T11:56:00,atb,38.39
2023-12-08T11:57:00,atb,16.80
2023-12-08T11:59:00,atb,38.41
2023-12-08T12:01:00,atb,40.80
2023-12-08T12:03:00,atb,38.39
2023-12-08T12:05:00,atb,38.41
2023-12-08T12:07:00,atb,38.39
2023-12-08T12:09:00,atb,38.41
2023-12-08T12:11:00,atb,33.60
2023-12-08T12:13:00,atb,35.99
2023-12-08T12:14:00,atb,16.80
2023-12-08T12:16:00,atb,36.01
2023-12-08T12:18:00,atb,40.80
2023-12-08T12:20:00,atb,35.99
2023-12-08T12:22:00,atb,38.41
2023-12-08T12:24:00,atb,40.80
2023-12-08T12:26:00,atb,43.20
2023-12-08T12:27:00,atb,16.80
2023-12-08T12:29:00,atb,40.80
2023-12-08T12:31:00,atb,33.60
2023-12-08T12:33:00,atb,33.60
2023-12-08T12:35:00,atb,36.01
2023-12-08T12:36:00,atb,16.79
2023-12-08T12:38:00,atb,33.60
2023-12-08T12:39:00,atb,16.80
2023-12-08T12:41:00,atb,33.60
2023-12-08T12:42:00,atb,16.80
2023-12-08T12:43:00,atb,16.80
2023-12-08T12:45:00,atb,35.99
2023-12-08T12:47:00,atb,43.20
2023-12-08T12:48:00,atb,28.80
2023-12-08T12:50:00,atb,52.81
2023-12-08T12:52:00,atb,45.60
2023-12-08T12:54:00,atb,33.60
2023-12-08T12:56:00,atb,43.20
2023-12-08T12:58:00,atb,55.20
2023-12-08T13:00:00,atb,60.00
2023-12-08T13:01:00,atb,21.61
2023-12-08T13:03:00,atb,31.20
2023-12-08T13:05:00,atb,33.59
2023-12-08T13:07:00,atb,33.60
2023-12-08T13:08:00,atb,16.80
2023-12-08T13:10:00,atb,33.60
2023-12-08T13:12:00,atb,35.99
2023-12-08T13:14:00,atb,36.01
2023-12-08T13:16:00,atb,36.01
2023-12-08T13:18:00,atb,33.59
2023-12-08T13:19:00,atb,16.80
2023-12-08T13:22:00,atb,36.01
2023-12-08T13:23:00,atb,33.60
2023-12-08T13:25:00,atb,33.59
2023-12-08T13:28:00,atb,33.60
2023-12-08T13:29:00,atb,33.60
2023-12-08T13:30:00,atb,16.80
2023-12-08T13:32:00,atb,35.99
2023-12-08T13:34:00,atb,33.60
2023-12-08T13:35:00,atb,21.61
2023-12-08T13:37:00,atb,38.39
2023-12-08T13:39:00,atb,33.60
2023-12-08T13:40:00,atb,21.59
2023-12-08T13:42:00,atb,33.60
2023-12-08T13:44:00,atb,40.80
2023-12-08T13:46:00,atb,38.41
2023-12-08T13:47:00,atb,31.20
2023-12-08T13:49:00,atb,64.79
2023-12-08T13:50:00,atb,40.81
2023-12-08T13:52:00,atb,50.39
2023-12-08T13:54:00,atb,33.60
2023-12-08T13:56:00,atb,36.01
2023-12-08T13:57:00,atb,16.80
2023-12-08T13:59:00,atb,38.39
2023-12-08T14:00:00,atb,16.80
2023-12-08T14:02:00,atb,33.60
2023-12-08T14:03:00,atb,16.80
2023-12-08T14:05:00,atb,33.59
2023-12-08T14:07:00,atb,33.60
2023-12-08T14:09:00,atb,40.80
2023-12-08T14:11:00,atb,33.60
2023-12-08T14:13:00,atb,33.60
2023-12-08T14:15:00,atb,35.99
2023-12-08T14:17:00,atb,31.20
2023-12-08T14:19:00,atb,36.01
2023-12-08T14:20:00,atb,16.80
2023-12-08T14:22:00,atb,33.60
2023-12-08T14:24:00,atb,33.59
2023-12-08T14:26:00,atb,33.60
2023-12-08T14:27:00,atb,16.80
2023-12-08T14:29:00,atb,36.01
2023-12-08T14:30:00,atb,16.80
2023-12-08T14:32:00,atb,47.99
2023-12-08T14:34:00,atb,48.00
2023-12-08T14:36:00,atb,33.60
2023-12-08T14:37:00,atb,16.80
2023-12-08T14:39:00,atb,38.39
2023-12-08T14:41:00,atb,40.80
2023-12-08T14:43:00,atb,36.01
2023-12-08T14:45:00,atb,36.01
2023-12-08T14:46:00,atb,16.80
2023-12-08T14:47:00,atb,19.19
2023-12-08T14:48:00,atb,16.80
2023-12-08T14:51:00,atb,36.01
2023-12-08T14:52:00,atb,38.39
2023-12-08T14:53:00,atb,24.01
2023-12-08T14:55:00,atb,60.00
2023-12-08T14:57:00,atb,35.99
2023-12-08T14:58:00,atb,60.00
2023-12-08T14:59:00,atb,28.80
2023-12-08T15:00:00,atb,19.20
2023-12-08T15:03:00,atb,40.80
2023-12-08T15:04:00,atb,43.20
2023-12-08T15:06:00,atb,38.41
2023-12-08T15:08:00,atb,38.39
2023-12-08T15:10:00,atb,36.01
2023-12-08T15:11:00,atb,16.80
2023-12-08T15:13:00,atb,38.39
2023-12-08T15:14:00,atb,19.20
2023-12-08T15:16:00,atb,38.39
2023-12-08T15:18:00,atb,38.41
2023-12-08T15:20:00,atb,33.60
2023-12-08T15:22:00,atb,43.20
2023-12-08T15:24:00,atb,43.20
2023-12-08T15:26:00,atb,40.80
2023-12-08T15:28:00,atb,45.60
2023-12-08T15:29:00,atb,21.61
2023-12-08T15:31:00,atb,47.99
2023-12-08T15:33:00,atb,38.41
2023-12-08T15:35:00,atb,40.80
2023-12-08T15:37:00,atb,40.80
2023-12-08T15:39:00,atb,38.41
2023-12-08T15:41:00,atb,45.60
2023-12-08T15:43:00,atb,43.20
2023-12-08T15:45:00,atb,60.00
2023-12-08T15:47:00,atb,50.41
2023-12-08T15:48:00,atb,21.59
2023-12-08T15:50:00,atb,40.80
2023-12-08T15:52:00,atb,33.60
2023-12-08T15:53:00,atb,19.20
2023-12-08T15:54:00,atb,19.20
2023-12-08T15:56:00,atb,40.80
2023-12-08T15:57:00,atb,16.80
2023-12-08T15:59:00,atb,38.39
2023-12-08T16:02:00,atb,43.20
2023-12-08T16:03:00,atb,36.01
2023-12-08T16:05:00,atb,38.39
2023-12-08T16:08:00,atb,57.61
2023-12-08T16:10:00,atb,40.80
2023-12-08T16:11:00,atb,19.20
2023-12-08T16:14:00,atb,57.60
2023-12-08T16:16:00,atb,38.39
2023-12-08T16:18:00,atb,45.60
2023-12-08T16:20:00,atb,23.99
2023-12-08T16:21:00,atb,43.21
2023-12-08T16:23:00,atb,50.39
2023-12-08T16:26:00,atb,69.61
2023-12-08T16:27:00,atb,57.60
2023-12-08T16:29:00,atb,43.20
2023-12-08T16:32:00,atb,76.80
2023-12-08T16:34:00,atb,60.00
2023-12-08T16:36:00,atb,60.00
2023-12-08T16:38:00,atb,45.60
2023-12-08T16:40:00,atb,45.60
2023-12-08T16:41:00,atb,21.59
2023-12-08T16:43:00,atb,40.81
2023-12-08T16:45:00,atb,38.39
2023-12-08T16:46:00,atb,19.20
2023-12-08T16:48:00,atb,35.99
2023-12-08T16:49:00,atb,19.20
2023-12-08T16:51:00,atb,45.60
2023-12-08T16:52:00,atb,19.20
2023-12-08T16:54:00,atb,38.39
2023-12-08T16:56:00,atb,40.80
2023-12-08T16:57:00,atb,19.20
2023-12-08T16:58:00,atb,19.20
2023-12-08T17:00:00,atb,35.99
2023-12-08T17:01:00,atb,19.20
2023-12-08T17:03:00,atb,38.41
2023-12-08T17:05:00,atb,35.99
2023-12-08T17:07:00,atb,40.80
2023-12-08T17:09:00,atb,40.81
2023-12-08T17:10:00,atb,19.19
2023-12-08T17:12:00,atb,38.41
2023-12-08T17:14:00,atb,36.01
2023-12-08T17:16:00,atb,38.39
2023-12-08T17:18:00,atb,38.39
2023-12-08T17:20:00,atb,36.01
2023-12-08T17:21:00,atb,19.20
2023-12-08T17:23:00,atb,38.39
2023-12-08T17:25:00,atb,40.80
2023-12-08T17:27:00,atb,57.61
2023-12-08T17:29:00,atb,60.00
2023-12-08T17:31:00,atb,21.59
2023-12-08T17:32:00,atb,45.60
2023-12-08T17:33:00,atb,21.61
2023-12-08T17:35:00,atb,40.80
2023-12-08T17:37:00,atb,43.20
2023-12-08T17:39:00,atb,40.80
2023-12-08T17:40:00,atb,19.20
2023-12-08T17:41:00,atb,19.20
2023-12-08T17:43:00,atb,19.20
2023-12-08T17:44:00,atb,38.39
2023-12-08T17:46:00,atb,38.39
2023-12-08T17:49:00,atb,57.61
2023-12-08T17:51:00,atb,40.80
2023-12-08T17:53:00,atb,38.39
2023-12-08T17:55:00,atb,19.20
2023-12-08T17:56:00,atb,45.60
2023-12-08T17:57:00,atb,26.40
2023-12-08T17:59:00,atb,52.81
2023-12-08T18:01:00,atb,40.80
2023-12-08T18:02:00,atb,19.20
2023-12-08T18:04:00,atb,43.20
2023-12-08T18:07:00,atb,60.00
2023-12-08T18:09:00,atb,40.80
2023-12-08T18:11:00,atb,40.80
2023-12-08T18:13:00,atb,19.20
2023-12-08T18:14:00,atb,40.80
2023-12-08T18:16:00,atb,43.20
2023-12-08T18:19:00,atb,67.21
2023-12-08T18:21:00,atb,55.20
2023-12-08T18:23:00,atb,67.21
2023-12-08T18:25:00,atb,67.19
2023-12-08T18:27:00,atb,40.81
2023-12-08T18:29:00,atb,40.80
2023-12-08T18:31:00,atb,45.60
2023-12-08T18:33:00,atb,40.80
2023-12-08T18:34:00,atb,19.20
2023-12-08T18:36:00,atb,38.39
2023-12-08T18:38:00,atb,50.41
2023-12-08T18:40:00,atb,64.80
2023-12-08T18:42:00,atb,52.79
2023-12-08T18:44:00,atb,38.41
2023-12-08T18:46:00,atb,38.39
2023-12-08T18:48:00,atb,38.39
2023-12-08T18:50:00,atb,38.41
2023-12-08T18:52:00,atb,43.20
2023-12-08T18:53:00,atb,16.80
2023-12-08T18:55:00,atb,38.39
2023-12-08T18:57:00,atb,38.41
2023-12-08T18:58:00,atb,16.80
2023-12-08T19:00:00,atb,38.39
2023-12-08T19:02:00,atb,38.41
2023-12-08T19:04:00,atb,38.39
2023-12-08T19:05:00,atb,19.20
2023-12-08T19:07:00,atb,38.39
2023-12-08T19:09:00,atb,38.41
2023-12-08T19:11:00,atb,38.39
2023-12-08T19:13:00,atb,38.39
2023-12-08T19:15:00,atb,38.41
2023-12-08T19:17:00,atb,40.80
2023-12-08T19:19:00,atb,40.80
2023-12-08T19:21:00,atb,38.41
2023-12-08T19:22:00,atb,21.59
2023-12-08T19:24:00,atb,40.81
2023-12-08T19:25:00,atb,21.59
2023-12-08T19:26:00,atb,21.61
2023-12-08T19:28:00,atb,48.00
2023-12-08T19:29:00,atb,19.19
2023-12-08T19:31:00,atb,43.20
2023-12-08T19:33:00,atb,40.81
2023-12-08T19:35:00,atb,43.20
2023-12-08T19:37:00,atb,40.80
2023-12-08T19:39:00,atb,40.80
2023-12-08T19:40:00,atb,24.01
2023-12-08T19:42:00,atb,48.00
2023-12-08T19:43:00,atb,33.59
2023-12-08T19:45:00,atb,72.01
2023-12-08T19:48:00,atb,76.79
2023-12-08T19:50:00,atb,38.41
2023-12-08T19:52:00,atb,40.80
2023-12-08T19:54:00,atb,43.20
2023-12-08T19:55:00,atb,26.41
2023-12-08T19:57:00,atb,40.80
2023-12-08T20:00:00,atb,52.79
2023-12-08T20:01:00,atb,40.81
2023-12-08T20:02:00,atb,21.59
2023-12-08T20:04:00,atb,40.80
2023-12-08T20:06:00,atb,38.41
2023-12-08T20:08:00,atb,40.80
2023-12-08T20:10:00,atb,38.41
2023-12-08T20:11:00,atb,21.59
2023-12-08T20:13:00,atb,40.80
2023-12-08T20:14:00,atb,21.61
2023-12-08T20:16:00,atb,60.00
2023-12-08T20:17:00,atb,23.99
2023-12-08T20:19:00,atb,40.81
2023-12-08T20:21:00,atb,43.20
2023-12-08T20:23:00,atb,40.80
