#datetime,building,power
2022-09-20T00:00:00,nat,493.12
2022-09-20T00:02:00,nat,544.52
2022-09-20T00:03:00,nat,604.40
2022-09-20T00:04:00,nat,246.01
2022-09-20T00:05:00,nat,520.72
2022-09-20T00:07:00,nat,563.40
2022-09-20T00:08:00,nat,119.50
2022-09-20T00:10:00,nat,466.19
2022-09-20T00:11:00,nat,214.12
2022-09-20T00:13:00,nat,505.59
2022-09-20T00:14:00,nat,309.64
2022-09-20T00:15:00,nat,71.86
2022-09-20T00:17:00,nat,542.33
2022-09-20T00:19:00,nat,435.70
2022-09-20T00:21:00,nat,443.14
2022-09-20T00:23:00,nat,450.39
2022-09-20T00:25:00,nat,663.52
2022-09-20T00:26:00,nat,177.86
2022-09-20T00:28:00,nat,552.91
2022-09-20T00:29:00,nat,132.88
2022-09-20T00:30:00,nat,144.83
2022-09-20T00:32:00,nat,495.59
2022-09-20T00:34:00,nat,524.20
2022-09-20T00:36:00,nat,569.37
2022-09-20T00:37:00,nat,150.02
2022-09-20T00:39:00,nat,450.08
2022-09-20T00:41:00,nat,472.76
2022-09-20T00:42:00,nat,230.64
2022-09-20T00:43:00,nat,182.59
2022-09-20T00:45:00,nat,530.43
2022-09-20T00:47:00,nat,468.29
2022-09-20T00:49:00,nat,456.33
2022-09-20T00:51:00,nat,548.50
2022-09-20T00:53:00,nat,478.96
2022-09-20T00:54:00,nat,238.96
2022-09-20T00:55:00,nat,127.70
2022-09-20T00:56:00,nat,249.43
2022-09-20T00:58:00,nat,549.88
2022-09-20T01:00:00,nat,496.95
2022-09-20T01:02:00,nat,608.10
2022-09-20T01:03:00,nat,188.09
2022-09-20T01:05:00,nat,477.57
2022-09-20T01:06:00,nat,295.83
2022-09-20T01:08:00,nat,596.85
2022-09-20T01:09:00,nat,191.38
2022-09-20T01:11:00,nat,624.87
2022-09-20T01:13:00,nat,629.56
2022-09-20T01:15:00,nat,363.11
2022-09-20T01:17:00,nat,474.33
2022-09-20T01:19:00,nat,550.72
2022-09-20T01:20:00,nat,106.82
2022-09-20T01:22:00,nat,447.81
2022-09-20T01:23:00,nat,170.01
2022-09-20T01:25:00,nat,517.17
2022-09-20T01:26:00,nat,138.01
2022-09-20T01:27:00,nat,222.04
2022-09-20T01:29:00,nat,492.70
2022-09-20T01:31:00,nat,510.26
2022-09-20T01:32:00,nat,147.61
2022-09-20T01:34:00,nat,502.15
2022-09-20T01:36:00,nat,443.15
2022-09-20T01:38:00,nat,444.50
2022-09-20T01:39:00,nat,159.89
2022-09-20T01:41:00,nat,542.74
2022-09-20T01:43:00,nat,444.89
2022-09-20T01:44:00,nat,263.29
2022-09-20T01:46:00,nat,570.45
2022-09-20T01:47:00,nat,214.74
2022-09-20T01:49:00,nat,434.67
2022-09-20T01:50:00,nat,248.38
2022-09-20T01:52:00,nat,525.45
2022-09-20T01:54:00,nat,419.36
2022-09-20T01:55:00,nat,226.63
2022-09-20T01:56:00,nat,166.63
2022-09-20T01:58:00,nat,471.20
2022-09-20T02:00:00,nat,465.18
2022-09-20T02:01:00,nat,285.18
2022-09-20T02:03:00,nat,495.31
2022-09-20T02:05:00,nat,506.04
2022-09-20T02:07:00,nat,460.68
2022-09-20T02:09:00,nat,461.03
2022-09-20T02:10:00,nat,184.93
2022-09-20T02:11:00,nat,177.40
2022-09-20T02:12:00,nat,117.40
2022-09-20T02:14:00,nat,466.21
2022-09-20T02:16:00,nat,519.88
2022-09-20T02:17:00,nat,232.16
2022-09-20T02:18:00,nat,207.26
2022-09-20T02:19:00,nat,466.94
2022-09-20T02:21:00,nat,543.02
2022-09-20T02:22:00,nat,134.68
2022-09-20T02:24:00,nat,548.80
2022-09-20T02:25:00,nat,128.80
2022-09-20T02:27:00,nat,447.66
2022-09-20T02:29:00,nat,538.54
2022-09-20T02:31:00,nat,458.80
2022-09-20T02:33:00,nat,436.20
2022-09-20T02:35:00,nat,429.43
2022-09-20T02:37:00,nat,452.71
2022-09-20T02:39:00,nat,404.19
2022-09-20T02:41:00,nat,497.16
2022-09-20T02:43:00,nat,457.38
2022-09-20T02:45:00,nat,461.85
2022-09-20T02:47:00,nat,531.99
2022-09-20T02:48:00,nat,277.31
2022-09-20T02:49:00,nat,229.38
2022-09-20T02:51:00,nat,445.03
2022-09-20T02:52:00,nat,195.44
2022-09-20T02:54:00,nat,458.73
2022-09-20T02:56:00,nat,483.52
2022-09-20T02:58:00,nat,405.68
2022-09-20T02:59:00,nat,201.66
2022-09-20T03:00:00,nat,201.72
2022-09-20T03:02:00,nat,445.86
2022-09-20T03:04:00,nat,552.12
2022-09-20T03:06:00,nat,483.35
2022-09-20T03:07:00,nat,63.35
2022-09-20T03:09:00,nat,427.18
2022-09-20T03:11:00,nat,360.48
2022-09-20T03:13:00,nat,509.69
2022-09-20T03:15:00,nat,424.81
2022-09-20T03:16:00,nat,220.79
2022-09-20T03:18:00,nat,468.75
2022-09-20T03:20:00,nat,512.77
2022-09-20T03:22:00,nat,561.70
2022-09-20T03:24:00,nat,426.49
2022-09-20T03:25:00,nat,199.22
2022-09-20T03:27:00,nat,497.87
2022-09-20T03:28:00,nat,84.74
2022-09-20T03:30:00,nat,510.48
2022-09-20T03:31:00,nat,169.18
2022-09-20T03:33:00,nat,405.91
2022-09-20T03:34:00,nat,188.50
2022-09-20T03:36:00,nat,423.97
2022-09-20T03:38:00,nat,479.37
2022-09-20T03:39:00,nat,191.44
2022-09-20T03:41:00,nat,506.19
2022-09-20T03:43:00,nat,418.44
2022-09-20T03:44:00,nat,262.44
2022-09-20T03:46:00,nat,570.53
2022-09-20T03:47:00,nat,166.22
2022-09-20T03:49:00,nat,505.53
2022-09-20T03:51:00,nat,537.58
2022-09-20T03:53:00,nat,403.62
2022-09-20T03:55:00,nat,481.94
2022-09-20T03:57:00,nat,474.20
2022-09-20T03:59:00,nat,467.38
2022-09-20T04:00:00,nat,236.31
2022-09-20T04:02:00,nat,499.30
2022-09-20T04:03:00,nat,187.46
2022-09-20T04:05:00,nat,452.25
2022-09-20T04:06:00,nat,200.29
2022-09-20T04:08:00,nat,402.63
2022-09-20T04:10:00,nat,506.36
2022-09-20T04:11:00,nat,253.86
2022-09-20T04:13:00,nat,490.69
2022-09-20T04:15:00,nat,506.85
2022-09-20T04:16:00,nat,281.95
2022-09-20T04:18:00,nat,488.03
2022-09-20T04:19:00,nat,165.51
2022-09-20T04:21:00,nat,531.99
2022-09-20T04:22:00,nat,160.04
2022-09-20T04:24:00,nat,453.02
2022-09-20T04:26:00,nat,486.83
2022-09-20T04:27:00,nat,201.42
2022-09-20T04:28:00,nat,129.47
2022-09-20T04:30:00,nat,400.77
2022-09-20T04:31:00,nat,227.20
2022-09-20T04:33:00,nat,525.17
2022-09-20T04:34:00,nat,165.95
2022-09-20T04:36:00,nat,505.26
2022-09-20T04:38:00,nat,479.51
2022-09-20T04:40:00,nat,495.30
2022-09-20T04:42:00,nat,379.03
2022-09-20T04:43:00,nat,175.01
2022-09-20T04:45:00,nat,536.31
2022-09-20T04:47:00,nat,447.41
2022-09-20T04:49:00,nat,446.66
2022-09-20T04:51:00,nat,480.02
2022-09-20T04:52:00,nat,208.94
2022-09-20T04:54:00,nat,529.73
2022-09-20T04:55:00,nat,229.16
2022-09-20T04:56:00,nat,142.92
2022-09-20T04:58:00,nat,505.73
2022-09-20T04:59:00,nat,208.73
2022-09-20T05:01:00,nat,500.66
2022-09-20T05:02:00,nat,140.71
2022-09-20T05:03:00,nat,182.46
2022-09-20T05:05:00,nat,472.75
2022-09-20T05:07:00,nat,449.76
2022-09-20T05:09:00,nat,550.31
2022-09-20T05:10:00,nat,296.29
2022-09-20T05:12:00,nat,661.69
2022-09-20T05:14:00,nat,586.12
2022-09-20T05:16:00,nat,635.50
2022-09-20T05:18:00,nat,571.89
2022-09-20T05:20:00,nat,588.99
2022-09-20T05:22:00,nat,450.74
2022-09-20T05:23:00,nat,306.12
2022-09-20T05:25:00,nat,563.85
2022-09-20T05:26:00,nat,196.99
2022-09-20T05:27:00,nat,261.65
2022-09-20T05:29:00,nat,622.46
2022-09-20T05:31:00,nat,607.78
2022-09-20T05:33:00,nat,543.36
2022-09-20T05:34:00,nat,183.48
2022-09-20T05:36:00,nat,557.02
2022-09-20T05:38:00,nat,657.55
2022-09-20T05:40:00,nat,593.05
2022-09-20T05:42:00,nat,613.74
2022-09-20T05:43:00,nat,239.66
2022-09-20T05:44:00,nat,273.58
2022-09-20T05:46:00,nat,712.38
2022-09-20T05:47:00,nat,138.28
2022-09-20T05:49:00,nat,599.21
2022-09-20T05:50:00,nat,206.15
2022-09-20T05:52:00,nat,559.71
2022-09-20T05:54:00,nat,650.36
2022-09-20T05:56:00,nat,764.06
2022-09-20T05:58:00,nat,791.05
2022-09-20T06:00:00,nat,784.54
2022-09-20T06:01:00,nat,201.32
2022-09-20T06:03:00,nat,706.92
2022-09-20T06:05:00,nat,643.50
2022-09-20T06:07:00,nat,753.57
2022-09-20T06:09:00,nat,836.09
2022-09-20T06:11:00,nat,732.40
2022-09-20T06:12:00,nat,380.45
2022-09-20T06:13:00,nat,211.52
2022-09-20T06:14:00,nat,380.52
2022-09-20T06:16:00,nat,753.58
2022-09-20T06:18:00,nat,790.34
2022-09-20T06:20:00,nat,752.83
2022-09-20T06:21:00,nat,236.86
2022-09-20T06:23:00,nat,631.87
2022-09-20T06:24:00,nat,367.96
2022-09-20T06:26:00,nat,758.99
2022-09-20T06:28:00,nat,682.81
2022-09-20T06:30:00,nat,813.68
2022-09-20T06:31:00,nat,225.75
2022-09-20T06:36:00,nat,773.59
2022-09-20T06:38:00,nat,763.68
2022-09-20T06:40:00,nat,840.43
2022-09-20T06:41:00,nat,196.89
2022-09-20T06:42:00,nat,427.53
2022-09-20T06:43:00,nat,199.49
2022-09-20T06:45:00,nat,733.74
2022-09-20T06:46:00,nat,358.89
2022-09-20T06:48:00,nat,812.53
2022-09-20T06:49:00,nat,364.83
2022-09-20T06:51:00,nat,852.19
2022-09-20T06:52:00,nat,276.21
2022-09-20T06:53:00,nat,388.47
2022-09-20T06:55:00,nat,777.63
2022-09-20T06:57:00,nat,699.44
2022-09-20T06:59:00,nat,795.73
2022-09-20T07:01:00,nat,865.64
2022-09-20T07:03:00,nat,803.47
2022-09-20T07:05:00,nat,646.19
2022-09-20T07:07:00,nat,641.66
2022-09-20T07:08:00,nat,335.80
2022-09-20T07:10:00,nat,796.90
2022-09-20T07:12:00,nat,729.77
2022-09-20T07:13:00,nat,269.55
2022-09-20T07:14:00,nat,329.55
2022-09-20T07:16:00,nat,661.17
2022-09-20T07:17:00,nat,420.56
2022-09-20T07:19:00,nat,687.61
2022-09-20T07:20:00,nat,472.82
2022-09-20T07:22:00,nat,738.74
2022-09-20T07:23:00,nat,351.74
2022-09-20T07:25:00,nat,743.86
2022-09-20T07:26:00,nat,425.36
2022-09-20T07:28:00,nat,789.29
2022-09-20T07:29:00,nat,169.94
2022-09-20T07:30:00,nat,292.35
2022-09-20T07:32:00,nat,637.39
2022-09-20T07:34:00,nat,810.26
2022-09-20T07:36:00,nat,834.46
2022-09-20T07:38:00,nat,859.12
2022-09-20T07:40:00,nat,603.90
2022-09-20T07:41:00,nat,270.96
2022-09-20T07:42:00,nat,101.19
2022-09-20T07:43:00,nat,228.38
2022-09-20T07:45:00,nat,510.32
2022-09-20T07:46:00,nat,329.29
2022-09-20T07:48:00,nat,622.70
2022-09-20T07:50:00,nat,768.45
2022-09-20T07:52:00,nat,789.65
2022-09-20T07:54:00,nat,663.91
2022-09-20T07:56:00,nat,611.85
2022-09-20T07:58:00,nat,737.43
2022-09-20T07:59:00,nat,149.38
2022-09-20T08:01:00,nat,802.68
2022-09-20T08:03:00,nat,746.54
2022-09-20T08:05:00,nat,774.53
2022-09-20T08:06:00,nat,191.51
2022-09-20T08:08:00,nat,747.04
2022-09-20T08:10:00,nat,648.56
2022-09-20T08:11:00,nat,300.71
2022-09-20T08:12:00,nat,246.76
2022-09-20T08:14:00,nat,631.52
2022-09-20T08:15:00,nat,391.52
2022-09-20T08:17:00,nat,720.70
2022-09-20T08:18:00,nat,132.66
2022-09-20T08:20:00,nat,620.49
2022-09-20T08:21:00,nat,355.45
2022-09-20T08:23:00,nat,665.42
2022-09-20T08:25:00,nat,599.16
2022-09-20T08:26:00,nat,280.75
2022-09-20T08:27:00,nat,373.38
2022-09-20T08:29:00,nat,767.84
2022-09-20T08:31:00,nat,818.53
2022-09-20T08:33:00,nat,643.37
2022-09-20T08:34:00,nat,357.95
2022-09-20T08:35:00,nat,228.50
2022-09-20T08:37:00,nat,582.47
2022-09-20T08:38:00,nat,363.67
2022-09-20T08:39:00,nat,246.95
2022-09-20T08:41:00,nat,746.53
2022-09-20T08:43:00,nat,627.01
2022-09-20T08:45:00,nat,582.84
2022-09-20T08:46:00,nat,246.75
2022-09-20T08:48:00,nat,616.19
2022-09-20T08:50:00,nat,608.22
2022-09-20T08:51:00,nat,331.57
2022-09-20T08:53:00,nat,630.45
2022-09-20T08:55:00,nat,566.38
2022-09-20T08:56:00,nat,230.40
2022-09-20T08:58:00,nat,583.89
2022-09-20T09:00:00,nat,626.36
2022-09-20T09:02:00,nat,767.90
2022-09-20T09:03:00,nat,298.40
2022-09-20T09:05:00,nat,613.01
2022-09-20T09:07:00,nat,667.96
2022-09-20T09:08:00,nat,380.15
2022-09-20T09:10:00,nat,691.09
2022-09-20T09:12:00,nat,687.87
2022-09-20T09:14:00,nat,778.86
2022-09-20T09:16:00,nat,665.27
2022-09-20T09:18:00,nat,690.94
2022-09-20T09:20:00,nat,588.69
2022-09-20T09:21:00,nat,324.78
2022-09-20T09:23:00,nat,665.97
2022-09-20T09:24:00,nat,293.90
2022-09-20T09:26:00,nat,671.32
2022-09-20T09:28:00,nat,762.89
2022-09-20T09:30:00,nat,711.67
2022-09-20T09:31:00,nat,342.04
2022-09-20T09:32:00,nat,209.77
2022-09-20T09:34:00,nat,844.94
2022-09-20T09:36:00,nat,747.90
2022-09-20T09:37:00,nat,279.21
2022-09-20T09:39:00,nat,652.14
2022-09-20T09:41:00,nat,813.12
2022-09-20T09:43:00,nat,768.02
2022-09-20T09:45:00,nat,700.54
2022-09-20T09:47:00,nat,836.97
2022-09-20T09:49:00,nat,827.02
2022-09-20T09:50:00,nat,179.10
2022-09-20T09:52:00,nat,661.40
2022-09-20T09:53:00,nat,337.50
2022-09-20T09:55:00,nat,639.65
2022-09-20T09:57:00,nat,780.60
2022-09-20T09:59:00,nat,823.17
2022-09-20T10:01:00,nat,764.93
2022-09-20T10:03:00,nat,656.81
2022-09-20T10:05:00,nat,614.77
2022-09-20T10:07:00,nat,856.98
2022-09-20T10:09:00,nat,800.11
2022-09-20T10:11:00,nat,656.25
2022-09-20T10:12:00,nat,260.39
2022-09-20T10:14:00,nat,700.27
2022-09-20T10:16:00,nat,735.70
2022-09-20T10:18:00,nat,828.88
2022-09-20T10:20:00,nat,801.23
2022-09-20T10:21:00,nat,291.34
2022-09-20T10:23:00,nat,867.27
2022-09-20T10:25:00,nat,871.53
2022-09-20T10:26:00,nat,391.42
2022-09-20T10:27:00,nat,416.71
2022-09-20T10:28:00,nat,308.67
2022-09-20T10:30:00,nat,758.85
2022-09-20T10:31:00,nat,364.10
2022-09-20T10:33:00,nat,638.87
2022-09-20T10:34:00,nat,302.78
2022-09-20T10:36:00,nat,645.67
2022-09-20T10:37:00,nat,431.24
2022-09-20T10:39:00,nat,802.10
2022-09-20T10:41:00,nat,868.11
2022-09-20T10:43:00,nat,927.16
2022-09-20T10:44:00,nat,219.12
2022-09-20T10:46:00,nat,728.74
2022-09-20T10:48:00,nat,697.43
2022-09-20T10:50:00,nat,653.28
2022-09-20T10:52:00,nat,691.99
2022-09-20T10:53:00,nat,315.01
2022-09-20T10:55:00,nat,938.75
2022-09-20T10:56:00,nat,230.71
2022-09-20T10:58:00,nat,701.20
2022-09-20T11:00:00,nat,687.90
2022-09-20T11:02:00,nat,721.70
2022-09-20T11:03:00,nat,289.63
2022-09-20T11:05:00,nat,656.51
2022-09-20T11:07:00,nat,864.57
2022-09-20T11:09:00,nat,778.67
2022-09-20T11:10:00,nat,130.74
2022-09-20T11:12:00,nat,784.27
2022-09-20T11:14:00,nat,641.57
2022-09-20T11:16:00,nat,672.06
2022-09-20T11:18:00,nat,811.08
2022-09-20T11:19:00,nat,132.97
2022-09-20T11:20:00,nat,333.38
2022-09-20T11:22:00,nat,795.51
2022-09-20T11:24:00,nat,739.26
2022-09-20T11:26:00,nat,620.09
2022-09-20T11:28:00,nat,679.68
2022-09-20T11:30:00,nat,714.53
2022-09-20T11:32:00,nat,681.69
2022-09-20T11:34:00,nat,803.48
2022-09-20T11:36:00,nat,819.40
2022-09-20T11:38:00,nat,840.09
2022-09-20T11:40:00,nat,725.27
2022-09-20T11:41:00,nat,363.99
2022-09-20T11:43:00,nat,768.68
2022-09-20T11:45:00,nat,852.62
2022-09-20T11:47:00,nat,785.16
2022-09-20T11:49:00,nat,793.35
2022-09-20T11:50:00,nat,238.31
2022-09-20T11:54:00,nat,706.49
2022-09-20T11:55:00,nat,320.15
2022-09-20T11:57:00,nat,767.14
2022-09-20T11:58:00,nat,388.66
2022-09-20T12:00:00,nat,751.76
2022-09-20T12:03:00,nat,356.92
2022-09-20T12:05:00,nat,770.73
2022-09-20T12:07:00,nat,857.51
2022-09-20T12:08:00,nat,209.58
2022-09-20T12:10:00,nat,742.46
2022-09-20T12:12:00,nat,757.35
2022-09-20T12:15:00,nat,440.10
2022-09-20T12:17:00,nat,809.88
2022-09-20T12:19:00,nat,808.53
2022-09-20T12:21:00,nat,715.69
2022-09-20T12:23:00,nat,699.46
2022-09-20T12:25:00,nat,691.35
2022-09-20T12:27:00,nat,920.75
2022-09-20T12:29:00,nat,766.57
2022-09-20T12:31:00,nat,785.67
2022-09-20T12:32:00,nat,377.63
2022-09-20T12:36:00,nat,696.86
2022-09-20T12:38:00,nat,931.33
2022-09-20T12:40:00,nat,743.03
2022-09-20T12:41:00,nat,392.79
2022-09-20T12:43:00,nat,915.83
2022-09-20T12:45:00,nat,849.01
2022-09-20T12:46:00,nat,235.25
2022-09-20T12:48:00,nat,722.24
2022-09-20T12:50:00,nat,725.87
2022-09-20T12:54:00,nat,891.37
2022-09-20T12:56:00,nat,858.55
2022-09-20T12:57:00,nat,259.37
2022-09-20T12:59:00,nat,871.78
2022-09-20T13:01:00,nat,792.56
2022-09-20T13:03:00,nat,824.71
2022-09-20T13:05:00,nat,726.29
2022-09-20T13:07:00,nat,753.71
2022-09-20T13:09:00,nat,730.10
2022-09-20T13:10:00,nat,257.40
2022-09-20T13:12:00,nat,820.79
2022-09-20T13:14:00,nat,765.41
2022-09-20T13:15:00,nat,381.27
2022-09-20T13:17:00,nat,769.14
2022-09-20T13:20:00,nat,408.41
2022-09-20T13:22:00,nat,846.79
2022-09-20T13:23:00,nat,127.07
2022-09-20T13:24:00,nat,325.56
2022-09-20T13:25:00,nat,337.39
2022-09-20T13:27:00,nat,688.01
2022-09-20T13:29:00,nat,693.72
2022-09-20T13:31:00,nat,660.31
2022-09-20T13:32:00,nat,399.25
2022-09-20T13:33:00,nat,237.78
2022-09-20T13:34:00,nat,893.38
2022-09-20T13:36:00,nat,832.01
2022-09-20T13:38:00,nat,678.62
2022-09-20T13:40:00,nat,752.71
2022-09-20T13:41:00,nat,403.21
2022-09-20T13:42:00,nat,190.48
2022-09-20T13:43:00,nat,446.41
2022-09-20T13:45:00,nat,834.96
2022-09-20T13:47:00,nat,791.08
2022-09-20T13:48:00,nat,215.10
2022-09-20T13:52:00,nat,642.29
2022-09-20T13:53:00,nat,408.06
2022-09-20T13:54:00,nat,282.11
2022-09-20T13:56:00,nat,772.70
2022-09-20T13:58:00,nat,643.09
2022-09-20T14:00:00,nat,718.40
2022-09-20T14:01:00,nat,372.39
2022-09-20T14:03:00,nat,669.88
2022-09-20T14:05:00,nat,626.23
2022-09-20T14:07:00,nat,670.19
2022-09-20T14:08:00,nat,437.35
2022-09-20T14:09:00,nat,269.30
2022-09-20T14:11:00,nat,620.30
2022-09-20T14:13:00,nat,757.00
2022-09-20T14:17:00,nat,722.50
2022-09-20T14:19:00,nat,762.24
2022-09-20T14:20:00,nat,424.50
2022-09-20T14:22:00,nat,537.73
2022-09-20T14:23:00,nat,401.12
2022-09-20T14:24:00,nat,268.38
2022-09-20T14:26:00,nat,693.68
2022-09-20T14:28:00,nat,868.37
2022-09-20T14:30:00,nat,729.11
2022-09-20T14:32:00,nat,780.74
2022-09-20T14:33:00,nat,305.96
2022-09-20T14:35:00,nat,741.06
2022-09-20T14:36:00,nat,440.57
2022-09-20T14:37:00,nat,221.42
2022-09-20T14:39:00,nat,927.66
2022-09-20T14:40:00,nat,278.48
2022-09-20T14:42:00,nat,719.20
2022-09-20T14:44:00,nat,718.53
2022-09-20T14:46:00,nat,700.54
2022-09-20T14:50:00,nat,686.68
2022-09-20T14:52:00,nat,733.64
2022-09-20T14:54:00,nat,757.47
2022-09-20T14:56:00,nat,672.16
2022-09-20T14:58:00,nat,661.18
2022-09-20T15:00:00,nat,799.89
2022-09-20T15:01:00,nat,162.46
2022-09-20T15:03:00,nat,719.36
2022-09-20T15:05:00,nat,648.18
2022-09-20T15:07:00,nat,817.82
2022-09-20T15:09:00,nat,694.58
2022-09-20T15:11:00,nat,660.53
2022-09-20T15:13:00,nat,646.21
2022-09-20T15:14:00,nat,364.39
2022-09-20T15:16:00,nat,853.08
2022-09-20T15:18:00,nat,844.73
2022-09-20T15:19:00,nat,158.97
2022-09-20T15:21:00,nat,828.44
2022-09-20T15:22:00,nat,195.70
2022-09-20T15:24:00,nat,845.01
2022-09-20T15:26:00,nat,737.91
2022-09-20T15:27:00,nat,394.64
2022-09-20T15:28:00,nat,166.59
2022-09-20T15:30:00,nat,712.07
2022-09-20T15:32:00,nat,675.88
2022-09-20T15:33:00,nat,267.84
2022-09-20T15:35:00,nat,668.71
2022-09-20T15:37:00,nat,556.79
2022-09-20T15:39:00,nat,832.56
2022-09-20T15:41:00,nat,719.84
2022-09-20T15:42:00,nat,313.68
2022-09-20T15:44:00,nat,841.53
2022-09-20T15:45:00,nat,221.65
2022-09-20T15:47:00,nat,812.07
2022-09-20T15:48:00,nat,639.71
2022-09-20T15:49:00,nat,854.29
2022-09-20T15:50:00,nat,213.38
2022-09-20T15:52:00,nat,595.29
2022-09-20T15:54:00,nat,674.47
2022-09-20T15:56:00,nat,658.08
2022-09-20T15:58:00,nat,608.71
2022-09-20T15:59:00,nat,320.66
2022-09-20T16:01:00,nat,640.72
2022-09-20T16:03:00,nat,615.09
2022-09-20T16:05:00,nat,666.49
2022-09-20T16:07:00,nat,823.01
2022-09-20T16:08:00,nat,187.03
2022-09-20T16:10:00,nat,689.74
2022-09-20T16:12:00,nat,686.35
2022-09-20T16:14:00,nat,661.98
2022-09-20T16:16:00,nat,545.62
2022-09-20T16:17:00,nat,341.78
2022-09-20T16:19:00,nat,580.38
2022-09-20T16:21:00,nat,641.14
2022-09-20T16:23:00,nat,630.54
2022-09-20T16:24:00,nat,332.62
2022-09-20T16:25:00,nat,234.04
2022-09-20T16:27:00,nat,746.11
2022-09-20T16:29:00,nat,849.01
2022-09-20T16:30:00,nat,213.04
2022-09-20T16:32:00,nat,747.95
2022-09-20T16:34:00,nat,874.92
2022-09-20T16:36:00,nat,788.95
2022-09-20T16:37:00,nat,191.40
2022-09-20T16:39:00,nat,774.67
2022-09-20T16:41:00,nat,665.53
2022-09-20T16:42:00,nat,341.04
2022-09-20T16:44:00,nat,684.26
2022-09-20T16:46:00,nat,716.97
2022-09-20T16:48:00,nat,672.11
2022-09-20T16:49:00,nat,284.50
2022-09-20T16:51:00,nat,676.46
2022-09-20T16:53:00,nat,572.68
2022-09-20T16:55:00,nat,585.99
2022-09-20T16:57:00,nat,573.69
2022-09-20T16:58:00,nat,297.72
2022-09-20T17:00:00,nat,516.18
2022-09-20T17:02:00,nat,694.48
2022-09-20T17:03:00,nat,178.50
2022-09-20T17:05:00,nat,564.43
2022-09-20T17:07:00,nat,721.61
2022-09-20T17:09:00,nat,726.33
2022-09-20T17:11:00,nat,633.99
2022-09-20T17:13:00,nat,694.49
2022-09-20T17:14:00,nat,214.61
2022-09-20T17:16:00,nat,555.86
2022-09-20T17:18:00,nat,718.23
2022-09-20T17:19:00,nat,240.16
2022-09-20T17:20:00,nat,266.59
2022-09-20T17:22:00,nat,600.28
2022-09-20T17:24:00,nat,637.22
2022-09-20T17:26:00,nat,548.16
2022-09-20T17:27:00,nat,327.43
2022-09-20T17:28:00,nat,159.50
2022-09-20T17:30:00,nat,553.15
2022-09-20T17:31:00,nat,277.17
2022-09-20T17:33:00,nat,583.58
2022-09-20T17:35:00,nat,675.29
2022-09-20T17:37:00,nat,749.80
2022-09-20T17:38:00,nat,101.87
2022-09-20T17:40:00,nat,588.32
2022-09-20T17:41:00,nat,338.41
2022-09-20T17:43:00,nat,586.74
2022-09-20T17:44:00,nat,214.78
2022-09-20T17:46:00,nat,531.25
2022-09-20T17:48:00,nat,787.34
2022-09-20T17:49:00,nat,154.84
2022-09-20T17:50:00,nat,381.79
2022-09-20T17:52:00,nat,765.74
2022-09-20T17:53:00,nat,153.79
2022-09-20T17:55:00,nat,613.99
2022-09-20T17:57:00,nat,747.84
2022-09-20T17:58:00,nat,149.11
2022-09-20T18:00:00,nat,689.68
2022-09-20T18:01:00,nat,311.91
2022-09-20T18:03:00,nat,569.96
2022-09-20T18:05:00,nat,534.57
2022-09-20T18:07:00,nat,567.09
2022-09-20T18:08:00,nat,231.12
2022-09-20T18:10:00,nat,528.44
2022-09-20T18:12:00,nat,641.07
2022-09-20T18:13:00,nat,271.65
2022-09-20T18:14:00,nat,307.74
2022-09-20T18:16:00,nat,615.84
2022-09-20T18:17:00,nat,192.77
2022-09-20T18:18:00,nat,333.38
2022-09-20T18:20:00,nat,699.25
2022-09-20T18:22:00,nat,758.12
2022-09-20T18:24:00,nat,757.07
2022-09-20T18:25:00,nat,143.88
2022-09-20T18:27:00,nat,649.94
2022-09-20T18:29:00,nat,611.04
2022-09-20T18:31:00,nat,552.15
2022-09-20T18:33:00,nat,727.88
2022-09-20T18:35:00,nat,710.14
2022-09-20T18:37:00,nat,611.85
2022-09-20T18:39:00,nat,454.96
2022-09-20T18:40:00,nat,358.12
2022-09-20T18:42:00,nat,716.93
2022-09-20T18:43:00,nat,116.93
2022-09-20T18:45:00,nat,511.90
2022-09-20T18:46:00,nat,187.99
2022-09-20T18:48:00,nat,523.18
2022-09-20T18:49:00,nat,247.20
2022-09-20T18:51:00,nat,537.79
2022-09-20T18:52:00,nat,294.33
2022-09-20T18:53:00,nat,100.23
2022-09-20T18:55:00,nat,491.88
2022-09-20T18:57:00,nat,509.02
2022-09-20T18:58:00,nat,204.98
2022-09-20T19:00:00,nat,557.72
2022-09-20T19:01:00,nat,307.27
2022-09-20T19:03:00,nat,523.53
2022-09-20T19:05:00,nat,462.45
2022-09-20T19:07:00,nat,480.97
2022-09-20T19:08:00,nat,323.73
2022-09-20T19:10:00,nat,531.37
2022-09-20T19:12:00,nat,464.22
2022-09-20T19:14:00,nat,389.35
2022-09-20T19:16:00,nat,650.99
2022-09-20T19:18:00,nat,642.87
2022-09-20T19:20:00,nat,515.59
2022-09-20T19:22:00,nat,457.33
2022-09-20T19:23:00,nat,181.35
2022-09-20T19:25:00,nat,409.84
2022-09-20T19:27:00,nat,400.26
2022-09-20T19:28:00,nat,269.35
2022-09-20T19:29:00,nat,156.22
2022-09-20T19:31:00,nat,668.61
2022-09-20T19:33:00,nat,527.74
2022-09-20T19:34:00,nat,167.74
2022-09-20T19:36:00,nat,445.16
2022-09-20T19:38:00,nat,488.34
