#datetime,building,power
2022-02-19T00:00:00,cfa,69.61
2022-02-19T00:02:00,cfa,138.75
2022-02-19T00:03:00,cfa,69.61
2022-02-19T00:05:00,cfa,115.08
2022-02-19T00:06:00,cfa,69.61
2022-02-19T00:08:00,cfa,138.52
2022-02-19T00:10:00,cfa,115.31
2022-02-19T00:12:00,cfa,139.22
2022-02-19T00:14:00,cfa,138.52
2022-02-19T00:15:00,cfa,69.61
2022-02-19T00:17:00,cfa,115.31
2022-02-19T00:19:00,cfa,138.52
2022-02-19T00:21:00,cfa,138.52
2022-02-19T00:23:00,cfa,116.02
2022-02-19T00:24:00,cfa,68.91
2022-02-19T00:26:00,cfa,138.52
2022-02-19T00:28:00,cfa,115.78
2022-02-19T00:30:00,cfa,138.75
2022-02-19T00:32:00,cfa,138.52
2022-02-19T00:34:00,cfa,115.78
2022-02-19T00:35:00,cfa,69.61
2022-02-19T00:37:00,cfa,138.05
2022-02-19T00:39:00,cfa,115.78
2022-02-19T00:41:00,cfa,138.52
2022-02-19T00:43:00,cfa,139.22
2022-02-19T00:45:00,cfa,115.31
2022-02-19T00:47:00,cfa,138.52
2022-02-19T00:49:00,cfa,138.75
2022-02-19T00:50:00,cfa,46.17
2022-02-19T00:52:00,cfa,138.52
2022-02-19T00:54:00,cfa,139.22
2022-02-19T00:56:00,cfa,115.08
2022-02-19T00:58:00,cfa,162.19
2022-02-19T01:00:00,cfa,138.52
2022-02-19T01:01:00,cfa,69.61
2022-02-19T01:03:00,cfa,115.08
2022-02-19T01:05:00,cfa,138.75
2022-02-19T01:06:00,cfa,69.61
2022-02-19T01:08:00,cfa,115.08
2022-02-19T01:10:00,cfa,139.22
2022-02-19T01:12:00,cfa,138.75
2022-02-19T01:14:00,cfa,138.52
2022-02-19T01:16:00,cfa,115.08
2022-02-19T01:18:00,cfa,138.75
2022-02-19T01:20:00,cfa,139.22
2022-02-19T01:22:00,cfa,115.08
2022-02-19T01:24:00,cfa,138.75
2022-02-19T01:26:00,cfa,138.52
2022-02-19T01:27:00,cfa,69.61
2022-02-19T01:29:00,cfa,115.78
2022-02-19T01:31:00,cfa,138.52
2022-02-19T01:32:00,cfa,69.14
2022-02-19T01:34:00,cfa,138.52
2022-02-19T01:36:00,cfa,115.78
2022-02-19T01:38:00,cfa,138.75
2022-02-19T01:40:00,cfa,138.52
2022-02-19T01:41:00,cfa,69.61
2022-02-19T01:43:00,cfa,138.52
2022-02-19T01:44:00,cfa,69.61
2022-02-19T01:46:00,cfa,115.31
2022-02-19T01:47:00,cfa,69.61
2022-02-19T01:48:00,cfa,68.91
2022-02-19T01:50:00,cfa,138.52
2022-02-19T01:52:00,cfa,138.75
2022-02-19T01:54:00,cfa,115.78
2022-02-19T01:56:00,cfa,138.52
2022-02-19T01:58:00,cfa,138.75
2022-02-19T02:00:00,cfa,115.78
2022-02-19T02:02:00,cfa,138.52
2022-02-19T02:04:00,cfa,115.78
2022-02-19T02:05:00,cfa,46.17
2022-02-19T02:07:00,cfa,115.31
2022-02-19T02:09:00,cfa,92.34
2022-02-19T02:10:00,cfa,46.17
2022-02-19T02:12:00,cfa,115.78
2022-02-19T02:14:00,cfa,115.31
2022-02-19T02:16:00,cfa,115.78
2022-02-19T02:18:00,cfa,115.78
2022-02-19T02:20:00,cfa,138.52
2022-02-19T02:22:00,cfa,115.31
2022-02-19T02:24:00,cfa,139.22
2022-02-19T02:25:00,cfa,46.17
2022-02-19T02:27:00,cfa,138.52
2022-02-19T02:29:00,cfa,138.75
2022-02-19T02:30:00,cfa,68.91
2022-02-19T02:32:00,cfa,139.22
2022-02-19T02:33:00,cfa,46.17
2022-02-19T02:35:00,cfa,138.05
2022-02-19T02:37:00,cfa,139.22
2022-02-19T02:39:00,cfa,161.25
2022-02-19T02:40:00,cfa,69.61
2022-02-19T02:41:00,cfa,69.61
2022-02-19T02:43:00,cfa,115.31
2022-02-19T02:45:00,cfa,138.52
2022-02-19T02:46:00,cfa,69.61
2022-02-19T02:48:00,cfa,138.52
2022-02-19T02:50:00,cfa,138.75
2022-02-19T02:51:00,cfa,69.61
2022-02-19T02:52:00,cfa,68.91
2022-02-19T02:54:00,cfa,138.75
2022-02-19T02:55:00,cfa,69.61
2022-02-19T02:56:00,cfa,68.91
2022-02-19T02:58:00,cfa,139.22
2022-02-19T03:00:00,cfa,115.08
2022-02-19T03:01:00,cfa,69.61
2022-02-19T03:02:00,cfa,69.14
2022-02-19T03:04:00,cfa,138.52
2022-02-19T03:05:00,cfa,69.61
2022-02-19T03:07:00,cfa,138.52
2022-02-19T03:09:00,cfa,138.75
2022-02-19T03:11:00,cfa,138.52
2022-02-19T03:12:00,cfa,46.17
2022-02-19T03:14:00,cfa,139.22
2022-02-19T03:15:00,cfa,69.14
2022-02-19T03:16:00,cfa,68.91
2022-02-19T03:18:00,cfa,139.22
2022-02-19T03:19:00,cfa,68.91
2022-02-19T03:21:00,cfa,139.22
2022-02-19T03:22:00,cfa,69.14
2022-02-19T03:24:00,cfa,138.52
2022-02-19T03:25:00,cfa,69.61
2022-02-19T03:26:00,cfa,68.91
2022-02-19T03:28:00,cfa,138.75
2022-02-19T03:29:00,cfa,46.17
2022-02-19T03:31:00,cfa,138.52
2022-02-19T03:33:00,cfa,139.22
2022-02-19T03:34:00,cfa,68.91
2022-02-19T03:35:00,cfa,69.61
2022-02-19T03:37:00,cfa,138.75
2022-02-19T03:38:00,cfa,68.91
2022-02-19T03:39:00,cfa,69.61
2022-02-19T03:41:00,cfa,138.75
2022-02-19T03:43:00,cfa,138.52
2022-02-19T03:44:00,cfa,69.61
2022-02-19T03:46:00,cfa,138.52
2022-02-19T03:47:00,cfa,46.17
2022-02-19T03:48:00,cfa,69.61
2022-02-19T03:50:00,cfa,138.75
2022-02-19T03:52:00,cfa,138.52
2022-02-19T03:54:00,cfa,138.52
2022-02-19T03:55:00,cfa,69.14
2022-02-19T03:57:00,cfa,138.52
2022-02-19T03:58:00,cfa,69.61
2022-02-19T04:00:00,cfa,138.52
2022-02-19T04:02:00,cfa,138.75
2022-02-19T04:03:00,cfa,69.61
2022-02-19T04:05:00,cfa,138.52
2022-02-19T04:07:00,cfa,138.52
2022-02-19T04:08:00,cfa,69.61
2022-02-19T04:10:00,cfa,138.75
2022-02-19T04:12:00,cfa,138.52
2022-02-19T04:14:00,cfa,138.75
2022-02-19T04:16:00,cfa,161.95
2022-02-19T04:17:00,cfa,68.91
2022-02-19T04:19:00,cfa,138.52
2022-02-19T04:20:00,cfa,69.61
2022-02-19T04:21:00,cfa,69.14
2022-02-19T04:22:00,cfa,69.61
2022-02-19T04:24:00,cfa,138.52
2022-02-19T04:25:00,cfa,69.61
2022-02-19T04:27:00,cfa,138.52
2022-02-19T04:28:00,cfa,69.14
2022-02-19T04:30:00,cfa,139.22
2022-02-19T04:31:00,cfa,68.91
2022-02-19T04:33:00,cfa,138.75
2022-02-19T04:35:00,cfa,138.52
2022-02-19T04:36:00,cfa,69.61
2022-02-19T04:37:00,cfa,46.17
2022-02-19T04:39:00,cfa,138.52
2022-02-19T04:40:00,cfa,69.14
2022-02-19T04:41:00,cfa,69.61
2022-02-19T04:43:00,cfa,138.52
2022-02-19T04:44:00,cfa,69.61
2022-02-19T04:46:00,cfa,138.52
2022-02-19T04:47:00,cfa,69.14
2022-02-19T04:49:00,cfa,139.22
2022-02-19T04:50:00,cfa,68.91
2022-02-19T04:52:00,cfa,138.52
2022-02-19T04:53:00,cfa,69.61
2022-02-19T04:55:00,cfa,138.75
2022-02-19T04:57:00,cfa,138.52
2022-02-19T04:58:00,cfa,69.61
2022-02-19T05:00:00,cfa,138.52
2022-02-19T05:02:00,cfa,138.75
2022-02-19T05:03:00,cfa,68.91
2022-02-19T05:05:00,cfa,139.22
2022-02-19T05:07:00,cfa,138.75
2022-02-19T05:09:00,cfa,115.08
2022-02-19T05:10:00,cfa,69.61
2022-02-19T05:12:00,cfa,138.52
2022-02-19T05:14:00,cfa,138.75
2022-02-19T05:15:00,cfa,69.61
2022-02-19T05:17:00,cfa,138.52
2022-02-19T05:19:00,cfa,138.52
2022-02-19T05:20:00,cfa,69.14
2022-02-19T05:22:00,cfa,139.22
2022-02-19T05:23:00,cfa,68.91
2022-02-19T05:24:00,cfa,69.61
2022-02-19T05:26:00,cfa,115.31
2022-02-19T05:28:00,cfa,138.52
2022-02-19T05:30:00,cfa,139.22
2022-02-19T05:32:00,cfa,138.52
2022-02-19T05:33:00,cfa,69.14
2022-02-19T05:35:00,cfa,138.52
2022-02-19T05:36:00,cfa,69.61
2022-02-19T05:38:00,cfa,115.78
2022-02-19T05:39:00,cfa,68.91
2022-02-19T05:40:00,cfa,69.14
2022-02-19T05:42:00,cfa,139.22
2022-02-19T05:43:00,cfa,68.91
2022-02-19T05:45:00,cfa,115.78
2022-02-19T05:47:00,cfa,138.75
2022-02-19T05:49:00,cfa,115.78
2022-02-19T05:51:00,cfa,115.08
2022-02-19T05:52:00,cfa,69.61
2022-02-19T05:54:00,cfa,115.78
2022-02-19T05:55:00,cfa,69.14
2022-02-19T05:56:00,cfa,68.91
2022-02-19T05:58:00,cfa,115.78
2022-02-19T06:00:00,cfa,138.52
2022-02-19T06:01:00,cfa,46.41
2022-02-19T06:02:00,cfa,69.61
2022-02-19T06:04:00,cfa,115.08
2022-02-19T06:05:00,cfa,93.05
2022-02-19T06:06:00,cfa,68.91
2022-02-19T06:08:00,cfa,138.75
2022-02-19T06:10:00,cfa,161.95
2022-02-19T06:11:00,cfa,68.91
2022-02-19T06:13:00,cfa,161.95
2022-02-19T06:14:00,cfa,69.14
2022-02-19T06:16:00,cfa,161.95
2022-02-19T06:18:00,cfa,138.52
2022-02-19T06:20:00,cfa,138.75
2022-02-19T06:22:00,cfa,161.95
2022-02-19T06:23:00,cfa,69.61
2022-02-19T06:24:00,cfa,68.91
2022-02-19T06:25:00,cfa,69.61
2022-02-19T06:27:00,cfa,161.48
2022-02-19T06:29:00,cfa,139.22
2022-02-19T06:31:00,cfa,161.25
2022-02-19T06:32:00,cfa,69.61
2022-02-19T06:33:00,cfa,69.14
2022-02-19T06:35:00,cfa,161.95
2022-02-19T06:36:00,cfa,69.61
2022-02-19T06:38:00,cfa,138.05
2022-02-19T06:40:00,cfa,161.95
2022-02-19T06:41:00,cfa,69.61
2022-02-19T06:42:00,cfa,68.91
2022-02-19T06:43:00,cfa,69.61
2022-02-19T06:45:00,cfa,138.75
2022-02-19T06:46:00,cfa,92.34
2022-02-19T06:48:00,cfa,138.52
2022-02-19T06:50:00,cfa,139.22
2022-02-19T06:51:00,cfa,69.14
2022-02-19T06:53:00,cfa,161.95
2022-02-19T06:55:00,cfa,138.52
2022-02-19T06:57:00,cfa,138.75
2022-02-19T06:59:00,cfa,138.52
2022-02-19T07:00:00,cfa,92.34
2022-02-19T07:01:00,cfa,69.61
2022-02-19T07:03:00,cfa,184.92
2022-02-19T07:05:00,cfa,161.25
2022-02-19T07:07:00,cfa,161.95
2022-02-19T07:08:00,cfa,69.14
2022-02-19T07:09:00,cfa,93.05
2022-02-19T07:11:00,cfa,161.25
2022-02-19T07:12:00,cfa,69.61
2022-02-19T07:14:00,cfa,161.48
2022-02-19T07:15:00,cfa,93.05
2022-02-19T07:17:00,cfa,138.52
2022-02-19T07:18:00,cfa,92.34
2022-02-19T07:19:00,cfa,69.61
2022-02-19T07:21:00,cfa,161.48
2022-02-19T07:22:00,cfa,92.34
2022-02-19T07:23:00,cfa,69.61
2022-02-19T07:24:00,cfa,92.34
2022-02-19T07:25:00,cfa,69.14
2022-02-19T07:27:00,cfa,161.95
2022-02-19T07:29:00,cfa,161.95
2022-02-19T07:31:00,cfa,161.48
2022-02-19T07:33:00,cfa,161.95
2022-02-19T07:35:00,cfa,161.95
2022-02-19T07:37:00,cfa,161.48
2022-02-19T07:38:00,cfa,92.34
2022-02-19T07:40:00,cfa,138.52
2022-02-19T07:42:00,cfa,162.19
2022-02-19T07:44:00,cfa,161.95
2022-02-19T07:46:00,cfa,161.25
2022-02-19T07:48:00,cfa,162.19
2022-02-19T07:50:00,cfa,161.95
2022-02-19T07:51:00,cfa,68.91
2022-02-19T07:53:00,cfa,161.95
2022-02-19T07:55:00,cfa,161.48
2022-02-19T07:56:00,cfa,92.34
2022-02-19T07:58:00,cfa,161.95
2022-02-19T08:00:00,cfa,162.19
2022-02-19T08:01:00,cfa,68.91
2022-02-19T08:03:00,cfa,161.95
2022-02-19T08:05:00,cfa,161.48
2022-02-19T08:06:00,cfa,69.61
2022-02-19T08:08:00,cfa,161.95
2022-02-19T08:10:00,cfa,161.95
2022-02-19T08:11:00,cfa,91.88
2022-02-19T08:12:00,cfa,69.61
2022-02-19T08:14:00,cfa,161.95
2022-02-19T08:15:00,cfa,92.34
2022-02-19T08:17:00,cfa,161.48
2022-02-19T08:19:00,cfa,161.95
2022-02-19T08:20:00,cfa,69.61
2022-02-19T08:22:00,cfa,161.48
2022-02-19T08:24:00,cfa,161.95
2022-02-19T08:26:00,cfa,161.95
2022-02-19T08:28:00,cfa,161.48
2022-02-19T08:29:00,cfa,92.34
2022-02-19T08:31:00,cfa,161.95
2022-02-19T08:33:00,cfa,161.48
2022-02-19T08:34:00,cfa,69.61
2022-02-19T08:35:00,cfa,92.34
2022-02-19T08:37:00,cfa,161.95
2022-02-19T08:38:00,cfa,69.61
2022-02-19T08:40:00,cfa,161.48
2022-02-19T08:42:00,cfa,161.95
2022-02-19T08:43:00,cfa,92.34
2022-02-19T08:45:00,cfa,161.48
2022-02-19T08:46:00,cfa,92.34
2022-02-19T08:48:00,cfa,161.95
2022-02-19T08:49:00,cfa,69.14
2022-02-19T08:50:00,cfa,69.61
2022-02-19T08:52:00,cfa,161.95
2022-02-19T08:53:00,cfa,92.34
2022-02-19T08:55:00,cfa,161.48
2022-02-19T08:56:00,cfa,69.61
2022-02-19T08:58:00,cfa,161.95
2022-02-19T08:59:00,cfa,68.91
2022-02-19T09:00:00,cfa,93.05
2022-02-19T09:02:00,cfa,161.48
2022-02-19T09:04:00,cfa,161.95
2022-02-19T09:06:00,cfa,161.48
2022-02-19T09:08:00,cfa,161.95
2022-02-19T09:10:00,cfa,161.95
2022-02-19T09:11:00,cfa,69.14
2022-02-19T09:13:00,cfa,161.95
2022-02-19T09:15:00,cfa,161.25
2022-02-19T09:16:00,cfa,69.61
2022-02-19T09:18:00,cfa,162.19
2022-02-19T09:19:00,cfa,92.34
2022-02-19T09:20:00,cfa,68.91
2022-02-19T09:22:00,cfa,161.95
2022-02-19T09:24:00,cfa,161.48
2022-02-19T09:25:00,cfa,69.61
2022-02-19T09:26:00,cfa,92.34
2022-02-19T09:28:00,cfa,138.75
2022-02-19T09:29:00,cfa,92.34
2022-02-19T09:31:00,cfa,161.95
2022-02-19T09:32:00,cfa,92.34
2022-02-19T09:34:00,cfa,138.75
2022-02-19T09:36:00,cfa,161.95
2022-02-19T09:38:00,cfa,161.95
2022-02-19T09:39:00,cfa,68.91
2022-02-19T09:40:00,cfa,92.58
2022-02-19T09:42:00,cfa,161.95
2022-02-19T09:43:00,cfa,68.91
2022-02-19T09:45:00,cfa,161.95
2022-02-19T09:47:00,cfa,162.19
2022-02-19T09:48:00,cfa,68.91
2022-02-19T09:50:00,cfa,161.95
2022-02-19T09:52:00,cfa,161.48
2022-02-19T09:54:00,cfa,161.95
2022-02-19T09:56:00,cfa,161.95
2022-02-19T09:58:00,cfa,161.48
2022-02-19T09:59:00,cfa,69.61
2022-02-19T10:00:00,cfa,92.34
2022-02-19T10:02:00,cfa,161.48
2022-02-19T10:03:00,cfa,93.05
2022-02-19T10:05:00,cfa,161.25
2022-02-19T10:06:00,cfa,69.61
2022-02-19T10:08:00,cfa,161.48
2022-02-19T10:09:00,cfa,69.61
2022-02-19T10:11:00,cfa,161.95
2022-02-19T10:12:00,cfa,68.91
2022-02-19T10:13:00,cfa,93.05
2022-02-19T10:15:00,cfa,161.48
2022-02-19T10:17:00,cfa,161.95
2022-02-19T10:18:00,cfa,68.91
2022-02-19T10:20:00,cfa,162.19
2022-02-19T10:22:00,cfa,161.95
2022-02-19T10:24:00,cfa,161.25
2022-02-19T10:26:00,cfa,162.19
2022-02-19T10:28:00,cfa,138.52
2022-02-19T10:30:00,cfa,161.95
2022-02-19T10:32:00,cfa,161.48
2022-02-19T10:34:00,cfa,161.95
2022-02-19T10:36:00,cfa,161.95
2022-02-19T10:37:00,cfa,69.14
2022-02-19T10:39:00,cfa,161.95
2022-02-19T10:40:00,cfa,68.91
2022-02-19T10:41:00,cfa,92.34
2022-02-19T10:43:00,cfa,138.75
2022-02-19T10:45:00,cfa,161.95
2022-02-19T10:46:00,cfa,92.34
2022-02-19T10:47:00,cfa,69.61
2022-02-19T10:49:00,cfa,161.48
2022-02-19T10:51:00,cfa,161.95
2022-02-19T10:53:00,cfa,161.95
2022-02-19T10:55:00,cfa,138.75
2022-02-19T10:57:00,cfa,161.25
2022-02-19T10:59:00,cfa,161.95
2022-02-19T11:01:00,cfa,162.19
2022-02-19T11:02:00,cfa,92.34
2022-02-19T11:04:00,cfa,138.52
2022-02-19T11:05:00,cfa,92.58
2022-02-19T11:07:00,cfa,161.95
2022-02-19T11:08:00,cfa,68.91
2022-02-19T11:09:00,cfa,69.61
2022-02-19T11:10:00,cfa,92.34
2022-02-19T11:11:00,cfa,69.61
2022-02-19T11:13:00,cfa,161.48
2022-02-19T11:14:00,cfa,69.61
2022-02-19T11:16:00,cfa,161.48
2022-02-19T11:17:00,cfa,69.38
2022-02-19T11:19:00,cfa,161.48
2022-02-19T11:21:00,cfa,161.95
2022-02-19T11:23:00,cfa,162.19
2022-02-19T11:25:00,cfa,138.52
2022-02-19T11:27:00,cfa,184.69
2022-02-19T11:29:00,cfa,162.19
2022-02-19T11:31:00,cfa,161.25
2022-02-19T11:32:00,cfa,69.61
2022-02-19T11:34:00,cfa,161.48
2022-02-19T11:35:00,cfa,69.61
2022-02-19T11:37:00,cfa,161.95
2022-02-19T11:39:00,cfa,161.48
2022-02-19T11:41:00,cfa,161.95
2022-02-19T11:42:00,cfa,68.91
2022-02-19T11:44:00,cfa,161.95
2022-02-19T11:46:00,cfa,162.19
2022-02-19T11:48:00,cfa,138.52
2022-02-19T11:49:00,cfa,138.52
2022-02-19T11:50:00,cfa,161.95
2022-02-19T11:52:00,cfa,161.48
2022-02-19T11:53:00,cfa,92.34
2022-02-19T11:55:00,cfa,138.52
2022-02-19T11:56:00,cfa,93.05
2022-02-19T11:58:00,cfa,138.05
2022-02-19T12:00:00,cfa,185.39
2022-02-19T12:02:00,cfa,161.95
2022-02-19T12:03:00,cfa,91.88
2022-02-19T12:05:00,cfa,161.95
2022-02-19T12:07:00,cfa,161.95
2022-02-19T12:09:00,cfa,161.48
2022-02-19T12:11:00,cfa,161.95
2022-02-19T12:13:00,cfa,161.48
2022-02-19T12:14:00,cfa,69.61
2022-02-19T12:16:00,cfa,161.95
2022-02-19T12:18:00,cfa,161.95
2022-02-19T12:19:00,cfa,69.14
2022-02-19T12:21:00,cfa,138.52
2022-02-19T12:23:00,cfa,161.95
2022-02-19T12:24:00,cfa,92.34
2022-02-19T12:25:00,cfa,69.14
2022-02-19T12:27:00,cfa,161.95
2022-02-19T12:29:00,cfa,138.52
2022-02-19T12:30:00,cfa,92.58
2022-02-19T12:32:00,cfa,138.52
2022-02-19T12:33:00,cfa,92.34
2022-02-19T12:34:00,cfa,69.61
2022-02-19T12:36:00,cfa,161.95
2022-02-19T12:37:00,cfa,92.58
2022-02-19T12:39:00,cfa,161.25
2022-02-19T12:41:00,cfa,139.22
2022-02-19T12:43:00,cfa,161.48
2022-02-19T12:45:00,cfa,161.95
2022-02-19T12:46:00,cfa,68.91
2022-02-19T12:48:00,cfa,162.19
2022-02-19T12:50:00,cfa,161.95
2022-02-19T12:52:00,cfa,161.25
2022-02-19T12:54:00,cfa,138.75
2022-02-19T12:56:00,cfa,161.95
2022-02-19T12:58:00,cfa,161.95
2022-02-19T13:00:00,cfa,161.48
2022-02-19T13:02:00,cfa,138.52
2022-02-19T13:04:00,cfa,161.95
2022-02-19T13:06:00,cfa,162.19
2022-02-19T13:08:00,cfa,138.52
2022-02-19T13:09:00,cfa,92.34
2022-02-19T13:11:00,cfa,161.48
2022-02-19T13:12:00,cfa,93.05
2022-02-19T13:14:00,cfa,161.25
2022-02-19T13:16:00,cfa,161.95
2022-02-19T13:18:00,cfa,162.19
2022-02-19T13:20:00,cfa,161.25
2022-02-19T13:22:00,cfa,139.22
2022-02-19T13:23:00,cfa,91.88
2022-02-19T13:25:00,cfa,161.95
2022-02-19T13:26:00,cfa,69.61
2022-02-19T13:27:00,cfa,92.34
2022-02-19T13:28:00,cfa,69.14
2022-02-19T13:30:00,cfa,161.95
2022-02-19T13:32:00,cfa,161.95
2022-02-19T13:33:00,cfa,68.91
2022-02-19T13:34:00,cfa,69.61
2022-02-19T13:36:00,cfa,161.48
2022-02-19T13:37:00,cfa,69.61
2022-02-19T13:38:00,cfa,92.34
2022-02-19T13:40:00,cfa,138.75
2022-02-19T13:42:00,cfa,161.95
2022-02-19T13:43:00,cfa,68.91
2022-02-19T13:45:00,cfa,161.95
2022-02-19T13:46:00,cfa,92.58
2022-02-19T13:48:00,cfa,161.95
2022-02-19T13:50:00,cfa,138.52
2022-02-19T13:51:00,cfa,92.34
2022-02-19T13:53:00,cfa,138.75
2022-02-19T13:54:00,cfa,92.34
2022-02-19T13:56:00,cfa,161.95
2022-02-19T13:57:00,cfa,69.14
2022-02-19T13:59:00,cfa,161.95
2022-02-19T14:00:00,cfa,68.91
2022-02-19T14:01:00,cfa,69.61
2022-02-19T14:03:00,cfa,161.48
2022-02-19T14:05:00,cfa,161.95
2022-02-19T14:07:00,cfa,161.95
2022-02-19T14:09:00,cfa,138.75
2022-02-19T14:10:00,cfa,92.34
2022-02-19T14:11:00,cfa,69.61
2022-02-19T14:13:00,cfa,161.25
2022-02-19T14:14:00,cfa,93.05
2022-02-19T14:16:00,cfa,161.48
2022-02-19T14:18:00,cfa,161.95
2022-02-19T14:20:00,cfa,161.48
2022-02-19T14:22:00,cfa,161.95
2022-02-19T14:23:00,cfa,69.61
2022-02-19T14:25:00,cfa,161.48
2022-02-19T14:26:00,cfa,92.34
2022-02-19T14:27:00,cfa,69.61
2022-02-19T14:28:00,cfa,92.34
2022-02-19T14:30:00,cfa,161.95
2022-02-19T14:31:00,cfa,69.14
2022-02-19T14:33:00,cfa,161.95
2022-02-19T14:35:00,cfa,161.25
2022-02-19T14:37:00,cfa,184.92
2022-02-19T14:39:00,cfa,161.95
2022-02-19T14:40:00,cfa,69.61
2022-02-19T14:42:00,cfa,161.95
2022-02-19T14:43:00,cfa,91.88
2022-02-19T14:45:00,cfa,161.95
2022-02-19T14:46:00,cfa,69.61
2022-02-19T14:47:00,cfa,92.34
2022-02-19T14:49:00,cfa,161.48
2022-02-19T14:51:00,cfa,161.95
2022-02-19T14:53:00,cfa,184.92
2022-02-19T14:55:00,cfa,138.52
2022-02-19T14:56:00,cfa,92.34
2022-02-19T14:57:00,cfa,93.05
2022-02-19T14:59:00,cfa,161.48
2022-02-19T15:00:00,cfa,69.61
2022-02-19T15:02:00,cfa,161.25
2022-02-19T15:03:00,cfa,92.58
2022-02-19T15:05:00,cfa,161.95
2022-02-19T15:07:00,cfa,161.95
2022-02-19T15:09:00,cfa,161.48
2022-02-19T15:11:00,cfa,161.95
2022-02-19T15:13:00,cfa,161.95
2022-02-19T15:15:00,cfa,161.48
2022-02-19T15:17:00,cfa,138.52
2022-02-19T15:19:00,cfa,161.95
2022-02-19T15:21:00,cfa,184.92
2022-02-19T15:23:00,cfa,161.95
2022-02-19T15:25:00,cfa,161.48
2022-02-19T15:27:00,cfa,161.95
2022-02-19T15:29:00,cfa,161.95
2022-02-19T15:30:00,cfa,68.91
2022-02-19T15:32:00,cfa,162.19
2022-02-19T15:34:00,cfa,161.25
2022-02-19T15:36:00,cfa,161.95
2022-02-19T15:38:00,cfa,162.19
2022-02-19T15:39:00,cfa,68.91
2022-02-19T15:40:00,cfa,92.34
2022-02-19T15:42:00,cfa,161.95
2022-02-19T15:43:00,cfa,69.14
2022-02-19T15:45:00,cfa,161.95
2022-02-19T15:46:00,cfa,92.34
2022-02-19T15:48:00,cfa,139.22
2022-02-19T15:49:00,cfa,91.88
2022-02-19T15:51:00,cfa,161.95
2022-02-19T15:52:00,cfa,69.61
2022-02-19T15:54:00,cfa,161.95
2022-02-19T15:55:00,cfa,91.88
2022-02-19T15:56:00,cfa,69.61
2022-02-19T15:58:00,cfa,161.95
2022-02-19T15:59:00,cfa,68.91
2022-02-19T16:01:00,cfa,162.19
2022-02-19T16:02:00,cfa,68.91
2022-02-19T16:04:00,cfa,161.95
2022-02-19T16:08:00,cfa,231.09
2022-02-19T16:09:00,cfa,161.95
2022-02-19T16:11:00,cfa,161.95
2022-02-19T16:12:00,cfa,69.14
2022-02-19T16:14:00,cfa,161.95
2022-02-19T16:16:00,cfa,161.25
2022-02-19T16:19:00,cfa,231.80
2022-02-19T16:21:00,cfa,184.69
2022-02-19T16:23:00,cfa,161.48
2022-02-19T16:24:00,cfa,69.61
2022-02-19T16:26:00,cfa,161.95
2022-02-19T16:28:00,cfa,161.48
2022-02-19T16:29:00,cfa,69.61
2022-02-19T16:31:00,cfa,161.25
2022-02-19T16:32:00,cfa,93.05
2022-02-19T16:34:00,cfa,138.05
2022-02-19T16:36:00,cfa,161.95
2022-02-19T16:38:00,cfa,161.95
2022-02-19T16:39:00,cfa,69.61
2022-02-19T16:40:00,cfa,91.88
2022-02-19T16:41:00,cfa,69.61
2022-02-19T16:43:00,cfa,161.95
2022-02-19T16:45:00,cfa,161.95
2022-02-19T16:46:00,cfa,69.14
2022-02-19T16:48:00,cfa,161.95
2022-02-19T16:49:00,cfa,68.91
2022-02-19T16:51:00,cfa,161.95
2022-02-19T16:53:00,cfa,161.48
2022-02-19T16:54:00,cfa,69.61
2022-02-19T16:56:00,cfa,161.95
2022-02-19T16:57:00,cfa,92.34
2022-02-19T16:59:00,cfa,161.48
2022-02-19T17:00:00,cfa,69.61
2022-02-19T17:02:00,cfa,161.95
2022-02-19T17:03:00,cfa,69.14
2022-02-19T17:04:00,cfa,92.34
2022-02-19T17:06:00,cfa,138.52
2022-02-19T17:08:00,cfa,161.95
2022-02-19T17:09:00,cfa,69.14
2022-02-19T17:11:00,cfa,161.95
2022-02-19T17:12:00,cfa,69.61
2022-02-19T17:13:00,cfa,92.34
2022-02-19T17:15:00,cfa,161.48
2022-02-19T17:17:00,cfa,139.22
2022-02-19T17:18:00,cfa,92.34
2022-02-19T17:19:00,cfa,68.91
2022-02-19T17:21:00,cfa,162.19
2022-02-19T17:22:00,cfa,68.91
2022-02-19T17:23:00,cfa,69.61
2022-02-19T17:25:00,cfa,161.95
2022-02-19T17:26:00,cfa,69.14
2022-02-19T17:28:00,cfa,161.95
2022-02-19T17:29:00,cfa,92.34
2022-02-19T17:31:00,cfa,138.52
2022-02-19T17:32:00,cfa,92.58
2022-02-19T17:34:00,cfa,161.95
2022-02-19T17:35:00,cfa,68.91
2022-02-19T17:36:00,cfa,92.34
2022-02-19T17:38:00,cfa,162.19
2022-02-19T17:40:00,cfa,138.52
2022-02-19T17:41:00,cfa,92.34
2022-02-19T17:42:00,cfa,69.61
2022-02-19T17:44:00,cfa,161.48
2022-02-19T17:45:00,cfa,92.34
2022-02-19T17:47:00,cfa,161.95
2022-02-19T17:49:00,cfa,161.95
2022-02-19T17:51:00,cfa,161.48
2022-02-19T17:52:00,cfa,69.61
2022-02-19T17:53:00,cfa,69.61
2022-02-19T17:55:00,cfa,161.48
2022-02-19T17:57:00,cfa,161.95
2022-02-19T17:59:00,cfa,161.95
