#datetime,building,power
2024-01-01T00:00:00,atb,26.40
2024-01-01T00:02:00,atb,28.80
2024-01-01T00:05:00,atb,12.00
2024-01-01T00:06:00,atb,14.40
2024-01-01T00:08:00,atb,28.80
2024-01-01T00:10:00,atb,26.40
2024-01-01T00:12:00,atb,26.40
2024-01-01T00:14:00,atb,26.40
2024-01-01T00:16:00,atb,24.00
2024-01-01T00:18:00,atb,28.80
2024-01-01T00:20:00,atb,26.40
2024-01-01T00:22:00,atb,26.40
2024-01-01T00:24:00,atb,26.40
2024-01-01T00:26:00,atb,26.40
2024-01-01T00:28:00,atb,26.40
2024-01-01T00:30:00,atb,26.40
2024-01-01T00:32:00,atb,26.40
2024-01-01T00:34:00,atb,26.40
2024-01-01T00:36:00,atb,26.40
2024-01-01T00:38:00,atb,26.40
2024-01-01T00:40:00,atb,26.40
2024-01-01T00:42:00,atb,26.40
2024-01-01T00:44:00,atb,26.40
2024-01-01T00:46:00,atb,50.40
2024-01-01T00:48:00,atb,48.00
2024-01-01T00:50:00,atb,40.80
2024-01-01T00:52:00,atb,26.40
2024-01-01T00:53:00,atb,12.00
2024-01-01T00:55:00,atb,26.40
2024-01-01T00:56:00,atb,14.40
2024-01-01T00:58:00,atb,26.40
2024-01-01T00:59:00,atb,12.00
2024-01-01T01:01:00,atb,26.40
2024-01-01T01:02:00,atb,14.40
2024-01-01T01:04:00,atb,26.40
2024-01-01T01:05:00,atb,14.40
2024-01-01T01:07:00,atb,28.80
2024-01-01T01:09:00,atb,28.80
2024-01-01T01:11:00,atb,26.40
2024-01-01T01:12:00,atb,14.40
2024-01-01T01:14:00,atb,26.40
2024-01-01T01:16:00,atb,26.40
2024-01-01T01:18:00,atb,28.80
2024-01-01T01:19:00,atb,12.00
2024-01-01T01:20:00,atb,14.40
2024-01-01T01:22:00,atb,28.80
2024-01-01T01:24:00,atb,26.40
2024-01-01T01:26:00,atb,26.40
2024-01-01T01:27:00,atb,12.00
2024-01-01T01:29:00,atb,26.40
2024-01-01T01:31:00,atb,26.40
2024-01-01T01:33:00,atb,26.40
2024-01-01T01:35:00,atb,26.40
2024-01-01T01:37:00,atb,26.40
2024-01-01T01:39:00,atb,28.80
2024-01-01T01:41:00,atb,24.00
2024-01-01T01:43:00,atb,26.40
2024-01-01T01:45:00,atb,26.40
2024-01-01T01:47:00,atb,28.80
2024-01-01T01:49:00,atb,26.40
2024-01-01T01:51:00,atb,26.40
2024-01-01T01:53:00,atb,24.00
2024-01-01T01:55:00,atb,26.40
2024-01-01T01:56:00,atb,14.40
2024-01-01T01:58:00,atb,26.40
2024-01-01T02:00:00,atb,26.40
2024-01-01T02:01:00,atb,14.40
2024-01-01T02:03:00,atb,26.40
2024-01-01T02:05:00,atb,28.80
2024-01-01T02:06:00,atb,12.00
2024-01-01T02:07:00,atb,14.40
2024-01-01T02:09:00,atb,40.80
2024-01-01T02:11:00,atb,52.80
2024-01-01T02:12:00,atb,26.40
2024-01-01T02:13:00,atb,19.20
2024-01-01T02:15:00,atb,26.40
2024-01-01T02:16:00,atb,14.40
2024-01-01T02:18:00,atb,26.40
2024-01-01T02:19:00,atb,12.00
2024-01-01T02:21:00,atb,26.40
2024-01-01T02:22:00,atb,12.00
2024-01-01T02:24:00,atb,28.80
2024-01-01T02:25:00,atb,12.00
2024-01-01T02:27:00,atb,26.40
2024-01-01T02:29:00,atb,24.00
2024-01-01T02:31:00,atb,26.40
2024-01-01T02:33:00,atb,26.40
2024-01-01T02:35:00,atb,26.40
2024-01-01T02:37:00,atb,40.80
2024-01-01T02:38:00,atb,24.00
2024-01-01T02:40:00,atb,48.00
2024-01-01T02:41:00,atb,14.40
2024-01-01T02:43:00,atb,28.80
2024-01-01T02:44:00,atb,12.00
2024-01-01T02:46:00,atb,28.80
2024-01-01T02:47:00,atb,12.00
2024-01-01T02:49:00,atb,28.80
2024-01-01T02:51:00,atb,26.40
2024-01-01T02:53:00,atb,26.40
2024-01-01T02:55:00,atb,26.40
2024-01-01T02:57:00,atb,26.40
2024-01-01T02:59:00,atb,24.00
2024-01-01T03:01:00,atb,26.40
2024-01-01T03:03:00,atb,26.40
2024-01-01T03:05:00,atb,26.40
2024-01-01T03:06:00,atb,12.00
2024-01-01T03:07:00,atb,14.40
2024-01-01T03:09:00,atb,26.40
2024-01-01T03:11:00,atb,26.40
2024-01-01T03:13:00,atb,26.40
2024-01-01T03:15:00,atb,26.40
2024-01-01T03:16:00,atb,14.40
2024-01-01T03:18:00,atb,26.40
2024-01-01T03:19:00,atb,14.40
2024-01-01T03:21:00,atb,26.40
2024-01-01T03:22:00,atb,14.40
2024-01-01T03:23:00,atb,14.40
2024-01-01T03:25:00,atb,26.40
2024-01-01T03:26:00,atb,12.00
2024-01-01T03:28:00,atb,26.40
2024-01-01T03:30:00,atb,26.40
2024-01-01T03:32:00,atb,26.40
2024-01-01T03:34:00,atb,24.00
2024-01-01T03:36:00,atb,26.40
2024-01-01T03:38:00,atb,26.40
2024-01-01T03:40:00,atb,24.00
2024-01-01T03:42:00,atb,26.40
2024-01-01T03:44:00,atb,26.40
2024-01-01T03:46:00,atb,26.40
2024-01-01T03:48:00,atb,26.40
2024-01-01T03:50:00,atb,26.40
2024-01-01T03:52:00,atb,24.00
2024-01-01T03:54:00,atb,28.80
2024-01-01T03:55:00,atb,12.00
2024-01-01T03:56:00,atb,14.40
2024-01-01T03:58:00,atb,26.40
2024-01-01T04:00:00,atb,26.40
2024-01-01T04:02:00,atb,26.40
2024-01-01T04:03:00,atb,14.40
2024-01-01T04:04:00,atb,14.40
2024-01-01T04:06:00,atb,26.40
2024-01-01T04:07:00,atb,14.40
2024-01-01T04:09:00,atb,26.40
2024-01-01T04:11:00,atb,26.40
2024-01-01T04:13:00,atb,40.80
2024-01-01T04:15:00,atb,50.40
2024-01-01T04:17:00,atb,50.40
2024-01-01T04:19:00,atb,28.80
2024-01-01T04:20:00,atb,28.80
2024-01-01T04:21:00,atb,26.40
2024-01-01T04:22:00,atb,14.40
2024-01-01T04:23:00,atb,12.00
2024-01-01T04:25:00,atb,26.40
2024-01-01T04:26:00,atb,14.40
2024-01-01T04:28:00,atb,24.00
2024-01-01T04:29:00,atb,14.40
2024-01-01T04:31:00,atb,26.40
2024-01-01T04:32:00,atb,12.00
2024-01-01T04:34:00,atb,26.40
2024-01-01T04:36:00,atb,26.40
2024-01-01T04:38:00,atb,24.00
2024-01-01T04:40:00,atb,26.40
2024-01-01T04:41:00,atb,14.40
2024-01-01T04:43:00,atb,26.40
2024-01-01T04:45:00,atb,26.40
2024-01-01T04:46:00,atb,12.00
2024-01-01T04:48:00,atb,26.40
2024-01-01T04:50:00,atb,26.40
2024-01-01T04:52:00,atb,26.40
2024-01-01T04:53:00,atb,12.00
2024-01-01T04:55:00,atb,26.40
2024-01-01T04:56:00,atb,12.00
2024-01-01T04:58:00,atb,28.80
2024-01-01T05:00:00,atb,26.40
2024-01-01T05:02:00,atb,26.40
2024-01-01T05:03:00,atb,12.00
2024-01-01T05:05:00,atb,26.40
2024-01-01T05:07:00,atb,26.40
2024-01-01T05:09:00,atb,28.80
2024-01-01T05:11:00,atb,26.40
2024-01-01T05:13:00,atb,28.80
2024-01-01T05:15:00,atb,28.80
2024-01-01T05:17:00,atb,26.40
2024-01-01T05:18:00,atb,14.40
2024-01-01T05:20:00,atb,26.40
2024-01-01T05:22:00,atb,28.80
2024-01-01T05:24:00,atb,50.40
2024-01-01T05:26:00,atb,50.40
2024-01-01T05:28:00,atb,26.40
2024-01-01T05:29:00,atb,12.00
2024-01-01T05:31:00,atb,28.80
2024-01-01T05:33:00,atb,26.40
2024-01-01T05:35:00,atb,26.40
2024-01-01T05:36:00,atb,12.00
2024-01-01T05:38:00,atb,28.80
2024-01-01T05:39:00,atb,12.00
2024-01-01T05:41:00,atb,26.40
2024-01-01T05:43:00,atb,26.40
2024-01-01T05:45:00,atb,28.80
2024-01-01T05:47:00,atb,26.40
2024-01-01T05:49:00,atb,24.00
2024-01-01T05:52:00,atb,26.40
2024-01-01T05:53:00,atb,26.40
2024-01-01T05:55:00,atb,26.40
2024-01-01T05:57:00,atb,26.40
2024-01-01T05:59:00,atb,28.80
2024-01-01T06:01:00,atb,55.20
2024-01-01T06:03:00,atb,52.80
2024-01-01T06:04:00,atb,19.20
2024-01-01T06:06:00,atb,26.40
2024-01-01T06:08:00,atb,26.40
2024-01-01T06:10:00,atb,26.40
2024-01-01T06:11:00,atb,14.40
2024-01-01T06:13:00,atb,26.40
2024-01-01T06:14:00,atb,12.00
2024-01-01T06:16:00,atb,26.40
2024-01-01T06:18:00,atb,26.40
2024-01-01T06:20:00,atb,26.40
2024-01-01T06:21:00,atb,12.00
2024-01-01T06:23:00,atb,26.40
2024-01-01T06:24:00,atb,14.40
2024-01-01T06:26:00,atb,26.40
2024-01-01T06:27:00,atb,12.00
2024-01-01T06:29:00,atb,26.40
2024-01-01T06:30:00,atb,14.40
2024-01-01T06:32:00,atb,26.40
2024-01-01T06:34:00,atb,26.40
2024-01-01T06:35:00,atb,12.00
2024-01-01T06:37:00,atb,26.40
2024-01-01T06:38:00,atb,14.40
2024-01-01T06:40:00,atb,26.40
2024-01-01T06:42:00,atb,26.40
2024-01-01T06:43:00,atb,14.40
2024-01-01T06:45:00,atb,24.00
2024-01-01T06:47:00,atb,26.40
2024-01-01T06:49:00,atb,28.80
2024-01-01T06:50:00,atb,12.00
2024-01-01T06:52:00,atb,26.40
2024-01-01T06:54:00,atb,24.00
2024-01-01T06:56:00,atb,26.40
2024-01-01T06:58:00,atb,26.40
2024-01-01T06:59:00,atb,14.40
2024-01-01T07:01:00,atb,24.00
2024-01-01T07:03:00,atb,26.40
2024-01-01T07:04:00,atb,14.40
2024-01-01T07:06:00,atb,26.40
2024-01-01T07:08:00,atb,26.40
2024-01-01T07:10:00,atb,26.40
2024-01-01T07:12:00,atb,26.40
2024-01-01T07:13:00,atb,12.00
2024-01-01T07:15:00,atb,28.80
2024-01-01T07:17:00,atb,24.00
2024-01-01T07:19:00,atb,26.40
2024-01-01T07:21:00,atb,26.40
2024-01-01T07:23:00,atb,26.40
2024-01-01T07:24:00,atb,12.00
2024-01-01T07:26:00,atb,26.40
2024-01-01T07:27:00,atb,12.00
2024-01-01T07:29:00,atb,26.40
2024-01-01T07:31:00,atb,26.40
2024-01-01T07:33:00,atb,26.40
2024-01-01T07:35:00,atb,26.40
2024-01-01T07:36:00,atb,14.40
2024-01-01T07:38:00,atb,26.40
2024-01-01T07:40:00,atb,26.40
2024-01-01T07:42:00,atb,36.00
2024-01-01T07:43:00,atb,26.40
2024-01-01T07:45:00,atb,48.00
2024-01-01T07:47:00,atb,43.20
2024-01-01T07:48:00,atb,12.00
2024-01-01T07:50:00,atb,26.40
2024-01-01T07:52:00,atb,24.00
2024-01-01T07:54:00,atb,26.40
2024-01-01T07:55:00,atb,12.00
2024-01-01T07:56:00,atb,12.00
2024-01-01T07:58:00,atb,26.40
2024-01-01T08:00:00,atb,24.00
2024-01-01T08:02:00,atb,26.40
2024-01-01T08:04:00,atb,26.40
2024-01-01T08:06:00,atb,40.80
2024-01-01T08:08:00,atb,48.00
2024-01-01T08:10:00,atb,31.20
2024-01-01T08:12:00,atb,26.40
2024-01-01T08:14:00,atb,26.40
2024-01-01T08:16:00,atb,26.40
2024-01-01T08:18:00,atb,24.00
2024-01-01T08:20:00,atb,26.40
2024-01-01T08:22:00,atb,26.40
2024-01-01T08:24:00,atb,24.00
2024-01-01T08:26:00,atb,24.00
2024-01-01T08:28:00,atb,26.40
2024-01-01T08:30:00,atb,26.40
2024-01-01T08:32:00,atb,24.00
2024-01-01T08:34:00,atb,26.40
2024-01-01T08:36:00,atb,24.00
2024-01-01T08:37:00,atb,14.40
2024-01-01T08:39:00,atb,24.00
2024-01-01T08:40:00,atb,14.40
2024-01-01T08:42:00,atb,24.00
2024-01-01T08:43:00,atb,12.00
2024-01-01T08:45:00,atb,26.40
2024-01-01T08:47:00,atb,26.40
2024-01-01T08:49:00,atb,26.40
2024-01-01T08:50:00,atb,12.00
2024-01-01T08:52:00,atb,26.40
2024-01-01T08:53:00,atb,12.00
2024-01-01T08:55:00,atb,26.40
2024-01-01T08:57:00,atb,26.40
2024-01-01T08:59:00,atb,26.40
2024-01-01T09:00:00,atb,12.00
2024-01-01T09:02:00,atb,24.00
2024-01-01T09:04:00,atb,26.40
2024-01-01T09:06:00,atb,26.40
2024-01-01T09:07:00,atb,12.00
2024-01-01T09:09:00,atb,24.00
2024-01-01T09:11:00,atb,26.40
2024-01-01T09:13:00,atb,24.00
2024-01-01T09:15:00,atb,26.40
2024-01-01T09:17:00,atb,26.40
2024-01-01T09:19:00,atb,26.40
2024-01-01T09:21:00,atb,24.00
2024-01-01T09:23:00,atb,26.40
2024-01-01T09:25:00,atb,26.40
2024-01-01T09:27:00,atb,26.40
2024-01-01T09:29:00,atb,26.40
2024-01-01T09:31:00,atb,26.40
2024-01-01T09:32:00,atb,12.00
2024-01-01T09:34:00,atb,28.80
2024-01-01T09:35:00,atb,12.00
2024-01-01T09:37:00,atb,26.40
2024-01-01T09:38:00,atb,14.40
2024-01-01T09:39:00,atb,12.00
2024-01-01T09:40:00,atb,14.40
2024-01-01T09:42:00,atb,26.40
2024-01-01T09:44:00,atb,24.00
2024-01-01T09:46:00,atb,26.40
2024-01-01T09:48:00,atb,24.00
2024-01-01T09:50:00,atb,26.40
2024-01-01T09:52:00,atb,24.00
2024-01-01T09:54:00,atb,26.40
2024-01-01T09:55:00,atb,12.00
2024-01-01T09:57:00,atb,38.40
2024-01-01T09:59:00,atb,50.40
2024-01-01T10:01:00,atb,45.60
2024-01-01T10:03:00,atb,26.40
2024-01-01T10:05:00,atb,24.00
2024-01-01T10:07:00,atb,26.40
2024-01-01T10:08:00,atb,12.00
2024-01-01T10:10:00,atb,24.00
2024-01-01T10:11:00,atb,14.40
2024-01-01T10:13:00,atb,24.00
2024-01-01T10:15:00,atb,26.40
2024-01-01T10:17:00,atb,31.20
2024-01-01T10:19:00,atb,28.80
2024-01-01T10:21:00,atb,28.80
2024-01-01T10:23:00,atb,28.80
2024-01-01T10:25:00,atb,28.80
2024-01-01T10:27:00,atb,28.80
2024-01-01T10:29:00,atb,28.80
2024-01-01T10:30:00,atb,12.00
2024-01-01T10:32:00,atb,26.40
2024-01-01T10:34:00,atb,26.40
2024-01-01T10:35:00,atb,14.40
2024-01-01T10:37:00,atb,26.40
2024-01-01T10:38:00,atb,14.40
2024-01-01T10:40:00,atb,24.00
2024-01-01T10:42:00,atb,26.40
2024-01-01T10:43:00,atb,14.40
2024-01-01T10:45:00,atb,26.40
2024-01-01T10:46:00,atb,12.00
2024-01-01T10:48:00,atb,26.40
2024-01-01T10:50:00,atb,38.40
2024-01-01T10:52:00,atb,50.40
2024-01-01T10:54:00,atb,33.60
2024-01-01T10:56:00,atb,24.00
2024-01-01T10:57:00,atb,14.40
2024-01-01T10:59:00,atb,24.00
2024-01-01T11:00:00,atb,12.00
2024-01-01T11:02:00,atb,26.40
2024-01-01T11:03:00,atb,14.40
2024-01-01T11:05:00,atb,26.40
2024-01-01T11:07:00,atb,24.00
2024-01-01T11:09:00,atb,26.40
2024-01-01T11:11:00,atb,26.40
2024-01-01T11:13:00,atb,43.20
2024-01-01T11:14:00,atb,24.00
2024-01-01T11:16:00,atb,48.00
2024-01-01T11:17:00,atb,19.20
2024-01-01T11:19:00,atb,24.00
2024-01-01T11:21:00,atb,24.00
2024-01-01T11:23:00,atb,26.40
2024-01-01T11:25:00,atb,24.00
2024-01-01T11:27:00,atb,24.00
2024-01-01T11:29:00,atb,24.00
2024-01-01T11:31:00,atb,26.40
2024-01-01T11:33:00,atb,24.00
2024-01-01T11:35:00,atb,26.40
2024-01-01T11:37:00,atb,26.40
2024-01-01T11:39:00,atb,26.40
2024-01-01T11:41:00,atb,24.00
2024-01-01T11:43:00,atb,26.40
2024-01-01T11:45:00,atb,26.40
2024-01-01T11:47:00,atb,26.40
2024-01-01T11:48:00,atb,12.00
2024-01-01T11:50:00,atb,26.40
2024-01-01T11:52:00,atb,26.40
2024-01-01T11:54:00,atb,24.00
2024-01-01T11:55:00,atb,14.40
2024-01-01T11:57:00,atb,24.00
2024-01-01T11:58:00,atb,14.40
2024-01-01T12:00:00,atb,24.00
2024-01-01T12:02:00,atb,26.40
2024-01-01T12:04:00,atb,24.00
2024-01-01T12:06:00,atb,24.00
2024-01-01T12:08:00,atb,26.40
2024-01-01T12:10:00,atb,26.40
2024-01-01T12:12:00,atb,24.00
2024-01-01T12:14:00,atb,26.40
2024-01-01T12:16:00,atb,26.40
2024-01-01T12:17:00,atb,12.00
2024-01-01T12:19:00,atb,26.40
2024-01-01T12:21:00,atb,26.40
2024-01-01T12:23:00,atb,24.00
2024-01-01T12:25:00,atb,26.40
2024-01-01T12:27:00,atb,26.40
2024-01-01T12:28:00,atb,14.40
2024-01-01T12:30:00,atb,24.00
2024-01-01T12:32:00,atb,26.40
2024-01-01T12:33:00,atb,12.00
2024-01-01T12:35:00,atb,26.40
2024-01-01T12:37:00,atb,24.00
2024-01-01T12:38:00,atb,12.00
2024-01-01T12:40:00,atb,26.40
2024-01-01T12:42:00,atb,26.40
2024-01-01T12:44:00,atb,24.00
2024-01-01T12:46:00,atb,26.40
2024-01-01T12:48:00,atb,26.40
2024-01-01T12:50:00,atb,26.40
2024-01-01T12:52:00,atb,26.40
2024-01-01T12:54:00,atb,26.40
2024-01-01T12:56:00,atb,24.00
2024-01-01T12:58:00,atb,26.40
2024-01-01T13:00:00,atb,24.00
2024-01-01T13:02:00,atb,26.40
2024-01-01T13:03:00,atb,12.00
2024-01-01T13:05:00,atb,26.40
2024-01-01T13:06:00,atb,12.00
2024-01-01T13:08:00,atb,26.40
2024-01-01T13:09:00,atb,12.00
2024-01-01T13:10:00,atb,14.40
2024-01-01T13:12:00,atb,26.40
2024-01-01T13:13:00,atb,12.00
2024-01-01T13:15:00,atb,26.40
2024-01-01T13:17:00,atb,24.00
2024-01-01T13:19:00,atb,26.40
2024-01-01T13:20:00,atb,14.40
2024-01-01T13:21:00,atb,12.00
2024-01-01T13:23:00,atb,26.40
2024-01-01T13:24:00,atb,12.00
2024-01-01T13:26:00,atb,26.40
2024-01-01T13:28:00,atb,26.40
2024-01-01T13:30:00,atb,26.40
2024-01-01T13:32:00,atb,28.80
2024-01-01T13:34:00,atb,50.40
2024-01-01T13:36:00,atb,43.20
2024-01-01T13:38:00,atb,24.00
2024-01-01T13:40:00,atb,26.40
2024-01-01T13:42:00,atb,26.40
2024-01-01T13:43:00,atb,12.00
2024-01-01T13:45:00,atb,26.40
2024-01-01T13:46:00,atb,12.00
2024-01-01T13:48:00,atb,26.40
2024-01-01T13:50:00,atb,40.80
2024-01-01T13:52:00,atb,50.40
2024-01-01T13:54:00,atb,45.60
2024-01-01T13:56:00,atb,24.00
2024-01-01T13:58:00,atb,26.40
2024-01-01T14:00:00,atb,24.00
2024-01-01T14:02:00,atb,24.00
2024-01-01T14:03:00,atb,14.40
2024-01-01T14:05:00,atb,24.00
2024-01-01T14:06:00,atb,14.40
2024-01-01T14:08:00,atb,24.00
2024-01-01T14:10:00,atb,26.40
2024-01-01T14:11:00,atb,14.40
2024-01-01T14:12:00,atb,12.00
2024-01-01T14:14:00,atb,26.40
2024-01-01T14:16:00,atb,26.40
2024-01-01T14:18:00,atb,26.40
2024-01-01T14:19:00,atb,12.00
2024-01-01T14:21:00,atb,26.40
2024-01-01T14:23:00,atb,26.40
2024-01-01T14:25:00,atb,24.00
2024-01-01T14:27:00,atb,26.40
2024-01-01T14:29:00,atb,24.00
2024-01-01T14:31:00,atb,24.00
2024-01-01T14:33:00,atb,26.40
2024-01-01T14:35:00,atb,24.00
2024-01-01T14:37:00,atb,26.40
2024-01-01T14:39:00,atb,24.00
2024-01-01T14:40:00,atb,19.20
2024-01-01T14:42:00,atb,50.40
2024-01-01T14:44:00,atb,48.00
2024-01-01T14:45:00,atb,21.60
2024-01-01T14:47:00,atb,24.00
2024-01-01T14:49:00,atb,24.00
2024-01-01T14:51:00,atb,26.40
2024-01-01T14:53:00,atb,26.40
2024-01-01T14:54:00,atb,12.00
2024-01-01T14:56:00,atb,26.40
2024-01-01T14:58:00,atb,26.40
2024-01-01T15:00:00,atb,26.40
2024-01-01T15:02:00,atb,26.40
2024-01-01T15:04:00,atb,26.40
2024-01-01T15:06:00,atb,26.40
2024-01-01T15:08:00,atb,24.00
2024-01-01T15:10:00,atb,26.40
2024-01-01T15:11:00,atb,12.00
2024-01-01T15:13:00,atb,26.40
2024-01-01T15:15:00,atb,26.40
2024-01-01T15:17:00,atb,24.00
2024-01-01T15:19:00,atb,26.40
2024-01-01T15:21:00,atb,26.40
2024-01-01T15:23:00,atb,24.00
2024-01-01T15:25:00,atb,26.40
2024-01-01T15:27:00,atb,26.40
2024-01-01T15:29:00,atb,26.40
2024-01-01T15:30:00,atb,12.00
2024-01-01T15:32:00,atb,26.40
2024-01-01T15:34:00,atb,24.00
2024-01-01T15:35:00,atb,14.40
2024-01-01T15:36:00,atb,12.00
2024-01-01T15:38:00,atb,26.40
2024-01-01T15:39:00,atb,12.00
2024-01-01T15:41:00,atb,26.40
2024-01-01T15:43:00,atb,26.40
2024-01-01T15:45:00,atb,26.40
2024-01-01T15:47:00,atb,26.40
2024-01-01T15:49:00,atb,26.40
2024-01-01T15:51:00,atb,26.40
2024-01-01T15:53:00,atb,26.40
2024-01-01T15:54:00,atb,14.40
2024-01-01T15:56:00,atb,26.40
2024-01-01T15:58:00,atb,26.40
2024-01-01T16:00:00,atb,26.40
2024-01-01T16:02:00,atb,26.40
2024-01-01T16:04:00,atb,28.80
2024-01-01T16:06:00,atb,26.40
2024-01-01T16:08:00,atb,26.40
2024-01-01T16:10:00,atb,26.40
2024-01-01T16:12:00,atb,28.80
2024-01-01T16:14:00,atb,33.60
2024-01-01T16:16:00,atb,50.40
2024-01-01T16:18:00,atb,43.20
2024-01-01T16:20:00,atb,28.80
2024-01-01T16:22:00,atb,26.40
2024-01-01T16:24:00,atb,28.80
2024-01-01T16:25:00,atb,12.00
2024-01-01T16:27:00,atb,28.80
2024-01-01T16:29:00,atb,28.80
2024-01-01T16:31:00,atb,28.80
2024-01-01T16:33:00,atb,28.80
2024-01-01T16:34:00,atb,14.40
2024-01-01T16:36:00,atb,28.80
2024-01-01T16:37:00,atb,12.00
2024-01-01T16:38:00,atb,14.40
2024-01-01T16:40:00,atb,28.80
2024-01-01T16:41:00,atb,14.40
2024-01-01T16:43:00,atb,26.40
2024-01-01T16:44:00,atb,12.00
2024-01-01T16:46:00,atb,28.80
2024-01-01T16:48:00,atb,26.40
2024-01-01T16:50:00,atb,28.80
2024-01-01T16:51:00,atb,12.00
2024-01-01T16:53:00,atb,26.40
2024-01-01T16:55:00,atb,28.80
2024-01-01T16:57:00,atb,26.40
2024-01-01T16:59:00,atb,28.80
2024-01-01T17:01:00,atb,26.40
2024-01-01T17:02:00,atb,12.00
2024-01-01T17:04:00,atb,28.80
2024-01-01T17:06:00,atb,26.40
2024-01-01T17:08:00,atb,26.40
2024-01-01T17:10:00,atb,26.40
2024-01-01T17:12:00,atb,28.80
2024-01-01T17:13:00,atb,12.00
2024-01-01T17:15:00,atb,26.40
2024-01-01T17:16:00,atb,14.40
2024-01-01T17:18:00,atb,26.40
2024-01-01T17:19:00,atb,14.40
2024-01-01T17:21:00,atb,28.80
2024-01-01T17:23:00,atb,26.40
2024-01-01T17:24:00,atb,14.40
2024-01-01T17:26:00,atb,28.80
2024-01-01T17:28:00,atb,26.40
2024-01-01T17:30:00,atb,28.80
2024-01-01T17:31:00,atb,14.40
2024-01-01T17:33:00,atb,26.40
2024-01-01T17:35:00,atb,24.00
2024-01-01T17:36:00,atb,14.40
2024-01-01T17:38:00,atb,26.40
2024-01-01T17:39:00,atb,12.00
2024-01-01T17:41:00,atb,38.40
2024-01-01T17:43:00,atb,52.80
2024-01-01T17:45:00,atb,50.40
2024-01-01T17:47:00,atb,26.40
2024-01-01T17:49:00,atb,26.40
2024-01-01T17:51:00,atb,26.40
2024-01-01T17:52:00,atb,14.40
2024-01-01T17:53:00,atb,12.00
2024-01-01T17:54:00,atb,14.40
2024-01-01T17:56:00,atb,26.40
2024-01-01T17:58:00,atb,28.80
2024-01-01T18:00:00,atb,28.80
2024-01-01T18:01:00,atb,14.40
2024-01-01T18:03:00,atb,28.80
2024-01-01T18:05:00,atb,28.80
2024-01-01T18:06:00,atb,14.40
2024-01-01T18:08:00,atb,36.00
2024-01-01T18:10:00,atb,52.80
2024-01-01T18:12:00,atb,50.40
2024-01-01T18:14:00,atb,36.00
2024-01-01T18:15:00,atb,12.00
2024-01-01T18:17:00,atb,28.80
2024-01-01T18:19:00,atb,28.80
2024-01-01T18:21:00,atb,26.40
2024-01-01T18:23:00,atb,28.80
2024-01-01T18:25:00,atb,26.40
2024-01-01T18:27:00,atb,28.80
2024-01-01T18:29:00,atb,28.80
2024-01-01T18:30:00,atb,14.40
2024-01-01T18:32:00,atb,26.40
2024-01-01T18:33:00,atb,14.40
2024-01-01T18:35:00,atb,28.80
2024-01-01T18:36:00,atb,12.00
2024-01-01T18:37:00,atb,14.40
2024-01-01T18:39:00,atb,28.80
2024-01-01T18:41:00,atb,26.40
2024-01-01T18:43:00,atb,28.80
2024-01-01T18:45:00,atb,26.40
2024-01-01T18:47:00,atb,26.40
2024-01-01T18:49:00,atb,28.80
2024-01-01T18:51:00,atb,26.40
2024-01-01T18:53:00,atb,26.40
2024-01-01T18:55:00,atb,28.80
2024-01-01T18:57:00,atb,26.40
2024-01-01T18:59:00,atb,45.60
2024-01-01T19:00:00,atb,24.00
2024-01-01T19:02:00,atb,43.20
2024-01-01T19:04:00,atb,26.40
2024-01-01T19:05:00,atb,14.40
2024-01-01T19:07:00,atb,26.40
2024-01-01T19:09:00,atb,28.80
2024-01-01T19:11:00,atb,28.80
2024-01-01T19:12:00,atb,14.40
2024-01-01T19:14:00,atb,26.40
2024-01-01T19:16:00,atb,28.80
2024-01-01T19:18:00,atb,28.80
2024-01-01T19:19:00,atb,14.40
2024-01-01T19:21:00,atb,28.80
2024-01-01T19:23:00,atb,28.80
2024-01-01T19:25:00,atb,26.40
2024-01-01T19:27:00,atb,28.80
2024-01-01T19:29:00,atb,26.40
2024-01-01T19:31:00,atb,28.80
2024-01-01T19:33:00,atb,26.40
2024-01-01T19:35:00,atb,28.80
2024-01-01T19:37:00,atb,26.40
2024-01-01T19:38:00,atb,14.40
2024-01-01T19:39:00,atb,14.40
2024-01-01T19:41:00,atb,26.40
2024-01-01T19:43:00,atb,26.40
2024-01-01T19:45:00,atb,26.40
2024-01-01T19:47:00,atb,28.80
2024-01-01T19:49:00,atb,26.40
2024-01-01T19:51:00,atb,26.40
2024-01-01T19:53:00,atb,26.40
2024-01-01T19:54:00,atb,14.40
2024-01-01T19:56:00,atb,26.40
2024-01-01T19:58:00,atb,26.40
2024-01-01T20:00:00,atb,28.80
2024-01-01T20:02:00,atb,26.40
2024-01-01T20:04:00,atb,28.80
2024-01-01T20:05:00,atb,14.40
2024-01-01T20:07:00,atb,28.80
2024-01-01T20:09:00,atb,26.40
2024-01-01T20:11:00,atb,28.80
2024-01-01T20:13:00,atb,26.40
2024-01-01T20:15:00,atb,28.80
2024-01-01T20:16:00,atb,12.00
2024-01-01T20:18:00,atb,28.80
2024-01-01T20:19:00,atb,12.00
2024-01-01T20:21:00,atb,28.80
2024-01-01T20:23:00,atb,26.40
2024-01-01T20:25:00,atb,28.80
2024-01-01T20:27:00,atb,26.40
2024-01-01T20:29:00,atb,26.40
2024-01-01T20:31:00,atb,28.80
2024-01-01T20:33:00,atb,26.40
