#datetime,building,power
2023-03-27T00:01:00,gfd,47.40
2023-03-27T00:03:00,gfd,47.40
2023-03-27T00:04:00,gfd,30.59
2023-03-27T00:05:00,gfd,25.84
2023-03-27T00:07:00,gfd,60.59
2023-03-27T00:09:00,gfd,47.40
2023-03-27T00:11:00,gfd,51.62
2023-03-27T00:12:00,gfd,21.56
2023-03-27T00:14:00,gfd,52.21
2023-03-27T00:16:00,gfd,47.40
2023-03-27T00:17:00,gfd,25.78
2023-03-27T00:19:00,gfd,56.43
2023-03-27T00:21:00,gfd,51.62
2023-03-27T00:23:00,gfd,47.40
2023-03-27T00:25:00,gfd,60.59
2023-03-27T00:27:00,gfd,64.80
2023-03-27T00:28:00,gfd,25.78
2023-03-27T00:30:00,gfd,60.59
2023-03-27T00:31:00,gfd,30.64
2023-03-27T00:32:00,gfd,25.78
2023-03-27T00:34:00,gfd,55.78
2023-03-27T00:36:00,gfd,52.21
2023-03-27T00:38:00,gfd,47.40
2023-03-27T00:40:00,gfd,51.62
2023-03-27T00:42:00,gfd,52.21
2023-03-27T00:44:00,gfd,51.56
2023-03-27T00:46:00,gfd,56.43
2023-03-27T00:48:00,gfd,55.78
2023-03-27T00:50:00,gfd,56.43
2023-03-27T00:52:00,gfd,55.78
2023-03-27T00:53:00,gfd,34.80
2023-03-27T00:55:00,gfd,47.40
2023-03-27T00:57:00,gfd,56.37
2023-03-27T00:58:00,gfd,25.84
2023-03-27T01:00:00,gfd,47.40
2023-03-27T01:01:00,gfd,21.56
2023-03-27T01:03:00,gfd,43.24
2023-03-27T01:04:00,gfd,17.40
2023-03-27T01:06:00,gfd,38.96
2023-03-27T01:08:00,gfd,39.02
2023-03-27T01:09:00,gfd,21.56
2023-03-27T01:11:00,gfd,39.02
2023-03-27T01:12:00,gfd,21.62
2023-03-27T01:14:00,gfd,47.40
2023-03-27T01:16:00,gfd,43.18
2023-03-27T01:18:00,gfd,38.96
2023-03-27T01:20:00,gfd,43.24
2023-03-27T01:21:00,gfd,16.76
2023-03-27T01:23:00,gfd,43.24
2023-03-27T01:25:00,gfd,38.96
2023-03-27T01:27:00,gfd,39.02
2023-03-27T01:29:00,gfd,39.02
2023-03-27T01:31:00,gfd,38.38
2023-03-27T01:33:00,gfd,39.02
2023-03-27T01:35:00,gfd,38.96
2023-03-27T01:36:00,gfd,21.62
2023-03-27T01:39:00,gfd,38.96
2023-03-27T01:40:00,gfd,34.22
2023-03-27T01:41:00,gfd,22.21
2023-03-27T01:43:00,gfd,38.38
2023-03-27T01:45:00,gfd,39.02
2023-03-27T01:47:00,gfd,43.18
2023-03-27T01:49:00,gfd,39.02
2023-03-27T01:51:00,gfd,43.18
2023-03-27T01:52:00,gfd,21.62
2023-03-27T01:54:00,gfd,38.96
2023-03-27T01:56:00,gfd,39.02
2023-03-27T01:58:00,gfd,42.60
2023-03-27T02:00:00,gfd,39.02
2023-03-27T02:01:00,gfd,17.34
2023-03-27T02:03:00,gfd,34.80
2023-03-27T02:04:00,gfd,21.62
2023-03-27T02:05:00,gfd,17.40
2023-03-27T02:07:00,gfd,34.22
2023-03-27T02:09:00,gfd,38.96
2023-03-27T02:10:00,gfd,21.62
2023-03-27T02:12:00,gfd,34.80
2023-03-27T02:14:00,gfd,38.38
2023-03-27T02:16:00,gfd,39.02
2023-03-27T02:17:00,gfd,17.40
2023-03-27T02:19:00,gfd,38.96
2023-03-27T02:21:00,gfd,34.22
2023-03-27T02:23:00,gfd,34.80
2023-03-27T02:24:00,gfd,17.40
2023-03-27T02:26:00,gfd,43.18
2023-03-27T02:27:00,gfd,16.82
2023-03-27T02:29:00,gfd,39.02
2023-03-27T02:30:00,gfd,17.34
2023-03-27T02:32:00,gfd,39.02
2023-03-27T02:33:00,gfd,21.62
2023-03-27T02:35:00,gfd,38.96
2023-03-27T02:37:00,gfd,34.22
2023-03-27T02:39:00,gfd,39.02
2023-03-27T02:41:00,gfd,38.96
2023-03-27T02:42:00,gfd,17.40
2023-03-27T02:44:00,gfd,39.02
2023-03-27T02:46:00,gfd,34.16
2023-03-27T02:48:00,gfd,39.02
2023-03-27T02:50:00,gfd,39.02
2023-03-27T02:51:00,gfd,17.40
2023-03-27T02:53:00,gfd,38.38
2023-03-27T02:55:00,gfd,34.80
2023-03-27T02:57:00,gfd,38.96
2023-03-27T02:59:00,gfd,34.22
2023-03-27T03:01:00,gfd,39.02
2023-03-27T03:02:00,gfd,17.40
2023-03-27T03:04:00,gfd,34.80
2023-03-27T03:05:00,gfd,20.98
2023-03-27T03:07:00,gfd,39.02
2023-03-27T03:08:00,gfd,17.40
2023-03-27T03:10:00,gfd,38.96
2023-03-27T03:12:00,gfd,39.02
2023-03-27T03:14:00,gfd,34.16
2023-03-27T03:15:00,gfd,21.62
2023-03-27T03:17:00,gfd,39.02
2023-03-27T03:18:00,gfd,17.40
2023-03-27T03:19:00,gfd,17.40
2023-03-27T03:21:00,gfd,38.38
2023-03-27T03:23:00,gfd,39.02
2023-03-27T03:24:00,gfd,17.40
2023-03-27T03:26:00,gfd,38.96
2023-03-27T03:27:00,gfd,17.40
2023-03-27T03:29:00,gfd,39.02
2023-03-27T03:30:00,gfd,16.76
2023-03-27T03:32:00,gfd,43.24
2023-03-27T03:34:00,gfd,38.96
2023-03-27T03:36:00,gfd,39.02
2023-03-27T03:38:00,gfd,39.02
2023-03-27T03:40:00,gfd,38.96
2023-03-27T03:42:00,gfd,38.38
2023-03-27T03:43:00,gfd,17.40
2023-03-27T03:44:00,gfd,21.62
2023-03-27T03:46:00,gfd,34.80
2023-03-27T03:48:00,gfd,39.02
2023-03-27T03:49:00,gfd,16.76
2023-03-27T03:51:00,gfd,39.02
2023-03-27T03:53:00,gfd,34.80
2023-03-27T03:55:00,gfd,34.22
2023-03-27T03:57:00,gfd,38.96
2023-03-27T03:59:00,gfd,34.80
2023-03-27T04:00:00,gfd,17.40
2023-03-27T04:02:00,gfd,34.22
2023-03-27T04:04:00,gfd,34.80
2023-03-27T04:06:00,gfd,34.16
2023-03-27T04:08:00,gfd,39.02
2023-03-27T04:10:00,gfd,34.80
2023-03-27T04:11:00,gfd,17.40
2023-03-27T04:12:00,gfd,16.76
2023-03-27T04:14:00,gfd,39.02
2023-03-27T04:15:00,gfd,17.40
2023-03-27T04:17:00,gfd,34.80
2023-03-27T04:19:00,gfd,38.38
2023-03-27T04:21:00,gfd,34.80
2023-03-27T04:22:00,gfd,17.40
2023-03-27T04:24:00,gfd,39.02
2023-03-27T04:25:00,gfd,16.82
2023-03-27T04:27:00,gfd,34.75
2023-03-27T04:29:00,gfd,34.80
2023-03-27T04:31:00,gfd,34.22
2023-03-27T04:33:00,gfd,34.80
2023-03-27T04:34:00,gfd,21.62
2023-03-27T04:36:00,gfd,34.16
2023-03-27T04:38:00,gfd,39.02
2023-03-27T04:40:00,gfd,34.80
2023-03-27T04:41:00,gfd,17.40
2023-03-27T04:43:00,gfd,34.16
2023-03-27T04:45:00,gfd,39.02
2023-03-27T04:47:00,gfd,34.80
2023-03-27T04:49:00,gfd,34.22
2023-03-27T04:51:00,gfd,38.96
2023-03-27T04:53:00,gfd,34.22
2023-03-27T04:54:00,gfd,17.40
2023-03-27T04:56:00,gfd,38.96
2023-03-27T04:58:00,gfd,34.80
2023-03-27T04:59:00,gfd,17.40
2023-03-27T05:01:00,gfd,38.44
2023-03-27T05:03:00,gfd,34.80
2023-03-27T05:04:00,gfd,17.40
2023-03-27T05:06:00,gfd,38.38
2023-03-27T05:08:00,gfd,34.80
2023-03-27T05:10:00,gfd,34.80
2023-03-27T05:11:00,gfd,17.40
2023-03-27T05:13:00,gfd,34.16
2023-03-27T05:14:00,gfd,21.62
2023-03-27T05:16:00,gfd,34.80
2023-03-27T05:18:00,gfd,34.22
2023-03-27T05:20:00,gfd,34.80
2023-03-27T05:21:00,gfd,17.40
2023-03-27T05:23:00,gfd,38.38
2023-03-27T05:25:00,gfd,34.80
2023-03-27T05:27:00,gfd,34.80
2023-03-27T05:28:00,gfd,17.40
2023-03-27T05:30:00,gfd,34.16
2023-03-27T05:32:00,gfd,39.02
2023-03-27T05:33:00,gfd,17.40
2023-03-27T05:34:00,gfd,21.62
2023-03-27T05:36:00,gfd,38.38
2023-03-27T05:38:00,gfd,39.02
2023-03-27T05:39:00,gfd,17.40
2023-03-27T05:41:00,gfd,38.96
2023-03-27T05:43:00,gfd,39.02
2023-03-27T05:44:00,gfd,17.40
2023-03-27T05:46:00,gfd,34.16
2023-03-27T05:48:00,gfd,39.02
2023-03-27T05:49:00,gfd,17.40
2023-03-27T05:50:00,gfd,17.40
2023-03-27T05:52:00,gfd,34.22
2023-03-27T05:53:00,gfd,17.40
2023-03-27T05:55:00,gfd,38.96
2023-03-27T05:56:00,gfd,38.96
2023-03-27T05:57:00,gfd,17.40
2023-03-27T05:58:00,gfd,34.22
2023-03-27T06:00:00,gfd,34.80
2023-03-27T06:02:00,gfd,34.16
2023-03-27T06:04:00,gfd,43.24
2023-03-27T06:06:00,gfd,34.80
2023-03-27T06:07:00,gfd,17.40
2023-03-27T06:09:00,gfd,34.16
2023-03-27T06:10:00,gfd,17.40
2023-03-27T06:12:00,gfd,34.80
2023-03-27T06:13:00,gfd,17.40
2023-03-27T06:15:00,gfd,38.38
2023-03-27T06:17:00,gfd,34.80
2023-03-27T06:19:00,gfd,39.02
2023-03-27T06:21:00,gfd,34.22
2023-03-27T06:22:00,gfd,17.40
2023-03-27T06:24:00,gfd,38.96
2023-03-27T06:26:00,gfd,34.80
2023-03-27T06:27:00,gfd,16.82
2023-03-27T06:29:00,gfd,34.80
2023-03-27T06:31:00,gfd,34.80
2023-03-27T06:33:00,gfd,34.16
2023-03-27T06:34:00,gfd,17.40
2023-03-27T06:36:00,gfd,39.02
2023-03-27T06:38:00,gfd,30.00
2023-03-27T06:40:00,gfd,34.80
2023-03-27T06:42:00,gfd,34.16
2023-03-27T06:44:00,gfd,34.80
2023-03-27T06:45:00,gfd,17.40
2023-03-27T06:47:00,gfd,34.22
2023-03-27T06:48:00,gfd,13.18
2023-03-27T06:50:00,gfd,34.22
2023-03-27T06:52:00,gfd,34.80
2023-03-27T06:54:00,gfd,34.80
2023-03-27T06:55:00,gfd,21.56
2023-03-27T06:57:00,gfd,34.22
2023-03-27T06:59:00,gfd,34.80
2023-03-27T07:01:00,gfd,39.02
2023-03-27T07:03:00,gfd,34.16
2023-03-27T07:04:00,gfd,17.40
2023-03-27T07:06:00,gfd,39.02
2023-03-27T07:08:00,gfd,34.80
2023-03-27T07:10:00,gfd,34.22
2023-03-27T07:11:00,gfd,17.34
2023-03-27T07:13:00,gfd,39.02
2023-03-27T07:15:00,gfd,34.22
2023-03-27T07:17:00,gfd,38.96
2023-03-27T07:18:00,gfd,17.40
2023-03-27T07:20:00,gfd,34.22
2023-03-27T07:22:00,gfd,34.80
2023-03-27T07:24:00,gfd,34.80
2023-03-27T07:26:00,gfd,34.22
2023-03-27T07:28:00,gfd,34.75
2023-03-27T07:30:00,gfd,39.02
2023-03-27T07:31:00,gfd,25.78
2023-03-27T07:33:00,gfd,39.02
2023-03-27T07:35:00,gfd,34.22
2023-03-27T07:37:00,gfd,34.80
2023-03-27T07:39:00,gfd,34.75
2023-03-27T07:41:00,gfd,38.44
2023-03-27T07:42:00,gfd,17.40
2023-03-27T07:43:00,gfd,21.56
2023-03-27T07:45:00,gfd,39.02
2023-03-27T07:46:00,gfd,17.40
2023-03-27T07:47:00,gfd,17.40
2023-03-27T07:49:00,gfd,38.38
2023-03-27T07:50:00,gfd,17.40
2023-03-27T07:52:00,gfd,39.02
2023-03-27T07:54:00,gfd,38.96
2023-03-27T07:56:00,gfd,39.02
2023-03-27T07:57:00,gfd,16.82
2023-03-27T07:58:00,gfd,17.40
2023-03-27T08:00:00,gfd,38.96
2023-03-27T08:02:00,gfd,39.02
2023-03-27T08:03:00,gfd,17.40
2023-03-27T08:04:00,gfd,16.82
2023-03-27T08:06:00,gfd,43.18
2023-03-27T08:08:00,gfd,39.02
2023-03-27T08:10:00,gfd,38.96
2023-03-27T08:11:00,gfd,17.40
2023-03-27T08:13:00,gfd,47.40
2023-03-27T08:14:00,gfd,21.62
2023-03-27T08:15:00,gfd,17.40
2023-03-27T08:17:00,gfd,38.38
2023-03-27T08:19:00,gfd,39.02
2023-03-27T08:21:00,gfd,38.96
2023-03-27T08:23:00,gfd,39.02
2023-03-27T08:24:00,gfd,21.56
2023-03-27T08:26:00,gfd,39.02
2023-03-27T08:28:00,gfd,39.02
2023-03-27T08:30:00,gfd,43.18
2023-03-27T08:31:00,gfd,25.78
2023-03-27T08:33:00,gfd,43.24
2023-03-27T08:35:00,gfd,34.16
2023-03-27T08:36:00,gfd,26.43
2023-03-27T08:38:00,gfd,38.38
2023-03-27T08:39:00,gfd,21.62
2023-03-27T08:41:00,gfd,43.18
2023-03-27T08:42:00,gfd,30.59
2023-03-27T08:44:00,gfd,55.84
2023-03-27T08:46:00,gfd,56.37
2023-03-27T08:47:00,gfd,30.00
2023-03-27T08:49:00,gfd,52.21
2023-03-27T08:51:00,gfd,55.78
2023-03-27T08:54:00,gfd,60.64
2023-03-27T08:55:00,gfd,52.15
2023-03-27T08:57:00,gfd,60.00
2023-03-27T08:58:00,gfd,26.43
2023-03-27T08:59:00,gfd,30.00
2023-03-27T09:01:00,gfd,51.62
2023-03-27T09:03:00,gfd,52.21
2023-03-27T09:04:00,gfd,25.78
2023-03-27T09:06:00,gfd,56.37
2023-03-27T09:07:00,gfd,25.84
2023-03-27T09:08:00,gfd,30.00
2023-03-27T09:09:00,gfd,21.56
2023-03-27T09:11:00,gfd,51.62
2023-03-27T09:12:00,gfd,26.43
2023-03-27T09:13:00,gfd,21.56
2023-03-27T09:15:00,gfd,47.40
2023-03-27T09:17:00,gfd,56.43
2023-03-27T09:19:00,gfd,47.40
2023-03-27T09:21:00,gfd,51.56
2023-03-27T09:23:00,gfd,51.62
2023-03-27T09:25:00,gfd,52.21
2023-03-27T09:27:00,gfd,51.62
2023-03-27T09:28:00,gfd,21.56
2023-03-27T09:30:00,gfd,52.21
2023-03-27T09:32:00,gfd,47.40
2023-03-27T09:34:00,gfd,43.18
2023-03-27T09:35:00,gfd,30.00
2023-03-27T09:37:00,gfd,52.21
2023-03-27T09:39:00,gfd,47.40
2023-03-27T09:41:00,gfd,43.18
2023-03-27T09:43:00,gfd,47.40
2023-03-27T09:44:00,gfd,25.84
2023-03-27T09:46:00,gfd,52.21
2023-03-27T09:47:00,gfd,17.40
2023-03-27T09:48:00,gfd,20.98
2023-03-27T09:49:00,gfd,17.40
2023-03-27T09:51:00,gfd,43.18
2023-03-27T09:53:00,gfd,39.02
2023-03-27T09:55:00,gfd,43.18
2023-03-27T09:56:00,gfd,17.40
2023-03-27T09:58:00,gfd,39.02
2023-03-27T10:00:00,gfd,38.38
2023-03-27T10:02:00,gfd,43.77
2023-03-27T10:04:00,gfd,38.44
2023-03-27T10:06:00,gfd,43.18
2023-03-27T10:08:00,gfd,43.18
2023-03-27T10:10:00,gfd,43.24
2023-03-27T10:12:00,gfd,43.18
2023-03-27T10:14:00,gfd,43.18
2023-03-27T10:16:00,gfd,39.02
2023-03-27T10:17:00,gfd,25.78
2023-03-27T10:19:00,gfd,43.18
2023-03-27T10:21:00,gfd,43.24
2023-03-27T10:23:00,gfd,43.18
2023-03-27T10:25:00,gfd,39.02
2023-03-27T10:27:00,gfd,38.96
2023-03-27T10:29:00,gfd,39.02
2023-03-27T10:31:00,gfd,38.96
2023-03-27T10:33:00,gfd,38.44
2023-03-27T10:35:00,gfd,47.99
2023-03-27T10:37:00,gfd,42.60
2023-03-27T10:39:00,gfd,39.02
2023-03-27T10:40:00,gfd,25.78
2023-03-27T10:42:00,gfd,43.77
2023-03-27T10:44:00,gfd,47.40
2023-03-27T10:46:00,gfd,51.62
2023-03-27T10:48:00,gfd,47.40
2023-03-27T10:50:00,gfd,43.18
2023-03-27T10:51:00,gfd,21.62
2023-03-27T10:53:00,gfd,47.99
2023-03-27T10:54:00,gfd,21.62
2023-03-27T10:56:00,gfd,47.40
2023-03-27T10:58:00,gfd,38.96
2023-03-27T11:00:00,gfd,38.44
2023-03-27T11:02:00,gfd,38.96
2023-03-27T11:03:00,gfd,17.40
2023-03-27T11:05:00,gfd,47.40
2023-03-27T11:06:00,gfd,21.62
2023-03-27T11:08:00,gfd,43.18
2023-03-27T11:10:00,gfd,43.18
2023-03-27T11:12:00,gfd,47.40
2023-03-27T11:13:00,gfd,26.43
2023-03-27T11:15:00,gfd,47.40
2023-03-27T11:16:00,gfd,17.40
2023-03-27T11:18:00,gfd,51.56
2023-03-27T11:20:00,gfd,51.62
2023-03-27T11:21:00,gfd,21.62
2023-03-27T11:22:00,gfd,21.56
2023-03-27T11:24:00,gfd,48.05
2023-03-27T11:26:00,gfd,43.18
2023-03-27T11:28:00,gfd,47.40
2023-03-27T11:30:00,gfd,43.18
2023-03-27T11:32:00,gfd,43.18
2023-03-27T11:34:00,gfd,47.40
2023-03-27T11:36:00,gfd,43.24
2023-03-27T11:38:00,gfd,43.18
2023-03-27T11:40:00,gfd,43.18
2023-03-27T11:42:00,gfd,47.40
2023-03-27T11:44:00,gfd,52.21
2023-03-27T11:46:00,gfd,55.78
2023-03-27T11:48:00,gfd,51.62
2023-03-27T11:50:00,gfd,52.21
2023-03-27T11:52:00,gfd,56.37
2023-03-27T11:54:00,gfd,51.62
2023-03-27T11:55:00,gfd,25.78
2023-03-27T11:57:00,gfd,51.62
2023-03-27T11:58:00,gfd,22.21
2023-03-27T12:00:00,gfd,60.00
2023-03-27T12:01:00,gfd,30.59
2023-03-27T12:03:00,gfd,47.40
2023-03-27T12:04:00,gfd,25.78
2023-03-27T12:05:00,gfd,25.84
2023-03-27T12:06:00,gfd,25.84
2023-03-27T12:07:00,gfd,52.21
2023-03-27T12:08:00,gfd,30.00
2023-03-27T12:10:00,gfd,56.37
2023-03-27T12:12:00,gfd,47.40
2023-03-27T12:13:00,gfd,25.78
2023-03-27T12:15:00,gfd,60.64
2023-03-27T12:17:00,gfd,51.56
2023-03-27T12:18:00,gfd,21.62
2023-03-27T12:20:00,gfd,52.21
2023-03-27T12:22:00,gfd,51.62
2023-03-27T12:24:00,gfd,56.37
2023-03-27T12:25:00,gfd,25.78
2023-03-27T12:27:00,gfd,47.40
2023-03-27T12:28:00,gfd,25.84
2023-03-27T12:29:00,gfd,21.56
2023-03-27T12:30:00,gfd,26.43
2023-03-27T12:31:00,gfd,25.78
2023-03-27T12:33:00,gfd,47.40
2023-03-27T12:34:00,gfd,25.78
2023-03-27T12:36:00,gfd,52.21
2023-03-27T12:38:00,gfd,43.24
2023-03-27T12:40:00,gfd,43.18
2023-03-27T12:42:00,gfd,42.60
2023-03-27T12:43:00,gfd,26.43
2023-03-27T12:45:00,gfd,47.34
2023-03-27T12:47:00,gfd,56.43
2023-03-27T12:49:00,gfd,47.40
2023-03-27T12:50:00,gfd,25.78
2023-03-27T12:52:00,gfd,47.40
2023-03-27T12:54:00,gfd,51.62
2023-03-27T12:55:00,gfd,26.37
2023-03-27T12:57:00,gfd,51.62
2023-03-27T12:59:00,gfd,56.43
2023-03-27T13:01:00,gfd,51.56
2023-03-27T13:03:00,gfd,51.62
2023-03-27T13:05:00,gfd,52.21
2023-03-27T13:07:00,gfd,51.56
2023-03-27T13:09:00,gfd,52.21
2023-03-27T13:11:00,gfd,47.40
2023-03-27T13:13:00,gfd,43.24
2023-03-27T13:14:00,gfd,30.00
2023-03-27T13:16:00,gfd,43.18
2023-03-27T13:17:00,gfd,26.37
2023-03-27T13:19:00,gfd,51.62
2023-03-27T13:21:00,gfd,51.62
2023-03-27T13:22:00,gfd,21.56
2023-03-27T13:24:00,gfd,52.21
2023-03-27T13:25:00,gfd,25.84
2023-03-27T13:27:00,gfd,47.40
2023-03-27T13:29:00,gfd,52.15
2023-03-27T13:31:00,gfd,43.24
2023-03-27T13:33:00,gfd,47.40
2023-03-27T13:35:00,gfd,51.56
2023-03-27T13:36:00,gfd,21.62
2023-03-27T13:38:00,gfd,52.21
2023-03-27T13:40:00,gfd,38.38
2023-03-27T13:42:00,gfd,43.18
2023-03-27T13:44:00,gfd,43.24
2023-03-27T13:46:00,gfd,38.96
2023-03-27T13:48:00,gfd,43.24
2023-03-27T13:50:00,gfd,38.96
2023-03-27T13:52:00,gfd,39.02
2023-03-27T13:54:00,gfd,47.40
2023-03-27T13:56:00,gfd,38.96
2023-03-27T13:58:00,gfd,43.24
2023-03-27T14:00:00,gfd,38.38
2023-03-27T14:01:00,gfd,17.40
2023-03-27T14:03:00,gfd,43.18
2023-03-27T14:05:00,gfd,43.24
2023-03-27T14:07:00,gfd,43.18
2023-03-27T14:09:00,gfd,52.21
2023-03-27T14:11:00,gfd,51.56
2023-03-27T14:13:00,gfd,51.62
2023-03-27T14:15:00,gfd,52.21
2023-03-27T14:16:00,gfd,30.00
2023-03-27T14:18:00,gfd,52.21
2023-03-27T14:20:00,gfd,51.56
2023-03-27T14:22:00,gfd,47.40
2023-03-27T14:24:00,gfd,52.21
2023-03-27T14:26:00,gfd,47.40
2023-03-27T14:28:00,gfd,51.62
2023-03-27T14:30:00,gfd,47.99
2023-03-27T14:32:00,gfd,55.78
2023-03-27T14:33:00,gfd,25.84
2023-03-27T14:35:00,gfd,47.99
2023-03-27T14:36:00,gfd,30.00
2023-03-27T14:38:00,gfd,43.18
2023-03-27T14:40:00,gfd,47.40
2023-03-27T14:41:00,gfd,21.62
2023-03-27T14:43:00,gfd,52.21
2023-03-27T14:45:00,gfd,47.40
2023-03-27T14:46:00,gfd,25.78
2023-03-27T14:48:00,gfd,43.18
2023-03-27T14:49:00,gfd,25.78
2023-03-27T14:51:00,gfd,47.40
2023-03-27T14:53:00,gfd,56.43
2023-03-27T14:55:00,gfd,47.40
2023-03-27T14:57:00,gfd,47.40
2023-03-27T14:58:00,gfd,26.37
2023-03-27T15:00:00,gfd,47.40
2023-03-27T15:02:00,gfd,47.40
2023-03-27T15:04:00,gfd,47.40
2023-03-27T15:06:00,gfd,51.62
2023-03-27T15:08:00,gfd,43.83
2023-03-27T15:10:00,gfd,47.34
2023-03-27T15:12:00,gfd,43.24
2023-03-27T15:14:00,gfd,38.96
2023-03-27T15:15:00,gfd,21.62
2023-03-27T15:17:00,gfd,51.62
2023-03-27T15:19:00,gfd,47.40
2023-03-27T15:21:00,gfd,43.18
2023-03-27T15:23:00,gfd,47.40
2023-03-27T15:25:00,gfd,47.99
2023-03-27T15:27:00,gfd,47.40
2023-03-27T15:28:00,gfd,21.62
2023-03-27T15:30:00,gfd,43.18
2023-03-27T15:31:00,gfd,21.62
2023-03-27T15:32:00,gfd,17.40
2023-03-27T15:34:00,gfd,43.18
2023-03-27T15:36:00,gfd,38.38
2023-03-27T15:38:00,gfd,47.99
2023-03-27T15:40:00,gfd,47.40
2023-03-27T15:41:00,gfd,25.84
2023-03-27T15:43:00,gfd,43.18
2023-03-27T15:44:00,gfd,25.78
2023-03-27T15:46:00,gfd,47.40
2023-03-27T15:47:00,gfd,21.62
2023-03-27T15:49:00,gfd,43.18
2023-03-27T15:51:00,gfd,47.99
2023-03-27T15:52:00,gfd,25.84
2023-03-27T15:54:00,gfd,43.18
2023-03-27T15:56:00,gfd,47.40
2023-03-27T15:57:00,gfd,17.40
2023-03-27T15:59:00,gfd,38.96
2023-03-27T16:01:00,gfd,43.24
2023-03-27T16:03:00,gfd,38.38
2023-03-27T16:05:00,gfd,43.18
2023-03-27T16:06:00,gfd,21.62
2023-03-27T16:08:00,gfd,43.18
2023-03-27T16:09:00,gfd,17.40
2023-03-27T16:11:00,gfd,43.24
2023-03-27T16:12:00,gfd,21.56
2023-03-27T16:14:00,gfd,43.18
2023-03-27T16:16:00,gfd,47.40
2023-03-27T16:17:00,gfd,26.43
2023-03-27T16:19:00,gfd,38.38
2023-03-27T16:21:00,gfd,52.21
2023-03-27T16:23:00,gfd,47.40
2023-03-27T16:24:00,gfd,21.62
2023-03-27T16:25:00,gfd,21.56
2023-03-27T16:27:00,gfd,43.24
2023-03-27T16:29:00,gfd,51.56
2023-03-27T16:30:00,gfd,26.43
2023-03-27T16:32:00,gfd,47.40
2023-03-27T16:33:00,gfd,30.00
2023-03-27T16:35:00,gfd,52.21
2023-03-27T16:37:00,gfd,55.78
2023-03-27T16:39:00,gfd,64.80
2023-03-27T16:41:00,gfd,64.80
2023-03-27T16:42:00,gfd,30.00
2023-03-27T16:43:00,gfd,34.80
2023-03-27T16:45:00,gfd,60.59
2023-03-27T16:46:00,gfd,39.02
2023-03-27T16:47:00,gfd,25.78
2023-03-27T16:49:00,gfd,64.80
2023-03-27T16:50:00,gfd,30.00
2023-03-27T16:52:00,gfd,60.59
2023-03-27T16:54:00,gfd,52.21
2023-03-27T16:56:00,gfd,55.78
2023-03-27T16:58:00,gfd,51.62
2023-03-27T17:00:00,gfd,56.43
2023-03-27T17:02:00,gfd,52.15
2023-03-27T17:04:00,gfd,51.62
2023-03-27T17:06:00,gfd,56.43
2023-03-27T17:08:00,gfd,47.40
2023-03-27T17:10:00,gfd,51.56
2023-03-27T17:11:00,gfd,25.84
2023-03-27T17:13:00,gfd,56.37
2023-03-27T17:14:00,gfd,30.00
2023-03-27T17:15:00,gfd,30.59
2023-03-27T17:17:00,gfd,51.62
2023-03-27T17:19:00,gfd,60.59
2023-03-27T17:21:00,gfd,51.62
2023-03-27T17:23:00,gfd,56.37
2023-03-27T17:24:00,gfd,30.00
2023-03-27T17:26:00,gfd,52.21
2023-03-27T17:28:00,gfd,51.62
2023-03-27T17:29:00,gfd,30.00
2023-03-27T17:31:00,gfd,52.21
2023-03-27T17:33:00,gfd,47.40
2023-03-27T17:35:00,gfd,47.40
2023-03-27T17:37:00,gfd,52.21
2023-03-27T17:39:00,gfd,51.56
2023-03-27T17:41:00,gfd,56.43
2023-03-27T17:43:00,gfd,51.56
2023-03-27T17:44:00,gfd,30.64
2023-03-27T17:46:00,gfd,47.40
2023-03-27T17:47:00,gfd,21.56
2023-03-27T17:49:00,gfd,43.24
2023-03-27T17:50:00,gfd,21.56
2023-03-27T17:52:00,gfd,43.24
2023-03-27T17:53:00,gfd,21.56
2023-03-27T17:55:00,gfd,39.02
2023-03-27T17:57:00,gfd,47.40
2023-03-27T17:58:00,gfd,25.78
2023-03-27T18:00:00,gfd,47.40
2023-03-27T18:02:00,gfd,47.40
2023-03-27T18:04:00,gfd,43.18
2023-03-27T18:06:00,gfd,47.99
2023-03-27T18:08:00,gfd,43.24
2023-03-27T18:10:00,gfd,47.40
2023-03-27T18:11:00,gfd,21.56
2023-03-27T18:13:00,gfd,47.40
2023-03-27T18:14:00,gfd,25.84
2023-03-27T18:16:00,gfd,47.40
2023-03-27T18:18:00,gfd,43.18
2023-03-27T18:20:00,gfd,43.18
2023-03-27T18:22:00,gfd,64.80
2023-03-27T18:24:00,gfd,64.80
2023-03-27T18:26:00,gfd,56.43
2023-03-27T18:27:00,gfd,34.75
2023-03-27T18:29:00,gfd,55.84
2023-03-27T18:30:00,gfd,30.59
2023-03-27T18:32:00,gfd,55.78
2023-03-27T18:33:00,gfd,25.84
2023-03-27T18:35:00,gfd,56.37
2023-03-27T18:36:00,gfd,34.80
2023-03-27T18:38:00,gfd,60.00
2023-03-27T18:40:00,gfd,56.43
2023-03-27T18:42:00,gfd,55.78
2023-03-27T18:44:00,gfd,60.59
2023-03-27T18:46:00,gfd,60.59
2023-03-27T18:48:00,gfd,60.64
2023-03-27T18:50:00,gfd,64.80
2023-03-27T18:52:00,gfd,55.78
2023-03-27T18:54:00,gfd,69.61
2023-03-27T18:56:00,gfd,60.59
2023-03-27T18:58:00,gfd,64.80
2023-03-27T19:00:00,gfd,60.00
