#datetime,building,power
2024-02-04T00:00:00,atd,16.28
2024-02-04T00:01:00,atd,17.37
2024-02-04T00:02:00,atd,16.60
2024-02-04T00:03:00,atd,16.05
2024-02-04T00:04:00,atd,16.37
2024-02-04T00:05:00,atd,19.19
2024-02-04T00:06:00,atd,21.15
2024-02-04T00:07:00,atd,22.57
2024-02-04T00:08:00,atd,18.68
2024-02-04T00:09:00,atd,22.85
2024-02-04T00:10:00,atd,25.63
2024-02-04T00:11:00,atd,22.56
2024-02-04T00:12:00,atd,26.78
2024-02-04T00:13:00,atd,37.54
2024-02-04T00:14:00,atd,20.62
2024-02-04T00:15:00,atd,18.38
2024-02-04T00:16:00,atd,20.26
2024-02-04T00:17:00,atd,15.22
2024-02-04T00:18:00,atd,23.45
2024-02-04T00:19:00,atd,20.79
2024-02-04T00:20:00,atd,29.01
2024-02-04T00:21:00,atd,26.29
2024-02-04T00:22:00,atd,28.38
2024-02-04T00:23:00,atd,29.49
2024-02-04T00:24:00,atd,19.79
2024-02-04T00:25:00,atd,20.64
2024-02-04T00:26:00,atd,15.33
2024-02-04T00:27:00,atd,15.86
2024-02-04T00:28:00,atd,22.68
2024-02-04T00:29:00,atd,21.66
2024-02-04T00:30:00,atd,21.24
2024-02-04T00:31:00,atd,20.44
2024-02-04T00:32:00,atd,32.12
2024-02-04T00:33:00,atd,26.69
2024-02-04T00:34:00,atd,28.61
2024-02-04T00:35:00,atd,28.30
2024-02-04T00:36:00,atd,25.94
2024-02-04T00:37:00,atd,24.07
2024-02-04T00:38:00,atd,23.50
2024-02-04T00:39:00,atd,23.09
2024-02-04T00:40:00,atd,22.50
2024-02-04T00:41:00,atd,24.51
2024-02-04T00:42:00,atd,22.62
2024-02-04T00:43:00,atd,25.49
2024-02-04T00:44:00,atd,21.58
2024-02-04T00:45:00,atd,23.69
2024-02-04T00:46:00,atd,21.55
2024-02-04T00:47:00,atd,22.61
2024-02-04T00:48:00,atd,21.24
2024-02-04T00:49:00,atd,23.33
2024-02-04T00:50:00,atd,20.48
2024-02-04T00:51:00,atd,20.30
2024-02-04T00:52:00,atd,34.01
2024-02-04T00:53:00,atd,21.50
2024-02-04T00:54:00,atd,19.88
2024-02-04T00:55:00,atd,19.00
2024-02-04T00:56:00,atd,16.98
2024-02-04T00:57:00,atd,21.94
2024-02-04T00:58:00,atd,20.87
2024-02-04T00:59:00,atd,22.70
2024-02-04T01:00:00,atd,20.45
2024-02-04T01:01:00,atd,17.33
2024-02-04T01:02:00,atd,28.84
2024-02-04T01:03:00,atd,30.98
2024-02-04T01:04:00,atd,31.79
2024-02-04T01:05:00,atd,30.75
2024-02-04T01:06:00,atd,19.30
2024-02-04T01:07:00,atd,18.88
2024-02-04T01:08:00,atd,20.19
2024-02-04T01:09:00,atd,18.01
2024-02-04T01:10:00,atd,19.32
2024-02-04T01:11:00,atd,21.78
2024-02-04T01:12:00,atd,21.86
2024-02-04T01:13:00,atd,19.80
2024-02-04T01:14:00,atd,23.36
2024-02-04T01:15:00,atd,22.26
2024-02-04T01:16:00,atd,23.01
2024-02-04T01:17:00,atd,23.69
2024-02-04T01:18:00,atd,20.61
2024-02-04T01:19:00,atd,21.48
2024-02-04T01:20:00,atd,20.91
2024-02-04T01:21:00,atd,18.12
2024-02-04T01:22:00,atd,19.46
2024-02-04T01:23:00,atd,16.95
2024-02-04T01:24:00,atd,17.16
2024-02-04T01:25:00,atd,20.02
2024-02-04T01:26:00,atd,20.44
2024-02-04T01:27:00,atd,16.77
2024-02-04T01:28:00,atd,17.75
2024-02-04T01:29:00,atd,17.40
2024-02-04T01:30:00,atd,18.82
2024-02-04T01:31:00,atd,18.68
2024-02-04T01:32:00,atd,33.61
2024-02-04T01:33:00,atd,19.51
2024-02-04T01:34:00,atd,19.41
2024-02-04T01:35:00,atd,20.97
2024-02-04T01:36:00,atd,19.28
2024-02-04T01:37:00,atd,20.70
2024-02-04T01:38:00,atd,21.08
2024-02-04T01:39:00,atd,24.13
2024-02-04T01:40:00,atd,18.91
2024-02-04T01:41:00,atd,24.79
2024-02-04T01:42:00,atd,25.19
2024-02-04T01:43:00,atd,24.97
2024-02-04T01:44:00,atd,20.29
2024-02-04T01:45:00,atd,22.33
2024-02-04T01:46:00,atd,20.92
2024-02-04T01:47:00,atd,18.70
2024-02-04T01:48:00,atd,21.11
2024-02-04T01:49:00,atd,21.20
2024-02-04T01:50:00,atd,20.06
2024-02-04T01:51:00,atd,21.39
2024-02-04T01:52:00,atd,18.74
2024-02-04T01:53:00,atd,17.41
2024-02-04T01:54:00,atd,19.49
2024-02-04T01:55:00,atd,19.37
2024-02-04T01:56:00,atd,21.74
2024-02-04T01:57:00,atd,19.29
2024-02-04T01:58:00,atd,22.37
2024-02-04T01:59:00,atd,18.80
2024-02-04T02:00:00,atd,22.64
2024-02-04T02:01:00,atd,20.52
2024-02-04T02:02:00,atd,20.31
2024-02-04T02:03:00,atd,24.50
2024-02-04T02:04:00,atd,24.44
2024-02-04T02:05:00,atd,22.46
2024-02-04T02:06:00,atd,23.69
2024-02-04T02:07:00,atd,20.25
2024-02-04T02:08:00,atd,21.28
2024-02-04T02:09:00,atd,20.20
2024-02-04T02:10:00,atd,21.96
2024-02-04T02:11:00,atd,21.18
2024-02-04T02:12:00,atd,20.95
2024-02-04T02:13:00,atd,16.93
2024-02-04T02:14:00,atd,17.42
2024-02-04T02:15:00,atd,20.87
2024-02-04T02:16:00,atd,21.67
2024-02-04T02:17:00,atd,18.78
2024-02-04T02:18:00,atd,19.89
2024-02-04T02:19:00,atd,17.33
2024-02-04T02:20:00,atd,17.28
2024-02-04T02:21:00,atd,19.00
2024-02-04T02:22:00,atd,19.02
2024-02-04T02:23:00,atd,25.27
2024-02-04T02:24:00,atd,21.62
2024-02-04T02:25:00,atd,21.02
2024-02-04T02:26:00,atd,25.54
2024-02-04T02:27:00,atd,23.43
2024-02-04T02:28:00,atd,20.22
2024-02-04T02:29:00,atd,21.48
2024-02-04T02:30:00,atd,22.54
2024-02-04T02:31:00,atd,23.80
2024-02-04T02:32:00,atd,21.48
2024-02-04T02:33:00,atd,35.41
2024-02-04T02:34:00,atd,21.34
2024-02-04T02:35:00,atd,23.00
2024-02-04T02:36:00,atd,21.92
2024-02-04T02:37:00,atd,21.85
2024-02-04T02:38:00,atd,23.11
2024-02-04T02:39:00,atd,20.11
2024-02-04T02:40:00,atd,19.29
2024-02-04T02:41:00,atd,24.11
2024-02-04T02:42:00,atd,18.85
2024-02-04T02:43:00,atd,16.40
2024-02-04T02:44:00,atd,17.19
2024-02-04T02:45:00,atd,18.19
2024-02-04T02:46:00,atd,17.16
2024-02-04T02:47:00,atd,18.57
2024-02-04T02:48:00,atd,19.94
2024-02-04T02:49:00,atd,16.07
2024-02-04T02:50:00,atd,19.32
2024-02-04T02:51:00,atd,19.00
2024-02-04T02:52:00,atd,21.15
2024-02-04T02:53:00,atd,31.82
2024-02-04T02:54:00,atd,18.83
2024-02-04T02:55:00,atd,16.47
2024-02-04T02:56:00,atd,20.84
2024-02-04T02:57:00,atd,22.16
2024-02-04T02:58:00,atd,23.07
2024-02-04T02:59:00,atd,19.45
2024-02-04T03:00:00,atd,23.78
2024-02-04T03:01:00,atd,21.17
2024-02-04T03:02:00,atd,20.23
2024-02-04T03:03:00,atd,21.49
2024-02-04T03:04:00,atd,21.25
2024-02-04T03:05:00,atd,20.60
2024-02-04T03:06:00,atd,20.32
2024-02-04T03:07:00,atd,22.15
2024-02-04T03:08:00,atd,21.23
2024-02-04T03:09:00,atd,18.95
2024-02-04T03:10:00,atd,17.67
2024-02-04T03:11:00,atd,22.32
2024-02-04T03:12:00,atd,19.61
2024-02-04T03:13:00,atd,17.57
2024-02-04T03:14:00,atd,18.10
2024-02-04T03:15:00,atd,19.05
2024-02-04T03:16:00,atd,19.26
2024-02-04T03:17:00,atd,17.26
2024-02-04T03:18:00,atd,20.27
2024-02-04T03:19:00,atd,21.85
2024-02-04T03:20:00,atd,18.20
2024-02-04T03:21:00,atd,19.98
2024-02-04T03:22:00,atd,18.08
2024-02-04T03:23:00,atd,21.49
2024-02-04T03:24:00,atd,29.42
2024-02-04T03:25:00,atd,31.31
2024-02-04T03:26:00,atd,30.42
2024-02-04T03:27:00,atd,28.64
2024-02-04T03:28:00,atd,19.97
2024-02-04T03:29:00,atd,20.92
2024-02-04T03:30:00,atd,17.86
2024-02-04T03:31:00,atd,26.17
2024-02-04T03:32:00,atd,25.98
2024-02-04T03:33:00,atd,19.98
2024-02-04T03:34:00,atd,21.48
2024-02-04T03:35:00,atd,30.90
2024-02-04T03:36:00,atd,18.27
2024-02-04T03:37:00,atd,15.10
2024-02-04T03:38:00,atd,16.86
2024-02-04T03:39:00,atd,14.95
2024-02-04T03:40:00,atd,17.56
2024-02-04T03:41:00,atd,16.90
2024-02-04T03:42:00,atd,19.55
2024-02-04T03:43:00,atd,16.43
2024-02-04T03:44:00,atd,21.25
2024-02-04T03:45:00,atd,16.51
2024-02-04T03:46:00,atd,18.40
2024-02-04T03:47:00,atd,19.69
2024-02-04T03:48:00,atd,19.53
2024-02-04T03:49:00,atd,26.01
2024-02-04T03:50:00,atd,26.19
2024-02-04T03:51:00,atd,24.97
2024-02-04T03:52:00,atd,25.79
2024-02-04T03:53:00,atd,25.57
2024-02-04T03:54:00,atd,31.85
2024-02-04T03:55:00,atd,28.67
2024-02-04T03:56:00,atd,36.91
2024-02-04T03:57:00,atd,26.57
2024-02-04T03:58:00,atd,23.64
2024-02-04T03:59:00,atd,19.93
2024-02-04T04:00:00,atd,20.72
2024-02-04T04:01:00,atd,19.47
2024-02-04T04:02:00,atd,22.01
2024-02-04T04:03:00,atd,17.92
2024-02-04T04:04:00,atd,18.41
2024-02-04T04:05:00,atd,15.69
2024-02-04T04:06:00,atd,18.44
2024-02-04T04:07:00,atd,18.06
2024-02-04T04:08:00,atd,17.61
2024-02-04T04:09:00,atd,17.30
2024-02-04T04:10:00,atd,21.07
2024-02-04T04:11:00,atd,17.64
2024-02-04T04:12:00,atd,18.47
2024-02-04T04:13:00,atd,16.90
2024-02-04T04:14:00,atd,17.90
2024-02-04T04:15:00,atd,14.98
2024-02-04T04:16:00,atd,21.72
2024-02-04T04:17:00,atd,31.17
2024-02-04T04:18:00,atd,19.57
2024-02-04T04:19:00,atd,20.54
2024-02-04T04:20:00,atd,19.95
2024-02-04T04:21:00,atd,19.99
2024-02-04T04:22:00,atd,23.84
2024-02-04T04:23:00,atd,24.18
2024-02-04T04:24:00,atd,34.85
2024-02-04T04:25:00,atd,40.54
2024-02-04T04:26:00,atd,30.86
2024-02-04T04:27:00,atd,34.01
2024-02-04T04:28:00,atd,22.21
2024-02-04T04:29:00,atd,22.34
2024-02-04T04:30:00,atd,19.22
2024-02-04T04:31:00,atd,19.66
2024-02-04T04:32:00,atd,20.21
2024-02-04T04:33:00,atd,17.65
2024-02-04T04:34:00,atd,16.65
2024-02-04T04:35:00,atd,18.58
2024-02-04T04:36:00,atd,16.80
2024-02-04T04:37:00,atd,31.82
2024-02-04T04:38:00,atd,21.82
2024-02-04T04:39:00,atd,24.87
2024-02-04T04:40:00,atd,19.22
2024-02-04T04:41:00,atd,23.44
2024-02-04T04:42:00,atd,25.44
2024-02-04T04:43:00,atd,22.68
2024-02-04T04:44:00,atd,25.06
2024-02-04T04:45:00,atd,22.91
2024-02-04T04:46:00,atd,22.88
2024-02-04T04:47:00,atd,23.99
2024-02-04T04:48:00,atd,21.70
2024-02-04T04:49:00,atd,18.82
2024-02-04T04:50:00,atd,21.20
2024-02-04T04:51:00,atd,21.33
2024-02-04T04:52:00,atd,18.69
2024-02-04T04:53:00,atd,20.94
2024-02-04T04:54:00,atd,18.97
2024-02-04T04:55:00,atd,22.53
2024-02-04T04:56:00,atd,19.51
2024-02-04T04:57:00,atd,21.44
2024-02-04T04:58:00,atd,18.93
2024-02-04T04:59:00,atd,25.79
2024-02-04T05:00:00,atd,22.05
2024-02-04T05:01:00,atd,20.01
2024-02-04T05:02:00,atd,18.24
2024-02-04T05:03:00,atd,18.96
2024-02-04T05:04:00,atd,16.59
2024-02-04T05:05:00,atd,20.93
2024-02-04T05:06:00,atd,18.51
2024-02-04T05:07:00,atd,20.61
2024-02-04T05:08:00,atd,21.05
2024-02-04T05:09:00,atd,23.75
2024-02-04T05:10:00,atd,21.47
2024-02-04T05:11:00,atd,23.41
2024-02-04T05:12:00,atd,21.34
2024-02-04T05:13:00,atd,24.33
2024-02-04T05:14:00,atd,19.16
2024-02-04T05:15:00,atd,20.83
2024-02-04T05:16:00,atd,20.02
2024-02-04T05:17:00,atd,17.72
2024-02-04T05:18:00,atd,16.66
2024-02-04T05:19:00,atd,21.92
2024-02-04T05:20:00,atd,21.47
2024-02-04T05:21:00,atd,23.43
2024-02-04T05:22:00,atd,22.12
2024-02-04T05:23:00,atd,20.64
2024-02-04T05:24:00,atd,17.60
2024-02-04T05:25:00,atd,22.44
2024-02-04T05:26:00,atd,19.10
2024-02-04T05:27:00,atd,22.35
2024-02-04T05:28:00,atd,22.80
2024-02-04T05:29:00,atd,19.48
2024-02-04T05:30:00,atd,21.00
2024-02-04T05:31:00,atd,19.33
2024-02-04T05:32:00,atd,19.89
2024-02-04T05:33:00,atd,20.95
2024-02-04T05:34:00,atd,20.53
2024-02-04T05:35:00,atd,19.56
2024-02-04T05:36:00,atd,22.51
2024-02-04T05:37:00,atd,20.02
2024-02-04T05:38:00,atd,31.55
2024-02-04T05:39:00,atd,21.84
2024-02-04T05:40:00,atd,21.69
2024-02-04T05:41:00,atd,22.85
2024-02-04T05:42:00,atd,19.78
2024-02-04T05:43:00,atd,25.44
2024-02-04T05:44:00,atd,23.71
2024-02-04T05:45:00,atd,19.17
2024-02-04T05:46:00,atd,18.23
2024-02-04T05:47:00,atd,22.21
2024-02-04T05:48:00,atd,19.72
2024-02-04T05:49:00,atd,21.30
2024-02-04T05:50:00,atd,22.65
2024-02-04T05:51:00,atd,20.05
2024-02-04T05:52:00,atd,19.90
2024-02-04T05:53:00,atd,19.53
2024-02-04T05:54:00,atd,20.21
2024-02-04T05:55:00,atd,17.62
2024-02-04T05:56:00,atd,18.53
2024-02-04T05:57:00,atd,20.47
2024-02-04T05:58:00,atd,20.39
2024-02-04T05:59:00,atd,21.00
2024-02-04T06:00:00,atd,22.69
2024-02-04T06:01:00,atd,26.16
2024-02-04T06:02:00,atd,34.66
2024-02-04T06:03:00,atd,27.48
2024-02-04T06:04:00,atd,27.35
2024-02-04T06:05:00,atd,25.21
2024-02-04T06:06:00,atd,29.49
2024-02-04T06:07:00,atd,26.25
2024-02-04T06:08:00,atd,28.24
2024-02-04T06:09:00,atd,28.15
2024-02-04T06:10:00,atd,26.85
2024-02-04T06:11:00,atd,24.44
2024-02-04T06:12:00,atd,24.97
2024-02-04T06:13:00,atd,23.65
2024-02-04T06:14:00,atd,24.17
2024-02-04T06:15:00,atd,22.12
2024-02-04T06:16:00,atd,31.42
2024-02-04T06:17:00,atd,30.27
2024-02-04T06:18:00,atd,28.02
2024-02-04T06:19:00,atd,25.53
2024-02-04T06:20:00,atd,27.67
2024-02-04T06:21:00,atd,36.66
2024-02-04T06:22:00,atd,25.10
2024-02-04T06:23:00,atd,24.86
2024-02-04T06:24:00,atd,25.77
2024-02-04T06:25:00,atd,21.89
2024-02-04T06:26:00,atd,23.40
2024-02-04T06:27:00,atd,22.80
2024-02-04T06:28:00,atd,26.08
2024-02-04T06:29:00,atd,35.89
2024-02-04T06:30:00,atd,40.20
2024-02-04T06:31:00,atd,38.77
2024-02-04T06:32:00,atd,40.51
2024-02-04T06:33:00,atd,31.10
2024-02-04T06:34:00,atd,32.17
2024-02-04T06:35:00,atd,31.98
2024-02-04T06:36:00,atd,31.83
2024-02-04T06:37:00,atd,32.29
2024-02-04T06:38:00,atd,29.17
2024-02-04T06:39:00,atd,34.99
2024-02-04T06:40:00,atd,41.84
2024-02-04T06:41:00,atd,31.83
2024-02-04T06:42:00,atd,37.35
2024-02-04T06:43:00,atd,34.31
2024-02-04T06:44:00,atd,33.04
2024-02-04T06:45:00,atd,29.17
2024-02-04T06:46:00,atd,28.63
2024-02-04T06:47:00,atd,28.74
2024-02-04T06:48:00,atd,27.81
2024-02-04T06:49:00,atd,29.87
2024-02-04T06:50:00,atd,24.89
2024-02-04T06:51:00,atd,24.76
2024-02-04T06:52:00,atd,29.57
2024-02-04T06:53:00,atd,30.99
2024-02-04T06:54:00,atd,29.28
2024-02-04T06:55:00,atd,24.47
2024-02-04T06:56:00,atd,23.65
2024-02-04T06:57:00,atd,22.76
2024-02-04T06:58:00,atd,27.24
2024-02-04T06:59:00,atd,33.60
2024-02-04T07:00:00,atd,26.74
2024-02-04T07:01:00,atd,24.00
2024-02-04T07:02:00,atd,28.62
2024-02-04T07:03:00,atd,27.28
2024-02-04T07:04:00,atd,27.16
2024-02-04T07:05:00,atd,25.62
2024-02-04T07:06:00,atd,23.84
2024-02-04T07:07:00,atd,23.80
2024-02-04T07:08:00,atd,25.83
2024-02-04T07:09:00,atd,21.74
2024-02-04T07:10:00,atd,24.83
2024-02-04T07:11:00,atd,23.35
2024-02-04T07:12:00,atd,25.31
2024-02-04T07:13:00,atd,25.99
2024-02-04T07:14:00,atd,25.28
2024-02-04T07:15:00,atd,24.75
2024-02-04T07:16:00,atd,27.48
2024-02-04T07:17:00,atd,36.31
2024-02-04T07:18:00,atd,30.35
2024-02-04T07:19:00,atd,27.99
2024-02-04T07:20:00,atd,26.03
2024-02-04T07:21:00,atd,24.44
2024-02-04T07:22:00,atd,26.43
2024-02-04T07:23:00,atd,24.90
2024-02-04T07:24:00,atd,27.23
2024-02-04T07:25:00,atd,28.19
2024-02-04T07:26:00,atd,23.80
2024-02-04T07:27:00,atd,21.72
2024-02-04T07:28:00,atd,26.07
2024-02-04T07:29:00,atd,22.00
2024-02-04T07:30:00,atd,23.44
2024-02-04T07:31:00,atd,23.00
2024-02-04T07:32:00,atd,23.37
2024-02-04T07:33:00,atd,22.25
2024-02-04T07:34:00,atd,21.43
2024-02-04T07:35:00,atd,20.42
2024-02-04T07:36:00,atd,21.00
2024-02-04T07:37:00,atd,27.51
2024-02-04T07:38:00,atd,25.54
2024-02-04T07:39:00,atd,27.83
2024-02-04T07:40:00,atd,24.60
2024-02-04T07:41:00,atd,23.71
2024-02-04T07:42:00,atd,27.44
2024-02-04T07:43:00,atd,31.45
2024-02-04T07:44:00,atd,46.10
2024-02-04T07:45:00,atd,48.40
2024-02-04T07:46:00,atd,46.11
2024-02-04T07:47:00,atd,43.01
2024-02-04T07:48:00,atd,30.95
2024-02-04T07:49:00,atd,32.26
2024-02-04T07:50:00,atd,31.16
2024-02-04T07:51:00,atd,30.77
2024-02-04T07:52:00,atd,28.36
2024-02-04T07:53:00,atd,31.66
2024-02-04T07:54:00,atd,29.46
2024-02-04T07:55:00,atd,33.05
2024-02-04T07:56:00,atd,29.40
2024-02-04T07:57:00,atd,30.79
2024-02-04T07:58:00,atd,30.43
2024-02-04T07:59:00,atd,29.17
2024-02-04T08:00:00,atd,30.07
2024-02-04T08:01:00,atd,28.43
2024-02-04T08:02:00,atd,29.83
2024-02-04T08:03:00,atd,33.38
2024-02-04T08:04:00,atd,39.53
2024-02-04T08:05:00,atd,35.40
2024-02-04T08:06:00,atd,33.54
2024-02-04T08:07:00,atd,33.40
2024-02-04T08:08:00,atd,34.70
2024-02-04T08:09:00,atd,44.14
2024-02-04T08:10:00,atd,35.83
2024-02-04T08:11:00,atd,34.44
2024-02-04T08:12:00,atd,36.72
2024-02-04T08:13:00,atd,32.18
2024-02-04T08:14:00,atd,32.38
2024-02-04T08:15:00,atd,30.46
2024-02-04T08:16:00,atd,32.24
2024-02-04T08:17:00,atd,29.53
2024-02-04T08:18:00,atd,33.49
2024-02-04T08:19:00,atd,31.71
2024-02-04T08:20:00,atd,28.47
2024-02-04T08:21:00,atd,30.99
2024-02-04T08:22:00,atd,29.91
2024-02-04T08:23:00,atd,30.08
2024-02-04T08:24:00,atd,30.32
2024-02-04T08:25:00,atd,31.29
2024-02-04T08:26:00,atd,30.47
2024-02-04T08:27:00,atd,44.27
2024-02-04T08:28:00,atd,28.72
2024-02-04T08:29:00,atd,31.25
2024-02-04T08:30:00,atd,34.59
2024-02-04T08:31:00,atd,34.83
2024-02-04T08:32:00,atd,33.54
2024-02-04T08:33:00,atd,34.68
2024-02-04T08:34:00,atd,32.71
2024-02-04T08:35:00,atd,30.99
2024-02-04T08:36:00,atd,33.97
2024-02-04T08:37:00,atd,33.17
2024-02-04T08:38:00,atd,32.73
2024-02-04T08:39:00,atd,28.24
2024-02-04T08:40:00,atd,30.25
2024-02-04T08:41:00,atd,27.79
2024-02-04T08:42:00,atd,31.82
2024-02-04T08:43:00,atd,28.06
2024-02-04T08:44:00,atd,33.39
2024-02-04T08:45:00,atd,32.51
2024-02-04T08:46:00,atd,32.31
2024-02-04T08:47:00,atd,33.04
2024-02-04T08:48:00,atd,32.03
2024-02-04T08:49:00,atd,29.48
2024-02-04T08:50:00,atd,29.17
2024-02-04T08:51:00,atd,29.74
2024-02-04T08:52:00,atd,27.93
2024-02-04T08:53:00,atd,28.45
2024-02-04T08:54:00,atd,31.69
2024-02-04T08:55:00,atd,29.44
2024-02-04T08:56:00,atd,34.99
2024-02-04T08:57:00,atd,34.68
2024-02-04T08:58:00,atd,33.93
2024-02-04T08:59:00,atd,34.93
2024-02-04T09:00:00,atd,35.40
2024-02-04T09:01:00,atd,35.31
2024-02-04T09:02:00,atd,30.09
2024-02-04T09:03:00,atd,31.49
2024-02-04T09:04:00,atd,29.83
2024-02-04T09:05:00,atd,30.39
2024-02-04T09:06:00,atd,30.81
2024-02-04T09:07:00,atd,28.83
2024-02-04T09:08:00,atd,32.54
2024-02-04T09:09:00,atd,30.81
2024-02-04T09:10:00,atd,28.95
2024-02-04T09:11:00,atd,31.33
2024-02-04T09:12:00,atd,34.88
2024-02-04T09:13:00,atd,28.90
2024-02-04T09:14:00,atd,33.44
2024-02-04T09:15:00,atd,28.48
2024-02-04T09:16:00,atd,33.28
2024-02-04T09:17:00,atd,31.71
2024-02-04T09:18:00,atd,32.83
2024-02-04T09:19:00,atd,30.21
2024-02-04T09:20:00,atd,35.33
2024-02-04T09:21:00,atd,36.90
2024-02-04T09:22:00,atd,36.80
2024-02-04T09:23:00,atd,32.28
2024-02-04T09:24:00,atd,34.95
2024-02-04T09:25:00,atd,40.45
2024-02-04T09:26:00,atd,45.37
2024-02-04T09:27:00,atd,43.08
2024-02-04T09:28:00,atd,43.28
2024-02-04T09:29:00,atd,33.93
2024-02-04T09:30:00,atd,34.23
2024-02-04T09:31:00,atd,31.56
2024-02-04T09:32:00,atd,32.05
2024-02-04T09:33:00,atd,32.66
2024-02-04T09:34:00,atd,33.43
2024-02-04T09:35:00,atd,33.29
2024-02-04T09:36:00,atd,32.24
2024-02-04T09:37:00,atd,32.68
2024-02-04T09:38:00,atd,35.71
2024-02-04T09:39:00,atd,36.76
2024-02-04T09:40:00,atd,32.25
2024-02-04T09:41:00,atd,35.14
2024-02-04T09:42:00,atd,31.23
2024-02-04T09:43:00,atd,29.29
2024-02-04T09:44:00,atd,30.44
2024-02-04T09:45:00,atd,28.02
2024-02-04T09:46:00,atd,33.96
2024-02-04T09:47:00,atd,31.00
2024-02-04T09:48:00,atd,32.24
2024-02-04T09:49:00,atd,30.52
2024-02-04T09:50:00,atd,35.34
2024-02-04T09:51:00,atd,31.23
2024-02-04T09:52:00,atd,29.47
2024-02-04T09:53:00,atd,29.60
2024-02-04T09:54:00,atd,28.97
2024-02-04T09:55:00,atd,42.34
2024-02-04T09:56:00,atd,30.26
2024-02-04T09:57:00,atd,34.74
2024-02-04T09:58:00,atd,35.14
2024-02-04T09:59:00,atd,34.09
2024-02-04T10:00:00,atd,32.19
2024-02-04T10:01:00,atd,31.64
2024-02-04T10:02:00,atd,33.08
2024-02-04T10:03:00,atd,33.41
2024-02-04T10:04:00,atd,30.27
2024-02-04T10:05:00,atd,30.80
2024-02-04T10:06:00,atd,32.65
2024-02-04T10:07:00,atd,30.60
2024-02-04T10:08:00,atd,30.45
2024-02-04T10:09:00,atd,31.47
2024-02-04T10:10:00,atd,37.11
2024-02-04T10:11:00,atd,30.71
2024-02-04T10:12:00,atd,31.65
2024-02-04T10:13:00,atd,31.14
2024-02-04T10:14:00,atd,30.47
2024-02-04T10:15:00,atd,32.27
2024-02-04T10:16:00,atd,32.30
2024-02-04T10:17:00,atd,30.06
2024-02-04T10:18:00,atd,30.24
2024-02-04T10:19:00,atd,28.16
2024-02-04T10:20:00,atd,29.76
2024-02-04T10:21:00,atd,26.89
2024-02-04T10:22:00,atd,27.97
2024-02-04T10:23:00,atd,33.43
2024-02-04T10:24:00,atd,30.96
2024-02-04T10:25:00,atd,35.43
2024-02-04T10:26:00,atd,35.51
2024-02-04T10:27:00,atd,34.72
2024-02-04T10:28:00,atd,33.14
2024-02-04T10:29:00,atd,32.47
2024-02-04T10:30:00,atd,31.49
2024-02-04T10:31:00,atd,34.59
2024-02-04T10:32:00,atd,44.45
2024-02-04T10:33:00,atd,30.42
2024-02-04T10:34:00,atd,32.75
2024-02-04T10:35:00,atd,29.82
2024-02-04T10:36:00,atd,34.70
2024-02-04T10:37:00,atd,36.41
2024-02-04T10:38:00,atd,34.69
2024-02-04T10:39:00,atd,35.63
2024-02-04T10:40:00,atd,34.07
2024-02-04T10:41:00,atd,33.66
2024-02-04T10:42:00,atd,34.04
2024-02-04T10:43:00,atd,32.72
2024-02-04T10:44:00,atd,35.06
2024-02-04T10:45:00,atd,20.73
2024-02-04T10:46:00,atd,21.40
2024-02-04T10:47:00,atd,21.76
2024-02-04T10:48:00,atd,22.32
2024-02-04T10:49:00,atd,37.31
2024-02-04T10:50:00,atd,26.65
2024-02-04T10:51:00,atd,24.29
2024-02-04T10:52:00,atd,29.54
2024-02-04T10:53:00,atd,26.59
2024-02-04T10:54:00,atd,29.47
2024-02-04T10:55:00,atd,26.62
2024-02-04T10:56:00,atd,27.45
2024-02-04T10:57:00,atd,27.00
2024-02-04T10:58:00,atd,41.35
2024-02-04T10:59:00,atd,38.53
2024-02-04T11:00:00,atd,37.34
2024-02-04T11:01:00,atd,35.83
2024-02-04T11:02:00,atd,20.57
2024-02-04T11:03:00,atd,23.86
2024-02-04T11:04:00,atd,22.58
2024-02-04T11:05:00,atd,22.79
2024-02-04T11:06:00,atd,36.38
2024-02-04T11:07:00,atd,24.78
2024-02-04T11:08:00,atd,23.62
2024-02-04T11:09:00,atd,24.68
2024-02-04T11:10:00,atd,23.32
2024-02-04T11:11:00,atd,22.66
2024-02-04T11:12:00,atd,21.12
2024-02-04T11:13:00,atd,23.92
2024-02-04T11:14:00,atd,21.04
2024-02-04T11:15:00,atd,22.99
2024-02-04T11:16:00,atd,23.58
2024-02-04T11:17:00,atd,22.78
2024-02-04T11:18:00,atd,23.06
2024-02-04T11:19:00,atd,28.45
2024-02-04T11:20:00,atd,26.79
2024-02-04T11:21:00,atd,27.36
2024-02-04T11:22:00,atd,26.96
2024-02-04T11:23:00,atd,38.09
2024-02-04T11:24:00,atd,40.08
2024-02-04T11:25:00,atd,25.07
2024-02-04T11:26:00,atd,23.19
2024-02-04T11:27:00,atd,20.96
2024-02-04T11:28:00,atd,23.39
2024-02-04T11:29:00,atd,22.37
2024-02-04T11:30:00,atd,23.17
2024-02-04T11:31:00,atd,23.08
2024-02-04T11:32:00,atd,25.18
2024-02-04T11:33:00,atd,25.72
2024-02-04T11:34:00,atd,24.76
2024-02-04T11:35:00,atd,23.40
2024-02-04T11:36:00,atd,27.57
2024-02-04T11:37:00,atd,24.68
2024-02-04T11:38:00,atd,22.69
