#datetime,building,power
2021-12-23T00:00:00,atb,16.88
2021-12-23T00:02:00,atb,28.12
2021-12-23T00:04:00,atb,31.88
2021-12-23T00:06:00,atb,31.88
2021-12-23T00:07:00,atb,13.12
2021-12-23T00:09:00,atb,31.88
2021-12-23T00:11:00,atb,31.88
2021-12-23T00:13:00,atb,30.00
2021-12-23T00:14:00,atb,16.88
2021-12-23T00:15:00,atb,15.00
2021-12-23T00:17:00,atb,30.00
2021-12-23T00:19:00,atb,31.88
2021-12-23T00:20:00,atb,16.88
2021-12-23T00:21:00,atb,16.88
2021-12-23T00:22:00,atb,15.00
2021-12-23T00:24:00,atb,50.62
2021-12-23T00:26:00,atb,52.50
2021-12-23T00:27:00,atb,16.88
2021-12-23T00:29:00,atb,30.00
2021-12-23T00:30:00,atb,16.88
2021-12-23T00:32:00,atb,30.00
2021-12-23T00:34:00,atb,30.00
2021-12-23T00:36:00,atb,31.88
2021-12-23T00:38:00,atb,28.12
2021-12-23T00:39:00,atb,15.00
2021-12-23T00:41:00,atb,31.88
2021-12-23T00:42:00,atb,13.12
2021-12-23T00:44:00,atb,30.00
2021-12-23T00:46:00,atb,30.00
2021-12-23T00:48:00,atb,41.25
2021-12-23T00:50:00,atb,54.38
2021-12-23T00:51:00,atb,30.00
2021-12-23T00:52:00,atb,26.25
2021-12-23T00:54:00,atb,33.75
2021-12-23T00:56:00,atb,30.00
2021-12-23T00:57:00,atb,16.88
2021-12-23T00:58:00,atb,15.00
2021-12-23T01:00:00,atb,31.88
2021-12-23T01:01:00,atb,16.88
2021-12-23T01:03:00,atb,28.12
2021-12-23T01:05:00,atb,31.88
2021-12-23T01:06:00,atb,16.88
2021-12-23T01:07:00,atb,13.12
2021-12-23T01:09:00,atb,31.88
2021-12-23T01:10:00,atb,15.00
2021-12-23T01:11:00,atb,13.12
2021-12-23T01:13:00,atb,31.88
2021-12-23T01:15:00,atb,31.88
2021-12-23T01:17:00,atb,30.00
2021-12-23T01:19:00,atb,31.88
2021-12-23T01:20:00,atb,15.00
2021-12-23T01:21:00,atb,16.88
2021-12-23T01:23:00,atb,30.00
2021-12-23T01:25:00,atb,31.88
2021-12-23T01:26:00,atb,15.00
2021-12-23T01:28:00,atb,30.00
2021-12-23T01:30:00,atb,30.00
2021-12-23T01:31:00,atb,13.12
2021-12-23T01:32:00,atb,16.88
2021-12-23T01:33:00,atb,15.00
2021-12-23T01:35:00,atb,28.12
2021-12-23T01:36:00,atb,16.88
2021-12-23T01:38:00,atb,30.00
2021-12-23T01:39:00,atb,13.12
2021-12-23T01:41:00,atb,31.88
2021-12-23T01:43:00,atb,30.00
2021-12-23T01:45:00,atb,30.00
2021-12-23T01:46:00,atb,16.88
2021-12-23T01:48:00,atb,28.12
2021-12-23T01:50:00,atb,31.88
2021-12-23T01:51:00,atb,16.88
2021-12-23T01:53:00,atb,28.12
2021-12-23T01:55:00,atb,31.88
2021-12-23T01:57:00,atb,30.00
2021-12-23T01:59:00,atb,31.88
2021-12-23T02:01:00,atb,28.12
2021-12-23T02:03:00,atb,31.88
2021-12-23T02:04:00,atb,15.00
2021-12-23T02:06:00,atb,30.00
2021-12-23T02:07:00,atb,16.88
2021-12-23T02:09:00,atb,30.00
2021-12-23T02:11:00,atb,30.00
2021-12-23T02:13:00,atb,30.00
2021-12-23T02:15:00,atb,30.00
2021-12-23T02:17:00,atb,31.88
2021-12-23T02:18:00,atb,16.88
2021-12-23T02:20:00,atb,31.88
2021-12-23T02:21:00,atb,13.12
2021-12-23T02:23:00,atb,31.88
2021-12-23T02:25:00,atb,28.12
2021-12-23T02:27:00,atb,31.88
2021-12-23T02:29:00,atb,31.88
2021-12-23T02:30:00,atb,13.12
2021-12-23T02:32:00,atb,31.88
2021-12-23T02:33:00,atb,15.00
2021-12-23T02:35:00,atb,30.00
2021-12-23T02:37:00,atb,30.00
2021-12-23T02:38:00,atb,13.12
2021-12-23T02:40:00,atb,31.88
2021-12-23T02:41:00,atb,15.00
2021-12-23T02:43:00,atb,28.12
2021-12-23T02:45:00,atb,31.88
2021-12-23T02:46:00,atb,15.00
2021-12-23T02:48:00,atb,30.00
2021-12-23T02:49:00,atb,16.88
2021-12-23T02:51:00,atb,45.00
2021-12-23T02:53:00,atb,56.25
2021-12-23T02:54:00,atb,28.12
2021-12-23T02:56:00,atb,37.50
2021-12-23T02:57:00,atb,15.00
2021-12-23T02:58:00,atb,15.00
2021-12-23T03:00:00,atb,30.00
2021-12-23T03:02:00,atb,30.00
2021-12-23T03:03:00,atb,16.88
2021-12-23T03:05:00,atb,28.12
2021-12-23T03:07:00,atb,31.88
2021-12-23T03:08:00,atb,13.12
2021-12-23T03:10:00,atb,33.75
2021-12-23T03:12:00,atb,52.50
2021-12-23T03:13:00,atb,28.12
2021-12-23T03:15:00,atb,31.88
2021-12-23T03:17:00,atb,31.88
2021-12-23T03:18:00,atb,15.00
2021-12-23T03:20:00,atb,30.00
2021-12-23T03:22:00,atb,30.00
2021-12-23T03:24:00,atb,30.00
2021-12-23T03:25:00,atb,15.00
2021-12-23T03:27:00,atb,28.12
2021-12-23T03:28:00,atb,16.88
2021-12-23T03:30:00,atb,30.00
2021-12-23T03:31:00,atb,16.88
2021-12-23T03:33:00,atb,30.00
2021-12-23T03:35:00,atb,30.00
2021-12-23T03:36:00,atb,16.88
2021-12-23T03:38:00,atb,30.00
2021-12-23T03:40:00,atb,31.88
2021-12-23T03:42:00,atb,28.12
2021-12-23T03:43:00,atb,16.88
2021-12-23T03:45:00,atb,31.88
2021-12-23T03:46:00,atb,15.00
2021-12-23T03:47:00,atb,16.88
2021-12-23T03:49:00,atb,28.12
2021-12-23T03:50:00,atb,15.00
2021-12-23T03:52:00,atb,30.00
2021-12-23T03:53:00,atb,15.00
2021-12-23T03:55:00,atb,31.88
2021-12-23T03:57:00,atb,28.12
2021-12-23T03:59:00,atb,28.12
2021-12-23T04:00:00,atb,16.88
2021-12-23T04:02:00,atb,30.00
2021-12-23T04:03:00,atb,16.88
2021-12-23T04:05:00,atb,30.00
2021-12-23T04:07:00,atb,31.88
2021-12-23T04:09:00,atb,31.88
2021-12-23T04:10:00,atb,15.00
2021-12-23T04:12:00,atb,30.00
2021-12-23T04:13:00,atb,24.38
2021-12-23T04:15:00,atb,54.38
2021-12-23T04:16:00,atb,28.12
2021-12-23T04:18:00,atb,46.88
2021-12-23T04:19:00,atb,13.12
2021-12-23T04:21:00,atb,31.88
2021-12-23T04:22:00,atb,15.00
2021-12-23T04:24:00,atb,28.12
2021-12-23T04:26:00,atb,28.12
2021-12-23T04:28:00,atb,31.88
2021-12-23T04:30:00,atb,28.12
2021-12-23T04:31:00,atb,15.00
2021-12-23T04:33:00,atb,31.88
2021-12-23T04:35:00,atb,28.12
2021-12-23T04:36:00,atb,16.88
2021-12-23T04:37:00,atb,15.00
2021-12-23T04:39:00,atb,30.00
2021-12-23T04:41:00,atb,30.00
2021-12-23T04:42:00,atb,16.88
2021-12-23T04:43:00,atb,13.12
2021-12-23T04:45:00,atb,31.88
2021-12-23T04:47:00,atb,31.88
2021-12-23T04:49:00,atb,28.12
2021-12-23T04:51:00,atb,31.88
2021-12-23T04:53:00,atb,30.00
2021-12-23T04:55:00,atb,31.88
2021-12-23T04:56:00,atb,16.88
2021-12-23T04:58:00,atb,31.88
2021-12-23T05:00:00,atb,30.00
2021-12-23T05:02:00,atb,31.88
2021-12-23T05:04:00,atb,31.88
2021-12-23T05:06:00,atb,28.12
2021-12-23T05:07:00,atb,16.88
2021-12-23T05:08:00,atb,16.88
2021-12-23T05:10:00,atb,30.00
2021-12-23T05:12:00,atb,31.88
2021-12-23T05:14:00,atb,31.88
2021-12-23T05:16:00,atb,30.00
2021-12-23T05:18:00,atb,31.88
2021-12-23T05:19:00,atb,15.00
2021-12-23T05:21:00,atb,30.00
2021-12-23T05:22:00,atb,15.00
2021-12-23T05:24:00,atb,31.88
2021-12-23T05:26:00,atb,30.00
2021-12-23T05:27:00,atb,15.00
2021-12-23T05:29:00,atb,31.88
2021-12-23T05:31:00,atb,30.00
2021-12-23T05:33:00,atb,31.88
2021-12-23T05:35:00,atb,31.88
2021-12-23T05:37:00,atb,30.00
2021-12-23T05:38:00,atb,15.00
2021-12-23T05:40:00,atb,30.00
2021-12-23T05:41:00,atb,16.88
2021-12-23T05:43:00,atb,30.00
2021-12-23T05:44:00,atb,16.88
2021-12-23T05:46:00,atb,30.00
2021-12-23T05:48:00,atb,31.88
2021-12-23T05:49:00,atb,15.00
2021-12-23T05:51:00,atb,28.12
2021-12-23T05:53:00,atb,31.88
2021-12-23T05:54:00,atb,13.12
2021-12-23T05:55:00,atb,15.00
2021-12-23T05:56:00,atb,15.00
2021-12-23T05:58:00,atb,30.00
2021-12-23T05:59:00,atb,15.00
2021-12-23T06:00:00,atb,15.00
2021-12-23T06:02:00,atb,30.00
2021-12-23T06:03:00,atb,15.00
2021-12-23T06:04:00,atb,15.00
2021-12-23T06:06:00,atb,30.00
2021-12-23T06:07:00,atb,15.00
2021-12-23T06:09:00,atb,28.12
2021-12-23T06:11:00,atb,31.88
2021-12-23T06:12:00,atb,15.00
2021-12-23T06:14:00,atb,28.12
2021-12-23T06:16:00,atb,31.88
2021-12-23T06:18:00,atb,30.00
2021-12-23T06:20:00,atb,48.75
2021-12-23T06:22:00,atb,52.50
2021-12-23T06:24:00,atb,39.38
2021-12-23T06:25:00,atb,13.12
2021-12-23T06:27:00,atb,30.00
2021-12-23T06:28:00,atb,16.88
2021-12-23T06:30:00,atb,28.12
2021-12-23T06:32:00,atb,31.88
2021-12-23T06:34:00,atb,30.00
2021-12-23T06:35:00,atb,15.00
2021-12-23T06:37:00,atb,31.88
2021-12-23T06:39:00,atb,45.00
2021-12-23T06:41:00,atb,54.38
2021-12-23T06:43:00,atb,50.62
2021-12-23T06:44:00,atb,50.62
2021-12-23T06:45:00,atb,16.88
2021-12-23T06:46:00,atb,30.00
2021-12-23T06:47:00,atb,13.12
2021-12-23T06:49:00,atb,31.88
2021-12-23T06:51:00,atb,28.12
2021-12-23T06:52:00,atb,15.00
2021-12-23T06:54:00,atb,31.88
2021-12-23T06:56:00,atb,28.12
2021-12-23T06:57:00,atb,15.00
2021-12-23T06:59:00,atb,30.00
2021-12-23T07:00:00,atb,15.00
2021-12-23T07:02:00,atb,33.75
2021-12-23T07:04:00,atb,30.00
2021-12-23T07:06:00,atb,31.88
2021-12-23T07:07:00,atb,15.00
2021-12-23T07:08:00,atb,16.88
2021-12-23T07:10:00,atb,30.00
2021-12-23T07:12:00,atb,31.88
2021-12-23T07:14:00,atb,31.88
2021-12-23T07:16:00,atb,30.00
2021-12-23T07:18:00,atb,30.00
2021-12-23T07:20:00,atb,30.00
2021-12-23T07:22:00,atb,30.00
2021-12-23T07:24:00,atb,28.12
2021-12-23T07:25:00,atb,15.00
2021-12-23T07:27:00,atb,28.12
2021-12-23T07:29:00,atb,31.88
2021-12-23T07:31:00,atb,28.12
2021-12-23T07:32:00,atb,26.25
2021-12-23T07:34:00,atb,52.50
2021-12-23T07:35:00,atb,26.25
2021-12-23T07:37:00,atb,43.12
2021-12-23T07:39:00,atb,31.88
2021-12-23T07:41:00,atb,28.12
2021-12-23T07:43:00,atb,30.00
2021-12-23T07:45:00,atb,26.25
2021-12-23T07:47:00,atb,28.12
2021-12-23T07:49:00,atb,30.00
2021-12-23T07:50:00,atb,13.12
2021-12-23T07:52:00,atb,30.00
2021-12-23T07:54:00,atb,28.12
2021-12-23T07:55:00,atb,15.00
2021-12-23T07:56:00,atb,13.12
2021-12-23T07:58:00,atb,31.88
2021-12-23T08:00:00,atb,28.12
2021-12-23T08:01:00,atb,15.00
2021-12-23T08:03:00,atb,31.88
2021-12-23T08:04:00,atb,13.12
2021-12-23T08:06:00,atb,30.00
2021-12-23T08:07:00,atb,13.12
2021-12-23T08:09:00,atb,30.00
2021-12-23T08:10:00,atb,13.12
2021-12-23T08:12:00,atb,30.00
2021-12-23T08:13:00,atb,13.12
2021-12-23T08:14:00,atb,15.00
2021-12-23T08:16:00,atb,30.00
2021-12-23T08:17:00,atb,13.12
2021-12-23T08:19:00,atb,31.88
2021-12-23T08:20:00,atb,15.00
2021-12-23T08:21:00,atb,13.12
2021-12-23T08:23:00,atb,30.00
2021-12-23T08:25:00,atb,28.12
2021-12-23T08:27:00,atb,28.12
2021-12-23T08:28:00,atb,16.88
2021-12-23T08:30:00,atb,30.00
2021-12-23T08:32:00,atb,28.12
2021-12-23T08:34:00,atb,28.12
2021-12-23T08:36:00,atb,30.00
2021-12-23T08:38:00,atb,28.12
2021-12-23T08:40:00,atb,28.12
2021-12-23T08:41:00,atb,15.00
2021-12-23T08:43:00,atb,28.12
2021-12-23T08:45:00,atb,30.00
2021-12-23T08:46:00,atb,13.12
2021-12-23T08:48:00,atb,30.00
2021-12-23T08:49:00,atb,15.00
2021-12-23T08:50:00,atb,13.12
2021-12-23T08:51:00,atb,15.00
2021-12-23T08:53:00,atb,28.12
2021-12-23T08:54:00,atb,16.88
2021-12-23T08:55:00,atb,15.00
2021-12-23T08:57:00,atb,28.12
2021-12-23T08:59:00,atb,30.00
2021-12-23T09:01:00,atb,28.12
2021-12-23T09:02:00,atb,15.00
2021-12-23T09:04:00,atb,28.12
2021-12-23T09:05:00,atb,24.38
2021-12-23T09:07:00,atb,52.50
2021-12-23T09:08:00,atb,24.38
2021-12-23T09:10:00,atb,30.00
2021-12-23T09:11:00,atb,15.00
2021-12-23T09:13:00,atb,28.12
2021-12-23T09:14:00,atb,15.00
2021-12-23T09:15:00,atb,15.00
2021-12-23T09:17:00,atb,28.12
2021-12-23T09:19:00,atb,31.88
2021-12-23T09:20:00,atb,13.12
2021-12-23T09:22:00,atb,30.00
2021-12-23T09:24:00,atb,28.12
2021-12-23T09:25:00,atb,15.00
2021-12-23T09:27:00,atb,28.12
2021-12-23T09:28:00,atb,15.00
2021-12-23T09:30:00,atb,28.12
2021-12-23T09:32:00,atb,31.88
2021-12-23T09:34:00,atb,28.12
2021-12-23T09:36:00,atb,30.00
2021-12-23T09:38:00,atb,28.12
2021-12-23T09:40:00,atb,28.12
2021-12-23T09:41:00,atb,15.00
2021-12-23T09:43:00,atb,28.12
2021-12-23T09:44:00,atb,15.00
2021-12-23T09:46:00,atb,28.12
2021-12-23T09:47:00,atb,15.00
2021-12-23T09:49:00,atb,26.25
2021-12-23T09:51:00,atb,30.00
2021-12-23T09:52:00,atb,13.12
2021-12-23T09:53:00,atb,15.00
2021-12-23T09:55:00,atb,26.25
2021-12-23T09:57:00,atb,28.12
2021-12-23T09:59:00,atb,30.00
2021-12-23T10:01:00,atb,28.12
2021-12-23T10:03:00,atb,28.12
2021-12-23T10:05:00,atb,30.00
2021-12-23T10:07:00,atb,28.12
2021-12-23T10:09:00,atb,30.00
2021-12-23T10:11:00,atb,28.12
2021-12-23T10:13:00,atb,28.12
2021-12-23T10:15:00,atb,30.00
2021-12-23T10:16:00,atb,13.12
2021-12-23T10:18:00,atb,30.00
2021-12-23T10:20:00,atb,28.12
2021-12-23T10:22:00,atb,28.12
2021-12-23T10:24:00,atb,26.25
2021-12-23T10:26:00,atb,41.25
2021-12-23T10:28:00,atb,56.25
2021-12-23T10:29:00,atb,26.25
2021-12-23T10:31:00,atb,39.38
2021-12-23T10:33:00,atb,30.00
2021-12-23T10:35:00,atb,28.12
2021-12-23T10:37:00,atb,26.25
2021-12-23T10:39:00,atb,30.00
2021-12-23T10:41:00,atb,28.12
2021-12-23T10:42:00,atb,15.00
2021-12-23T10:44:00,atb,28.12
2021-12-23T10:45:00,atb,15.00
2021-12-23T10:47:00,atb,28.12
2021-12-23T10:49:00,atb,28.12
2021-12-23T10:51:00,atb,31.88
2021-12-23T10:52:00,atb,24.38
2021-12-23T10:54:00,atb,54.38
2021-12-23T10:56:00,atb,52.50
2021-12-23T10:58:00,atb,31.88
2021-12-23T11:00:00,atb,28.12
2021-12-23T11:02:00,atb,30.00
2021-12-23T11:04:00,atb,28.12
2021-12-23T11:06:00,atb,30.00
2021-12-23T11:08:00,atb,28.12
2021-12-23T11:10:00,atb,28.12
2021-12-23T11:12:00,atb,30.00
2021-12-23T11:14:00,atb,28.12
2021-12-23T11:15:00,atb,15.00
2021-12-23T11:17:00,atb,28.12
2021-12-23T11:19:00,atb,28.12
2021-12-23T11:21:00,atb,30.00
2021-12-23T11:23:00,atb,28.12
2021-12-23T11:25:00,atb,28.12
2021-12-23T11:26:00,atb,15.00
2021-12-23T11:28:00,atb,31.88
2021-12-23T11:30:00,atb,28.12
2021-12-23T11:32:00,atb,31.88
2021-12-23T11:34:00,atb,28.12
2021-12-23T11:36:00,atb,30.00
2021-12-23T11:38:00,atb,30.00
2021-12-23T11:40:00,atb,30.00
2021-12-23T11:42:00,atb,28.12
2021-12-23T11:43:00,atb,15.00
2021-12-23T11:45:00,atb,26.25
2021-12-23T11:47:00,atb,28.12
2021-12-23T11:49:00,atb,48.75
2021-12-23T11:51:00,atb,48.75
2021-12-23T11:53:00,atb,30.00
2021-12-23T11:55:00,atb,28.12
2021-12-23T11:57:00,atb,26.25
2021-12-23T11:58:00,atb,15.00
2021-12-23T12:00:00,atb,28.12
2021-12-23T12:01:00,atb,15.00
2021-12-23T12:03:00,atb,28.12
2021-12-23T12:05:00,atb,30.00
2021-12-23T12:06:00,atb,13.12
2021-12-23T12:08:00,atb,30.00
2021-12-23T12:09:00,atb,13.12
2021-12-23T12:11:00,atb,30.00
2021-12-23T12:13:00,atb,28.12
2021-12-23T12:14:00,atb,15.00
2021-12-23T12:15:00,atb,16.88
2021-12-23T12:17:00,atb,28.12
2021-12-23T12:18:00,atb,15.00
2021-12-23T12:19:00,atb,15.00
2021-12-23T12:21:00,atb,30.00
2021-12-23T12:22:00,atb,15.00
2021-12-23T12:23:00,atb,15.00
2021-12-23T12:25:00,atb,28.12
2021-12-23T12:27:00,atb,28.12
2021-12-23T12:29:00,atb,31.88
2021-12-23T12:30:00,atb,15.00
2021-12-23T12:32:00,atb,28.12
2021-12-23T12:34:00,atb,28.12
2021-12-23T12:36:00,atb,30.00
2021-12-23T12:37:00,atb,13.12
2021-12-23T12:39:00,atb,30.00
2021-12-23T12:40:00,atb,13.12
2021-12-23T12:42:00,atb,30.00
2021-12-23T12:43:00,atb,13.12
2021-12-23T12:44:00,atb,15.00
2021-12-23T12:46:00,atb,28.12
2021-12-23T12:48:00,atb,30.00
2021-12-23T12:50:00,atb,28.12
2021-12-23T12:52:00,atb,30.00
2021-12-23T12:54:00,atb,28.12
2021-12-23T12:55:00,atb,15.00
2021-12-23T12:57:00,atb,28.12
2021-12-23T12:58:00,atb,15.00
2021-12-23T13:00:00,atb,28.12
2021-12-23T13:01:00,atb,16.88
2021-12-23T13:03:00,atb,28.12
2021-12-23T13:05:00,atb,31.88
2021-12-23T13:06:00,atb,15.00
2021-12-23T13:08:00,atb,28.12
2021-12-23T13:09:00,atb,16.88
2021-12-23T13:11:00,atb,28.12
2021-12-23T13:12:00,atb,15.00
2021-12-23T13:14:00,atb,31.88
2021-12-23T13:16:00,atb,28.12
2021-12-23T13:17:00,atb,15.00
2021-12-23T13:18:00,atb,13.12
2021-12-23T13:20:00,atb,30.00
2021-12-23T13:22:00,atb,28.12
2021-12-23T13:23:00,atb,15.00
2021-12-23T13:25:00,atb,28.12
2021-12-23T13:26:00,atb,28.12
2021-12-23T13:27:00,atb,28.12
2021-12-23T13:28:00,atb,15.00
2021-12-23T13:29:00,atb,15.00
2021-12-23T13:31:00,atb,30.00
2021-12-23T13:33:00,atb,30.00
2021-12-23T13:35:00,atb,26.25
2021-12-23T13:37:00,atb,28.12
2021-12-23T13:39:00,atb,30.00
2021-12-23T13:41:00,atb,26.25
2021-12-23T13:43:00,atb,28.12
2021-12-23T13:44:00,atb,15.00
2021-12-23T13:45:00,atb,13.12
2021-12-23T13:47:00,atb,30.00
2021-12-23T13:49:00,atb,28.12
2021-12-23T13:50:00,atb,15.00
2021-12-23T13:52:00,atb,26.25
2021-12-23T13:54:00,atb,28.12
2021-12-23T13:56:00,atb,30.00
2021-12-23T13:58:00,atb,28.12
2021-12-23T13:59:00,atb,15.00
2021-12-23T14:01:00,atb,28.12
2021-12-23T14:03:00,atb,28.12
2021-12-23T14:04:00,atb,16.88
2021-12-23T14:06:00,atb,30.00
2021-12-23T14:07:00,atb,13.12
2021-12-23T14:09:00,atb,33.75
2021-12-23T14:11:00,atb,52.50
2021-12-23T14:12:00,atb,28.12
2021-12-23T14:14:00,atb,65.62
2021-12-23T14:15:00,atb,30.00
2021-12-23T14:17:00,atb,52.50
2021-12-23T14:19:00,atb,31.88
2021-12-23T14:20:00,atb,13.12
2021-12-23T14:21:00,atb,15.00
2021-12-23T14:23:00,atb,28.12
2021-12-23T14:25:00,atb,31.88
2021-12-23T14:27:00,atb,31.88
2021-12-23T14:29:00,atb,28.12
2021-12-23T14:30:00,atb,15.00
2021-12-23T14:31:00,atb,13.12
2021-12-23T14:33:00,atb,46.88
2021-12-23T14:34:00,atb,26.25
2021-12-23T14:36:00,atb,43.12
2021-12-23T14:37:00,atb,13.12
2021-12-23T14:39:00,atb,30.00
2021-12-23T14:41:00,atb,28.12
2021-12-23T14:42:00,atb,15.00
2021-12-23T14:44:00,atb,28.12
2021-12-23T14:46:00,atb,28.12
2021-12-23T14:48:00,atb,30.00
2021-12-23T14:50:00,atb,28.12
2021-12-23T14:51:00,atb,15.00
2021-12-23T14:53:00,atb,28.12
2021-12-23T14:55:00,atb,30.00
2021-12-23T14:57:00,atb,30.00
2021-12-23T14:59:00,atb,30.00
2021-12-23T15:01:00,atb,28.12
2021-12-23T15:02:00,atb,15.00
2021-12-23T15:04:00,atb,28.12
2021-12-23T15:06:00,atb,28.12
2021-12-23T15:07:00,atb,15.00
2021-12-23T15:09:00,atb,28.12
2021-12-23T15:10:00,atb,15.00
2021-12-23T15:12:00,atb,31.88
2021-12-23T15:14:00,atb,28.12
2021-12-23T15:16:00,atb,28.12
2021-12-23T15:17:00,atb,13.12
2021-12-23T15:18:00,atb,15.00
2021-12-23T15:19:00,atb,13.12
2021-12-23T15:21:00,atb,30.00
2021-12-23T15:22:00,atb,13.12
2021-12-23T15:24:00,atb,30.00
2021-12-23T15:26:00,atb,26.25
2021-12-23T15:27:00,atb,13.12
2021-12-23T15:29:00,atb,30.00
2021-12-23T15:30:00,atb,13.12
2021-12-23T15:32:00,atb,30.00
2021-12-23T15:34:00,atb,26.25
2021-12-23T15:36:00,atb,30.00
2021-12-23T15:38:00,atb,30.00
2021-12-23T15:39:00,atb,15.00
2021-12-23T15:41:00,atb,28.12
2021-12-23T15:42:00,atb,15.00
2021-12-23T15:44:00,atb,28.12
2021-12-23T15:46:00,atb,31.88
2021-12-23T15:48:00,atb,26.25
2021-12-23T15:49:00,atb,13.12
2021-12-23T15:51:00,atb,30.00
2021-12-23T15:52:00,atb,13.12
2021-12-23T15:54:00,atb,30.00
2021-12-23T15:56:00,atb,28.12
2021-12-23T15:58:00,atb,28.12
2021-12-23T16:00:00,atb,30.00
2021-12-23T16:01:00,atb,13.12
2021-12-23T16:03:00,atb,30.00
2021-12-23T16:05:00,atb,26.25
2021-12-23T16:06:00,atb,15.00
2021-12-23T16:08:00,atb,26.25
2021-12-23T16:10:00,atb,28.12
2021-12-23T16:11:00,atb,15.00
2021-12-23T16:13:00,atb,28.12
2021-12-23T16:14:00,atb,15.00
2021-12-23T16:16:00,atb,28.12
2021-12-23T16:17:00,atb,15.00
2021-12-23T16:19:00,atb,26.25
2021-12-23T16:21:00,atb,28.12
2021-12-23T16:23:00,atb,31.88
2021-12-23T16:25:00,atb,31.88
2021-12-23T16:27:00,atb,28.12
2021-12-23T16:28:00,atb,15.00
2021-12-23T16:30:00,atb,30.00
2021-12-23T16:31:00,atb,15.00
2021-12-23T16:33:00,atb,28.12
2021-12-23T16:34:00,atb,15.00
2021-12-23T16:36:00,atb,31.88
2021-12-23T16:37:00,atb,13.12
2021-12-23T16:39:00,atb,31.88
2021-12-23T16:41:00,atb,28.12
2021-12-23T16:42:00,atb,16.88
2021-12-23T16:44:00,atb,31.88
2021-12-23T16:45:00,atb,15.00
2021-12-23T16:47:00,atb,31.88
2021-12-23T16:49:00,atb,31.88
2021-12-23T16:51:00,atb,33.75
2021-12-23T16:53:00,atb,31.88
2021-12-23T16:55:00,atb,30.00
2021-12-23T16:56:00,atb,15.00
2021-12-23T16:58:00,atb,31.88
2021-12-23T17:00:00,atb,30.00
2021-12-23T17:01:00,atb,15.00
2021-12-23T17:03:00,atb,31.88
2021-12-23T17:05:00,atb,28.12
2021-12-23T17:06:00,atb,16.88
2021-12-23T17:08:00,atb,28.12
2021-12-23T17:09:00,atb,15.00
2021-12-23T17:10:00,atb,16.88
2021-12-23T17:12:00,atb,28.12
2021-12-23T17:13:00,atb,16.88
2021-12-23T17:15:00,atb,30.00
2021-12-23T17:17:00,atb,45.00
2021-12-23T17:19:00,atb,54.38
2021-12-23T17:21:00,atb,33.75
2021-12-23T17:23:00,atb,31.88
2021-12-23T17:24:00,atb,15.00
2021-12-23T17:26:00,atb,30.00
2021-12-23T17:28:00,atb,31.88
2021-12-23T17:30:00,atb,46.88
2021-12-23T17:31:00,atb,30.00
2021-12-23T17:33:00,atb,52.50
2021-12-23T17:35:00,atb,37.50
2021-12-23T17:36:00,atb,15.00
2021-12-23T17:38:00,atb,31.88
2021-12-23T17:39:00,atb,13.12
2021-12-23T17:40:00,atb,15.00
2021-12-23T17:42:00,atb,31.88
2021-12-23T17:44:00,atb,28.12
2021-12-23T17:46:00,atb,31.88
2021-12-23T17:48:00,atb,28.12
2021-12-23T17:50:00,atb,28.12
2021-12-23T17:51:00,atb,15.00
2021-12-23T17:53:00,atb,31.88
2021-12-23T17:55:00,atb,28.12
2021-12-23T17:56:00,atb,16.88
2021-12-23T17:58:00,atb,28.12
2021-12-23T18:00:00,atb,31.88
2021-12-23T18:02:00,atb,48.75
2021-12-23T18:04:00,atb,56.25
2021-12-23T18:05:00,atb,28.12
2021-12-23T18:07:00,atb,37.50
2021-12-23T18:09:00,atb,31.88
2021-12-23T18:11:00,atb,30.00
2021-12-23T18:12:00,atb,15.00
2021-12-23T18:13:00,atb,16.88
2021-12-23T18:14:00,atb,15.00
2021-12-23T18:16:00,atb,30.00
2021-12-23T18:18:00,atb,31.88
2021-12-23T18:19:00,atb,15.00
2021-12-23T18:21:00,atb,28.12
2021-12-23T18:22:00,atb,16.88
2021-12-23T18:24:00,atb,28.12
2021-12-23T18:25:00,atb,15.00
2021-12-23T18:27:00,atb,28.12
2021-12-23T18:28:00,atb,15.00
2021-12-23T18:30:00,atb,31.88
2021-12-23T18:31:00,atb,13.12
2021-12-23T18:32:00,atb,15.00
2021-12-23T18:34:00,atb,31.88
2021-12-23T18:36:00,atb,28.12
2021-12-23T18:38:00,atb,31.88
2021-12-23T18:39:00,atb,13.12
2021-12-23T18:41:00,atb,31.88
2021-12-23T18:43:00,atb,28.12
2021-12-23T18:45:00,atb,31.88
2021-12-23T18:47:00,atb,31.88
2021-12-23T18:49:00,atb,28.12
2021-12-23T18:50:00,atb,16.88
2021-12-23T18:52:00,atb,31.88
2021-12-23T18:54:00,atb,28.12
2021-12-23T18:56:00,atb,31.88
2021-12-23T18:57:00,atb,15.00
2021-12-23T18:58:00,atb,15.00
2021-12-23T19:00:00,atb,31.88
2021-12-23T19:02:00,atb,30.00
2021-12-23T19:03:00,atb,15.00
2021-12-23T19:04:00,atb,16.88
2021-12-23T19:06:00,atb,28.12
2021-12-23T19:08:00,atb,30.00
2021-12-23T19:10:00,atb,28.12
2021-12-23T19:12:00,atb,31.88
2021-12-23T19:14:00,atb,28.12
2021-12-23T19:15:00,atb,15.00
