#datetime,building,power
2023-04-08T00:00:00,fic,16.80
2023-04-08T00:02:00,fic,38.39
2023-04-08T00:04:00,fic,31.20
2023-04-08T00:05:00,fic,16.80
2023-04-08T00:07:00,fic,33.60
2023-04-08T00:08:00,fic,16.80
2023-04-08T00:10:00,fic,31.20
2023-04-08T00:12:00,fic,31.20
2023-04-08T00:14:00,fic,33.59
2023-04-08T00:16:00,fic,38.41
2023-04-08T00:17:00,fic,19.19
2023-04-08T00:19:00,fic,38.41
2023-04-08T00:20:00,fic,21.59
2023-04-08T00:22:00,fic,43.21
2023-04-08T00:23:00,fic,16.79
2023-04-08T00:24:00,fic,16.80
2023-04-08T00:25:00,fic,14.40
2023-04-08T00:27:00,fic,31.20
2023-04-08T00:29:00,fic,31.20
2023-04-08T00:31:00,fic,28.80
2023-04-08T00:33:00,fic,36.01
2023-04-08T00:35:00,fic,33.60
2023-04-08T00:36:00,fic,19.19
2023-04-08T00:37:00,fic,19.20
2023-04-08T00:39:00,fic,38.41
2023-04-08T00:41:00,fic,35.99
2023-04-08T00:43:00,fic,36.01
2023-04-08T00:44:00,fic,19.19
2023-04-08T00:46:00,fic,36.01
2023-04-08T00:47:00,fic,19.20
2023-04-08T00:49:00,fic,35.99
2023-04-08T00:51:00,fic,36.01
2023-04-08T00:53:00,fic,38.39
2023-04-08T00:55:00,fic,38.41
2023-04-08T00:57:00,fic,35.99
2023-04-08T00:59:00,fic,36.01
2023-04-08T01:00:00,fic,16.80
2023-04-08T01:02:00,fic,33.60
2023-04-08T01:04:00,fic,35.99
2023-04-08T01:06:00,fic,36.01
2023-04-08T01:08:00,fic,40.80
2023-04-08T01:09:00,fic,19.20
2023-04-08T01:11:00,fic,38.39
2023-04-08T01:12:00,fic,19.20
2023-04-08T01:13:00,fic,19.20
2023-04-08T01:14:00,fic,19.19
2023-04-08T01:16:00,fic,36.01
2023-04-08T01:18:00,fic,33.60
2023-04-08T01:20:00,fic,35.99
2023-04-08T01:21:00,fic,16.80
2023-04-08T01:22:00,fic,16.80
2023-04-08T01:24:00,fic,31.20
2023-04-08T01:26:00,fic,28.80
2023-04-08T01:27:00,fic,16.80
2023-04-08T01:29:00,fic,28.80
2023-04-08T01:30:00,fic,14.40
2023-04-08T01:31:00,fic,14.40
2023-04-08T01:33:00,fic,28.80
2023-04-08T01:35:00,fic,38.41
2023-04-08T01:37:00,fic,38.39
2023-04-08T01:39:00,fic,36.01
2023-04-08T01:41:00,fic,35.99
2023-04-08T01:42:00,fic,16.80
2023-04-08T01:44:00,fic,28.80
2023-04-08T01:45:00,fic,16.80
2023-04-08T01:47:00,fic,31.20
2023-04-08T01:49:00,fic,31.20
2023-04-08T01:51:00,fic,28.80
2023-04-08T01:52:00,fic,14.40
2023-04-08T01:54:00,fic,36.01
2023-04-08T01:55:00,fic,19.20
2023-04-08T01:57:00,fic,38.39
2023-04-08T01:59:00,fic,38.39
2023-04-08T02:01:00,fic,33.60
2023-04-08T02:02:00,fic,14.40
2023-04-08T02:04:00,fic,28.80
2023-04-08T02:06:00,fic,33.60
2023-04-08T02:07:00,fic,23.99
2023-04-08T02:08:00,fic,23.99
2023-04-08T02:09:00,fic,38.41
2023-04-08T02:10:00,fic,16.80
2023-04-08T02:12:00,fic,31.20
2023-04-08T02:13:00,fic,16.80
2023-04-08T02:15:00,fic,38.39
2023-04-08T02:16:00,fic,19.20
2023-04-08T02:18:00,fic,35.99
2023-04-08T02:20:00,fic,33.60
2023-04-08T02:21:00,fic,14.40
2023-04-08T02:23:00,fic,31.20
2023-04-08T02:24:00,fic,14.40
2023-04-08T02:26:00,fic,31.20
2023-04-08T02:28:00,fic,31.20
2023-04-08T02:29:00,fic,14.40
2023-04-08T02:31:00,fic,28.80
2023-04-08T02:32:00,fic,16.80
2023-04-08T02:34:00,fic,36.01
2023-04-08T02:35:00,fic,19.19
2023-04-08T02:37:00,fic,38.41
2023-04-08T02:39:00,fic,35.99
2023-04-08T02:41:00,fic,31.20
2023-04-08T02:42:00,fic,14.40
2023-04-08T02:43:00,fic,16.80
2023-04-08T02:45:00,fic,28.80
2023-04-08T02:47:00,fic,31.20
2023-04-08T02:49:00,fic,31.20
2023-04-08T02:51:00,fic,31.20
2023-04-08T02:52:00,fic,14.40
2023-04-08T02:54:00,fic,36.01
2023-04-08T02:55:00,fic,16.79
2023-04-08T02:57:00,fic,38.41
2023-04-08T02:59:00,fic,38.39
2023-04-08T03:01:00,fic,33.60
2023-04-08T03:02:00,fic,14.40
2023-04-08T03:04:00,fic,33.60
2023-04-08T03:05:00,fic,14.40
2023-04-08T03:07:00,fic,28.80
2023-04-08T03:08:00,fic,14.40
2023-04-08T03:10:00,fic,28.80
2023-04-08T03:11:00,fic,16.80
2023-04-08T03:13:00,fic,33.60
2023-04-08T03:15:00,fic,38.39
2023-04-08T03:16:00,fic,19.20
2023-04-08T03:17:00,fic,19.20
2023-04-08T03:19:00,fic,35.99
2023-04-08T03:21:00,fic,28.80
2023-04-08T03:22:00,fic,14.40
2023-04-08T03:24:00,fic,31.20
2023-04-08T03:25:00,fic,14.40
2023-04-08T03:27:00,fic,31.20
2023-04-08T03:28:00,fic,14.40
2023-04-08T03:30:00,fic,28.80
2023-04-08T03:32:00,fic,31.20
2023-04-08T03:34:00,fic,38.41
2023-04-08T03:35:00,fic,19.19
2023-04-08T03:37:00,fic,40.81
2023-04-08T03:39:00,fic,38.39
2023-04-08T03:40:00,fic,14.40
2023-04-08T03:42:00,fic,28.80
2023-04-08T03:43:00,fic,14.40
2023-04-08T03:45:00,fic,28.80
2023-04-08T03:47:00,fic,28.81
2023-04-08T03:49:00,fic,28.80
2023-04-08T03:50:00,fic,14.40
2023-04-08T03:52:00,fic,31.20
2023-04-08T03:53:00,fic,16.79
2023-04-08T03:55:00,fic,38.41
2023-04-08T03:56:00,fic,16.80
2023-04-08T03:58:00,fic,38.39
2023-04-08T04:00:00,fic,33.60
2023-04-08T04:01:00,fic,14.40
2023-04-08T04:03:00,fic,33.60
2023-04-08T04:05:00,fic,35.99
2023-04-08T04:07:00,fic,33.60
2023-04-08T04:08:00,fic,14.40
2023-04-08T04:10:00,fic,28.80
2023-04-08T04:12:00,fic,31.20
2023-04-08T04:13:00,fic,19.20
2023-04-08T04:15:00,fic,38.39
2023-04-08T04:17:00,fic,38.41
2023-04-08T04:18:00,fic,19.19
2023-04-08T04:20:00,fic,36.01
2023-04-08T04:22:00,fic,31.20
2023-04-08T04:24:00,fic,28.80
2023-04-08T04:26:00,fic,31.20
2023-04-08T04:27:00,fic,14.40
2023-04-08T04:29:00,fic,28.80
2023-04-08T04:30:00,fic,14.40
2023-04-08T04:32:00,fic,33.60
2023-04-08T04:34:00,fic,40.80
2023-04-08T04:35:00,fic,21.61
2023-04-08T04:37:00,fic,35.99
2023-04-08T04:39:00,fic,38.41
2023-04-08T04:40:00,fic,14.40
2023-04-08T04:42:00,fic,28.80
2023-04-08T04:44:00,fic,28.80
2023-04-08T04:46:00,fic,31.20
2023-04-08T04:48:00,fic,31.20
2023-04-08T04:49:00,fic,14.40
2023-04-08T04:51:00,fic,31.20
2023-04-08T04:53:00,fic,35.99
2023-04-08T04:54:00,fic,19.20
2023-04-08T04:55:00,fic,19.20
2023-04-08T04:57:00,fic,38.39
2023-04-08T04:59:00,fic,36.01
2023-04-08T05:01:00,fic,31.20
2023-04-08T05:02:00,fic,16.80
2023-04-08T05:03:00,fic,16.80
2023-04-08T05:05:00,fic,31.19
2023-04-08T05:07:00,fic,31.20
2023-04-08T05:08:00,fic,14.40
2023-04-08T05:10:00,fic,28.81
2023-04-08T05:11:00,fic,16.79
2023-04-08T05:12:00,fic,14.40
2023-04-08T05:14:00,fic,36.01
2023-04-08T05:16:00,fic,40.80
2023-04-08T05:17:00,fic,26.41
2023-04-08T05:18:00,fic,19.19
2023-04-08T05:20:00,fic,36.01
2023-04-08T05:21:00,fic,14.40
2023-04-08T05:22:00,fic,14.40
2023-04-08T05:24:00,fic,31.20
2023-04-08T05:26:00,fic,31.20
2023-04-08T05:27:00,fic,14.40
2023-04-08T05:29:00,fic,31.20
2023-04-08T05:31:00,fic,31.20
2023-04-08T05:32:00,fic,16.80
2023-04-08T05:33:00,fic,16.79
2023-04-08T05:35:00,fic,36.01
2023-04-08T05:37:00,fic,38.39
2023-04-08T05:39:00,fic,38.41
2023-04-08T05:41:00,fic,36.01
2023-04-08T05:42:00,fic,19.19
2023-04-08T05:44:00,fic,36.01
2023-04-08T05:45:00,fic,16.80
2023-04-08T05:47:00,fic,38.39
2023-04-08T05:48:00,fic,19.20
2023-04-08T05:50:00,fic,38.39
2023-04-08T05:52:00,fic,40.81
2023-04-08T05:54:00,fic,45.60
2023-04-08T05:56:00,fic,50.39
2023-04-08T05:57:00,fic,24.01
2023-04-08T05:59:00,fic,50.39
2023-04-08T06:00:00,fic,26.40
2023-04-08T06:02:00,fic,45.60
2023-04-08T06:04:00,fic,40.81
2023-04-08T06:05:00,fic,21.59
2023-04-08T06:07:00,fic,45.60
2023-04-08T06:08:00,fic,21.61
2023-04-08T06:10:00,fic,43.20
2023-04-08T06:12:00,fic,43.20
2023-04-08T06:13:00,fic,21.61
2023-04-08T06:14:00,fic,21.59
2023-04-08T06:16:00,fic,55.20
2023-04-08T06:17:00,fic,26.41
2023-04-08T06:19:00,fic,52.79
2023-04-08T06:21:00,fic,48.00
2023-04-08T06:22:00,fic,23.99
2023-04-08T06:23:00,fic,21.61
2023-04-08T06:25:00,fic,43.20
2023-04-08T06:27:00,fic,43.20
2023-04-08T06:28:00,fic,24.01
2023-04-08T06:30:00,fic,47.99
2023-04-08T06:31:00,fic,24.01
2023-04-08T06:33:00,fic,43.20
2023-04-08T06:35:00,fic,40.80
2023-04-08T06:36:00,fic,19.20
2023-04-08T06:38:00,fic,38.39
2023-04-08T06:40:00,fic,40.81
2023-04-08T06:41:00,fic,21.59
2023-04-08T06:43:00,fic,38.41
2023-04-08T06:45:00,fic,35.99
2023-04-08T06:46:00,fic,16.80
2023-04-08T06:48:00,fic,33.60
2023-04-08T06:49:00,fic,16.80
2023-04-08T06:51:00,fic,33.60
2023-04-08T06:53:00,fic,35.99
2023-04-08T06:55:00,fic,40.80
2023-04-08T06:56:00,fic,21.61
2023-04-08T06:58:00,fic,43.20
2023-04-08T06:59:00,fic,19.20
2023-04-08T07:01:00,fic,38.39
2023-04-08T07:03:00,fic,40.81
2023-04-08T07:04:00,fic,19.19
2023-04-08T07:06:00,fic,38.41
2023-04-08T07:08:00,fic,38.39
2023-04-08T07:10:00,fic,38.41
2023-04-08T07:12:00,fic,40.80
2023-04-08T07:14:00,fic,43.20
2023-04-08T07:16:00,fic,40.80
2023-04-08T07:18:00,fic,43.20
2023-04-08T07:20:00,fic,50.41
2023-04-08T07:22:00,fic,48.00
2023-04-08T07:23:00,fic,23.99
2023-04-08T07:25:00,fic,45.60
2023-04-08T07:26:00,fic,21.61
2023-04-08T07:27:00,fic,19.19
2023-04-08T07:29:00,fic,43.21
2023-04-08T07:31:00,fic,38.39
2023-04-08T07:33:00,fic,40.80
2023-04-08T07:35:00,fic,38.41
2023-04-08T07:36:00,fic,16.80
2023-04-08T07:38:00,fic,33.59
2023-04-08T07:39:00,fic,16.80
2023-04-08T07:40:00,fic,16.80
2023-04-08T07:42:00,fic,33.60
2023-04-08T07:44:00,fic,33.60
2023-04-08T07:46:00,fic,35.99
2023-04-08T07:47:00,fic,19.20
2023-04-08T07:49:00,fic,40.80
2023-04-08T07:50:00,fic,21.61
2023-04-08T07:52:00,fic,38.39
2023-04-08T07:53:00,fic,21.61
2023-04-08T07:55:00,fic,38.39
2023-04-08T07:57:00,fic,38.41
2023-04-08T07:59:00,fic,38.39
2023-04-08T08:00:00,fic,16.80
2023-04-08T08:01:00,fic,16.80
2023-04-08T08:03:00,fic,40.80
2023-04-08T08:05:00,fic,33.60
2023-04-08T08:07:00,fic,38.39
2023-04-08T08:09:00,fic,43.20
2023-04-08T08:10:00,fic,21.61
2023-04-08T08:12:00,fic,40.80
2023-04-08T08:14:00,fic,38.41
2023-04-08T08:15:00,fic,19.19
2023-04-08T08:16:00,fic,16.80
2023-04-08T08:18:00,fic,38.41
2023-04-08T08:19:00,fic,16.80
2023-04-08T08:21:00,fic,35.99
2023-04-08T08:23:00,fic,38.41
2023-04-08T08:24:00,fic,19.19
2023-04-08T08:26:00,fic,50.41
2023-04-08T08:28:00,fic,45.60
2023-04-08T08:30:00,fic,43.20
2023-04-08T08:32:00,fic,40.80
2023-04-08T08:33:00,fic,16.80
2023-04-08T08:35:00,fic,45.60
2023-04-08T08:36:00,fic,45.60
2023-04-08T08:37:00,fic,19.20
2023-04-08T08:38:00,fic,36.01
2023-04-08T08:39:00,fic,16.79
2023-04-08T08:40:00,fic,14.41
2023-04-08T08:42:00,fic,31.19
2023-04-08T08:44:00,fic,33.60
2023-04-08T08:46:00,fic,40.80
2023-04-08T08:47:00,fic,19.20
2023-04-08T08:49:00,fic,43.20
2023-04-08T08:50:00,fic,21.61
2023-04-08T08:52:00,fic,38.39
2023-04-08T08:53:00,fic,16.80
2023-04-08T08:55:00,fic,33.60
2023-04-08T08:56:00,fic,16.80
2023-04-08T08:58:00,fic,31.20
2023-04-08T09:00:00,fic,33.60
2023-04-08T09:02:00,fic,33.59
2023-04-08T09:04:00,fic,38.41
2023-04-08T09:06:00,fic,43.20
2023-04-08T09:08:00,fic,48.00
2023-04-08T09:10:00,fic,43.20
2023-04-08T09:12:00,fic,35.99
2023-04-08T09:13:00,fic,16.80
2023-04-08T09:15:00,fic,33.60
2023-04-08T09:17:00,fic,38.39
2023-04-08T09:18:00,fic,19.20
2023-04-08T09:20:00,fic,38.41
2023-04-08T09:21:00,fic,16.79
2023-04-08T09:23:00,fic,36.01
2023-04-08T09:24:00,fic,19.20
2023-04-08T09:26:00,fic,40.80
2023-04-08T09:28:00,fic,40.80
2023-04-08T09:30:00,fic,36.01
2023-04-08T09:32:00,fic,33.60
2023-04-08T09:33:00,fic,16.80
2023-04-08T09:35:00,fic,35.99
2023-04-08T09:37:00,fic,38.41
2023-04-08T09:39:00,fic,35.99
2023-04-08T09:41:00,fic,40.81
2023-04-08T09:42:00,fic,16.79
2023-04-08T09:44:00,fic,43.21
2023-04-08T09:45:00,fic,21.59
2023-04-08T09:47:00,fic,43.20
2023-04-08T09:49:00,fic,40.80
2023-04-08T09:50:00,fic,16.80
2023-04-08T09:52:00,fic,36.01
2023-04-08T09:54:00,fic,33.60
2023-04-08T09:56:00,fic,35.99
2023-04-08T09:58:00,fic,33.60
2023-04-08T10:00:00,fic,36.01
2023-04-08T10:02:00,fic,38.39
2023-04-08T10:03:00,fic,19.20
2023-04-08T10:04:00,fic,21.59
2023-04-08T10:06:00,fic,43.21
2023-04-08T10:08:00,fic,40.80
2023-04-08T10:10:00,fic,35.99
2023-04-08T10:12:00,fic,40.81
2023-04-08T10:14:00,fic,43.20
2023-04-08T10:15:00,fic,16.80
2023-04-08T10:17:00,fic,35.99
2023-04-08T10:18:00,fic,16.80
2023-04-08T10:20:00,fic,36.01
2023-04-08T10:21:00,fic,21.59
2023-04-08T10:23:00,fic,43.20
2023-04-08T10:25:00,fic,45.60
2023-04-08T10:27:00,fic,43.21
2023-04-08T10:28:00,fic,16.79
2023-04-08T10:29:00,fic,19.20
2023-04-08T10:31:00,fic,33.60
2023-04-08T10:33:00,fic,33.60
2023-04-08T10:34:00,fic,16.80
2023-04-08T10:36:00,fic,35.99
2023-04-08T10:37:00,fic,21.61
2023-04-08T10:39:00,fic,38.39
2023-04-08T10:41:00,fic,40.80
2023-04-08T10:43:00,fic,40.81
2023-04-08T10:45:00,fic,50.39
2023-04-08T10:46:00,fic,19.20
2023-04-08T10:47:00,fic,19.20
2023-04-08T10:49:00,fic,33.60
2023-04-08T10:51:00,fic,33.59
2023-04-08T10:53:00,fic,33.60
2023-04-08T10:55:00,fic,36.01
2023-04-08T10:57:00,fic,35.99
2023-04-08T10:58:00,fic,19.20
2023-04-08T11:00:00,fic,38.39
2023-04-08T11:02:00,fic,45.60
2023-04-08T11:04:00,fic,40.81
2023-04-08T11:06:00,fic,38.39
2023-04-08T11:09:00,fic,38.41
2023-04-08T11:10:00,fic,38.39
2023-04-08T11:12:00,fic,36.01
2023-04-08T11:14:00,fic,35.99
2023-04-08T11:15:00,fic,16.80
2023-04-08T11:16:00,fic,19.20
2023-04-08T11:18:00,fic,40.80
2023-04-08T11:19:00,fic,23.99
2023-04-08T11:20:00,fic,21.61
2023-04-08T11:22:00,fic,38.39
2023-04-08T11:24:00,fic,40.81
2023-04-08T11:26:00,fic,35.99
2023-04-08T11:27:00,fic,16.80
2023-04-08T11:29:00,fic,36.01
2023-04-08T11:31:00,fic,35.99
2023-04-08T11:32:00,fic,19.20
2023-04-08T11:34:00,fic,33.60
2023-04-08T11:36:00,fic,33.60
2023-04-08T11:38:00,fic,43.20
2023-04-08T11:39:00,fic,21.59
2023-04-08T11:40:00,fic,21.61
2023-04-08T11:42:00,fic,50.41
2023-04-08T11:43:00,fic,21.59
2023-04-08T11:45:00,fic,38.41
2023-04-08T11:46:00,fic,19.19
2023-04-08T11:48:00,fic,36.01
2023-04-08T11:50:00,fic,31.20
2023-04-08T11:52:00,fic,33.60
2023-04-08T11:53:00,fic,16.79
2023-04-08T11:55:00,fic,31.20
2023-04-08T11:57:00,fic,33.60
2023-04-08T11:58:00,fic,21.61
2023-04-08T11:59:00,fic,19.19
2023-04-08T12:01:00,fic,43.20
2023-04-08T12:03:00,fic,40.81
2023-04-08T12:04:00,fic,19.19
2023-04-08T12:06:00,fic,36.01
2023-04-08T12:08:00,fic,33.60
2023-04-08T12:09:00,fic,14.40
2023-04-08T12:11:00,fic,33.60
2023-04-08T12:13:00,fic,35.99
2023-04-08T12:14:00,fic,21.61
2023-04-08T12:15:00,fic,23.99
2023-04-08T12:17:00,fic,38.41
2023-04-08T12:18:00,fic,19.19
2023-04-08T12:20:00,fic,38.41
2023-04-08T12:21:00,fic,16.80
2023-04-08T12:23:00,fic,33.59
2023-04-08T12:24:00,fic,16.80
2023-04-08T12:26:00,fic,28.80
2023-04-08T12:27:00,fic,14.40
2023-04-08T12:29:00,fic,33.60
2023-04-08T12:30:00,fic,14.40
2023-04-08T12:32:00,fic,33.60
2023-04-08T12:34:00,fic,36.01
2023-04-08T12:35:00,fic,19.19
2023-04-08T12:37:00,fic,40.81
2023-04-08T12:38:00,fic,19.19
2023-04-08T12:39:00,fic,19.20
2023-04-08T12:41:00,fic,43.20
2023-04-08T12:43:00,fic,40.80
2023-04-08T12:44:00,fic,16.80
2023-04-08T12:46:00,fic,36.01
2023-04-08T12:48:00,fic,43.20
2023-04-08T12:50:00,fic,40.80
2023-04-08T12:51:00,fic,21.61
2023-04-08T12:53:00,fic,40.80
2023-04-08T12:54:00,fic,19.20
2023-04-08T12:56:00,fic,40.80
2023-04-08T12:57:00,fic,19.20
2023-04-08T12:59:00,fic,38.39
2023-04-08T13:00:00,fic,19.20
2023-04-08T13:02:00,fic,38.39
2023-04-08T13:03:00,fic,19.20
2023-04-08T13:05:00,fic,38.41
2023-04-08T13:07:00,fic,43.20
2023-04-08T13:09:00,fic,40.80
2023-04-08T13:11:00,fic,43.20
2023-04-08T13:13:00,fic,43.20
2023-04-08T13:15:00,fic,43.20
2023-04-08T13:16:00,fic,21.61
2023-04-08T13:18:00,fic,43.20
2023-04-08T13:20:00,fic,43.20
2023-04-08T13:22:00,fic,40.80
2023-04-08T13:23:00,fic,21.61
2023-04-08T13:25:00,fic,40.80
2023-04-08T13:27:00,fic,40.81
2023-04-08T13:29:00,fic,38.39
2023-04-08T13:31:00,fic,33.60
2023-04-08T13:33:00,fic,33.60
2023-04-08T13:34:00,fic,19.19
2023-04-08T13:36:00,fic,36.01
2023-04-08T13:37:00,fic,19.20
2023-04-08T13:39:00,fic,38.39
2023-04-08T13:40:00,fic,19.20
2023-04-08T13:42:00,fic,35.99
2023-04-08T13:43:00,fic,19.20
2023-04-08T13:45:00,fic,40.80
2023-04-08T13:46:00,fic,21.61
2023-04-08T13:48:00,fic,40.80
2023-04-08T13:49:00,fic,16.80
2023-04-08T13:50:00,fic,16.80
2023-04-08T13:52:00,fic,38.39
2023-04-08T13:55:00,fic,57.61
2023-04-08T13:57:00,fic,40.80
2023-04-08T13:59:00,fic,38.39
2023-04-08T14:01:00,fic,40.81
2023-04-08T14:02:00,fic,21.59
2023-04-08T14:04:00,fic,45.60
2023-04-08T14:05:00,fic,23.99
2023-04-08T14:07:00,fic,48.00
2023-04-08T14:08:00,fic,19.20
2023-04-08T14:09:00,fic,19.20
2023-04-08T14:11:00,fic,35.99
2023-04-08T14:13:00,fic,40.81
2023-04-08T14:15:00,fic,35.99
2023-04-08T14:17:00,fic,36.01
2023-04-08T14:19:00,fic,35.99
2023-04-08T14:20:00,fic,21.61
2023-04-08T14:22:00,fic,52.79
2023-04-08T14:23:00,fic,24.01
2023-04-08T14:25:00,fic,40.80
2023-04-08T14:27:00,fic,36.01
2023-04-08T14:28:00,fic,16.80
2023-04-08T14:30:00,fic,33.59
2023-04-08T14:32:00,fic,36.01
2023-04-08T14:34:00,fic,40.80
2023-04-08T14:35:00,fic,19.20
2023-04-08T14:37:00,fic,36.01
2023-04-08T14:38:00,fic,19.19
2023-04-08T14:40:00,fic,40.81
2023-04-08T14:42:00,fic,40.80
2023-04-08T14:43:00,fic,21.59
2023-04-08T14:45:00,fic,38.41
2023-04-08T14:46:00,fic,21.59
2023-04-08T14:47:00,fic,19.20
2023-04-08T14:49:00,fic,36.01
2023-04-08T14:51:00,fic,35.99
2023-04-08T14:52:00,fic,19.20
2023-04-08T14:54:00,fic,38.39
2023-04-08T14:56:00,fic,38.41
2023-04-08T14:58:00,fic,45.60
2023-04-08T15:00:00,fic,45.60
2023-04-08T15:01:00,fic,21.59
2023-04-08T15:02:00,fic,24.01
2023-04-08T15:04:00,fic,38.39
2023-04-08T15:06:00,fic,36.01
2023-04-08T15:08:00,fic,35.99
2023-04-08T15:10:00,fic,38.41
2023-04-08T15:11:00,fic,19.20
2023-04-08T15:13:00,fic,35.99
2023-04-08T15:14:00,fic,19.20
2023-04-08T15:15:00,fic,19.20
2023-04-08T15:17:00,fic,40.80
2023-04-08T15:19:00,fic,38.39
2023-04-08T15:20:00,fic,19.20
2023-04-08T15:21:00,fic,19.20
2023-04-08T15:23:00,fic,35.99
2023-04-08T15:25:00,fic,36.01
2023-04-08T15:26:00,fic,16.80
2023-04-08T15:28:00,fic,35.99
2023-04-08T15:30:00,fic,36.01
2023-04-08T15:31:00,fic,19.20
2023-04-08T15:33:00,fic,33.60
2023-04-08T15:34:00,fic,21.59
2023-04-08T15:36:00,fic,40.80
2023-04-08T15:38:00,fic,40.81
2023-04-08T15:40:00,fic,38.39
2023-04-08T15:41:00,fic,16.80
2023-04-08T15:43:00,fic,33.60
2023-04-08T15:44:00,fic,16.80
2023-04-08T15:46:00,fic,33.59
2023-04-08T15:47:00,fic,16.80
2023-04-08T15:49:00,fic,31.20
2023-04-08T15:51:00,fic,33.60
2023-04-08T15:52:00,fic,16.80
2023-04-08T15:54:00,fic,40.80
2023-04-08T15:55:00,fic,21.61
2023-04-08T15:57:00,fic,43.20
2023-04-08T15:58:00,fic,19.20
2023-04-08T15:59:00,fic,16.79
2023-04-08T16:01:00,fic,36.01
2023-04-08T16:02:00,fic,16.80
2023-04-08T16:04:00,fic,33.60
2023-04-08T16:06:00,fic,33.59
2023-04-08T16:07:00,fic,16.80
2023-04-08T16:09:00,fic,31.20
2023-04-08T16:11:00,fic,33.60
2023-04-08T16:13:00,fic,43.20
2023-04-08T16:15:00,fic,40.80
2023-04-08T16:17:00,fic,40.81
2023-04-08T16:19:00,fic,35.99
2023-04-08T16:20:00,fic,16.80
2023-04-08T16:21:00,fic,14.40
2023-04-08T16:23:00,fic,33.60
2023-04-08T16:25:00,fic,36.01
2023-04-08T16:26:00,fic,19.19
2023-04-08T16:27:00,fic,16.80
2023-04-08T16:29:00,fic,36.01
2023-04-08T16:30:00,fic,19.19
2023-04-08T16:32:00,fic,40.81
2023-04-08T16:34:00,fic,43.20
2023-04-08T16:35:00,fic,19.20
2023-04-08T16:37:00,fic,33.59
2023-04-08T16:39:00,fic,33.60
2023-04-08T16:41:00,fic,33.60
2023-04-08T16:42:00,fic,16.80
2023-04-08T16:44:00,fic,35.99
2023-04-08T16:45:00,fic,19.20
2023-04-08T16:48:00,fic,48.00
2023-04-08T16:50:00,fic,35.99
2023-04-08T16:52:00,fic,38.41
2023-04-08T16:53:00,fic,19.20
2023-04-08T16:55:00,fic,33.59
2023-04-08T16:57:00,fic,31.20
2023-04-08T16:58:00,fic,14.40
2023-04-08T16:59:00,fic,16.80
2023-04-08T17:01:00,fic,33.60
2023-04-08T17:03:00,fic,28.80
2023-04-08T17:05:00,fic,31.20
2023-04-08T17:07:00,fic,31.20
2023-04-08T17:09:00,fic,38.39
2023-04-08T17:11:00,fic,36.01
2023-04-08T17:12:00,fic,19.20
2023-04-08T17:14:00,fic,33.59
2023-04-08T17:15:00,fic,16.80
2023-04-08T17:16:00,fic,16.80
2023-04-08T17:18:00,fic,31.20
2023-04-08T17:20:00,fic,36.01
2023-04-08T17:21:00,fic,23.99
2023-04-08T17:23:00,fic,36.01
2023-04-08T17:25:00,fic,31.20
2023-04-08T17:26:00,fic,16.79
2023-04-08T17:28:00,fic,38.41
2023-04-08T17:30:00,fic,36.01
2023-04-08T17:32:00,fic,35.99
2023-04-08T17:33:00,fic,14.40
2023-04-08T17:35:00,fic,31.20
2023-04-08T17:36:00,fic,16.80
2023-04-08T17:38:00,fic,33.60
2023-04-08T17:40:00,fic,31.20
2023-04-08T17:42:00,fic,28.80
2023-04-08T17:43:00,fic,14.40
2023-04-08T17:45:00,fic,28.80
2023-04-08T17:46:00,fic,21.59
2023-04-08T17:48:00,fic,38.41
2023-04-08T17:49:00,fic,19.20
2023-04-08T17:51:00,fic,35.99
2023-04-08T17:53:00,fic,31.20
2023-04-08T17:54:00,fic,16.80
2023-04-08T17:56:00,fic,31.20
2023-04-08T17:58:00,fic,28.80
2023-04-08T17:59:00,fic,16.80
2023-04-08T18:01:00,fic,28.80
2023-04-08T18:02:00,fic,16.80
2023-04-08T18:04:00,fic,35.99
2023-04-08T18:06:00,fic,38.41
2023-04-08T18:08:00,fic,38.39
2023-04-08T18:10:00,fic,33.60
2023-04-08T18:12:00,fic,31.20
2023-04-08T18:14:00,fic,31.20
2023-04-08T18:16:00,fic,33.60
2023-04-08T18:17:00,fic,19.19
2023-04-08T18:18:00,fic,16.80
2023-04-08T18:20:00,fic,31.20
2023-04-08T18:21:00,fic,16.80
2023-04-08T18:22:00,fic,14.40
2023-04-08T18:24:00,fic,36.01
2023-04-08T18:26:00,fic,38.39
2023-04-08T18:27:00,fic,16.80
2023-04-08T18:29:00,fic,33.60
2023-04-08T18:31:00,fic,28.80
2023-04-08T18:33:00,fic,31.20
2023-04-08T18:35:00,fic,31.20
2023-04-08T18:37:00,fic,31.20
2023-04-08T18:39:00,fic,28.80
2023-04-08T18:41:00,fic,31.20
2023-04-08T18:42:00,fic,19.19
2023-04-08T18:44:00,fic,40.81
2023-04-08T18:46:00,fic,38.39
2023-04-08T18:48:00,fic,36.01
2023-04-08T18:50:00,fic,28.80
2023-04-08T18:51:00,fic,14.40
2023-04-08T18:53:00,fic,35.99
2023-04-08T18:55:00,fic,36.01
2023-04-08T18:56:00,fic,19.20
2023-04-08T18:58:00,fic,35.99
2023-04-08T18:59:00,fic,16.80
2023-04-08T19:01:00,fic,33.60
2023-04-08T19:02:00,fic,16.80
2023-04-08T19:03:00,fic,14.40
2023-04-08T19:05:00,fic,33.60
