#datetime,building,power
2024-02-28T00:00:00,vfh,104.21
2024-02-28T00:01:00,vfh,104.21
2024-02-28T00:02:00,vfh,89.85
2024-02-28T00:03:00,vfh,89.85
2024-02-28T00:04:00,vfh,76.07
2024-02-28T00:05:00,vfh,52.88
2024-02-28T00:06:00,vfh,81.62
2024-02-28T00:07:00,vfh,81.62
2024-02-28T00:08:00,vfh,82.96
2024-02-28T00:09:00,vfh,41.27
2024-02-28T00:10:00,vfh,90.90
2024-02-28T00:11:00,vfh,90.90
2024-02-28T00:12:00,vfh,19.97
2024-02-28T00:13:00,vfh,67.73
2024-02-28T00:14:00,vfh,67.73
2024-02-28T00:15:00,vfh,70.70
2024-02-28T00:16:00,vfh,71.77
2024-02-28T00:17:00,vfh,86.12
2024-02-28T00:18:00,vfh,53.56
2024-02-28T00:19:00,vfh,53.56
2024-02-28T00:20:00,vfh,89.07
2024-02-28T00:21:00,vfh,89.07
2024-02-28T00:22:00,vfh,113.80
2024-02-28T00:23:00,vfh,113.80
2024-02-28T00:24:00,vfh,37.49
2024-02-28T00:25:00,vfh,37.49
2024-02-28T00:26:00,vfh,45.88
2024-02-28T00:27:00,vfh,45.88
2024-02-28T00:28:00,vfh,55.80
2024-02-28T00:29:00,vfh,27.98
2024-02-28T00:30:00,vfh,27.98
2024-02-28T00:31:00,vfh,96.80
2024-02-28T00:32:00,vfh,95.38
2024-02-28T00:33:00,vfh,95.38
2024-02-28T00:34:00,vfh,89.08
2024-02-28T00:35:00,vfh,89.08
2024-02-28T00:36:00,vfh,92.67
2024-02-28T00:37:00,vfh,98.90
2024-02-28T00:38:00,vfh,40.41
2024-02-28T00:39:00,vfh,40.41
2024-02-28T00:40:00,vfh,14.37
2024-02-28T00:41:00,vfh,14.37
2024-02-28T00:42:00,vfh,28.23
2024-02-28T00:43:00,vfh,28.23
2024-02-28T00:44:00,vfh,74.85
2024-02-28T00:45:00,vfh,98.86
2024-02-28T00:46:00,vfh,98.86
2024-02-28T00:47:00,vfh,87.15
2024-02-28T00:48:00,vfh,95.85
2024-02-28T00:49:00,vfh,95.85
2024-02-28T00:50:00,vfh,80.06
2024-02-28T00:51:00,vfh,80.06
2024-02-28T00:52:00,vfh,63.25
2024-02-28T00:53:00,vfh,63.25
2024-02-28T00:54:00,vfh,45.51
2024-02-28T00:55:00,vfh,94.35
2024-02-28T00:56:00,vfh,40.13
2024-02-28T00:57:00,vfh,29.03
2024-02-28T00:58:00,vfh,20.14
2024-02-28T00:59:00,vfh,23.02
2024-02-28T01:00:00,vfh,44.26
2024-02-28T01:01:00,vfh,49.88
2024-02-28T01:02:00,vfh,49.88
2024-02-28T01:03:00,vfh,85.55
2024-02-28T01:04:00,vfh,85.55
2024-02-28T01:05:00,vfh,81.89
2024-02-28T01:06:00,vfh,69.86
2024-02-28T01:07:00,vfh,69.86
2024-02-28T01:08:00,vfh,85.02
2024-02-28T01:09:00,vfh,79.34
2024-02-28T01:10:00,vfh,57.35
2024-02-28T01:11:00,vfh,62.19
2024-02-28T01:12:00,vfh,98.75
2024-02-28T01:13:00,vfh,98.75
2024-02-28T01:14:00,vfh,51.59
2024-02-28T01:15:00,vfh,45.93
2024-02-28T01:16:00,vfh,48.84
2024-02-28T01:17:00,vfh,48.84
2024-02-28T01:18:00,vfh,27.03
2024-02-28T01:19:00,vfh,18.88
2024-02-28T01:20:00,vfh,18.88
2024-02-28T01:21:00,vfh,23.06
2024-02-28T01:22:00,vfh,18.23
2024-02-28T01:23:00,vfh,13.67
2024-02-28T01:24:00,vfh,20.36
2024-02-28T01:25:00,vfh,56.91
2024-02-28T01:26:00,vfh,56.91
2024-02-28T01:27:00,vfh,83.99
2024-02-28T01:28:00,vfh,83.99
2024-02-28T01:29:00,vfh,54.62
2024-02-28T01:30:00,vfh,54.62
2024-02-28T01:31:00,vfh,26.11
2024-02-28T01:32:00,vfh,26.11
2024-02-28T01:33:00,vfh,36.23
2024-02-28T01:34:00,vfh,36.23
2024-02-28T01:35:00,vfh,47.05
2024-02-28T01:36:00,vfh,37.19
2024-02-28T01:37:00,vfh,41.32
2024-02-28T01:38:00,vfh,71.03
2024-02-28T01:39:00,vfh,71.03
2024-02-28T01:40:00,vfh,63.82
2024-02-28T01:41:00,vfh,66.13
2024-02-28T01:42:00,vfh,66.13
2024-02-28T01:43:00,vfh,71.18
2024-02-28T01:44:00,vfh,77.85
2024-02-28T01:45:00,vfh,28.16
2024-02-28T01:46:00,vfh,55.11
2024-02-28T01:47:00,vfh,79.07
2024-02-28T01:48:00,vfh,105.04
2024-02-28T01:49:00,vfh,90.14
2024-02-28T01:50:00,vfh,90.14
2024-02-28T01:51:00,vfh,84.55
2024-02-28T01:52:00,vfh,84.55
2024-02-28T01:53:00,vfh,88.49
2024-02-28T01:54:00,vfh,88.49
2024-02-28T01:55:00,vfh,57.05
2024-02-28T01:56:00,vfh,67.51
2024-02-28T01:57:00,vfh,93.77
2024-02-28T01:58:00,vfh,73.09
2024-02-28T01:59:00,vfh,73.09
2024-02-28T02:00:00,vfh,75.75
2024-02-28T02:01:00,vfh,68.82
2024-02-28T02:02:00,vfh,77.39
2024-02-28T02:03:00,vfh,77.39
2024-02-28T02:04:00,vfh,67.78
2024-02-28T02:05:00,vfh,67.78
2024-02-28T02:06:00,vfh,46.76
2024-02-28T02:07:00,vfh,46.76
2024-02-28T02:08:00,vfh,28.71
2024-02-28T02:09:00,vfh,55.18
2024-02-28T02:10:00,vfh,88.13
2024-02-28T02:11:00,vfh,101.17
2024-02-28T02:12:00,vfh,65.90
2024-02-28T02:13:00,vfh,65.90
2024-02-28T02:14:00,vfh,62.82
2024-02-28T02:15:00,vfh,62.82
2024-02-28T02:16:00,vfh,76.37
2024-02-28T02:17:00,vfh,76.37
2024-02-28T02:18:00,vfh,43.78
2024-02-28T02:19:00,vfh,43.78
2024-02-28T02:20:00,vfh,83.10
2024-02-28T02:21:00,vfh,71.81
2024-02-28T02:22:00,vfh,71.81
2024-02-28T02:23:00,vfh,88.99
2024-02-28T02:24:00,vfh,88.99
2024-02-28T02:25:00,vfh,73.68
2024-02-28T02:26:00,vfh,73.68
2024-02-28T02:27:00,vfh,76.32
2024-02-28T02:28:00,vfh,46.72
2024-02-28T02:29:00,vfh,46.58
2024-02-28T02:30:00,vfh,46.58
2024-02-28T02:31:00,vfh,34.26
2024-02-28T02:32:00,vfh,34.26
2024-02-28T02:33:00,vfh,32.49
2024-02-28T02:34:00,vfh,57.65
2024-02-28T02:35:00,vfh,57.65
2024-02-28T02:36:00,vfh,57.73
2024-02-28T02:37:00,vfh,57.73
2024-02-28T02:38:00,vfh,115.65
2024-02-28T02:39:00,vfh,115.65
2024-02-28T02:40:00,vfh,71.36
2024-02-28T02:41:00,vfh,79.09
2024-02-28T02:42:00,vfh,79.09
2024-02-28T02:43:00,vfh,96.15
2024-02-28T02:44:00,vfh,96.15
2024-02-28T02:45:00,vfh,123.32
2024-02-28T02:46:00,vfh,77.76
2024-02-28T02:47:00,vfh,85.22
2024-02-28T02:48:00,vfh,85.22
2024-02-28T02:49:00,vfh,83.42
2024-02-28T02:50:00,vfh,72.10
2024-02-28T02:51:00,vfh,55.20
2024-02-28T02:52:00,vfh,92.58
2024-02-28T02:53:00,vfh,92.58
2024-02-28T02:54:00,vfh,32.00
2024-02-28T02:55:00,vfh,32.00
2024-02-28T02:56:00,vfh,50.74
2024-02-28T02:57:00,vfh,50.74
2024-02-28T02:58:00,vfh,76.27
2024-02-28T02:59:00,vfh,76.27
2024-02-28T03:00:00,vfh,87.79
2024-02-28T03:01:00,vfh,49.15
2024-02-28T03:02:00,vfh,49.15
2024-02-28T03:03:00,vfh,65.13
2024-02-28T03:04:00,vfh,51.27
2024-02-28T03:05:00,vfh,51.27
2024-02-28T03:06:00,vfh,22.25
2024-02-28T03:07:00,vfh,22.25
2024-02-28T03:08:00,vfh,60.73
2024-02-28T03:09:00,vfh,60.73
2024-02-28T03:10:00,vfh,40.59
2024-02-28T03:11:00,vfh,62.93
2024-02-28T03:12:00,vfh,62.93
2024-02-28T03:13:00,vfh,46.44
2024-02-28T03:14:00,vfh,53.98
2024-02-28T03:15:00,vfh,27.32
2024-02-28T03:16:00,vfh,47.68
2024-02-28T03:17:00,vfh,46.19
2024-02-28T03:18:00,vfh,34.54
2024-02-28T03:19:00,vfh,123.81
2024-02-28T03:20:00,vfh,123.81
2024-02-28T03:21:00,vfh,61.76
2024-02-28T03:22:00,vfh,48.41
2024-02-28T03:23:00,vfh,54.79
2024-02-28T03:24:00,vfh,21.43
2024-02-28T03:25:00,vfh,16.47
2024-02-28T03:26:00,vfh,16.47
2024-02-28T03:27:00,vfh,89.95
2024-02-28T03:28:00,vfh,89.95
2024-02-28T03:29:00,vfh,88.91
2024-02-28T03:30:00,vfh,88.91
2024-02-28T03:31:00,vfh,67.38
2024-02-28T03:32:00,vfh,54.41
2024-02-28T03:33:00,vfh,13.93
2024-02-28T03:34:00,vfh,63.08
2024-02-28T03:35:00,vfh,44.99
2024-02-28T03:36:00,vfh,44.99
2024-02-28T03:37:00,vfh,28.96
2024-02-28T03:38:00,vfh,64.84
2024-02-28T03:39:00,vfh,64.84
2024-02-28T03:40:00,vfh,76.69
2024-02-28T03:41:00,vfh,76.69
2024-02-28T03:42:00,vfh,114.06
2024-02-28T03:43:00,vfh,24.99
2024-02-28T03:44:00,vfh,24.99
2024-02-28T03:45:00,vfh,59.16
2024-02-28T03:46:00,vfh,59.16
2024-02-28T03:47:00,vfh,63.04
2024-02-28T03:48:00,vfh,63.04
2024-02-28T03:49:00,vfh,72.39
2024-02-28T03:50:00,vfh,94.47
2024-02-28T03:51:00,vfh,94.47
2024-02-28T03:52:00,vfh,59.71
2024-02-28T03:53:00,vfh,59.71
2024-02-28T03:54:00,vfh,90.32
2024-02-28T03:55:00,vfh,90.32
2024-02-28T03:56:00,vfh,65.71
2024-02-28T03:57:00,vfh,102.15
2024-02-28T03:58:00,vfh,106.19
2024-02-28T03:59:00,vfh,106.19
2024-02-28T04:00:00,vfh,70.01
2024-02-28T04:01:00,vfh,65.08
2024-02-28T04:02:00,vfh,109.48
2024-02-28T04:03:00,vfh,109.48
2024-02-28T04:04:00,vfh,60.77
2024-02-28T04:05:00,vfh,60.77
2024-02-28T04:06:00,vfh,76.11
2024-02-28T04:07:00,vfh,53.40
2024-02-28T04:08:00,vfh,53.40
2024-02-28T04:09:00,vfh,76.21
2024-02-28T04:10:00,vfh,76.21
2024-02-28T04:11:00,vfh,47.59
2024-02-28T04:12:00,vfh,86.75
2024-02-28T04:13:00,vfh,93.74
2024-02-28T04:14:00,vfh,93.74
2024-02-28T04:15:00,vfh,72.52
2024-02-28T04:16:00,vfh,111.95
2024-02-28T04:17:00,vfh,97.67
2024-02-28T04:18:00,vfh,68.82
2024-02-28T04:19:00,vfh,64.20
2024-02-28T04:20:00,vfh,27.41
2024-02-28T04:21:00,vfh,27.41
2024-02-28T04:22:00,vfh,45.19
2024-02-28T04:23:00,vfh,45.19
2024-02-28T04:24:00,vfh,78.95
2024-02-28T04:25:00,vfh,60.99
2024-02-28T04:26:00,vfh,38.99
2024-02-28T04:27:00,vfh,44.53
2024-02-28T04:28:00,vfh,10.96
2024-02-28T04:29:00,vfh,10.96
2024-02-28T04:30:00,vfh,40.35
2024-02-28T04:31:00,vfh,46.45
2024-02-28T04:32:00,vfh,46.45
2024-02-28T04:33:00,vfh,22.18
2024-02-28T04:34:00,vfh,46.23
2024-02-28T04:35:00,vfh,46.23
2024-02-28T04:36:00,vfh,26.39
2024-02-28T04:37:00,vfh,69.76
2024-02-28T04:38:00,vfh,69.76
2024-02-28T04:39:00,vfh,38.76
2024-02-28T04:40:00,vfh,38.76
2024-02-28T04:41:00,vfh,85.22
2024-02-28T04:42:00,vfh,79.33
2024-02-28T04:43:00,vfh,23.83
2024-02-28T04:44:00,vfh,23.83
2024-02-28T04:45:00,vfh,89.20
2024-02-28T04:46:00,vfh,77.95
2024-02-28T04:47:00,vfh,86.97
2024-02-28T04:48:00,vfh,33.54
2024-02-28T04:49:00,vfh,33.54
2024-02-28T04:50:00,vfh,69.54
2024-02-28T04:51:00,vfh,69.54
2024-02-28T04:52:00,vfh,38.99
2024-02-28T04:53:00,vfh,67.99
2024-02-28T04:54:00,vfh,65.25
2024-02-28T04:55:00,vfh,61.72
2024-02-28T04:56:00,vfh,75.87
2024-02-28T04:57:00,vfh,106.72
2024-02-28T04:58:00,vfh,47.51
2024-02-28T04:59:00,vfh,21.15
2024-02-28T05:00:00,vfh,58.04
2024-02-28T05:01:00,vfh,71.24
2024-02-28T05:02:00,vfh,45.56
2024-02-28T05:03:00,vfh,5.21
2024-02-28T05:04:00,vfh,72.39
2024-02-28T05:05:00,vfh,86.76
2024-02-28T05:06:00,vfh,93.27
2024-02-28T05:07:00,vfh,93.27
2024-02-28T05:08:00,vfh,8.29
2024-02-28T05:09:00,vfh,8.29
2024-02-28T05:10:00,vfh,63.66
2024-02-28T05:11:00,vfh,63.66
2024-02-28T05:12:00,vfh,57.90
2024-02-28T05:13:00,vfh,76.15
2024-02-28T05:14:00,vfh,93.61
2024-02-28T05:15:00,vfh,110.20
2024-02-28T05:16:00,vfh,106.00
2024-02-28T05:17:00,vfh,108.48
2024-02-28T05:18:00,vfh,108.48
2024-02-28T05:19:00,vfh,94.97
2024-02-28T05:20:00,vfh,96.70
2024-02-28T05:21:00,vfh,96.70
2024-02-28T05:22:00,vfh,28.07
2024-02-28T05:23:00,vfh,28.07
2024-02-28T05:24:00,vfh,59.93
2024-02-28T05:25:00,vfh,59.93
2024-02-28T05:26:00,vfh,92.28
2024-02-28T05:27:00,vfh,83.02
2024-02-28T05:28:00,vfh,83.02
2024-02-28T05:29:00,vfh,8.90
2024-02-28T05:30:00,vfh,8.90
2024-02-28T05:31:00,vfh,103.12
2024-02-28T05:32:00,vfh,103.12
2024-02-28T05:33:00,vfh,89.73
2024-02-28T05:34:00,vfh,89.73
2024-02-28T05:35:00,vfh,83.16
2024-02-28T05:36:00,vfh,90.86
2024-02-28T05:37:00,vfh,80.47
2024-02-28T05:38:00,vfh,44.68
2024-02-28T05:39:00,vfh,84.69
2024-02-28T05:40:00,vfh,75.56
2024-02-28T05:41:00,vfh,15.27
2024-02-28T05:42:00,vfh,69.66
2024-02-28T05:43:00,vfh,82.75
2024-02-28T05:44:00,vfh,73.93
2024-02-28T05:45:00,vfh,70.12
2024-02-28T05:46:00,vfh,53.80
2024-02-28T05:47:00,vfh,53.80
2024-02-28T05:48:00,vfh,57.29
2024-02-28T05:49:00,vfh,74.17
2024-02-28T05:50:00,vfh,74.17
2024-02-28T05:51:00,vfh,31.72
2024-02-28T05:52:00,vfh,27.65
2024-02-28T05:53:00,vfh,39.30
2024-02-28T05:54:00,vfh,92.89
2024-02-28T05:55:00,vfh,51.98
2024-02-28T05:56:00,vfh,25.83
2024-02-28T05:57:00,vfh,69.25
2024-02-28T05:58:00,vfh,76.34
2024-02-28T05:59:00,vfh,76.34
2024-02-28T06:00:00,vfh,42.32
2024-02-28T06:01:00,vfh,64.94
2024-02-28T06:02:00,vfh,64.94
2024-02-28T06:03:00,vfh,90.56
2024-02-28T06:04:00,vfh,90.56
2024-02-28T06:05:00,vfh,78.93
2024-02-28T06:06:00,vfh,15.17
2024-02-28T06:07:00,vfh,15.17
2024-02-28T06:08:00,vfh,22.68
2024-02-28T06:09:00,vfh,22.68
2024-02-28T06:10:00,vfh,75.78
2024-02-28T06:11:00,vfh,75.78
2024-02-28T06:12:00,vfh,64.95
2024-02-28T06:13:00,vfh,69.17
2024-02-28T06:14:00,vfh,69.17
2024-02-28T06:15:00,vfh,109.73
2024-02-28T06:16:00,vfh,109.73
2024-02-28T06:17:00,vfh,106.38
2024-02-28T06:18:00,vfh,93.43
2024-02-28T06:19:00,vfh,122.84
2024-02-28T06:20:00,vfh,89.38
2024-02-28T06:21:00,vfh,56.12
2024-02-28T06:22:00,vfh,54.85
2024-02-28T06:23:00,vfh,82.29
2024-02-28T06:24:00,vfh,81.23
2024-02-28T06:25:00,vfh,53.97
2024-02-28T06:26:00,vfh,79.20
2024-02-28T06:27:00,vfh,80.68
2024-02-28T06:28:00,vfh,18.37
2024-02-28T06:29:00,vfh,76.89
2024-02-28T06:30:00,vfh,66.27
2024-02-28T06:31:00,vfh,66.29
2024-02-28T06:32:00,vfh,76.11
2024-02-28T06:33:00,vfh,65.14
2024-02-28T06:34:00,vfh,65.14
2024-02-28T06:35:00,vfh,90.77
2024-02-28T06:36:00,vfh,78.01
2024-02-28T06:37:00,vfh,78.01
2024-02-28T06:38:00,vfh,89.92
2024-02-28T06:39:00,vfh,89.92
2024-02-28T06:40:00,vfh,45.63
2024-02-28T06:41:00,vfh,35.39
2024-02-28T06:42:00,vfh,35.39
2024-02-28T06:43:00,vfh,56.34
2024-02-28T06:44:00,vfh,56.34
2024-02-28T06:45:00,vfh,40.41
2024-02-28T06:46:00,vfh,59.40
2024-02-28T06:47:00,vfh,110.32
2024-02-28T06:48:00,vfh,72.61
2024-02-28T06:49:00,vfh,63.84
2024-02-28T06:50:00,vfh,41.89
2024-02-28T06:51:00,vfh,17.33
2024-02-28T06:52:00,vfh,17.83
2024-02-28T06:53:00,vfh,56.30
2024-02-28T06:54:00,vfh,123.93
2024-02-28T06:55:00,vfh,38.36
2024-02-28T06:56:00,vfh,38.36
2024-02-28T06:57:00,vfh,33.65
2024-02-28T06:58:00,vfh,33.65
2024-02-28T06:59:00,vfh,68.04
2024-02-28T07:00:00,vfh,92.65
2024-02-28T07:01:00,vfh,109.38
2024-02-28T07:02:00,vfh,59.88
2024-02-28T07:03:00,vfh,59.88
2024-02-28T07:04:00,vfh,27.56
2024-02-28T07:05:00,vfh,62.33
2024-02-28T07:06:00,vfh,91.05
2024-02-28T07:07:00,vfh,40.05
2024-02-28T07:08:00,vfh,31.55
2024-02-28T07:09:00,vfh,43.76
2024-02-28T07:10:00,vfh,51.97
2024-02-28T07:11:00,vfh,51.97
2024-02-28T07:12:00,vfh,88.03
2024-02-28T07:13:00,vfh,93.39
2024-02-28T07:14:00,vfh,84.24
2024-02-28T07:15:00,vfh,78.61
2024-02-28T07:16:00,vfh,67.69
2024-02-28T07:17:00,vfh,84.43
2024-02-28T07:18:00,vfh,50.47
2024-02-28T07:19:00,vfh,50.47
2024-02-28T07:20:00,vfh,114.18
2024-02-28T07:21:00,vfh,82.67
2024-02-28T07:22:00,vfh,24.97
2024-02-28T07:23:00,vfh,38.10
2024-02-28T07:24:00,vfh,38.10
2024-02-28T07:25:00,vfh,95.10
2024-02-28T07:26:00,vfh,68.11
2024-02-28T07:27:00,vfh,38.21
2024-02-28T07:28:00,vfh,74.92
2024-02-28T07:29:00,vfh,17.01
2024-02-28T07:30:00,vfh,17.01
2024-02-28T07:31:00,vfh,10.56
2024-02-28T07:32:00,vfh,10.56
2024-02-28T07:33:00,vfh,59.29
2024-02-28T07:34:00,vfh,59.29
2024-02-28T07:35:00,vfh,49.04
2024-02-28T07:36:00,vfh,87.22
2024-02-28T07:37:00,vfh,87.22
2024-02-28T07:38:00,vfh,58.37
2024-02-28T07:39:00,vfh,85.39
2024-02-28T07:40:00,vfh,85.39
2024-02-28T07:41:00,vfh,42.07
2024-02-28T07:42:00,vfh,41.03
2024-02-28T07:43:00,vfh,18.84
2024-02-28T07:44:00,vfh,32.57
2024-02-28T07:45:00,vfh,31.91
2024-02-28T07:46:00,vfh,23.48
2024-02-28T07:47:00,vfh,23.48
2024-02-28T07:48:00,vfh,58.18
2024-02-28T07:49:00,vfh,89.01
2024-02-28T07:50:00,vfh,56.58
2024-02-28T07:51:00,vfh,71.32
2024-02-28T07:52:00,vfh,86.49
2024-02-28T07:53:00,vfh,51.28
2024-02-28T07:54:00,vfh,22.68
2024-02-28T07:55:00,vfh,22.68
2024-02-28T07:56:00,vfh,63.26
2024-02-28T07:57:00,vfh,63.26
2024-02-28T07:58:00,vfh,74.57
2024-02-28T07:59:00,vfh,60.74
2024-02-28T08:00:00,vfh,51.30
2024-02-28T08:01:00,vfh,49.64
2024-02-28T08:02:00,vfh,21.48
2024-02-28T08:03:00,vfh,128.17
2024-02-28T08:04:00,vfh,128.17
2024-02-28T08:05:00,vfh,83.21
2024-02-28T08:06:00,vfh,97.80
2024-02-28T08:07:00,vfh,71.96
2024-02-28T08:08:00,vfh,104.78
2024-02-28T08:09:00,vfh,91.14
2024-02-28T08:10:00,vfh,41.73
2024-02-28T08:11:00,vfh,41.73
2024-02-28T08:12:00,vfh,69.85
2024-02-28T08:13:00,vfh,69.85
2024-02-28T08:14:00,vfh,80.24
2024-02-28T08:15:00,vfh,80.24
2024-02-28T08:16:00,vfh,71.61
2024-02-28T08:17:00,vfh,71.61
2024-02-28T08:18:00,vfh,60.56
2024-02-28T08:19:00,vfh,60.56
2024-02-28T08:20:00,vfh,70.22
2024-02-28T08:21:00,vfh,61.22
2024-02-28T08:22:00,vfh,54.97
2024-02-28T08:23:00,vfh,54.97
2024-02-28T08:24:00,vfh,80.25
2024-02-28T08:25:00,vfh,33.66
2024-02-28T08:26:00,vfh,33.66
2024-02-28T08:27:00,vfh,83.77
2024-02-28T08:28:00,vfh,83.77
2024-02-28T08:29:00,vfh,12.20
2024-02-28T08:30:00,vfh,12.20
2024-02-28T08:31:00,vfh,61.31
2024-02-28T08:32:00,vfh,16.12
2024-02-28T08:33:00,vfh,16.12
2024-02-28T08:34:00,vfh,72.42
2024-02-28T08:35:00,vfh,72.42
2024-02-28T08:36:00,vfh,54.86
2024-02-28T08:37:00,vfh,100.60
2024-02-28T08:38:00,vfh,115.03
2024-02-28T08:39:00,vfh,18.51
2024-02-28T08:40:00,vfh,18.51
2024-02-28T08:41:00,vfh,109.31
2024-02-28T08:42:00,vfh,109.31
2024-02-28T08:43:00,vfh,50.97
2024-02-28T08:44:00,vfh,80.01
2024-02-28T08:45:00,vfh,80.01
2024-02-28T08:46:00,vfh,42.27
2024-02-28T08:47:00,vfh,64.76
2024-02-28T08:48:00,vfh,64.76
2024-02-28T08:49:00,vfh,67.35
2024-02-28T08:50:00,vfh,67.35
2024-02-28T08:51:00,vfh,31.53
2024-02-28T08:52:00,vfh,31.53
2024-02-28T08:53:00,vfh,49.99
2024-02-28T08:54:00,vfh,49.99
2024-02-28T08:55:00,vfh,63.70
2024-02-28T08:56:00,vfh,65.24
2024-02-28T08:57:00,vfh,71.95
2024-02-28T08:58:00,vfh,110.55
2024-02-28T08:59:00,vfh,110.55
2024-02-28T09:00:00,vfh,61.16
2024-02-28T09:01:00,vfh,61.16
2024-02-28T09:02:00,vfh,33.76
2024-02-28T09:03:00,vfh,65.85
2024-02-28T09:04:00,vfh,113.80
2024-02-28T09:05:00,vfh,113.80
2024-02-28T09:06:00,vfh,117.31
2024-02-28T09:07:00,vfh,117.31
2024-02-28T09:08:00,vfh,67.84
2024-02-28T09:09:00,vfh,67.84
2024-02-28T09:10:00,vfh,34.67
2024-02-28T09:11:00,vfh,43.79
2024-02-28T09:12:00,vfh,43.79
2024-02-28T09:13:00,vfh,39.76
2024-02-28T09:14:00,vfh,98.40
2024-02-28T09:15:00,vfh,98.40
2024-02-28T09:16:00,vfh,56.10
2024-02-28T09:17:00,vfh,56.10
2024-02-28T09:18:00,vfh,75.25
2024-02-28T09:19:00,vfh,75.25
2024-02-28T09:20:00,vfh,52.27
2024-02-28T09:21:00,vfh,52.27
2024-02-28T09:22:00,vfh,51.36
2024-02-28T09:23:00,vfh,51.36
2024-02-28T09:24:00,vfh,95.50
2024-02-28T09:25:00,vfh,95.50
2024-02-28T09:26:00,vfh,23.31
2024-02-28T09:27:00,vfh,40.48
2024-02-28T09:28:00,vfh,55.18
2024-02-28T09:29:00,vfh,66.69
2024-02-28T09:30:00,vfh,66.69
2024-02-28T09:31:00,vfh,66.62
2024-02-28T09:32:00,vfh,66.62
2024-02-28T09:33:00,vfh,42.28
2024-02-28T09:34:00,vfh,95.16
2024-02-28T09:35:00,vfh,30.84
2024-02-28T09:36:00,vfh,30.84
2024-02-28T09:37:00,vfh,65.73
2024-02-28T09:38:00,vfh,68.20
2024-02-28T09:39:00,vfh,91.94
2024-02-28T09:40:00,vfh,77.68
2024-02-28T09:41:00,vfh,37.44
2024-02-28T09:42:00,vfh,36.66
2024-02-28T09:43:00,vfh,128.06
2024-02-28T09:44:00,vfh,63.26
2024-02-28T09:45:00,vfh,63.26
2024-02-28T09:46:00,vfh,63.57
2024-02-28T09:47:00,vfh,48.54
2024-02-28T09:48:00,vfh,48.54
2024-02-28T09:49:00,vfh,78.32
2024-02-28T09:50:00,vfh,78.32
2024-02-28T09:51:00,vfh,73.63
2024-02-28T09:52:00,vfh,73.63
2024-02-28T09:53:00,vfh,19.64
2024-02-28T09:54:00,vfh,19.64
2024-02-28T09:55:00,vfh,43.40
2024-02-28T09:56:00,vfh,43.40
2024-02-28T09:57:00,vfh,88.50
2024-02-28T09:58:00,vfh,53.05
2024-02-28T09:59:00,vfh,101.67
2024-02-28T10:00:00,vfh,91.61
2024-02-28T10:01:00,vfh,65.50
2024-02-28T10:02:00,vfh,65.50
2024-02-28T10:03:00,vfh,119.09
2024-02-28T10:04:00,vfh,48.19
2024-02-28T10:05:00,vfh,48.19
2024-02-28T10:06:00,vfh,77.24
2024-02-28T10:07:00,vfh,55.36
2024-02-28T10:08:00,vfh,55.36
2024-02-28T10:09:00,vfh,58.26
2024-02-28T10:10:00,vfh,52.06
2024-02-28T10:11:00,vfh,52.06
2024-02-28T10:12:00,vfh,18.55
2024-02-28T10:13:00,vfh,16.14
2024-02-28T10:14:00,vfh,60.82
2024-02-28T10:15:00,vfh,74.29
2024-02-28T10:16:00,vfh,37.41
2024-02-28T10:17:00,vfh,37.41
2024-02-28T10:18:00,vfh,100.31
2024-02-28T10:19:00,vfh,53.50
2024-02-28T10:20:00,vfh,67.02
2024-02-28T10:21:00,vfh,67.02
2024-02-28T10:22:00,vfh,29.73
2024-02-28T10:23:00,vfh,17.65
2024-02-28T10:24:00,vfh,68.31
2024-02-28T10:25:00,vfh,121.55
2024-02-28T10:26:00,vfh,121.55
2024-02-28T10:27:00,vfh,102.69
2024-02-28T10:28:00,vfh,102.69
2024-02-28T10:29:00,vfh,25.55
2024-02-28T10:30:00,vfh,25.55
2024-02-28T10:31:00,vfh,93.89
2024-02-28T10:32:00,vfh,93.89
2024-02-28T10:33:00,vfh,27.68
2024-02-28T10:34:00,vfh,27.68
2024-02-28T10:35:00,vfh,6.17
2024-02-28T10:36:00,vfh,43.85
2024-02-28T10:37:00,vfh,43.85
2024-02-28T10:38:00,vfh,1.71
2024-02-28T10:39:00,vfh,123.43
2024-02-28T10:40:00,vfh,123.43
2024-02-28T10:41:00,vfh,79.43
2024-02-28T10:42:00,vfh,68.83
2024-02-28T10:43:00,vfh,46.07
2024-02-28T10:44:00,vfh,46.07
2024-02-28T10:45:00,vfh,86.61
2024-02-28T10:46:00,vfh,30.35
2024-02-28T10:47:00,vfh,26.18
2024-02-28T10:48:00,vfh,16.19
2024-02-28T10:49:00,vfh,16.19
2024-02-28T10:50:00,vfh,30.21
2024-02-28T10:51:00,vfh,47.79
2024-02-28T10:52:00,vfh,33.34
2024-02-28T10:53:00,vfh,41.57
2024-02-28T10:54:00,vfh,41.57
2024-02-28T10:55:00,vfh,53.39
2024-02-28T10:56:00,vfh,53.96
2024-02-28T10:57:00,vfh,31.04
2024-02-28T10:58:00,vfh,31.04
2024-02-28T10:59:00,vfh,27.07
2024-02-28T11:00:00,vfh,27.07
2024-02-28T11:01:00,vfh,68.08
2024-02-28T11:02:00,vfh,68.08
2024-02-28T11:03:00,vfh,49.20
2024-02-28T11:04:00,vfh,49.20
2024-02-28T11:05:00,vfh,51.40
