#datetime,building,power
2022-04-24T00:00:00,rvs,32.58
2022-04-24T00:01:00,rvs,27.69
2022-04-24T00:02:00,rvs,22.70
2022-04-24T00:03:00,rvs,23.92
2022-04-24T00:04:00,rvs,23.13
2022-04-24T00:05:00,rvs,22.68
2022-04-24T00:06:00,rvs,21.29
2022-04-24T00:07:00,rvs,21.17
2022-04-24T00:08:00,rvs,16.81
2022-04-24T00:09:00,rvs,17.43
2022-04-24T00:10:00,rvs,18.56
2022-04-24T00:11:00,rvs,21.78
2022-04-24T00:12:00,rvs,30.26
2022-04-24T00:13:00,rvs,24.51
2022-04-24T00:14:00,rvs,24.34
2022-04-24T00:15:00,rvs,20.40
2022-04-24T00:16:00,rvs,20.66
2022-04-24T00:17:00,rvs,20.88
2022-04-24T00:18:00,rvs,24.92
2022-04-24T00:19:00,rvs,24.63
2022-04-24T00:20:00,rvs,24.54
2022-04-24T00:21:00,rvs,20.48
2022-04-24T00:22:00,rvs,20.64
2022-04-24T00:23:00,rvs,20.52
2022-04-24T00:24:00,rvs,24.69
2022-04-24T00:25:00,rvs,26.39
2022-04-24T00:26:00,rvs,25.11
2022-04-24T00:27:00,rvs,25.32
2022-04-24T00:28:00,rvs,22.06
2022-04-24T00:29:00,rvs,21.27
2022-04-24T00:30:00,rvs,21.23
2022-04-24T00:31:00,rvs,26.41
2022-04-24T00:32:00,rvs,22.58
2022-04-24T00:33:00,rvs,17.56
2022-04-24T00:34:00,rvs,23.07
2022-04-24T00:35:00,rvs,18.68
2022-04-24T00:36:00,rvs,22.30
2022-04-24T00:37:00,rvs,23.55
2022-04-24T00:38:00,rvs,28.04
2022-04-24T00:39:00,rvs,31.51
2022-04-24T00:40:00,rvs,20.97
2022-04-24T00:41:00,rvs,28.67
2022-04-24T00:42:00,rvs,29.58
2022-04-24T00:43:00,rvs,34.66
2022-04-24T00:44:00,rvs,30.11
2022-04-24T00:45:00,rvs,29.55
2022-04-24T00:46:00,rvs,28.32
2022-04-24T00:47:00,rvs,28.01
2022-04-24T00:48:00,rvs,30.30
2022-04-24T00:49:00,rvs,23.39
2022-04-24T00:50:00,rvs,25.21
2022-04-24T00:51:00,rvs,38.21
2022-04-24T00:52:00,rvs,33.15
2022-04-24T00:53:00,rvs,54.11
2022-04-24T00:54:00,rvs,51.51
2022-04-24T00:55:00,rvs,51.84
2022-04-24T00:56:00,rvs,48.67
2022-04-24T00:57:00,rvs,20.46
2022-04-24T00:58:00,rvs,25.81
2022-04-24T00:59:00,rvs,27.90
2022-04-24T01:00:00,rvs,32.89
2022-04-24T01:01:00,rvs,18.60
2022-04-24T01:02:00,rvs,20.29
2022-04-24T01:03:00,rvs,29.13
2022-04-24T01:04:00,rvs,28.21
2022-04-24T01:05:00,rvs,28.89
2022-04-24T01:06:00,rvs,23.16
2022-04-24T01:07:00,rvs,25.57
2022-04-24T01:08:00,rvs,37.12
2022-04-24T01:09:00,rvs,26.32
2022-04-24T01:10:00,rvs,23.97
2022-04-24T01:11:00,rvs,22.06
2022-04-24T01:12:00,rvs,21.24
2022-04-24T01:13:00,rvs,19.20
2022-04-24T01:14:00,rvs,17.50
2022-04-24T01:15:00,rvs,17.76
2022-04-24T01:16:00,rvs,31.92
2022-04-24T01:17:00,rvs,32.60
2022-04-24T01:18:00,rvs,32.03
2022-04-24T01:19:00,rvs,31.24
2022-04-24T01:20:00,rvs,34.22
2022-04-24T01:21:00,rvs,22.65
2022-04-24T01:22:00,rvs,25.94
2022-04-24T01:23:00,rvs,26.59
2022-04-24T01:24:00,rvs,28.74
2022-04-24T01:25:00,rvs,29.63
2022-04-24T01:26:00,rvs,28.71
2022-04-24T01:27:00,rvs,28.43
2022-04-24T01:28:00,rvs,23.14
2022-04-24T01:29:00,rvs,26.86
2022-04-24T01:30:00,rvs,28.74
2022-04-24T01:31:00,rvs,30.05
2022-04-24T01:32:00,rvs,31.02
2022-04-24T01:33:00,rvs,26.39
2022-04-24T01:34:00,rvs,27.39
2022-04-24T01:35:00,rvs,16.85
2022-04-24T01:36:00,rvs,17.46
2022-04-24T01:37:00,rvs,17.12
2022-04-24T01:38:00,rvs,17.18
2022-04-24T01:39:00,rvs,17.34
2022-04-24T01:40:00,rvs,17.16
2022-04-24T01:41:00,rvs,16.94
2022-04-24T01:42:00,rvs,17.22
2022-04-24T01:43:00,rvs,17.11
2022-04-24T01:44:00,rvs,17.04
2022-04-24T01:45:00,rvs,16.98
2022-04-24T01:46:00,rvs,20.57
2022-04-24T01:47:00,rvs,28.27
2022-04-24T01:48:00,rvs,28.56
2022-04-24T01:49:00,rvs,23.95
2022-04-24T01:50:00,rvs,24.23
2022-04-24T01:51:00,rvs,23.79
2022-04-24T01:52:00,rvs,24.90
2022-04-24T01:53:00,rvs,27.16
2022-04-24T01:54:00,rvs,27.41
2022-04-24T01:55:00,rvs,28.23
2022-04-24T01:56:00,rvs,29.33
2022-04-24T01:57:00,rvs,28.62
2022-04-24T01:58:00,rvs,29.06
2022-04-24T01:59:00,rvs,18.37
2022-04-24T02:00:00,rvs,19.71
2022-04-24T02:01:00,rvs,21.16
2022-04-24T02:02:00,rvs,23.70
2022-04-24T02:03:00,rvs,23.81
2022-04-24T02:04:00,rvs,22.24
2022-04-24T02:05:00,rvs,21.74
2022-04-24T02:06:00,rvs,22.17
2022-04-24T02:07:00,rvs,22.42
2022-04-24T02:08:00,rvs,20.84
2022-04-24T02:09:00,rvs,15.08
2022-04-24T02:10:00,rvs,15.22
2022-04-24T02:11:00,rvs,10.74
2022-04-24T02:12:00,rvs,11.35
2022-04-24T02:13:00,rvs,10.78
2022-04-24T02:14:00,rvs,10.79
2022-04-24T02:15:00,rvs,11.24
2022-04-24T02:16:00,rvs,11.20
2022-04-24T02:17:00,rvs,11.45
2022-04-24T02:18:00,rvs,11.51
2022-04-24T02:19:00,rvs,11.57
2022-04-24T02:20:00,rvs,12.03
2022-04-24T02:21:00,rvs,12.12
2022-04-24T02:22:00,rvs,15.36
2022-04-24T02:23:00,rvs,16.02
2022-04-24T02:24:00,rvs,16.34
2022-04-24T02:25:00,rvs,18.62
2022-04-24T02:26:00,rvs,16.85
2022-04-24T02:27:00,rvs,18.23
2022-04-24T02:28:00,rvs,18.42
2022-04-24T02:29:00,rvs,17.12
2022-04-24T02:30:00,rvs,17.29
2022-04-24T02:31:00,rvs,17.22
2022-04-24T02:32:00,rvs,17.73
2022-04-24T02:33:00,rvs,17.43
2022-04-24T02:34:00,rvs,18.00
2022-04-24T02:35:00,rvs,18.09
2022-04-24T02:36:00,rvs,16.69
2022-04-24T02:37:00,rvs,16.42
2022-04-24T02:38:00,rvs,16.73
2022-04-24T02:39:00,rvs,16.02
2022-04-24T02:40:00,rvs,15.83
2022-04-24T02:41:00,rvs,16.26
2022-04-24T02:42:00,rvs,15.93
2022-04-24T02:43:00,rvs,16.00
2022-04-24T02:44:00,rvs,15.83
2022-04-24T02:45:00,rvs,15.99
2022-04-24T02:46:00,rvs,15.68
2022-04-24T02:47:00,rvs,16.23
2022-04-24T02:48:00,rvs,15.88
2022-04-24T02:49:00,rvs,16.08
2022-04-24T02:50:00,rvs,15.75
2022-04-24T02:51:00,rvs,20.29
2022-04-24T02:52:00,rvs,21.44
2022-04-24T02:53:00,rvs,21.57
2022-04-24T02:54:00,rvs,21.02
2022-04-24T02:55:00,rvs,19.54
2022-04-24T02:56:00,rvs,24.68
2022-04-24T02:57:00,rvs,20.00
2022-04-24T02:58:00,rvs,20.03
2022-04-24T02:59:00,rvs,23.02
2022-04-24T03:00:00,rvs,19.20
2022-04-24T03:01:00,rvs,20.42
2022-04-24T03:02:00,rvs,22.71
2022-04-24T03:03:00,rvs,14.97
2022-04-24T03:04:00,rvs,20.33
2022-04-24T03:05:00,rvs,18.00
2022-04-24T03:06:00,rvs,18.40
2022-04-24T03:07:00,rvs,21.95
2022-04-24T03:08:00,rvs,20.77
2022-04-24T03:09:00,rvs,20.01
2022-04-24T03:10:00,rvs,19.64
2022-04-24T03:11:00,rvs,19.63
2022-04-24T03:12:00,rvs,21.86
2022-04-24T03:13:00,rvs,22.12
2022-04-24T03:14:00,rvs,21.51
2022-04-24T03:15:00,rvs,21.78
2022-04-24T03:16:00,rvs,22.01
2022-04-24T03:17:00,rvs,21.89
2022-04-24T03:18:00,rvs,21.23
2022-04-24T03:19:00,rvs,20.96
2022-04-24T03:20:00,rvs,21.45
2022-04-24T03:21:00,rvs,21.06
2022-04-24T03:22:00,rvs,23.56
2022-04-24T03:23:00,rvs,24.15
2022-04-24T03:24:00,rvs,24.46
2022-04-24T03:25:00,rvs,24.24
2022-04-24T03:26:00,rvs,14.26
2022-04-24T03:27:00,rvs,14.92
2022-04-24T03:28:00,rvs,17.02
2022-04-24T03:29:00,rvs,18.55
2022-04-24T03:30:00,rvs,19.21
2022-04-24T03:31:00,rvs,22.14
2022-04-24T03:32:00,rvs,25.66
2022-04-24T03:33:00,rvs,23.06
2022-04-24T03:34:00,rvs,30.48
2022-04-24T03:35:00,rvs,34.73
2022-04-24T03:36:00,rvs,34.58
2022-04-24T03:37:00,rvs,40.83
2022-04-24T03:38:00,rvs,66.58
2022-04-24T03:39:00,rvs,43.71
2022-04-24T03:40:00,rvs,43.37
2022-04-24T03:41:00,rvs,27.62
2022-04-24T03:42:00,rvs,28.66
2022-04-24T03:43:00,rvs,29.90
2022-04-24T03:44:00,rvs,32.33
2022-04-24T03:45:00,rvs,22.67
2022-04-24T03:46:00,rvs,22.48
2022-04-24T03:47:00,rvs,25.91
2022-04-24T03:48:00,rvs,22.00
2022-04-24T03:49:00,rvs,23.87
2022-04-24T03:50:00,rvs,24.42
2022-04-24T03:51:00,rvs,25.73
2022-04-24T03:52:00,rvs,26.28
2022-04-24T03:53:00,rvs,25.81
2022-04-24T03:54:00,rvs,26.46
2022-04-24T03:55:00,rvs,26.73
2022-04-24T03:56:00,rvs,26.14
2022-04-24T03:57:00,rvs,15.21
2022-04-24T03:58:00,rvs,15.03
2022-04-24T03:59:00,rvs,15.19
2022-04-24T04:00:00,rvs,15.11
2022-04-24T04:01:00,rvs,15.22
2022-04-24T04:02:00,rvs,18.39
2022-04-24T04:03:00,rvs,19.31
2022-04-24T04:04:00,rvs,20.68
2022-04-24T04:05:00,rvs,26.76
2022-04-24T04:06:00,rvs,20.78
2022-04-24T04:07:00,rvs,20.39
2022-04-24T04:08:00,rvs,20.84
2022-04-24T04:09:00,rvs,16.16
2022-04-24T04:10:00,rvs,16.52
2022-04-24T04:11:00,rvs,17.25
2022-04-24T04:12:00,rvs,16.45
2022-04-24T04:13:00,rvs,16.57
2022-04-24T04:14:00,rvs,20.01
2022-04-24T04:15:00,rvs,20.57
2022-04-24T04:16:00,rvs,20.96
2022-04-24T04:17:00,rvs,20.36
2022-04-24T04:18:00,rvs,24.57
2022-04-24T04:19:00,rvs,28.19
2022-04-24T04:20:00,rvs,28.82
2022-04-24T04:21:00,rvs,29.22
2022-04-24T04:22:00,rvs,18.80
2022-04-24T04:23:00,rvs,15.69
2022-04-24T04:24:00,rvs,16.72
2022-04-24T04:25:00,rvs,17.02
2022-04-24T04:26:00,rvs,17.02
2022-04-24T04:27:00,rvs,17.22
2022-04-24T04:28:00,rvs,11.13
2022-04-24T04:29:00,rvs,10.65
2022-04-24T04:30:00,rvs,10.83
2022-04-24T04:31:00,rvs,10.82
2022-04-24T04:32:00,rvs,11.38
2022-04-24T04:33:00,rvs,10.73
2022-04-24T04:34:00,rvs,10.74
2022-04-24T04:35:00,rvs,10.84
2022-04-24T04:36:00,rvs,10.91
2022-04-24T04:37:00,rvs,10.77
2022-04-24T04:38:00,rvs,10.79
2022-04-24T04:39:00,rvs,10.66
2022-04-24T04:40:00,rvs,10.72
2022-04-24T04:41:00,rvs,10.80
2022-04-24T04:42:00,rvs,10.96
2022-04-24T04:43:00,rvs,10.70
2022-04-24T04:44:00,rvs,10.86
2022-04-24T04:45:00,rvs,10.92
2022-04-24T04:46:00,rvs,10.92
2022-04-24T04:47:00,rvs,10.80
2022-04-24T04:48:00,rvs,11.05
2022-04-24T04:49:00,rvs,10.89
2022-04-24T04:50:00,rvs,10.78
2022-04-24T04:51:00,rvs,10.45
2022-04-24T04:52:00,rvs,10.47
2022-04-24T04:53:00,rvs,10.28
2022-04-24T04:54:00,rvs,13.45
2022-04-24T04:55:00,rvs,13.96
2022-04-24T04:56:00,rvs,13.41
2022-04-24T04:57:00,rvs,13.87
2022-04-24T04:58:00,rvs,14.78
2022-04-24T04:59:00,rvs,15.24
2022-04-24T05:00:00,rvs,16.47
2022-04-24T05:01:00,rvs,16.38
2022-04-24T05:02:00,rvs,15.85
2022-04-24T05:03:00,rvs,15.41
2022-04-24T05:04:00,rvs,15.20
2022-04-24T05:05:00,rvs,15.21
2022-04-24T05:06:00,rvs,10.11
2022-04-24T05:07:00,rvs,10.21
2022-04-24T05:08:00,rvs,10.35
2022-04-24T05:09:00,rvs,10.47
2022-04-24T05:10:00,rvs,10.40
2022-04-24T05:11:00,rvs,10.82
2022-04-24T05:12:00,rvs,10.94
2022-04-24T05:13:00,rvs,15.01
2022-04-24T05:14:00,rvs,17.57
2022-04-24T05:15:00,rvs,18.51
2022-04-24T05:16:00,rvs,13.58
2022-04-24T05:17:00,rvs,14.94
2022-04-24T05:18:00,rvs,17.14
2022-04-24T05:19:00,rvs,16.66
2022-04-24T05:20:00,rvs,19.11
2022-04-24T05:21:00,rvs,37.20
2022-04-24T05:22:00,rvs,38.39
2022-04-24T05:23:00,rvs,41.05
2022-04-24T05:24:00,rvs,46.05
2022-04-24T05:25:00,rvs,38.59
2022-04-24T05:26:00,rvs,38.37
2022-04-24T05:27:00,rvs,25.91
2022-04-24T05:28:00,rvs,24.20
2022-04-24T05:29:00,rvs,23.71
2022-04-24T05:30:00,rvs,22.10
2022-04-24T05:31:00,rvs,22.36
2022-04-24T05:32:00,rvs,22.50
2022-04-24T05:33:00,rvs,39.56
2022-04-24T05:34:00,rvs,41.39
2022-04-24T05:35:00,rvs,41.67
2022-04-24T05:36:00,rvs,48.34
2022-04-24T05:37:00,rvs,26.20
2022-04-24T05:38:00,rvs,27.88
2022-04-24T05:39:00,rvs,29.49
2022-04-24T05:40:00,rvs,30.38
2022-04-24T05:41:00,rvs,33.96
2022-04-24T05:42:00,rvs,34.12
2022-04-24T05:43:00,rvs,38.08
2022-04-24T05:44:00,rvs,39.98
2022-04-24T05:45:00,rvs,42.26
2022-04-24T05:46:00,rvs,43.67
2022-04-24T05:47:00,rvs,41.21
2022-04-24T05:48:00,rvs,33.04
2022-04-24T05:49:00,rvs,37.84
2022-04-24T05:50:00,rvs,39.20
2022-04-24T05:51:00,rvs,41.14
2022-04-24T05:52:00,rvs,41.26
2022-04-24T05:53:00,rvs,42.25
2022-04-24T05:54:00,rvs,38.97
2022-04-24T05:55:00,rvs,36.91
2022-04-24T05:56:00,rvs,38.22
2022-04-24T05:57:00,rvs,37.17
2022-04-24T05:58:00,rvs,33.30
2022-04-24T05:59:00,rvs,32.28
2022-04-24T06:00:00,rvs,31.12
2022-04-24T06:01:00,rvs,25.79
2022-04-24T06:02:00,rvs,25.79
2022-04-24T06:03:00,rvs,26.31
2022-04-24T06:04:00,rvs,25.71
2022-04-24T06:05:00,rvs,25.34
2022-04-24T06:06:00,rvs,23.53
2022-04-24T06:07:00,rvs,23.75
2022-04-24T06:08:00,rvs,24.16
2022-04-24T06:09:00,rvs,26.22
2022-04-24T06:10:00,rvs,16.66
2022-04-24T06:11:00,rvs,16.82
2022-04-24T06:12:00,rvs,19.80
2022-04-24T06:13:00,rvs,18.97
2022-04-24T06:14:00,rvs,19.96
2022-04-24T06:15:00,rvs,21.09
2022-04-24T06:16:00,rvs,21.59
2022-04-24T06:17:00,rvs,20.61
2022-04-24T06:18:00,rvs,20.33
2022-04-24T06:19:00,rvs,15.88
2022-04-24T06:20:00,rvs,17.71
2022-04-24T06:21:00,rvs,10.11
2022-04-24T06:22:00,rvs,14.47
2022-04-24T06:23:00,rvs,14.55
2022-04-24T06:24:00,rvs,14.49
2022-04-24T06:25:00,rvs,10.11
2022-04-24T06:26:00,rvs,9.97
2022-04-24T06:27:00,rvs,10.11
2022-04-24T06:28:00,rvs,10.11
2022-04-24T06:29:00,rvs,10.12
2022-04-24T06:30:00,rvs,12.50
2022-04-24T06:31:00,rvs,13.57
2022-04-24T06:32:00,rvs,14.83
2022-04-24T06:33:00,rvs,14.94
2022-04-24T06:34:00,rvs,16.87
2022-04-24T06:35:00,rvs,16.36
2022-04-24T06:36:00,rvs,19.80
2022-04-24T06:37:00,rvs,20.24
2022-04-24T06:38:00,rvs,17.10
2022-04-24T06:39:00,rvs,20.03
2022-04-24T06:40:00,rvs,32.14
2022-04-24T06:41:00,rvs,36.13
2022-04-24T06:42:00,rvs,37.32
2022-04-24T06:43:00,rvs,38.20
2022-04-24T06:44:00,rvs,39.12
2022-04-24T06:45:00,rvs,40.40
2022-04-24T06:46:00,rvs,44.79
2022-04-24T06:47:00,rvs,47.95
2022-04-24T06:48:00,rvs,50.78
2022-04-24T06:49:00,rvs,55.11
2022-04-24T06:50:00,rvs,56.30
2022-04-24T06:51:00,rvs,19.79
2022-04-24T06:52:00,rvs,19.27
2022-04-24T06:53:00,rvs,18.61
2022-04-24T06:54:00,rvs,16.21
2022-04-24T06:55:00,rvs,16.49
2022-04-24T06:56:00,rvs,15.93
2022-04-24T06:57:00,rvs,14.63
2022-04-24T06:58:00,rvs,15.32
2022-04-24T06:59:00,rvs,18.22
2022-04-24T07:00:00,rvs,17.58
2022-04-24T07:01:00,rvs,19.07
2022-04-24T07:02:00,rvs,18.98
2022-04-24T07:03:00,rvs,20.46
2022-04-24T07:04:00,rvs,18.75
2022-04-24T07:05:00,rvs,20.29
2022-04-24T07:06:00,rvs,20.82
2022-04-24T07:07:00,rvs,14.91
2022-04-24T07:08:00,rvs,13.80
2022-04-24T07:09:00,rvs,19.96
2022-04-24T07:10:00,rvs,21.17
2022-04-24T07:11:00,rvs,22.27
2022-04-24T07:12:00,rvs,24.30
2022-04-24T07:13:00,rvs,14.88
2022-04-24T07:14:00,rvs,15.68
2022-04-24T07:15:00,rvs,16.46
2022-04-24T07:16:00,rvs,17.04
2022-04-24T07:17:00,rvs,16.05
2022-04-24T07:18:00,rvs,15.13
2022-04-24T07:19:00,rvs,14.52
2022-04-24T07:20:00,rvs,14.35
2022-04-24T07:21:00,rvs,14.39
2022-04-24T07:22:00,rvs,14.79
2022-04-24T07:23:00,rvs,14.81
2022-04-24T07:24:00,rvs,14.53
2022-04-24T07:25:00,rvs,16.40
2022-04-24T07:26:00,rvs,17.25
2022-04-24T07:27:00,rvs,17.07
2022-04-24T07:28:00,rvs,16.35
2022-04-24T07:29:00,rvs,16.04
2022-04-24T07:30:00,rvs,16.28
2022-04-24T07:31:00,rvs,15.72
2022-04-24T07:32:00,rvs,19.99
2022-04-24T07:33:00,rvs,20.39
2022-04-24T07:34:00,rvs,20.11
2022-04-24T07:35:00,rvs,20.15
2022-04-24T07:36:00,rvs,16.25
2022-04-24T07:37:00,rvs,16.25
2022-04-24T07:38:00,rvs,16.15
2022-04-24T07:39:00,rvs,15.91
2022-04-24T07:40:00,rvs,15.76
2022-04-24T07:41:00,rvs,15.72
2022-04-24T07:42:00,rvs,15.71
2022-04-24T07:43:00,rvs,15.86
2022-04-24T07:44:00,rvs,15.75
2022-04-24T07:45:00,rvs,10.10
2022-04-24T07:46:00,rvs,10.01
2022-04-24T07:47:00,rvs,10.18
2022-04-24T07:48:00,rvs,10.04
2022-04-24T07:49:00,rvs,9.98
2022-04-24T07:50:00,rvs,10.06
2022-04-24T07:51:00,rvs,10.08
2022-04-24T07:52:00,rvs,10.01
2022-04-24T07:53:00,rvs,10.18
2022-04-24T07:54:00,rvs,10.32
2022-04-24T07:55:00,rvs,10.36
2022-04-24T07:56:00,rvs,10.35
2022-04-24T07:57:00,rvs,10.51
2022-04-24T07:58:00,rvs,13.25
2022-04-24T07:59:00,rvs,14.40
2022-04-24T08:00:00,rvs,15.27
2022-04-24T08:01:00,rvs,16.94
2022-04-24T08:02:00,rvs,16.87
2022-04-24T08:03:00,rvs,15.85
2022-04-24T08:04:00,rvs,14.81
2022-04-24T08:05:00,rvs,14.66
2022-04-24T08:06:00,rvs,14.78
2022-04-24T08:07:00,rvs,18.57
2022-04-24T08:08:00,rvs,19.49
2022-04-24T08:09:00,rvs,20.34
2022-04-24T08:10:00,rvs,21.51
2022-04-24T08:11:00,rvs,21.42
2022-04-24T08:12:00,rvs,24.63
2022-04-24T08:13:00,rvs,26.26
2022-04-24T08:14:00,rvs,25.89
2022-04-24T08:15:00,rvs,28.97
2022-04-24T08:16:00,rvs,31.64
2022-04-24T08:17:00,rvs,33.25
2022-04-24T08:18:00,rvs,32.04
2022-04-24T08:19:00,rvs,33.31
2022-04-24T08:20:00,rvs,33.30
2022-04-24T08:21:00,rvs,45.63
2022-04-24T08:22:00,rvs,44.97
2022-04-24T08:23:00,rvs,44.23
2022-04-24T08:24:00,rvs,20.19
2022-04-24T08:25:00,rvs,23.36
2022-04-24T08:26:00,rvs,24.71
2022-04-24T08:27:00,rvs,25.84
2022-04-24T08:28:00,rvs,27.04
2022-04-24T08:29:00,rvs,24.02
2022-04-24T08:30:00,rvs,30.86
2022-04-24T08:31:00,rvs,30.69
2022-04-24T08:32:00,rvs,32.38
2022-04-24T08:33:00,rvs,33.17
2022-04-24T08:34:00,rvs,32.97
2022-04-24T08:35:00,rvs,35.29
2022-04-24T08:36:00,rvs,36.15
2022-04-24T08:37:00,rvs,36.94
2022-04-24T08:38:00,rvs,37.20
2022-04-24T08:39:00,rvs,37.97
2022-04-24T08:40:00,rvs,38.54
2022-04-24T08:41:00,rvs,33.94
2022-04-24T08:42:00,rvs,21.27
2022-04-24T08:43:00,rvs,21.70
2022-04-24T08:44:00,rvs,26.23
2022-04-24T08:45:00,rvs,25.48
2022-04-24T08:46:00,rvs,24.79
2022-04-24T08:47:00,rvs,24.77
2022-04-24T08:48:00,rvs,20.37
2022-04-24T08:49:00,rvs,20.62
2022-04-24T08:50:00,rvs,20.62
2022-04-24T08:51:00,rvs,21.12
2022-04-24T08:52:00,rvs,21.37
2022-04-24T08:53:00,rvs,21.49
2022-04-24T08:54:00,rvs,15.49
2022-04-24T08:55:00,rvs,15.97
2022-04-24T08:56:00,rvs,16.63
2022-04-24T08:57:00,rvs,14.05
2022-04-24T08:58:00,rvs,15.10
2022-04-24T08:59:00,rvs,15.60
2022-04-24T09:00:00,rvs,16.36
2022-04-24T09:01:00,rvs,15.32
2022-04-24T09:02:00,rvs,14.96
2022-04-24T09:03:00,rvs,10.32
2022-04-24T09:04:00,rvs,10.35
2022-04-24T09:05:00,rvs,10.57
2022-04-24T09:06:00,rvs,10.91
2022-04-24T09:07:00,rvs,10.56
2022-04-24T09:08:00,rvs,10.35
2022-04-24T09:09:00,rvs,10.27
2022-04-24T09:10:00,rvs,10.73
2022-04-24T09:11:00,rvs,10.71
2022-04-24T09:12:00,rvs,11.66
2022-04-24T09:13:00,rvs,11.14
2022-04-24T09:14:00,rvs,11.09
2022-04-24T09:15:00,rvs,10.46
2022-04-24T09:16:00,rvs,11.59
2022-04-24T09:17:00,rvs,14.66
2022-04-24T09:18:00,rvs,14.65
2022-04-24T09:19:00,rvs,14.45
2022-04-24T09:20:00,rvs,14.41
2022-04-24T09:21:00,rvs,14.51
2022-04-24T09:22:00,rvs,14.80
2022-04-24T09:23:00,rvs,14.90
2022-04-24T09:24:00,rvs,14.94
2022-04-24T09:25:00,rvs,14.96
2022-04-24T09:26:00,rvs,15.21
2022-04-24T09:27:00,rvs,14.63
2022-04-24T09:28:00,rvs,14.76
2022-04-24T09:29:00,rvs,14.61
2022-04-24T09:30:00,rvs,14.76
2022-04-24T09:31:00,rvs,14.79
2022-04-24T09:32:00,rvs,14.63
2022-04-24T09:33:00,rvs,18.38
2022-04-24T09:34:00,rvs,18.94
2022-04-24T09:35:00,rvs,19.71
2022-04-24T09:36:00,rvs,21.48
2022-04-24T09:37:00,rvs,19.35
2022-04-24T09:38:00,rvs,22.81
2022-04-24T09:39:00,rvs,23.98
2022-04-24T09:40:00,rvs,25.41
2022-04-24T09:41:00,rvs,24.70
2022-04-24T09:42:00,rvs,23.55
2022-04-24T09:43:00,rvs,20.35
2022-04-24T09:44:00,rvs,19.58
2022-04-24T09:45:00,rvs,20.58
2022-04-24T09:46:00,rvs,20.42
2022-04-24T09:47:00,rvs,20.20
2022-04-24T09:48:00,rvs,23.61
2022-04-24T09:49:00,rvs,24.21
2022-04-24T09:50:00,rvs,24.58
2022-04-24T09:51:00,rvs,21.43
2022-04-24T09:52:00,rvs,21.24
2022-04-24T09:53:00,rvs,19.91
2022-04-24T09:54:00,rvs,19.05
2022-04-24T09:55:00,rvs,23.65
2022-04-24T09:56:00,rvs,23.69
2022-04-24T09:57:00,rvs,23.21
2022-04-24T09:58:00,rvs,23.52
2022-04-24T09:59:00,rvs,20.54
2022-04-24T10:00:00,rvs,20.71
2022-04-24T10:01:00,rvs,20.90
2022-04-24T10:02:00,rvs,22.38
2022-04-24T10:03:00,rvs,18.91
2022-04-24T10:04:00,rvs,24.25
2022-04-24T10:05:00,rvs,24.69
2022-04-24T10:06:00,rvs,18.61
2022-04-24T10:07:00,rvs,20.86
2022-04-24T10:08:00,rvs,16.98
2022-04-24T10:09:00,rvs,17.28
2022-04-24T10:10:00,rvs,18.40
2022-04-24T10:11:00,rvs,21.86
2022-04-24T10:12:00,rvs,20.77
2022-04-24T10:13:00,rvs,19.97
2022-04-24T10:14:00,rvs,16.30
2022-04-24T10:15:00,rvs,16.30
2022-04-24T10:16:00,rvs,15.73
2022-04-24T10:17:00,rvs,15.99
2022-04-24T10:18:00,rvs,16.05
2022-04-24T10:19:00,rvs,16.07
2022-04-24T10:20:00,rvs,15.94
2022-04-24T10:21:00,rvs,16.24
2022-04-24T10:22:00,rvs,16.00
2022-04-24T10:23:00,rvs,15.78
2022-04-24T10:24:00,rvs,15.67
2022-04-24T10:25:00,rvs,15.52
2022-04-24T10:26:00,rvs,15.56
2022-04-24T10:27:00,rvs,10.41
2022-04-24T10:28:00,rvs,10.56
2022-04-24T10:29:00,rvs,10.53
2022-04-24T10:30:00,rvs,10.36
2022-04-24T10:31:00,rvs,10.61
2022-04-24T10:32:00,rvs,10.67
2022-04-24T10:33:00,rvs,10.37
2022-04-24T10:34:00,rvs,10.35
2022-04-24T10:35:00,rvs,10.52
2022-04-24T10:36:00,rvs,10.32
2022-04-24T10:37:00,rvs,10.50
2022-04-24T10:38:00,rvs,9.45
2022-04-24T10:39:00,rvs,9.54
2022-04-24T10:40:00,rvs,9.46
2022-04-24T10:41:00,rvs,9.78
2022-04-24T10:42:00,rvs,9.87
2022-04-24T10:43:00,rvs,9.92
2022-04-24T10:44:00,rvs,9.42
2022-04-24T10:45:00,rvs,9.39
2022-04-24T10:46:00,rvs,9.46
2022-04-24T10:47:00,rvs,9.32
2022-04-24T10:48:00,rvs,9.36
2022-04-24T10:49:00,rvs,9.29
2022-04-24T10:50:00,rvs,9.94
2022-04-24T10:51:00,rvs,9.52
2022-04-24T10:52:00,rvs,9.85
2022-04-24T10:53:00,rvs,9.76
2022-04-24T10:54:00,rvs,9.53
2022-04-24T10:55:00,rvs,9.61
2022-04-24T10:56:00,rvs,9.76
2022-04-24T10:57:00,rvs,9.58
2022-04-24T10:58:00,rvs,9.53
2022-04-24T10:59:00,rvs,9.95
2022-04-24T11:00:00,rvs,10.84
2022-04-24T11:01:00,rvs,10.79
2022-04-24T11:02:00,rvs,9.78
2022-04-24T11:03:00,rvs,9.76
2022-04-24T11:04:00,rvs,9.69
2022-04-24T11:05:00,rvs,9.89
