#datetime,building,power
2021-12-29T00:00:00,emw,5.98
2021-12-29T00:03:00,emw,5.98
2021-12-29T00:05:00,emw,5.98
2021-12-29T00:09:00,emw,5.98
2021-12-29T00:11:00,emw,6.09
2021-12-29T00:15:00,emw,5.98
2021-12-29T00:18:00,emw,5.98
2021-12-29T00:22:00,emw,5.98
2021-12-29T00:25:00,emw,5.98
2021-12-29T00:29:00,emw,6.09
2021-12-29T00:32:00,emw,5.98
2021-12-29T00:34:00,emw,5.98
2021-12-29T00:37:00,emw,5.98
2021-12-29T00:41:00,emw,5.98
2021-12-29T00:43:00,emw,6.09
2021-12-29T00:46:00,emw,5.98
2021-12-29T00:49:00,emw,5.98
2021-12-29T00:52:00,emw,5.98
2021-12-29T00:57:00,emw,5.98
2021-12-29T01:00:00,emw,6.09
2021-12-29T01:02:00,emw,5.98
2021-12-29T01:06:00,emw,5.98
2021-12-29T01:08:00,emw,5.98
2021-12-29T01:11:00,emw,5.98
2021-12-29T01:15:00,emw,6.09
2021-12-29T01:18:00,emw,5.98
2021-12-29T01:21:00,emw,5.98
2021-12-29T01:24:00,emw,5.98
2021-12-29T01:29:00,emw,5.98
2021-12-29T01:30:00,emw,6.09
2021-12-29T01:34:00,emw,5.98
2021-12-29T01:36:00,emw,5.98
2021-12-29T01:39:00,emw,5.98
2021-12-29T01:42:00,emw,5.98
2021-12-29T01:45:00,emw,6.09
2021-12-29T01:50:00,emw,5.98
2021-12-29T01:52:00,emw,5.98
2021-12-29T01:56:00,emw,5.98
2021-12-29T01:59:00,emw,5.98
2021-12-29T02:03:00,emw,6.09
2021-12-29T02:06:00,emw,5.98
2021-12-29T02:08:00,emw,5.98
2021-12-29T02:10:00,emw,5.98
2021-12-29T02:14:00,emw,5.98
2021-12-29T02:16:00,emw,6.09
2021-12-29T02:20:00,emw,5.98
2021-12-29T02:24:00,emw,5.98
2021-12-29T02:26:00,emw,5.98
2021-12-29T02:31:00,emw,5.98
2021-12-29T02:33:00,emw,6.09
2021-12-29T02:37:00,emw,5.98
2021-12-29T02:39:00,emw,5.98
2021-12-29T02:41:00,emw,5.98
2021-12-29T02:44:00,emw,5.98
2021-12-29T02:48:00,emw,6.09
2021-12-29T02:51:00,emw,5.98
2021-12-29T02:54:00,emw,5.98
2021-12-29T02:58:00,emw,5.98
2021-12-29T03:02:00,emw,5.98
2021-12-29T03:04:00,emw,6.09
2021-12-29T03:06:00,emw,11.95
2021-12-29T03:07:00,emw,5.98
2021-12-29T03:08:00,emw,5.98
2021-12-29T03:09:00,emw,6.09
2021-12-29T03:11:00,emw,5.98
2021-12-29T03:13:00,emw,5.98
2021-12-29T03:17:00,emw,5.98
2021-12-29T03:20:00,emw,5.98
2021-12-29T03:24:00,emw,6.09
2021-12-29T03:27:00,emw,5.98
2021-12-29T03:31:00,emw,5.98
2021-12-29T03:35:00,emw,5.98
2021-12-29T03:37:00,emw,5.98
2021-12-29T03:41:00,emw,6.09
2021-12-29T03:44:00,emw,5.98
2021-12-29T03:48:00,emw,5.98
2021-12-29T03:51:00,emw,5.98
2021-12-29T03:54:00,emw,5.98
2021-12-29T03:59:00,emw,6.09
2021-12-29T04:02:00,emw,5.98
2021-12-29T04:04:00,emw,5.98
2021-12-29T04:07:00,emw,5.98
2021-12-29T04:09:00,emw,5.98
2021-12-29T04:12:00,emw,6.09
2021-12-29T04:16:00,emw,5.98
2021-12-29T04:20:00,emw,5.98
2021-12-29T04:22:00,emw,5.98
2021-12-29T04:27:00,emw,5.98
2021-12-29T04:30:00,emw,6.09
2021-12-29T04:32:00,emw,5.98
2021-12-29T04:36:00,emw,5.98
2021-12-29T04:38:00,emw,5.98
2021-12-29T04:40:00,emw,5.98
2021-12-29T04:44:00,emw,6.09
2021-12-29T04:46:00,emw,5.98
2021-12-29T04:49:00,emw,5.98
2021-12-29T04:53:00,emw,5.98
2021-12-29T04:57:00,emw,5.98
2021-12-29T04:59:00,emw,6.09
2021-12-29T05:03:00,emw,5.98
2021-12-29T05:05:00,emw,5.98
2021-12-29T05:08:00,emw,5.98
2021-12-29T05:11:00,emw,5.98
2021-12-29T05:13:00,emw,6.09
2021-12-29T05:16:00,emw,5.98
2021-12-29T05:19:00,emw,5.98
2021-12-29T05:23:00,emw,5.98
2021-12-29T05:26:00,emw,5.98
2021-12-29T05:29:00,emw,6.09
2021-12-29T05:33:00,emw,5.98
2021-12-29T05:35:00,emw,5.98
2021-12-29T05:39:00,emw,5.98
2021-12-29T05:41:00,emw,5.98
2021-12-29T05:44:00,emw,6.09
2021-12-29T05:48:00,emw,5.98
2021-12-29T05:52:00,emw,5.98
2021-12-29T05:55:00,emw,5.98
2021-12-29T05:57:00,emw,5.98
2021-12-29T06:01:00,emw,6.09
2021-12-29T06:05:00,emw,5.98
2021-12-29T06:07:00,emw,5.98
2021-12-29T06:10:00,emw,5.98
2021-12-29T06:12:00,emw,5.98
2021-12-29T06:14:00,emw,6.09
2021-12-29T06:17:00,emw,5.98
2021-12-29T06:20:00,emw,5.98
2021-12-29T06:23:00,emw,5.98
2021-12-29T06:27:00,emw,5.98
2021-12-29T06:29:00,emw,6.09
2021-12-29T06:33:00,emw,5.98
2021-12-29T06:35:00,emw,5.98
2021-12-29T06:38:00,emw,5.98
2021-12-29T06:41:00,emw,5.98
2021-12-29T06:42:00,emw,6.09
2021-12-29T06:45:00,emw,5.98
2021-12-29T06:49:00,emw,5.98
2021-12-29T06:51:00,emw,5.98
2021-12-29T06:55:00,emw,5.98
2021-12-29T06:58:00,emw,6.09
2021-12-29T07:00:00,emw,5.98
2021-12-29T07:03:00,emw,5.98
2021-12-29T07:06:00,emw,5.98
2021-12-29T07:09:00,emw,5.98
2021-12-29T07:10:00,emw,6.09
2021-12-29T07:13:00,emw,5.98
2021-12-29T07:16:00,emw,5.98
2021-12-29T07:19:00,emw,5.98
2021-12-29T07:22:00,emw,5.98
2021-12-29T07:26:00,emw,6.09
2021-12-29T07:28:00,emw,5.98
2021-12-29T07:32:00,emw,5.98
2021-12-29T07:34:00,emw,5.98
2021-12-29T07:37:00,emw,5.98
2021-12-29T07:39:00,emw,6.09
2021-12-29T07:42:00,emw,5.98
2021-12-29T07:44:00,emw,5.98
2021-12-29T07:46:00,emw,5.98
2021-12-29T07:48:00,emw,5.98
2021-12-29T07:50:00,emw,6.09
2021-12-29T07:53:00,emw,5.98
2021-12-29T07:56:00,emw,17.93
2021-12-29T07:57:00,emw,6.09
2021-12-29T07:59:00,emw,11.95
2021-12-29T08:01:00,emw,5.98
2021-12-29T08:04:00,emw,5.98
2021-12-29T08:06:00,emw,6.09
2021-12-29T08:09:00,emw,5.98
2021-12-29T08:11:00,emw,5.98
2021-12-29T08:13:00,emw,11.95
2021-12-29T08:15:00,emw,6.09
2021-12-29T08:17:00,emw,5.98
2021-12-29T08:19:00,emw,5.98
2021-12-29T08:22:00,emw,5.98
2021-12-29T08:24:00,emw,5.98
2021-12-29T08:26:00,emw,6.09
2021-12-29T08:28:00,emw,5.98
2021-12-29T08:30:00,emw,5.98
2021-12-29T08:32:00,emw,5.98
2021-12-29T08:34:00,emw,5.98
2021-12-29T08:35:00,emw,6.09
2021-12-29T08:38:00,emw,5.98
2021-12-29T08:40:00,emw,11.95
2021-12-29T08:41:00,emw,5.98
2021-12-29T08:43:00,emw,18.05
2021-12-29T08:44:00,emw,5.98
2021-12-29T08:45:00,emw,5.98
2021-12-29T08:46:00,emw,6.09
2021-12-29T08:48:00,emw,5.98
2021-12-29T08:50:00,emw,5.98
2021-12-29T08:53:00,emw,11.95
2021-12-29T08:55:00,emw,6.09
2021-12-29T08:56:00,emw,5.98
2021-12-29T08:59:00,emw,5.98
2021-12-29T09:01:00,emw,5.98
2021-12-29T09:02:00,emw,5.98
2021-12-29T09:05:00,emw,12.07
2021-12-29T09:07:00,emw,5.98
2021-12-29T09:09:00,emw,5.98
2021-12-29T09:11:00,emw,5.98
2021-12-29T09:13:00,emw,12.07
2021-12-29T09:16:00,emw,5.98
2021-12-29T09:17:00,emw,5.98
2021-12-29T09:19:00,emw,5.98
2021-12-29T09:20:00,emw,6.09
2021-12-29T09:22:00,emw,5.98
2021-12-29T09:24:00,emw,5.98
2021-12-29T09:26:00,emw,5.98
2021-12-29T09:27:00,emw,5.98
2021-12-29T09:30:00,emw,12.07
2021-12-29T09:33:00,emw,5.98
2021-12-29T09:35:00,emw,5.98
2021-12-29T09:37:00,emw,12.07
2021-12-29T09:39:00,emw,5.98
2021-12-29T09:41:00,emw,11.95
2021-12-29T09:44:00,emw,12.07
2021-12-29T09:46:00,emw,5.98
2021-12-29T09:48:00,emw,5.98
2021-12-29T09:49:00,emw,5.98
2021-12-29T09:51:00,emw,5.98
2021-12-29T09:54:00,emw,6.09
2021-12-29T09:56:00,emw,5.98
2021-12-29T09:57:00,emw,5.98
2021-12-29T09:59:00,emw,5.98
2021-12-29T10:02:00,emw,5.98
2021-12-29T10:04:00,emw,6.09
2021-12-29T10:06:00,emw,5.98
2021-12-29T10:08:00,emw,5.98
2021-12-29T10:10:00,emw,11.95
2021-12-29T10:12:00,emw,6.09
2021-12-29T10:14:00,emw,5.98
2021-12-29T10:15:00,emw,5.98
2021-12-29T10:18:00,emw,5.98
2021-12-29T10:20:00,emw,12.07
2021-12-29T10:23:00,emw,5.98
2021-12-29T10:24:00,emw,5.98
2021-12-29T10:26:00,emw,5.98
2021-12-29T10:29:00,emw,5.98
2021-12-29T10:31:00,emw,12.07
2021-12-29T10:33:00,emw,5.98
2021-12-29T10:35:00,emw,5.98
2021-12-29T10:37:00,emw,5.98
2021-12-29T10:38:00,emw,6.09
2021-12-29T10:41:00,emw,5.98
2021-12-29T10:42:00,emw,5.98
2021-12-29T10:44:00,emw,5.98
2021-12-29T10:46:00,emw,5.98
2021-12-29T10:47:00,emw,6.09
2021-12-29T10:49:00,emw,5.98
2021-12-29T10:52:00,emw,5.98
2021-12-29T10:53:00,emw,5.98
2021-12-29T10:56:00,emw,5.98
2021-12-29T10:57:00,emw,6.09
2021-12-29T10:59:00,emw,5.98
2021-12-29T11:00:00,emw,5.98
2021-12-29T11:02:00,emw,5.98
2021-12-29T11:04:00,emw,5.98
2021-12-29T11:07:00,emw,6.09
2021-12-29T11:09:00,emw,5.98
2021-12-29T11:10:00,emw,5.98
2021-12-29T11:12:00,emw,5.98
2021-12-29T11:13:00,emw,5.98
2021-12-29T11:14:00,emw,5.98
2021-12-29T11:15:00,emw,6.09
2021-12-29T11:17:00,emw,5.98
2021-12-29T11:18:00,emw,5.98
2021-12-29T11:20:00,emw,5.98
2021-12-29T11:22:00,emw,5.98
2021-12-29T11:23:00,emw,12.07
2021-12-29T11:25:00,emw,11.95
2021-12-29T11:26:00,emw,5.98
2021-12-29T11:28:00,emw,12.07
2021-12-29T11:31:00,emw,5.98
2021-12-29T11:33:00,emw,5.98
2021-12-29T11:34:00,emw,5.98
2021-12-29T11:36:00,emw,6.09
2021-12-29T11:39:00,emw,5.98
2021-12-29T11:41:00,emw,5.98
2021-12-29T11:42:00,emw,5.98
2021-12-29T11:43:00,emw,5.98
2021-12-29T11:46:00,emw,6.09
2021-12-29T11:47:00,emw,5.98
2021-12-29T11:49:00,emw,5.98
2021-12-29T11:52:00,emw,5.98
2021-12-29T11:54:00,emw,5.98
2021-12-29T11:56:00,emw,6.09
2021-12-29T11:58:00,emw,5.98
2021-12-29T12:00:00,emw,11.95
2021-12-29T12:03:00,emw,5.98
2021-12-29T12:04:00,emw,6.09
2021-12-29T12:06:00,emw,5.98
2021-12-29T12:08:00,emw,5.98
2021-12-29T12:10:00,emw,5.98
2021-12-29T12:12:00,emw,5.98
2021-12-29T12:13:00,emw,6.09
2021-12-29T12:15:00,emw,5.98
2021-12-29T12:17:00,emw,5.98
2021-12-29T12:19:00,emw,5.98
2021-12-29T12:21:00,emw,5.98
2021-12-29T12:22:00,emw,6.09
2021-12-29T12:24:00,emw,5.98
2021-12-29T12:26:00,emw,5.98
2021-12-29T12:29:00,emw,5.98
2021-12-29T12:31:00,emw,5.98
2021-12-29T12:33:00,emw,6.09
2021-12-29T12:34:00,emw,5.98
2021-12-29T12:36:00,emw,5.98
2021-12-29T12:38:00,emw,5.98
2021-12-29T12:40:00,emw,5.98
2021-12-29T12:41:00,emw,6.09
2021-12-29T12:43:00,emw,5.98
2021-12-29T12:44:00,emw,5.98
2021-12-29T12:47:00,emw,5.98
2021-12-29T12:49:00,emw,5.98
2021-12-29T12:51:00,emw,6.09
2021-12-29T12:52:00,emw,5.98
2021-12-29T12:54:00,emw,5.98
2021-12-29T12:56:00,emw,5.98
2021-12-29T12:58:00,emw,5.98
2021-12-29T13:00:00,emw,6.09
2021-12-29T13:02:00,emw,5.98
2021-12-29T13:04:00,emw,5.98
2021-12-29T13:07:00,emw,11.95
2021-12-29T13:09:00,emw,6.09
2021-12-29T13:11:00,emw,5.98
2021-12-29T13:13:00,emw,5.98
2021-12-29T13:15:00,emw,5.98
2021-12-29T13:16:00,emw,5.98
2021-12-29T13:18:00,emw,6.09
2021-12-29T13:21:00,emw,5.98
2021-12-29T13:23:00,emw,11.95
2021-12-29T13:25:00,emw,12.07
2021-12-29T13:27:00,emw,17.93
2021-12-29T13:28:00,emw,5.98
2021-12-29T13:30:00,emw,12.07
2021-12-29T13:32:00,emw,5.98
2021-12-29T13:34:00,emw,5.98
2021-12-29T13:36:00,emw,5.98
2021-12-29T13:38:00,emw,6.09
2021-12-29T13:40:00,emw,5.98
2021-12-29T13:43:00,emw,5.98
2021-12-29T13:45:00,emw,5.98
2021-12-29T13:49:00,emw,5.98
2021-12-29T13:50:00,emw,6.09
2021-12-29T13:54:00,emw,5.98
2021-12-29T13:56:00,emw,5.98
2021-12-29T13:59:00,emw,5.98
2021-12-29T14:02:00,emw,5.98
2021-12-29T14:06:00,emw,6.09
2021-12-29T14:08:00,emw,5.98
2021-12-29T14:10:00,emw,5.98
2021-12-29T14:14:00,emw,5.98
2021-12-29T14:15:00,emw,5.98
2021-12-29T14:19:00,emw,6.09
2021-12-29T14:22:00,emw,5.98
2021-12-29T14:24:00,emw,5.98
2021-12-29T14:28:00,emw,5.98
2021-12-29T14:31:00,emw,5.98
2021-12-29T14:33:00,emw,6.09
2021-12-29T14:36:00,emw,5.98
2021-12-29T14:39:00,emw,5.98
2021-12-29T14:41:00,emw,5.98
2021-12-29T14:45:00,emw,5.98
2021-12-29T14:47:00,emw,6.09
2021-12-29T14:50:00,emw,5.98
2021-12-29T14:52:00,emw,5.98
2021-12-29T14:55:00,emw,5.98
2021-12-29T14:59:00,emw,5.98
2021-12-29T15:01:00,emw,6.09
2021-12-29T15:04:00,emw,5.98
2021-12-29T15:07:00,emw,5.98
2021-12-29T15:11:00,emw,5.98
2021-12-29T15:13:00,emw,5.98
2021-12-29T15:15:00,emw,6.09
2021-12-29T15:17:00,emw,5.98
2021-12-29T15:21:00,emw,5.98
2021-12-29T15:23:00,emw,5.98
2021-12-29T15:27:00,emw,12.07
2021-12-29T15:28:00,emw,5.98
2021-12-29T15:30:00,emw,17.93
2021-12-29T15:32:00,emw,6.09
2021-12-29T15:36:00,emw,5.98
2021-12-29T15:40:00,emw,5.98
2021-12-29T15:42:00,emw,5.98
2021-12-29T15:44:00,emw,5.98
2021-12-29T15:46:00,emw,6.09
2021-12-29T15:50:00,emw,5.98
2021-12-29T15:52:00,emw,5.98
2021-12-29T15:57:00,emw,5.98
2021-12-29T16:01:00,emw,5.98
2021-12-29T16:03:00,emw,6.09
2021-12-29T16:08:00,emw,5.98
2021-12-29T16:11:00,emw,5.98
2021-12-29T16:14:00,emw,5.98
2021-12-29T16:15:00,emw,5.98
2021-12-29T16:18:00,emw,6.09
2021-12-29T16:21:00,emw,5.98
2021-12-29T16:23:00,emw,5.98
2021-12-29T16:27:00,emw,5.98
2021-12-29T16:30:00,emw,5.98
2021-12-29T16:33:00,emw,6.09
2021-12-29T16:35:00,emw,5.98
2021-12-29T16:37:00,emw,5.98
2021-12-29T16:40:00,emw,5.98
2021-12-29T16:44:00,emw,5.98
2021-12-29T16:46:00,emw,6.09
2021-12-29T16:48:00,emw,5.98
2021-12-29T16:51:00,emw,5.98
2021-12-29T16:54:00,emw,5.98
2021-12-29T16:56:00,emw,5.98
2021-12-29T17:00:00,emw,6.09
2021-12-29T17:03:00,emw,5.98
2021-12-29T17:05:00,emw,5.98
2021-12-29T17:09:00,emw,5.98
2021-12-29T17:10:00,emw,5.98
2021-12-29T17:13:00,emw,6.09
2021-12-29T17:15:00,emw,5.98
2021-12-29T17:18:00,emw,5.98
2021-12-29T17:22:00,emw,5.98
2021-12-29T17:24:00,emw,5.98
2021-12-29T17:27:00,emw,6.09
2021-12-29T17:30:00,emw,5.98
2021-12-29T17:32:00,emw,5.98
2021-12-29T17:35:00,emw,5.98
2021-12-29T17:39:00,emw,5.98
2021-12-29T17:41:00,emw,6.09
2021-12-29T17:45:00,emw,5.98
2021-12-29T17:46:00,emw,5.98
2021-12-29T17:49:00,emw,5.98
2021-12-29T17:52:00,emw,5.98
2021-12-29T17:54:00,emw,6.09
2021-12-29T17:57:00,emw,5.98
2021-12-29T18:00:00,emw,5.98
2021-12-29T18:04:00,emw,5.98
2021-12-29T18:06:00,emw,5.98
2021-12-29T18:10:00,emw,6.09
2021-12-29T18:12:00,emw,5.98
2021-12-29T18:15:00,emw,5.98
2021-12-29T18:18:00,emw,5.98
2021-12-29T18:21:00,emw,5.98
2021-12-29T18:25:00,emw,6.09
2021-12-29T18:28:00,emw,5.98
2021-12-29T18:31:00,emw,5.98
2021-12-29T18:33:00,emw,5.98
2021-12-29T18:38:00,emw,5.98
2021-12-29T18:41:00,emw,6.09
2021-12-29T18:42:00,emw,5.98
2021-12-29T18:46:00,emw,5.98
2021-12-29T18:47:00,emw,5.98
2021-12-29T18:49:00,emw,12.07
2021-12-29T18:50:00,emw,5.98
2021-12-29T18:52:00,emw,11.95
2021-12-29T18:53:00,emw,5.98
2021-12-29T18:56:00,emw,6.09
2021-12-29T19:01:00,emw,5.98
2021-12-29T19:03:00,emw,5.98
2021-12-29T19:07:00,emw,5.98
2021-12-29T19:09:00,emw,5.98
2021-12-29T19:12:00,emw,6.09
2021-12-29T19:15:00,emw,5.98
2021-12-29T19:18:00,emw,5.98
2021-12-29T19:21:00,emw,5.98
2021-12-29T19:23:00,emw,5.98
2021-12-29T19:26:00,emw,6.09
2021-12-29T19:31:00,emw,5.98
2021-12-29T19:34:00,emw,5.98
2021-12-29T19:37:00,emw,5.98
2021-12-29T19:39:00,emw,5.98
2021-12-29T19:44:00,emw,6.09
2021-12-29T19:47:00,emw,5.98
2021-12-29T19:49:00,emw,5.98
2021-12-29T19:52:00,emw,5.98
2021-12-29T19:55:00,emw,5.98
2021-12-29T19:59:00,emw,6.09
2021-12-29T20:01:00,emw,5.98
2021-12-29T20:05:00,emw,5.98
2021-12-29T20:08:00,emw,5.98
2021-12-29T20:11:00,emw,5.98
2021-12-29T20:14:00,emw,6.09
2021-12-29T20:17:00,emw,5.98
2021-12-29T20:21:00,emw,5.98
2021-12-29T20:23:00,emw,5.98
2021-12-29T20:26:00,emw,5.98
2021-12-29T20:31:00,emw,6.09
2021-12-29T20:33:00,emw,5.98
2021-12-29T20:35:00,emw,5.98
2021-12-29T20:40:00,emw,5.98
2021-12-29T20:44:00,emw,5.98
2021-12-29T20:47:00,emw,6.09
2021-12-29T20:49:00,emw,5.98
2021-12-29T20:53:00,emw,5.98
2021-12-29T20:56:00,emw,5.98
2021-12-29T21:00:00,emw,5.98
2021-12-29T21:03:00,emw,6.09
2021-12-29T21:07:00,emw,5.98
2021-12-29T21:10:00,emw,5.98
2021-12-29T21:13:00,emw,5.98
2021-12-29T21:16:00,emw,5.98
2021-12-29T21:18:00,emw,6.09
2021-12-29T21:20:00,emw,5.98
2021-12-29T21:24:00,emw,5.98
2021-12-29T21:26:00,emw,5.98
2021-12-29T21:30:00,emw,5.98
2021-12-29T21:34:00,emw,6.09
2021-12-29T21:36:00,emw,5.98
2021-12-29T21:40:00,emw,5.98
2021-12-29T21:42:00,emw,5.98
2021-12-29T21:45:00,emw,5.98
2021-12-29T21:48:00,emw,6.09
2021-12-29T21:52:00,emw,5.98
2021-12-29T21:54:00,emw,5.98
2021-12-29T21:56:00,emw,5.98
2021-12-29T22:00:00,emw,5.98
2021-12-29T22:03:00,emw,6.09
2021-12-29T22:06:00,emw,5.98
2021-12-29T22:10:00,emw,5.98
2021-12-29T22:13:00,emw,5.98
2021-12-29T22:15:00,emw,5.98
2021-12-29T22:18:00,emw,6.09
2021-12-29T22:21:00,emw,5.98
2021-12-29T22:23:00,emw,5.98
2021-12-29T22:27:00,emw,5.98
2021-12-29T22:29:00,emw,5.98
2021-12-29T22:33:00,emw,6.09
2021-12-29T22:36:00,emw,5.98
2021-12-29T22:40:00,emw,5.98
2021-12-29T22:42:00,emw,5.98
2021-12-29T22:45:00,emw,5.98
2021-12-29T22:48:00,emw,6.09
2021-12-29T22:51:00,emw,5.98
2021-12-29T22:55:00,emw,5.98
2021-12-29T22:57:00,emw,5.98
2021-12-29T22:59:00,emw,5.98
2021-12-29T23:02:00,emw,6.09
2021-12-29T23:03:00,emw,11.95
2021-12-29T23:05:00,emw,11.95
2021-12-29T23:06:00,emw,6.09
2021-12-29T23:10:00,emw,5.98
2021-12-29T23:13:00,emw,5.98
2021-12-29T23:16:00,emw,5.98
2021-12-29T23:19:00,emw,5.98
2021-12-29T23:21:00,emw,6.09
2021-12-29T23:24:00,emw,5.98
2021-12-29T23:28:00,emw,5.98
2021-12-29T23:30:00,emw,5.98
2021-12-29T23:34:00,emw,5.98
2021-12-29T23:36:00,emw,6.09
2021-12-29T23:39:00,emw,5.98
2021-12-29T23:42:00,emw,5.98
2021-12-29T23:45:00,emw,5.98
2021-12-29T23:49:00,emw,5.98
2021-12-29T23:51:00,emw,6.09
2021-12-29T23:54:00,emw,5.98
2021-12-29T23:56:00,emw,5.98
