#datetime,building,power
2023-11-27T00:00:00,vfh,120.23
2023-11-27T00:01:00,vfh,96.00
2023-11-27T00:02:00,vfh,43.48
2023-11-27T00:03:00,vfh,54.83
2023-11-27T00:04:00,vfh,72.70
2023-11-27T00:05:00,vfh,65.84
2023-11-27T00:06:00,vfh,65.60
2023-11-27T00:07:00,vfh,73.53
2023-11-27T00:08:00,vfh,65.98
2023-11-27T00:09:00,vfh,65.98
2023-11-27T00:10:00,vfh,113.43
2023-11-27T00:11:00,vfh,112.81
2023-11-27T00:12:00,vfh,56.22
2023-11-27T00:13:00,vfh,61.65
2023-11-27T00:14:00,vfh,72.99
2023-11-27T00:15:00,vfh,53.93
2023-11-27T00:16:00,vfh,50.91
2023-11-27T00:17:00,vfh,37.40
2023-11-27T00:18:00,vfh,26.60
2023-11-27T00:19:00,vfh,39.02
2023-11-27T00:20:00,vfh,39.02
2023-11-27T00:21:00,vfh,91.29
2023-11-27T00:22:00,vfh,102.99
2023-11-27T00:23:00,vfh,102.99
2023-11-27T00:24:00,vfh,73.13
2023-11-27T00:25:00,vfh,73.13
2023-11-27T00:26:00,vfh,45.07
2023-11-27T00:27:00,vfh,45.07
2023-11-27T00:28:00,vfh,85.48
2023-11-27T00:29:00,vfh,86.37
2023-11-27T00:30:00,vfh,35.12
2023-11-27T00:31:00,vfh,51.95
2023-11-27T00:32:00,vfh,103.93
2023-11-27T00:33:00,vfh,114.10
2023-11-27T00:34:00,vfh,108.45
2023-11-27T00:35:00,vfh,113.04
2023-11-27T00:36:00,vfh,110.05
2023-11-27T00:37:00,vfh,11.22
2023-11-27T00:38:00,vfh,11.13
2023-11-27T00:39:00,vfh,45.78
2023-11-27T00:40:00,vfh,16.63
2023-11-27T00:41:00,vfh,23.00
2023-11-27T00:42:00,vfh,83.04
2023-11-27T00:43:00,vfh,83.04
2023-11-27T00:44:00,vfh,46.74
2023-11-27T00:45:00,vfh,50.87
2023-11-27T00:46:00,vfh,47.00
2023-11-27T00:47:00,vfh,56.54
2023-11-27T00:48:00,vfh,60.58
2023-11-27T00:49:00,vfh,60.58
2023-11-27T00:50:00,vfh,58.74
2023-11-27T00:51:00,vfh,53.30
2023-11-27T00:52:00,vfh,11.85
2023-11-27T00:53:00,vfh,57.94
2023-11-27T00:54:00,vfh,57.94
2023-11-27T00:55:00,vfh,65.09
2023-11-27T00:56:00,vfh,65.09
2023-11-27T00:57:00,vfh,100.12
2023-11-27T00:58:00,vfh,100.12
2023-11-27T00:59:00,vfh,39.05
2023-11-27T01:00:00,vfh,39.05
2023-11-27T01:01:00,vfh,37.16
2023-11-27T01:02:00,vfh,33.46
2023-11-27T01:03:00,vfh,27.21
2023-11-27T01:04:00,vfh,49.92
2023-11-27T01:05:00,vfh,49.92
2023-11-27T01:06:00,vfh,17.67
2023-11-27T01:07:00,vfh,17.67
2023-11-27T01:08:00,vfh,58.44
2023-11-27T01:09:00,vfh,41.73
2023-11-27T01:10:00,vfh,94.02
2023-11-27T01:11:00,vfh,115.04
2023-11-27T01:12:00,vfh,110.28
2023-11-27T01:13:00,vfh,86.73
2023-11-27T01:14:00,vfh,77.53
2023-11-27T01:15:00,vfh,61.34
2023-11-27T01:16:00,vfh,61.34
2023-11-27T01:17:00,vfh,57.16
2023-11-27T01:18:00,vfh,57.16
2023-11-27T01:19:00,vfh,87.12
2023-11-27T01:20:00,vfh,87.12
2023-11-27T01:21:00,vfh,72.88
2023-11-27T01:22:00,vfh,72.88
2023-11-27T01:23:00,vfh,26.24
2023-11-27T01:24:00,vfh,26.24
2023-11-27T01:25:00,vfh,88.13
2023-11-27T01:26:00,vfh,80.01
2023-11-27T01:27:00,vfh,93.32
2023-11-27T01:28:00,vfh,96.38
2023-11-27T01:29:00,vfh,77.41
2023-11-27T01:30:00,vfh,77.41
2023-11-27T01:31:00,vfh,31.30
2023-11-27T01:32:00,vfh,31.30
2023-11-27T01:33:00,vfh,57.29
2023-11-27T01:34:00,vfh,57.29
2023-11-27T01:35:00,vfh,54.48
2023-11-27T01:36:00,vfh,56.13
2023-11-27T01:37:00,vfh,69.36
2023-11-27T01:38:00,vfh,82.47
2023-11-27T01:39:00,vfh,98.60
2023-11-27T01:40:00,vfh,103.09
2023-11-27T01:41:00,vfh,90.78
2023-11-27T01:42:00,vfh,103.43
2023-11-27T01:43:00,vfh,111.31
2023-11-27T01:44:00,vfh,60.90
2023-11-27T01:45:00,vfh,56.16
2023-11-27T01:46:00,vfh,56.16
2023-11-27T01:47:00,vfh,59.95
2023-11-27T01:48:00,vfh,59.95
2023-11-27T01:49:00,vfh,28.36
2023-11-27T01:50:00,vfh,31.47
2023-11-27T01:51:00,vfh,33.86
2023-11-27T01:52:00,vfh,55.23
2023-11-27T01:53:00,vfh,52.08
2023-11-27T01:54:00,vfh,43.40
2023-11-27T01:55:00,vfh,47.43
2023-11-27T01:56:00,vfh,43.63
2023-11-27T01:57:00,vfh,51.01
2023-11-27T01:58:00,vfh,63.43
2023-11-27T01:59:00,vfh,63.43
2023-11-27T02:00:00,vfh,75.79
2023-11-27T02:01:00,vfh,74.77
2023-11-27T02:02:00,vfh,75.38
2023-11-27T02:03:00,vfh,72.95
2023-11-27T02:04:00,vfh,71.86
2023-11-27T02:05:00,vfh,63.98
2023-11-27T02:06:00,vfh,63.18
2023-11-27T02:07:00,vfh,63.18
2023-11-27T02:08:00,vfh,97.59
2023-11-27T02:09:00,vfh,109.38
2023-11-27T02:10:00,vfh,109.38
2023-11-27T02:11:00,vfh,44.06
2023-11-27T02:12:00,vfh,24.75
2023-11-27T02:13:00,vfh,24.75
2023-11-27T02:14:00,vfh,89.29
2023-11-27T02:15:00,vfh,89.29
2023-11-27T02:16:00,vfh,116.18
2023-11-27T02:17:00,vfh,120.64
2023-11-27T02:18:00,vfh,83.16
2023-11-27T02:19:00,vfh,57.83
2023-11-27T02:20:00,vfh,57.83
2023-11-27T02:21:00,vfh,28.87
2023-11-27T02:22:00,vfh,36.92
2023-11-27T02:23:00,vfh,58.80
2023-11-27T02:24:00,vfh,55.57
2023-11-27T02:25:00,vfh,55.57
2023-11-27T02:26:00,vfh,68.22
2023-11-27T02:27:00,vfh,69.77
2023-11-27T02:28:00,vfh,63.89
2023-11-27T02:29:00,vfh,49.90
2023-11-27T02:30:00,vfh,45.33
2023-11-27T02:31:00,vfh,63.79
2023-11-27T02:32:00,vfh,19.89
2023-11-27T02:33:00,vfh,19.89
2023-11-27T02:34:00,vfh,53.54
2023-11-27T02:35:00,vfh,50.25
2023-11-27T02:36:00,vfh,71.57
2023-11-27T02:37:00,vfh,70.99
2023-11-27T02:38:00,vfh,70.99
2023-11-27T02:39:00,vfh,9.17
2023-11-27T02:40:00,vfh,58.44
2023-11-27T02:41:00,vfh,38.40
2023-11-27T02:42:00,vfh,38.40
2023-11-27T02:43:00,vfh,93.26
2023-11-27T02:44:00,vfh,85.09
2023-11-27T02:45:00,vfh,71.07
2023-11-27T02:46:00,vfh,74.67
2023-11-27T02:47:00,vfh,67.95
2023-11-27T02:48:00,vfh,72.73
2023-11-27T02:49:00,vfh,106.94
2023-11-27T02:50:00,vfh,99.01
2023-11-27T02:51:00,vfh,109.80
2023-11-27T02:52:00,vfh,73.68
2023-11-27T02:53:00,vfh,65.26
2023-11-27T02:54:00,vfh,59.86
2023-11-27T02:55:00,vfh,34.57
2023-11-27T02:56:00,vfh,72.95
2023-11-27T02:57:00,vfh,59.64
2023-11-27T02:58:00,vfh,60.67
2023-11-27T02:59:00,vfh,83.91
2023-11-27T03:00:00,vfh,83.91
2023-11-27T03:01:00,vfh,97.77
2023-11-27T03:02:00,vfh,100.97
2023-11-27T03:03:00,vfh,107.44
2023-11-27T03:04:00,vfh,107.45
2023-11-27T03:05:00,vfh,117.73
2023-11-27T03:06:00,vfh,61.95
2023-11-27T03:07:00,vfh,7.21
2023-11-27T03:08:00,vfh,11.97
2023-11-27T03:09:00,vfh,46.73
2023-11-27T03:10:00,vfh,51.35
2023-11-27T03:11:00,vfh,59.60
2023-11-27T03:12:00,vfh,49.04
2023-11-27T03:13:00,vfh,59.53
2023-11-27T03:14:00,vfh,104.44
2023-11-27T03:15:00,vfh,111.36
2023-11-27T03:16:00,vfh,100.24
2023-11-27T03:17:00,vfh,49.96
2023-11-27T03:18:00,vfh,46.98
2023-11-27T03:19:00,vfh,46.98
2023-11-27T03:20:00,vfh,101.01
2023-11-27T03:21:00,vfh,90.25
2023-11-27T03:22:00,vfh,28.60
2023-11-27T03:23:00,vfh,25.58
2023-11-27T03:24:00,vfh,82.79
2023-11-27T03:25:00,vfh,91.17
2023-11-27T03:26:00,vfh,80.88
2023-11-27T03:27:00,vfh,86.75
2023-11-27T03:28:00,vfh,80.50
2023-11-27T03:29:00,vfh,61.51
2023-11-27T03:30:00,vfh,61.51
2023-11-27T03:31:00,vfh,88.91
2023-11-27T03:32:00,vfh,88.91
2023-11-27T03:33:00,vfh,72.13
2023-11-27T03:34:00,vfh,72.13
2023-11-27T03:35:00,vfh,66.35
2023-11-27T03:36:00,vfh,66.35
2023-11-27T03:37:00,vfh,75.27
2023-11-27T03:38:00,vfh,75.27
2023-11-27T03:39:00,vfh,32.20
2023-11-27T03:40:00,vfh,32.20
2023-11-27T03:41:00,vfh,101.58
2023-11-27T03:42:00,vfh,104.94
2023-11-27T03:43:00,vfh,88.68
2023-11-27T03:44:00,vfh,79.41
2023-11-27T03:45:00,vfh,75.62
2023-11-27T03:46:00,vfh,56.94
2023-11-27T03:47:00,vfh,72.53
2023-11-27T03:48:00,vfh,63.70
2023-11-27T03:49:00,vfh,77.52
2023-11-27T03:50:00,vfh,53.15
2023-11-27T03:51:00,vfh,53.15
2023-11-27T03:52:00,vfh,58.02
2023-11-27T03:53:00,vfh,61.63
2023-11-27T03:54:00,vfh,43.24
2023-11-27T03:55:00,vfh,40.49
2023-11-27T03:56:00,vfh,96.05
2023-11-27T03:57:00,vfh,94.51
2023-11-27T03:58:00,vfh,88.47
2023-11-27T03:59:00,vfh,61.03
2023-11-27T04:00:00,vfh,52.72
2023-11-27T04:01:00,vfh,54.74
2023-11-27T04:02:00,vfh,38.16
2023-11-27T04:03:00,vfh,57.07
2023-11-27T04:04:00,vfh,73.62
2023-11-27T04:05:00,vfh,42.33
2023-11-27T04:06:00,vfh,100.03
2023-11-27T04:07:00,vfh,78.72
2023-11-27T04:08:00,vfh,78.72
2023-11-27T04:09:00,vfh,103.64
2023-11-27T04:10:00,vfh,103.64
2023-11-27T04:11:00,vfh,62.55
2023-11-27T04:12:00,vfh,62.55
2023-11-27T04:13:00,vfh,45.41
2023-11-27T04:14:00,vfh,94.18
2023-11-27T04:15:00,vfh,77.63
2023-11-27T04:16:00,vfh,55.97
2023-11-27T04:17:00,vfh,47.86
2023-11-27T04:18:00,vfh,35.82
2023-11-27T04:19:00,vfh,35.82
2023-11-27T04:20:00,vfh,47.75
2023-11-27T04:21:00,vfh,74.26
2023-11-27T04:22:00,vfh,44.62
2023-11-27T04:23:00,vfh,44.62
2023-11-27T04:24:00,vfh,104.92
2023-11-27T04:25:00,vfh,104.92
2023-11-27T04:26:00,vfh,102.88
2023-11-27T04:27:00,vfh,102.88
2023-11-27T04:28:00,vfh,69.12
2023-11-27T04:29:00,vfh,70.39
2023-11-27T04:30:00,vfh,69.40
2023-11-27T04:31:00,vfh,69.40
2023-11-27T04:32:00,vfh,31.53
2023-11-27T04:33:00,vfh,29.88
2023-11-27T04:34:00,vfh,45.99
2023-11-27T04:35:00,vfh,45.99
2023-11-27T04:36:00,vfh,43.21
2023-11-27T04:37:00,vfh,42.00
2023-11-27T04:38:00,vfh,31.15
2023-11-27T04:39:00,vfh,37.49
2023-11-27T04:40:00,vfh,50.37
2023-11-27T04:41:00,vfh,25.53
2023-11-27T04:42:00,vfh,41.85
2023-11-27T04:43:00,vfh,49.02
2023-11-27T04:44:00,vfh,53.70
2023-11-27T04:45:00,vfh,29.90
2023-11-27T04:46:00,vfh,25.39
2023-11-27T04:47:00,vfh,71.08
2023-11-27T04:48:00,vfh,114.16
2023-11-27T04:49:00,vfh,64.71
2023-11-27T04:50:00,vfh,64.71
2023-11-27T04:51:00,vfh,50.37
2023-11-27T04:52:00,vfh,50.37
2023-11-27T04:53:00,vfh,42.11
2023-11-27T04:54:00,vfh,36.94
2023-11-27T04:55:00,vfh,37.38
2023-11-27T04:56:00,vfh,32.60
2023-11-27T04:57:00,vfh,15.49
2023-11-27T04:58:00,vfh,23.91
2023-11-27T04:59:00,vfh,28.11
2023-11-27T05:00:00,vfh,20.28
2023-11-27T05:01:00,vfh,83.61
2023-11-27T05:02:00,vfh,83.61
2023-11-27T05:03:00,vfh,79.58
2023-11-27T05:04:00,vfh,38.16
2023-11-27T05:05:00,vfh,40.71
2023-11-27T05:06:00,vfh,68.98
2023-11-27T05:07:00,vfh,68.98
2023-11-27T05:08:00,vfh,106.01
2023-11-27T05:09:00,vfh,65.05
2023-11-27T05:10:00,vfh,44.75
2023-11-27T05:11:00,vfh,54.06
2023-11-27T05:12:00,vfh,54.06
2023-11-27T05:13:00,vfh,77.20
2023-11-27T05:14:00,vfh,84.60
2023-11-27T05:15:00,vfh,47.79
2023-11-27T05:16:00,vfh,62.00
2023-11-27T05:17:00,vfh,62.00
2023-11-27T05:18:00,vfh,122.36
2023-11-27T05:19:00,vfh,106.04
2023-11-27T05:20:00,vfh,102.46
2023-11-27T05:21:00,vfh,72.59
2023-11-27T05:22:00,vfh,64.76
2023-11-27T05:23:00,vfh,81.61
2023-11-27T05:24:00,vfh,35.97
2023-11-27T05:25:00,vfh,17.91
2023-11-27T05:26:00,vfh,124.82
2023-11-27T05:27:00,vfh,101.64
2023-11-27T05:28:00,vfh,88.09
2023-11-27T05:29:00,vfh,36.36
2023-11-27T05:30:00,vfh,20.86
2023-11-27T05:31:00,vfh,56.64
2023-11-27T05:32:00,vfh,67.06
2023-11-27T05:33:00,vfh,70.39
2023-11-27T05:34:00,vfh,72.96
2023-11-27T05:35:00,vfh,77.37
2023-11-27T05:36:00,vfh,27.87
2023-11-27T05:37:00,vfh,73.21
2023-11-27T05:38:00,vfh,98.85
2023-11-27T05:39:00,vfh,21.30
2023-11-27T05:40:00,vfh,35.79
2023-11-27T05:41:00,vfh,53.70
2023-11-27T05:42:00,vfh,53.70
2023-11-27T05:43:00,vfh,27.03
2023-11-27T05:44:00,vfh,52.93
2023-11-27T05:45:00,vfh,52.93
2023-11-27T05:46:00,vfh,58.83
2023-11-27T05:47:00,vfh,58.83
2023-11-27T05:48:00,vfh,60.02
2023-11-27T05:49:00,vfh,60.02
2023-11-27T05:50:00,vfh,42.54
2023-11-27T05:51:00,vfh,42.54
2023-11-27T05:52:00,vfh,86.54
2023-11-27T05:53:00,vfh,86.54
2023-11-27T05:54:00,vfh,97.88
2023-11-27T05:55:00,vfh,97.88
2023-11-27T05:56:00,vfh,64.31
2023-11-27T05:57:00,vfh,56.43
2023-11-27T05:58:00,vfh,38.32
2023-11-27T05:59:00,vfh,47.88
2023-11-27T06:00:00,vfh,51.79
2023-11-27T06:01:00,vfh,76.31
2023-11-27T06:02:00,vfh,75.17
2023-11-27T06:03:00,vfh,70.00
2023-11-27T06:04:00,vfh,70.00
2023-11-27T06:05:00,vfh,94.33
2023-11-27T06:06:00,vfh,75.88
2023-11-27T06:07:00,vfh,77.19
2023-11-27T06:08:00,vfh,64.76
2023-11-27T06:09:00,vfh,47.42
2023-11-27T06:10:00,vfh,36.35
2023-11-27T06:11:00,vfh,114.81
2023-11-27T06:12:00,vfh,114.81
2023-11-27T06:13:00,vfh,68.90
2023-11-27T06:14:00,vfh,68.90
2023-11-27T06:15:00,vfh,82.18
2023-11-27T06:16:00,vfh,54.28
2023-11-27T06:17:00,vfh,47.30
2023-11-27T06:18:00,vfh,47.30
2023-11-27T06:19:00,vfh,87.71
2023-11-27T06:20:00,vfh,87.71
2023-11-27T06:21:00,vfh,87.64
2023-11-27T06:22:00,vfh,53.27
2023-11-27T06:23:00,vfh,57.04
2023-11-27T06:24:00,vfh,71.24
2023-11-27T06:25:00,vfh,55.95
2023-11-27T06:26:00,vfh,90.09
2023-11-27T06:27:00,vfh,95.87
2023-11-27T06:28:00,vfh,97.28
2023-11-27T06:29:00,vfh,65.16
2023-11-27T06:30:00,vfh,32.89
2023-11-27T06:31:00,vfh,71.94
2023-11-27T06:32:00,vfh,108.84
2023-11-27T06:33:00,vfh,26.81
2023-11-27T06:34:00,vfh,38.32
2023-11-27T06:35:00,vfh,67.40
2023-11-27T06:36:00,vfh,67.40
2023-11-27T06:37:00,vfh,116.48
2023-11-27T06:38:00,vfh,116.48
2023-11-27T06:39:00,vfh,35.05
2023-11-27T06:40:00,vfh,33.21
2023-11-27T06:41:00,vfh,9.61
2023-11-27T06:42:00,vfh,12.97
2023-11-27T06:43:00,vfh,63.56
2023-11-27T06:44:00,vfh,63.56
2023-11-27T06:45:00,vfh,86.40
2023-11-27T06:46:00,vfh,87.77
2023-11-27T06:47:00,vfh,109.69
2023-11-27T06:48:00,vfh,92.09
2023-11-27T06:49:00,vfh,92.09
2023-11-27T06:50:00,vfh,98.57
2023-11-27T06:51:00,vfh,105.40
2023-11-27T06:52:00,vfh,105.40
2023-11-27T06:53:00,vfh,99.59
2023-11-27T06:54:00,vfh,74.43
2023-11-27T06:55:00,vfh,37.39
2023-11-27T06:56:00,vfh,37.39
2023-11-27T06:57:00,vfh,21.72
2023-11-27T06:58:00,vfh,54.67
2023-11-27T06:59:00,vfh,92.83
2023-11-27T07:00:00,vfh,75.74
2023-11-27T07:01:00,vfh,75.74
2023-11-27T07:02:00,vfh,105.40
2023-11-27T07:03:00,vfh,105.40
2023-11-27T07:04:00,vfh,113.72
2023-11-27T07:05:00,vfh,113.72
2023-11-27T07:06:00,vfh,13.51
2023-11-27T07:07:00,vfh,101.04
2023-11-27T07:08:00,vfh,101.04
2023-11-27T07:09:00,vfh,38.52
2023-11-27T07:10:00,vfh,70.71
2023-11-27T07:11:00,vfh,84.38
2023-11-27T07:12:00,vfh,45.45
2023-11-27T07:13:00,vfh,45.45
2023-11-27T07:14:00,vfh,81.15
2023-11-27T07:15:00,vfh,81.15
2023-11-27T07:16:00,vfh,85.87
2023-11-27T07:17:00,vfh,86.62
2023-11-27T07:18:00,vfh,41.35
2023-11-27T07:19:00,vfh,41.35
2023-11-27T07:20:00,vfh,103.73
2023-11-27T07:21:00,vfh,103.73
2023-11-27T07:22:00,vfh,55.04
2023-11-27T07:23:00,vfh,48.95
2023-11-27T07:24:00,vfh,61.04
2023-11-27T07:25:00,vfh,76.14
2023-11-27T07:26:00,vfh,58.62
2023-11-27T07:27:00,vfh,88.02
2023-11-27T07:28:00,vfh,34.95
2023-11-27T07:29:00,vfh,34.95
2023-11-27T07:30:00,vfh,25.46
2023-11-27T07:31:00,vfh,57.21
2023-11-27T07:32:00,vfh,91.80
2023-11-27T07:33:00,vfh,58.97
2023-11-27T07:34:00,vfh,69.21
2023-11-27T07:35:00,vfh,54.52
2023-11-27T07:36:00,vfh,5.79
2023-11-27T07:37:00,vfh,16.17
2023-11-27T07:38:00,vfh,33.91
2023-11-27T07:39:00,vfh,48.97
2023-11-27T07:40:00,vfh,66.88
2023-11-27T07:41:00,vfh,66.88
2023-11-27T07:42:00,vfh,27.21
2023-11-27T07:43:00,vfh,53.08
2023-11-27T07:44:00,vfh,53.08
2023-11-27T07:45:00,vfh,46.96
2023-11-27T07:46:00,vfh,46.96
2023-11-27T07:47:00,vfh,108.03
2023-11-27T07:48:00,vfh,108.03
2023-11-27T07:49:00,vfh,83.13
2023-11-27T07:50:00,vfh,83.13
2023-11-27T07:51:00,vfh,84.01
2023-11-27T07:52:00,vfh,61.80
2023-11-27T07:53:00,vfh,104.39
2023-11-27T07:54:00,vfh,102.19
2023-11-27T07:55:00,vfh,73.56
2023-11-27T07:56:00,vfh,73.56
2023-11-27T07:57:00,vfh,45.24
2023-11-27T07:58:00,vfh,45.24
2023-11-27T07:59:00,vfh,66.31
2023-11-27T08:00:00,vfh,66.31
2023-11-27T08:01:00,vfh,45.19
2023-11-27T08:02:00,vfh,84.71
2023-11-27T08:03:00,vfh,93.09
2023-11-27T08:04:00,vfh,93.09
2023-11-27T08:05:00,vfh,89.35
2023-11-27T08:06:00,vfh,89.35
2023-11-27T08:07:00,vfh,63.07
2023-11-27T08:08:00,vfh,63.07
2023-11-27T08:09:00,vfh,1.35
2023-11-27T08:10:00,vfh,1.35
2023-11-27T08:11:00,vfh,68.49
2023-11-27T08:12:00,vfh,73.26
2023-11-27T08:13:00,vfh,47.62
2023-11-27T08:14:00,vfh,47.62
2023-11-27T08:15:00,vfh,67.55
2023-11-27T08:16:00,vfh,12.65
2023-11-27T08:17:00,vfh,31.72
2023-11-27T08:18:00,vfh,73.65
2023-11-27T08:19:00,vfh,52.96
2023-11-27T08:20:00,vfh,42.60
2023-11-27T08:21:00,vfh,78.47
2023-11-27T08:22:00,vfh,46.12
2023-11-27T08:23:00,vfh,43.74
2023-11-27T08:24:00,vfh,86.42
2023-11-27T08:25:00,vfh,58.74
2023-11-27T08:26:00,vfh,72.50
2023-11-27T08:27:00,vfh,98.07
2023-11-27T08:28:00,vfh,37.60
2023-11-27T08:29:00,vfh,106.51
2023-11-27T08:30:00,vfh,106.51
2023-11-27T08:31:00,vfh,35.42
2023-11-27T08:32:00,vfh,35.42
2023-11-27T08:33:00,vfh,46.23
2023-11-27T08:34:00,vfh,65.71
2023-11-27T08:35:00,vfh,97.08
2023-11-27T08:36:00,vfh,69.46
2023-11-27T08:37:00,vfh,36.03
2023-11-27T08:38:00,vfh,28.24
2023-11-27T08:39:00,vfh,57.89
2023-11-27T08:40:00,vfh,57.89
2023-11-27T08:41:00,vfh,72.92
2023-11-27T08:42:00,vfh,72.92
2023-11-27T08:43:00,vfh,64.65
2023-11-27T08:44:00,vfh,68.60
2023-11-27T08:45:00,vfh,119.69
2023-11-27T08:46:00,vfh,78.92
2023-11-27T08:47:00,vfh,59.83
2023-11-27T08:48:00,vfh,59.83
2023-11-27T08:49:00,vfh,90.84
2023-11-27T08:50:00,vfh,42.27
2023-11-27T08:51:00,vfh,67.97
2023-11-27T08:52:00,vfh,67.97
2023-11-27T08:53:00,vfh,33.45
2023-11-27T08:54:00,vfh,33.45
2023-11-27T08:55:00,vfh,56.30
2023-11-27T08:56:00,vfh,56.30
2023-11-27T08:57:00,vfh,55.99
2023-11-27T08:58:00,vfh,55.99
2023-11-27T08:59:00,vfh,62.48
2023-11-27T09:00:00,vfh,62.48
2023-11-27T09:01:00,vfh,57.69
2023-11-27T09:02:00,vfh,67.22
2023-11-27T09:03:00,vfh,67.22
2023-11-27T09:04:00,vfh,117.78
2023-11-27T09:05:00,vfh,125.64
2023-11-27T09:06:00,vfh,95.93
2023-11-27T09:07:00,vfh,95.16
2023-11-27T09:08:00,vfh,38.89
2023-11-27T09:09:00,vfh,38.89
2023-11-27T09:10:00,vfh,46.91
2023-11-27T09:11:00,vfh,63.25
2023-11-27T09:12:00,vfh,57.41
2023-11-27T09:13:00,vfh,81.35
2023-11-27T09:14:00,vfh,115.81
2023-11-27T09:15:00,vfh,115.81
2023-11-27T09:16:00,vfh,64.80
2023-11-27T09:17:00,vfh,64.80
2023-11-27T09:18:00,vfh,69.49
2023-11-27T09:19:00,vfh,69.49
2023-11-27T09:20:00,vfh,58.50
2023-11-27T09:21:00,vfh,58.50
2023-11-27T09:22:00,vfh,56.16
2023-11-27T09:23:00,vfh,6.00
2023-11-27T09:24:00,vfh,6.00
2023-11-27T09:25:00,vfh,59.80
2023-11-27T09:26:00,vfh,59.80
2023-11-27T09:27:00,vfh,109.75
2023-11-27T09:28:00,vfh,81.83
2023-11-27T09:29:00,vfh,75.44
2023-11-27T09:30:00,vfh,75.44
2023-11-27T09:31:00,vfh,28.05
2023-11-27T09:32:00,vfh,31.86
2023-11-27T09:33:00,vfh,53.26
2023-11-27T09:34:00,vfh,53.26
2023-11-27T09:35:00,vfh,71.10
2023-11-27T09:36:00,vfh,94.06
2023-11-27T09:37:00,vfh,64.18
2023-11-27T09:38:00,vfh,66.15
2023-11-27T09:39:00,vfh,98.36
2023-11-27T09:40:00,vfh,74.64
2023-11-27T09:41:00,vfh,16.15
2023-11-27T09:42:00,vfh,21.52
2023-11-27T09:43:00,vfh,34.22
2023-11-27T09:44:00,vfh,58.99
2023-11-27T09:45:00,vfh,102.20
2023-11-27T09:46:00,vfh,77.08
2023-11-27T09:47:00,vfh,52.37
2023-11-27T09:48:00,vfh,92.51
2023-11-27T09:49:00,vfh,88.85
2023-11-27T09:50:00,vfh,60.89
2023-11-27T09:51:00,vfh,82.76
2023-11-27T09:52:00,vfh,110.62
2023-11-27T09:53:00,vfh,100.78
2023-11-27T09:54:00,vfh,66.90
2023-11-27T09:55:00,vfh,101.15
2023-11-27T09:56:00,vfh,62.14
2023-11-27T09:57:00,vfh,57.43
2023-11-27T09:58:00,vfh,53.83
2023-11-27T09:59:00,vfh,30.49
2023-11-27T10:00:00,vfh,22.24
2023-11-27T10:01:00,vfh,17.79
2023-11-27T10:02:00,vfh,22.45
2023-11-27T10:03:00,vfh,43.35
2023-11-27T10:04:00,vfh,97.90
2023-11-27T10:05:00,vfh,88.09
2023-11-27T10:06:00,vfh,70.35
2023-11-27T10:07:00,vfh,98.89
2023-11-27T10:08:00,vfh,78.01
2023-11-27T10:09:00,vfh,71.56
2023-11-27T10:10:00,vfh,49.67
2023-11-27T10:11:00,vfh,4.74
2023-11-27T10:12:00,vfh,23.89
2023-11-27T10:13:00,vfh,68.56
2023-11-27T10:14:00,vfh,54.87
2023-11-27T10:15:00,vfh,63.13
2023-11-27T10:16:00,vfh,63.13
2023-11-27T10:17:00,vfh,30.57
2023-11-27T10:18:00,vfh,67.06
2023-11-27T10:19:00,vfh,109.57
2023-11-27T10:20:00,vfh,109.39
2023-11-27T10:21:00,vfh,109.39
2023-11-27T10:22:00,vfh,4.36
2023-11-27T10:23:00,vfh,36.14
2023-11-27T10:24:00,vfh,54.09
2023-11-27T10:25:00,vfh,77.44
2023-11-27T10:26:00,vfh,61.71
2023-11-27T10:27:00,vfh,102.88
2023-11-27T10:28:00,vfh,102.88
2023-11-27T10:29:00,vfh,47.43
2023-11-27T10:30:00,vfh,51.49
2023-11-27T10:31:00,vfh,85.79
2023-11-27T10:32:00,vfh,116.74
2023-11-27T10:33:00,vfh,70.81
2023-11-27T10:34:00,vfh,14.89
2023-11-27T10:35:00,vfh,10.18
2023-11-27T10:36:00,vfh,66.47
2023-11-27T10:37:00,vfh,127.87
2023-11-27T10:38:00,vfh,112.12
2023-11-27T10:39:00,vfh,62.15
2023-11-27T10:40:00,vfh,62.15
2023-11-27T10:41:00,vfh,16.36
2023-11-27T10:42:00,vfh,70.93
2023-11-27T10:43:00,vfh,61.81
2023-11-27T10:44:00,vfh,55.50
2023-11-27T10:45:00,vfh,60.16
2023-11-27T10:46:00,vfh,93.90
2023-11-27T10:47:00,vfh,90.17
2023-11-27T10:48:00,vfh,44.80
2023-11-27T10:49:00,vfh,44.80
2023-11-27T10:50:00,vfh,94.26
2023-11-27T10:51:00,vfh,92.93
2023-11-27T10:52:00,vfh,70.53
2023-11-27T10:53:00,vfh,70.53
2023-11-27T10:54:00,vfh,56.13
2023-11-27T10:55:00,vfh,56.13
2023-11-27T10:56:00,vfh,61.47
2023-11-27T10:57:00,vfh,61.47
2023-11-27T10:58:00,vfh,84.94
2023-11-27T10:59:00,vfh,38.29
2023-11-27T11:00:00,vfh,32.96
2023-11-27T11:01:00,vfh,49.01
2023-11-27T11:02:00,vfh,93.28
2023-11-27T11:03:00,vfh,93.28
2023-11-27T11:04:00,vfh,50.64
2023-11-27T11:05:00,vfh,104.96
