#datetime,building,power
2022-04-23T00:01:00,cfa,231.56
2022-04-23T00:03:00,cfa,207.66
2022-04-23T00:05:00,cfa,231.56
2022-04-23T00:06:00,cfa,91.88
2022-04-23T00:08:00,cfa,208.12
2022-04-23T00:09:00,cfa,115.78
2022-04-23T00:10:00,cfa,115.78
2022-04-23T00:12:00,cfa,207.66
2022-04-23T00:13:00,cfa,115.78
2022-04-23T00:15:00,cfa,207.66
2022-04-23T00:16:00,cfa,115.78
2022-04-23T00:18:00,cfa,208.12
2022-04-23T00:20:00,cfa,207.66
2022-04-23T00:22:00,cfa,208.12
2022-04-23T00:23:00,cfa,115.31
2022-04-23T00:25:00,cfa,208.12
2022-04-23T00:27:00,cfa,231.09
2022-04-23T00:29:00,cfa,208.12
2022-04-23T00:31:00,cfa,231.56
2022-04-23T00:32:00,cfa,91.88
2022-04-23T00:34:00,cfa,231.56
2022-04-23T00:35:00,cfa,92.34
2022-04-23T00:37:00,cfa,207.66
2022-04-23T00:39:00,cfa,231.56
2022-04-23T00:41:00,cfa,207.66
2022-04-23T00:43:00,cfa,208.12
2022-04-23T00:45:00,cfa,231.09
2022-04-23T00:47:00,cfa,208.12
2022-04-23T00:48:00,cfa,92.58
2022-04-23T00:50:00,cfa,230.86
2022-04-23T00:52:00,cfa,208.12
2022-04-23T00:53:00,cfa,115.31
2022-04-23T00:55:00,cfa,208.12
2022-04-23T00:56:00,cfa,92.58
2022-04-23T00:58:00,cfa,230.86
2022-04-23T01:00:00,cfa,208.12
2022-04-23T01:01:00,cfa,92.58
2022-04-23T01:03:00,cfa,230.86
2022-04-23T01:05:00,cfa,208.36
2022-04-23T01:06:00,cfa,115.78
2022-04-23T01:08:00,cfa,207.42
2022-04-23T01:09:00,cfa,116.02
2022-04-23T01:11:00,cfa,208.12
2022-04-23T01:13:00,cfa,207.66
2022-04-23T01:14:00,cfa,115.78
2022-04-23T01:16:00,cfa,208.12
2022-04-23T01:17:00,cfa,92.34
2022-04-23T01:19:00,cfa,231.09
2022-04-23T01:21:00,cfa,208.12
2022-04-23T01:22:00,cfa,115.31
2022-04-23T01:24:00,cfa,208.12
2022-04-23T01:25:00,cfa,92.34
2022-04-23T01:27:00,cfa,231.09
2022-04-23T01:28:00,cfa,92.34
2022-04-23T01:30:00,cfa,208.12
2022-04-23T01:32:00,cfa,207.66
2022-04-23T01:34:00,cfa,231.09
2022-04-23T01:35:00,cfa,93.05
2022-04-23T01:37:00,cfa,230.86
2022-04-23T01:39:00,cfa,208.12
2022-04-23T01:41:00,cfa,207.66
2022-04-23T01:43:00,cfa,208.36
2022-04-23T01:44:00,cfa,115.78
2022-04-23T01:46:00,cfa,207.42
2022-04-23T01:48:00,cfa,208.36
2022-04-23T01:49:00,cfa,115.78
2022-04-23T01:51:00,cfa,207.66
2022-04-23T01:52:00,cfa,69.61
2022-04-23T01:54:00,cfa,138.52
2022-04-23T01:56:00,cfa,115.78
2022-04-23T01:58:00,cfa,115.08
2022-04-23T02:00:00,cfa,116.02
2022-04-23T02:02:00,cfa,138.52
2022-04-23T02:03:00,cfa,68.91
2022-04-23T02:05:00,cfa,69.61
2022-04-23T02:07:00,cfa,92.58
2022-04-23T02:09:00,cfa,92.34
2022-04-23T02:11:00,cfa,69.61
2022-04-23T02:13:00,cfa,92.34
2022-04-23T02:14:00,cfa,68.91
2022-04-23T02:15:00,cfa,46.17
2022-04-23T02:17:00,cfa,93.05
2022-04-23T02:19:00,cfa,115.31
2022-04-23T02:21:00,cfa,92.34
2022-04-23T02:23:00,cfa,115.78
2022-04-23T02:24:00,cfa,46.17
2022-04-23T02:26:00,cfa,115.31
2022-04-23T02:27:00,cfa,69.61
2022-04-23T02:29:00,cfa,92.34
2022-04-23T02:30:00,cfa,69.61
2022-04-23T02:32:00,cfa,115.08
2022-04-23T02:34:00,cfa,116.02
2022-04-23T02:35:00,cfa,46.17
2022-04-23T02:36:00,cfa,46.17
2022-04-23T02:38:00,cfa,138.52
2022-04-23T02:39:00,cfa,46.17
2022-04-23T02:40:00,cfa,69.61
2022-04-23T02:42:00,cfa,115.31
2022-04-23T02:44:00,cfa,115.78
2022-04-23T02:45:00,cfa,46.17
2022-04-23T02:46:00,cfa,68.91
2022-04-23T02:47:00,cfa,46.17
2022-04-23T02:49:00,cfa,116.02
2022-04-23T02:50:00,cfa,68.91
2022-04-23T02:52:00,cfa,115.78
2022-04-23T02:53:00,cfa,46.17
2022-04-23T02:55:00,cfa,115.78
2022-04-23T02:57:00,cfa,115.78
2022-04-23T02:58:00,cfa,69.14
2022-04-23T03:00:00,cfa,115.78
2022-04-23T03:01:00,cfa,46.17
2022-04-23T03:03:00,cfa,115.08
2022-04-23T03:04:00,cfa,69.61
2022-04-23T03:06:00,cfa,115.31
2022-04-23T03:08:00,cfa,115.78
2022-04-23T03:10:00,cfa,115.78
2022-04-23T03:12:00,cfa,92.34
2022-04-23T03:14:00,cfa,115.31
2022-04-23T03:15:00,cfa,69.61
2022-04-23T03:17:00,cfa,115.08
2022-04-23T03:19:00,cfa,115.78
2022-04-23T03:21:00,cfa,115.31
2022-04-23T03:22:00,cfa,46.88
2022-04-23T03:24:00,cfa,115.08
2022-04-23T03:26:00,cfa,115.78
2022-04-23T03:27:00,cfa,69.61
2022-04-23T03:28:00,cfa,46.17
2022-04-23T03:30:00,cfa,115.31
2022-04-23T03:31:00,cfa,69.61
2022-04-23T03:33:00,cfa,138.52
2022-04-23T03:35:00,cfa,115.31
2022-04-23T03:36:00,cfa,46.64
2022-04-23T03:38:00,cfa,115.31
2022-04-23T03:40:00,cfa,115.78
2022-04-23T03:41:00,cfa,68.91
2022-04-23T03:43:00,cfa,115.78
2022-04-23T03:44:00,cfa,46.17
2022-04-23T03:46:00,cfa,115.31
2022-04-23T03:47:00,cfa,46.17
2022-04-23T03:49:00,cfa,139.22
2022-04-23T03:51:00,cfa,115.31
2022-04-23T03:53:00,cfa,115.78
2022-04-23T03:55:00,cfa,115.08
2022-04-23T03:56:00,cfa,46.17
2022-04-23T03:58:00,cfa,115.78
2022-04-23T04:00:00,cfa,115.31
2022-04-23T04:02:00,cfa,115.78
2022-04-23T04:03:00,cfa,69.61
2022-04-23T04:05:00,cfa,115.08
2022-04-23T04:06:00,cfa,46.41
2022-04-23T04:08:00,cfa,138.52
2022-04-23T04:09:00,cfa,46.17
2022-04-23T04:10:00,cfa,69.61
2022-04-23T04:12:00,cfa,115.78
2022-04-23T04:13:00,cfa,68.91
2022-04-23T04:15:00,cfa,138.75
2022-04-23T04:17:00,cfa,115.78
2022-04-23T04:18:00,cfa,69.61
2022-04-23T04:19:00,cfa,68.91
2022-04-23T04:21:00,cfa,115.31
2022-04-23T04:22:00,cfa,69.61
2022-04-23T04:23:00,cfa,69.61
2022-04-23T04:25:00,cfa,115.08
2022-04-23T04:27:00,cfa,139.22
2022-04-23T04:28:00,cfa,69.14
2022-04-23T04:30:00,cfa,115.78
2022-04-23T04:32:00,cfa,138.52
2022-04-23T04:34:00,cfa,115.78
2022-04-23T04:36:00,cfa,138.05
2022-04-23T04:38:00,cfa,139.22
2022-04-23T04:39:00,cfa,46.17
2022-04-23T04:41:00,cfa,138.52
2022-04-23T04:43:00,cfa,138.75
2022-04-23T04:44:00,cfa,68.91
2022-04-23T04:45:00,cfa,46.17
2022-04-23T04:47:00,cfa,139.22
2022-04-23T04:49:00,cfa,138.52
2022-04-23T04:51:00,cfa,115.31
2022-04-23T04:53:00,cfa,139.22
2022-04-23T04:55:00,cfa,138.52
2022-04-23T04:57:00,cfa,115.31
2022-04-23T04:59:00,cfa,161.95
2022-04-23T05:00:00,cfa,68.91
2022-04-23T05:02:00,cfa,139.22
2022-04-23T05:03:00,cfa,69.14
2022-04-23T05:05:00,cfa,115.78
2022-04-23T05:06:00,cfa,68.91
2022-04-23T05:08:00,cfa,138.75
2022-04-23T05:10:00,cfa,115.78
2022-04-23T05:12:00,cfa,138.52
2022-04-23T05:13:00,cfa,69.61
2022-04-23T05:14:00,cfa,46.17
2022-04-23T05:16:00,cfa,138.52
2022-04-23T05:17:00,cfa,69.14
2022-04-23T05:18:00,cfa,69.61
2022-04-23T05:19:00,cfa,68.91
2022-04-23T05:21:00,cfa,115.78
2022-04-23T05:23:00,cfa,138.75
2022-04-23T05:25:00,cfa,115.78
2022-04-23T05:26:00,cfa,68.91
2022-04-23T05:28:00,cfa,115.78
2022-04-23T05:30:00,cfa,138.75
2022-04-23T05:32:00,cfa,115.78
2022-04-23T05:34:00,cfa,138.52
2022-04-23T05:36:00,cfa,115.08
2022-04-23T05:37:00,cfa,69.61
2022-04-23T05:39:00,cfa,138.75
2022-04-23T05:41:00,cfa,115.78
2022-04-23T05:43:00,cfa,115.08
2022-04-23T05:45:00,cfa,138.75
2022-04-23T05:47:00,cfa,138.52
2022-04-23T05:48:00,cfa,46.88
2022-04-23T05:50:00,cfa,138.52
2022-04-23T05:52:00,cfa,115.31
2022-04-23T05:53:00,cfa,69.61
2022-04-23T05:55:00,cfa,115.08
2022-04-23T05:56:00,cfa,69.61
2022-04-23T05:57:00,cfa,46.17
2022-04-23T05:59:00,cfa,115.31
2022-04-23T06:00:00,cfa,69.61
2022-04-23T06:02:00,cfa,115.78
2022-04-23T06:04:00,cfa,138.52
2022-04-23T06:06:00,cfa,161.48
2022-04-23T06:08:00,cfa,161.95
2022-04-23T06:10:00,cfa,161.95
2022-04-23T06:12:00,cfa,161.48
2022-04-23T06:14:00,cfa,161.95
2022-04-23T06:15:00,cfa,69.61
2022-04-23T06:16:00,cfa,92.34
2022-04-23T06:17:00,cfa,69.14
2022-04-23T06:19:00,cfa,161.95
2022-04-23T06:21:00,cfa,161.95
2022-04-23T06:22:00,cfa,92.34
2022-04-23T06:23:00,cfa,69.14
2022-04-23T06:25:00,cfa,161.95
2022-04-23T06:27:00,cfa,161.95
2022-04-23T06:28:00,cfa,68.91
2022-04-23T06:29:00,cfa,92.58
2022-04-23T06:31:00,cfa,138.52
2022-04-23T06:32:00,cfa,92.34
2022-04-23T06:33:00,cfa,69.61
2022-04-23T06:35:00,cfa,161.48
2022-04-23T06:37:00,cfa,161.95
2022-04-23T06:39:00,cfa,161.95
2022-04-23T06:41:00,cfa,161.48
2022-04-23T06:42:00,cfa,93.05
2022-04-23T06:44:00,cfa,161.25
2022-04-23T06:46:00,cfa,162.19
2022-04-23T06:47:00,cfa,68.91
2022-04-23T06:49:00,cfa,161.95
2022-04-23T06:51:00,cfa,161.95
2022-04-23T06:53:00,cfa,161.48
2022-04-23T06:55:00,cfa,161.95
2022-04-23T06:57:00,cfa,161.48
2022-04-23T06:58:00,cfa,69.61
2022-04-23T07:00:00,cfa,161.95
2022-04-23T07:01:00,cfa,68.91
2022-04-23T07:03:00,cfa,162.19
2022-04-23T07:05:00,cfa,161.95
2022-04-23T07:07:00,cfa,161.25
2022-04-23T07:09:00,cfa,162.19
2022-04-23T07:10:00,cfa,92.34
2022-04-23T07:11:00,cfa,69.61
2022-04-23T07:13:00,cfa,161.48
2022-04-23T07:15:00,cfa,161.95
2022-04-23T07:17:00,cfa,161.95
2022-04-23T07:18:00,cfa,92.34
2022-04-23T07:20:00,cfa,161.48
2022-04-23T07:22:00,cfa,161.95
2022-04-23T07:24:00,cfa,161.95
2022-04-23T07:25:00,cfa,91.88
2022-04-23T07:27:00,cfa,161.95
2022-04-23T07:29:00,cfa,161.95
2022-04-23T07:31:00,cfa,161.48
2022-04-23T07:33:00,cfa,161.95
2022-04-23T07:34:00,cfa,92.34
2022-04-23T07:36:00,cfa,162.19
2022-04-23T07:38:00,cfa,161.25
2022-04-23T07:39:00,cfa,69.61
2022-04-23T07:40:00,cfa,92.34
2022-04-23T07:42:00,cfa,162.19
2022-04-23T07:44:00,cfa,161.25
2022-04-23T07:46:00,cfa,161.95
2022-04-23T07:48:00,cfa,162.19
2022-04-23T07:50:00,cfa,161.25
2022-04-23T07:52:00,cfa,161.95
2022-04-23T07:54:00,cfa,162.19
2022-04-23T07:55:00,cfa,92.34
2022-04-23T07:57:00,cfa,161.48
2022-04-23T07:59:00,cfa,161.95
2022-04-23T08:01:00,cfa,161.95
2022-04-23T08:02:00,cfa,92.34
2022-04-23T08:04:00,cfa,231.09
2022-04-23T08:06:00,cfa,254.30
2022-04-23T08:07:00,cfa,115.31
2022-04-23T08:09:00,cfa,230.86
2022-04-23T08:11:00,cfa,231.09
2022-04-23T08:12:00,cfa,115.78
2022-04-23T08:14:00,cfa,231.56
2022-04-23T08:16:00,cfa,231.09
2022-04-23T08:17:00,cfa,138.52
2022-04-23T08:18:00,cfa,115.31
2022-04-23T08:19:00,cfa,115.78
2022-04-23T08:21:00,cfa,230.86
2022-04-23T08:22:00,cfa,115.78
2022-04-23T08:24:00,cfa,207.66
2022-04-23T08:26:00,cfa,208.36
2022-04-23T08:27:00,cfa,115.78
2022-04-23T08:29:00,cfa,207.42
2022-04-23T08:31:00,cfa,208.36
2022-04-23T08:33:00,cfa,230.86
2022-04-23T08:35:00,cfa,231.09
2022-04-23T08:37:00,cfa,208.12
2022-04-23T08:39:00,cfa,231.09
2022-04-23T08:40:00,cfa,115.78
2022-04-23T08:42:00,cfa,230.86
2022-04-23T08:44:00,cfa,231.09
2022-04-23T08:46:00,cfa,208.12
2022-04-23T08:48:00,cfa,231.09
2022-04-23T08:49:00,cfa,115.78
2022-04-23T08:51:00,cfa,231.09
2022-04-23T08:53:00,cfa,208.12
2022-04-23T08:55:00,cfa,231.09
2022-04-23T08:56:00,cfa,115.08
2022-04-23T08:58:00,cfa,231.56
2022-04-23T09:00:00,cfa,207.66
2022-04-23T09:02:00,cfa,231.56
2022-04-23T09:03:00,cfa,91.88
2022-04-23T09:05:00,cfa,231.56
2022-04-23T09:06:00,cfa,115.78
2022-04-23T09:07:00,cfa,91.88
2022-04-23T09:09:00,cfa,231.56
2022-04-23T09:10:00,cfa,115.08
2022-04-23T09:12:00,cfa,208.36
2022-04-23T09:14:00,cfa,230.86
2022-04-23T09:15:00,cfa,115.78
2022-04-23T09:17:00,cfa,231.09
2022-04-23T09:19:00,cfa,231.09
2022-04-23T09:21:00,cfa,208.12
2022-04-23T09:22:00,cfa,115.78
2022-04-23T09:24:00,cfa,207.66
2022-04-23T09:26:00,cfa,230.86
2022-04-23T09:27:00,cfa,116.02
2022-04-23T09:28:00,cfa,92.34
2022-04-23T09:29:00,cfa,115.78
2022-04-23T09:31:00,cfa,230.86
2022-04-23T09:33:00,cfa,207.66
2022-04-23T09:34:00,cfa,115.78
2022-04-23T09:36:00,cfa,231.09
2022-04-23T09:37:00,cfa,115.78
2022-04-23T09:38:00,cfa,115.78
2022-04-23T09:40:00,cfa,231.09
2022-04-23T09:41:00,cfa,115.08
2022-04-23T09:43:00,cfa,254.53
2022-04-23T09:45:00,cfa,230.86
2022-04-23T09:47:00,cfa,254.53
2022-04-23T09:49:00,cfa,230.86
2022-04-23T09:50:00,cfa,138.75
2022-04-23T09:52:00,cfa,230.86
2022-04-23T09:53:00,cfa,115.78
2022-04-23T09:55:00,cfa,254.53
2022-04-23T09:57:00,cfa,230.86
2022-04-23T09:58:00,cfa,162.19
2022-04-23T10:00:00,cfa,369.38
2022-04-23T10:02:00,cfa,346.88
2022-04-23T10:03:00,cfa,184.92
2022-04-23T10:05:00,cfa,392.81
2022-04-23T10:07:00,cfa,393.05
2022-04-23T10:09:00,cfa,393.05
2022-04-23T10:10:00,cfa,184.22
2022-04-23T10:12:00,cfa,393.05
2022-04-23T10:14:00,cfa,393.05
2022-04-23T10:16:00,cfa,392.81
2022-04-23T10:17:00,cfa,208.36
2022-04-23T10:19:00,cfa,392.81
2022-04-23T10:21:00,cfa,393.05
2022-04-23T10:22:00,cfa,207.66
2022-04-23T10:24:00,cfa,393.05
2022-04-23T10:25:00,cfa,184.69
2022-04-23T10:26:00,cfa,208.36
2022-04-23T10:28:00,cfa,392.81
2022-04-23T10:29:00,cfa,184.92
2022-04-23T10:31:00,cfa,393.05
2022-04-23T10:33:00,cfa,392.34
2022-04-23T10:35:00,cfa,393.05
2022-04-23T10:36:00,cfa,185.39
2022-04-23T10:38:00,cfa,392.34
2022-04-23T10:39:00,cfa,185.39
2022-04-23T10:41:00,cfa,369.61
2022-04-23T10:43:00,cfa,393.05
2022-04-23T10:44:00,cfa,207.66
2022-04-23T10:46:00,cfa,370.08
2022-04-23T10:48:00,cfa,369.61
2022-04-23T10:50:00,cfa,393.05
2022-04-23T10:52:00,cfa,369.61
2022-04-23T10:53:00,cfa,184.69
2022-04-23T10:55:00,cfa,393.05
2022-04-23T10:57:00,cfa,415.78
2022-04-23T10:59:00,cfa,370.31
2022-04-23T11:00:00,cfa,208.12
2022-04-23T11:02:00,cfa,369.61
2022-04-23T11:04:00,cfa,369.61
2022-04-23T11:05:00,cfa,208.12
2022-04-23T11:06:00,cfa,184.92
2022-04-23T11:08:00,cfa,369.61
2022-04-23T11:09:00,cfa,208.12
2022-04-23T11:11:00,cfa,369.61
2022-04-23T11:13:00,cfa,370.31
2022-04-23T11:14:00,cfa,207.42
2022-04-23T11:16:00,cfa,370.31
2022-04-23T11:18:00,cfa,392.34
2022-04-23T11:19:00,cfa,185.39
2022-04-23T11:21:00,cfa,369.61
2022-04-23T11:23:00,cfa,393.05
2022-04-23T11:24:00,cfa,184.69
2022-04-23T11:26:00,cfa,393.05
2022-04-23T11:28:00,cfa,369.61
2022-04-23T11:29:00,cfa,184.92
2022-04-23T11:31:00,cfa,392.81
2022-04-23T11:32:00,cfa,184.92
2022-04-23T11:34:00,cfa,393.05
2022-04-23T11:36:00,cfa,370.08
2022-04-23T11:37:00,cfa,207.66
2022-04-23T11:39:00,cfa,369.61
2022-04-23T11:41:00,cfa,393.05
2022-04-23T11:42:00,cfa,184.69
2022-04-23T11:43:00,cfa,185.39
2022-04-23T11:45:00,cfa,393.05
2022-04-23T11:46:00,cfa,184.22
2022-04-23T11:48:00,cfa,393.52
2022-04-23T11:49:00,cfa,184.92
2022-04-23T11:51:00,cfa,392.34
2022-04-23T11:52:00,cfa,185.39
2022-04-23T11:54:00,cfa,392.34
2022-04-23T11:56:00,cfa,370.31
2022-04-23T11:58:00,cfa,393.05
2022-04-23T11:59:00,cfa,184.69
2022-04-23T12:01:00,cfa,393.05
2022-04-23T12:03:00,cfa,369.61
2022-04-23T12:04:00,cfa,208.12
2022-04-23T12:06:00,cfa,392.34
2022-04-23T12:08:00,cfa,393.05
2022-04-23T12:10:00,cfa,393.05
2022-04-23T12:12:00,cfa,393.05
2022-04-23T12:14:00,cfa,393.05
2022-04-23T12:18:00,cfa,184.69
2022-04-23T12:20:00,cfa,393.05
2022-04-23T12:22:00,cfa,393.05
2022-04-23T12:23:00,cfa,184.69
2022-04-23T12:25:00,cfa,393.05
2022-04-23T12:27:00,cfa,393.05
2022-04-23T12:29:00,cfa,369.61
2022-04-23T12:31:00,cfa,393.05
2022-04-23T12:33:00,cfa,392.34
2022-04-23T12:35:00,cfa,370.31
2022-04-23T12:36:00,cfa,208.12
2022-04-23T12:38:00,cfa,392.34
2022-04-23T12:39:00,cfa,185.39
2022-04-23T12:41:00,cfa,369.61
2022-04-23T12:43:00,cfa,393.05
2022-04-23T12:45:00,cfa,392.34
2022-04-23T12:47:00,cfa,370.31
2022-04-23T12:48:00,cfa,208.12
2022-04-23T12:50:00,cfa,369.61
2022-04-23T12:52:00,cfa,393.05
2022-04-23T12:54:00,cfa,369.61
2022-04-23T12:56:00,cfa,393.05
2022-04-23T12:57:00,cfa,207.42
2022-04-23T12:59:00,cfa,370.31
2022-04-23T13:01:00,cfa,393.05
2022-04-23T13:02:00,cfa,184.69
2022-04-23T13:03:00,cfa,184.92
2022-04-23T13:05:00,cfa,369.61
2022-04-23T13:07:00,cfa,392.81
2022-04-23T13:09:00,cfa,369.61
2022-04-23T13:11:00,cfa,370.31
2022-04-23T13:12:00,cfa,184.69
2022-04-23T13:14:00,cfa,369.61
2022-04-23T13:16:00,cfa,370.31
2022-04-23T13:18:00,cfa,369.61
2022-04-23T13:20:00,cfa,369.61
2022-04-23T13:22:00,cfa,370.08
2022-04-23T13:23:00,cfa,184.92
2022-04-23T13:25:00,cfa,369.61
2022-04-23T13:26:00,cfa,208.12
2022-04-23T13:28:00,cfa,369.61
2022-04-23T13:30:00,cfa,369.61
2022-04-23T13:32:00,cfa,369.61
2022-04-23T13:33:00,cfa,185.39
2022-04-23T13:35:00,cfa,369.61
2022-04-23T13:37:00,cfa,369.61
2022-04-23T13:39:00,cfa,370.08
2022-04-23T13:41:00,cfa,369.61
2022-04-23T13:42:00,cfa,184.92
2022-04-23T13:44:00,cfa,370.08
2022-04-23T13:46:00,cfa,369.61
2022-04-23T13:47:00,cfa,184.92
2022-04-23T13:49:00,cfa,370.08
2022-04-23T13:50:00,cfa,184.22
2022-04-23T13:52:00,cfa,370.31
2022-04-23T13:54:00,cfa,369.61
2022-04-23T13:56:00,cfa,370.08
2022-04-23T13:57:00,cfa,184.92
2022-04-23T13:59:00,cfa,369.61
2022-04-23T14:00:00,cfa,184.69
2022-04-23T14:02:00,cfa,369.61
2022-04-23T14:03:00,cfa,208.12
2022-04-23T14:05:00,cfa,346.88
2022-04-23T14:07:00,cfa,393.05
2022-04-23T14:08:00,cfa,208.12
2022-04-23T14:10:00,cfa,346.17
2022-04-23T14:11:00,cfa,184.92
2022-04-23T14:13:00,cfa,323.91
2022-04-23T14:15:00,cfa,346.17
2022-04-23T14:17:00,cfa,346.88
2022-04-23T14:19:00,cfa,346.88
2022-04-23T14:21:00,cfa,346.64
2022-04-23T14:23:00,cfa,346.88
2022-04-23T14:25:00,cfa,323.44
2022-04-23T14:26:00,cfa,184.69
2022-04-23T14:28:00,cfa,346.88
2022-04-23T14:30:00,cfa,346.88
2022-04-23T14:31:00,cfa,161.25
2022-04-23T14:33:00,cfa,324.14
2022-04-23T14:35:00,cfa,346.17
2022-04-23T14:37:00,cfa,346.88
2022-04-23T14:39:00,cfa,323.91
2022-04-23T14:41:00,cfa,323.44
2022-04-23T14:43:00,cfa,346.17
2022-04-23T14:44:00,cfa,161.95
2022-04-23T14:46:00,cfa,323.44
2022-04-23T14:48:00,cfa,346.88
2022-04-23T14:50:00,cfa,323.91
2022-04-23T14:52:00,cfa,346.17
2022-04-23T14:54:00,cfa,346.88
2022-04-23T14:55:00,cfa,184.69
2022-04-23T14:56:00,cfa,161.95
2022-04-23T14:58:00,cfa,323.44
2022-04-23T14:59:00,cfa,162.19
2022-04-23T15:01:00,cfa,346.64
2022-04-23T15:03:00,cfa,323.44
2022-04-23T15:05:00,cfa,346.88
2022-04-23T15:06:00,cfa,161.25
2022-04-23T15:08:00,cfa,324.14
2022-04-23T15:09:00,cfa,184.69
2022-04-23T15:11:00,cfa,323.44
2022-04-23T15:13:00,cfa,323.44
2022-04-23T15:15:00,cfa,346.88
2022-04-23T15:17:00,cfa,346.64
2022-04-23T15:18:00,cfa,161.95
2022-04-23T15:20:00,cfa,323.44
2022-04-23T15:22:00,cfa,346.88
2022-04-23T15:24:00,cfa,323.44
2022-04-23T15:26:00,cfa,323.44
2022-04-23T15:28:00,cfa,323.91
2022-04-23T15:29:00,cfa,184.92
2022-04-23T15:31:00,cfa,323.20
2022-04-23T15:32:00,cfa,184.92
2022-04-23T15:34:00,cfa,323.91
2022-04-23T15:36:00,cfa,346.17
2022-04-23T15:38:00,cfa,324.14
2022-04-23T15:40:00,cfa,346.17
2022-04-23T15:42:00,cfa,323.44
2022-04-23T15:44:00,cfa,347.34
2022-04-23T15:45:00,cfa,184.22
2022-04-23T15:46:00,cfa,161.95
2022-04-23T15:48:00,cfa,346.88
2022-04-23T15:49:00,cfa,161.95
2022-04-23T15:51:00,cfa,346.17
2022-04-23T15:52:00,cfa,161.95
2022-04-23T15:54:00,cfa,346.88
2022-04-23T15:56:00,cfa,346.88
2022-04-23T15:58:00,cfa,346.17
2022-04-23T16:00:00,cfa,346.64
2022-04-23T16:02:00,cfa,346.88
2022-04-23T16:04:00,cfa,346.88
2022-04-23T16:06:00,cfa,346.88
2022-04-23T16:07:00,cfa,161.25
2022-04-23T16:09:00,cfa,346.88
2022-04-23T16:11:00,cfa,346.88
2022-04-23T16:13:00,cfa,323.20
2022-04-23T16:15:00,cfa,323.44
2022-04-23T16:17:00,cfa,324.14
2022-04-23T16:19:00,cfa,323.20
2022-04-23T16:21:00,cfa,323.44
2022-04-23T16:22:00,cfa,161.95
2022-04-23T16:24:00,cfa,323.44
2022-04-23T16:26:00,cfa,346.88
2022-04-23T16:27:00,cfa,161.95
2022-04-23T16:28:00,cfa,161.48
2022-04-23T16:30:00,cfa,346.88
2022-04-23T16:31:00,cfa,161.95
2022-04-23T16:33:00,cfa,323.44
2022-04-23T16:34:00,cfa,184.69
2022-04-23T16:36:00,cfa,323.44
2022-04-23T16:38:00,cfa,346.88
2022-04-23T16:40:00,cfa,346.64
2022-04-23T16:42:00,cfa,346.88
2022-04-23T16:44:00,cfa,346.88
2022-04-23T16:46:00,cfa,346.64
2022-04-23T16:47:00,cfa,184.92
2022-04-23T16:49:00,cfa,346.17
2022-04-23T16:51:00,cfa,346.88
2022-04-23T16:53:00,cfa,346.64
2022-04-23T16:54:00,cfa,184.92
2022-04-23T16:56:00,cfa,346.64
2022-04-23T16:58:00,cfa,346.88
2022-04-23T17:00:00,cfa,323.44
2022-04-23T17:02:00,cfa,346.88
2022-04-23T17:04:00,cfa,346.64
2022-04-23T17:05:00,cfa,184.92
2022-04-23T17:07:00,cfa,346.64
2022-04-23T17:08:00,cfa,161.48
2022-04-23T17:10:00,cfa,346.88
2022-04-23T17:11:00,cfa,161.95
2022-04-23T17:13:00,cfa,346.17
2022-04-23T17:14:00,cfa,185.39
2022-04-23T17:15:00,cfa,161.48
2022-04-23T17:17:00,cfa,346.64
2022-04-23T17:19:00,cfa,346.88
2022-04-23T17:21:00,cfa,346.88
2022-04-23T17:22:00,cfa,161.25
2022-04-23T17:24:00,cfa,346.88
2022-04-23T17:26:00,cfa,346.88
2022-04-23T17:28:00,cfa,346.64
2022-04-23T17:29:00,cfa,184.92
2022-04-23T17:31:00,cfa,323.44
2022-04-23T17:33:00,cfa,346.64
2022-04-23T17:35:00,cfa,346.88
2022-04-23T17:37:00,cfa,346.88
2022-04-23T17:39:00,cfa,346.17
2022-04-23T17:41:00,cfa,346.88
2022-04-23T17:43:00,cfa,346.64
2022-04-23T17:45:00,cfa,346.88
2022-04-23T17:47:00,cfa,346.88
2022-04-23T17:49:00,cfa,323.44
2022-04-23T17:50:00,cfa,184.69
2022-04-23T17:52:00,cfa,346.88
2022-04-23T17:54:00,cfa,346.17
2022-04-23T17:56:00,cfa,347.34
2022-04-23T17:58:00,cfa,323.44
2022-04-23T18:00:00,cfa,346.17
2022-04-23T18:02:00,cfa,347.34
2022-04-23T18:03:00,cfa,184.22
2022-04-23T18:05:00,cfa,346.88
2022-04-23T18:07:00,cfa,346.88
2022-04-23T18:08:00,cfa,161.95
2022-04-23T18:10:00,cfa,346.17
2022-04-23T18:11:00,cfa,185.39
2022-04-23T18:12:00,cfa,161.48
2022-04-23T18:14:00,cfa,346.64
2022-04-23T18:16:00,cfa,346.88
2022-04-23T18:18:00,cfa,346.88
2022-04-23T18:20:00,cfa,346.64
2022-04-23T18:22:00,cfa,346.17
2022-04-23T18:23:00,cfa,162.19
2022-04-23T18:25:00,cfa,346.64
2022-04-23T18:26:00,cfa,161.48
2022-04-23T18:28:00,cfa,346.88
2022-04-23T18:30:00,cfa,323.91
2022-04-23T18:32:00,cfa,346.17
2022-04-23T18:34:00,cfa,323.44
2022-04-23T18:36:00,cfa,347.34
2022-04-23T18:38:00,cfa,323.44
2022-04-23T18:40:00,cfa,346.17
2022-04-23T18:42:00,cfa,346.88
