#datetime,building,power
2024-02-23T00:00:00,prt,21.62
2024-02-23T00:01:00,prt,21.48
2024-02-23T00:02:00,prt,24.01
2024-02-23T00:03:00,prt,24.00
2024-02-23T00:04:00,prt,24.13
2024-02-23T00:05:00,prt,24.91
2024-02-23T00:06:00,prt,25.18
2024-02-23T00:07:00,prt,29.95
2024-02-23T00:08:00,prt,27.25
2024-02-23T00:09:00,prt,26.44
2024-02-23T00:10:00,prt,29.81
2024-02-23T00:11:00,prt,25.98
2024-02-23T00:12:00,prt,22.51
2024-02-23T00:13:00,prt,21.82
2024-02-23T00:14:00,prt,22.34
2024-02-23T00:15:00,prt,22.69
2024-02-23T00:16:00,prt,22.13
2024-02-23T00:17:00,prt,22.40
2024-02-23T00:18:00,prt,22.10
2024-02-23T00:19:00,prt,23.66
2024-02-23T00:20:00,prt,25.18
2024-02-23T00:21:00,prt,23.91
2024-02-23T00:22:00,prt,21.95
2024-02-23T00:23:00,prt,21.75
2024-02-23T00:24:00,prt,23.79
2024-02-23T00:25:00,prt,24.14
2024-02-23T00:26:00,prt,24.28
2024-02-23T00:27:00,prt,24.60
2024-02-23T00:28:00,prt,26.07
2024-02-23T00:29:00,prt,24.42
2024-02-23T00:30:00,prt,24.26
2024-02-23T00:31:00,prt,25.96
2024-02-23T00:32:00,prt,26.27
2024-02-23T00:33:00,prt,24.95
2024-02-23T00:34:00,prt,25.94
2024-02-23T00:35:00,prt,25.93
2024-02-23T00:36:00,prt,23.18
2024-02-23T00:37:00,prt,26.73
2024-02-23T00:38:00,prt,26.14
2024-02-23T00:39:00,prt,26.89
2024-02-23T00:40:00,prt,28.36
2024-02-23T00:41:00,prt,31.76
2024-02-23T00:42:00,prt,30.04
2024-02-23T00:43:00,prt,21.81
2024-02-23T00:44:00,prt,24.92
2024-02-23T00:45:00,prt,22.06
2024-02-23T00:46:00,prt,24.02
2024-02-23T00:47:00,prt,20.61
2024-02-23T00:48:00,prt,20.42
2024-02-23T00:49:00,prt,20.96
2024-02-23T00:50:00,prt,21.08
2024-02-23T00:51:00,prt,21.35
2024-02-23T00:52:00,prt,20.32
2024-02-23T00:53:00,prt,23.11
2024-02-23T00:54:00,prt,20.00
2024-02-23T00:55:00,prt,20.80
2024-02-23T00:56:00,prt,21.92
2024-02-23T00:57:00,prt,20.45
2024-02-23T00:58:00,prt,22.62
2024-02-23T00:59:00,prt,22.84
2024-02-23T01:00:00,prt,24.27
2024-02-23T01:01:00,prt,22.64
2024-02-23T01:02:00,prt,22.40
2024-02-23T01:03:00,prt,23.35
2024-02-23T01:04:00,prt,19.20
2024-02-23T01:05:00,prt,19.15
2024-02-23T01:06:00,prt,17.93
2024-02-23T01:07:00,prt,21.00
2024-02-23T01:08:00,prt,23.07
2024-02-23T01:09:00,prt,23.38
2024-02-23T01:10:00,prt,25.24
2024-02-23T01:11:00,prt,23.22
2024-02-23T01:12:00,prt,23.14
2024-02-23T01:13:00,prt,22.53
2024-02-23T01:14:00,prt,22.30
2024-02-23T01:15:00,prt,21.73
2024-02-23T01:16:00,prt,22.40
2024-02-23T01:17:00,prt,21.03
2024-02-23T01:18:00,prt,22.67
2024-02-23T01:19:00,prt,21.57
2024-02-23T01:20:00,prt,20.65
2024-02-23T01:21:00,prt,22.70
2024-02-23T01:22:00,prt,24.26
2024-02-23T01:23:00,prt,31.35
2024-02-23T01:24:00,prt,29.90
2024-02-23T01:25:00,prt,29.04
2024-02-23T01:26:00,prt,29.30
2024-02-23T01:27:00,prt,29.05
2024-02-23T01:28:00,prt,31.31
2024-02-23T01:29:00,prt,25.87
2024-02-23T01:30:00,prt,26.21
2024-02-23T01:31:00,prt,23.44
2024-02-23T01:32:00,prt,24.24
2024-02-23T01:33:00,prt,22.20
2024-02-23T01:34:00,prt,19.88
2024-02-23T01:35:00,prt,20.65
2024-02-23T01:36:00,prt,19.83
2024-02-23T01:37:00,prt,25.44
2024-02-23T01:38:00,prt,27.45
2024-02-23T01:39:00,prt,26.20
2024-02-23T01:40:00,prt,25.26
2024-02-23T01:41:00,prt,21.82
2024-02-23T01:42:00,prt,21.08
2024-02-23T01:43:00,prt,21.86
2024-02-23T01:44:00,prt,20.32
2024-02-23T01:45:00,prt,19.37
2024-02-23T01:46:00,prt,21.19
2024-02-23T01:47:00,prt,22.02
2024-02-23T01:48:00,prt,21.17
2024-02-23T01:49:00,prt,23.43
2024-02-23T01:50:00,prt,21.16
2024-02-23T01:51:00,prt,22.59
2024-02-23T01:52:00,prt,22.37
2024-02-23T01:53:00,prt,23.59
2024-02-23T01:54:00,prt,24.77
2024-02-23T01:55:00,prt,24.40
2024-02-23T01:56:00,prt,22.98
2024-02-23T01:57:00,prt,21.28
2024-02-23T01:58:00,prt,19.48
2024-02-23T01:59:00,prt,19.23
2024-02-23T02:00:00,prt,20.17
2024-02-23T02:01:00,prt,20.03
2024-02-23T02:02:00,prt,18.33
2024-02-23T02:03:00,prt,18.53
2024-02-23T02:04:00,prt,19.25
2024-02-23T02:05:00,prt,20.00
2024-02-23T02:06:00,prt,20.70
2024-02-23T02:07:00,prt,20.89
2024-02-23T02:08:00,prt,24.12
2024-02-23T02:09:00,prt,24.09
2024-02-23T02:10:00,prt,23.52
2024-02-23T02:11:00,prt,19.71
2024-02-23T02:12:00,prt,21.78
2024-02-23T02:13:00,prt,20.32
2024-02-23T02:14:00,prt,24.36
2024-02-23T02:15:00,prt,21.57
2024-02-23T02:16:00,prt,22.99
2024-02-23T02:17:00,prt,19.87
2024-02-23T02:18:00,prt,20.16
2024-02-23T02:19:00,prt,25.38
2024-02-23T02:20:00,prt,24.15
2024-02-23T02:21:00,prt,24.11
2024-02-23T02:22:00,prt,24.86
2024-02-23T02:23:00,prt,24.33
2024-02-23T02:24:00,prt,24.16
2024-02-23T02:25:00,prt,18.85
2024-02-23T02:26:00,prt,18.96
2024-02-23T02:27:00,prt,18.43
2024-02-23T02:28:00,prt,18.29
2024-02-23T02:29:00,prt,19.30
2024-02-23T02:30:00,prt,18.52
2024-02-23T02:31:00,prt,19.20
2024-02-23T02:32:00,prt,18.54
2024-02-23T02:33:00,prt,19.28
2024-02-23T02:34:00,prt,19.23
2024-02-23T02:35:00,prt,20.29
2024-02-23T02:36:00,prt,19.32
2024-02-23T02:37:00,prt,19.46
2024-02-23T02:38:00,prt,25.17
2024-02-23T02:39:00,prt,24.36
2024-02-23T02:40:00,prt,25.56
2024-02-23T02:41:00,prt,23.93
2024-02-23T02:42:00,prt,20.57
2024-02-23T02:43:00,prt,20.24
2024-02-23T02:44:00,prt,20.41
2024-02-23T02:45:00,prt,20.08
2024-02-23T02:46:00,prt,19.71
2024-02-23T02:47:00,prt,19.84
2024-02-23T02:48:00,prt,22.38
2024-02-23T02:49:00,prt,22.46
2024-02-23T02:50:00,prt,24.09
2024-02-23T02:51:00,prt,22.27
2024-02-23T02:52:00,prt,26.05
2024-02-23T02:53:00,prt,27.12
2024-02-23T02:54:00,prt,26.31
2024-02-23T02:55:00,prt,27.97
2024-02-23T02:56:00,prt,25.64
2024-02-23T02:57:00,prt,25.29
2024-02-23T02:58:00,prt,23.31
2024-02-23T02:59:00,prt,22.87
2024-02-23T03:00:00,prt,22.24
2024-02-23T03:01:00,prt,21.17
2024-02-23T03:02:00,prt,21.67
2024-02-23T03:03:00,prt,21.19
2024-02-23T03:04:00,prt,19.11
2024-02-23T03:05:00,prt,18.19
2024-02-23T03:06:00,prt,18.19
2024-02-23T03:07:00,prt,19.30
2024-02-23T03:08:00,prt,22.60
2024-02-23T03:09:00,prt,25.46
2024-02-23T03:10:00,prt,25.01
2024-02-23T03:11:00,prt,24.69
2024-02-23T03:12:00,prt,20.66
2024-02-23T03:13:00,prt,19.15
2024-02-23T03:14:00,prt,18.44
2024-02-23T03:15:00,prt,18.83
2024-02-23T03:16:00,prt,21.51
2024-02-23T03:17:00,prt,23.23
2024-02-23T03:18:00,prt,23.72
2024-02-23T03:19:00,prt,22.82
2024-02-23T03:20:00,prt,22.96
2024-02-23T03:21:00,prt,22.82
2024-02-23T03:22:00,prt,20.66
2024-02-23T03:23:00,prt,26.00
2024-02-23T03:24:00,prt,22.69
2024-02-23T03:25:00,prt,20.04
2024-02-23T03:26:00,prt,19.87
2024-02-23T03:27:00,prt,21.09
2024-02-23T03:28:00,prt,21.78
2024-02-23T03:29:00,prt,23.36
2024-02-23T03:30:00,prt,21.75
2024-02-23T03:31:00,prt,20.37
2024-02-23T03:32:00,prt,19.89
2024-02-23T03:33:00,prt,20.93
2024-02-23T03:34:00,prt,18.48
2024-02-23T03:35:00,prt,19.48
2024-02-23T03:36:00,prt,18.73
2024-02-23T03:37:00,prt,21.56
2024-02-23T03:38:00,prt,21.57
2024-02-23T03:39:00,prt,26.27
2024-02-23T03:40:00,prt,26.57
2024-02-23T03:41:00,prt,27.04
2024-02-23T03:42:00,prt,23.77
2024-02-23T03:43:00,prt,24.11
2024-02-23T03:44:00,prt,20.31
2024-02-23T03:45:00,prt,22.42
2024-02-23T03:46:00,prt,23.52
2024-02-23T03:47:00,prt,23.05
2024-02-23T03:48:00,prt,22.86
2024-02-23T03:49:00,prt,22.39
2024-02-23T03:50:00,prt,21.92
2024-02-23T03:51:00,prt,19.26
2024-02-23T03:52:00,prt,18.98
2024-02-23T03:53:00,prt,20.26
2024-02-23T03:54:00,prt,20.24
2024-02-23T03:55:00,prt,19.33
2024-02-23T03:56:00,prt,19.66
2024-02-23T03:57:00,prt,18.93
2024-02-23T03:58:00,prt,19.51
2024-02-23T03:59:00,prt,21.08
2024-02-23T04:00:00,prt,22.82
2024-02-23T04:01:00,prt,24.63
2024-02-23T04:02:00,prt,25.86
2024-02-23T04:03:00,prt,28.09
2024-02-23T04:04:00,prt,28.35
2024-02-23T04:05:00,prt,31.23
2024-02-23T04:06:00,prt,28.06
2024-02-23T04:07:00,prt,26.48
2024-02-23T04:08:00,prt,27.49
2024-02-23T04:09:00,prt,29.60
2024-02-23T04:10:00,prt,30.89
2024-02-23T04:11:00,prt,30.64
2024-02-23T04:12:00,prt,28.74
2024-02-23T04:13:00,prt,27.26
2024-02-23T04:14:00,prt,28.52
2024-02-23T04:15:00,prt,31.57
2024-02-23T04:16:00,prt,32.44
2024-02-23T04:17:00,prt,30.95
2024-02-23T04:18:00,prt,30.33
2024-02-23T04:19:00,prt,31.49
2024-02-23T04:20:00,prt,33.10
2024-02-23T04:21:00,prt,29.65
2024-02-23T04:22:00,prt,29.62
2024-02-23T04:23:00,prt,29.06
2024-02-23T04:24:00,prt,29.57
2024-02-23T04:25:00,prt,28.57
2024-02-23T04:26:00,prt,28.89
2024-02-23T04:27:00,prt,26.83
2024-02-23T04:28:00,prt,27.41
2024-02-23T04:29:00,prt,27.73
2024-02-23T04:30:00,prt,28.57
2024-02-23T04:31:00,prt,28.67
2024-02-23T04:32:00,prt,28.54
2024-02-23T04:33:00,prt,28.41
2024-02-23T04:34:00,prt,28.61
2024-02-23T04:35:00,prt,28.76
2024-02-23T04:36:00,prt,28.43
2024-02-23T04:37:00,prt,27.61
2024-02-23T04:38:00,prt,29.76
2024-02-23T04:39:00,prt,32.89
2024-02-23T04:40:00,prt,33.53
2024-02-23T04:41:00,prt,32.61
2024-02-23T04:42:00,prt,33.88
2024-02-23T04:43:00,prt,31.49
2024-02-23T04:44:00,prt,31.49
2024-02-23T04:45:00,prt,33.76
2024-02-23T04:46:00,prt,37.39
2024-02-23T04:47:00,prt,36.25
2024-02-23T04:48:00,prt,36.13
2024-02-23T04:49:00,prt,35.12
2024-02-23T04:50:00,prt,34.05
2024-02-23T04:51:00,prt,34.37
2024-02-23T04:52:00,prt,34.82
2024-02-23T04:53:00,prt,33.32
2024-02-23T04:54:00,prt,33.53
2024-02-23T04:55:00,prt,33.61
2024-02-23T04:56:00,prt,33.37
2024-02-23T04:57:00,prt,36.17
2024-02-23T04:58:00,prt,37.94
2024-02-23T04:59:00,prt,37.52
2024-02-23T05:00:00,prt,36.89
2024-02-23T05:01:00,prt,37.01
2024-02-23T05:02:00,prt,43.40
2024-02-23T05:03:00,prt,53.34
2024-02-23T05:04:00,prt,51.57
2024-02-23T05:05:00,prt,50.67
2024-02-23T05:06:00,prt,45.22
2024-02-23T05:07:00,prt,57.08
2024-02-23T05:08:00,prt,54.24
2024-02-23T05:09:00,prt,57.37
2024-02-23T05:10:00,prt,54.75
2024-02-23T05:11:00,prt,52.85
2024-02-23T05:12:00,prt,49.88
2024-02-23T05:13:00,prt,49.42
2024-02-23T05:14:00,prt,48.95
2024-02-23T05:15:00,prt,51.53
2024-02-23T05:16:00,prt,48.85
2024-02-23T05:17:00,prt,51.32
2024-02-23T05:18:00,prt,55.05
2024-02-23T05:19:00,prt,50.89
2024-02-23T05:20:00,prt,51.72
2024-02-23T05:21:00,prt,51.36
2024-02-23T05:22:00,prt,53.00
2024-02-23T05:23:00,prt,51.90
2024-02-23T05:24:00,prt,52.87
2024-02-23T05:25:00,prt,53.87
2024-02-23T05:26:00,prt,53.35
2024-02-23T05:27:00,prt,55.34
2024-02-23T05:28:00,prt,56.02
2024-02-23T05:29:00,prt,54.63
2024-02-23T05:30:00,prt,55.16
2024-02-23T05:31:00,prt,52.48
2024-02-23T05:32:00,prt,50.90
2024-02-23T05:33:00,prt,53.58
2024-02-23T05:34:00,prt,54.05
2024-02-23T05:35:00,prt,53.02
2024-02-23T05:36:00,prt,55.31
2024-02-23T05:37:00,prt,56.87
2024-02-23T05:38:00,prt,56.84
2024-02-23T05:39:00,prt,55.23
2024-02-23T05:40:00,prt,55.03
2024-02-23T05:41:00,prt,54.91
2024-02-23T05:42:00,prt,52.54
2024-02-23T05:43:00,prt,59.60
2024-02-23T05:44:00,prt,55.45
2024-02-23T05:45:00,prt,64.36
2024-02-23T05:46:00,prt,68.22
2024-02-23T05:47:00,prt,65.40
2024-02-23T05:48:00,prt,66.45
2024-02-23T05:49:00,prt,63.47
2024-02-23T05:50:00,prt,61.93
2024-02-23T05:51:00,prt,65.77
2024-02-23T05:52:00,prt,64.98
2024-02-23T05:53:00,prt,72.48
2024-02-23T05:54:00,prt,66.24
2024-02-23T05:55:00,prt,61.94
2024-02-23T05:56:00,prt,62.07
2024-02-23T05:57:00,prt,63.59
2024-02-23T05:58:00,prt,65.43
2024-02-23T05:59:00,prt,65.28
2024-02-23T06:00:00,prt,66.86
2024-02-23T06:01:00,prt,66.23
2024-02-23T06:02:00,prt,68.39
2024-02-23T06:03:00,prt,70.66
2024-02-23T06:04:00,prt,71.36
2024-02-23T06:05:00,prt,68.81
2024-02-23T06:06:00,prt,64.74
2024-02-23T06:07:00,prt,73.26
2024-02-23T06:08:00,prt,67.77
2024-02-23T06:09:00,prt,67.39
2024-02-23T06:10:00,prt,72.43
2024-02-23T06:11:00,prt,71.55
2024-02-23T06:12:00,prt,65.28
2024-02-23T06:13:00,prt,67.51
2024-02-23T06:14:00,prt,70.24
2024-02-23T06:15:00,prt,81.78
2024-02-23T06:16:00,prt,81.11
2024-02-23T06:17:00,prt,77.10
2024-02-23T06:18:00,prt,75.22
2024-02-23T06:19:00,prt,77.62
2024-02-23T06:20:00,prt,78.95
2024-02-23T06:21:00,prt,78.68
2024-02-23T06:22:00,prt,84.51
2024-02-23T06:23:00,prt,76.56
2024-02-23T06:24:00,prt,80.33
2024-02-23T06:25:00,prt,75.02
2024-02-23T06:26:00,prt,75.02
2024-02-23T06:27:00,prt,77.02
2024-02-23T06:28:00,prt,79.52
2024-02-23T06:29:00,prt,77.12
2024-02-23T06:30:00,prt,79.13
2024-02-23T06:31:00,prt,88.76
2024-02-23T06:32:00,prt,97.97
2024-02-23T06:33:00,prt,80.97
2024-02-23T06:34:00,prt,79.74
2024-02-23T06:35:00,prt,81.98
2024-02-23T06:36:00,prt,80.31
2024-02-23T06:37:00,prt,83.98
2024-02-23T06:38:00,prt,89.65
2024-02-23T06:39:00,prt,84.71
2024-02-23T06:40:00,prt,82.49
2024-02-23T06:41:00,prt,87.26
2024-02-23T06:42:00,prt,82.16
2024-02-23T06:43:00,prt,83.23
2024-02-23T06:44:00,prt,86.79
2024-02-23T06:45:00,prt,85.80
2024-02-23T06:46:00,prt,85.68
2024-02-23T06:47:00,prt,89.27
2024-02-23T06:48:00,prt,92.97
2024-02-23T06:49:00,prt,90.37
2024-02-23T06:50:00,prt,92.71
2024-02-23T06:51:00,prt,75.78
2024-02-23T06:52:00,prt,83.90
2024-02-23T06:53:00,prt,77.14
2024-02-23T06:54:00,prt,78.16
2024-02-23T06:55:00,prt,78.09
2024-02-23T06:56:00,prt,76.83
2024-02-23T06:57:00,prt,78.96
2024-02-23T06:58:00,prt,84.84
2024-02-23T06:59:00,prt,83.92
2024-02-23T07:00:00,prt,83.45
2024-02-23T07:01:00,prt,90.44
2024-02-23T07:02:00,prt,92.90
2024-02-23T07:03:00,prt,84.81
2024-02-23T07:04:00,prt,90.72
2024-02-23T07:05:00,prt,80.41
2024-02-23T07:06:00,prt,83.67
2024-02-23T07:07:00,prt,92.74
2024-02-23T07:08:00,prt,92.36
2024-02-23T07:09:00,prt,95.89
2024-02-23T07:10:00,prt,94.37
2024-02-23T07:11:00,prt,93.38
2024-02-23T07:12:00,prt,103.25
2024-02-23T07:13:00,prt,95.97
2024-02-23T07:14:00,prt,89.75
2024-02-23T07:15:00,prt,95.88
2024-02-23T07:16:00,prt,100.64
2024-02-23T07:17:00,prt,97.89
2024-02-23T07:18:00,prt,96.47
2024-02-23T07:19:00,prt,92.54
2024-02-23T07:20:00,prt,95.37
2024-02-23T07:21:00,prt,98.42
2024-02-23T07:22:00,prt,96.56
2024-02-23T07:23:00,prt,93.29
2024-02-23T07:24:00,prt,95.54
2024-02-23T07:25:00,prt,88.87
2024-02-23T07:26:00,prt,90.55
2024-02-23T07:27:00,prt,90.50
2024-02-23T07:28:00,prt,93.16
2024-02-23T07:29:00,prt,96.43
2024-02-23T07:30:00,prt,97.96
2024-02-23T07:31:00,prt,86.29
2024-02-23T07:32:00,prt,86.47
2024-02-23T07:33:00,prt,78.81
2024-02-23T07:34:00,prt,75.88
2024-02-23T07:35:00,prt,76.19
2024-02-23T07:36:00,prt,77.06
2024-02-23T07:37:00,prt,84.79
2024-02-23T07:38:00,prt,82.75
2024-02-23T07:39:00,prt,86.97
2024-02-23T07:40:00,prt,91.43
2024-02-23T07:41:00,prt,92.46
2024-02-23T07:42:00,prt,97.13
2024-02-23T07:43:00,prt,101.26
2024-02-23T07:44:00,prt,96.66
2024-02-23T07:45:00,prt,99.97
2024-02-23T07:46:00,prt,92.23
2024-02-23T07:47:00,prt,85.32
2024-02-23T07:48:00,prt,83.07
2024-02-23T07:49:00,prt,90.76
2024-02-23T07:50:00,prt,91.83
2024-02-23T07:51:00,prt,87.95
2024-02-23T07:52:00,prt,100.37
2024-02-23T07:53:00,prt,94.04
2024-02-23T07:54:00,prt,82.58
2024-02-23T07:55:00,prt,85.03
2024-02-23T07:56:00,prt,90.25
2024-02-23T07:57:00,prt,91.34
2024-02-23T07:58:00,prt,90.91
2024-02-23T07:59:00,prt,87.53
2024-02-23T08:00:00,prt,88.16
2024-02-23T08:01:00,prt,88.79
2024-02-23T08:02:00,prt,84.40
2024-02-23T08:03:00,prt,84.09
2024-02-23T08:04:00,prt,91.75
2024-02-23T08:05:00,prt,89.32
2024-02-23T08:06:00,prt,89.49
2024-02-23T08:07:00,prt,93.93
2024-02-23T08:08:00,prt,93.87
2024-02-23T08:09:00,prt,96.45
2024-02-23T08:10:00,prt,90.39
2024-02-23T08:11:00,prt,88.25
2024-02-23T08:12:00,prt,91.04
2024-02-23T08:13:00,prt,90.96
2024-02-23T08:14:00,prt,95.43
2024-02-23T08:15:00,prt,100.53
2024-02-23T08:16:00,prt,107.75
2024-02-23T08:17:00,prt,99.27
2024-02-23T08:18:00,prt,97.53
2024-02-23T08:19:00,prt,90.90
2024-02-23T08:20:00,prt,91.31
2024-02-23T08:21:00,prt,92.11
2024-02-23T08:22:00,prt,103.14
2024-02-23T08:23:00,prt,97.48
2024-02-23T08:24:00,prt,100.16
2024-02-23T08:25:00,prt,98.55
2024-02-23T08:26:00,prt,100.48
2024-02-23T08:27:00,prt,97.12
2024-02-23T08:28:00,prt,100.30
2024-02-23T08:29:00,prt,102.21
2024-02-23T08:30:00,prt,103.89
2024-02-23T08:31:00,prt,94.70
2024-02-23T08:32:00,prt,104.40
2024-02-23T08:33:00,prt,104.89
2024-02-23T08:34:00,prt,98.10
2024-02-23T08:35:00,prt,99.15
2024-02-23T08:36:00,prt,100.68
2024-02-23T08:37:00,prt,98.60
2024-02-23T08:38:00,prt,99.33
2024-02-23T08:39:00,prt,101.21
2024-02-23T08:40:00,prt,105.09
2024-02-23T08:41:00,prt,104.78
2024-02-23T08:42:00,prt,109.12
2024-02-23T08:43:00,prt,106.05
2024-02-23T08:44:00,prt,106.53
2024-02-23T08:45:00,prt,100.43
2024-02-23T08:46:00,prt,99.27
2024-02-23T08:47:00,prt,99.39
2024-02-23T08:48:00,prt,93.49
2024-02-23T08:49:00,prt,92.78
2024-02-23T08:50:00,prt,96.39
2024-02-23T08:51:00,prt,91.46
2024-02-23T08:52:00,prt,94.89
2024-02-23T08:53:00,prt,101.73
2024-02-23T08:54:00,prt,100.32
2024-02-23T08:55:00,prt,104.05
2024-02-23T08:56:00,prt,103.57
2024-02-23T08:57:00,prt,101.15
2024-02-23T08:58:00,prt,106.45
2024-02-23T08:59:00,prt,102.32
2024-02-23T09:00:00,prt,96.52
2024-02-23T09:01:00,prt,96.08
2024-02-23T09:02:00,prt,95.13
2024-02-23T09:03:00,prt,104.63
2024-02-23T09:04:00,prt,91.88
2024-02-23T09:05:00,prt,96.94
2024-02-23T09:06:00,prt,101.25
2024-02-23T09:07:00,prt,99.20
2024-02-23T09:08:00,prt,100.87
2024-02-23T09:09:00,prt,96.09
2024-02-23T09:10:00,prt,99.18
2024-02-23T09:11:00,prt,102.06
2024-02-23T09:12:00,prt,107.02
2024-02-23T09:13:00,prt,103.92
2024-02-23T09:14:00,prt,107.47
2024-02-23T09:15:00,prt,106.35
2024-02-23T09:16:00,prt,98.98
2024-02-23T09:17:00,prt,100.73
2024-02-23T09:18:00,prt,96.09
2024-02-23T09:19:00,prt,96.38
2024-02-23T09:20:00,prt,98.30
2024-02-23T09:21:00,prt,96.71
2024-02-23T09:22:00,prt,94.14
2024-02-23T09:23:00,prt,90.08
2024-02-23T09:24:00,prt,88.30
2024-02-23T09:25:00,prt,98.21
2024-02-23T09:26:00,prt,94.19
2024-02-23T09:27:00,prt,97.74
2024-02-23T09:28:00,prt,102.71
2024-02-23T09:29:00,prt,107.33
2024-02-23T09:30:00,prt,104.77
2024-02-23T09:31:00,prt,103.88
2024-02-23T09:32:00,prt,103.43
2024-02-23T09:33:00,prt,98.29
2024-02-23T09:34:00,prt,97.31
2024-02-23T09:35:00,prt,95.87
2024-02-23T09:36:00,prt,98.72
2024-02-23T09:37:00,prt,110.81
2024-02-23T09:38:00,prt,101.01
2024-02-23T09:39:00,prt,100.44
2024-02-23T09:40:00,prt,103.70
2024-02-23T09:41:00,prt,99.25
2024-02-23T09:42:00,prt,98.81
2024-02-23T09:43:00,prt,103.60
2024-02-23T09:44:00,prt,95.45
2024-02-23T09:45:00,prt,98.05
2024-02-23T09:46:00,prt,104.53
2024-02-23T09:47:00,prt,95.45
2024-02-23T09:48:00,prt,95.99
2024-02-23T09:49:00,prt,87.57
2024-02-23T09:50:00,prt,93.31
2024-02-23T09:51:00,prt,95.81
2024-02-23T09:52:00,prt,91.22
2024-02-23T09:53:00,prt,94.44
2024-02-23T09:54:00,prt,95.15
2024-02-23T09:55:00,prt,103.74
2024-02-23T09:56:00,prt,102.21
2024-02-23T09:57:00,prt,97.91
2024-02-23T09:58:00,prt,91.89
2024-02-23T09:59:00,prt,92.80
2024-02-23T10:00:00,prt,92.42
2024-02-23T10:01:00,prt,95.41
2024-02-23T10:02:00,prt,103.05
2024-02-23T10:03:00,prt,103.19
2024-02-23T10:04:00,prt,97.86
2024-02-23T10:05:00,prt,91.18
2024-02-23T10:06:00,prt,88.89
2024-02-23T10:07:00,prt,94.69
2024-02-23T10:08:00,prt,89.17
2024-02-23T10:09:00,prt,90.82
2024-02-23T10:10:00,prt,90.22
2024-02-23T10:11:00,prt,92.39
2024-02-23T10:12:00,prt,93.44
2024-02-23T10:13:00,prt,102.48
2024-02-23T10:14:00,prt,94.92
2024-02-23T10:15:00,prt,100.33
2024-02-23T10:16:00,prt,99.02
2024-02-23T10:17:00,prt,98.04
2024-02-23T10:18:00,prt,102.84
2024-02-23T10:19:00,prt,102.46
2024-02-23T10:20:00,prt,100.37
2024-02-23T10:21:00,prt,96.33
2024-02-23T10:22:00,prt,103.27
2024-02-23T10:23:00,prt,104.13
2024-02-23T10:24:00,prt,99.32
2024-02-23T10:25:00,prt,98.23
2024-02-23T10:26:00,prt,94.34
2024-02-23T10:27:00,prt,93.75
2024-02-23T10:28:00,prt,98.01
2024-02-23T10:29:00,prt,92.14
2024-02-23T10:30:00,prt,95.68
2024-02-23T10:31:00,prt,96.68
2024-02-23T10:32:00,prt,99.85
2024-02-23T10:33:00,prt,97.28
2024-02-23T10:34:00,prt,100.78
2024-02-23T10:35:00,prt,106.33
2024-02-23T10:36:00,prt,101.78
2024-02-23T10:37:00,prt,99.58
2024-02-23T10:38:00,prt,102.22
2024-02-23T10:39:00,prt,99.20
2024-02-23T10:40:00,prt,102.45
2024-02-23T10:41:00,prt,98.05
2024-02-23T10:42:00,prt,93.80
2024-02-23T10:43:00,prt,95.56
2024-02-23T10:44:00,prt,97.47
2024-02-23T10:45:00,prt,96.88
2024-02-23T10:46:00,prt,99.17
2024-02-23T10:47:00,prt,102.47
2024-02-23T10:48:00,prt,96.32
2024-02-23T10:49:00,prt,114.17
2024-02-23T10:50:00,prt,99.02
2024-02-23T10:51:00,prt,97.33
2024-02-23T10:52:00,prt,101.95
2024-02-23T10:53:00,prt,91.23
2024-02-23T10:54:00,prt,99.08
2024-02-23T10:55:00,prt,94.60
2024-02-23T10:56:00,prt,92.73
2024-02-23T10:57:00,prt,92.27
2024-02-23T10:58:00,prt,99.67
2024-02-23T10:59:00,prt,96.42
2024-02-23T11:00:00,prt,98.60
2024-02-23T11:01:00,prt,106.24
2024-02-23T11:02:00,prt,106.90
2024-02-23T11:03:00,prt,101.61
2024-02-23T11:04:00,prt,102.67
2024-02-23T11:05:00,prt,103.56
2024-02-23T11:06:00,prt,105.71
2024-02-23T11:07:00,prt,107.81
2024-02-23T11:08:00,prt,116.05
2024-02-23T11:09:00,prt,112.15
2024-02-23T11:10:00,prt,103.73
2024-02-23T11:11:00,prt,97.66
2024-02-23T11:12:00,prt,100.77
2024-02-23T11:13:00,prt,104.69
2024-02-23T11:14:00,prt,100.47
2024-02-23T11:15:00,prt,95.00
2024-02-23T11:16:00,prt,92.92
2024-02-23T11:17:00,prt,93.82
2024-02-23T11:18:00,prt,97.63
2024-02-23T11:19:00,prt,109.55
2024-02-23T11:20:00,prt,94.97
2024-02-23T11:21:00,prt,93.30
2024-02-23T11:22:00,prt,97.59
2024-02-23T11:23:00,prt,98.83
2024-02-23T11:24:00,prt,96.79
2024-02-23T11:25:00,prt,101.01
2024-02-23T11:26:00,prt,94.67
2024-02-23T11:27:00,prt,95.04
2024-02-23T11:28:00,prt,102.34
2024-02-23T11:29:00,prt,100.33
2024-02-23T11:30:00,prt,104.35
2024-02-23T11:31:00,prt,100.22
2024-02-23T11:32:00,prt,99.07
2024-02-23T11:33:00,prt,95.18
2024-02-23T11:34:00,prt,90.26
2024-02-23T11:35:00,prt,91.78
2024-02-23T11:36:00,prt,92.98
2024-02-23T11:37:00,prt,91.59
2024-02-23T11:38:00,prt,93.90
