#datetime,building,power
2022-12-30T00:00:00,mfh,21.94
2022-12-30T00:01:00,mfh,22.07
2022-12-30T00:02:00,mfh,20.16
2022-12-30T00:03:00,mfh,20.15
2022-12-30T00:04:00,mfh,19.54
2022-12-30T00:05:00,mfh,19.54
2022-12-30T00:06:00,mfh,19.51
2022-12-30T00:07:00,mfh,19.42
2022-12-30T00:08:00,mfh,19.95
2022-12-30T00:09:00,mfh,19.94
2022-12-30T00:10:00,mfh,19.83
2022-12-30T00:11:00,mfh,19.08
2022-12-30T00:12:00,mfh,19.29
2022-12-30T00:13:00,mfh,18.78
2022-12-30T00:14:00,mfh,19.41
2022-12-30T00:15:00,mfh,19.20
2022-12-30T00:16:00,mfh,19.19
2022-12-30T00:17:00,mfh,19.89
2022-12-30T00:18:00,mfh,19.84
2022-12-30T00:19:00,mfh,19.86
2022-12-30T00:20:00,mfh,19.18
2022-12-30T00:21:00,mfh,19.26
2022-12-30T00:22:00,mfh,19.16
2022-12-30T00:23:00,mfh,18.72
2022-12-30T00:24:00,mfh,18.55
2022-12-30T00:25:00,mfh,19.14
2022-12-30T00:26:00,mfh,19.15
2022-12-30T00:27:00,mfh,19.66
2022-12-30T00:28:00,mfh,19.75
2022-12-30T00:29:00,mfh,20.40
2022-12-30T00:30:00,mfh,19.78
2022-12-30T00:31:00,mfh,19.78
2022-12-30T00:32:00,mfh,18.59
2022-12-30T00:33:00,mfh,18.65
2022-12-30T00:34:00,mfh,18.67
2022-12-30T00:35:00,mfh,18.72
2022-12-30T00:36:00,mfh,19.34
2022-12-30T00:37:00,mfh,19.82
2022-12-30T00:38:00,mfh,20.21
2022-12-30T00:39:00,mfh,19.93
2022-12-30T00:40:00,mfh,19.93
2022-12-30T00:41:00,mfh,19.45
2022-12-30T00:42:00,mfh,19.36
2022-12-30T00:43:00,mfh,19.31
2022-12-30T00:44:00,mfh,18.63
2022-12-30T00:45:00,mfh,19.08
2022-12-30T00:46:00,mfh,19.37
2022-12-30T00:47:00,mfh,19.27
2022-12-30T00:48:00,mfh,19.78
2022-12-30T00:49:00,mfh,19.81
2022-12-30T00:50:00,mfh,19.30
2022-12-30T00:51:00,mfh,19.30
2022-12-30T00:52:00,mfh,19.38
2022-12-30T00:53:00,mfh,18.81
2022-12-30T00:54:00,mfh,19.43
2022-12-30T00:55:00,mfh,19.39
2022-12-30T00:56:00,mfh,19.56
2022-12-30T00:57:00,mfh,20.08
2022-12-30T00:58:00,mfh,19.54
2022-12-30T00:59:00,mfh,19.43
2022-12-30T01:00:00,mfh,19.56
2022-12-30T01:01:00,mfh,19.48
2022-12-30T01:02:00,mfh,20.05
2022-12-30T01:03:00,mfh,20.66
2022-12-30T01:04:00,mfh,19.34
2022-12-30T01:05:00,mfh,19.25
2022-12-30T01:06:00,mfh,18.80
2022-12-30T01:07:00,mfh,18.89
2022-12-30T01:08:00,mfh,21.32
2022-12-30T01:09:00,mfh,21.20
2022-12-30T01:10:00,mfh,22.13
2022-12-30T01:11:00,mfh,22.36
2022-12-30T01:12:00,mfh,21.81
2022-12-30T01:13:00,mfh,21.15
2022-12-30T01:14:00,mfh,22.04
2022-12-30T01:15:00,mfh,21.30
2022-12-30T01:16:00,mfh,20.76
2022-12-30T01:17:00,mfh,20.74
2022-12-30T01:18:00,mfh,21.23
2022-12-30T01:19:00,mfh,21.17
2022-12-30T01:20:00,mfh,21.80
2022-12-30T01:21:00,mfh,21.91
2022-12-30T01:22:00,mfh,21.84
2022-12-30T01:23:00,mfh,21.79
2022-12-30T01:24:00,mfh,21.23
2022-12-30T01:25:00,mfh,20.55
2022-12-30T01:26:00,mfh,20.57
2022-12-30T01:27:00,mfh,20.53
2022-12-30T01:28:00,mfh,18.92
2022-12-30T01:29:00,mfh,20.04
2022-12-30T01:30:00,mfh,19.50
2022-12-30T01:31:00,mfh,19.62
2022-12-30T01:32:00,mfh,19.72
2022-12-30T01:33:00,mfh,19.18
2022-12-30T01:34:00,mfh,18.55
2022-12-30T01:35:00,mfh,18.47
2022-12-30T01:36:00,mfh,18.53
2022-12-30T01:37:00,mfh,19.20
2022-12-30T01:38:00,mfh,20.03
2022-12-30T01:39:00,mfh,19.69
2022-12-30T01:40:00,mfh,19.71
2022-12-30T01:41:00,mfh,19.18
2022-12-30T01:42:00,mfh,19.20
2022-12-30T01:43:00,mfh,19.21
2022-12-30T01:44:00,mfh,19.18
2022-12-30T01:45:00,mfh,19.24
2022-12-30T01:46:00,mfh,19.17
2022-12-30T01:47:00,mfh,19.14
2022-12-30T01:48:00,mfh,19.19
2022-12-30T01:49:00,mfh,19.76
2022-12-30T01:50:00,mfh,19.75
2022-12-30T01:51:00,mfh,19.79
2022-12-30T01:52:00,mfh,19.39
2022-12-30T01:53:00,mfh,19.33
2022-12-30T01:54:00,mfh,18.71
2022-12-30T01:55:00,mfh,18.74
2022-12-30T01:56:00,mfh,19.34
2022-12-30T01:57:00,mfh,19.40
2022-12-30T01:58:00,mfh,19.31
2022-12-30T01:59:00,mfh,19.77
2022-12-30T02:00:00,mfh,19.62
2022-12-30T02:01:00,mfh,19.64
2022-12-30T02:02:00,mfh,19.49
2022-12-30T02:03:00,mfh,19.35
2022-12-30T02:04:00,mfh,19.31
2022-12-30T02:05:00,mfh,19.30
2022-12-30T02:06:00,mfh,19.28
2022-12-30T02:07:00,mfh,19.27
2022-12-30T02:08:00,mfh,19.40
2022-12-30T02:09:00,mfh,19.35
2022-12-30T02:10:00,mfh,19.86
2022-12-30T02:11:00,mfh,19.25
2022-12-30T02:12:00,mfh,19.21
2022-12-30T02:13:00,mfh,19.36
2022-12-30T02:14:00,mfh,19.27
2022-12-30T02:15:00,mfh,19.17
2022-12-30T02:16:00,mfh,20.67
2022-12-30T02:17:00,mfh,20.77
2022-12-30T02:18:00,mfh,20.75
2022-12-30T02:19:00,mfh,20.85
2022-12-30T02:20:00,mfh,21.43
2022-12-30T02:21:00,mfh,19.28
2022-12-30T02:22:00,mfh,19.06
2022-12-30T02:23:00,mfh,19.10
2022-12-30T02:24:00,mfh,19.72
2022-12-30T02:25:00,mfh,19.31
2022-12-30T02:26:00,mfh,20.04
2022-12-30T02:27:00,mfh,19.32
2022-12-30T02:28:00,mfh,19.32
2022-12-30T02:29:00,mfh,19.23
2022-12-30T02:30:00,mfh,19.76
2022-12-30T02:31:00,mfh,19.30
2022-12-30T02:32:00,mfh,19.23
2022-12-30T02:33:00,mfh,19.44
2022-12-30T02:34:00,mfh,21.40
2022-12-30T02:35:00,mfh,20.61
2022-12-30T02:36:00,mfh,21.10
2022-12-30T02:37:00,mfh,21.04
2022-12-30T02:38:00,mfh,21.09
2022-12-30T02:39:00,mfh,21.12
2022-12-30T02:40:00,mfh,21.69
2022-12-30T02:41:00,mfh,20.94
2022-12-30T02:42:00,mfh,20.85
2022-12-30T02:43:00,mfh,20.95
2022-12-30T02:44:00,mfh,21.77
2022-12-30T02:45:00,mfh,21.78
2022-12-30T02:46:00,mfh,22.45
2022-12-30T02:47:00,mfh,22.92
2022-12-30T02:48:00,mfh,22.66
2022-12-30T02:49:00,mfh,21.42
2022-12-30T02:50:00,mfh,21.31
2022-12-30T02:51:00,mfh,21.39
2022-12-30T02:52:00,mfh,21.37
2022-12-30T02:53:00,mfh,21.31
2022-12-30T02:54:00,mfh,20.25
2022-12-30T02:55:00,mfh,20.08
2022-12-30T02:56:00,mfh,19.32
2022-12-30T02:57:00,mfh,19.25
2022-12-30T02:58:00,mfh,19.30
2022-12-30T02:59:00,mfh,19.27
2022-12-30T03:00:00,mfh,18.80
2022-12-30T03:01:00,mfh,19.36
2022-12-30T03:02:00,mfh,19.24
2022-12-30T03:03:00,mfh,19.30
2022-12-30T03:04:00,mfh,19.89
2022-12-30T03:05:00,mfh,19.84
2022-12-30T03:06:00,mfh,19.91
2022-12-30T03:07:00,mfh,19.94
2022-12-30T03:08:00,mfh,18.89
2022-12-30T03:09:00,mfh,18.87
2022-12-30T03:10:00,mfh,18.79
2022-12-30T03:11:00,mfh,18.70
2022-12-30T03:12:00,mfh,20.04
2022-12-30T03:13:00,mfh,19.70
2022-12-30T03:14:00,mfh,19.80
2022-12-30T03:15:00,mfh,19.79
2022-12-30T03:16:00,mfh,19.76
2022-12-30T03:17:00,mfh,18.51
2022-12-30T03:18:00,mfh,18.68
2022-12-30T03:19:00,mfh,19.23
2022-12-30T03:20:00,mfh,18.77
2022-12-30T03:21:00,mfh,19.42
2022-12-30T03:22:00,mfh,19.87
2022-12-30T03:23:00,mfh,19.76
2022-12-30T03:24:00,mfh,19.79
2022-12-30T03:25:00,mfh,19.80
2022-12-30T03:26:00,mfh,19.78
2022-12-30T03:27:00,mfh,19.90
2022-12-30T03:28:00,mfh,19.99
2022-12-30T03:29:00,mfh,19.28
2022-12-30T03:30:00,mfh,19.48
2022-12-30T03:31:00,mfh,18.73
2022-12-30T03:32:00,mfh,19.21
2022-12-30T03:33:00,mfh,19.21
2022-12-30T03:34:00,mfh,19.15
2022-12-30T03:35:00,mfh,19.26
2022-12-30T03:36:00,mfh,19.86
2022-12-30T03:37:00,mfh,20.00
2022-12-30T03:38:00,mfh,19.00
2022-12-30T03:39:00,mfh,19.04
2022-12-30T03:40:00,mfh,19.07
2022-12-30T03:41:00,mfh,19.21
2022-12-30T03:42:00,mfh,19.68
2022-12-30T03:43:00,mfh,19.80
2022-12-30T03:44:00,mfh,19.44
2022-12-30T03:45:00,mfh,19.23
2022-12-30T03:46:00,mfh,19.20
2022-12-30T03:47:00,mfh,19.37
2022-12-30T03:48:00,mfh,19.00
2022-12-30T03:49:00,mfh,19.14
2022-12-30T03:50:00,mfh,18.89
2022-12-30T03:51:00,mfh,18.79
2022-12-30T03:52:00,mfh,19.40
2022-12-30T03:53:00,mfh,19.50
2022-12-30T03:54:00,mfh,19.40
2022-12-30T03:55:00,mfh,19.11
2022-12-30T03:56:00,mfh,18.87
2022-12-30T03:57:00,mfh,18.78
2022-12-30T03:58:00,mfh,18.18
2022-12-30T03:59:00,mfh,18.27
2022-12-30T04:00:00,mfh,18.76
2022-12-30T04:01:00,mfh,20.70
2022-12-30T04:02:00,mfh,20.73
2022-12-30T04:03:00,mfh,21.19
2022-12-30T04:04:00,mfh,21.35
2022-12-30T04:05:00,mfh,20.65
2022-12-30T04:06:00,mfh,20.68
2022-12-30T04:07:00,mfh,20.66
2022-12-30T04:08:00,mfh,20.91
2022-12-30T04:09:00,mfh,21.53
2022-12-30T04:10:00,mfh,21.11
2022-12-30T04:11:00,mfh,21.06
2022-12-30T04:12:00,mfh,20.98
2022-12-30T04:13:00,mfh,21.07
2022-12-30T04:14:00,mfh,21.13
2022-12-30T04:15:00,mfh,21.88
2022-12-30T04:16:00,mfh,21.22
2022-12-30T04:17:00,mfh,21.24
2022-12-30T04:18:00,mfh,21.74
2022-12-30T04:19:00,mfh,21.12
2022-12-30T04:20:00,mfh,21.21
2022-12-30T04:21:00,mfh,19.20
2022-12-30T04:22:00,mfh,19.14
2022-12-30T04:23:00,mfh,18.98
2022-12-30T04:24:00,mfh,19.48
2022-12-30T04:25:00,mfh,20.32
2022-12-30T04:26:00,mfh,20.60
2022-12-30T04:27:00,mfh,20.98
2022-12-30T04:28:00,mfh,21.05
2022-12-30T04:29:00,mfh,20.83
2022-12-30T04:30:00,mfh,20.92
2022-12-30T04:31:00,mfh,20.36
2022-12-30T04:32:00,mfh,20.26
2022-12-30T04:33:00,mfh,20.39
2022-12-30T04:34:00,mfh,21.07
2022-12-30T04:35:00,mfh,21.79
2022-12-30T04:36:00,mfh,21.51
2022-12-30T04:37:00,mfh,20.91
2022-12-30T04:38:00,mfh,20.91
2022-12-30T04:39:00,mfh,20.87
2022-12-30T04:40:00,mfh,20.20
2022-12-30T04:41:00,mfh,20.23
2022-12-30T04:42:00,mfh,20.32
2022-12-30T04:43:00,mfh,20.91
2022-12-30T04:44:00,mfh,21.45
2022-12-30T04:45:00,mfh,21.57
2022-12-30T04:46:00,mfh,21.35
2022-12-30T04:47:00,mfh,21.39
2022-12-30T04:48:00,mfh,20.47
2022-12-30T04:49:00,mfh,20.53
2022-12-30T04:50:00,mfh,20.66
2022-12-30T04:51:00,mfh,18.89
2022-12-30T04:52:00,mfh,19.51
2022-12-30T04:53:00,mfh,19.53
2022-12-30T04:54:00,mfh,19.48
2022-12-30T04:55:00,mfh,20.10
2022-12-30T04:56:00,mfh,20.14
2022-12-30T04:57:00,mfh,19.58
2022-12-30T04:58:00,mfh,19.42
2022-12-30T04:59:00,mfh,18.76
2022-12-30T05:00:00,mfh,18.75
2022-12-30T05:01:00,mfh,18.52
2022-12-30T05:02:00,mfh,18.73
2022-12-30T05:03:00,mfh,20.27
2022-12-30T05:04:00,mfh,20.26
2022-12-30T05:05:00,mfh,21.08
2022-12-30T05:06:00,mfh,21.06
2022-12-30T05:07:00,mfh,21.34
2022-12-30T05:08:00,mfh,21.32
2022-12-30T05:09:00,mfh,19.09
2022-12-30T05:10:00,mfh,19.65
2022-12-30T05:11:00,mfh,19.57
2022-12-30T05:12:00,mfh,18.90
2022-12-30T05:13:00,mfh,18.97
2022-12-30T05:14:00,mfh,19.61
2022-12-30T05:15:00,mfh,20.21
2022-12-30T05:16:00,mfh,20.14
2022-12-30T05:17:00,mfh,20.07
2022-12-30T05:18:00,mfh,20.04
2022-12-30T05:19:00,mfh,19.54
2022-12-30T05:20:00,mfh,18.72
2022-12-30T05:21:00,mfh,18.72
2022-12-30T05:22:00,mfh,19.01
2022-12-30T05:23:00,mfh,19.57
2022-12-30T05:24:00,mfh,19.67
2022-12-30T05:25:00,mfh,20.22
2022-12-30T05:26:00,mfh,20.00
2022-12-30T05:27:00,mfh,20.59
2022-12-30T05:28:00,mfh,20.36
2022-12-30T05:29:00,mfh,20.66
2022-12-30T05:30:00,mfh,22.74
2022-12-30T05:31:00,mfh,22.49
2022-12-30T05:32:00,mfh,23.00
2022-12-30T05:33:00,mfh,21.60
2022-12-30T05:34:00,mfh,21.67
2022-12-30T05:35:00,mfh,21.76
2022-12-30T05:36:00,mfh,22.32
2022-12-30T05:37:00,mfh,22.31
2022-12-30T05:38:00,mfh,21.67
2022-12-30T05:39:00,mfh,21.59
2022-12-30T05:40:00,mfh,21.77
2022-12-30T05:41:00,mfh,21.14
2022-12-30T05:42:00,mfh,21.07
2022-12-30T05:43:00,mfh,21.66
2022-12-30T05:44:00,mfh,21.62
2022-12-30T05:45:00,mfh,21.54
2022-12-30T05:46:00,mfh,22.33
2022-12-30T05:47:00,mfh,22.10
2022-12-30T05:48:00,mfh,21.53
2022-12-30T05:49:00,mfh,21.64
2022-12-30T05:50:00,mfh,19.75
2022-12-30T05:51:00,mfh,20.27
2022-12-30T05:52:00,mfh,20.37
2022-12-30T05:53:00,mfh,19.64
2022-12-30T05:54:00,mfh,19.70
2022-12-30T05:55:00,mfh,19.65
2022-12-30T05:56:00,mfh,20.20
2022-12-30T05:57:00,mfh,19.65
2022-12-30T05:58:00,mfh,19.68
2022-12-30T05:59:00,mfh,19.72
2022-12-30T06:00:00,mfh,19.67
2022-12-30T06:01:00,mfh,19.04
2022-12-30T06:02:00,mfh,19.05
2022-12-30T06:03:00,mfh,18.86
2022-12-30T06:04:00,mfh,18.93
2022-12-30T06:05:00,mfh,19.44
2022-12-30T06:06:00,mfh,19.69
2022-12-30T06:07:00,mfh,19.18
2022-12-30T06:08:00,mfh,19.28
2022-12-30T06:09:00,mfh,19.19
2022-12-30T06:10:00,mfh,19.24
2022-12-30T06:11:00,mfh,19.82
2022-12-30T06:12:00,mfh,20.53
2022-12-30T06:13:00,mfh,19.78
2022-12-30T06:14:00,mfh,19.74
2022-12-30T06:15:00,mfh,20.84
2022-12-30T06:16:00,mfh,21.33
2022-12-30T06:17:00,mfh,21.16
2022-12-30T06:18:00,mfh,21.23
2022-12-30T06:19:00,mfh,21.77
2022-12-30T06:20:00,mfh,21.94
2022-12-30T06:21:00,mfh,21.77
2022-12-30T06:22:00,mfh,20.87
2022-12-30T06:23:00,mfh,20.40
2022-12-30T06:24:00,mfh,20.39
2022-12-30T06:25:00,mfh,20.39
2022-12-30T06:26:00,mfh,20.38
2022-12-30T06:27:00,mfh,21.15
2022-12-30T06:28:00,mfh,21.21
2022-12-30T06:29:00,mfh,21.83
2022-12-30T06:30:00,mfh,21.87
2022-12-30T06:31:00,mfh,21.90
2022-12-30T06:32:00,mfh,21.76
2022-12-30T06:33:00,mfh,21.84
2022-12-30T06:34:00,mfh,21.03
2022-12-30T06:35:00,mfh,20.40
2022-12-30T06:36:00,mfh,20.45
2022-12-30T06:37:00,mfh,21.57
2022-12-30T06:38:00,mfh,21.29
2022-12-30T06:39:00,mfh,21.84
2022-12-30T06:40:00,mfh,21.76
2022-12-30T06:41:00,mfh,21.89
2022-12-30T06:42:00,mfh,21.08
2022-12-30T06:43:00,mfh,20.95
2022-12-30T06:44:00,mfh,20.89
2022-12-30T06:45:00,mfh,20.39
2022-12-30T06:46:00,mfh,20.31
2022-12-30T06:47:00,mfh,20.85
2022-12-30T06:48:00,mfh,21.03
2022-12-30T06:49:00,mfh,20.56
2022-12-30T06:50:00,mfh,21.11
2022-12-30T06:51:00,mfh,21.07
2022-12-30T06:52:00,mfh,21.63
2022-12-30T06:53:00,mfh,20.19
2022-12-30T06:54:00,mfh,20.44
2022-12-30T06:55:00,mfh,19.34
2022-12-30T06:56:00,mfh,19.31
2022-12-30T06:57:00,mfh,19.17
2022-12-30T06:58:00,mfh,19.98
2022-12-30T06:59:00,mfh,22.02
2022-12-30T07:00:00,mfh,22.60
2022-12-30T07:01:00,mfh,28.31
2022-12-30T07:02:00,mfh,27.76
2022-12-30T07:03:00,mfh,26.96
2022-12-30T07:04:00,mfh,26.85
2022-12-30T07:05:00,mfh,27.01
2022-12-30T07:06:00,mfh,26.57
2022-12-30T07:07:00,mfh,26.62
2022-12-30T07:08:00,mfh,27.52
2022-12-30T07:09:00,mfh,27.14
2022-12-30T07:10:00,mfh,27.16
2022-12-30T07:11:00,mfh,27.89
2022-12-30T07:12:00,mfh,27.67
2022-12-30T07:13:00,mfh,27.70
2022-12-30T07:14:00,mfh,27.60
2022-12-30T07:15:00,mfh,26.70
2022-12-30T07:16:00,mfh,26.68
2022-12-30T07:17:00,mfh,26.82
2022-12-30T07:18:00,mfh,25.53
2022-12-30T07:19:00,mfh,25.66
2022-12-30T07:20:00,mfh,25.08
2022-12-30T07:21:00,mfh,25.02
2022-12-30T07:22:00,mfh,24.44
2022-12-30T07:23:00,mfh,24.59
2022-12-30T07:24:00,mfh,23.86
2022-12-30T07:25:00,mfh,23.80
2022-12-30T07:26:00,mfh,23.81
2022-12-30T07:27:00,mfh,23.78
2022-12-30T07:28:00,mfh,24.48
2022-12-30T07:29:00,mfh,25.08
2022-12-30T07:30:00,mfh,24.99
2022-12-30T07:31:00,mfh,25.06
2022-12-30T07:32:00,mfh,24.96
2022-12-30T07:33:00,mfh,25.13
2022-12-30T07:34:00,mfh,25.23
2022-12-30T07:35:00,mfh,24.49
2022-12-30T07:36:00,mfh,23.82
2022-12-30T07:37:00,mfh,23.82
2022-12-30T07:38:00,mfh,23.84
2022-12-30T07:39:00,mfh,24.52
2022-12-30T07:40:00,mfh,25.19
2022-12-30T07:41:00,mfh,25.16
2022-12-30T07:42:00,mfh,25.04
2022-12-30T07:43:00,mfh,24.99
2022-12-30T07:44:00,mfh,24.38
2022-12-30T07:45:00,mfh,24.27
2022-12-30T07:46:00,mfh,23.69
2022-12-30T07:47:00,mfh,23.53
2022-12-30T07:48:00,mfh,23.60
2022-12-30T07:49:00,mfh,24.29
2022-12-30T07:50:00,mfh,25.05
2022-12-30T07:51:00,mfh,25.61
2022-12-30T07:52:00,mfh,25.07
2022-12-30T07:53:00,mfh,24.89
2022-12-30T07:54:00,mfh,24.78
2022-12-30T07:55:00,mfh,24.82
2022-12-30T07:56:00,mfh,25.70
2022-12-30T07:57:00,mfh,25.80
2022-12-30T07:58:00,mfh,25.27
2022-12-30T07:59:00,mfh,25.81
2022-12-30T08:00:00,mfh,25.71
2022-12-30T08:01:00,mfh,29.96
2022-12-30T08:02:00,mfh,34.63
2022-12-30T08:03:00,mfh,34.95
2022-12-30T08:04:00,mfh,34.31
2022-12-30T08:05:00,mfh,33.02
2022-12-30T08:06:00,mfh,32.90
2022-12-30T08:07:00,mfh,33.35
2022-12-30T08:08:00,mfh,33.28
2022-12-30T08:09:00,mfh,33.03
2022-12-30T08:10:00,mfh,33.49
2022-12-30T08:11:00,mfh,33.76
2022-12-30T08:12:00,mfh,33.33
2022-12-30T08:13:00,mfh,33.64
2022-12-30T08:14:00,mfh,34.12
2022-12-30T08:15:00,mfh,34.55
2022-12-30T08:16:00,mfh,34.52
2022-12-30T08:17:00,mfh,34.49
2022-12-30T08:18:00,mfh,34.14
2022-12-30T08:19:00,mfh,34.10
2022-12-30T08:20:00,mfh,35.14
2022-12-30T08:21:00,mfh,34.08
2022-12-30T08:22:00,mfh,33.62
2022-12-30T08:23:00,mfh,33.62
2022-12-30T08:24:00,mfh,33.77
2022-12-30T08:25:00,mfh,33.17
2022-12-30T08:26:00,mfh,33.40
2022-12-30T08:27:00,mfh,33.82
2022-12-30T08:28:00,mfh,33.98
2022-12-30T08:29:00,mfh,34.05
2022-12-30T08:30:00,mfh,34.44
2022-12-30T08:31:00,mfh,34.57
2022-12-30T08:32:00,mfh,34.71
2022-12-30T08:33:00,mfh,35.35
2022-12-30T08:34:00,mfh,36.54
2022-12-30T08:35:00,mfh,36.21
2022-12-30T08:36:00,mfh,36.32
2022-12-30T08:37:00,mfh,35.64
2022-12-30T08:38:00,mfh,35.71
2022-12-30T08:39:00,mfh,35.80
2022-12-30T08:40:00,mfh,36.30
2022-12-30T08:41:00,mfh,36.34
2022-12-30T08:42:00,mfh,36.39
2022-12-30T08:43:00,mfh,36.59
2022-12-30T08:44:00,mfh,36.55
2022-12-30T08:45:00,mfh,36.57
2022-12-30T08:46:00,mfh,35.87
2022-12-30T08:47:00,mfh,35.61
2022-12-30T08:48:00,mfh,35.72
2022-12-30T08:49:00,mfh,35.74
2022-12-30T08:50:00,mfh,36.48
2022-12-30T08:51:00,mfh,36.91
2022-12-30T08:52:00,mfh,36.03
2022-12-30T08:53:00,mfh,35.59
2022-12-30T08:54:00,mfh,31.95
2022-12-30T08:55:00,mfh,31.44
2022-12-30T08:56:00,mfh,31.37
2022-12-30T08:57:00,mfh,31.27
2022-12-30T08:58:00,mfh,30.51
2022-12-30T08:59:00,mfh,30.46
2022-12-30T09:00:00,mfh,30.47
2022-12-30T09:01:00,mfh,31.14
2022-12-30T09:02:00,mfh,31.77
2022-12-30T09:03:00,mfh,31.41
2022-12-30T09:04:00,mfh,31.36
2022-12-30T09:05:00,mfh,31.47
2022-12-30T09:06:00,mfh,31.26
2022-12-30T09:07:00,mfh,30.54
2022-12-30T09:08:00,mfh,30.71
2022-12-30T09:09:00,mfh,30.53
2022-12-30T09:10:00,mfh,30.71
2022-12-30T09:11:00,mfh,31.22
2022-12-30T09:12:00,mfh,30.88
2022-12-30T09:13:00,mfh,30.91
2022-12-30T09:14:00,mfh,30.98
2022-12-30T09:15:00,mfh,31.77
2022-12-30T09:16:00,mfh,29.48
2022-12-30T09:17:00,mfh,29.61
2022-12-30T09:18:00,mfh,29.61
2022-12-30T09:19:00,mfh,29.01
2022-12-30T09:20:00,mfh,28.94
2022-12-30T09:21:00,mfh,29.68
2022-12-30T09:22:00,mfh,29.85
2022-12-30T09:23:00,mfh,29.80
2022-12-30T09:24:00,mfh,29.76
2022-12-30T09:25:00,mfh,29.89
2022-12-30T09:26:00,mfh,29.27
2022-12-30T09:27:00,mfh,29.35
2022-12-30T09:28:00,mfh,29.00
2022-12-30T09:29:00,mfh,29.10
2022-12-30T09:30:00,mfh,29.16
2022-12-30T09:31:00,mfh,29.74
2022-12-30T09:32:00,mfh,29.77
2022-12-30T09:33:00,mfh,29.80
2022-12-30T09:34:00,mfh,29.70
2022-12-30T09:35:00,mfh,29.64
2022-12-30T09:36:00,mfh,29.71
2022-12-30T09:37:00,mfh,29.91
2022-12-30T09:38:00,mfh,28.90
2022-12-30T09:39:00,mfh,28.99
2022-12-30T09:40:00,mfh,29.04
2022-12-30T09:41:00,mfh,29.09
2022-12-30T09:42:00,mfh,29.65
2022-12-30T09:43:00,mfh,29.55
2022-12-30T09:44:00,mfh,29.52
2022-12-30T09:45:00,mfh,29.55
2022-12-30T09:46:00,mfh,29.40
2022-12-30T09:47:00,mfh,28.82
2022-12-30T09:48:00,mfh,29.00
2022-12-30T09:49:00,mfh,29.86
2022-12-30T09:50:00,mfh,29.11
2022-12-30T09:51:00,mfh,29.22
2022-12-30T09:52:00,mfh,29.66
2022-12-30T09:53:00,mfh,29.77
2022-12-30T09:54:00,mfh,29.57
2022-12-30T09:55:00,mfh,30.16
2022-12-30T09:56:00,mfh,29.55
2022-12-30T09:57:00,mfh,29.78
2022-12-30T09:58:00,mfh,29.69
2022-12-30T09:59:00,mfh,29.01
2022-12-30T10:00:00,mfh,29.15
2022-12-30T10:01:00,mfh,29.18
2022-12-30T10:02:00,mfh,30.24
2022-12-30T10:03:00,mfh,29.60
2022-12-30T10:04:00,mfh,29.50
2022-12-30T10:05:00,mfh,29.41
2022-12-30T10:06:00,mfh,29.60
2022-12-30T10:07:00,mfh,29.83
2022-12-30T10:08:00,mfh,28.96
2022-12-30T10:09:00,mfh,28.84
2022-12-30T10:10:00,mfh,28.70
2022-12-30T10:11:00,mfh,28.75
2022-12-30T10:12:00,mfh,30.14
2022-12-30T10:13:00,mfh,29.41
2022-12-30T10:14:00,mfh,29.48
2022-12-30T10:15:00,mfh,29.60
2022-12-30T10:16:00,mfh,29.64
2022-12-30T10:17:00,mfh,31.73
2022-12-30T10:18:00,mfh,31.55
2022-12-30T10:19:00,mfh,31.94
2022-12-30T10:20:00,mfh,31.18
2022-12-30T10:21:00,mfh,30.91
2022-12-30T10:22:00,mfh,31.17
2022-12-30T10:23:00,mfh,31.75
2022-12-30T10:24:00,mfh,31.67
2022-12-30T10:25:00,mfh,31.63
2022-12-30T10:26:00,mfh,31.68
2022-12-30T10:27:00,mfh,31.75
2022-12-30T10:28:00,mfh,31.11
2022-12-30T10:29:00,mfh,31.00
2022-12-30T10:30:00,mfh,31.07
2022-12-30T10:31:00,mfh,31.01
2022-12-30T10:32:00,mfh,31.05
2022-12-30T10:33:00,mfh,31.67
2022-12-30T10:34:00,mfh,29.63
2022-12-30T10:35:00,mfh,29.82
2022-12-30T10:36:00,mfh,29.79
2022-12-30T10:37:00,mfh,29.66
2022-12-30T10:38:00,mfh,29.93
2022-12-30T10:39:00,mfh,29.78
2022-12-30T10:40:00,mfh,29.38
2022-12-30T10:41:00,mfh,29.24
2022-12-30T10:42:00,mfh,29.06
2022-12-30T10:43:00,mfh,29.75
2022-12-30T10:44:00,mfh,29.51
2022-12-30T10:45:00,mfh,30.34
2022-12-30T10:46:00,mfh,30.36
2022-12-30T10:47:00,mfh,30.44
2022-12-30T10:48:00,mfh,30.77
2022-12-30T10:49:00,mfh,32.25
2022-12-30T10:50:00,mfh,31.18
2022-12-30T10:51:00,mfh,31.41
2022-12-30T10:52:00,mfh,31.39
2022-12-30T10:53:00,mfh,31.60
2022-12-30T10:54:00,mfh,31.99
2022-12-30T10:55:00,mfh,30.98
2022-12-30T10:56:00,mfh,31.01
2022-12-30T10:57:00,mfh,32.19
2022-12-30T10:58:00,mfh,32.31
2022-12-30T10:59:00,mfh,32.46
2022-12-30T11:00:00,mfh,32.41
2022-12-30T11:01:00,mfh,31.46
2022-12-30T11:02:00,mfh,53.89
2022-12-30T11:03:00,mfh,56.60
2022-12-30T11:04:00,mfh,58.51
2022-12-30T11:05:00,mfh,58.39
