#datetime,building,power
2022-04-26T00:00:00,aln,23.99
2022-04-26T00:02:00,aln,23.99
2022-04-26T00:03:00,aln,12.01
2022-04-26T00:05:00,aln,23.99
2022-04-26T00:07:00,aln,23.99
2022-04-26T00:08:00,aln,14.41
2022-04-26T00:10:00,aln,26.40
2022-04-26T00:12:00,aln,26.40
2022-04-26T00:14:00,aln,26.40
2022-04-26T00:16:00,aln,26.40
2022-04-26T00:18:00,aln,24.02
2022-04-26T00:20:00,aln,23.99
2022-04-26T00:21:00,aln,11.98
2022-04-26T00:23:00,aln,24.02
2022-04-26T00:25:00,aln,23.99
2022-04-26T00:27:00,aln,23.99
2022-04-26T00:28:00,aln,12.01
2022-04-26T00:29:00,aln,14.38
2022-04-26T00:31:00,aln,23.99
2022-04-26T00:33:00,aln,24.02
2022-04-26T00:35:00,aln,23.99
2022-04-26T00:37:00,aln,23.99
2022-04-26T00:38:00,aln,12.01
2022-04-26T00:39:00,aln,9.58
2022-04-26T00:41:00,aln,26.40
2022-04-26T00:42:00,aln,12.01
2022-04-26T00:44:00,aln,23.99
2022-04-26T00:45:00,aln,12.01
2022-04-26T00:47:00,aln,26.40
2022-04-26T00:48:00,aln,12.01
2022-04-26T00:50:00,aln,23.99
2022-04-26T00:52:00,aln,23.99
2022-04-26T00:54:00,aln,23.99
2022-04-26T00:56:00,aln,23.99
2022-04-26T00:57:00,aln,12.01
2022-04-26T00:59:00,aln,23.99
2022-04-26T01:00:00,aln,12.01
2022-04-26T01:02:00,aln,26.40
2022-04-26T01:03:00,aln,11.98
2022-04-26T01:05:00,aln,26.43
2022-04-26T01:07:00,aln,23.99
2022-04-26T01:09:00,aln,23.99
2022-04-26T01:11:00,aln,23.99
2022-04-26T01:13:00,aln,23.99
2022-04-26T01:15:00,aln,24.02
2022-04-26T01:16:00,aln,11.98
2022-04-26T01:18:00,aln,26.40
2022-04-26T01:20:00,aln,23.99
2022-04-26T01:22:00,aln,24.02
2022-04-26T01:23:00,aln,11.98
2022-04-26T01:25:00,aln,23.99
2022-04-26T01:27:00,aln,26.43
2022-04-26T01:29:00,aln,23.99
2022-04-26T01:31:00,aln,23.99
2022-04-26T01:33:00,aln,26.40
2022-04-26T01:34:00,aln,12.01
2022-04-26T01:36:00,aln,23.99
2022-04-26T01:37:00,aln,12.01
2022-04-26T01:39:00,aln,23.99
2022-04-26T01:41:00,aln,23.99
2022-04-26T01:43:00,aln,23.99
2022-04-26T01:44:00,aln,12.01
2022-04-26T01:46:00,aln,26.40
2022-04-26T01:48:00,aln,23.99
2022-04-26T01:50:00,aln,23.99
2022-04-26T01:51:00,aln,12.01
2022-04-26T01:53:00,aln,23.99
2022-04-26T01:55:00,aln,23.99
2022-04-26T01:57:00,aln,23.99
2022-04-26T01:59:00,aln,24.02
2022-04-26T02:01:00,aln,26.40
2022-04-26T02:03:00,aln,23.99
2022-04-26T02:05:00,aln,23.99
2022-04-26T02:06:00,aln,12.01
2022-04-26T02:08:00,aln,26.40
2022-04-26T02:10:00,aln,23.99
2022-04-26T02:12:00,aln,23.99
2022-04-26T02:13:00,aln,12.01
2022-04-26T02:15:00,aln,23.99
2022-04-26T02:16:00,aln,12.01
2022-04-26T02:18:00,aln,23.99
2022-04-26T02:20:00,aln,23.99
2022-04-26T02:22:00,aln,23.99
2022-04-26T02:24:00,aln,23.99
2022-04-26T02:26:00,aln,24.02
2022-04-26T02:28:00,aln,23.99
2022-04-26T02:29:00,aln,11.98
2022-04-26T02:31:00,aln,24.02
2022-04-26T02:33:00,aln,21.59
2022-04-26T02:35:00,aln,23.99
2022-04-26T02:37:00,aln,23.99
2022-04-26T02:39:00,aln,24.02
2022-04-26T02:41:00,aln,21.59
2022-04-26T02:43:00,aln,23.99
2022-04-26T02:44:00,aln,12.01
2022-04-26T02:46:00,aln,23.99
2022-04-26T02:47:00,aln,11.98
2022-04-26T02:49:00,aln,24.02
2022-04-26T02:51:00,aln,23.99
2022-04-26T02:52:00,aln,11.98
2022-04-26T02:54:00,aln,24.02
2022-04-26T02:56:00,aln,21.59
2022-04-26T02:58:00,aln,23.99
2022-04-26T03:00:00,aln,23.99
2022-04-26T03:01:00,aln,12.01
2022-04-26T03:03:00,aln,23.99
2022-04-26T03:05:00,aln,23.99
2022-04-26T03:07:00,aln,24.02
2022-04-26T03:09:00,aln,21.59
2022-04-26T03:11:00,aln,23.99
2022-04-26T03:13:00,aln,23.99
2022-04-26T03:14:00,aln,12.01
2022-04-26T03:15:00,aln,11.98
2022-04-26T03:17:00,aln,24.02
2022-04-26T03:19:00,aln,23.99
2022-04-26T03:21:00,aln,23.99
2022-04-26T03:23:00,aln,23.99
2022-04-26T03:25:00,aln,23.99
2022-04-26T03:27:00,aln,24.02
2022-04-26T03:29:00,aln,23.99
2022-04-26T03:31:00,aln,23.99
2022-04-26T03:32:00,aln,12.01
2022-04-26T03:34:00,aln,23.99
2022-04-26T03:36:00,aln,23.99
2022-04-26T03:37:00,aln,12.01
2022-04-26T03:39:00,aln,23.99
2022-04-26T03:40:00,aln,14.38
2022-04-26T03:41:00,aln,9.61
2022-04-26T03:43:00,aln,23.99
2022-04-26T03:44:00,aln,14.41
2022-04-26T03:46:00,aln,21.59
2022-04-26T03:47:00,aln,12.01
2022-04-26T03:48:00,aln,11.98
2022-04-26T03:50:00,aln,23.99
2022-04-26T03:52:00,aln,24.02
2022-04-26T03:54:00,aln,23.99
2022-04-26T03:55:00,aln,9.58
2022-04-26T03:57:00,aln,24.02
2022-04-26T03:58:00,aln,14.38
2022-04-26T04:00:00,aln,23.99
2022-04-26T04:02:00,aln,26.43
2022-04-26T04:04:00,aln,23.99
2022-04-26T04:06:00,aln,26.40
2022-04-26T04:07:00,aln,11.98
2022-04-26T04:09:00,aln,24.02
2022-04-26T04:10:00,aln,14.38
2022-04-26T04:12:00,aln,21.59
2022-04-26T04:14:00,aln,24.02
2022-04-26T04:16:00,aln,23.99
2022-04-26T04:17:00,aln,11.98
2022-04-26T04:19:00,aln,21.62
2022-04-26T04:20:00,aln,11.98
2022-04-26T04:22:00,aln,24.02
2022-04-26T04:24:00,aln,23.99
2022-04-26T04:26:00,aln,21.59
2022-04-26T04:27:00,aln,12.01
2022-04-26T04:28:00,aln,11.98
2022-04-26T04:30:00,aln,21.59
2022-04-26T04:32:00,aln,21.62
2022-04-26T04:34:00,aln,21.59
2022-04-26T04:35:00,aln,12.01
2022-04-26T04:37:00,aln,21.59
2022-04-26T04:39:00,aln,23.99
2022-04-26T04:40:00,aln,9.61
2022-04-26T04:42:00,aln,23.99
2022-04-26T04:43:00,aln,12.01
2022-04-26T04:45:00,aln,21.59
2022-04-26T04:47:00,aln,23.99
2022-04-26T04:48:00,aln,12.01
2022-04-26T04:49:00,aln,9.58
2022-04-26T04:51:00,aln,21.62
2022-04-26T04:53:00,aln,21.59
2022-04-26T04:55:00,aln,23.99
2022-04-26T04:56:00,aln,9.61
2022-04-26T04:58:00,aln,21.59
2022-04-26T05:00:00,aln,21.59
2022-04-26T05:02:00,aln,21.62
2022-04-26T05:03:00,aln,11.98
2022-04-26T05:05:00,aln,21.62
2022-04-26T05:07:00,aln,21.59
2022-04-26T05:08:00,aln,11.98
2022-04-26T05:09:00,aln,12.01
2022-04-26T05:11:00,aln,21.59
2022-04-26T05:12:00,aln,9.61
2022-04-26T05:13:00,aln,12.01
2022-04-26T05:15:00,aln,23.99
2022-04-26T05:16:00,aln,11.98
2022-04-26T05:18:00,aln,24.02
2022-04-26T05:20:00,aln,26.40
2022-04-26T05:22:00,aln,23.99
2022-04-26T05:23:00,aln,14.38
2022-04-26T05:25:00,aln,24.02
2022-04-26T05:27:00,aln,26.40
2022-04-26T05:29:00,aln,23.99
2022-04-26T05:31:00,aln,26.40
2022-04-26T05:32:00,aln,12.01
2022-04-26T05:34:00,aln,23.99
2022-04-26T05:35:00,aln,11.98
2022-04-26T05:37:00,aln,24.02
2022-04-26T05:39:00,aln,21.59
2022-04-26T05:41:00,aln,23.99
2022-04-26T05:43:00,aln,23.99
2022-04-26T05:44:00,aln,9.61
2022-04-26T05:46:00,aln,23.99
2022-04-26T05:48:00,aln,21.59
2022-04-26T05:50:00,aln,24.02
2022-04-26T05:51:00,aln,9.58
2022-04-26T05:52:00,aln,12.01
2022-04-26T05:53:00,aln,9.61
2022-04-26T05:55:00,aln,23.99
2022-04-26T05:57:00,aln,21.59
2022-04-26T05:59:00,aln,23.99
2022-04-26T06:00:00,aln,12.01
2022-04-26T06:01:00,aln,12.01
2022-04-26T06:03:00,aln,23.99
2022-04-26T06:05:00,aln,21.59
2022-04-26T06:07:00,aln,21.59
2022-04-26T06:08:00,aln,12.01
2022-04-26T06:10:00,aln,21.59
2022-04-26T06:12:00,aln,23.99
2022-04-26T06:14:00,aln,24.02
2022-04-26T06:16:00,aln,21.59
2022-04-26T06:17:00,aln,11.98
2022-04-26T06:19:00,aln,26.43
2022-04-26T06:20:00,aln,11.98
2022-04-26T06:22:00,aln,23.99
2022-04-26T06:23:00,aln,12.01
2022-04-26T06:25:00,aln,21.59
2022-04-26T06:27:00,aln,23.99
2022-04-26T06:28:00,aln,12.01
2022-04-26T06:29:00,aln,12.01
2022-04-26T06:30:00,aln,11.98
2022-04-26T06:32:00,aln,23.99
2022-04-26T06:34:00,aln,24.02
2022-04-26T06:36:00,aln,23.99
2022-04-26T06:38:00,aln,21.59
2022-04-26T06:40:00,aln,23.99
2022-04-26T06:41:00,aln,12.01
2022-04-26T06:43:00,aln,21.59
2022-04-26T06:44:00,aln,12.01
2022-04-26T06:46:00,aln,23.99
2022-04-26T06:49:00,aln,33.60
2022-04-26T06:50:00,aln,9.61
2022-04-26T06:52:00,aln,23.99
2022-04-26T06:54:00,aln,21.59
2022-04-26T06:56:00,aln,21.59
2022-04-26T06:57:00,aln,12.01
2022-04-26T06:59:00,aln,21.59
2022-04-26T07:01:00,aln,23.99
2022-04-26T07:02:00,aln,9.61
2022-04-26T07:04:00,aln,21.59
2022-04-26T07:06:00,aln,24.02
2022-04-26T07:08:00,aln,21.59
2022-04-26T07:09:00,aln,11.98
2022-04-26T07:11:00,aln,21.62
2022-04-26T07:13:00,aln,23.99
2022-04-26T07:15:00,aln,23.99
2022-04-26T07:17:00,aln,21.59
2022-04-26T07:18:00,aln,12.01
2022-04-26T07:20:00,aln,23.99
2022-04-26T07:22:00,aln,21.59
2022-04-26T07:23:00,aln,12.01
2022-04-26T07:25:00,aln,23.99
2022-04-26T07:26:00,aln,12.01
2022-04-26T07:28:00,aln,21.59
2022-04-26T07:30:00,aln,23.99
2022-04-26T07:31:00,aln,12.01
2022-04-26T07:33:00,aln,21.59
2022-04-26T07:35:00,aln,23.99
2022-04-26T07:36:00,aln,12.01
2022-04-26T07:38:00,aln,21.59
2022-04-26T07:40:00,aln,24.02
2022-04-26T07:41:00,aln,11.98
2022-04-26T07:43:00,aln,23.99
2022-04-26T07:45:00,aln,24.02
2022-04-26T07:47:00,aln,23.99
2022-04-26T07:48:00,aln,11.98
2022-04-26T07:50:00,aln,24.02
2022-04-26T07:51:00,aln,11.98
2022-04-26T07:53:00,aln,23.99
2022-04-26T07:55:00,aln,24.02
2022-04-26T07:57:00,aln,26.40
2022-04-26T07:58:00,aln,11.98
2022-04-26T08:00:00,aln,26.40
2022-04-26T08:02:00,aln,24.02
2022-04-26T08:03:00,aln,11.98
2022-04-26T08:05:00,aln,23.99
2022-04-26T08:06:00,aln,14.41
2022-04-26T08:08:00,aln,23.99
2022-04-26T08:10:00,aln,23.99
2022-04-26T08:12:00,aln,23.99
2022-04-26T08:13:00,aln,12.01
2022-04-26T08:14:00,aln,12.01
2022-04-26T08:16:00,aln,21.59
2022-04-26T08:18:00,aln,23.99
2022-04-26T08:19:00,aln,12.01
2022-04-26T08:20:00,aln,11.98
2022-04-26T08:22:00,aln,26.40
2022-04-26T08:23:00,aln,12.01
2022-04-26T08:25:00,aln,26.40
2022-04-26T08:26:00,aln,14.41
2022-04-26T08:28:00,aln,23.99
2022-04-26T08:29:00,aln,12.01
2022-04-26T08:31:00,aln,23.99
2022-04-26T08:32:00,aln,11.98
2022-04-26T08:33:00,aln,12.01
2022-04-26T08:35:00,aln,23.99
2022-04-26T08:36:00,aln,12.01
2022-04-26T08:38:00,aln,23.99
2022-04-26T08:39:00,aln,12.01
2022-04-26T08:41:00,aln,23.99
2022-04-26T08:43:00,aln,23.99
2022-04-26T08:45:00,aln,23.99
2022-04-26T08:47:00,aln,23.99
2022-04-26T08:48:00,aln,12.01
2022-04-26T08:50:00,aln,21.59
2022-04-26T08:52:00,aln,23.99
2022-04-26T08:54:00,aln,24.02
2022-04-26T08:56:00,aln,28.80
2022-04-26T08:58:00,aln,23.99
2022-04-26T09:00:00,aln,26.40
2022-04-26T09:02:00,aln,26.40
2022-04-26T09:03:00,aln,14.41
2022-04-26T09:05:00,aln,28.80
2022-04-26T09:07:00,aln,21.59
2022-04-26T09:09:00,aln,23.99
2022-04-26T09:11:00,aln,23.99
2022-04-26T09:12:00,aln,14.41
2022-04-26T09:14:00,aln,28.80
2022-04-26T09:15:00,aln,11.98
2022-04-26T09:17:00,aln,26.43
2022-04-26T09:19:00,aln,26.40
2022-04-26T09:20:00,aln,11.98
2022-04-26T09:21:00,aln,12.01
2022-04-26T09:23:00,aln,26.40
2022-04-26T09:24:00,aln,12.01
2022-04-26T09:26:00,aln,23.99
2022-04-26T09:28:00,aln,26.40
2022-04-26T09:30:00,aln,23.99
2022-04-26T09:32:00,aln,26.40
2022-04-26T09:34:00,aln,26.40
2022-04-26T09:35:00,aln,12.01
2022-04-26T09:37:00,aln,26.40
2022-04-26T09:39:00,aln,23.99
2022-04-26T09:41:00,aln,26.40
2022-04-26T09:43:00,aln,31.20
2022-04-26T09:45:00,aln,31.20
2022-04-26T09:47:00,aln,31.20
2022-04-26T09:49:00,aln,33.60
2022-04-26T09:51:00,aln,28.80
2022-04-26T09:53:00,aln,31.20
2022-04-26T09:55:00,aln,26.40
2022-04-26T09:57:00,aln,28.80
2022-04-26T09:59:00,aln,28.80
2022-04-26T10:01:00,aln,28.80
2022-04-26T10:02:00,aln,14.41
2022-04-26T10:03:00,aln,12.01
2022-04-26T10:05:00,aln,26.40
2022-04-26T10:07:00,aln,26.40
2022-04-26T10:09:00,aln,26.40
2022-04-26T10:10:00,aln,12.01
2022-04-26T10:12:00,aln,26.40
2022-04-26T10:13:00,aln,14.38
2022-04-26T10:15:00,aln,26.40
2022-04-26T10:17:00,aln,26.40
2022-04-26T10:18:00,aln,14.41
2022-04-26T10:20:00,aln,26.40
2022-04-26T10:22:00,aln,28.80
2022-04-26T10:23:00,aln,14.41
2022-04-26T10:25:00,aln,28.80
2022-04-26T10:26:00,aln,14.38
2022-04-26T10:28:00,aln,26.40
2022-04-26T10:29:00,aln,12.01
2022-04-26T10:31:00,aln,26.40
2022-04-26T10:32:00,aln,12.01
2022-04-26T10:34:00,aln,23.99
2022-04-26T10:36:00,aln,26.40
2022-04-26T10:37:00,aln,12.01
2022-04-26T10:39:00,aln,23.99
2022-04-26T10:41:00,aln,23.99
2022-04-26T10:43:00,aln,23.99
2022-04-26T10:45:00,aln,23.99
2022-04-26T10:46:00,aln,12.01
2022-04-26T10:48:00,aln,23.99
2022-04-26T10:50:00,aln,23.99
2022-04-26T10:52:00,aln,24.02
2022-04-26T10:54:00,aln,23.99
2022-04-26T10:55:00,aln,14.38
2022-04-26T10:56:00,aln,12.01
2022-04-26T10:58:00,aln,26.40
2022-04-26T11:00:00,aln,26.40
2022-04-26T11:02:00,aln,23.99
2022-04-26T11:03:00,aln,12.01
2022-04-26T11:05:00,aln,23.99
2022-04-26T11:06:00,aln,12.01
2022-04-26T11:08:00,aln,23.99
2022-04-26T11:10:00,aln,23.99
2022-04-26T11:12:00,aln,23.99
2022-04-26T11:14:00,aln,23.99
2022-04-26T11:16:00,aln,24.02
2022-04-26T11:18:00,aln,21.59
2022-04-26T11:20:00,aln,23.99
2022-04-26T11:21:00,aln,12.01
2022-04-26T11:23:00,aln,23.99
2022-04-26T11:25:00,aln,23.99
2022-04-26T11:26:00,aln,12.01
2022-04-26T11:28:00,aln,23.99
2022-04-26T11:29:00,aln,12.01
2022-04-26T11:31:00,aln,23.99
2022-04-26T11:33:00,aln,23.99
2022-04-26T11:34:00,aln,14.38
2022-04-26T11:36:00,aln,24.02
2022-04-26T11:38:00,aln,23.99
2022-04-26T11:39:00,aln,11.98
2022-04-26T11:41:00,aln,24.02
2022-04-26T11:43:00,aln,23.99
2022-04-26T11:45:00,aln,23.99
2022-04-26T11:46:00,aln,14.41
2022-04-26T11:47:00,aln,11.98
2022-04-26T11:49:00,aln,23.99
2022-04-26T11:50:00,aln,12.01
2022-04-26T11:52:00,aln,23.99
2022-04-26T11:53:00,aln,12.01
2022-04-26T11:55:00,aln,23.99
2022-04-26T11:57:00,aln,23.99
2022-04-26T11:59:00,aln,26.40
2022-04-26T12:00:00,aln,12.01
2022-04-26T12:01:00,aln,12.01
2022-04-26T12:02:00,aln,14.38
2022-04-26T12:03:00,aln,14.41
2022-04-26T12:05:00,aln,23.99
2022-04-26T12:06:00,aln,11.98
2022-04-26T12:08:00,aln,21.62
2022-04-26T12:10:00,aln,26.40
2022-04-26T12:11:00,aln,9.58
2022-04-26T12:13:00,aln,26.43
2022-04-26T12:15:00,aln,23.99
2022-04-26T12:16:00,aln,11.98
2022-04-26T12:18:00,aln,24.02
2022-04-26T12:20:00,aln,28.80
2022-04-26T12:22:00,aln,26.40
2022-04-26T12:24:00,aln,23.99
2022-04-26T12:25:00,aln,14.38
2022-04-26T12:26:00,aln,14.41
2022-04-26T12:28:00,aln,26.40
2022-04-26T12:30:00,aln,26.40
2022-04-26T12:31:00,aln,12.01
2022-04-26T12:33:00,aln,26.40
2022-04-26T12:35:00,aln,23.99
2022-04-26T12:37:00,aln,26.40
2022-04-26T12:38:00,aln,12.01
2022-04-26T12:40:00,aln,26.40
2022-04-26T12:42:00,aln,26.40
2022-04-26T12:44:00,aln,26.40
2022-04-26T12:46:00,aln,26.40
2022-04-26T12:47:00,aln,12.01
2022-04-26T12:49:00,aln,26.40
2022-04-26T12:50:00,aln,12.01
2022-04-26T12:52:00,aln,28.80
2022-04-26T12:53:00,aln,11.98
2022-04-26T12:55:00,aln,23.99
2022-04-26T12:56:00,aln,12.01
2022-04-26T12:58:00,aln,26.40
2022-04-26T13:00:00,aln,23.99
2022-04-26T13:02:00,aln,26.43
2022-04-26T13:03:00,aln,11.98
2022-04-26T13:05:00,aln,23.99
2022-04-26T13:06:00,aln,14.41
2022-04-26T13:08:00,aln,23.99
2022-04-26T13:10:00,aln,26.40
2022-04-26T13:12:00,aln,23.99
2022-04-26T13:14:00,aln,26.40
2022-04-26T13:16:00,aln,26.43
2022-04-26T13:18:00,aln,23.99
2022-04-26T13:19:00,aln,14.38
2022-04-26T13:21:00,aln,24.02
2022-04-26T13:22:00,aln,14.38
2022-04-26T13:24:00,aln,23.99
2022-04-26T13:26:00,aln,26.40
2022-04-26T13:28:00,aln,24.02
2022-04-26T13:30:00,aln,26.40
2022-04-26T13:32:00,aln,26.40
2022-04-26T13:33:00,aln,11.98
2022-04-26T13:35:00,aln,24.02
2022-04-26T13:37:00,aln,26.40
2022-04-26T13:39:00,aln,26.40
2022-04-26T13:41:00,aln,26.40
2022-04-26T13:43:00,aln,26.40
2022-04-26T13:45:00,aln,26.40
2022-04-26T13:47:00,aln,28.80
2022-04-26T13:48:00,aln,12.01
2022-04-26T13:49:00,aln,14.38
2022-04-26T13:51:00,aln,26.40
2022-04-26T13:52:00,aln,12.01
2022-04-26T13:54:00,aln,28.80
2022-04-26T13:56:00,aln,26.40
2022-04-26T13:58:00,aln,26.40
2022-04-26T14:00:00,aln,26.40
2022-04-26T14:01:00,aln,12.01
2022-04-26T14:02:00,aln,14.41
2022-04-26T14:04:00,aln,26.40
2022-04-26T14:06:00,aln,26.40
2022-04-26T14:08:00,aln,26.40
2022-04-26T14:10:00,aln,26.40
2022-04-26T14:11:00,aln,12.01
2022-04-26T14:13:00,aln,26.40
2022-04-26T14:15:00,aln,26.40
2022-04-26T14:16:00,aln,12.01
2022-04-26T14:18:00,aln,26.40
2022-04-26T14:20:00,aln,26.40
2022-04-26T14:21:00,aln,11.98
2022-04-26T14:23:00,aln,26.40
2022-04-26T14:24:00,aln,12.01
2022-04-26T14:26:00,aln,23.99
2022-04-26T14:27:00,aln,14.41
2022-04-26T14:29:00,aln,26.40
2022-04-26T14:31:00,aln,23.99
2022-04-26T14:32:00,aln,14.41
2022-04-26T14:33:00,aln,11.98
2022-04-26T14:34:00,aln,14.41
2022-04-26T14:36:00,aln,26.40
2022-04-26T14:37:00,aln,11.98
2022-04-26T14:39:00,aln,26.43
2022-04-26T14:41:00,aln,26.40
2022-04-26T14:43:00,aln,28.80
2022-04-26T14:44:00,aln,11.98
2022-04-26T14:46:00,aln,26.40
2022-04-26T14:47:00,aln,14.41
2022-04-26T14:49:00,aln,26.40
2022-04-26T14:51:00,aln,26.40
2022-04-26T14:53:00,aln,26.40
2022-04-26T14:55:00,aln,26.40
2022-04-26T14:57:00,aln,28.83
2022-04-26T14:59:00,aln,26.40
2022-04-26T15:00:00,aln,11.98
2022-04-26T15:02:00,aln,26.40
2022-04-26T15:03:00,aln,14.41
2022-04-26T15:05:00,aln,26.40
2022-04-26T15:07:00,aln,26.40
2022-04-26T15:09:00,aln,23.99
2022-04-26T15:10:00,aln,14.41
2022-04-26T15:11:00,aln,11.98
2022-04-26T15:13:00,aln,26.43
2022-04-26T15:14:00,aln,11.98
2022-04-26T15:16:00,aln,26.40
2022-04-26T15:18:00,aln,26.40
2022-04-26T15:20:00,aln,26.43
2022-04-26T15:22:00,aln,23.99
2022-04-26T15:23:00,aln,14.38
2022-04-26T15:25:00,aln,23.99
2022-04-26T15:27:00,aln,26.43
2022-04-26T15:28:00,aln,11.98
2022-04-26T15:30:00,aln,28.80
2022-04-26T15:31:00,aln,12.01
2022-04-26T15:32:00,aln,11.98
2022-04-26T15:33:00,aln,14.41
2022-04-26T15:35:00,aln,26.40
2022-04-26T15:36:00,aln,12.01
2022-04-26T15:38:00,aln,26.40
2022-04-26T15:40:00,aln,26.40
2022-04-26T15:42:00,aln,26.40
2022-04-26T15:44:00,aln,26.40
2022-04-26T15:46:00,aln,23.99
2022-04-26T15:48:00,aln,26.40
2022-04-26T15:50:00,aln,26.43
2022-04-26T15:51:00,aln,14.38
2022-04-26T15:53:00,aln,26.40
2022-04-26T15:54:00,aln,12.01
2022-04-26T15:56:00,aln,28.80
2022-04-26T15:57:00,aln,11.98
2022-04-26T15:58:00,aln,14.41
2022-04-26T16:00:00,aln,28.80
2022-04-26T16:01:00,aln,12.01
2022-04-26T16:03:00,aln,28.80
2022-04-26T16:05:00,aln,26.40
2022-04-26T16:06:00,aln,11.98
2022-04-26T16:07:00,aln,14.41
2022-04-26T16:09:00,aln,26.40
2022-04-26T16:11:00,aln,23.99
2022-04-26T16:13:00,aln,26.40
2022-04-26T16:15:00,aln,26.40
2022-04-26T16:17:00,aln,26.43
2022-04-26T16:19:00,aln,26.40
2022-04-26T16:21:00,aln,26.40
2022-04-26T16:23:00,aln,26.40
2022-04-26T16:24:00,aln,14.38
2022-04-26T16:26:00,aln,26.43
2022-04-26T16:28:00,aln,26.40
2022-04-26T16:30:00,aln,26.40
2022-04-26T16:32:00,aln,26.40
2022-04-26T16:33:00,aln,14.38
2022-04-26T16:34:00,aln,12.01
2022-04-26T16:36:00,aln,28.80
2022-04-26T16:38:00,aln,26.40
2022-04-26T16:40:00,aln,28.80
2022-04-26T16:41:00,aln,12.01
2022-04-26T16:42:00,aln,14.38
2022-04-26T16:44:00,aln,28.80
2022-04-26T16:46:00,aln,26.43
2022-04-26T16:48:00,aln,26.40
2022-04-26T16:50:00,aln,26.40
2022-04-26T16:51:00,aln,14.38
2022-04-26T16:53:00,aln,26.40
2022-04-26T16:54:00,aln,12.01
2022-04-26T16:56:00,aln,26.40
2022-04-26T16:57:00,aln,14.41
2022-04-26T16:59:00,aln,26.40
2022-04-26T17:00:00,aln,11.98
2022-04-26T17:02:00,aln,26.40
2022-04-26T17:04:00,aln,24.02
2022-04-26T17:06:00,aln,26.40
2022-04-26T17:08:00,aln,26.40
2022-04-26T17:10:00,aln,23.99
2022-04-26T17:11:00,aln,14.41
2022-04-26T17:13:00,aln,23.99
2022-04-26T17:15:00,aln,26.40
2022-04-26T17:17:00,aln,23.99
2022-04-26T17:18:00,aln,14.41
2022-04-26T17:20:00,aln,26.40
2022-04-26T17:22:00,aln,23.99
2022-04-26T17:23:00,aln,14.41
2022-04-26T17:25:00,aln,23.99
2022-04-26T17:27:00,aln,26.40
2022-04-26T17:28:00,aln,11.98
2022-04-26T17:30:00,aln,26.43
2022-04-26T17:31:00,aln,11.98
2022-04-26T17:33:00,aln,26.40
2022-04-26T17:34:00,aln,12.01
2022-04-26T17:36:00,aln,26.40
2022-04-26T17:37:00,aln,12.01
2022-04-26T17:39:00,aln,26.40
2022-04-26T17:41:00,aln,23.99
2022-04-26T17:43:00,aln,26.40
2022-04-26T17:45:00,aln,23.99
2022-04-26T17:46:00,aln,14.41
2022-04-26T17:48:00,aln,23.99
2022-04-26T17:50:00,aln,23.99
2022-04-26T17:51:00,aln,14.41
2022-04-26T17:53:00,aln,23.99
2022-04-26T17:54:00,aln,11.98
2022-04-26T17:55:00,aln,12.01
2022-04-26T17:57:00,aln,26.40
2022-04-26T17:58:00,aln,12.01
2022-04-26T18:00:00,aln,26.40
2022-04-26T18:02:00,aln,23.99
2022-04-26T18:04:00,aln,23.99
2022-04-26T18:06:00,aln,24.02
2022-04-26T18:08:00,aln,23.99
2022-04-26T18:10:00,aln,26.40
2022-04-26T18:11:00,aln,11.98
2022-04-26T18:13:00,aln,24.02
2022-04-26T18:15:00,aln,26.40
2022-04-26T18:16:00,aln,11.98
2022-04-26T18:18:00,aln,26.40
2022-04-26T18:20:00,aln,24.02
2022-04-26T18:21:00,aln,11.98
2022-04-26T18:23:00,aln,26.40
2022-04-26T18:25:00,aln,24.02
2022-04-26T18:27:00,aln,26.40
2022-04-26T18:28:00,aln,11.98
2022-04-26T18:30:00,aln,26.40
2022-04-26T18:32:00,aln,26.43
2022-04-26T18:33:00,aln,11.98
2022-04-26T18:35:00,aln,23.99
2022-04-26T18:37:00,aln,24.02
2022-04-26T18:39:00,aln,26.40
2022-04-26T18:41:00,aln,28.80
2022-04-26T18:42:00,aln,14.38
2022-04-26T18:44:00,aln,26.40
2022-04-26T18:46:00,aln,28.80
2022-04-26T18:48:00,aln,28.80
2022-04-26T18:49:00,aln,14.41
2022-04-26T18:51:00,aln,28.80
2022-04-26T18:52:00,aln,12.01
2022-04-26T18:54:00,aln,28.80
2022-04-26T18:55:00,aln,11.98
2022-04-26T18:56:00,aln,12.01
2022-04-26T18:58:00,aln,26.40
2022-04-26T19:00:00,aln,26.40
2022-04-26T19:02:00,aln,26.40
2022-04-26T19:03:00,aln,14.41
2022-04-26T19:05:00,aln,28.80
2022-04-26T19:07:00,aln,26.40
2022-04-26T19:08:00,aln,14.38
2022-04-26T19:10:00,aln,28.80
2022-04-26T19:12:00,aln,26.43
2022-04-26T19:13:00,aln,14.38
2022-04-26T19:15:00,aln,23.99
2022-04-26T19:16:00,aln,12.01
2022-04-26T19:18:00,aln,26.40
2022-04-26T19:20:00,aln,26.40
2022-04-26T19:22:00,aln,23.99
2022-04-26T19:23:00,aln,12.01
2022-04-26T19:24:00,aln,14.38
2022-04-26T19:25:00,aln,12.01
2022-04-26T19:27:00,aln,26.40
2022-04-26T19:28:00,aln,14.41
2022-04-26T19:30:00,aln,23.99
2022-04-26T19:32:00,aln,23.99
