#datetime,building,power
2022-12-29T00:01:00,prs,10.78
2022-12-29T00:03:00,prs,11.43
2022-12-29T00:05:00,prs,12.60
2022-12-29T00:06:00,prs,5.98
2022-12-29T00:08:00,prs,10.81
2022-12-29T00:10:00,prs,10.20
2022-12-29T00:12:00,prs,11.40
2022-12-29T00:13:00,prs,5.42
2022-12-29T00:14:00,prs,5.98
2022-12-29T00:16:00,prs,10.81
2022-12-29T00:17:00,prs,6.01
2022-12-29T00:19:00,prs,11.40
2022-12-29T00:21:00,prs,10.81
2022-12-29T00:22:00,prs,5.98
2022-12-29T00:25:00,prs,18.02
2022-12-29T00:27:00,prs,10.20
2022-12-29T00:29:00,prs,11.40
2022-12-29T00:31:00,prs,10.81
2022-12-29T00:33:00,prs,11.40
2022-12-29T00:35:00,prs,11.40
2022-12-29T00:36:00,prs,5.39
2022-12-29T00:37:00,prs,6.01
2022-12-29T00:39:00,prs,11.40
2022-12-29T00:41:00,prs,10.81
2022-12-29T00:43:00,prs,11.40
2022-12-29T00:45:00,prs,10.20
2022-12-29T00:46:00,prs,5.39
2022-12-29T00:48:00,prs,9.61
2022-12-29T00:49:00,prs,6.01
2022-12-29T00:51:00,prs,11.40
2022-12-29T00:53:00,prs,9.61
2022-12-29T00:55:00,prs,11.40
2022-12-29T00:56:00,prs,5.39
2022-12-29T00:58:00,prs,11.40
2022-12-29T00:59:00,prs,6.01
2022-12-29T01:00:00,prs,5.39
2022-12-29T01:01:00,prs,5.42
2022-12-29T01:03:00,prs,10.20
2022-12-29T01:04:00,prs,5.39
2022-12-29T01:06:00,prs,10.20
2022-12-29T01:07:00,prs,5.42
2022-12-29T01:09:00,prs,11.40
2022-12-29T01:10:00,prs,5.39
2022-12-29T01:11:00,prs,6.01
2022-12-29T01:13:00,prs,10.81
2022-12-29T01:14:00,prs,5.98
2022-12-29T01:16:00,prs,11.43
2022-12-29T01:18:00,prs,10.78
2022-12-29T01:20:00,prs,11.40
2022-12-29T01:22:00,prs,11.40
2022-12-29T01:24:00,prs,9.61
2022-12-29T01:25:00,prs,6.01
2022-12-29T01:27:00,prs,9.61
2022-12-29T01:28:00,prs,5.98
2022-12-29T01:30:00,prs,9.61
2022-12-29T01:32:00,prs,11.40
2022-12-29T01:33:00,prs,5.39
2022-12-29T01:35:00,prs,11.43
2022-12-29T01:36:00,prs,5.98
2022-12-29T01:38:00,prs,9.61
2022-12-29T01:39:00,prs,5.39
2022-12-29T01:41:00,prs,11.43
2022-12-29T01:43:00,prs,10.20
2022-12-29T01:44:00,prs,5.39
2022-12-29T01:45:00,prs,5.39
2022-12-29T01:47:00,prs,11.40
2022-12-29T01:49:00,prs,11.43
2022-12-29T01:50:00,prs,5.39
2022-12-29T01:51:00,prs,6.01
2022-12-29T01:52:00,prs,5.39
2022-12-29T01:54:00,prs,10.20
2022-12-29T01:55:00,prs,5.39
2022-12-29T01:57:00,prs,10.22
2022-12-29T01:58:00,prs,5.39
2022-12-29T02:00:00,prs,9.61
2022-12-29T02:01:00,prs,5.98
2022-12-29T02:03:00,prs,9.61
2022-12-29T02:05:00,prs,11.40
2022-12-29T02:06:00,prs,5.42
2022-12-29T02:07:00,prs,5.98
2022-12-29T02:09:00,prs,11.40
2022-12-29T02:11:00,prs,10.81
2022-12-29T02:13:00,prs,10.20
2022-12-29T02:15:00,prs,11.40
2022-12-29T02:17:00,prs,9.61
2022-12-29T02:19:00,prs,11.40
2022-12-29T02:20:00,prs,5.42
2022-12-29T02:22:00,prs,11.40
2022-12-29T02:24:00,prs,11.40
2022-12-29T02:25:00,prs,5.39
2022-12-29T02:26:00,prs,6.01
2022-12-29T02:28:00,prs,11.40
2022-12-29T02:30:00,prs,10.81
2022-12-29T02:31:00,prs,5.98
2022-12-29T02:33:00,prs,11.43
2022-12-29T02:35:00,prs,10.78
2022-12-29T02:36:00,prs,4.22
2022-12-29T02:37:00,prs,5.98
2022-12-29T02:40:00,prs,11.40
2022-12-29T02:41:00,prs,10.81
2022-12-29T02:43:00,prs,11.40
2022-12-29T02:45:00,prs,11.40
2022-12-29T02:47:00,prs,11.40
2022-12-29T02:48:00,prs,4.22
2022-12-29T02:50:00,prs,11.40
2022-12-29T02:52:00,prs,9.61
2022-12-29T02:54:00,prs,11.40
2022-12-29T02:56:00,prs,9.58
2022-12-29T02:58:00,prs,11.43
2022-12-29T03:00:00,prs,12.60
2022-12-29T03:01:00,prs,5.98
2022-12-29T03:03:00,prs,10.81
2022-12-29T03:04:00,prs,4.80
2022-12-29T03:06:00,prs,10.81
2022-12-29T03:08:00,prs,10.20
2022-12-29T03:09:00,prs,5.39
2022-12-29T03:10:00,prs,4.19
2022-12-29T03:11:00,prs,6.01
2022-12-29T03:13:00,prs,9.61
2022-12-29T03:14:00,prs,5.39
2022-12-29T03:15:00,prs,6.01
2022-12-29T03:17:00,prs,11.40
2022-12-29T03:19:00,prs,12.60
2022-12-29T03:21:00,prs,11.40
2022-12-29T03:22:00,prs,5.42
2022-12-29T03:24:00,prs,11.40
2022-12-29T03:26:00,prs,11.40
2022-12-29T03:28:00,prs,9.61
2022-12-29T03:29:00,prs,5.39
2022-12-29T03:30:00,prs,6.01
2022-12-29T03:32:00,prs,11.40
2022-12-29T03:34:00,prs,9.58
2022-12-29T03:35:00,prs,6.01
2022-12-29T03:37:00,prs,10.81
2022-12-29T03:38:00,prs,6.01
2022-12-29T03:39:00,prs,5.39
2022-12-29T03:41:00,prs,10.20
2022-12-29T03:42:00,prs,4.22
2022-12-29T03:43:00,prs,5.39
2022-12-29T03:45:00,prs,9.61
2022-12-29T03:47:00,prs,10.20
2022-12-29T03:49:00,prs,9.58
2022-12-29T03:50:00,prs,6.01
2022-12-29T03:52:00,prs,11.40
2022-12-29T03:54:00,prs,10.81
2022-12-29T03:56:00,prs,11.40
2022-12-29T03:58:00,prs,11.40
2022-12-29T04:00:00,prs,9.61
2022-12-29T04:02:00,prs,11.40
2022-12-29T04:03:00,prs,6.01
2022-12-29T04:05:00,prs,10.78
2022-12-29T04:07:00,prs,10.22
2022-12-29T04:08:00,prs,5.39
2022-12-29T04:10:00,prs,11.40
2022-12-29T04:12:00,prs,11.40
2022-12-29T04:13:00,prs,5.39
2022-12-29T04:15:00,prs,11.43
2022-12-29T04:17:00,prs,10.20
2022-12-29T04:19:00,prs,10.78
2022-12-29T04:21:00,prs,10.22
2022-12-29T04:22:00,prs,5.39
2022-12-29T04:24:00,prs,10.20
2022-12-29T04:26:00,prs,10.81
2022-12-29T04:28:00,prs,10.20
2022-12-29T04:29:00,prs,5.39
2022-12-29T04:31:00,prs,11.40
2022-12-29T04:32:00,prs,5.42
2022-12-29T04:34:00,prs,11.40
2022-12-29T04:35:00,prs,6.01
2022-12-29T04:37:00,prs,9.58
2022-12-29T04:38:00,prs,6.01
2022-12-29T04:40:00,prs,10.81
2022-12-29T04:41:00,prs,4.19
2022-12-29T04:43:00,prs,11.40
2022-12-29T04:44:00,prs,6.01
2022-12-29T04:46:00,prs,10.81
2022-12-29T04:48:00,prs,11.40
2022-12-29T04:50:00,prs,11.40
2022-12-29T04:52:00,prs,9.58
2022-12-29T04:54:00,prs,11.43
2022-12-29T04:56:00,prs,10.20
2022-12-29T04:57:00,prs,5.39
2022-12-29T04:59:00,prs,11.40
2022-12-29T05:01:00,prs,9.61
2022-12-29T05:03:00,prs,11.40
2022-12-29T05:05:00,prs,11.40
2022-12-29T05:06:00,prs,5.39
2022-12-29T05:08:00,prs,12.63
2022-12-29T05:09:00,prs,5.98
2022-12-29T05:11:00,prs,9.61
2022-12-29T05:13:00,prs,10.20
2022-12-29T05:14:00,prs,5.39
2022-12-29T05:16:00,prs,11.43
2022-12-29T05:18:00,prs,9.58
2022-12-29T05:20:00,prs,11.40
2022-12-29T05:22:00,prs,11.43
2022-12-29T05:23:00,prs,5.39
2022-12-29T05:25:00,prs,11.40
2022-12-29T05:26:00,prs,6.01
2022-12-29T05:28:00,prs,10.78
2022-12-29T05:29:00,prs,6.01
2022-12-29T05:30:00,prs,4.22
2022-12-29T05:32:00,prs,11.40
2022-12-29T05:34:00,prs,10.78
2022-12-29T05:36:00,prs,11.40
2022-12-29T05:38:00,prs,11.43
2022-12-29T05:39:00,prs,4.19
2022-12-29T05:40:00,prs,6.01
2022-12-29T05:42:00,prs,10.78
2022-12-29T05:43:00,prs,6.01
2022-12-29T05:45:00,prs,11.40
2022-12-29T05:47:00,prs,9.61
2022-12-29T05:48:00,prs,5.39
2022-12-29T05:50:00,prs,10.20
2022-12-29T05:52:00,prs,11.43
2022-12-29T05:54:00,prs,9.58
2022-12-29T05:55:00,prs,5.42
2022-12-29T05:56:00,prs,5.98
2022-12-29T05:58:00,prs,11.40
2022-12-29T06:00:00,prs,10.81
2022-12-29T06:01:00,prs,6.01
2022-12-29T06:03:00,prs,11.40
2022-12-29T06:05:00,prs,11.40
2022-12-29T06:06:00,prs,5.39
2022-12-29T06:08:00,prs,11.43
2022-12-29T06:10:00,prs,9.58
2022-12-29T06:11:00,prs,6.01
2022-12-29T06:12:00,prs,5.39
2022-12-29T06:14:00,prs,9.61
2022-12-29T06:15:00,prs,6.01
2022-12-29T06:17:00,prs,11.40
2022-12-29T06:19:00,prs,10.81
2022-12-29T06:21:00,prs,11.40
2022-12-29T06:23:00,prs,10.20
2022-12-29T06:24:00,prs,5.39
2022-12-29T06:25:00,prs,4.22
2022-12-29T06:27:00,prs,11.40
2022-12-29T06:29:00,prs,9.58
2022-12-29T06:31:00,prs,10.22
2022-12-29T06:33:00,prs,11.40
2022-12-29T06:35:00,prs,10.78
2022-12-29T06:36:00,prs,6.01
2022-12-29T06:38:00,prs,11.40
2022-12-29T06:40:00,prs,10.81
2022-12-29T06:41:00,prs,6.01
2022-12-29T06:43:00,prs,9.58
2022-12-29T06:45:00,prs,11.40
2022-12-29T06:47:00,prs,11.43
2022-12-29T06:48:00,prs,5.39
2022-12-29T06:50:00,prs,10.20
2022-12-29T06:51:00,prs,5.39
2022-12-29T06:53:00,prs,12.60
2022-12-29T06:55:00,prs,11.43
2022-12-29T06:56:00,prs,7.18
2022-12-29T06:57:00,prs,5.42
2022-12-29T06:59:00,prs,11.40
2022-12-29T07:01:00,prs,9.58
2022-12-29T07:03:00,prs,11.43
2022-12-29T07:05:00,prs,10.20
2022-12-29T07:07:00,prs,9.58
2022-12-29T07:08:00,prs,6.01
2022-12-29T07:10:00,prs,9.61
2022-12-29T07:11:00,prs,5.39
2022-12-29T07:13:00,prs,11.40
2022-12-29T07:15:00,prs,11.40
2022-12-29T07:17:00,prs,9.61
2022-12-29T07:19:00,prs,10.20
2022-12-29T07:21:00,prs,9.61
2022-12-29T07:23:00,prs,11.40
2022-12-29T07:25:00,prs,11.40
2022-12-29T07:27:00,prs,9.61
2022-12-29T07:31:00,prs,23.99
2022-12-29T07:32:00,prs,6.01
2022-12-29T07:34:00,prs,11.40
2022-12-29T07:36:00,prs,9.61
2022-12-29T07:38:00,prs,11.40
2022-12-29T07:40:00,prs,9.61
2022-12-29T07:42:00,prs,11.40
2022-12-29T07:43:00,prs,5.39
2022-12-29T07:45:00,prs,11.40
2022-12-29T07:47:00,prs,12.60
2022-12-29T07:48:00,prs,6.01
2022-12-29T07:49:00,prs,5.39
2022-12-29T07:51:00,prs,12.60
2022-12-29T07:53:00,prs,11.40
2022-12-29T07:55:00,prs,10.22
2022-12-29T07:56:00,prs,5.39
2022-12-29T07:58:00,prs,11.40
2022-12-29T07:59:00,prs,5.39
2022-12-29T08:01:00,prs,10.22
2022-12-29T08:03:00,prs,9.58
2022-12-29T08:04:00,prs,5.42
2022-12-29T08:06:00,prs,10.20
2022-12-29T08:08:00,prs,11.40
2022-12-29T08:09:00,prs,5.39
2022-12-29T08:11:00,prs,11.40
2022-12-29T08:13:00,prs,9.61
2022-12-29T08:15:00,prs,11.40
2022-12-29T08:17:00,prs,10.20
2022-12-29T08:18:00,prs,5.42
2022-12-29T08:19:00,prs,5.39
2022-12-29T08:21:00,prs,10.20
2022-12-29T08:22:00,prs,5.39
2022-12-29T08:23:00,prs,6.01
2022-12-29T08:24:00,prs,5.39
2022-12-29T08:26:00,prs,12.63
2022-12-29T08:27:00,prs,5.98
2022-12-29T08:28:00,prs,5.42
2022-12-29T08:30:00,prs,9.58
2022-12-29T08:32:00,prs,10.22
2022-12-29T08:34:00,prs,11.40
2022-12-29T08:35:00,prs,4.19
2022-12-29T08:37:00,prs,9.61
2022-12-29T08:39:00,prs,11.40
2022-12-29T08:41:00,prs,9.58
2022-12-29T08:42:00,prs,6.01
2022-12-29T08:44:00,prs,12.60
2022-12-29T08:46:00,prs,11.40
2022-12-29T08:48:00,prs,11.43
2022-12-29T08:50:00,prs,10.78
2022-12-29T08:52:00,prs,10.20
2022-12-29T08:54:00,prs,11.43
2022-12-29T08:56:00,prs,10.78
2022-12-29T08:58:00,prs,10.20
2022-12-29T09:00:00,prs,11.40
2022-12-29T09:02:00,prs,11.43
2022-12-29T09:03:00,prs,5.39
2022-12-29T09:05:00,prs,11.40
2022-12-29T09:06:00,prs,5.39
2022-12-29T09:08:00,prs,12.60
2022-12-29T09:10:00,prs,11.43
2022-12-29T09:12:00,prs,12.60
2022-12-29T09:13:00,prs,4.19
2022-12-29T09:15:00,prs,11.40
2022-12-29T09:17:00,prs,10.20
2022-12-29T09:19:00,prs,12.60
2022-12-29T09:20:00,prs,5.42
2022-12-29T09:22:00,prs,11.40
2022-12-29T09:24:00,prs,9.58
2022-12-29T09:26:00,prs,10.22
2022-12-29T09:28:00,prs,9.58
2022-12-29T09:29:00,prs,6.01
2022-12-29T09:31:00,prs,9.61
2022-12-29T09:32:00,prs,5.39
2022-12-29T09:34:00,prs,10.20
2022-12-29T09:35:00,prs,5.42
2022-12-29T09:37:00,prs,13.18
2022-12-29T09:39:00,prs,12.60
2022-12-29T09:40:00,prs,6.59
2022-12-29T09:42:00,prs,11.43
2022-12-29T09:44:00,prs,10.20
2022-12-29T09:46:00,prs,10.78
2022-12-29T09:47:00,prs,6.01
2022-12-29T09:48:00,prs,5.42
2022-12-29T09:50:00,prs,10.20
2022-12-29T09:51:00,prs,5.39
2022-12-29T09:53:00,prs,11.40
2022-12-29T09:55:00,prs,11.40
2022-12-29T09:57:00,prs,10.81
2022-12-29T09:59:00,prs,11.40
2022-12-29T10:01:00,prs,11.40
2022-12-29T10:03:00,prs,10.20
2022-12-29T10:04:00,prs,5.42
2022-12-29T10:06:00,prs,9.58
2022-12-29T10:08:00,prs,11.40
2022-12-29T10:09:00,prs,4.22
2022-12-29T10:11:00,prs,11.40
2022-12-29T10:13:00,prs,9.61
2022-12-29T10:14:00,prs,5.98
2022-12-29T10:15:00,prs,7.21
2022-12-29T10:17:00,prs,10.81
2022-12-29T10:19:00,prs,11.40
2022-12-29T10:21:00,prs,10.20
2022-12-29T10:23:00,prs,11.40
2022-12-29T10:24:00,prs,5.39
2022-12-29T10:26:00,prs,11.43
2022-12-29T10:28:00,prs,10.78
2022-12-29T10:30:00,prs,11.40
2022-12-29T10:32:00,prs,12.60
2022-12-29T10:34:00,prs,11.43
2022-12-29T10:36:00,prs,11.40
2022-12-29T10:37:00,prs,5.39
2022-12-29T10:39:00,prs,11.40
2022-12-29T10:41:00,prs,11.40
2022-12-29T10:43:00,prs,11.40
2022-12-29T10:45:00,prs,11.40
2022-12-29T10:46:00,prs,4.22
2022-12-29T10:48:00,prs,10.78
2022-12-29T10:50:00,prs,13.21
2022-12-29T10:52:00,prs,10.81
2022-12-29T10:54:00,prs,11.40
2022-12-29T10:55:00,prs,6.01
2022-12-29T10:57:00,prs,10.78
2022-12-29T10:58:00,prs,6.01
2022-12-29T11:00:00,prs,11.40
2022-12-29T11:01:00,prs,5.39
2022-12-29T11:03:00,prs,9.61
2022-12-29T11:04:00,prs,6.01
2022-12-29T11:06:00,prs,11.40
2022-12-29T11:08:00,prs,11.40
2022-12-29T11:10:00,prs,12.60
2022-12-29T11:12:00,prs,10.81
2022-12-29T11:14:00,prs,10.20
2022-12-29T11:16:00,prs,11.40
2022-12-29T11:18:00,prs,10.81
2022-12-29T11:20:00,prs,11.40
2022-12-29T11:21:00,prs,4.19
2022-12-29T11:23:00,prs,11.40
2022-12-29T11:25:00,prs,12.63
2022-12-29T11:26:00,prs,5.98
2022-12-29T11:27:00,prs,5.42
2022-12-29T11:29:00,prs,12.60
2022-12-29T11:31:00,prs,11.40
2022-12-29T11:32:00,prs,5.39
2022-12-29T11:34:00,prs,11.40
2022-12-29T11:35:00,prs,6.01
2022-12-29T11:37:00,prs,9.61
2022-12-29T11:39:00,prs,11.40
2022-12-29T11:41:00,prs,11.40
2022-12-29T11:43:00,prs,11.40
2022-12-29T11:45:00,prs,12.60
2022-12-29T11:47:00,prs,10.81
2022-12-29T11:49:00,prs,11.40
2022-12-29T11:50:00,prs,4.19
2022-12-29T11:52:00,prs,11.40
2022-12-29T11:53:00,prs,6.01
2022-12-29T11:54:00,prs,5.42
2022-12-29T11:56:00,prs,11.40
2022-12-29T11:57:00,prs,5.39
2022-12-29T11:59:00,prs,11.40
2022-12-29T12:01:00,prs,11.40
2022-12-29T12:03:00,prs,10.81
2022-12-29T12:04:00,prs,6.01
2022-12-29T12:06:00,prs,12.60
2022-12-29T12:07:00,prs,4.19
2022-12-29T12:09:00,prs,11.40
2022-12-29T12:11:00,prs,11.40
2022-12-29T12:13:00,prs,10.81
2022-12-29T12:15:00,prs,11.40
2022-12-29T12:17:00,prs,11.40
2022-12-29T12:19:00,prs,11.40
2022-12-29T12:21:00,prs,12.60
2022-12-29T12:22:00,prs,5.42
2022-12-29T12:24:00,prs,13.18
2022-12-29T12:26:00,prs,10.81
2022-12-29T12:28:00,prs,10.20
2022-12-29T12:29:00,prs,5.39
2022-12-29T12:31:00,prs,11.43
2022-12-29T12:33:00,prs,11.40
2022-12-29T12:35:00,prs,12.60
2022-12-29T12:36:00,prs,7.21
2022-12-29T12:38:00,prs,12.60
2022-12-29T12:39:00,prs,5.39
2022-12-29T12:41:00,prs,11.40
2022-12-29T12:43:00,prs,11.40
2022-12-29T12:45:00,prs,11.40
2022-12-29T12:47:00,prs,10.81
2022-12-29T12:48:00,prs,6.01
2022-12-29T12:50:00,prs,9.58
2022-12-29T12:51:00,prs,6.01
2022-12-29T12:53:00,prs,11.40
2022-12-29T12:55:00,prs,10.81
2022-12-29T12:56:00,prs,7.21
2022-12-29T12:58:00,prs,11.40
2022-12-29T13:00:00,prs,12.60
2022-12-29T13:01:00,prs,5.39
2022-12-29T13:03:00,prs,11.40
2022-12-29T13:04:00,prs,6.01
2022-12-29T13:06:00,prs,10.81
2022-12-29T13:08:00,prs,10.20
2022-12-29T13:09:00,prs,7.21
2022-12-29T13:11:00,prs,10.78
2022-12-29T13:12:00,prs,6.01
2022-12-29T13:14:00,prs,11.40
2022-12-29T13:16:00,prs,12.60
2022-12-29T13:18:00,prs,11.40
2022-12-29T13:20:00,prs,10.81
2022-12-29T13:22:00,prs,11.40
2022-12-29T13:23:00,prs,6.01
2022-12-29T13:25:00,prs,10.81
2022-12-29T13:27:00,prs,10.20
2022-12-29T13:28:00,prs,5.39
2022-12-29T13:30:00,prs,11.40
2022-12-29T13:31:00,prs,5.42
2022-12-29T13:33:00,prs,11.40
2022-12-29T13:34:00,prs,6.01
2022-12-29T13:35:00,prs,6.59
2022-12-29T13:37:00,prs,11.40
2022-12-29T13:39:00,prs,11.40
2022-12-29T13:41:00,prs,11.40
2022-12-29T13:42:00,prs,5.39
2022-12-29T13:44:00,prs,11.43
2022-12-29T13:45:00,prs,5.39
2022-12-29T13:47:00,prs,11.40
2022-12-29T13:48:00,prs,6.01
2022-12-29T13:49:00,prs,4.19
2022-12-29T13:51:00,prs,10.81
2022-12-29T13:53:00,prs,11.40
2022-12-29T13:55:00,prs,12.60
2022-12-29T13:57:00,prs,10.20
2022-12-29T13:59:00,prs,11.40
2022-12-29T14:00:00,prs,5.42
2022-12-29T14:01:00,prs,5.39
2022-12-29T14:03:00,prs,11.40
2022-12-29T14:04:00,prs,6.01
2022-12-29T14:06:00,prs,9.61
2022-12-29T14:08:00,prs,11.40
2022-12-29T14:09:00,prs,7.18
2022-12-29T14:11:00,prs,12.63
2022-12-29T14:13:00,prs,11.40
2022-12-29T14:14:00,prs,6.59
2022-12-29T14:15:00,prs,6.59
2022-12-29T14:16:00,prs,6.01
2022-12-29T14:17:00,prs,11.40
2022-12-29T14:19:00,prs,10.78
2022-12-29T14:21:00,prs,11.43
2022-12-29T14:23:00,prs,11.40
2022-12-29T14:24:00,prs,4.19
2022-12-29T14:26:00,prs,11.40
2022-12-29T14:28:00,prs,11.40
2022-12-29T14:30:00,prs,12.60
2022-12-29T14:32:00,prs,12.60
2022-12-29T14:34:00,prs,11.43
2022-12-29T14:36:00,prs,10.78
2022-12-29T14:38:00,prs,11.40
2022-12-29T14:39:00,prs,6.01
2022-12-29T14:41:00,prs,9.61
2022-12-29T14:43:00,prs,11.40
2022-12-29T14:45:00,prs,11.40
2022-12-29T14:47:00,prs,11.40
2022-12-29T14:49:00,prs,10.81
2022-12-29T14:50:00,prs,6.01
2022-12-29T14:53:00,prs,16.79
2022-12-29T14:54:00,prs,4.19
2022-12-29T14:56:00,prs,11.43
2022-12-29T14:58:00,prs,11.40
2022-12-29T15:00:00,prs,10.78
2022-12-29T15:01:00,prs,6.01
2022-12-29T15:03:00,prs,11.40
2022-12-29T15:05:00,prs,10.81
2022-12-29T15:06:00,prs,6.01
2022-12-29T15:08:00,prs,11.40
2022-12-29T15:09:00,prs,5.39
2022-12-29T15:10:00,prs,5.39
2022-12-29T15:12:00,prs,10.22
2022-12-29T15:14:00,prs,11.40
2022-12-29T15:16:00,prs,9.58
2022-12-29T15:17:00,prs,6.01
2022-12-29T15:19:00,prs,10.81
2022-12-29T15:20:00,prs,6.01
2022-12-29T15:21:00,prs,5.39
2022-12-29T15:23:00,prs,11.40
2022-12-29T15:24:00,prs,5.39
2022-12-29T15:25:00,prs,6.01
2022-12-29T15:27:00,prs,12.60
2022-12-29T15:28:00,prs,5.42
2022-12-29T15:30:00,prs,11.40
2022-12-29T15:31:00,prs,5.39
2022-12-29T15:33:00,prs,11.40
2022-12-29T15:34:00,prs,6.01
2022-12-29T15:36:00,prs,10.81
2022-12-29T15:38:00,prs,11.40
2022-12-29T15:40:00,prs,11.40
2022-12-29T15:42:00,prs,12.60
2022-12-29T15:44:00,prs,12.60
2022-12-29T15:45:00,prs,6.01
2022-12-29T15:46:00,prs,5.39
2022-12-29T15:48:00,prs,11.40
2022-12-29T15:50:00,prs,11.40
2022-12-29T15:52:00,prs,9.61
2022-12-29T15:53:00,prs,6.01
2022-12-29T15:55:00,prs,10.78
2022-12-29T15:57:00,prs,10.22
2022-12-29T15:58:00,prs,5.39
2022-12-29T15:59:00,prs,6.01
2022-12-29T16:00:00,prs,6.59
2022-12-29T16:01:00,prs,6.01
2022-12-29T16:03:00,prs,11.40
2022-12-29T16:05:00,prs,10.81
2022-12-29T16:07:00,prs,11.40
2022-12-29T16:08:00,prs,4.19
2022-12-29T16:10:00,prs,11.40
2022-12-29T16:12:00,prs,11.40
2022-12-29T16:14:00,prs,11.40
2022-12-29T16:15:00,prs,5.42
2022-12-29T16:16:00,prs,4.19
2022-12-29T16:18:00,prs,12.60
2022-12-29T16:20:00,prs,11.40
2022-12-29T16:22:00,prs,12.60
2022-12-29T16:24:00,prs,11.43
2022-12-29T16:26:00,prs,11.40
2022-12-29T16:28:00,prs,12.60
2022-12-29T16:29:00,prs,5.39
2022-12-29T16:31:00,prs,11.40
2022-12-29T16:32:00,prs,6.01
2022-12-29T16:34:00,prs,10.81
2022-12-29T16:35:00,prs,5.98
2022-12-29T16:37:00,prs,12.60
2022-12-29T16:38:00,prs,5.42
2022-12-29T16:40:00,prs,11.40
2022-12-29T16:42:00,prs,11.40
2022-12-29T16:43:00,prs,4.19
2022-12-29T16:45:00,prs,11.43
2022-12-29T16:47:00,prs,11.40
2022-12-29T16:49:00,prs,10.78
2022-12-29T16:50:00,prs,6.01
2022-12-29T16:52:00,prs,9.61
2022-12-29T16:54:00,prs,11.40
2022-12-29T16:55:00,prs,7.21
2022-12-29T16:57:00,prs,11.40
2022-12-29T16:58:00,prs,5.39
2022-12-29T17:00:00,prs,11.40
2022-12-29T17:01:00,prs,5.42
2022-12-29T17:03:00,prs,11.40
2022-12-29T17:05:00,prs,11.40
2022-12-29T17:06:00,prs,5.39
2022-12-29T17:07:00,prs,6.01
2022-12-29T17:08:00,prs,5.39
2022-12-29T17:10:00,prs,11.40
2022-12-29T17:12:00,prs,11.40
2022-12-29T17:13:00,prs,5.42
2022-12-29T17:14:00,prs,5.39
2022-12-29T17:16:00,prs,12.60
2022-12-29T17:17:00,prs,6.01
2022-12-29T17:19:00,prs,9.61
2022-12-29T17:21:00,prs,11.40
2022-12-29T17:22:00,prs,6.01
2022-12-29T17:23:00,prs,5.39
2022-12-29T17:25:00,prs,11.40
2022-12-29T17:27:00,prs,12.60
2022-12-29T17:29:00,prs,11.40
2022-12-29T17:30:00,prs,6.59
2022-12-29T17:32:00,prs,14.41
2022-12-29T17:34:00,prs,12.60
2022-12-29T17:35:00,prs,7.21
2022-12-29T17:37:00,prs,12.60
2022-12-29T17:38:00,prs,5.39
2022-12-29T17:40:00,prs,11.40
2022-12-29T17:42:00,prs,14.41
2022-12-29T17:43:00,prs,5.39
2022-12-29T17:45:00,prs,11.40
2022-12-29T17:47:00,prs,11.40
2022-12-29T17:48:00,prs,5.42
2022-12-29T17:50:00,prs,11.40
2022-12-29T17:52:00,prs,12.60
2022-12-29T17:54:00,prs,11.40
2022-12-29T17:56:00,prs,11.40
2022-12-29T17:57:00,prs,5.42
2022-12-29T17:59:00,prs,9.58
2022-12-29T18:00:00,prs,7.21
2022-12-29T18:01:00,prs,6.01
2022-12-29T18:03:00,prs,10.78
2022-12-29T18:05:00,prs,11.43
2022-12-29T18:07:00,prs,11.40
2022-12-29T18:09:00,prs,12.60
2022-12-29T18:10:00,prs,6.01
2022-12-29T18:12:00,prs,10.78
2022-12-29T18:14:00,prs,11.40
2022-12-29T18:15:00,prs,6.01
2022-12-29T18:17:00,prs,9.61
2022-12-29T18:19:00,prs,11.40
2022-12-29T18:20:00,prs,5.39
2022-12-29T18:22:00,prs,11.40
2022-12-29T18:23:00,prs,5.42
2022-12-29T18:24:00,prs,5.42
2022-12-29T18:25:00,prs,13.18
2022-12-29T18:27:00,prs,12.60
2022-12-29T18:28:00,prs,6.62
2022-12-29T18:29:00,prs,5.98
2022-12-29T18:31:00,prs,12.60
2022-12-29T18:32:00,prs,7.21
2022-12-29T18:33:00,prs,5.42
2022-12-29T18:35:00,prs,11.40
2022-12-29T18:37:00,prs,11.40
2022-12-29T18:39:00,prs,12.60
2022-12-29T18:40:00,prs,5.39
2022-12-29T18:41:00,prs,6.01
2022-12-29T18:43:00,prs,11.40
2022-12-29T18:45:00,prs,12.60
2022-12-29T18:47:00,prs,12.60
2022-12-29T18:49:00,prs,11.40
2022-12-29T18:50:00,prs,5.42
2022-12-29T18:52:00,prs,11.40
2022-12-29T18:54:00,prs,11.40
2022-12-29T18:56:00,prs,9.61
2022-12-29T18:58:00,prs,11.40
2022-12-29T19:00:00,prs,11.40
2022-12-29T19:02:00,prs,10.78
2022-12-29T19:03:00,prs,6.01
2022-12-29T19:04:00,prs,7.21
2022-12-29T19:06:00,prs,10.81
2022-12-29T19:07:00,prs,5.98
2022-12-29T19:09:00,prs,11.43
2022-12-29T19:11:00,prs,10.78
2022-12-29T19:13:00,prs,11.40
2022-12-29T19:14:00,prs,6.01
2022-12-29T19:16:00,prs,10.81
2022-12-29T19:18:00,prs,11.40
2022-12-29T19:20:00,prs,11.40
