#datetime,building,power
2022-04-10T00:01:00,btl,49.22
2022-04-10T00:03:00,btl,44.38
2022-04-10T00:04:00,btl,24.61
2022-04-10T00:06:00,btl,46.20
2022-04-10T00:07:00,btl,22.79
2022-04-10T00:09:00,btl,46.20
2022-04-10T00:11:00,btl,47.40
2022-04-10T00:12:00,btl,23.41
2022-04-10T00:13:00,btl,22.79
2022-04-10T00:15:00,btl,46.20
2022-04-10T00:17:00,btl,46.20
2022-04-10T00:18:00,btl,22.79
2022-04-10T00:20:00,btl,47.40
2022-04-10T00:22:00,btl,47.99
2022-04-10T00:24:00,btl,45.62
2022-04-10T00:26:00,btl,46.20
2022-04-10T00:28:00,btl,45.00
2022-04-10T00:30:00,btl,45.59
2022-04-10T00:31:00,btl,23.41
2022-04-10T00:33:00,btl,46.20
2022-04-10T00:34:00,btl,21.59
2022-04-10T00:35:00,btl,22.82
2022-04-10T00:37:00,btl,44.38
2022-04-10T00:38:00,btl,23.41
2022-04-10T00:40:00,btl,46.20
2022-04-10T00:41:00,btl,22.79
2022-04-10T00:43:00,btl,44.38
2022-04-10T00:45:00,btl,45.00
2022-04-10T00:47:00,btl,44.41
2022-04-10T00:49:00,btl,45.00
2022-04-10T00:51:00,btl,45.59
2022-04-10T00:52:00,btl,21.62
2022-04-10T00:54:00,btl,46.20
2022-04-10T00:55:00,btl,21.59
2022-04-10T00:56:00,btl,23.41
2022-04-10T00:58:00,btl,48.60
2022-04-10T00:59:00,btl,23.38
2022-04-10T01:01:00,btl,48.60
2022-04-10T01:03:00,btl,49.22
2022-04-10T01:05:00,btl,46.20
2022-04-10T01:07:00,btl,44.38
2022-04-10T01:08:00,btl,22.79
2022-04-10T01:10:00,btl,43.21
2022-04-10T01:12:00,btl,46.20
2022-04-10T01:14:00,btl,45.00
2022-04-10T01:16:00,btl,45.59
2022-04-10T01:18:00,btl,46.20
2022-04-10T01:20:00,btl,46.20
2022-04-10T01:22:00,btl,46.20
2022-04-10T01:23:00,btl,22.79
2022-04-10T01:25:00,btl,46.20
2022-04-10T01:27:00,btl,44.41
2022-04-10T01:28:00,btl,23.41
2022-04-10T01:30:00,btl,44.38
2022-04-10T01:31:00,btl,23.41
2022-04-10T01:33:00,btl,44.38
2022-04-10T01:34:00,btl,21.62
2022-04-10T01:36:00,btl,47.40
2022-04-10T01:37:00,btl,23.38
2022-04-10T01:38:00,btl,22.82
2022-04-10T01:40:00,btl,44.38
2022-04-10T01:42:00,btl,43.21
2022-04-10T01:43:00,btl,21.59
2022-04-10T01:45:00,btl,43.18
2022-04-10T01:46:00,btl,23.41
2022-04-10T01:48:00,btl,43.21
2022-04-10T01:50:00,btl,43.18
2022-04-10T01:52:00,btl,46.20
2022-04-10T01:53:00,btl,21.62
2022-04-10T01:55:00,btl,44.38
2022-04-10T01:57:00,btl,44.41
2022-04-10T01:58:00,btl,21.59
2022-04-10T02:00:00,btl,43.18
2022-04-10T02:02:00,btl,46.20
2022-04-10T02:03:00,btl,21.62
2022-04-10T02:04:00,btl,21.59
2022-04-10T02:06:00,btl,43.18
2022-04-10T02:07:00,btl,21.62
2022-04-10T02:09:00,btl,43.18
2022-04-10T02:11:00,btl,42.01
2022-04-10T02:13:00,btl,40.20
2022-04-10T02:15:00,btl,42.01
2022-04-10T02:17:00,btl,40.20
2022-04-10T02:18:00,btl,19.80
2022-04-10T02:20:00,btl,43.18
2022-04-10T02:21:00,btl,21.62
2022-04-10T02:23:00,btl,43.18
2022-04-10T02:24:00,btl,20.39
2022-04-10T02:26:00,btl,43.21
2022-04-10T02:28:00,btl,40.20
2022-04-10T02:29:00,btl,20.39
2022-04-10T02:31:00,btl,41.43
2022-04-10T02:33:00,btl,41.98
2022-04-10T02:34:00,btl,20.39
2022-04-10T02:36:00,btl,41.43
2022-04-10T02:38:00,btl,41.98
2022-04-10T02:39:00,btl,19.80
2022-04-10T02:41:00,btl,40.81
2022-04-10T02:43:00,btl,40.20
2022-04-10T02:45:00,btl,40.20
2022-04-10T02:47:00,btl,38.99
2022-04-10T02:48:00,btl,19.80
2022-04-10T02:49:00,btl,20.39
2022-04-10T02:51:00,btl,39.02
2022-04-10T02:53:00,btl,40.20
2022-04-10T02:55:00,btl,38.99
2022-04-10T02:56:00,btl,19.80
2022-04-10T02:57:00,btl,20.39
2022-04-10T02:58:00,btl,20.39
2022-04-10T03:00:00,btl,40.22
2022-04-10T03:01:00,btl,19.78
2022-04-10T03:02:00,btl,20.42
2022-04-10T03:04:00,btl,41.98
2022-04-10T03:05:00,btl,18.60
2022-04-10T03:07:00,btl,40.20
2022-04-10T03:09:00,btl,39.02
2022-04-10T03:10:00,btl,19.78
2022-04-10T03:12:00,btl,40.81
2022-04-10T03:14:00,btl,38.41
2022-04-10T03:16:00,btl,41.98
2022-04-10T03:18:00,btl,40.22
2022-04-10T03:20:00,btl,40.20
2022-04-10T03:22:00,btl,38.99
2022-04-10T03:24:00,btl,38.99
2022-04-10T03:26:00,btl,38.99
2022-04-10T03:27:00,btl,19.80
2022-04-10T03:29:00,btl,37.79
2022-04-10T03:31:00,btl,39.02
2022-04-10T03:33:00,btl,37.18
2022-04-10T03:35:00,btl,39.02
2022-04-10T03:37:00,btl,37.18
2022-04-10T03:38:00,btl,20.42
2022-04-10T03:40:00,btl,37.18
2022-04-10T03:41:00,btl,20.42
2022-04-10T03:42:00,btl,18.60
2022-04-10T03:43:00,btl,18.57
2022-04-10T03:45:00,btl,37.82
2022-04-10T03:47:00,btl,37.18
2022-04-10T03:48:00,btl,20.42
2022-04-10T03:50:00,btl,37.21
2022-04-10T03:52:00,btl,37.18
2022-04-10T03:54:00,btl,37.82
2022-04-10T03:56:00,btl,38.99
2022-04-10T03:57:00,btl,18.60
2022-04-10T03:59:00,btl,37.18
2022-04-10T04:01:00,btl,39.02
2022-04-10T04:03:00,btl,38.99
2022-04-10T04:04:00,btl,18.60
2022-04-10T04:06:00,btl,38.99
2022-04-10T04:08:00,btl,38.99
2022-04-10T04:10:00,btl,37.21
2022-04-10T04:12:00,btl,37.21
2022-04-10T04:13:00,btl,19.19
2022-04-10T04:15:00,btl,38.41
2022-04-10T04:17:00,btl,38.99
2022-04-10T04:19:00,btl,38.99
2022-04-10T04:21:00,btl,38.99
2022-04-10T04:23:00,btl,38.99
2022-04-10T04:25:00,btl,37.21
2022-04-10T04:27:00,btl,38.99
2022-04-10T04:29:00,btl,39.02
2022-04-10T04:30:00,btl,18.57
2022-04-10T04:32:00,btl,39.02
2022-04-10T04:33:00,btl,18.60
2022-04-10T04:35:00,btl,37.18
2022-04-10T04:37:00,btl,39.02
2022-04-10T04:39:00,btl,41.98
2022-04-10T04:40:00,btl,19.80
2022-04-10T04:41:00,btl,21.59
2022-04-10T04:43:00,btl,37.79
2022-04-10T04:44:00,btl,18.60
2022-04-10T04:45:00,btl,19.80
2022-04-10T04:47:00,btl,37.79
2022-04-10T04:49:00,btl,39.02
2022-04-10T04:51:00,btl,38.38
2022-04-10T04:53:00,btl,37.82
2022-04-10T04:54:00,btl,18.57
2022-04-10T04:56:00,btl,39.02
2022-04-10T04:57:00,btl,18.60
2022-04-10T04:59:00,btl,37.18
2022-04-10T05:00:00,btl,17.40
2022-04-10T05:02:00,btl,37.79
2022-04-10T05:04:00,btl,37.21
2022-04-10T05:06:00,btl,37.21
2022-04-10T05:08:00,btl,36.01
2022-04-10T05:10:00,btl,36.01
2022-04-10T05:12:00,btl,37.79
2022-04-10T05:13:00,btl,17.40
2022-04-10T05:15:00,btl,37.21
2022-04-10T05:16:00,btl,18.57
2022-04-10T05:18:00,btl,37.82
2022-04-10T05:20:00,btl,37.18
2022-04-10T05:22:00,btl,37.21
2022-04-10T05:24:00,btl,38.99
2022-04-10T05:26:00,btl,37.82
2022-04-10T05:27:00,btl,18.57
2022-04-10T05:28:00,btl,19.80
2022-04-10T05:30:00,btl,37.82
2022-04-10T05:32:00,btl,37.18
2022-04-10T05:34:00,btl,37.82
2022-04-10T05:36:00,btl,35.98
2022-04-10T05:38:00,btl,37.21
2022-04-10T05:40:00,btl,36.01
2022-04-10T05:42:00,btl,36.01
2022-04-10T05:43:00,btl,18.60
2022-04-10T05:45:00,btl,35.98
2022-04-10T05:46:00,btl,17.40
2022-04-10T05:48:00,btl,37.21
2022-04-10T05:50:00,btl,36.01
2022-04-10T05:51:00,btl,19.19
2022-04-10T05:53:00,btl,36.01
2022-04-10T05:54:00,btl,16.79
2022-04-10T05:55:00,btl,19.22
2022-04-10T05:57:00,btl,37.21
2022-04-10T05:58:00,btl,17.40
2022-04-10T05:59:00,btl,18.57
2022-04-10T06:01:00,btl,36.01
2022-04-10T06:02:00,btl,17.40
2022-04-10T06:04:00,btl,38.99
2022-04-10T06:05:00,btl,18.60
2022-04-10T06:07:00,btl,37.21
2022-04-10T06:09:00,btl,38.99
2022-04-10T06:11:00,btl,37.21
2022-04-10T06:13:00,btl,37.79
2022-04-10T06:15:00,btl,38.99
2022-04-10T06:17:00,btl,38.41
2022-04-10T06:18:00,btl,20.39
2022-04-10T06:19:00,btl,20.42
2022-04-10T06:21:00,btl,40.20
2022-04-10T06:23:00,btl,40.20
2022-04-10T06:25:00,btl,40.20
2022-04-10T06:27:00,btl,40.20
2022-04-10T06:29:00,btl,40.81
2022-04-10T06:31:00,btl,40.20
2022-04-10T06:33:00,btl,41.40
2022-04-10T06:35:00,btl,40.81
2022-04-10T06:37:00,btl,41.40
2022-04-10T06:38:00,btl,18.60
2022-04-10T06:40:00,btl,42.01
2022-04-10T06:42:00,btl,38.99
2022-04-10T06:43:00,btl,18.60
2022-04-10T06:45:00,btl,37.18
2022-04-10T06:46:00,btl,19.22
2022-04-10T06:48:00,btl,38.38
2022-04-10T06:50:00,btl,39.02
2022-04-10T06:52:00,btl,38.99
2022-04-10T06:53:00,btl,18.60
2022-04-10T06:54:00,btl,20.39
2022-04-10T06:55:00,btl,18.60
2022-04-10T06:57:00,btl,40.20
2022-04-10T06:59:00,btl,38.99
2022-04-10T07:00:00,btl,20.42
2022-04-10T07:01:00,btl,18.57
2022-04-10T07:02:00,btl,18.60
2022-04-10T07:04:00,btl,40.22
2022-04-10T07:06:00,btl,37.79
2022-04-10T07:08:00,btl,40.20
2022-04-10T07:09:00,btl,18.60
2022-04-10T07:10:00,btl,20.39
2022-04-10T07:12:00,btl,40.20
2022-04-10T07:13:00,btl,18.60
2022-04-10T07:14:00,btl,20.39
2022-04-10T07:16:00,btl,38.41
2022-04-10T07:18:00,btl,38.99
2022-04-10T07:19:00,btl,20.42
2022-04-10T07:21:00,btl,37.18
2022-04-10T07:23:00,btl,39.02
2022-04-10T07:25:00,btl,40.20
2022-04-10T07:27:00,btl,40.20
2022-04-10T07:28:00,btl,20.39
2022-04-10T07:30:00,btl,40.20
2022-04-10T07:31:00,btl,21.62
2022-04-10T07:33:00,btl,38.99
2022-04-10T07:35:00,btl,40.20
2022-04-10T07:37:00,btl,40.20
2022-04-10T07:38:00,btl,20.42
2022-04-10T07:40:00,btl,38.99
2022-04-10T07:41:00,btl,19.80
2022-04-10T07:42:00,btl,19.19
2022-04-10T07:44:00,btl,40.20
2022-04-10T07:46:00,btl,40.20
2022-04-10T07:48:00,btl,39.02
2022-04-10T07:50:00,btl,40.20
2022-04-10T07:51:00,btl,20.39
2022-04-10T07:53:00,btl,40.20
2022-04-10T07:54:00,btl,19.80
2022-04-10T07:55:00,btl,21.59
2022-04-10T07:57:00,btl,42.01
2022-04-10T07:59:00,btl,40.20
2022-04-10T08:01:00,btl,40.20
2022-04-10T08:02:00,btl,20.42
2022-04-10T08:03:00,btl,20.39
2022-04-10T08:04:00,btl,19.80
2022-04-10T08:06:00,btl,40.20
2022-04-10T08:08:00,btl,38.99
2022-04-10T08:10:00,btl,40.20
2022-04-10T08:12:00,btl,38.99
2022-04-10T08:14:00,btl,39.02
2022-04-10T08:15:00,btl,18.57
2022-04-10T08:16:00,btl,18.60
2022-04-10T08:18:00,btl,39.02
2022-04-10T08:20:00,btl,37.79
2022-04-10T08:22:00,btl,41.40
2022-04-10T08:24:00,btl,40.20
2022-04-10T08:26:00,btl,37.79
2022-04-10T08:28:00,btl,39.02
2022-04-10T08:30:00,btl,37.18
2022-04-10T08:32:00,btl,37.21
2022-04-10T08:34:00,btl,38.99
2022-04-10T08:36:00,btl,37.79
2022-04-10T08:38:00,btl,37.21
2022-04-10T08:40:00,btl,37.21
2022-04-10T08:42:00,btl,37.79
2022-04-10T08:44:00,btl,37.21
2022-04-10T08:46:00,btl,38.99
2022-04-10T08:47:00,btl,18.60
2022-04-10T08:49:00,btl,38.99
2022-04-10T08:51:00,btl,40.20
2022-04-10T08:52:00,btl,18.60
2022-04-10T08:54:00,btl,39.02
2022-04-10T08:56:00,btl,40.20
2022-04-10T08:58:00,btl,38.99
2022-04-10T09:00:00,btl,37.79
2022-04-10T09:01:00,btl,19.80
2022-04-10T09:03:00,btl,38.99
2022-04-10T09:05:00,btl,38.99
2022-04-10T09:07:00,btl,40.22
2022-04-10T09:08:00,btl,20.39
2022-04-10T09:10:00,btl,38.41
2022-04-10T09:12:00,btl,37.79
2022-04-10T09:14:00,btl,38.99
2022-04-10T09:16:00,btl,40.20
2022-04-10T09:18:00,btl,38.99
2022-04-10T09:20:00,btl,38.41
2022-04-10T09:22:00,btl,40.81
2022-04-10T09:23:00,btl,18.60
2022-04-10T09:25:00,btl,40.20
2022-04-10T09:27:00,btl,38.99
2022-04-10T09:29:00,btl,40.20
2022-04-10T09:31:00,btl,38.99
2022-04-10T09:32:00,btl,18.60
2022-04-10T09:34:00,btl,38.99
2022-04-10T09:35:00,btl,18.60
2022-04-10T09:37:00,btl,38.99
2022-04-10T09:38:00,btl,19.80
2022-04-10T09:40:00,btl,39.02
2022-04-10T09:42:00,btl,40.20
2022-04-10T09:43:00,btl,19.19
2022-04-10T09:45:00,btl,38.41
2022-04-10T09:47:00,btl,40.78
2022-04-10T09:49:00,btl,40.22
2022-04-10T09:50:00,btl,18.57
2022-04-10T09:52:00,btl,40.22
2022-04-10T09:53:00,btl,18.57
2022-04-10T09:54:00,btl,20.42
2022-04-10T09:56:00,btl,40.20
2022-04-10T09:57:00,btl,21.59
2022-04-10T09:58:00,btl,20.42
2022-04-10T10:00:00,btl,40.20
2022-04-10T10:02:00,btl,38.99
2022-04-10T10:03:00,btl,19.80
2022-04-10T10:04:00,btl,19.19
2022-04-10T10:05:00,btl,19.80
2022-04-10T10:07:00,btl,38.99
2022-04-10T10:09:00,btl,40.20
2022-04-10T10:11:00,btl,40.20
2022-04-10T10:13:00,btl,40.81
2022-04-10T10:15:00,btl,40.20
2022-04-10T10:17:00,btl,38.99
2022-04-10T10:19:00,btl,40.22
2022-04-10T10:21:00,btl,38.99
2022-04-10T10:23:00,btl,38.41
2022-04-10T10:24:00,btl,20.39
2022-04-10T10:26:00,btl,38.99
2022-04-10T10:27:00,btl,19.80
2022-04-10T10:29:00,btl,38.99
2022-04-10T10:30:00,btl,20.39
2022-04-10T10:31:00,btl,18.60
2022-04-10T10:33:00,btl,39.02
2022-04-10T10:35:00,btl,40.20
2022-04-10T10:36:00,btl,18.60
2022-04-10T10:38:00,btl,38.99
2022-04-10T10:40:00,btl,38.99
2022-04-10T10:41:00,btl,18.60
2022-04-10T10:42:00,btl,18.60
2022-04-10T10:44:00,btl,40.20
2022-04-10T10:46:00,btl,41.98
2022-04-10T10:48:00,btl,39.02
2022-04-10T10:50:00,btl,38.99
2022-04-10T10:51:00,btl,19.80
2022-04-10T10:53:00,btl,40.20
2022-04-10T10:54:00,btl,19.19
2022-04-10T10:55:00,btl,19.80
2022-04-10T10:57:00,btl,37.79
2022-04-10T10:59:00,btl,40.20
2022-04-10T11:01:00,btl,39.02
2022-04-10T11:03:00,btl,40.20
2022-04-10T11:04:00,btl,19.80
2022-04-10T11:06:00,btl,38.99
2022-04-10T11:08:00,btl,41.98
2022-04-10T11:09:00,btl,19.80
2022-04-10T11:11:00,btl,42.01
2022-04-10T11:13:00,btl,40.20
2022-04-10T11:15:00,btl,42.01
2022-04-10T11:17:00,btl,40.20
2022-04-10T11:19:00,btl,46.20
2022-04-10T11:21:00,btl,44.38
2022-04-10T11:22:00,btl,23.41
2022-04-10T11:23:00,btl,19.80
2022-04-10T11:25:00,btl,40.20
2022-04-10T11:26:00,btl,20.39
2022-04-10T11:27:00,btl,20.42
2022-04-10T11:29:00,btl,40.20
2022-04-10T11:30:00,btl,19.80
2022-04-10T11:32:00,btl,40.78
2022-04-10T11:33:00,btl,18.60
2022-04-10T11:35:00,btl,40.20
2022-04-10T11:36:00,btl,20.42
2022-04-10T11:37:00,btl,19.80
2022-04-10T11:39:00,btl,40.20
2022-04-10T11:41:00,btl,40.78
2022-04-10T11:43:00,btl,38.41
2022-04-10T11:45:00,btl,40.81
2022-04-10T11:46:00,btl,19.80
2022-04-10T11:48:00,btl,38.99
2022-04-10T11:49:00,btl,20.39
2022-04-10T11:51:00,btl,40.20
2022-04-10T11:53:00,btl,41.40
2022-04-10T11:55:00,btl,43.21
2022-04-10T11:56:00,btl,21.59
2022-04-10T11:58:00,btl,43.21
2022-04-10T12:00:00,btl,40.78
2022-04-10T12:01:00,btl,19.80
2022-04-10T12:03:00,btl,40.20
2022-04-10T12:05:00,btl,39.02
2022-04-10T12:06:00,btl,20.39
2022-04-10T12:08:00,btl,40.20
2022-04-10T12:09:00,btl,20.39
2022-04-10T12:11:00,btl,40.22
2022-04-10T12:12:00,btl,19.78
2022-04-10T12:14:00,btl,42.01
2022-04-10T12:15:00,btl,20.39
2022-04-10T12:17:00,btl,40.20
2022-04-10T12:18:00,btl,19.80
2022-04-10T12:20:00,btl,40.81
2022-04-10T12:22:00,btl,41.40
2022-04-10T12:24:00,btl,42.01
2022-04-10T12:25:00,btl,21.59
2022-04-10T12:26:00,btl,21.59
2022-04-10T12:28:00,btl,41.40
2022-04-10T12:30:00,btl,40.81
2022-04-10T12:32:00,btl,40.20
2022-04-10T12:34:00,btl,43.21
2022-04-10T12:36:00,btl,46.20
2022-04-10T12:37:00,btl,21.59
2022-04-10T12:39:00,btl,41.40
2022-04-10T12:40:00,btl,20.39
2022-04-10T12:41:00,btl,19.80
2022-04-10T12:43:00,btl,40.81
2022-04-10T12:45:00,btl,41.40
2022-04-10T12:46:00,btl,20.39
2022-04-10T12:48:00,btl,40.20
2022-04-10T12:49:00,btl,21.62
2022-04-10T12:51:00,btl,40.20
2022-04-10T12:53:00,btl,40.20
2022-04-10T12:55:00,btl,38.99
2022-04-10T12:56:00,btl,20.42
2022-04-10T12:58:00,btl,40.20
2022-04-10T13:00:00,btl,38.99
2022-04-10T13:01:00,btl,19.80
2022-04-10T13:03:00,btl,38.99
2022-04-10T13:05:00,btl,40.20
2022-04-10T13:07:00,btl,38.99
2022-04-10T13:08:00,btl,20.42
2022-04-10T13:09:00,btl,19.78
2022-04-10T13:11:00,btl,40.81
2022-04-10T13:12:00,btl,21.59
2022-04-10T13:13:00,btl,19.80
2022-04-10T13:15:00,btl,43.21
2022-04-10T13:16:00,btl,21.59
2022-04-10T13:17:00,btl,20.39
2022-04-10T13:18:00,btl,21.62
2022-04-10T13:20:00,btl,43.18
2022-04-10T13:21:00,btl,21.62
2022-04-10T13:23:00,btl,44.38
2022-04-10T13:25:00,btl,43.21
2022-04-10T13:27:00,btl,41.98
2022-04-10T13:29:00,btl,41.40
2022-04-10T13:30:00,btl,21.62
2022-04-10T13:32:00,btl,41.98
2022-04-10T13:33:00,btl,21.59
2022-04-10T13:35:00,btl,40.22
2022-04-10T13:37:00,btl,43.18
2022-04-10T13:38:00,btl,20.42
2022-04-10T13:40:00,btl,41.40
2022-04-10T13:41:00,btl,21.59
2022-04-10T13:43:00,btl,42.01
2022-04-10T13:45:00,btl,43.18
2022-04-10T13:47:00,btl,43.21
2022-04-10T13:48:00,btl,21.59
2022-04-10T13:50:00,btl,42.01
2022-04-10T13:51:00,btl,21.59
2022-04-10T13:53:00,btl,43.18
2022-04-10T13:55:00,btl,45.62
2022-04-10T13:57:00,btl,46.20
2022-04-10T13:58:00,btl,23.41
2022-04-10T14:00:00,btl,44.38
2022-04-10T14:01:00,btl,22.79
2022-04-10T14:03:00,btl,43.21
2022-04-10T14:05:00,btl,46.20
2022-04-10T14:07:00,btl,46.20
2022-04-10T14:08:00,btl,22.79
2022-04-10T14:10:00,btl,46.20
2022-04-10T14:12:00,btl,45.00
2022-04-10T14:13:00,btl,22.79
2022-04-10T14:15:00,btl,46.20
2022-04-10T14:16:00,btl,22.79
2022-04-10T14:18:00,btl,46.20
2022-04-10T14:20:00,btl,44.41
2022-04-10T14:22:00,btl,46.20
2022-04-10T14:23:00,btl,23.41
2022-04-10T14:25:00,btl,44.38
2022-04-10T14:27:00,btl,43.21
2022-04-10T14:29:00,btl,43.18
2022-04-10T14:31:00,btl,43.21
2022-04-10T14:33:00,btl,46.20
2022-04-10T14:35:00,btl,44.38
2022-04-10T14:37:00,btl,43.21
2022-04-10T14:39:00,btl,43.18
2022-04-10T14:40:00,btl,21.62
2022-04-10T14:42:00,btl,46.20
2022-04-10T14:43:00,btl,22.79
2022-04-10T14:45:00,btl,46.20
2022-04-10T14:46:00,btl,23.41
2022-04-10T14:48:00,btl,45.59
2022-04-10T14:49:00,btl,21.59
2022-04-10T14:51:00,btl,43.21
2022-04-10T14:53:00,btl,41.98
2022-04-10T14:55:00,btl,43.21
2022-04-10T14:56:00,btl,21.59
2022-04-10T14:58:00,btl,42.01
2022-04-10T14:59:00,btl,21.59
2022-04-10T15:01:00,btl,44.41
2022-04-10T15:03:00,btl,44.38
2022-04-10T15:05:00,btl,43.21
2022-04-10T15:07:00,btl,43.18
2022-04-10T15:08:00,btl,21.62
2022-04-10T15:10:00,btl,43.18
2022-04-10T15:12:00,btl,46.20
2022-04-10T15:13:00,btl,24.61
2022-04-10T15:15:00,btl,43.18
2022-04-10T15:17:00,btl,43.21
2022-04-10T15:18:00,btl,21.59
2022-04-10T15:19:00,btl,21.59
2022-04-10T15:21:00,btl,43.21
2022-04-10T15:23:00,btl,42.01
2022-04-10T15:25:00,btl,43.18
2022-04-10T15:26:00,btl,19.80
2022-04-10T15:28:00,btl,42.01
2022-04-10T15:30:00,btl,41.40
2022-04-10T15:32:00,btl,41.98
2022-04-10T15:34:00,btl,42.01
2022-04-10T15:35:00,btl,21.59
2022-04-10T15:37:00,btl,41.40
2022-04-10T15:38:00,btl,21.62
2022-04-10T15:40:00,btl,41.98
2022-04-10T15:42:00,btl,41.40
2022-04-10T15:43:00,btl,21.62
2022-04-10T15:45:00,btl,41.98
2022-04-10T15:46:00,btl,22.79
2022-04-10T15:48:00,btl,45.00
2022-04-10T15:49:00,btl,22.82
2022-04-10T15:51:00,btl,43.18
2022-04-10T15:52:00,btl,21.62
2022-04-10T15:54:00,btl,43.18
2022-04-10T15:55:00,btl,21.59
2022-04-10T15:57:00,btl,43.21
2022-04-10T15:58:00,btl,21.59
2022-04-10T16:00:00,btl,43.21
2022-04-10T16:02:00,btl,43.18
2022-04-10T16:04:00,btl,45.00
2022-04-10T16:06:00,btl,43.21
2022-04-10T16:07:00,btl,22.79
2022-04-10T16:09:00,btl,46.20
2022-04-10T16:11:00,btl,43.21
2022-04-10T16:12:00,btl,21.59
2022-04-10T16:14:00,btl,41.40
2022-04-10T16:15:00,btl,21.59
2022-04-10T16:17:00,btl,42.01
2022-04-10T16:19:00,btl,44.38
2022-04-10T16:20:00,btl,23.41
2022-04-10T16:22:00,btl,43.21
2022-04-10T16:23:00,btl,19.80
2022-04-10T16:25:00,btl,41.98
2022-04-10T16:26:00,btl,21.59
2022-04-10T16:27:00,btl,22.82
2022-04-10T16:29:00,btl,41.98
2022-04-10T16:31:00,btl,42.01
2022-04-10T16:32:00,btl,19.80
2022-04-10T16:33:00,btl,20.39
2022-04-10T16:35:00,btl,40.20
2022-04-10T16:37:00,btl,42.01
2022-04-10T16:39:00,btl,43.18
2022-04-10T16:41:00,btl,43.21
2022-04-10T16:43:00,btl,43.21
2022-04-10T16:45:00,btl,41.40
2022-04-10T16:46:00,btl,21.59
2022-04-10T16:47:00,btl,21.59
2022-04-10T16:48:00,btl,21.59
2022-04-10T16:50:00,btl,42.01
2022-04-10T16:52:00,btl,43.21
2022-04-10T16:53:00,btl,21.59
2022-04-10T16:55:00,btl,41.40
2022-04-10T16:57:00,btl,43.21
2022-04-10T16:59:00,btl,41.98
2022-04-10T17:00:00,btl,20.42
2022-04-10T17:02:00,btl,41.40
2022-04-10T17:03:00,btl,21.59
2022-04-10T17:05:00,btl,40.20
2022-04-10T17:06:00,btl,21.59
2022-04-10T17:08:00,btl,42.01
2022-04-10T17:10:00,btl,40.20
2022-04-10T17:12:00,btl,40.20
2022-04-10T17:14:00,btl,40.81
2022-04-10T17:16:00,btl,40.20
2022-04-10T17:17:00,btl,19.80
2022-04-10T17:19:00,btl,40.81
2022-04-10T17:21:00,btl,40.20
2022-04-10T17:23:00,btl,43.18
2022-04-10T17:25:00,btl,43.21
2022-04-10T17:27:00,btl,41.40
2022-04-10T17:29:00,btl,43.21
2022-04-10T17:31:00,btl,43.18
2022-04-10T17:32:00,btl,21.59
2022-04-10T17:34:00,btl,42.01
2022-04-10T17:36:00,btl,40.20
2022-04-10T17:37:00,btl,20.39
2022-04-10T17:39:00,btl,41.43
2022-04-10T17:40:00,btl,21.59
2022-04-10T17:42:00,btl,43.18
2022-04-10T17:44:00,btl,43.21
2022-04-10T17:45:00,btl,21.59
2022-04-10T17:47:00,btl,43.21
2022-04-10T17:49:00,btl,43.18
2022-04-10T17:51:00,btl,42.01
2022-04-10T17:52:00,btl,21.59
2022-04-10T17:53:00,btl,21.62
2022-04-10T17:55:00,btl,41.98
2022-04-10T17:57:00,btl,41.40
2022-04-10T17:59:00,btl,43.21
2022-04-10T18:01:00,btl,41.98
2022-04-10T18:02:00,btl,19.80
2022-04-10T18:03:00,btl,21.62
2022-04-10T18:05:00,btl,43.18
2022-04-10T18:06:00,btl,23.41
2022-04-10T18:08:00,btl,43.18
2022-04-10T18:09:00,btl,22.82
2022-04-10T18:11:00,btl,45.00
2022-04-10T18:12:00,btl,21.59
2022-04-10T18:14:00,btl,44.38
2022-04-10T18:16:00,btl,44.41
2022-04-10T18:17:00,btl,21.59
2022-04-10T18:19:00,btl,45.00
2022-04-10T18:20:00,btl,21.59
2022-04-10T18:22:00,btl,43.21
2022-04-10T18:24:00,btl,43.21
2022-04-10T18:25:00,btl,22.79
2022-04-10T18:27:00,btl,45.00
2022-04-10T18:28:00,btl,21.59
2022-04-10T18:30:00,btl,43.21
2022-04-10T18:32:00,btl,44.38
2022-04-10T18:34:00,btl,44.41
2022-04-10T18:36:00,btl,45.00
2022-04-10T18:37:00,btl,21.59
2022-04-10T18:38:00,btl,22.79
2022-04-10T18:40:00,btl,45.00
2022-04-10T18:42:00,btl,44.41
2022-04-10T18:44:00,btl,47.40
2022-04-10T18:46:00,btl,45.00
2022-04-10T18:47:00,btl,21.59
2022-04-10T18:49:00,btl,44.38
2022-04-10T18:50:00,btl,22.82
2022-04-10T18:52:00,btl,45.00
2022-04-10T18:54:00,btl,44.38
2022-04-10T18:56:00,btl,45.00
2022-04-10T18:57:00,btl,22.79
2022-04-10T18:59:00,btl,49.22
2022-04-10T19:00:00,btl,23.99
2022-04-10T19:02:00,btl,46.20
2022-04-10T19:03:00,btl,21.59
2022-04-10T19:05:00,btl,46.20
2022-04-10T19:07:00,btl,46.20
2022-04-10T19:08:00,btl,22.79
2022-04-10T19:10:00,btl,46.20
2022-04-10T19:11:00,btl,22.82
2022-04-10T19:13:00,btl,46.20
2022-04-10T19:15:00,btl,46.20
2022-04-10T19:17:00,btl,46.20
2022-04-10T19:18:00,btl,24.58
