#datetime,building,power
2023-04-08T00:01:00,ata,38.39
2023-04-08T00:02:00,ata,19.20
2023-04-08T00:04:00,ata,36.01
2023-04-08T00:06:00,ata,55.20
2023-04-08T00:08:00,ata,57.60
2023-04-08T00:10:00,ata,62.40
2023-04-08T00:12:00,ata,57.60
2023-04-08T00:14:00,ata,36.01
2023-04-08T00:16:00,ata,35.99
2023-04-08T00:18:00,ata,36.01
2023-04-08T00:20:00,ata,33.60
2023-04-08T00:22:00,ata,35.99
2023-04-08T00:23:00,ata,16.80
2023-04-08T00:25:00,ata,36.01
2023-04-08T00:27:00,ata,33.59
2023-04-08T00:29:00,ata,36.01
2023-04-08T00:31:00,ata,36.01
2023-04-08T00:32:00,ata,16.80
2023-04-08T00:34:00,ata,35.99
2023-04-08T00:36:00,ata,38.41
2023-04-08T00:38:00,ata,38.39
2023-04-08T00:40:00,ata,36.01
2023-04-08T00:42:00,ata,38.39
2023-04-08T00:43:00,ata,16.80
2023-04-08T00:45:00,ata,36.01
2023-04-08T00:47:00,ata,35.99
2023-04-08T00:49:00,ata,33.60
2023-04-08T00:50:00,ata,19.20
2023-04-08T00:52:00,ata,35.99
2023-04-08T00:53:00,ata,16.80
2023-04-08T00:55:00,ata,33.60
2023-04-08T00:57:00,ata,31.20
2023-04-08T00:59:00,ata,55.20
2023-04-08T01:00:00,ata,28.80
2023-04-08T01:02:00,ata,60.00
2023-04-08T01:03:00,ata,28.80
2023-04-08T01:05:00,ata,36.01
2023-04-08T01:07:00,ata,35.99
2023-04-08T01:08:00,ata,14.40
2023-04-08T01:10:00,ata,33.60
2023-04-08T01:12:00,ata,33.60
2023-04-08T01:14:00,ata,40.80
2023-04-08T01:16:00,ata,33.60
2023-04-08T01:18:00,ata,31.20
2023-04-08T01:19:00,ata,16.80
2023-04-08T01:21:00,ata,33.60
2023-04-08T01:23:00,ata,33.59
2023-04-08T01:24:00,ata,16.80
2023-04-08T01:26:00,ata,33.60
2023-04-08T01:28:00,ata,33.60
2023-04-08T01:29:00,ata,14.40
2023-04-08T01:31:00,ata,43.20
2023-04-08T01:32:00,ata,21.59
2023-04-08T01:34:00,ata,57.61
2023-04-08T01:35:00,ata,28.80
2023-04-08T01:37:00,ata,48.00
2023-04-08T01:39:00,ata,33.59
2023-04-08T01:41:00,ata,36.01
2023-04-08T01:43:00,ata,43.20
2023-04-08T01:45:00,ata,33.60
2023-04-08T01:47:00,ata,33.60
2023-04-08T01:49:00,ata,33.59
2023-04-08T01:50:00,ata,16.80
2023-04-08T01:51:00,ata,16.80
2023-04-08T01:53:00,ata,36.01
2023-04-08T01:55:00,ata,33.59
2023-04-08T01:57:00,ata,33.60
2023-04-08T01:59:00,ata,33.60
2023-04-08T02:01:00,ata,36.01
2023-04-08T02:03:00,ata,31.19
2023-04-08T02:05:00,ata,36.01
2023-04-08T02:06:00,ata,14.40
2023-04-08T02:09:00,ata,33.60
2023-04-08T02:10:00,ata,33.60
2023-04-08T02:11:00,ata,16.79
2023-04-08T02:12:00,ata,16.80
2023-04-08T02:13:00,ata,16.80
2023-04-08T02:15:00,ata,33.60
2023-04-08T02:17:00,ata,33.60
2023-04-08T02:19:00,ata,33.60
2023-04-08T02:21:00,ata,33.59
2023-04-08T02:23:00,ata,33.60
2023-04-08T02:25:00,ata,33.60
2023-04-08T02:27:00,ata,31.20
2023-04-08T02:29:00,ata,33.59
2023-04-08T02:30:00,ata,14.41
2023-04-08T02:32:00,ata,33.59
2023-04-08T02:33:00,ata,16.80
2023-04-08T02:35:00,ata,31.20
2023-04-08T02:37:00,ata,36.01
2023-04-08T02:39:00,ata,33.59
2023-04-08T02:41:00,ata,31.20
2023-04-08T02:43:00,ata,33.60
2023-04-08T02:45:00,ata,33.60
2023-04-08T02:46:00,ata,16.80
2023-04-08T02:47:00,ata,14.40
2023-04-08T02:49:00,ata,33.60
2023-04-08T02:51:00,ata,28.80
2023-04-08T02:53:00,ata,33.59
2023-04-08T02:55:00,ata,33.60
2023-04-08T02:56:00,ata,16.80
2023-04-08T02:58:00,ata,36.01
2023-04-08T02:59:00,ata,16.80
2023-04-08T03:01:00,ata,33.59
2023-04-08T03:03:00,ata,33.60
2023-04-08T03:05:00,ata,33.60
2023-04-08T03:07:00,ata,35.99
2023-04-08T03:09:00,ata,33.60
2023-04-08T03:10:00,ata,16.80
2023-04-08T03:12:00,ata,33.60
2023-04-08T03:13:00,ata,16.80
2023-04-08T03:14:00,ata,16.80
2023-04-08T03:16:00,ata,33.59
2023-04-08T03:17:00,ata,16.80
2023-04-08T03:19:00,ata,36.01
2023-04-08T03:21:00,ata,33.60
2023-04-08T03:23:00,ata,33.59
2023-04-08T03:25:00,ata,33.60
2023-04-08T03:27:00,ata,31.20
2023-04-08T03:29:00,ata,33.60
2023-04-08T03:31:00,ata,31.20
2023-04-08T03:33:00,ata,35.99
2023-04-08T03:35:00,ata,57.60
2023-04-08T03:37:00,ata,55.21
2023-04-08T03:39:00,ata,55.20
2023-04-08T03:40:00,ata,26.40
2023-04-08T03:42:00,ata,50.41
2023-04-08T03:43:00,ata,14.40
2023-04-08T03:44:00,ata,16.80
2023-04-08T03:46:00,ata,31.20
2023-04-08T03:47:00,ata,16.80
2023-04-08T03:49:00,ata,31.20
2023-04-08T03:51:00,ata,33.59
2023-04-08T03:53:00,ata,33.60
2023-04-08T03:55:00,ata,31.20
2023-04-08T03:56:00,ata,16.80
2023-04-08T03:58:00,ata,31.20
2023-04-08T03:59:00,ata,16.80
2023-04-08T04:01:00,ata,33.59
2023-04-08T04:03:00,ata,31.20
2023-04-08T04:05:00,ata,31.20
2023-04-08T04:06:00,ata,16.80
2023-04-08T04:07:00,ata,14.40
2023-04-08T04:09:00,ata,31.20
2023-04-08T04:11:00,ata,31.20
2023-04-08T04:12:00,ata,14.40
2023-04-08T04:14:00,ata,33.60
2023-04-08T04:16:00,ata,31.20
2023-04-08T04:17:00,ata,19.20
2023-04-08T04:19:00,ata,31.19
2023-04-08T04:21:00,ata,36.01
2023-04-08T04:22:00,ata,16.80
2023-04-08T04:23:00,ata,16.80
2023-04-08T04:25:00,ata,31.20
2023-04-08T04:27:00,ata,33.59
2023-04-08T04:29:00,ata,52.81
2023-04-08T04:31:00,ata,57.60
2023-04-08T04:32:00,ata,28.80
2023-04-08T04:34:00,ata,43.20
2023-04-08T04:36:00,ata,36.01
2023-04-08T04:38:00,ata,33.60
2023-04-08T04:39:00,ata,16.80
2023-04-08T04:41:00,ata,31.19
2023-04-08T04:43:00,ata,36.01
2023-04-08T04:44:00,ata,14.40
2023-04-08T04:45:00,ata,19.20
2023-04-08T04:47:00,ata,38.39
2023-04-08T04:48:00,ata,28.80
2023-04-08T04:50:00,ata,55.21
2023-04-08T04:51:00,ata,26.40
2023-04-08T04:52:00,ata,16.80
2023-04-08T04:54:00,ata,33.60
2023-04-08T04:55:00,ata,16.79
2023-04-08T04:57:00,ata,33.60
2023-04-08T04:59:00,ata,31.20
2023-04-08T05:01:00,ata,33.60
2023-04-08T05:03:00,ata,33.60
2023-04-08T05:05:00,ata,31.20
2023-04-08T05:06:00,ata,16.79
2023-04-08T05:08:00,ata,31.20
2023-04-08T05:10:00,ata,31.20
2023-04-08T05:12:00,ata,31.20
2023-04-08T05:13:00,ata,16.80
2023-04-08T05:15:00,ata,31.20
2023-04-08T05:16:00,ata,16.80
2023-04-08T05:17:00,ata,14.40
2023-04-08T05:19:00,ata,31.20
2023-04-08T05:21:00,ata,31.20
2023-04-08T05:23:00,ata,33.60
2023-04-08T05:25:00,ata,31.19
2023-04-08T05:27:00,ata,28.81
2023-04-08T05:28:00,ata,16.79
2023-04-08T05:29:00,ata,14.40
2023-04-08T05:31:00,ata,33.60
2023-04-08T05:32:00,ata,14.40
2023-04-08T05:34:00,ata,31.20
2023-04-08T05:36:00,ata,33.60
2023-04-08T05:37:00,ata,14.40
2023-04-08T05:39:00,ata,33.60
2023-04-08T05:40:00,ata,16.80
2023-04-08T05:42:00,ata,33.59
2023-04-08T05:44:00,ata,31.20
2023-04-08T05:45:00,ata,19.20
2023-04-08T05:47:00,ata,31.20
2023-04-08T05:49:00,ata,36.01
2023-04-08T05:50:00,ata,14.40
2023-04-08T05:52:00,ata,33.59
2023-04-08T05:54:00,ata,33.60
2023-04-08T05:55:00,ata,16.80
2023-04-08T05:57:00,ata,33.60
2023-04-08T05:58:00,ata,14.40
2023-04-08T06:00:00,ata,33.60
2023-04-08T06:02:00,ata,33.59
2023-04-08T06:04:00,ata,33.60
2023-04-08T06:06:00,ata,38.39
2023-04-08T06:08:00,ata,38.41
2023-04-08T06:10:00,ata,38.39
2023-04-08T06:12:00,ata,36.01
2023-04-08T06:14:00,ata,33.60
2023-04-08T06:15:00,ata,16.80
2023-04-08T06:17:00,ata,33.59
2023-04-08T06:19:00,ata,31.20
2023-04-08T06:21:00,ata,31.20
2023-04-08T06:23:00,ata,28.80
2023-04-08T06:25:00,ata,31.20
2023-04-08T06:26:00,ata,16.80
2023-04-08T06:28:00,ata,33.60
2023-04-08T06:30:00,ata,31.20
2023-04-08T06:32:00,ata,31.20
2023-04-08T06:34:00,ata,33.59
2023-04-08T06:35:00,ata,14.40
2023-04-08T06:37:00,ata,31.20
2023-04-08T06:39:00,ata,31.20
2023-04-08T06:41:00,ata,31.20
2023-04-08T06:43:00,ata,38.41
2023-04-08T06:45:00,ata,33.59
2023-04-08T06:46:00,ata,26.41
2023-04-08T06:47:00,ata,26.40
2023-04-08T06:49:00,ata,55.20
2023-04-08T06:50:00,ata,26.40
2023-04-08T06:52:00,ata,38.41
2023-04-08T06:54:00,ata,33.60
2023-04-08T06:56:00,ata,28.80
2023-04-08T06:57:00,ata,16.80
2023-04-08T06:59:00,ata,28.80
2023-04-08T07:00:00,ata,14.40
2023-04-08T07:02:00,ata,31.20
2023-04-08T07:04:00,ata,31.20
2023-04-08T07:05:00,ata,16.79
2023-04-08T07:07:00,ata,33.60
2023-04-08T07:09:00,ata,31.20
2023-04-08T07:11:00,ata,33.60
2023-04-08T07:12:00,ata,14.40
2023-04-08T07:13:00,ata,16.80
2023-04-08T07:15:00,ata,33.60
2023-04-08T07:17:00,ata,35.99
2023-04-08T07:19:00,ata,36.01
2023-04-08T07:21:00,ata,31.20
2023-04-08T07:22:00,ata,16.80
2023-04-08T07:24:00,ata,31.20
2023-04-08T07:25:00,ata,14.40
2023-04-08T07:27:00,ata,33.59
2023-04-08T07:29:00,ata,31.20
2023-04-08T07:31:00,ata,31.20
2023-04-08T07:33:00,ata,31.20
2023-04-08T07:35:00,ata,31.20
2023-04-08T07:37:00,ata,31.20
2023-04-08T07:39:00,ata,38.39
2023-04-08T07:41:00,ata,33.60
2023-04-08T07:43:00,ata,31.20
2023-04-08T07:45:00,ata,28.80
2023-04-08T07:47:00,ata,31.20
2023-04-08T07:49:00,ata,36.01
2023-04-08T07:51:00,ata,31.20
2023-04-08T07:52:00,ata,14.40
2023-04-08T07:54:00,ata,33.59
2023-04-08T07:55:00,ata,19.20
2023-04-08T07:57:00,ata,31.20
2023-04-08T07:59:00,ata,31.20
2023-04-08T08:01:00,ata,28.80
2023-04-08T08:02:00,ata,16.80
2023-04-08T08:04:00,ata,67.19
2023-04-08T08:06:00,ata,72.01
2023-04-08T08:08:00,ata,76.79
2023-04-08T08:10:00,ata,55.21
2023-04-08T08:11:00,ata,21.59
2023-04-08T08:13:00,ata,33.60
2023-04-08T08:15:00,ata,31.20
2023-04-08T08:17:00,ata,36.01
2023-04-08T08:18:00,ata,19.19
2023-04-08T08:20:00,ata,55.21
2023-04-08T08:22:00,ata,52.79
2023-04-08T08:24:00,ata,50.41
2023-04-08T08:26:00,ata,33.60
2023-04-08T08:28:00,ata,31.19
2023-04-08T08:29:00,ata,16.80
2023-04-08T08:31:00,ata,31.20
2023-04-08T08:33:00,ata,33.60
2023-04-08T08:35:00,ata,31.20
2023-04-08T08:36:00,ata,31.20
2023-04-08T08:37:00,ata,16.80
2023-04-08T08:38:00,ata,33.60
2023-04-08T08:40:00,ata,38.39
2023-04-08T08:41:00,ata,19.20
2023-04-08T08:43:00,ata,35.99
2023-04-08T08:45:00,ata,36.01
2023-04-08T08:46:00,ata,16.80
2023-04-08T08:48:00,ata,33.60
2023-04-08T08:50:00,ata,33.59
2023-04-08T08:52:00,ata,36.01
2023-04-08T08:53:00,ata,16.80
2023-04-08T08:55:00,ata,38.39
2023-04-08T08:56:00,ata,16.80
2023-04-08T08:58:00,ata,36.01
2023-04-08T09:00:00,ata,45.60
2023-04-08T09:02:00,ata,35.99
2023-04-08T09:04:00,ata,36.01
2023-04-08T09:06:00,ata,43.20
2023-04-08T09:08:00,ata,36.01
2023-04-08T09:10:00,ata,35.99
2023-04-08T09:11:00,ata,19.20
2023-04-08T09:12:00,ata,16.80
2023-04-08T09:14:00,ata,33.60
2023-04-08T09:16:00,ata,35.99
2023-04-08T09:18:00,ata,33.60
2023-04-08T09:19:00,ata,16.80
2023-04-08T09:20:00,ata,16.80
2023-04-08T09:22:00,ata,40.80
2023-04-08T09:23:00,ata,16.80
2023-04-08T09:24:00,ata,19.20
2023-04-08T09:26:00,ata,33.59
2023-04-08T09:28:00,ata,36.01
2023-04-08T09:30:00,ata,33.60
2023-04-08T09:32:00,ata,38.39
2023-04-08T09:33:00,ata,16.80
2023-04-08T09:35:00,ata,38.39
2023-04-08T09:37:00,ata,36.01
2023-04-08T09:39:00,ata,36.01
2023-04-08T09:40:00,ata,16.80
2023-04-08T09:42:00,ata,35.99
2023-04-08T09:43:00,ata,19.20
2023-04-08T09:45:00,ata,35.99
2023-04-08T09:46:00,ata,19.20
2023-04-08T09:48:00,ata,33.60
2023-04-08T09:49:00,ata,16.80
2023-04-08T09:51:00,ata,33.60
2023-04-08T09:52:00,ata,14.38
2023-04-08T09:54:00,ata,48.02
2023-04-08T09:56:00,ata,60.00
2023-04-08T09:58:00,ata,52.79
2023-04-08T10:00:00,ata,33.60
2023-04-08T10:02:00,ata,33.60
2023-04-08T10:03:00,ata,16.79
2023-04-08T10:05:00,ata,40.81
2023-04-08T10:06:00,ata,16.79
2023-04-08T10:08:00,ata,36.01
2023-04-08T10:10:00,ata,36.01
2023-04-08T10:11:00,ata,16.79
2023-04-08T10:13:00,ata,33.60
2023-04-08T10:15:00,ata,36.01
2023-04-08T10:17:00,ata,33.60
2023-04-08T10:19:00,ata,33.60
2023-04-08T10:20:00,ata,16.79
2023-04-08T10:22:00,ata,33.60
2023-04-08T10:24:00,ata,33.60
2023-04-08T10:26:00,ata,31.20
2023-04-08T10:27:00,ata,16.79
2023-04-08T10:28:00,ata,16.82
2023-04-08T10:30:00,ata,33.60
2023-04-08T10:32:00,ata,33.60
2023-04-08T10:33:00,ata,19.19
2023-04-08T10:35:00,ata,33.60
2023-04-08T10:37:00,ata,36.01
2023-04-08T10:39:00,ata,38.38
2023-04-08T10:40:00,ata,19.22
2023-04-08T10:41:00,ata,31.20
2023-04-08T10:43:00,ata,60.00
2023-04-08T10:44:00,ata,28.80
2023-04-08T10:46:00,ata,52.79
2023-04-08T10:47:00,ata,16.79
2023-04-08T10:49:00,ata,33.60
2023-04-08T10:51:00,ata,33.60
2023-04-08T10:52:00,ata,16.82
2023-04-08T10:54:00,ata,33.57
2023-04-08T10:55:00,ata,16.82
2023-04-08T10:57:00,ata,33.60
2023-04-08T10:59:00,ata,36.01
2023-04-08T11:00:00,ata,19.19
2023-04-08T11:02:00,ata,33.60
2023-04-08T11:03:00,ata,19.19
2023-04-08T11:05:00,ata,38.41
2023-04-08T11:07:00,ata,33.60
2023-04-08T11:08:00,ata,33.60
2023-04-08T11:09:00,ata,33.60
2023-04-08T11:11:00,ata,33.57
2023-04-08T11:12:00,ata,16.82
2023-04-08T11:13:00,ata,16.79
2023-04-08T11:14:00,ata,14.41
2023-04-08T11:16:00,ata,36.01
2023-04-08T11:18:00,ata,33.60
2023-04-08T11:20:00,ata,35.98
2023-04-08T11:22:00,ata,33.60
2023-04-08T11:24:00,ata,40.81
2023-04-08T11:26:00,ata,47.99
2023-04-08T11:27:00,ata,21.62
2023-04-08T11:29:00,ata,43.18
2023-04-08T11:30:00,ata,21.59
2023-04-08T11:32:00,ata,50.42
2023-04-08T11:33:00,ata,28.80
2023-04-08T11:35:00,ata,55.20
2023-04-08T11:36:00,ata,33.60
2023-04-08T11:37:00,ata,28.80
2023-04-08T11:39:00,ata,55.20
2023-04-08T11:41:00,ata,57.60
2023-04-08T11:43:00,ata,36.01
2023-04-08T11:45:00,ata,33.60
2023-04-08T11:47:00,ata,36.01
2023-04-08T11:49:00,ata,33.57
2023-04-08T11:50:00,ata,16.82
2023-04-08T11:52:00,ata,33.60
2023-04-08T11:53:00,ata,14.38
2023-04-08T11:55:00,ata,33.60
2023-04-08T11:56:00,ata,16.82
2023-04-08T11:58:00,ata,38.38
2023-04-08T11:59:00,ata,26.40
2023-04-08T12:01:00,ata,33.60
2023-04-08T12:03:00,ata,40.81
2023-04-08T12:05:00,ata,36.01
2023-04-08T12:07:00,ata,36.01
2023-04-08T12:09:00,ata,33.57
2023-04-08T12:11:00,ata,36.01
2023-04-08T12:13:00,ata,33.60
2023-04-08T12:15:00,ata,36.01
2023-04-08T12:17:00,ata,33.60
2023-04-08T12:19:00,ata,33.60
2023-04-08T12:21:00,ata,35.98
2023-04-08T12:23:00,ata,36.01
2023-04-08T12:25:00,ata,36.01
2023-04-08T12:27:00,ata,33.60
2023-04-08T12:29:00,ata,33.60
2023-04-08T12:30:00,ata,14.38
2023-04-08T12:32:00,ata,36.01
2023-04-08T12:34:00,ata,38.41
2023-04-08T12:35:00,ata,16.79
2023-04-08T12:37:00,ata,36.01
2023-04-08T12:39:00,ata,36.01
2023-04-08T12:40:00,ata,16.79
2023-04-08T12:42:00,ata,36.01
2023-04-08T12:44:00,ata,38.41
2023-04-08T12:46:00,ata,38.41
2023-04-08T12:48:00,ata,35.98
2023-04-08T12:50:00,ata,36.01
2023-04-08T12:52:00,ata,36.01
2023-04-08T12:54:00,ata,36.01
2023-04-08T12:55:00,ata,19.19
2023-04-08T12:56:00,ata,19.22
2023-04-08T12:58:00,ata,35.98
2023-04-08T13:00:00,ata,36.01
2023-04-08T13:02:00,ata,36.01
2023-04-08T13:04:00,ata,38.41
2023-04-08T13:06:00,ata,38.38
2023-04-08T13:08:00,ata,38.41
2023-04-08T13:09:00,ata,28.80
2023-04-08T13:10:00,ata,16.82
2023-04-08T13:12:00,ata,38.38
2023-04-08T13:14:00,ata,38.41
2023-04-08T13:16:00,ata,40.81
2023-04-08T13:18:00,ata,38.38
2023-04-08T13:20:00,ata,38.41
2023-04-08T13:22:00,ata,38.41
2023-04-08T13:24:00,ata,36.01
2023-04-08T13:26:00,ata,40.78
2023-04-08T13:28:00,ata,38.41
2023-04-08T13:30:00,ata,38.41
2023-04-08T13:32:00,ata,40.78
2023-04-08T13:33:00,ata,19.22
2023-04-08T13:35:00,ata,47.99
2023-04-08T13:37:00,ata,57.60
2023-04-08T13:39:00,ata,62.40
2023-04-08T13:41:00,ata,64.80
2023-04-08T13:43:00,ata,43.18
2023-04-08T13:45:00,ata,40.81
2023-04-08T13:47:00,ata,38.41
2023-04-08T13:48:00,ata,19.19
2023-04-08T13:50:00,ata,36.01
2023-04-08T13:52:00,ata,33.60
2023-04-08T13:53:00,ata,19.19
2023-04-08T13:55:00,ata,36.01
2023-04-08T13:57:00,ata,33.60
2023-04-08T13:59:00,ata,33.60
2023-04-08T14:01:00,ata,33.60
2023-04-08T14:03:00,ata,35.98
2023-04-08T14:04:00,ata,16.82
2023-04-08T14:06:00,ata,36.01
2023-04-08T14:08:00,ata,36.01
2023-04-08T14:10:00,ata,38.38
2023-04-08T14:12:00,ata,43.21
2023-04-08T14:13:00,ata,19.19
2023-04-08T14:15:00,ata,36.01
2023-04-08T14:16:00,ata,16.79
2023-04-08T14:18:00,ata,38.41
2023-04-08T14:20:00,ata,36.01
2023-04-08T14:22:00,ata,36.01
2023-04-08T14:23:00,ata,19.19
2023-04-08T14:25:00,ata,55.20
2023-04-08T14:26:00,ata,33.60
2023-04-08T14:28:00,ata,64.80
2023-04-08T14:30:00,ata,62.40
2023-04-08T14:31:00,ata,28.80
2023-04-08T14:33:00,ata,62.40
2023-04-08T14:35:00,ata,55.20
2023-04-08T14:37:00,ata,45.59
2023-04-08T14:38:00,ata,24.02
2023-04-08T14:40:00,ata,45.59
2023-04-08T14:41:00,ata,23.99
2023-04-08T14:43:00,ata,45.62
2023-04-08T14:45:00,ata,64.80
2023-04-08T14:46:00,ata,31.20
2023-04-08T14:47:00,ata,33.60
2023-04-08T14:49:00,ata,64.78
2023-04-08T14:51:00,ata,57.60
2023-04-08T14:53:00,ata,38.41
2023-04-08T14:55:00,ata,50.39
2023-04-08T14:57:00,ata,57.63
2023-04-08T14:59:00,ata,60.00
2023-04-08T15:01:00,ata,55.20
2023-04-08T15:02:00,ata,19.19
2023-04-08T15:04:00,ata,38.41
2023-04-08T15:05:00,ata,19.19
2023-04-08T15:07:00,ata,38.41
2023-04-08T15:08:00,ata,21.59
2023-04-08T15:10:00,ata,38.41
2023-04-08T15:12:00,ata,47.99
2023-04-08T15:14:00,ata,40.81
2023-04-08T15:16:00,ata,45.59
2023-04-08T15:18:00,ata,43.21
2023-04-08T15:19:00,ata,19.19
2023-04-08T15:21:00,ata,36.01
2023-04-08T15:23:00,ata,38.41
2023-04-08T15:25:00,ata,38.41
2023-04-08T15:26:00,ata,19.19
2023-04-08T15:28:00,ata,38.41
2023-04-08T15:30:00,ata,47.99
2023-04-08T15:32:00,ata,38.41
2023-04-08T15:33:00,ata,19.19
2023-04-08T15:35:00,ata,38.41
2023-04-08T15:37:00,ata,38.41
2023-04-08T15:39:00,ata,35.98
2023-04-08T15:41:00,ata,36.01
2023-04-08T15:43:00,ata,45.62
2023-04-08T15:44:00,ata,16.79
2023-04-08T15:45:00,ata,19.19
2023-04-08T15:47:00,ata,38.41
2023-04-08T15:48:00,ata,19.22
2023-04-08T15:50:00,ata,40.78
2023-04-08T15:52:00,ata,40.81
2023-04-08T15:54:00,ata,36.01
2023-04-08T15:56:00,ata,38.38
2023-04-08T15:58:00,ata,36.01
2023-04-08T16:00:00,ata,36.01
2023-04-08T16:02:00,ata,36.01
2023-04-08T16:03:00,ata,14.38
2023-04-08T16:05:00,ata,36.01
2023-04-08T16:06:00,ata,16.79
2023-04-08T16:08:00,ata,36.01
2023-04-08T16:09:00,ata,23.99
2023-04-08T16:11:00,ata,57.63
2023-04-08T16:13:00,ata,57.60
2023-04-08T16:15:00,ata,50.39
2023-04-08T16:16:00,ata,21.59
2023-04-08T16:17:00,ata,23.99
2023-04-08T16:19:00,ata,36.01
2023-04-08T16:21:00,ata,36.01
2023-04-08T16:23:00,ata,33.60
2023-04-08T16:25:00,ata,36.01
2023-04-08T16:27:00,ata,33.60
2023-04-08T16:28:00,ata,28.80
2023-04-08T16:30:00,ata,60.00
2023-04-08T16:32:00,ata,62.40
2023-04-08T16:34:00,ata,60.00
2023-04-08T16:36:00,ata,52.79
2023-04-08T16:38:00,ata,47.99
2023-04-08T16:39:00,ata,21.59
2023-04-08T16:41:00,ata,43.21
2023-04-08T16:42:00,ata,21.59
2023-04-08T16:44:00,ata,45.62
2023-04-08T16:46:00,ata,38.41
2023-04-08T16:47:00,ata,38.41
2023-04-08T16:48:00,ata,16.79
2023-04-08T16:49:00,ata,38.41
2023-04-08T16:50:00,ata,19.19
2023-04-08T16:52:00,ata,50.39
2023-04-08T16:54:00,ata,40.81
2023-04-08T16:55:00,ata,19.19
2023-04-08T16:57:00,ata,38.41
2023-04-08T16:59:00,ata,36.01
2023-04-08T17:01:00,ata,36.01
2023-04-08T17:02:00,ata,16.79
2023-04-08T17:03:00,ata,19.19
2023-04-08T17:05:00,ata,38.41
2023-04-08T17:06:00,ata,19.22
2023-04-08T17:08:00,ata,33.57
2023-04-08T17:10:00,ata,38.41
2023-04-08T17:11:00,ata,19.22
2023-04-08T17:13:00,ata,38.38
2023-04-08T17:14:00,ata,19.22
2023-04-08T17:16:00,ata,38.38
2023-04-08T17:18:00,ata,38.41
2023-04-08T17:20:00,ata,45.62
2023-04-08T17:22:00,ata,60.00
2023-04-08T17:23:00,ata,31.17
2023-04-08T17:25:00,ata,60.00
2023-04-08T17:27:00,ata,40.81
2023-04-08T17:29:00,ata,36.01
2023-04-08T17:30:00,ata,19.19
2023-04-08T17:32:00,ata,36.01
2023-04-08T17:34:00,ata,36.01
2023-04-08T17:35:00,ata,21.59
2023-04-08T17:37:00,ata,38.41
2023-04-08T17:39:00,ata,38.41
2023-04-08T17:41:00,ata,38.38
2023-04-08T17:42:00,ata,19.22
2023-04-08T17:44:00,ata,35.98
2023-04-08T17:45:00,ata,19.22
2023-04-08T17:47:00,ata,57.60
2023-04-08T17:49:00,ata,62.40
2023-04-08T17:50:00,ata,31.20
2023-04-08T17:52:00,ata,62.40
2023-04-08T17:54:00,ata,55.20
2023-04-08T17:55:00,ata,19.19
2023-04-08T17:57:00,ata,38.41
2023-04-08T17:59:00,ata,45.59
2023-04-08T18:01:00,ata,36.01
2023-04-08T18:03:00,ata,33.60
2023-04-08T18:04:00,ata,19.19
2023-04-08T18:06:00,ata,38.41
2023-04-08T18:08:00,ata,36.01
2023-04-08T18:10:00,ata,38.41
2023-04-08T18:11:00,ata,19.19
2023-04-08T18:13:00,ata,38.41
2023-04-08T18:14:00,ata,19.19
2023-04-08T18:16:00,ata,38.41
2023-04-08T18:17:00,ata,16.79
2023-04-08T18:18:00,ata,19.22
2023-04-08T18:19:00,ata,16.79
2023-04-08T18:20:00,ata,16.82
2023-04-08T18:22:00,ata,35.98
2023-04-08T18:24:00,ata,36.01
2023-04-08T18:26:00,ata,62.40
2023-04-08T18:28:00,ata,76.82
2023-04-08T18:30:00,ata,79.19
2023-04-08T18:31:00,ata,40.81
2023-04-08T18:33:00,ata,62.37
2023-04-08T18:35:00,ata,36.01
2023-04-08T18:37:00,ata,36.01
2023-04-08T18:39:00,ata,40.81
2023-04-08T18:41:00,ata,40.78
2023-04-08T18:43:00,ata,38.41
2023-04-08T18:45:00,ata,52.79
2023-04-08T18:47:00,ata,40.81
2023-04-08T18:49:00,ata,40.81
2023-04-08T18:50:00,ata,19.19
2023-04-08T18:52:00,ata,38.41
2023-04-08T18:54:00,ata,38.38
2023-04-08T18:56:00,ata,40.81
2023-04-08T18:58:00,ata,40.81
2023-04-08T18:59:00,ata,26.40
2023-04-08T19:01:00,ata,40.78
2023-04-08T19:02:00,ata,21.62
2023-04-08T19:04:00,ata,47.99
2023-04-08T19:06:00,ata,40.81
2023-04-08T19:08:00,ata,52.79
2023-04-08T19:10:00,ata,43.21
2023-04-08T19:12:00,ata,40.78
2023-04-08T19:14:00,ata,52.79
2023-04-08T19:16:00,ata,50.42
2023-04-08T19:18:00,ata,43.18
2023-04-08T19:20:00,ata,48.02
2023-04-08T19:21:00,ata,23.99
2023-04-08T19:23:00,ata,45.59
2023-04-08T19:25:00,ata,48.02
2023-04-08T19:27:00,ata,45.59
2023-04-08T19:29:00,ata,43.21
2023-04-08T19:31:00,ata,52.79
2023-04-08T19:32:00,ata,26.40
2023-04-08T19:33:00,ata,31.20
2023-04-08T19:35:00,ata,64.80
2023-04-08T19:37:00,ata,69.61
2023-04-08T19:39:00,ata,69.58
2023-04-08T19:41:00,ata,69.61
2023-04-08T19:42:00,ata,31.20
2023-04-08T19:43:00,ata,36.01
2023-04-08T19:45:00,ata,88.80
2023-04-08T19:46:00,ata,38.41
2023-04-08T19:48:00,ata,88.80
2023-04-08T19:50:00,ata,69.58
2023-04-08T19:51:00,ata,26.40
2023-04-08T19:53:00,ata,45.62
2023-04-08T19:55:00,ata,47.99
