#datetime,building,power
2023-12-20T00:00:00,pth,1.20
2023-12-20T00:01:00,pth,1.20
2023-12-20T00:02:00,pth,1.20
2023-12-20T00:04:00,pth,1.20
2023-12-20T00:05:00,pth,1.20
2023-12-20T00:07:00,pth,2.40
2023-12-20T00:09:00,pth,1.20
2023-12-20T00:11:00,pth,2.40
2023-12-20T00:13:00,pth,2.40
2023-12-20T00:15:00,pth,1.20
2023-12-20T00:17:00,pth,2.40
2023-12-20T00:18:00,pth,1.20
2023-12-20T00:19:00,pth,1.20
2023-12-20T00:21:00,pth,2.40
2023-12-20T00:23:00,pth,2.40
2023-12-20T00:25:00,pth,1.20
2023-12-20T00:27:00,pth,2.40
2023-12-20T00:29:00,pth,1.20
2023-12-20T00:30:00,pth,1.20
2023-12-20T00:32:00,pth,2.40
2023-12-20T00:33:00,pth,1.20
2023-12-20T00:34:00,pth,1.20
2023-12-20T00:36:00,pth,1.20
2023-12-20T00:38:00,pth,2.40
2023-12-20T00:40:00,pth,1.20
2023-12-20T00:41:00,pth,1.20
2023-12-20T00:43:00,pth,2.40
2023-12-20T00:45:00,pth,1.20
2023-12-20T00:47:00,pth,2.40
2023-12-20T00:49:00,pth,2.40
2023-12-20T00:52:00,pth,2.40
2023-12-20T00:54:00,pth,2.40
2023-12-20T00:55:00,pth,1.20
2023-12-20T00:57:00,pth,1.20
2023-12-20T00:59:00,pth,2.40
2023-12-20T01:01:00,pth,2.40
2023-12-20T01:04:00,pth,1.20
2023-12-20T01:05:00,pth,1.20
2023-12-20T01:06:00,pth,1.20
2023-12-20T01:07:00,pth,1.20
2023-12-20T01:10:00,pth,2.40
2023-12-20T01:12:00,pth,1.20
2023-12-20T01:13:00,pth,2.40
2023-12-20T01:15:00,pth,1.20
2023-12-20T01:17:00,pth,1.20
2023-12-20T01:19:00,pth,2.40
2023-12-20T01:21:00,pth,2.40
2023-12-20T01:24:00,pth,2.40
2023-12-20T01:25:00,pth,2.40
2023-12-20T01:28:00,pth,1.20
2023-12-20T01:29:00,pth,1.20
2023-12-20T01:31:00,pth,2.40
2023-12-20T01:34:00,pth,2.40
2023-12-20T01:36:00,pth,2.40
2023-12-20T01:37:00,pth,1.20
2023-12-20T01:40:00,pth,2.40
2023-12-20T01:42:00,pth,1.20
2023-12-20T01:43:00,pth,1.20
2023-12-20T01:46:00,pth,2.40
2023-12-20T01:48:00,pth,2.40
2023-12-20T01:49:00,pth,2.40
2023-12-20T01:52:00,pth,2.40
2023-12-20T01:53:00,pth,1.20
2023-12-20T01:55:00,pth,2.40
2023-12-20T01:58:00,pth,1.20
2023-12-20T02:00:00,pth,2.40
2023-12-20T02:02:00,pth,2.40
2023-12-20T02:05:00,pth,2.40
2023-12-20T02:06:00,pth,1.20
2023-12-20T02:09:00,pth,2.40
2023-12-20T02:11:00,pth,2.40
2023-12-20T02:12:00,pth,1.20
2023-12-20T02:14:00,pth,1.20
2023-12-20T02:16:00,pth,2.40
2023-12-20T02:18:00,pth,2.40
2023-12-20T02:20:00,pth,2.40
2023-12-20T02:22:00,pth,2.40
2023-12-20T02:24:00,pth,2.40
2023-12-20T02:26:00,pth,1.20
2023-12-20T02:28:00,pth,2.40
2023-12-20T02:30:00,pth,2.40
2023-12-20T02:32:00,pth,2.40
2023-12-20T02:35:00,pth,2.40
2023-12-20T02:36:00,pth,1.20
2023-12-20T02:37:00,pth,1.20
2023-12-20T02:39:00,pth,1.20
2023-12-20T02:41:00,pth,2.40
2023-12-20T02:42:00,pth,1.20
2023-12-20T02:44:00,pth,2.40
2023-12-20T02:46:00,pth,2.40
2023-12-20T02:48:00,pth,2.40
2023-12-20T02:50:00,pth,1.20
2023-12-20T02:52:00,pth,2.40
2023-12-20T02:53:00,pth,1.20
2023-12-20T02:54:00,pth,1.20
2023-12-20T02:56:00,pth,2.40
2023-12-20T02:57:00,pth,1.20
2023-12-20T02:59:00,pth,1.20
2023-12-20T03:01:00,pth,2.40
2023-12-20T03:03:00,pth,2.40
2023-12-20T03:04:00,pth,1.20
2023-12-20T03:06:00,pth,1.20
2023-12-20T03:07:00,pth,1.20
2023-12-20T03:09:00,pth,2.40
2023-12-20T03:11:00,pth,1.20
2023-12-20T03:13:00,pth,2.40
2023-12-20T03:15:00,pth,1.20
2023-12-20T03:16:00,pth,1.20
2023-12-20T03:18:00,pth,2.40
2023-12-20T03:20:00,pth,1.20
2023-12-20T03:22:00,pth,2.40
2023-12-20T03:23:00,pth,1.20
2023-12-20T03:25:00,pth,2.40
2023-12-20T03:26:00,pth,1.20
2023-12-20T03:28:00,pth,1.20
2023-12-20T03:30:00,pth,2.40
2023-12-20T03:31:00,pth,1.20
2023-12-20T03:34:00,pth,2.40
2023-12-20T03:36:00,pth,2.40
2023-12-20T03:39:00,pth,2.40
2023-12-20T03:41:00,pth,2.40
2023-12-20T03:42:00,pth,1.20
2023-12-20T03:45:00,pth,2.40
2023-12-20T03:47:00,pth,1.20
2023-12-20T03:48:00,pth,2.40
2023-12-20T03:51:00,pth,2.40
2023-12-20T03:53:00,pth,2.40
2023-12-20T03:54:00,pth,1.20
2023-12-20T03:56:00,pth,1.20
2023-12-20T03:57:00,pth,1.20
2023-12-20T03:58:00,pth,1.20
2023-12-20T04:00:00,pth,2.40
2023-12-20T04:02:00,pth,1.20
2023-12-20T04:04:00,pth,2.40
2023-12-20T04:06:00,pth,1.20
2023-12-20T04:08:00,pth,1.20
2023-12-20T04:10:00,pth,2.40
2023-12-20T04:11:00,pth,1.20
2023-12-20T04:12:00,pth,1.20
2023-12-20T04:14:00,pth,1.20
2023-12-20T04:15:00,pth,1.20
2023-12-20T04:17:00,pth,1.20
2023-12-20T04:18:00,pth,2.40
2023-12-20T04:20:00,pth,1.20
2023-12-20T04:21:00,pth,1.20
2023-12-20T04:23:00,pth,1.20
2023-12-20T04:24:00,pth,1.20
2023-12-20T04:26:00,pth,1.20
2023-12-20T04:27:00,pth,1.20
2023-12-20T04:29:00,pth,2.40
2023-12-20T04:31:00,pth,1.20
2023-12-20T04:33:00,pth,2.40
2023-12-20T04:34:00,pth,1.20
2023-12-20T04:36:00,pth,1.20
2023-12-20T04:38:00,pth,1.20
2023-12-20T04:40:00,pth,2.40
2023-12-20T04:41:00,pth,1.20
2023-12-20T04:43:00,pth,1.20
2023-12-20T04:45:00,pth,2.40
2023-12-20T04:46:00,pth,1.20
2023-12-20T04:48:00,pth,1.20
2023-12-20T04:49:00,pth,1.20
2023-12-20T04:51:00,pth,2.40
2023-12-20T04:53:00,pth,2.40
2023-12-20T04:54:00,pth,1.20
2023-12-20T04:57:00,pth,2.40
2023-12-20T04:59:00,pth,2.40
2023-12-20T05:01:00,pth,2.40
2023-12-20T05:03:00,pth,2.40
2023-12-20T05:05:00,pth,2.40
2023-12-20T05:07:00,pth,1.20
2023-12-20T05:09:00,pth,2.40
2023-12-20T05:10:00,pth,1.20
2023-12-20T05:12:00,pth,2.40
2023-12-20T05:14:00,pth,1.20
2023-12-20T05:16:00,pth,2.40
2023-12-20T05:17:00,pth,1.20
2023-12-20T05:20:00,pth,2.40
2023-12-20T05:21:00,pth,1.20
2023-12-20T05:23:00,pth,3.60
2023-12-20T05:25:00,pth,1.20
2023-12-20T05:27:00,pth,2.40
2023-12-20T05:29:00,pth,2.40
2023-12-20T05:31:00,pth,2.40
2023-12-20T05:33:00,pth,1.20
2023-12-20T05:35:00,pth,2.40
2023-12-20T05:37:00,pth,1.20
2023-12-20T05:38:00,pth,1.20
2023-12-20T05:39:00,pth,1.20
2023-12-20T05:41:00,pth,2.40
2023-12-20T05:43:00,pth,1.20
2023-12-20T05:44:00,pth,1.20
2023-12-20T05:46:00,pth,2.40
2023-12-20T05:47:00,pth,1.20
2023-12-20T05:50:00,pth,2.40
2023-12-20T05:52:00,pth,2.40
2023-12-20T05:53:00,pth,2.40
2023-12-20T05:56:00,pth,1.20
2023-12-20T05:57:00,pth,1.20
2023-12-20T05:59:00,pth,3.60
2023-12-20T06:03:00,pth,2.40
2023-12-20T06:04:00,pth,1.20
2023-12-20T06:05:00,pth,2.40
2023-12-20T06:07:00,pth,1.20
2023-12-20T06:09:00,pth,1.20
2023-12-20T06:11:00,pth,2.40
2023-12-20T06:13:00,pth,2.40
2023-12-20T06:15:00,pth,1.20
2023-12-20T06:17:00,pth,2.40
2023-12-20T06:19:00,pth,2.40
2023-12-20T06:22:00,pth,2.40
2023-12-20T06:23:00,pth,2.40
2023-12-20T06:26:00,pth,2.40
2023-12-20T06:28:00,pth,1.20
2023-12-20T06:29:00,pth,2.40
2023-12-20T06:32:00,pth,1.20
2023-12-20T06:34:00,pth,2.40
2023-12-20T06:35:00,pth,1.20
2023-12-20T06:38:00,pth,2.40
2023-12-20T06:40:00,pth,2.40
2023-12-20T06:43:00,pth,2.40
2023-12-20T06:46:00,pth,2.40
2023-12-20T06:48:00,pth,1.20
2023-12-20T06:49:00,pth,1.20
2023-12-20T06:50:00,pth,1.20
2023-12-20T06:52:00,pth,1.20
2023-12-20T06:53:00,pth,1.20
2023-12-20T06:54:00,pth,1.20
2023-12-20T06:56:00,pth,2.40
2023-12-20T06:58:00,pth,2.40
2023-12-20T07:00:00,pth,1.20
2023-12-20T07:02:00,pth,2.40
2023-12-20T07:04:00,pth,2.40
2023-12-20T07:06:00,pth,1.20
2023-12-20T07:08:00,pth,2.40
2023-12-20T07:10:00,pth,1.20
2023-12-20T07:12:00,pth,2.40
2023-12-20T07:14:00,pth,2.40
2023-12-20T07:16:00,pth,2.40
2023-12-20T07:18:00,pth,1.20
2023-12-20T07:19:00,pth,1.20
2023-12-20T07:21:00,pth,2.40
2023-12-20T07:22:00,pth,2.40
2023-12-20T07:25:00,pth,2.40
2023-12-20T07:27:00,pth,2.40
2023-12-20T07:28:00,pth,1.20
2023-12-20T07:30:00,pth,2.40
2023-12-20T07:32:00,pth,2.40
2023-12-20T07:34:00,pth,1.20
2023-12-20T07:36:00,pth,2.40
2023-12-20T07:37:00,pth,1.20
2023-12-20T07:39:00,pth,2.40
2023-12-20T07:40:00,pth,1.20
2023-12-20T07:42:00,pth,1.20
2023-12-20T07:44:00,pth,2.40
2023-12-20T07:45:00,pth,1.20
2023-12-20T07:46:00,pth,2.40
2023-12-20T07:49:00,pth,1.20
2023-12-20T07:50:00,pth,1.20
2023-12-20T07:52:00,pth,2.40
2023-12-20T07:54:00,pth,1.20
2023-12-20T07:56:00,pth,1.20
2023-12-20T07:58:00,pth,1.20
2023-12-20T07:59:00,pth,1.20
2023-12-20T08:02:00,pth,1.20
2023-12-20T08:03:00,pth,1.20
2023-12-20T08:05:00,pth,1.20
2023-12-20T08:06:00,pth,1.20
2023-12-20T08:08:00,pth,1.20
2023-12-20T08:09:00,pth,1.20
2023-12-20T08:11:00,pth,1.20
2023-12-20T08:14:00,pth,1.20
2023-12-20T08:15:00,pth,1.20
2023-12-20T08:17:00,pth,1.20
2023-12-20T08:19:00,pth,1.20
2023-12-20T08:21:00,pth,1.20
2023-12-20T08:24:00,pth,2.40
2023-12-20T08:26:00,pth,1.20
2023-12-20T08:27:00,pth,2.40
2023-12-20T08:30:00,pth,1.20
2023-12-20T08:31:00,pth,1.20
2023-12-20T08:33:00,pth,2.40
2023-12-20T08:37:00,pth,1.20
2023-12-20T08:39:00,pth,1.20
2023-12-20T08:41:00,pth,2.40
2023-12-20T08:44:00,pth,2.40
2023-12-20T08:45:00,pth,1.20
2023-12-20T08:47:00,pth,1.20
2023-12-20T08:49:00,pth,1.20
2023-12-20T08:50:00,pth,1.20
2023-12-20T08:51:00,pth,1.20
2023-12-20T08:53:00,pth,1.20
2023-12-20T08:54:00,pth,1.20
2023-12-20T08:55:00,pth,1.20
2023-12-20T08:57:00,pth,2.40
2023-12-20T09:00:00,pth,2.40
2023-12-20T09:03:00,pth,2.40
2023-12-20T09:06:00,pth,2.40
2023-12-20T09:08:00,pth,2.40
2023-12-20T09:10:00,pth,2.40
2023-12-20T09:11:00,pth,1.20
2023-12-20T09:13:00,pth,1.20
2023-12-20T09:14:00,pth,1.20
2023-12-20T09:15:00,pth,1.20
2023-12-20T09:16:00,pth,1.20
2023-12-20T09:18:00,pth,1.20
2023-12-20T09:19:00,pth,1.20
2023-12-20T09:20:00,pth,2.40
2023-12-20T09:23:00,pth,1.20
2023-12-20T09:25:00,pth,2.40
2023-12-20T09:26:00,pth,1.20
2023-12-20T09:28:00,pth,1.20
2023-12-20T09:30:00,pth,2.40
2023-12-20T09:32:00,pth,2.40
2023-12-20T09:35:00,pth,1.20
2023-12-20T09:36:00,pth,1.20
2023-12-20T09:38:00,pth,2.40
2023-12-20T09:41:00,pth,1.20
2023-12-20T09:43:00,pth,2.40
2023-12-20T09:44:00,pth,1.20
2023-12-20T09:47:00,pth,1.20
2023-12-20T09:49:00,pth,1.20
2023-12-20T09:50:00,pth,1.20
2023-12-20T09:53:00,pth,1.20
2023-12-20T09:54:00,pth,1.20
2023-12-20T09:56:00,pth,1.20
2023-12-20T09:58:00,pth,1.20
2023-12-20T10:00:00,pth,1.20
2023-12-20T10:01:00,pth,1.20
2023-12-20T10:02:00,pth,2.40
2023-12-20T10:06:00,pth,1.20
2023-12-20T10:07:00,pth,1.20
2023-12-20T10:08:00,pth,1.20
2023-12-20T10:11:00,pth,1.20
2023-12-20T10:12:00,pth,1.20
2023-12-20T10:14:00,pth,1.20
2023-12-20T10:16:00,pth,1.20
2023-12-20T10:18:00,pth,1.20
2023-12-20T10:19:00,pth,1.20
2023-12-20T10:22:00,pth,1.20
2023-12-20T10:24:00,pth,2.40
2023-12-20T10:26:00,pth,1.20
2023-12-20T10:27:00,pth,1.20
2023-12-20T10:29:00,pth,2.40
2023-12-20T10:31:00,pth,1.20
2023-12-20T10:32:00,pth,1.20
2023-12-20T10:34:00,pth,2.40
2023-12-20T10:36:00,pth,1.20
2023-12-20T10:37:00,pth,1.20
2023-12-20T10:39:00,pth,1.20
2023-12-20T10:41:00,pth,1.20
2023-12-20T10:42:00,pth,1.20
2023-12-20T10:43:00,pth,1.20
2023-12-20T10:46:00,pth,1.20
2023-12-20T10:48:00,pth,2.40
2023-12-20T10:49:00,pth,1.20
2023-12-20T10:52:00,pth,1.20
2023-12-20T10:53:00,pth,1.20
2023-12-20T10:55:00,pth,1.20
2023-12-20T10:57:00,pth,1.20
2023-12-20T10:59:00,pth,1.20
2023-12-20T11:01:00,pth,2.40
2023-12-20T11:04:00,pth,1.20
2023-12-20T11:07:00,pth,1.20
2023-12-20T11:09:00,pth,1.20
2023-12-20T11:10:00,pth,1.20
2023-12-20T11:12:00,pth,1.20
2023-12-20T11:13:00,pth,2.40
2023-12-20T11:17:00,pth,2.40
2023-12-20T11:19:00,pth,1.20
2023-12-20T11:21:00,pth,1.20
2023-12-20T11:22:00,pth,1.20
2023-12-20T11:24:00,pth,1.20
2023-12-20T11:25:00,pth,1.20
2023-12-20T11:28:00,pth,1.20
2023-12-20T11:29:00,pth,1.20
2023-12-20T11:30:00,pth,1.20
2023-12-20T11:31:00,pth,1.20
2023-12-20T11:34:00,pth,2.40
2023-12-20T11:36:00,pth,1.20
2023-12-20T11:39:00,pth,2.40
2023-12-20T11:41:00,pth,1.20
2023-12-20T11:43:00,pth,2.40
2023-12-20T11:46:00,pth,1.20
2023-12-20T11:48:00,pth,1.20
2023-12-20T11:49:00,pth,1.20
2023-12-20T11:52:00,pth,1.20
2023-12-20T11:54:00,pth,2.40
2023-12-20T11:55:00,pth,1.20
2023-12-20T11:58:00,pth,1.20
2023-12-20T12:00:00,pth,1.20
2023-12-20T12:01:00,pth,1.20
2023-12-20T12:02:00,pth,1.20
2023-12-20T12:04:00,pth,1.20
2023-12-20T12:05:00,pth,1.20
2023-12-20T12:06:00,pth,1.20
2023-12-20T12:09:00,pth,1.20
2023-12-20T12:12:00,pth,1.20
2023-12-20T12:14:00,pth,2.40
2023-12-20T12:16:00,pth,1.20
2023-12-20T12:18:00,pth,1.20
2023-12-20T12:21:00,pth,2.40
2023-12-20T12:23:00,pth,1.20
2023-12-20T12:24:00,pth,1.20
2023-12-20T12:28:00,pth,1.20
2023-12-20T12:30:00,pth,1.20
2023-12-20T12:32:00,pth,2.40
2023-12-20T12:35:00,pth,1.20
2023-12-20T12:36:00,pth,1.20
2023-12-20T12:38:00,pth,1.20
2023-12-20T12:40:00,pth,1.20
2023-12-20T12:41:00,pth,1.20
2023-12-20T12:42:00,pth,1.20
2023-12-20T12:46:00,pth,1.20
2023-12-20T12:48:00,pth,1.20
2023-12-20T12:50:00,pth,1.20
2023-12-20T12:52:00,pth,1.20
2023-12-20T12:53:00,pth,1.20
2023-12-20T12:54:00,pth,1.20
2023-12-20T12:57:00,pth,1.20
2023-12-20T12:59:00,pth,1.20
2023-12-20T13:00:00,pth,2.40
2023-12-20T13:04:00,pth,1.20
2023-12-20T13:06:00,pth,2.40
2023-12-20T13:08:00,pth,1.20
2023-12-20T13:11:00,pth,1.20
2023-12-20T13:12:00,pth,1.20
2023-12-20T13:14:00,pth,1.20
2023-12-20T13:17:00,pth,1.20
2023-12-20T13:18:00,pth,1.20
2023-12-20T13:21:00,pth,1.20
2023-12-20T13:23:00,pth,1.20
2023-12-20T13:26:00,pth,1.20
2023-12-20T13:28:00,pth,1.20
2023-12-20T13:29:00,pth,1.20
2023-12-20T13:30:00,pth,1.20
2023-12-20T13:33:00,pth,1.20
2023-12-20T13:35:00,pth,1.20
2023-12-20T13:37:00,pth,1.20
2023-12-20T13:39:00,pth,1.20
2023-12-20T13:41:00,pth,1.20
2023-12-20T13:42:00,pth,1.20
2023-12-20T13:44:00,pth,1.20
2023-12-20T13:46:00,pth,1.20
2023-12-20T13:50:00,pth,1.20
2023-12-20T13:52:00,pth,2.40
2023-12-20T13:53:00,pth,1.20
2023-12-20T13:56:00,pth,1.20
2023-12-20T13:59:00,pth,1.20
2023-12-20T14:01:00,pth,1.20
2023-12-20T14:03:00,pth,1.20
2023-12-20T14:04:00,pth,1.20
2023-12-20T14:05:00,pth,1.20
2023-12-20T14:07:00,pth,1.20
2023-12-20T14:09:00,pth,1.20
2023-12-20T14:10:00,pth,1.20
2023-12-20T14:11:00,pth,1.20
2023-12-20T14:14:00,pth,1.20
2023-12-20T14:15:00,pth,1.20
2023-12-20T14:17:00,pth,1.20
2023-12-20T14:20:00,pth,1.20
2023-12-20T14:21:00,pth,1.20
2023-12-20T14:22:00,pth,1.20
2023-12-20T14:23:00,pth,1.20
2023-12-20T14:25:00,pth,1.20
2023-12-20T14:27:00,pth,1.20
2023-12-20T14:29:00,pth,2.40
2023-12-20T14:32:00,pth,1.20
2023-12-20T14:33:00,pth,1.20
2023-12-20T14:35:00,pth,1.20
2023-12-20T14:37:00,pth,1.20
2023-12-20T14:38:00,pth,1.20
2023-12-20T14:40:00,pth,1.20
2023-12-20T14:41:00,pth,1.20
2023-12-20T14:43:00,pth,1.20
2023-12-20T14:46:00,pth,2.40
2023-12-20T14:48:00,pth,1.20
2023-12-20T14:50:00,pth,1.20
2023-12-20T14:53:00,pth,1.20
2023-12-20T14:55:00,pth,1.20
2023-12-20T14:56:00,pth,1.20
2023-12-20T14:58:00,pth,1.20
2023-12-20T14:59:00,pth,1.20
2023-12-20T15:01:00,pth,1.20
2023-12-20T15:03:00,pth,1.20
2023-12-20T15:04:00,pth,1.20
2023-12-20T15:07:00,pth,1.20
2023-12-20T15:08:00,pth,1.20
2023-12-20T15:10:00,pth,2.40
2023-12-20T15:13:00,pth,1.20
2023-12-20T15:16:00,pth,1.20
2023-12-20T15:18:00,pth,1.20
2023-12-20T15:19:00,pth,1.20
2023-12-20T15:21:00,pth,1.20
2023-12-20T15:22:00,pth,1.20
2023-12-20T15:24:00,pth,1.20
2023-12-20T15:26:00,pth,1.20
2023-12-20T15:27:00,pth,1.20
2023-12-20T15:28:00,pth,1.20
2023-12-20T15:32:00,pth,1.20
2023-12-20T15:34:00,pth,2.40
2023-12-20T15:36:00,pth,1.20
2023-12-20T15:38:00,pth,1.20
2023-12-20T15:40:00,pth,1.20
2023-12-20T15:42:00,pth,1.20
2023-12-20T15:43:00,pth,1.20
2023-12-20T15:45:00,pth,1.20
2023-12-20T15:46:00,pth,1.20
2023-12-20T15:48:00,pth,1.20
2023-12-20T15:51:00,pth,1.20
2023-12-20T15:52:00,pth,1.20
2023-12-20T15:54:00,pth,1.20
2023-12-20T15:56:00,pth,1.20
2023-12-20T15:59:00,pth,1.20
2023-12-20T16:01:00,pth,1.20
2023-12-20T16:03:00,pth,1.20
2023-12-20T16:04:00,pth,1.20
2023-12-20T16:06:00,pth,1.20
2023-12-20T16:08:00,pth,1.20
2023-12-20T16:09:00,pth,1.20
2023-12-20T16:12:00,pth,1.20
2023-12-20T16:14:00,pth,1.20
2023-12-20T16:15:00,pth,1.20
2023-12-20T16:18:00,pth,1.20
2023-12-20T16:20:00,pth,1.20
2023-12-20T16:21:00,pth,1.20
2023-12-20T16:23:00,pth,1.20
2023-12-20T16:24:00,pth,1.20
2023-12-20T16:27:00,pth,2.40
2023-12-20T16:29:00,pth,1.20
2023-12-20T16:31:00,pth,1.20
2023-12-20T16:33:00,pth,3.60
2023-12-20T16:36:00,pth,1.20
2023-12-20T16:38:00,pth,2.40
2023-12-20T16:39:00,pth,1.20
2023-12-20T16:41:00,pth,1.20
2023-12-20T16:43:00,pth,2.40
2023-12-20T16:44:00,pth,1.20
2023-12-20T16:46:00,pth,1.20
2023-12-20T16:48:00,pth,1.20
2023-12-20T16:49:00,pth,1.20
2023-12-20T16:51:00,pth,2.40
2023-12-20T16:54:00,pth,2.40
2023-12-20T16:56:00,pth,2.40
2023-12-20T16:58:00,pth,1.20
2023-12-20T17:00:00,pth,2.40
2023-12-20T17:02:00,pth,2.40
2023-12-20T17:04:00,pth,1.20
2023-12-20T17:06:00,pth,2.40
2023-12-20T17:07:00,pth,1.20
2023-12-20T17:08:00,pth,1.20
2023-12-20T17:10:00,pth,1.20
2023-12-20T17:11:00,pth,1.20
2023-12-20T17:12:00,pth,1.20
2023-12-20T17:14:00,pth,2.40
2023-12-20T17:15:00,pth,1.20
2023-12-20T17:17:00,pth,1.20
2023-12-20T17:19:00,pth,2.40
2023-12-20T17:20:00,pth,1.20
2023-12-20T17:22:00,pth,1.20
2023-12-20T17:23:00,pth,1.20
2023-12-20T17:25:00,pth,1.20
2023-12-20T17:26:00,pth,1.20
2023-12-20T17:28:00,pth,1.20
2023-12-20T17:29:00,pth,1.20
2023-12-20T17:31:00,pth,1.20
2023-12-20T17:32:00,pth,1.20
2023-12-20T17:34:00,pth,1.20
2023-12-20T17:36:00,pth,2.40
2023-12-20T17:38:00,pth,1.20
2023-12-20T17:40:00,pth,2.40
2023-12-20T17:42:00,pth,2.40
2023-12-20T17:44:00,pth,1.20
2023-12-20T17:46:00,pth,2.40
2023-12-20T17:48:00,pth,1.20
2023-12-20T17:49:00,pth,1.20
2023-12-20T17:52:00,pth,2.40
2023-12-20T17:55:00,pth,2.40
2023-12-20T17:58:00,pth,2.40
2023-12-20T18:00:00,pth,1.20
2023-12-20T18:02:00,pth,2.40
2023-12-20T18:04:00,pth,1.20
2023-12-20T18:06:00,pth,2.40
2023-12-20T18:08:00,pth,2.40
2023-12-20T18:10:00,pth,1.20
2023-12-20T18:12:00,pth,1.20
2023-12-20T18:14:00,pth,2.40
2023-12-20T18:16:00,pth,2.40
2023-12-20T18:19:00,pth,2.40
2023-12-20T18:20:00,pth,1.20
2023-12-20T18:23:00,pth,2.40
2023-12-20T18:26:00,pth,2.40
2023-12-20T18:28:00,pth,1.20
2023-12-20T18:29:00,pth,1.20
2023-12-20T18:31:00,pth,2.40
2023-12-20T18:34:00,pth,2.40
2023-12-20T18:37:00,pth,2.40
2023-12-20T18:38:00,pth,1.20
2023-12-20T18:40:00,pth,1.20
2023-12-20T18:42:00,pth,2.40
2023-12-20T18:43:00,pth,1.20
2023-12-20T18:45:00,pth,1.20
2023-12-20T18:47:00,pth,2.40
2023-12-20T18:48:00,pth,1.20
2023-12-20T18:49:00,pth,1.20
2023-12-20T18:52:00,pth,2.40
2023-12-20T18:53:00,pth,1.20
2023-12-20T18:55:00,pth,1.20
2023-12-20T18:57:00,pth,1.20
2023-12-20T18:58:00,pth,1.20
2023-12-20T18:59:00,pth,1.20
2023-12-20T19:01:00,pth,2.40
2023-12-20T19:04:00,pth,2.40
2023-12-20T19:06:00,pth,1.20
2023-12-20T19:07:00,pth,2.40
2023-12-20T19:10:00,pth,2.40
2023-12-20T19:11:00,pth,1.20
2023-12-20T19:13:00,pth,3.60
2023-12-20T19:16:00,pth,1.20
2023-12-20T19:17:00,pth,1.20
2023-12-20T19:19:00,pth,2.40
2023-12-20T19:21:00,pth,1.20
2023-12-20T19:23:00,pth,1.20
2023-12-20T19:24:00,pth,1.20
2023-12-20T19:25:00,pth,2.40
2023-12-20T19:27:00,pth,1.20
2023-12-20T19:29:00,pth,1.20
2023-12-20T19:30:00,pth,1.20
2023-12-20T19:31:00,pth,2.40
2023-12-20T19:35:00,pth,2.40
2023-12-20T19:37:00,pth,3.60
2023-12-20T19:40:00,pth,1.20
2023-12-20T19:42:00,pth,2.40
2023-12-20T19:43:00,pth,2.40
2023-12-20T19:46:00,pth,1.20
2023-12-20T19:48:00,pth,2.40
2023-12-20T19:49:00,pth,1.20
2023-12-20T19:51:00,pth,1.20
2023-12-20T19:53:00,pth,2.40
2023-12-20T19:55:00,pth,1.20
2023-12-20T19:56:00,pth,1.20
2023-12-20T19:57:00,pth,1.20
2023-12-20T19:59:00,pth,1.20
2023-12-20T20:00:00,pth,1.20
2023-12-20T20:03:00,pth,2.40
2023-12-20T20:05:00,pth,1.20
2023-12-20T20:06:00,pth,1.20
2023-12-20T20:08:00,pth,1.20
2023-12-20T20:09:00,pth,1.20
2023-12-20T20:11:00,pth,1.20
2023-12-20T20:12:00,pth,1.20
2023-12-20T20:14:00,pth,2.40
2023-12-20T20:17:00,pth,2.40
2023-12-20T20:18:00,pth,1.20
2023-12-20T20:20:00,pth,1.20
2023-12-20T20:21:00,pth,1.20
2023-12-20T20:24:00,pth,2.40
2023-12-20T20:26:00,pth,1.20
2023-12-20T20:28:00,pth,1.20
2023-12-20T20:30:00,pth,2.40
2023-12-20T20:32:00,pth,1.20
2023-12-20T20:33:00,pth,1.20
2023-12-20T20:35:00,pth,1.20
2023-12-20T20:36:00,pth,1.20
2023-12-20T20:38:00,pth,1.20
2023-12-20T20:39:00,pth,1.20
2023-12-20T20:41:00,pth,1.20
2023-12-20T20:42:00,pth,1.20
2023-12-20T20:44:00,pth,2.40
2023-12-20T20:46:00,pth,1.20
2023-12-20T20:48:00,pth,2.40
2023-12-20T20:51:00,pth,2.40
2023-12-20T20:52:00,pth,1.20
2023-12-20T20:54:00,pth,1.20
2023-12-20T20:56:00,pth,1.20
2023-12-20T20:58:00,pth,2.40
2023-12-20T20:59:00,pth,1.20
2023-12-20T21:00:00,pth,1.20
2023-12-20T21:02:00,pth,1.20
2023-12-20T21:03:00,pth,1.20
2023-12-20T21:05:00,pth,1.20
2023-12-20T21:06:00,pth,2.40
2023-12-20T21:08:00,pth,1.20
2023-12-20T21:10:00,pth,1.20
2023-12-20T21:12:00,pth,2.40
2023-12-20T21:15:00,pth,2.40
2023-12-20T21:17:00,pth,2.40
2023-12-20T21:19:00,pth,1.20
2023-12-20T21:21:00,pth,2.40
2023-12-20T21:23:00,pth,1.20
2023-12-20T21:24:00,pth,1.20
2023-12-20T21:25:00,pth,1.20
2023-12-20T21:27:00,pth,1.20
2023-12-20T21:29:00,pth,2.40
2023-12-20T21:31:00,pth,2.40
2023-12-20T21:33:00,pth,2.40
2023-12-20T21:35:00,pth,1.20
2023-12-20T21:37:00,pth,2.40
2023-12-20T21:39:00,pth,1.20
