#datetime,building,power
2022-07-10T00:00:00,gfd,47.40
2022-07-10T00:02:00,gfd,47.99
2022-07-10T00:03:00,gfd,21.59
2022-07-10T00:05:00,gfd,47.40
2022-07-10T00:07:00,gfd,51.62
2022-07-10T00:08:00,gfd,25.78
2022-07-10T00:09:00,gfd,21.59
2022-07-10T00:11:00,gfd,56.43
2022-07-10T00:13:00,gfd,47.37
2022-07-10T00:15:00,gfd,47.40
2022-07-10T00:16:00,gfd,26.43
2022-07-10T00:18:00,gfd,43.18
2022-07-10T00:20:00,gfd,47.40
2022-07-10T00:22:00,gfd,51.59
2022-07-10T00:24:00,gfd,47.40
2022-07-10T00:26:00,gfd,48.02
2022-07-10T00:28:00,gfd,47.40
2022-07-10T00:30:00,gfd,43.18
2022-07-10T00:31:00,gfd,21.59
2022-07-10T00:33:00,gfd,43.21
2022-07-10T00:34:00,gfd,21.59
2022-07-10T00:36:00,gfd,43.21
2022-07-10T00:38:00,gfd,43.18
2022-07-10T00:39:00,gfd,21.62
2022-07-10T00:40:00,gfd,21.59
2022-07-10T00:42:00,gfd,43.18
2022-07-10T00:43:00,gfd,17.40
2022-07-10T00:45:00,gfd,47.40
2022-07-10T00:47:00,gfd,38.99
2022-07-10T00:49:00,gfd,43.21
2022-07-10T00:51:00,gfd,38.41
2022-07-10T00:53:00,gfd,43.18
2022-07-10T00:54:00,gfd,26.40
2022-07-10T00:55:00,gfd,16.82
2022-07-10T00:56:00,gfd,21.59
2022-07-10T00:58:00,gfd,38.99
2022-07-10T00:59:00,gfd,21.62
2022-07-10T01:01:00,gfd,43.18
2022-07-10T01:03:00,gfd,38.99
2022-07-10T01:05:00,gfd,39.02
2022-07-10T01:07:00,gfd,38.99
2022-07-10T01:09:00,gfd,43.18
2022-07-10T01:10:00,gfd,21.62
2022-07-10T01:11:00,gfd,16.79
2022-07-10T01:13:00,gfd,43.21
2022-07-10T01:15:00,gfd,38.99
2022-07-10T01:17:00,gfd,43.18
2022-07-10T01:19:00,gfd,39.02
2022-07-10T01:21:00,gfd,34.78
2022-07-10T01:23:00,gfd,34.22
2022-07-10T01:25:00,gfd,38.99
2022-07-10T01:26:00,gfd,17.40
2022-07-10T01:28:00,gfd,38.99
2022-07-10T01:30:00,gfd,38.41
2022-07-10T01:32:00,gfd,34.80
2022-07-10T01:34:00,gfd,38.99
2022-07-10T01:36:00,gfd,38.99
2022-07-10T01:37:00,gfd,16.82
2022-07-10T01:38:00,gfd,21.59
2022-07-10T01:40:00,gfd,38.99
2022-07-10T01:42:00,gfd,38.99
2022-07-10T01:43:00,gfd,17.40
2022-07-10T01:45:00,gfd,38.99
2022-07-10T01:46:00,gfd,21.62
2022-07-10T01:48:00,gfd,38.38
2022-07-10T01:50:00,gfd,39.02
2022-07-10T01:52:00,gfd,34.78
2022-07-10T01:54:00,gfd,39.02
2022-07-10T01:56:00,gfd,34.19
2022-07-10T01:58:00,gfd,38.99
2022-07-10T02:00:00,gfd,38.99
2022-07-10T02:02:00,gfd,39.02
2022-07-10T02:03:00,gfd,16.79
2022-07-10T02:04:00,gfd,21.59
2022-07-10T02:06:00,gfd,38.99
2022-07-10T02:07:00,gfd,21.62
2022-07-10T02:08:00,gfd,17.40
2022-07-10T02:10:00,gfd,38.99
2022-07-10T02:12:00,gfd,38.99
2022-07-10T02:14:00,gfd,43.21
2022-07-10T02:16:00,gfd,43.18
2022-07-10T02:18:00,gfd,47.40
2022-07-10T02:20:00,gfd,43.21
2022-07-10T02:22:00,gfd,47.40
2022-07-10T02:24:00,gfd,43.18
2022-07-10T02:25:00,gfd,25.81
2022-07-10T02:27:00,gfd,43.18
2022-07-10T02:28:00,gfd,21.62
2022-07-10T02:30:00,gfd,47.40
2022-07-10T02:32:00,gfd,43.18
2022-07-10T02:34:00,gfd,43.21
2022-07-10T02:36:00,gfd,43.18
2022-07-10T02:38:00,gfd,38.99
2022-07-10T02:39:00,gfd,21.62
2022-07-10T02:40:00,gfd,25.78
2022-07-10T02:42:00,gfd,39.02
2022-07-10T02:44:00,gfd,34.78
2022-07-10T02:46:00,gfd,39.02
2022-07-10T02:47:00,gfd,16.79
2022-07-10T02:49:00,gfd,38.99
2022-07-10T02:51:00,gfd,34.80
2022-07-10T02:53:00,gfd,34.19
2022-07-10T02:54:00,gfd,21.62
2022-07-10T02:56:00,gfd,34.80
2022-07-10T02:57:00,gfd,17.37
2022-07-10T02:59:00,gfd,34.22
2022-07-10T03:01:00,gfd,34.80
2022-07-10T03:03:00,gfd,34.78
2022-07-10T03:05:00,gfd,34.22
2022-07-10T03:07:00,gfd,34.80
2022-07-10T03:09:00,gfd,30.00
2022-07-10T03:11:00,gfd,34.80
2022-07-10T03:12:00,gfd,17.37
2022-07-10T03:14:00,gfd,34.22
2022-07-10T03:16:00,gfd,38.99
2022-07-10T03:18:00,gfd,34.80
2022-07-10T03:20:00,gfd,30.00
2022-07-10T03:22:00,gfd,34.80
2022-07-10T03:24:00,gfd,34.19
2022-07-10T03:26:00,gfd,34.80
2022-07-10T03:28:00,gfd,30.00
2022-07-10T03:29:00,gfd,17.40
2022-07-10T03:31:00,gfd,34.80
2022-07-10T03:32:00,gfd,12.60
2022-07-10T03:33:00,gfd,17.40
2022-07-10T03:35:00,gfd,34.78
2022-07-10T03:37:00,gfd,34.22
2022-07-10T03:38:00,gfd,17.40
2022-07-10T03:40:00,gfd,34.80
2022-07-10T03:42:00,gfd,34.19
2022-07-10T03:44:00,gfd,34.80
2022-07-10T03:46:00,gfd,34.19
2022-07-10T03:48:00,gfd,34.80
2022-07-10T03:49:00,gfd,17.40
2022-07-10T03:51:00,gfd,34.19
2022-07-10T03:53:00,gfd,34.80
2022-07-10T03:55:00,gfd,30.00
2022-07-10T03:56:00,gfd,17.40
2022-07-10T03:57:00,gfd,17.40
2022-07-10T03:59:00,gfd,34.80
2022-07-10T04:01:00,gfd,34.19
2022-07-10T04:03:00,gfd,34.80
2022-07-10T04:05:00,gfd,34.19
2022-07-10T04:07:00,gfd,30.62
2022-07-10T04:09:00,gfd,34.19
2022-07-10T04:11:00,gfd,34.80
2022-07-10T04:13:00,gfd,34.80
2022-07-10T04:15:00,gfd,30.00
2022-07-10T04:17:00,gfd,34.80
2022-07-10T04:19:00,gfd,34.19
2022-07-10T04:20:00,gfd,17.40
2022-07-10T04:22:00,gfd,34.80
2022-07-10T04:24:00,gfd,30.00
2022-07-10T04:26:00,gfd,30.00
2022-07-10T04:28:00,gfd,34.80
2022-07-10T04:29:00,gfd,17.40
2022-07-10T04:31:00,gfd,30.00
2022-07-10T04:33:00,gfd,34.78
2022-07-10T04:35:00,gfd,30.00
2022-07-10T04:37:00,gfd,34.80
2022-07-10T04:38:00,gfd,17.40
2022-07-10T04:40:00,gfd,34.22
2022-07-10T04:42:00,gfd,34.78
2022-07-10T04:44:00,gfd,34.22
2022-07-10T04:46:00,gfd,34.80
2022-07-10T04:47:00,gfd,13.18
2022-07-10T04:49:00,gfd,30.00
2022-07-10T04:51:00,gfd,30.00
2022-07-10T04:53:00,gfd,34.80
2022-07-10T04:54:00,gfd,13.21
2022-07-10T04:55:00,gfd,16.79
2022-07-10T04:57:00,gfd,30.59
2022-07-10T04:58:00,gfd,17.40
2022-07-10T04:59:00,gfd,16.82
2022-07-10T05:01:00,gfd,30.59
2022-07-10T05:02:00,gfd,17.40
2022-07-10T05:04:00,gfd,34.22
2022-07-10T05:06:00,gfd,30.59
2022-07-10T05:07:00,gfd,16.82
2022-07-10T05:08:00,gfd,17.37
2022-07-10T05:10:00,gfd,34.80
2022-07-10T05:11:00,gfd,17.40
2022-07-10T05:13:00,gfd,30.00
2022-07-10T05:15:00,gfd,34.80
2022-07-10T05:17:00,gfd,30.00
2022-07-10T05:19:00,gfd,34.80
2022-07-10T05:21:00,gfd,34.19
2022-07-10T05:23:00,gfd,30.62
2022-07-10T05:25:00,gfd,34.19
2022-07-10T05:27:00,gfd,34.80
2022-07-10T05:29:00,gfd,30.00
2022-07-10T05:31:00,gfd,34.80
2022-07-10T05:33:00,gfd,34.19
2022-07-10T05:34:00,gfd,13.21
2022-07-10T05:36:00,gfd,34.80
2022-07-10T05:38:00,gfd,30.00
2022-07-10T05:39:00,gfd,17.37
2022-07-10T05:41:00,gfd,34.22
2022-07-10T05:43:00,gfd,30.59
2022-07-10T05:45:00,gfd,34.22
2022-07-10T05:47:00,gfd,30.59
2022-07-10T05:49:00,gfd,34.19
2022-07-10T05:50:00,gfd,17.40
2022-07-10T05:52:00,gfd,30.62
2022-07-10T05:53:00,gfd,16.79
2022-07-10T05:54:00,gfd,17.40
2022-07-10T05:56:00,gfd,30.62
2022-07-10T05:58:00,gfd,30.00
2022-07-10T05:59:00,gfd,17.40
2022-07-10T06:01:00,gfd,34.19
2022-07-10T06:03:00,gfd,30.59
2022-07-10T06:04:00,gfd,17.40
2022-07-10T06:06:00,gfd,34.22
2022-07-10T06:07:00,gfd,17.40
2022-07-10T06:08:00,gfd,13.18
2022-07-10T06:10:00,gfd,34.22
2022-07-10T06:12:00,gfd,34.78
2022-07-10T06:14:00,gfd,34.22
2022-07-10T06:16:00,gfd,34.80
2022-07-10T06:18:00,gfd,30.00
2022-07-10T06:19:00,gfd,17.40
2022-07-10T06:20:00,gfd,17.37
2022-07-10T06:22:00,gfd,34.80
2022-07-10T06:24:00,gfd,34.22
2022-07-10T06:26:00,gfd,34.80
2022-07-10T06:27:00,gfd,17.37
2022-07-10T06:29:00,gfd,34.22
2022-07-10T06:30:00,gfd,17.40
2022-07-10T06:32:00,gfd,34.80
2022-07-10T06:34:00,gfd,34.19
2022-07-10T06:36:00,gfd,34.80
2022-07-10T06:38:00,gfd,34.19
2022-07-10T06:40:00,gfd,34.80
2022-07-10T06:42:00,gfd,34.80
2022-07-10T06:44:00,gfd,38.41
2022-07-10T06:46:00,gfd,34.78
2022-07-10T06:48:00,gfd,34.80
2022-07-10T06:50:00,gfd,34.22
2022-07-10T06:51:00,gfd,17.37
2022-07-10T06:53:00,gfd,34.80
2022-07-10T06:55:00,gfd,38.41
2022-07-10T06:57:00,gfd,34.80
2022-07-10T06:59:00,gfd,34.80
2022-07-10T07:01:00,gfd,34.19
2022-07-10T07:02:00,gfd,21.59
2022-07-10T07:04:00,gfd,34.80
2022-07-10T07:06:00,gfd,34.22
2022-07-10T07:08:00,gfd,34.78
2022-07-10T07:09:00,gfd,21.62
2022-07-10T07:11:00,gfd,38.99
2022-07-10T07:12:00,gfd,17.40
2022-07-10T07:14:00,gfd,34.19
2022-07-10T07:15:00,gfd,21.59
2022-07-10T07:16:00,gfd,17.40
2022-07-10T07:18:00,gfd,39.02
2022-07-10T07:20:00,gfd,38.99
2022-07-10T07:21:00,gfd,16.79
2022-07-10T07:22:00,gfd,21.59
2022-07-10T07:24:00,gfd,34.80
2022-07-10T07:26:00,gfd,39.02
2022-07-10T07:28:00,gfd,34.19
2022-07-10T07:29:00,gfd,21.59
2022-07-10T07:31:00,gfd,34.80
2022-07-10T07:32:00,gfd,17.40
2022-07-10T07:33:00,gfd,21.59
2022-07-10T07:35:00,gfd,34.22
2022-07-10T07:37:00,gfd,34.78
2022-07-10T07:39:00,gfd,34.80
2022-07-10T07:40:00,gfd,21.62
2022-07-10T07:42:00,gfd,34.19
2022-07-10T07:44:00,gfd,34.80
2022-07-10T07:45:00,gfd,17.40
2022-07-10T07:47:00,gfd,34.19
2022-07-10T07:49:00,gfd,38.99
2022-07-10T07:50:00,gfd,17.40
2022-07-10T07:52:00,gfd,34.19
2022-07-10T07:54:00,gfd,34.80
2022-07-10T07:56:00,gfd,39.02
2022-07-10T07:58:00,gfd,38.99
2022-07-10T08:00:00,gfd,34.19
2022-07-10T08:02:00,gfd,38.99
2022-07-10T08:04:00,gfd,43.21
2022-07-10T08:06:00,gfd,43.18
2022-07-10T08:07:00,gfd,21.62
2022-07-10T08:08:00,gfd,21.59
2022-07-10T08:10:00,gfd,43.21
2022-07-10T08:11:00,gfd,21.59
2022-07-10T08:13:00,gfd,43.18
2022-07-10T08:15:00,gfd,43.21
2022-07-10T08:17:00,gfd,43.18
2022-07-10T08:19:00,gfd,43.21
2022-07-10T08:21:00,gfd,47.40
2022-07-10T08:22:00,gfd,21.59
2022-07-10T08:24:00,gfd,43.21
2022-07-10T08:25:00,gfd,21.59
2022-07-10T08:27:00,gfd,52.21
2022-07-10T08:28:00,gfd,21.59
2022-07-10T08:30:00,gfd,43.21
2022-07-10T08:32:00,gfd,43.18
2022-07-10T08:34:00,gfd,47.40
2022-07-10T08:36:00,gfd,43.21
2022-07-10T08:37:00,gfd,21.59
2022-07-10T08:39:00,gfd,43.21
2022-07-10T08:41:00,gfd,38.99
2022-07-10T08:43:00,gfd,43.18
2022-07-10T08:44:00,gfd,25.81
2022-07-10T08:46:00,gfd,47.40
2022-07-10T08:47:00,gfd,21.59
2022-07-10T08:49:00,gfd,38.99
2022-07-10T08:51:00,gfd,51.62
2022-07-10T08:53:00,gfd,43.18
2022-07-10T08:55:00,gfd,43.21
2022-07-10T08:56:00,gfd,21.59
2022-07-10T08:58:00,gfd,43.21
2022-07-10T09:00:00,gfd,43.18
2022-07-10T09:02:00,gfd,47.40
2022-07-10T09:04:00,gfd,47.99
2022-07-10T09:05:00,gfd,21.62
2022-07-10T09:07:00,gfd,43.18
2022-07-10T09:09:00,gfd,43.21
2022-07-10T09:10:00,gfd,21.59
2022-07-10T09:11:00,gfd,25.81
2022-07-10T09:13:00,gfd,47.40
2022-07-10T09:14:00,gfd,21.59
2022-07-10T09:16:00,gfd,43.21
2022-07-10T09:17:00,gfd,21.59
2022-07-10T09:19:00,gfd,43.18
2022-07-10T09:20:00,gfd,25.81
2022-07-10T09:22:00,gfd,52.21
2022-07-10T09:24:00,gfd,47.40
2022-07-10T09:25:00,gfd,25.78
2022-07-10T09:27:00,gfd,60.62
2022-07-10T09:28:00,gfd,25.78
2022-07-10T09:30:00,gfd,56.43
2022-07-10T09:32:00,gfd,60.00
2022-07-10T09:33:00,gfd,30.59
2022-07-10T09:35:00,gfd,55.81
2022-07-10T09:37:00,gfd,56.40
2022-07-10T09:38:00,gfd,25.78
2022-07-10T09:40:00,gfd,56.43
2022-07-10T09:42:00,gfd,55.78
2022-07-10T09:43:00,gfd,30.62
2022-07-10T09:45:00,gfd,51.59
2022-07-10T09:47:00,gfd,64.80
2022-07-10T09:49:00,gfd,56.40
2022-07-10T09:51:00,gfd,55.81
2022-07-10T09:53:00,gfd,60.59
2022-07-10T09:54:00,gfd,30.62
2022-07-10T09:56:00,gfd,68.99
2022-07-10T09:58:00,gfd,64.80
2022-07-10T10:00:00,gfd,60.59
2022-07-10T10:02:00,gfd,64.80
2022-07-10T10:04:00,gfd,68.99
2022-07-10T10:06:00,gfd,64.80
2022-07-10T10:08:00,gfd,60.59
2022-07-10T10:09:00,gfd,30.00
2022-07-10T10:11:00,gfd,64.80
2022-07-10T10:13:00,gfd,64.80
2022-07-10T10:15:00,gfd,60.62
2022-07-10T10:17:00,gfd,64.78
2022-07-10T10:19:00,gfd,60.62
2022-07-10T10:20:00,gfd,38.41
2022-07-10T10:21:00,gfd,30.59
2022-07-10T10:23:00,gfd,64.80
2022-07-10T10:25:00,gfd,68.99
2022-07-10T10:27:00,gfd,60.62
2022-07-10T10:29:00,gfd,60.59
2022-07-10T10:30:00,gfd,34.19
2022-07-10T10:32:00,gfd,73.83
2022-07-10T10:34:00,gfd,64.78
2022-07-10T10:36:00,gfd,73.21
2022-07-10T10:38:00,gfd,64.80
2022-07-10T10:39:00,gfd,34.80
2022-07-10T10:41:00,gfd,60.00
2022-07-10T10:43:00,gfd,64.78
2022-07-10T10:45:00,gfd,60.62
2022-07-10T10:47:00,gfd,68.99
2022-07-10T10:49:00,gfd,60.62
2022-07-10T10:50:00,gfd,38.99
2022-07-10T10:51:00,gfd,38.99
2022-07-10T10:52:00,gfd,34.80
2022-07-10T10:53:00,gfd,60.00
2022-07-10T10:55:00,gfd,60.59
2022-07-10T10:56:00,gfd,34.80
2022-07-10T10:58:00,gfd,55.81
2022-07-10T10:59:00,gfd,30.59
2022-07-10T11:01:00,gfd,64.80
2022-07-10T11:02:00,gfd,34.19
2022-07-10T11:04:00,gfd,69.61
2022-07-10T11:06:00,gfd,60.00
2022-07-10T11:08:00,gfd,60.59
2022-07-10T11:10:00,gfd,64.80
2022-07-10T11:11:00,gfd,34.80
2022-07-10T11:12:00,gfd,34.19
2022-07-10T11:14:00,gfd,64.80
2022-07-10T11:16:00,gfd,60.62
2022-07-10T11:18:00,gfd,64.80
2022-07-10T11:19:00,gfd,30.59
2022-07-10T11:20:00,gfd,34.19
2022-07-10T11:21:00,gfd,30.62
2022-07-10T11:23:00,gfd,64.80
2022-07-10T11:24:00,gfd,25.78
2022-07-10T11:26:00,gfd,60.62
2022-07-10T11:27:00,gfd,30.00
2022-07-10T11:29:00,gfd,64.80
2022-07-10T11:31:00,gfd,60.59
2022-07-10T11:32:00,gfd,30.00
2022-07-10T11:34:00,gfd,64.80
2022-07-10T11:36:00,gfd,64.80
2022-07-10T11:38:00,gfd,64.80
2022-07-10T11:39:00,gfd,38.99
2022-07-10T11:40:00,gfd,30.00
2022-07-10T11:42:00,gfd,60.59
2022-07-10T11:44:00,gfd,56.43
2022-07-10T11:46:00,gfd,51.59
2022-07-10T11:47:00,gfd,25.78
2022-07-10T11:49:00,gfd,56.43
2022-07-10T11:50:00,gfd,30.00
2022-07-10T11:52:00,gfd,64.78
2022-07-10T11:54:00,gfd,56.43
2022-07-10T11:56:00,gfd,56.40
2022-07-10T11:58:00,gfd,55.78
2022-07-10T12:00:00,gfd,47.40
2022-07-10T12:02:00,gfd,52.21
2022-07-10T12:04:00,gfd,51.59
2022-07-10T12:06:00,gfd,60.62
2022-07-10T12:07:00,gfd,30.00
2022-07-10T12:09:00,gfd,47.99
2022-07-10T12:11:00,gfd,55.81
2022-07-10T12:12:00,gfd,30.59
2022-07-10T12:14:00,gfd,64.80
2022-07-10T12:16:00,gfd,55.81
2022-07-10T12:17:00,gfd,25.78
2022-07-10T12:19:00,gfd,64.80
2022-07-10T12:20:00,gfd,30.62
2022-07-10T12:22:00,gfd,55.78
2022-07-10T12:24:00,gfd,52.21
2022-07-10T12:25:00,gfd,34.19
2022-07-10T12:27:00,gfd,64.80
2022-07-10T12:29:00,gfd,52.21
2022-07-10T12:31:00,gfd,55.81
2022-07-10T12:33:00,gfd,60.59
2022-07-10T12:34:00,gfd,25.81
2022-07-10T12:36:00,gfd,47.99
2022-07-10T12:38:00,gfd,51.62
2022-07-10T12:40:00,gfd,51.59
2022-07-10T12:41:00,gfd,30.59
2022-07-10T12:43:00,gfd,51.62
2022-07-10T12:44:00,gfd,25.78
2022-07-10T12:46:00,gfd,60.62
2022-07-10T12:47:00,gfd,30.59
2022-07-10T12:49:00,gfd,64.80
2022-07-10T12:50:00,gfd,30.00
2022-07-10T12:52:00,gfd,73.21
2022-07-10T12:54:00,gfd,60.59
2022-07-10T12:55:00,gfd,30.62
2022-07-10T12:56:00,gfd,30.00
2022-07-10T12:58:00,gfd,60.59
2022-07-10T13:00:00,gfd,60.59
2022-07-10T13:02:00,gfd,60.00
2022-07-10T13:04:00,gfd,56.43
2022-07-10T13:06:00,gfd,51.59
2022-07-10T13:07:00,gfd,30.59
2022-07-10T13:09:00,gfd,60.62
2022-07-10T13:11:00,gfd,68.99
2022-07-10T13:13:00,gfd,64.80
2022-07-10T13:15:00,gfd,64.80
2022-07-10T13:16:00,gfd,34.19
2022-07-10T13:18:00,gfd,64.80
2022-07-10T13:19:00,gfd,30.59
2022-07-10T13:20:00,gfd,30.00
2022-07-10T13:22:00,gfd,60.62
2022-07-10T13:24:00,gfd,64.80
2022-07-10T13:25:00,gfd,30.00
2022-07-10T13:27:00,gfd,60.59
2022-07-10T13:28:00,gfd,34.80
2022-07-10T13:30:00,gfd,55.81
2022-07-10T13:32:00,gfd,60.59
2022-07-10T13:34:00,gfd,64.80
2022-07-10T13:36:00,gfd,56.40
2022-07-10T13:37:00,gfd,30.00
2022-07-10T13:38:00,gfd,30.62
2022-07-10T13:40:00,gfd,60.00
2022-07-10T13:41:00,gfd,30.59
2022-07-10T13:43:00,gfd,60.62
2022-07-10T13:45:00,gfd,60.00
2022-07-10T13:46:00,gfd,34.78
2022-07-10T13:48:00,gfd,60.62
2022-07-10T13:49:00,gfd,34.19
2022-07-10T13:51:00,gfd,56.40
2022-07-10T13:53:00,gfd,64.80
2022-07-10T13:55:00,gfd,64.80
2022-07-10T13:57:00,gfd,60.62
2022-07-10T13:59:00,gfd,55.78
2022-07-10T14:00:00,gfd,30.62
2022-07-10T14:02:00,gfd,64.78
2022-07-10T14:04:00,gfd,64.80
2022-07-10T14:05:00,gfd,34.22
2022-07-10T14:07:00,gfd,60.59
2022-07-10T14:08:00,gfd,25.81
2022-07-10T14:09:00,gfd,30.59
2022-07-10T14:11:00,gfd,60.62
2022-07-10T14:13:00,gfd,64.80
2022-07-10T14:15:00,gfd,60.00
2022-07-10T14:16:00,gfd,30.59
2022-07-10T14:18:00,gfd,60.62
2022-07-10T14:20:00,gfd,60.00
2022-07-10T14:22:00,gfd,60.59
2022-07-10T14:24:00,gfd,60.62
2022-07-10T14:25:00,gfd,30.00
2022-07-10T14:27:00,gfd,56.40
2022-07-10T14:28:00,gfd,25.78
2022-07-10T14:30:00,gfd,56.40
2022-07-10T14:32:00,gfd,55.81
2022-07-10T14:33:00,gfd,26.40
2022-07-10T14:35:00,gfd,68.99
2022-07-10T14:37:00,gfd,69.02
2022-07-10T14:39:00,gfd,60.59
2022-07-10T14:40:00,gfd,34.19
2022-07-10T14:42:00,gfd,64.80
2022-07-10T14:44:00,gfd,64.80
2022-07-10T14:46:00,gfd,60.62
2022-07-10T14:48:00,gfd,64.78
2022-07-10T14:49:00,gfd,30.62
2022-07-10T14:51:00,gfd,68.99
2022-07-10T14:53:00,gfd,60.62
2022-07-10T14:54:00,gfd,30.00
2022-07-10T14:56:00,gfd,73.18
2022-07-10T14:58:00,gfd,64.80
2022-07-10T15:00:00,gfd,64.80
2022-07-10T15:02:00,gfd,64.80
2022-07-10T15:04:00,gfd,64.78
2022-07-10T15:06:00,gfd,73.83
2022-07-10T15:07:00,gfd,30.00
2022-07-10T15:09:00,gfd,64.78
2022-07-10T15:11:00,gfd,78.02
2022-07-10T15:13:00,gfd,68.99
2022-07-10T15:15:00,gfd,64.80
2022-07-10T15:16:00,gfd,30.00
2022-07-10T15:18:00,gfd,69.58
2022-07-10T15:20:00,gfd,73.21
2022-07-10T15:22:00,gfd,73.21
2022-07-10T15:23:00,gfd,30.59
2022-07-10T15:25:00,gfd,55.81
2022-07-10T15:27:00,gfd,64.80
2022-07-10T15:29:00,gfd,60.59
2022-07-10T15:31:00,gfd,60.62
2022-07-10T15:33:00,gfd,51.59
2022-07-10T15:34:00,gfd,21.59
2022-07-10T15:35:00,gfd,30.62
2022-07-10T15:37:00,gfd,55.78
2022-07-10T15:39:00,gfd,64.80
2022-07-10T15:41:00,gfd,64.80
2022-07-10T15:42:00,gfd,30.59
2022-07-10T15:44:00,gfd,64.80
2022-07-10T15:46:00,gfd,64.80
2022-07-10T15:47:00,gfd,34.19
2022-07-10T15:49:00,gfd,60.62
2022-07-10T15:51:00,gfd,64.80
2022-07-10T15:53:00,gfd,64.80
2022-07-10T15:55:00,gfd,64.78
2022-07-10T15:57:00,gfd,69.02
2022-07-10T15:58:00,gfd,34.78
2022-07-10T16:00:00,gfd,69.02
2022-07-10T16:02:00,gfd,68.99
2022-07-10T16:04:00,gfd,73.80
2022-07-10T16:05:00,gfd,34.19
2022-07-10T16:07:00,gfd,60.62
2022-07-10T16:08:00,gfd,34.80
2022-07-10T16:10:00,gfd,64.78
2022-07-10T16:11:00,gfd,34.22
2022-07-10T16:13:00,gfd,69.58
2022-07-10T16:15:00,gfd,69.02
2022-07-10T16:17:00,gfd,68.99
2022-07-10T16:18:00,gfd,38.99
2022-07-10T16:20:00,gfd,73.21
2022-07-10T16:21:00,gfd,30.59
2022-07-10T16:23:00,gfd,68.99
2022-07-10T16:24:00,gfd,34.22
2022-07-10T16:26:00,gfd,69.58
2022-07-10T16:28:00,gfd,64.80
2022-07-10T16:30:00,gfd,64.80
2022-07-10T16:32:00,gfd,68.99
2022-07-10T16:33:00,gfd,30.00
2022-07-10T16:35:00,gfd,73.80
2022-07-10T16:36:00,gfd,34.22
2022-07-10T16:38:00,gfd,68.99
2022-07-10T16:40:00,gfd,73.80
2022-07-10T16:42:00,gfd,60.59
2022-07-10T16:43:00,gfd,38.41
2022-07-10T16:44:00,gfd,34.80
2022-07-10T16:46:00,gfd,56.40
2022-07-10T16:47:00,gfd,30.00
2022-07-10T16:48:00,gfd,34.80
2022-07-10T16:49:00,gfd,34.19
2022-07-10T16:51:00,gfd,64.80
2022-07-10T16:53:00,gfd,56.40
2022-07-10T16:55:00,gfd,55.81
2022-07-10T16:56:00,gfd,30.59
2022-07-10T16:58:00,gfd,64.80
2022-07-10T17:00:00,gfd,64.80
2022-07-10T17:02:00,gfd,60.59
2022-07-10T17:03:00,gfd,25.81
2022-07-10T17:05:00,gfd,60.62
2022-07-10T17:06:00,gfd,34.19
2022-07-10T17:08:00,gfd,68.99
2022-07-10T17:10:00,gfd,60.62
2022-07-10T17:11:00,gfd,25.78
2022-07-10T17:13:00,gfd,52.21
2022-07-10T17:14:00,gfd,30.00
2022-07-10T17:16:00,gfd,64.80
2022-07-10T17:17:00,gfd,30.59
2022-07-10T17:19:00,gfd,55.81
2022-07-10T17:21:00,gfd,47.40
2022-07-10T17:23:00,gfd,47.99
2022-07-10T17:25:00,gfd,55.81
2022-07-10T17:27:00,gfd,64.80
2022-07-10T17:28:00,gfd,30.59
2022-07-10T17:30:00,gfd,64.80
2022-07-10T17:32:00,gfd,64.80
2022-07-10T17:34:00,gfd,55.81
2022-07-10T17:36:00,gfd,60.59
2022-07-10T17:38:00,gfd,60.62
2022-07-10T17:39:00,gfd,38.99
2022-07-10T17:41:00,gfd,60.00
2022-07-10T17:42:00,gfd,30.59
2022-07-10T17:44:00,gfd,60.62
2022-07-10T17:46:00,gfd,60.00
2022-07-10T17:47:00,gfd,30.59
2022-07-10T17:49:00,gfd,64.80
2022-07-10T17:51:00,gfd,64.80
2022-07-10T17:53:00,gfd,64.80
2022-07-10T17:55:00,gfd,60.59
2022-07-10T17:57:00,gfd,64.80
2022-07-10T17:59:00,gfd,60.00
2022-07-10T18:01:00,gfd,64.80
2022-07-10T18:03:00,gfd,64.80
2022-07-10T18:05:00,gfd,64.80
2022-07-10T18:07:00,gfd,60.59
2022-07-10T18:08:00,gfd,25.81
2022-07-10T18:10:00,gfd,60.59
2022-07-10T18:12:00,gfd,60.62
2022-07-10T18:14:00,gfd,64.78
2022-07-10T18:16:00,gfd,60.62
2022-07-10T18:18:00,gfd,68.99
2022-07-10T18:20:00,gfd,60.62
2022-07-10T18:22:00,gfd,60.59
2022-07-10T18:24:00,gfd,55.81
2022-07-10T18:26:00,gfd,47.40
2022-07-10T18:27:00,gfd,30.59
2022-07-10T18:29:00,gfd,64.80
2022-07-10T18:31:00,gfd,64.80
2022-07-10T18:33:00,gfd,60.59
2022-07-10T18:35:00,gfd,60.00
2022-07-10T18:37:00,gfd,64.80
2022-07-10T18:39:00,gfd,60.62
2022-07-10T18:40:00,gfd,30.59
2022-07-10T18:42:00,gfd,60.00
2022-07-10T18:44:00,gfd,60.62
2022-07-10T18:46:00,gfd,68.99
2022-07-10T18:47:00,gfd,34.80
2022-07-10T18:49:00,gfd,64.78
2022-07-10T18:51:00,gfd,69.02
2022-07-10T18:52:00,gfd,34.78
2022-07-10T18:53:00,gfd,30.00
2022-07-10T18:55:00,gfd,64.80
