#datetime,building,power
2022-11-13T00:00:00,prs,15.60
2022-11-13T00:02:00,prs,15.00
2022-11-13T00:03:00,prs,7.20
2022-11-13T00:05:00,prs,15.60
2022-11-13T00:06:00,prs,8.40
2022-11-13T00:08:00,prs,15.60
2022-11-13T00:09:00,prs,8.40
2022-11-13T00:11:00,prs,15.60
2022-11-13T00:12:00,prs,7.20
2022-11-13T00:14:00,prs,15.60
2022-11-13T00:16:00,prs,15.00
2022-11-13T00:18:00,prs,15.59
2022-11-13T00:19:00,prs,7.20
2022-11-13T00:21:00,prs,15.60
2022-11-13T00:22:00,prs,8.40
2022-11-13T00:24:00,prs,15.60
2022-11-13T00:26:00,prs,16.80
2022-11-13T00:27:00,prs,8.40
2022-11-13T00:29:00,prs,15.60
2022-11-13T00:31:00,prs,15.60
2022-11-13T00:32:00,prs,8.40
2022-11-13T00:34:00,prs,15.59
2022-11-13T00:36:00,prs,13.81
2022-11-13T00:38:00,prs,15.60
2022-11-13T00:40:00,prs,15.59
2022-11-13T00:41:00,prs,7.21
2022-11-13T00:43:00,prs,16.79
2022-11-13T00:45:00,prs,15.60
2022-11-13T00:46:00,prs,8.40
2022-11-13T00:48:00,prs,13.80
2022-11-13T00:50:00,prs,15.60
2022-11-13T00:52:00,prs,15.60
2022-11-13T00:54:00,prs,15.60
2022-11-13T00:56:00,prs,15.60
2022-11-13T00:57:00,prs,6.60
2022-11-13T00:59:00,prs,15.60
2022-11-13T01:00:00,prs,7.20
2022-11-13T01:02:00,prs,15.60
2022-11-13T01:04:00,prs,16.80
2022-11-13T01:05:00,prs,7.20
2022-11-13T01:07:00,prs,15.60
2022-11-13T01:08:00,prs,6.60
2022-11-13T01:10:00,prs,14.40
2022-11-13T01:11:00,prs,7.20
2022-11-13T01:13:00,prs,13.80
2022-11-13T01:15:00,prs,15.60
2022-11-13T01:17:00,prs,14.40
2022-11-13T01:19:00,prs,15.00
2022-11-13T01:20:00,prs,9.00
2022-11-13T01:22:00,prs,15.00
2022-11-13T01:24:00,prs,15.60
2022-11-13T01:26:00,prs,12.60
2022-11-13T01:28:00,prs,14.40
2022-11-13T01:29:00,prs,5.40
2022-11-13T01:31:00,prs,12.60
2022-11-13T01:33:00,prs,14.40
2022-11-13T01:35:00,prs,13.80
2022-11-13T01:37:00,prs,14.40
2022-11-13T01:38:00,prs,5.40
2022-11-13T01:40:00,prs,14.40
2022-11-13T01:42:00,prs,13.81
2022-11-13T01:44:00,prs,12.60
2022-11-13T01:46:00,prs,13.20
2022-11-13T01:47:00,prs,6.60
2022-11-13T01:49:00,prs,13.21
2022-11-13T01:51:00,prs,12.60
2022-11-13T01:53:00,prs,13.80
2022-11-13T01:55:00,prs,14.40
2022-11-13T01:57:00,prs,13.80
2022-11-13T01:58:00,prs,7.20
2022-11-13T02:00:00,prs,13.80
2022-11-13T02:02:00,prs,13.21
2022-11-13T02:03:00,prs,6.60
2022-11-13T02:05:00,prs,14.40
2022-11-13T02:06:00,prs,7.20
2022-11-13T02:08:00,prs,12.60
2022-11-13T02:10:00,prs,16.80
2022-11-13T02:12:00,prs,16.80
2022-11-13T02:14:00,prs,15.60
2022-11-13T02:15:00,prs,7.20
2022-11-13T02:16:00,prs,6.60
2022-11-13T02:18:00,prs,14.40
2022-11-13T02:19:00,prs,7.20
2022-11-13T02:21:00,prs,13.80
2022-11-13T02:23:00,prs,14.40
2022-11-13T02:25:00,prs,13.80
2022-11-13T02:27:00,prs,14.40
2022-11-13T02:28:00,prs,8.40
2022-11-13T02:30:00,prs,13.80
2022-11-13T02:32:00,prs,15.60
2022-11-13T02:33:00,prs,7.20
2022-11-13T02:35:00,prs,13.81
2022-11-13T02:37:00,prs,14.40
2022-11-13T02:38:00,prs,7.20
2022-11-13T02:40:00,prs,13.80
2022-11-13T02:42:00,prs,14.40
2022-11-13T02:44:00,prs,13.80
2022-11-13T02:45:00,prs,7.20
2022-11-13T02:47:00,prs,13.80
2022-11-13T02:48:00,prs,9.00
2022-11-13T02:50:00,prs,13.80
2022-11-13T02:52:00,prs,14.40
2022-11-13T02:53:00,prs,6.60
2022-11-13T02:55:00,prs,14.41
2022-11-13T02:56:00,prs,7.20
2022-11-13T02:58:00,prs,13.80
2022-11-13T03:00:00,prs,12.60
2022-11-13T03:01:00,prs,7.20
2022-11-13T03:03:00,prs,13.80
2022-11-13T03:05:00,prs,14.40
2022-11-13T03:06:00,prs,7.20
2022-11-13T03:07:00,prs,6.61
2022-11-13T03:08:00,prs,7.20
2022-11-13T03:10:00,prs,14.40
2022-11-13T03:12:00,prs,13.80
2022-11-13T03:13:00,prs,7.20
2022-11-13T03:14:00,prs,5.40
2022-11-13T03:16:00,prs,14.40
2022-11-13T03:18:00,prs,13.80
2022-11-13T03:20:00,prs,14.40
2022-11-13T03:21:00,prs,7.20
2022-11-13T03:23:00,prs,13.81
2022-11-13T03:24:00,prs,7.20
2022-11-13T03:26:00,prs,13.80
2022-11-13T03:28:00,prs,14.40
2022-11-13T03:30:00,prs,12.60
2022-11-13T03:32:00,prs,13.80
2022-11-13T03:34:00,prs,14.40
2022-11-13T03:36:00,prs,12.60
2022-11-13T03:37:00,prs,7.20
2022-11-13T03:39:00,prs,13.80
2022-11-13T03:41:00,prs,15.60
2022-11-13T03:43:00,prs,14.40
2022-11-13T03:45:00,prs,13.80
2022-11-13T03:47:00,prs,12.60
2022-11-13T03:49:00,prs,14.41
2022-11-13T03:50:00,prs,7.20
2022-11-13T03:52:00,prs,12.60
2022-11-13T03:54:00,prs,13.80
2022-11-13T03:55:00,prs,7.20
2022-11-13T03:57:00,prs,14.40
2022-11-13T04:00:00,prs,21.00
2022-11-13T04:02:00,prs,13.81
2022-11-13T04:03:00,prs,7.20
2022-11-13T04:05:00,prs,14.40
2022-11-13T04:07:00,prs,13.80
2022-11-13T04:09:00,prs,14.40
2022-11-13T04:11:00,prs,13.80
2022-11-13T04:13:00,prs,12.60
2022-11-13T04:15:00,prs,14.40
2022-11-13T04:17:00,prs,13.81
2022-11-13T04:19:00,prs,15.60
2022-11-13T04:21:00,prs,12.60
2022-11-13T04:22:00,prs,7.20
2022-11-13T04:23:00,prs,7.20
2022-11-13T04:25:00,prs,13.80
2022-11-13T04:26:00,prs,7.20
2022-11-13T04:28:00,prs,13.80
2022-11-13T04:30:00,prs,15.60
2022-11-13T04:31:00,prs,7.20
2022-11-13T04:32:00,prs,7.20
2022-11-13T04:33:00,prs,7.20
2022-11-13T04:35:00,prs,13.81
2022-11-13T04:36:00,prs,8.39
2022-11-13T04:38:00,prs,12.60
2022-11-13T04:40:00,prs,14.40
2022-11-13T04:41:00,prs,5.40
2022-11-13T04:42:00,prs,7.20
2022-11-13T04:44:00,prs,12.60
2022-11-13T04:46:00,prs,12.60
2022-11-13T04:47:00,prs,7.20
2022-11-13T04:49:00,prs,13.80
2022-11-13T04:50:00,prs,6.00
2022-11-13T04:52:00,prs,15.60
2022-11-13T04:53:00,prs,6.60
2022-11-13T04:55:00,prs,14.40
2022-11-13T04:56:00,prs,7.20
2022-11-13T04:58:00,prs,13.80
2022-11-13T05:00:00,prs,12.60
2022-11-13T05:02:00,prs,13.20
2022-11-13T05:04:00,prs,13.80
2022-11-13T05:06:00,prs,12.60
2022-11-13T05:08:00,prs,12.60
2022-11-13T05:10:00,prs,12.60
2022-11-13T05:12:00,prs,14.40
2022-11-13T05:13:00,prs,7.20
2022-11-13T05:15:00,prs,12.60
2022-11-13T05:17:00,prs,13.80
2022-11-13T05:18:00,prs,7.20
2022-11-13T05:19:00,prs,6.00
2022-11-13T05:21:00,prs,13.80
2022-11-13T05:23:00,prs,14.40
2022-11-13T05:25:00,prs,12.60
2022-11-13T05:27:00,prs,13.80
2022-11-13T05:28:00,prs,7.20
2022-11-13T05:30:00,prs,13.80
2022-11-13T05:31:00,prs,9.00
2022-11-13T05:33:00,prs,12.60
2022-11-13T05:34:00,prs,6.60
2022-11-13T05:36:00,prs,14.40
2022-11-13T05:38:00,prs,12.60
2022-11-13T05:39:00,prs,7.20
2022-11-13T05:40:00,prs,7.20
2022-11-13T05:42:00,prs,13.80
2022-11-13T05:44:00,prs,12.60
2022-11-13T05:45:00,prs,7.20
2022-11-13T05:47:00,prs,13.80
2022-11-13T05:49:00,prs,14.40
2022-11-13T05:51:00,prs,12.60
2022-11-13T05:52:00,prs,7.20
2022-11-13T05:54:00,prs,12.60
2022-11-13T05:55:00,prs,7.20
2022-11-13T05:57:00,prs,12.60
2022-11-13T05:58:00,prs,7.20
2022-11-13T06:00:00,prs,12.60
2022-11-13T06:02:00,prs,13.80
2022-11-13T06:03:00,prs,7.20
2022-11-13T06:05:00,prs,14.40
2022-11-13T06:06:00,prs,6.60
2022-11-13T06:08:00,prs,14.40
2022-11-13T06:10:00,prs,13.80
2022-11-13T06:12:00,prs,14.41
2022-11-13T06:13:00,prs,7.20
2022-11-13T06:15:00,prs,12.60
2022-11-13T06:16:00,prs,6.60
2022-11-13T06:18:00,prs,14.40
2022-11-13T06:20:00,prs,13.80
2022-11-13T06:22:00,prs,14.40
2022-11-13T06:24:00,prs,13.80
2022-11-13T06:25:00,prs,7.21
2022-11-13T06:27:00,prs,14.40
2022-11-13T06:28:00,prs,6.60
2022-11-13T06:30:00,prs,14.40
2022-11-13T06:32:00,prs,12.60
2022-11-13T06:34:00,prs,14.40
2022-11-13T06:36:00,prs,12.60
2022-11-13T06:38:00,prs,13.80
2022-11-13T06:39:00,prs,7.20
2022-11-13T06:41:00,prs,14.40
2022-11-13T06:43:00,prs,13.80
2022-11-13T06:44:00,prs,7.20
2022-11-13T06:46:00,prs,13.80
2022-11-13T06:47:00,prs,6.00
2022-11-13T06:48:00,prs,6.60
2022-11-13T06:50:00,prs,14.41
2022-11-13T06:51:00,prs,5.40
2022-11-13T06:53:00,prs,14.40
2022-11-13T06:55:00,prs,13.80
2022-11-13T06:56:00,prs,6.00
2022-11-13T06:58:00,prs,13.80
2022-11-13T07:00:00,prs,14.41
2022-11-13T07:01:00,prs,6.60
2022-11-13T07:03:00,prs,14.40
2022-11-13T07:05:00,prs,13.80
2022-11-13T07:07:00,prs,13.20
2022-11-13T07:09:00,prs,12.60
2022-11-13T07:11:00,prs,12.60
2022-11-13T07:13:00,prs,12.60
2022-11-13T07:14:00,prs,7.20
2022-11-13T07:16:00,prs,12.60
2022-11-13T07:17:00,prs,7.20
2022-11-13T07:19:00,prs,13.81
2022-11-13T07:21:00,prs,14.40
2022-11-13T07:23:00,prs,12.60
2022-11-13T07:25:00,prs,13.80
2022-11-13T07:27:00,prs,14.40
2022-11-13T07:29:00,prs,12.60
2022-11-13T07:31:00,prs,12.60
2022-11-13T07:33:00,prs,12.60
2022-11-13T07:35:00,prs,14.40
2022-11-13T07:36:00,prs,7.20
2022-11-13T07:38:00,prs,13.81
2022-11-13T07:40:00,prs,12.60
2022-11-13T07:42:00,prs,14.40
2022-11-13T07:43:00,prs,5.40
2022-11-13T07:45:00,prs,14.40
2022-11-13T07:47:00,prs,13.80
2022-11-13T07:48:00,prs,6.01
2022-11-13T07:50:00,prs,13.80
2022-11-13T07:52:00,prs,14.40
2022-11-13T07:53:00,prs,6.60
2022-11-13T07:55:00,prs,14.40
2022-11-13T07:57:00,prs,12.60
2022-11-13T07:58:00,prs,7.20
2022-11-13T08:00:00,prs,12.60
2022-11-13T08:02:00,prs,11.40
2022-11-13T08:03:00,prs,11.40
2022-11-13T08:04:00,prs,12.60
2022-11-13T08:05:00,prs,7.20
2022-11-13T08:07:00,prs,10.80
2022-11-13T08:09:00,prs,14.40
2022-11-13T08:11:00,prs,13.80
2022-11-13T08:12:00,prs,7.20
2022-11-13T08:14:00,prs,14.41
2022-11-13T08:16:00,prs,12.60
2022-11-13T08:17:00,prs,6.60
2022-11-13T08:19:00,prs,13.20
2022-11-13T08:20:00,prs,6.60
2022-11-13T08:21:00,prs,7.20
2022-11-13T08:23:00,prs,12.60
2022-11-13T08:24:00,prs,7.20
2022-11-13T08:26:00,prs,12.60
2022-11-13T08:27:00,prs,7.20
2022-11-13T08:29:00,prs,13.80
2022-11-13T08:31:00,prs,14.40
2022-11-13T08:33:00,prs,13.80
2022-11-13T08:34:00,prs,7.21
2022-11-13T08:36:00,prs,14.40
2022-11-13T08:38:00,prs,12.60
2022-11-13T08:40:00,prs,13.80
2022-11-13T08:41:00,prs,6.00
2022-11-13T08:43:00,prs,13.80
2022-11-13T08:44:00,prs,6.01
2022-11-13T08:46:00,prs,13.80
2022-11-13T08:47:00,prs,7.20
2022-11-13T08:49:00,prs,13.80
2022-11-13T08:51:00,prs,14.40
2022-11-13T08:53:00,prs,13.80
2022-11-13T08:54:00,prs,7.20
2022-11-13T08:56:00,prs,14.40
2022-11-13T08:58:00,prs,12.60
2022-11-13T09:00:00,prs,13.80
2022-11-13T09:02:00,prs,12.60
2022-11-13T09:03:00,prs,7.20
2022-11-13T09:05:00,prs,14.40
2022-11-13T09:06:00,prs,6.60
2022-11-13T09:08:00,prs,14.40
2022-11-13T09:09:00,prs,8.40
2022-11-13T09:11:00,prs,16.80
2022-11-13T09:13:00,prs,16.80
2022-11-13T09:14:00,prs,9.00
2022-11-13T09:16:00,prs,15.00
2022-11-13T09:18:00,prs,14.40
2022-11-13T09:19:00,prs,7.20
2022-11-13T09:21:00,prs,13.80
2022-11-13T09:22:00,prs,7.20
2022-11-13T09:23:00,prs,7.20
2022-11-13T09:25:00,prs,13.80
2022-11-13T09:27:00,prs,14.40
2022-11-13T09:29:00,prs,13.80
2022-11-13T09:30:00,prs,7.20
2022-11-13T09:32:00,prs,13.81
2022-11-13T09:33:00,prs,6.00
2022-11-13T09:36:00,prs,19.80
2022-11-13T09:37:00,prs,6.60
2022-11-13T09:38:00,prs,7.20
2022-11-13T09:40:00,prs,16.80
2022-11-13T09:41:00,prs,8.40
2022-11-13T09:43:00,prs,15.60
2022-11-13T09:45:00,prs,14.40
2022-11-13T09:46:00,prs,5.40
2022-11-13T09:47:00,prs,7.20
2022-11-13T09:49:00,prs,13.80
2022-11-13T09:50:00,prs,7.21
2022-11-13T09:52:00,prs,14.40
2022-11-13T09:53:00,prs,6.60
2022-11-13T09:54:00,prs,7.20
2022-11-13T09:56:00,prs,14.40
2022-11-13T09:58:00,prs,15.60
2022-11-13T10:00:00,prs,13.80
2022-11-13T10:01:00,prs,7.20
2022-11-13T10:03:00,prs,13.80
2022-11-13T10:05:00,prs,14.40
2022-11-13T10:07:00,prs,13.80
2022-11-13T10:09:00,prs,14.40
2022-11-13T10:11:00,prs,16.80
2022-11-13T10:12:00,prs,8.40
2022-11-13T10:13:00,prs,8.40
2022-11-13T10:15:00,prs,14.40
2022-11-13T10:17:00,prs,15.60
2022-11-13T10:18:00,prs,15.60
2022-11-13T10:19:00,prs,13.80
2022-11-13T10:21:00,prs,12.60
2022-11-13T10:22:00,prs,7.20
2022-11-13T10:24:00,prs,12.60
2022-11-13T10:25:00,prs,7.20
2022-11-13T10:27:00,prs,12.60
2022-11-13T10:29:00,prs,14.40
2022-11-13T10:31:00,prs,15.00
2022-11-13T10:32:00,prs,7.20
2022-11-13T10:34:00,prs,14.40
2022-11-13T10:36:00,prs,15.00
2022-11-13T10:38:00,prs,14.40
2022-11-13T10:39:00,prs,7.20
2022-11-13T10:41:00,prs,13.81
2022-11-13T10:43:00,prs,14.40
2022-11-13T10:45:00,prs,13.80
2022-11-13T10:46:00,prs,7.20
2022-11-13T10:48:00,prs,13.80
2022-11-13T10:49:00,prs,7.20
2022-11-13T10:51:00,prs,15.60
2022-11-13T10:52:00,prs,7.20
2022-11-13T10:54:00,prs,13.80
2022-11-13T10:56:00,prs,14.40
2022-11-13T10:57:00,prs,5.41
2022-11-13T10:59:00,prs,14.40
2022-11-13T11:00:00,prs,6.60
2022-11-13T11:02:00,prs,13.20
2022-11-13T11:03:00,prs,6.60
2022-11-13T11:05:00,prs,14.40
2022-11-13T11:07:00,prs,13.80
2022-11-13T11:09:00,prs,14.40
2022-11-13T11:11:00,prs,15.60
2022-11-13T11:13:00,prs,13.81
2022-11-13T11:14:00,prs,7.20
2022-11-13T11:16:00,prs,12.60
2022-11-13T11:18:00,prs,14.40
2022-11-13T11:20:00,prs,13.80
2022-11-13T11:22:00,prs,14.40
2022-11-13T11:24:00,prs,13.80
2022-11-13T11:26:00,prs,14.40
2022-11-13T11:28:00,prs,15.00
2022-11-13T11:29:00,prs,7.21
2022-11-13T11:31:00,prs,14.40
2022-11-13T11:32:00,prs,6.60
2022-11-13T11:33:00,prs,7.20
2022-11-13T11:35:00,prs,14.40
2022-11-13T11:37:00,prs,13.80
2022-11-13T11:39:00,prs,14.40
2022-11-13T11:40:00,prs,5.40
2022-11-13T11:42:00,prs,15.60
2022-11-13T11:43:00,prs,7.20
2022-11-13T11:45:00,prs,13.80
2022-11-13T11:47:00,prs,15.60
2022-11-13T11:49:00,prs,14.40
2022-11-13T11:50:00,prs,6.61
2022-11-13T11:52:00,prs,12.60
2022-11-13T11:54:00,prs,14.40
2022-11-13T11:56:00,prs,13.80
2022-11-13T11:57:00,prs,7.20
2022-11-13T11:59:00,prs,12.60
2022-11-13T12:01:00,prs,15.59
2022-11-13T12:03:00,prs,14.41
2022-11-13T12:04:00,prs,6.60
2022-11-13T12:06:00,prs,14.40
2022-11-13T12:07:00,prs,7.20
2022-11-13T12:09:00,prs,13.80
2022-11-13T12:11:00,prs,14.40
2022-11-13T12:12:00,prs,6.60
2022-11-13T12:14:00,prs,13.20
2022-11-13T12:15:00,prs,6.60
2022-11-13T12:16:00,prs,7.21
2022-11-13T12:18:00,prs,14.40
2022-11-13T12:20:00,prs,16.79
2022-11-13T12:21:00,prs,8.40
2022-11-13T12:23:00,prs,16.80
2022-11-13T12:24:00,prs,7.20
2022-11-13T12:26:00,prs,13.80
2022-11-13T12:27:00,prs,7.20
2022-11-13T12:29:00,prs,14.40
2022-11-13T12:30:00,prs,6.60
2022-11-13T12:32:00,prs,14.41
2022-11-13T12:33:00,prs,14.41
2022-11-13T12:34:00,prs,13.80
2022-11-13T12:35:00,prs,6.00
2022-11-13T12:37:00,prs,13.80
2022-11-13T12:39:00,prs,18.60
2022-11-13T12:40:00,prs,8.39
2022-11-13T12:42:00,prs,16.80
2022-11-13T12:44:00,prs,14.40
2022-11-13T12:45:00,prs,8.40
2022-11-13T12:47:00,prs,15.60
2022-11-13T12:48:00,prs,8.40
2022-11-13T12:49:00,prs,8.40
2022-11-13T12:50:00,prs,8.40
2022-11-13T12:51:00,prs,8.40
2022-11-13T12:53:00,prs,13.80
2022-11-13T12:55:00,prs,15.60
2022-11-13T12:57:00,prs,15.60
2022-11-13T12:58:00,prs,8.39
2022-11-13T12:59:00,prs,7.21
2022-11-13T13:01:00,prs,15.59
2022-11-13T13:02:00,prs,7.20
2022-11-13T13:04:00,prs,13.81
2022-11-13T13:05:00,prs,8.40
2022-11-13T13:07:00,prs,14.40
2022-11-13T13:08:00,prs,6.60
2022-11-13T13:10:00,prs,15.60
2022-11-13T13:12:00,prs,14.40
2022-11-13T13:13:00,prs,7.20
2022-11-13T13:15:00,prs,15.00
2022-11-13T13:17:00,prs,15.60
2022-11-13T13:19:00,prs,14.40
2022-11-13T13:21:00,prs,13.80
2022-11-13T13:22:00,prs,7.20
2022-11-13T13:24:00,prs,14.40
2022-11-13T13:26:00,prs,13.80
2022-11-13T13:28:00,prs,15.60
2022-11-13T13:29:00,prs,7.20
2022-11-13T13:31:00,prs,13.80
2022-11-13T13:32:00,prs,7.20
2022-11-13T13:34:00,prs,15.60
2022-11-13T13:36:00,prs,15.60
2022-11-13T13:37:00,prs,6.60
2022-11-13T13:39:00,prs,14.40
2022-11-13T13:41:00,prs,13.81
2022-11-13T13:42:00,prs,7.20
2022-11-13T13:44:00,prs,14.40
2022-11-13T13:46:00,prs,13.80
2022-11-13T13:48:00,prs,14.40
2022-11-13T13:49:00,prs,6.60
2022-11-13T13:51:00,prs,15.60
2022-11-13T13:53:00,prs,14.40
2022-11-13T13:55:00,prs,13.80
2022-11-13T13:57:00,prs,14.40
2022-11-13T13:59:00,prs,15.60
2022-11-13T14:00:00,prs,6.60
2022-11-13T14:02:00,prs,14.40
2022-11-13T14:03:00,prs,7.20
2022-11-13T14:04:00,prs,6.61
2022-11-13T14:05:00,prs,7.20
2022-11-13T14:07:00,prs,15.60
2022-11-13T14:09:00,prs,15.59
2022-11-13T14:11:00,prs,18.00
2022-11-13T14:13:00,prs,15.60
2022-11-13T14:15:00,prs,14.40
2022-11-13T14:17:00,prs,15.00
2022-11-13T14:19:00,prs,14.40
2022-11-13T14:21:00,prs,13.80
2022-11-13T14:23:00,prs,14.40
2022-11-13T14:25:00,prs,15.60
2022-11-13T14:26:00,prs,8.40
2022-11-13T14:27:00,prs,8.40
2022-11-13T14:29:00,prs,14.40
2022-11-13T14:30:00,prs,8.40
2022-11-13T14:32:00,prs,15.00
2022-11-13T14:33:00,prs,9.00
2022-11-13T14:35:00,prs,16.80
2022-11-13T14:37:00,prs,15.59
2022-11-13T14:39:00,prs,13.81
2022-11-13T14:41:00,prs,15.60
2022-11-13T14:43:00,prs,15.59
2022-11-13T14:44:00,prs,7.21
2022-11-13T14:45:00,prs,6.60
2022-11-13T14:47:00,prs,14.40
2022-11-13T14:49:00,prs,15.60
2022-11-13T14:50:00,prs,6.60
2022-11-13T14:52:00,prs,17.40
2022-11-13T14:53:00,prs,8.40
2022-11-13T14:55:00,prs,16.80
2022-11-13T14:57:00,prs,15.60
2022-11-13T14:58:00,prs,8.40
2022-11-13T15:00:00,prs,15.60
2022-11-13T15:02:00,prs,15.60
2022-11-13T15:04:00,prs,13.80
2022-11-13T15:05:00,prs,8.40
2022-11-13T15:07:00,prs,14.40
2022-11-13T15:09:00,prs,13.80
2022-11-13T15:11:00,prs,14.40
2022-11-13T15:13:00,prs,13.80
2022-11-13T15:15:00,prs,14.40
2022-11-13T15:16:00,prs,8.40
2022-11-13T15:18:00,prs,13.80
2022-11-13T15:19:00,prs,8.40
2022-11-13T15:21:00,prs,15.60
2022-11-13T15:23:00,prs,16.80
2022-11-13T15:25:00,prs,18.60
2022-11-13T15:27:00,prs,13.81
2022-11-13T15:29:00,prs,15.60
2022-11-13T15:31:00,prs,14.40
2022-11-13T15:33:00,prs,13.80
2022-11-13T15:34:00,prs,7.20
2022-11-13T15:36:00,prs,15.60
2022-11-13T15:38:00,prs,15.60
2022-11-13T15:40:00,prs,16.79
2022-11-13T15:42:00,prs,18.60
2022-11-13T15:43:00,prs,6.60
2022-11-13T15:45:00,prs,14.40
2022-11-13T15:47:00,prs,13.80
2022-11-13T15:49:00,prs,15.60
2022-11-13T15:51:00,prs,14.40
2022-11-13T15:53:00,prs,13.80
2022-11-13T15:54:00,prs,8.40
2022-11-13T15:56:00,prs,15.60
2022-11-13T15:58:00,prs,18.60
2022-11-13T15:59:00,prs,8.40
2022-11-13T16:01:00,prs,18.00
2022-11-13T16:03:00,prs,16.80
2022-11-13T16:04:00,prs,9.00
2022-11-13T16:06:00,prs,18.00
2022-11-13T16:07:00,prs,8.40
2022-11-13T16:10:00,prs,27.00
2022-11-13T16:11:00,prs,8.40
2022-11-13T16:13:00,prs,19.80
2022-11-13T16:14:00,prs,9.60
2022-11-13T16:15:00,prs,8.40
2022-11-13T16:17:00,prs,18.60
2022-11-13T16:19:00,prs,19.80
2022-11-13T16:21:00,prs,18.00
2022-11-13T16:23:00,prs,18.60
2022-11-13T16:24:00,prs,8.39
2022-11-13T16:26:00,prs,18.60
2022-11-13T16:28:00,prs,18.00
2022-11-13T16:29:00,prs,10.20
2022-11-13T16:31:00,prs,18.00
2022-11-13T16:33:00,prs,19.80
2022-11-13T16:34:00,prs,10.20
2022-11-13T16:36:00,prs,18.00
2022-11-13T16:38:00,prs,18.60
2022-11-13T16:40:00,prs,18.00
2022-11-13T16:42:00,prs,16.80
2022-11-13T16:43:00,prs,10.20
2022-11-13T16:45:00,prs,16.80
2022-11-13T16:47:00,prs,18.60
2022-11-13T16:49:00,prs,19.20
2022-11-13T16:50:00,prs,8.99
2022-11-13T16:52:00,prs,19.20
2022-11-13T16:54:00,prs,18.60
2022-11-13T16:56:00,prs,19.80
2022-11-13T16:57:00,prs,9.59
2022-11-13T16:59:00,prs,18.60
2022-11-13T17:01:00,prs,19.80
2022-11-13T17:02:00,prs,9.60
2022-11-13T17:03:00,prs,9.60
2022-11-13T17:04:00,prs,10.20
2022-11-13T17:05:00,prs,19.80
2022-11-13T17:07:00,prs,18.00
2022-11-13T17:08:00,prs,10.20
2022-11-13T17:10:00,prs,19.80
2022-11-13T17:12:00,prs,18.00
2022-11-13T17:13:00,prs,10.20
2022-11-13T17:16:00,prs,28.20
2022-11-13T17:17:00,prs,9.60
2022-11-13T17:19:00,prs,21.00
2022-11-13T17:21:00,prs,22.80
2022-11-13T17:23:00,prs,21.00
2022-11-13T17:25:00,prs,21.00
2022-11-13T17:26:00,prs,10.20
2022-11-13T17:28:00,prs,19.80
2022-11-13T17:30:00,prs,18.00
2022-11-13T17:32:00,prs,18.60
2022-11-13T17:33:00,prs,9.59
2022-11-13T17:35:00,prs,16.80
2022-11-13T17:37:00,prs,18.60
2022-11-13T17:38:00,prs,9.59
2022-11-13T17:39:00,prs,9.00
2022-11-13T17:41:00,prs,18.00
2022-11-13T17:43:00,prs,19.80
2022-11-13T17:45:00,prs,18.60
2022-11-13T17:46:00,prs,9.59
2022-11-13T17:48:00,prs,19.80
2022-11-13T17:50:00,prs,18.00
2022-11-13T17:52:00,prs,19.80
2022-11-13T17:53:00,prs,10.20
2022-11-13T17:55:00,prs,18.00
2022-11-13T17:57:00,prs,18.60
2022-11-13T17:59:00,prs,18.00
2022-11-13T18:01:00,prs,19.80
2022-11-13T18:02:00,prs,10.20
2022-11-13T18:04:00,prs,19.80
2022-11-13T18:06:00,prs,21.00
2022-11-13T18:07:00,prs,9.61
2022-11-13T18:09:00,prs,19.79
2022-11-13T18:11:00,prs,19.80
2022-11-13T18:13:00,prs,16.80
2022-11-13T18:15:00,prs,17.40
2022-11-13T18:17:00,prs,16.80
2022-11-13T18:19:00,prs,17.99
2022-11-13T18:21:00,prs,17.40
2022-11-13T18:22:00,prs,9.61
2022-11-13T18:24:00,prs,16.79
2022-11-13T18:26:00,prs,16.80
2022-11-13T18:28:00,prs,17.40
2022-11-13T18:30:00,prs,16.80
2022-11-13T18:31:00,prs,8.39
2022-11-13T18:33:00,prs,16.80
2022-11-13T18:34:00,prs,8.41
2022-11-13T18:36:00,prs,18.60
2022-11-13T18:37:00,prs,8.39
2022-11-13T18:38:00,prs,9.59
2022-11-13T18:40:00,prs,18.60
2022-11-13T18:41:00,prs,8.41
2022-11-13T18:43:00,prs,16.79
2022-11-13T18:44:00,prs,8.41
2022-11-13T18:46:00,prs,16.80
2022-11-13T18:48:00,prs,17.40
2022-11-13T18:50:00,prs,16.79
2022-11-13T18:51:00,prs,8.41
2022-11-13T18:53:00,prs,16.80
2022-11-13T18:55:00,prs,18.60
2022-11-13T18:57:00,prs,16.79
2022-11-13T18:59:00,prs,16.80
2022-11-13T19:01:00,prs,15.60
2022-11-13T19:03:00,prs,16.80
2022-11-13T19:05:00,prs,16.80
2022-11-13T19:07:00,prs,15.60
2022-11-13T19:09:00,prs,16.80
2022-11-13T19:11:00,prs,18.60
2022-11-13T19:12:00,prs,8.39
2022-11-13T19:14:00,prs,18.60
2022-11-13T19:16:00,prs,18.00
2022-11-13T19:17:00,prs,10.20
2022-11-13T19:19:00,prs,19.20
2022-11-13T19:21:00,prs,21.59
2022-11-13T19:22:00,prs,8.41
2022-11-13T19:23:00,prs,9.59
2022-11-13T19:25:00,prs,18.60
2022-11-13T19:27:00,prs,19.79
2022-11-13T19:29:00,prs,19.80
