#datetime,building,power
2023-11-07T00:00:00,emw,6.00
2023-11-07T00:02:00,emw,6.00
2023-11-07T00:05:00,emw,6.00
2023-11-07T00:07:00,emw,6.00
2023-11-07T00:10:00,emw,6.00
2023-11-07T00:12:00,emw,6.00
2023-11-07T00:16:00,emw,6.00
2023-11-07T00:18:00,emw,6.00
2023-11-07T00:20:00,emw,6.00
2023-11-07T00:23:00,emw,6.00
2023-11-07T00:27:00,emw,6.00
2023-11-07T00:28:00,emw,6.00
2023-11-07T00:31:00,emw,6.00
2023-11-07T00:35:00,emw,6.00
2023-11-07T00:37:00,emw,6.00
2023-11-07T00:38:00,emw,6.00
2023-11-07T00:42:00,emw,6.00
2023-11-07T00:45:00,emw,6.00
2023-11-07T00:47:00,emw,6.00
2023-11-07T00:50:00,emw,6.00
2023-11-07T00:52:00,emw,6.00
2023-11-07T00:56:00,emw,6.00
2023-11-07T00:58:00,emw,6.00
2023-11-07T01:01:00,emw,6.00
2023-11-07T01:04:00,emw,6.00
2023-11-07T01:06:00,emw,6.00
2023-11-07T01:08:00,emw,6.00
2023-11-07T01:12:00,emw,6.00
2023-11-07T01:14:00,emw,6.00
2023-11-07T01:16:00,emw,6.00
2023-11-07T01:19:00,emw,6.00
2023-11-07T01:21:00,emw,6.00
2023-11-07T01:24:00,emw,6.00
2023-11-07T01:26:00,emw,6.00
2023-11-07T01:30:00,emw,6.00
2023-11-07T01:32:00,emw,6.00
2023-11-07T01:35:00,emw,6.00
2023-11-07T01:37:00,emw,6.00
2023-11-07T01:40:00,emw,6.00
2023-11-07T01:42:00,emw,6.00
2023-11-07T01:45:00,emw,6.00
2023-11-07T01:48:00,emw,6.00
2023-11-07T01:52:00,emw,6.00
2023-11-07T01:54:00,emw,6.00
2023-11-07T01:56:00,emw,6.00
2023-11-07T01:58:00,emw,6.00
2023-11-07T02:02:00,emw,6.00
2023-11-07T02:03:00,emw,6.00
2023-11-07T02:07:00,emw,6.00
2023-11-07T02:09:00,emw,6.00
2023-11-07T02:12:00,emw,6.00
2023-11-07T02:16:00,emw,6.00
2023-11-07T02:18:00,emw,6.00
2023-11-07T02:21:00,emw,6.00
2023-11-07T02:23:00,emw,6.00
2023-11-07T02:25:00,emw,6.00
2023-11-07T02:29:00,emw,6.00
2023-11-07T02:31:00,emw,6.00
2023-11-07T02:32:00,emw,6.00
2023-11-07T02:35:00,emw,6.00
2023-11-07T02:38:00,emw,6.00
2023-11-07T02:41:00,emw,6.00
2023-11-07T02:43:00,emw,6.00
2023-11-07T02:47:00,emw,6.00
2023-11-07T02:49:00,emw,6.00
2023-11-07T02:51:00,emw,6.00
2023-11-07T02:55:00,emw,6.00
2023-11-07T02:57:00,emw,6.00
2023-11-07T02:59:00,emw,6.00
2023-11-07T03:03:00,emw,6.00
2023-11-07T03:04:00,emw,6.00
2023-11-07T03:07:00,emw,6.00
2023-11-07T03:10:00,emw,6.00
2023-11-07T03:12:00,emw,6.00
2023-11-07T03:15:00,emw,6.00
2023-11-07T03:19:00,emw,6.00
2023-11-07T03:21:00,emw,6.00
2023-11-07T03:24:00,emw,6.00
2023-11-07T03:26:00,emw,6.00
2023-11-07T03:30:00,emw,6.00
2023-11-07T03:31:00,emw,6.00
2023-11-07T03:34:00,emw,6.00
2023-11-07T03:36:00,emw,6.00
2023-11-07T03:40:00,emw,6.00
2023-11-07T03:43:00,emw,6.00
2023-11-07T03:45:00,emw,6.00
2023-11-07T03:47:00,emw,6.00
2023-11-07T03:49:00,emw,6.00
2023-11-07T03:52:00,emw,6.00
2023-11-07T03:55:00,emw,6.00
2023-11-07T03:58:00,emw,6.00
2023-11-07T04:00:00,emw,6.00
2023-11-07T04:03:00,emw,6.00
2023-11-07T04:06:00,emw,6.00
2023-11-07T04:08:00,emw,6.00
2023-11-07T04:11:00,emw,6.00
2023-11-07T04:12:00,emw,6.00
2023-11-07T04:15:00,emw,6.00
2023-11-07T04:16:00,emw,6.00
2023-11-07T04:20:00,emw,6.00
2023-11-07T04:21:00,emw,6.00
2023-11-07T04:23:00,emw,6.00
2023-11-07T04:25:00,emw,6.00
2023-11-07T04:27:00,emw,6.00
2023-11-07T04:30:00,emw,6.00
2023-11-07T04:32:00,emw,12.00
2023-11-07T04:33:00,emw,6.00
2023-11-07T04:35:00,emw,18.00
2023-11-07T04:37:00,emw,12.00
2023-11-07T04:39:00,emw,6.00
2023-11-07T04:42:00,emw,12.00
2023-11-07T04:44:00,emw,6.00
2023-11-07T04:46:00,emw,6.00
2023-11-07T04:49:00,emw,12.00
2023-11-07T04:52:00,emw,6.00
2023-11-07T04:55:00,emw,6.00
2023-11-07T04:56:00,emw,6.00
2023-11-07T04:58:00,emw,6.00
2023-11-07T05:01:00,emw,6.00
2023-11-07T05:02:00,emw,6.00
2023-11-07T05:05:00,emw,6.00
2023-11-07T05:07:00,emw,6.00
2023-11-07T05:10:00,emw,6.00
2023-11-07T05:13:00,emw,6.00
2023-11-07T05:16:00,emw,6.00
2023-11-07T05:19:00,emw,6.00
2023-11-07T05:22:00,emw,6.00
2023-11-07T05:25:00,emw,6.00
2023-11-07T05:27:00,emw,6.00
2023-11-07T05:31:00,emw,6.00
2023-11-07T05:33:00,emw,6.00
2023-11-07T05:35:00,emw,6.00
2023-11-07T05:38:00,emw,6.00
2023-11-07T05:41:00,emw,6.00
2023-11-07T05:44:00,emw,6.00
2023-11-07T05:48:00,emw,6.00
2023-11-07T05:51:00,emw,6.00
2023-11-07T05:54:00,emw,6.00
2023-11-07T05:56:00,emw,6.00
2023-11-07T05:58:00,emw,6.00
2023-11-07T06:01:00,emw,6.00
2023-11-07T06:03:00,emw,6.00
2023-11-07T06:06:00,emw,6.00
2023-11-07T06:09:00,emw,6.00
2023-11-07T06:12:00,emw,6.00
2023-11-07T06:15:00,emw,6.00
2023-11-07T06:18:00,emw,6.00
2023-11-07T06:21:00,emw,6.00
2023-11-07T06:24:00,emw,6.00
2023-11-07T06:27:00,emw,6.00
2023-11-07T06:29:00,emw,6.00
2023-11-07T06:33:00,emw,6.00
2023-11-07T06:35:00,emw,6.00
2023-11-07T06:38:00,emw,6.00
2023-11-07T06:40:00,emw,6.00
2023-11-07T06:44:00,emw,6.00
2023-11-07T06:46:00,emw,6.00
2023-11-07T06:50:00,emw,6.00
2023-11-07T06:52:00,emw,6.00
2023-11-07T06:55:00,emw,6.00
2023-11-07T06:58:00,emw,6.00
2023-11-07T07:00:00,emw,6.00
2023-11-07T07:04:00,emw,6.00
2023-11-07T07:06:00,emw,6.00
2023-11-07T07:08:00,emw,6.00
2023-11-07T07:12:00,emw,6.00
2023-11-07T07:13:00,emw,6.00
2023-11-07T07:15:00,emw,6.00
2023-11-07T07:19:00,emw,6.00
2023-11-07T07:20:00,emw,6.00
2023-11-07T07:23:00,emw,6.00
2023-11-07T07:25:00,emw,6.00
2023-11-07T07:29:00,emw,6.00
2023-11-07T07:30:00,emw,6.00
2023-11-07T07:34:00,emw,12.00
2023-11-07T07:36:00,emw,12.00
2023-11-07T07:37:00,emw,6.00
2023-11-07T07:38:00,emw,6.00
2023-11-07T07:40:00,emw,12.00
2023-11-07T07:42:00,emw,6.00
2023-11-07T07:43:00,emw,6.00
2023-11-07T07:46:00,emw,6.00
2023-11-07T07:49:00,emw,6.00
2023-11-07T07:50:00,emw,6.00
2023-11-07T07:53:00,emw,6.00
2023-11-07T07:55:00,emw,6.00
2023-11-07T07:57:00,emw,6.00
2023-11-07T08:00:00,emw,6.00
2023-11-07T08:01:00,emw,6.00
2023-11-07T08:03:00,emw,6.00
2023-11-07T08:05:00,emw,6.00
2023-11-07T08:06:00,emw,6.00
2023-11-07T08:07:00,emw,6.00
2023-11-07T08:09:00,emw,6.00
2023-11-07T08:10:00,emw,6.00
2023-11-07T08:12:00,emw,12.00
2023-11-07T08:13:00,emw,6.00
2023-11-07T08:15:00,emw,6.00
2023-11-07T08:17:00,emw,12.00
2023-11-07T08:18:00,emw,6.00
2023-11-07T08:20:00,emw,12.00
2023-11-07T08:21:00,emw,6.00
2023-11-07T08:23:00,emw,12.00
2023-11-07T08:25:00,emw,12.00
2023-11-07T08:26:00,emw,6.00
2023-11-07T08:27:00,emw,6.00
2023-11-07T08:29:00,emw,12.00
2023-11-07T08:30:00,emw,6.00
2023-11-07T08:32:00,emw,12.00
2023-11-07T08:34:00,emw,12.00
2023-11-07T08:36:00,emw,12.00
2023-11-07T08:38:00,emw,12.00
2023-11-07T08:40:00,emw,12.00
2023-11-07T08:42:00,emw,12.00
2023-11-07T08:44:00,emw,12.00
2023-11-07T08:45:00,emw,6.00
2023-11-07T08:47:00,emw,12.00
2023-11-07T08:48:00,emw,6.00
2023-11-07T08:49:00,emw,6.00
2023-11-07T08:51:00,emw,12.00
2023-11-07T08:53:00,emw,12.00
2023-11-07T08:55:00,emw,18.00
2023-11-07T08:56:00,emw,6.00
2023-11-07T08:58:00,emw,12.00
2023-11-07T09:00:00,emw,18.00
2023-11-07T09:02:00,emw,18.00
2023-11-07T09:04:00,emw,24.00
2023-11-07T09:05:00,emw,6.00
2023-11-07T09:07:00,emw,12.00
2023-11-07T09:09:00,emw,12.00
2023-11-07T09:11:00,emw,12.00
2023-11-07T09:12:00,emw,6.00
2023-11-07T09:14:00,emw,18.00
2023-11-07T09:16:00,emw,6.00
2023-11-07T09:18:00,emw,12.00
2023-11-07T09:20:00,emw,12.00
2023-11-07T09:21:00,emw,6.00
2023-11-07T09:23:00,emw,12.00
2023-11-07T09:25:00,emw,12.00
2023-11-07T09:26:00,emw,6.00
2023-11-07T09:28:00,emw,6.00
2023-11-07T09:30:00,emw,12.00
2023-11-07T09:31:00,emw,6.00
2023-11-07T09:33:00,emw,12.00
2023-11-07T09:35:00,emw,12.00
2023-11-07T09:37:00,emw,6.00
2023-11-07T09:39:00,emw,12.00
2023-11-07T09:41:00,emw,18.00
2023-11-07T09:43:00,emw,18.00
2023-11-07T09:44:00,emw,12.00
2023-11-07T09:45:00,emw,12.00
2023-11-07T09:46:00,emw,6.00
2023-11-07T09:48:00,emw,6.00
2023-11-07T09:50:00,emw,12.00
2023-11-07T09:52:00,emw,12.00
2023-11-07T09:54:00,emw,12.00
2023-11-07T09:55:00,emw,6.00
2023-11-07T09:56:00,emw,6.00
2023-11-07T09:58:00,emw,12.00
2023-11-07T10:01:00,emw,12.00
2023-11-07T10:03:00,emw,12.00
2023-11-07T10:05:00,emw,12.00
2023-11-07T10:06:00,emw,6.00
2023-11-07T10:09:00,emw,12.00
2023-11-07T10:11:00,emw,12.00
2023-11-07T10:12:00,emw,6.00
2023-11-07T10:13:00,emw,6.00
2023-11-07T10:15:00,emw,12.00
2023-11-07T10:17:00,emw,12.00
2023-11-07T10:18:00,emw,6.00
2023-11-07T10:20:00,emw,12.00
2023-11-07T10:21:00,emw,6.00
2023-11-07T10:23:00,emw,12.00
2023-11-07T10:24:00,emw,6.00
2023-11-07T10:26:00,emw,12.00
2023-11-07T10:28:00,emw,12.00
2023-11-07T10:31:00,emw,12.00
2023-11-07T10:33:00,emw,12.00
2023-11-07T10:35:00,emw,12.00
2023-11-07T10:37:00,emw,12.00
2023-11-07T10:39:00,emw,12.00
2023-11-07T10:41:00,emw,12.00
2023-11-07T10:43:00,emw,6.00
2023-11-07T10:45:00,emw,12.00
2023-11-07T10:47:00,emw,12.00
2023-11-07T10:49:00,emw,12.00
2023-11-07T10:50:00,emw,6.00
2023-11-07T10:52:00,emw,12.00
2023-11-07T10:54:00,emw,18.00
2023-11-07T10:56:00,emw,18.00
2023-11-07T10:57:00,emw,12.00
2023-11-07T10:58:00,emw,12.00
2023-11-07T11:00:00,emw,18.00
2023-11-07T11:02:00,emw,12.00
2023-11-07T11:04:00,emw,12.00
2023-11-07T11:06:00,emw,6.00
2023-11-07T11:08:00,emw,12.00
2023-11-07T11:10:00,emw,12.00
2023-11-07T11:12:00,emw,12.00
2023-11-07T11:13:00,emw,6.00
2023-11-07T11:15:00,emw,18.00
2023-11-07T11:17:00,emw,12.00
2023-11-07T11:19:00,emw,12.00
2023-11-07T11:20:00,emw,6.00
2023-11-07T11:22:00,emw,12.00
2023-11-07T11:23:00,emw,6.00
2023-11-07T11:25:00,emw,12.00
2023-11-07T11:27:00,emw,12.00
2023-11-07T11:28:00,emw,6.00
2023-11-07T11:30:00,emw,12.00
2023-11-07T11:31:00,emw,6.00
2023-11-07T11:33:00,emw,12.00
2023-11-07T11:35:00,emw,12.00
2023-11-07T11:36:00,emw,6.00
2023-11-07T11:37:00,emw,6.00
2023-11-07T11:38:00,emw,6.00
2023-11-07T11:40:00,emw,12.00
2023-11-07T11:42:00,emw,12.00
2023-11-07T11:44:00,emw,6.00
2023-11-07T11:46:00,emw,12.00
2023-11-07T11:48:00,emw,12.00
2023-11-07T11:50:00,emw,12.00
2023-11-07T11:52:00,emw,18.00
2023-11-07T11:54:00,emw,12.00
2023-11-07T11:55:00,emw,6.00
2023-11-07T11:56:00,emw,6.00
2023-11-07T11:58:00,emw,12.00
2023-11-07T12:00:00,emw,12.00
2023-11-07T12:01:00,emw,6.00
2023-11-07T12:02:00,emw,6.00
2023-11-07T12:04:00,emw,12.00
2023-11-07T12:05:00,emw,6.00
2023-11-07T12:07:00,emw,24.00
2023-11-07T12:08:00,emw,12.00
2023-11-07T12:10:00,emw,18.00
2023-11-07T12:12:00,emw,18.00
2023-11-07T12:13:00,emw,6.00
2023-11-07T12:15:00,emw,18.00
2023-11-07T12:17:00,emw,12.00
2023-11-07T12:19:00,emw,12.00
2023-11-07T12:20:00,emw,6.00
2023-11-07T12:22:00,emw,12.00
2023-11-07T12:23:00,emw,6.00
2023-11-07T12:25:00,emw,12.00
2023-11-07T12:26:00,emw,6.00
2023-11-07T12:28:00,emw,6.00
2023-11-07T12:30:00,emw,12.00
2023-11-07T12:31:00,emw,12.00
2023-11-07T12:33:00,emw,12.00
2023-11-07T12:35:00,emw,12.00
2023-11-07T12:37:00,emw,12.00
2023-11-07T12:38:00,emw,6.00
2023-11-07T12:40:00,emw,6.00
2023-11-07T12:42:00,emw,12.00
2023-11-07T12:44:00,emw,12.00
2023-11-07T12:45:00,emw,6.00
2023-11-07T12:47:00,emw,12.00
2023-11-07T12:49:00,emw,12.00
2023-11-07T12:51:00,emw,12.00
2023-11-07T12:53:00,emw,6.00
2023-11-07T12:55:00,emw,12.00
2023-11-07T12:56:00,emw,6.00
2023-11-07T12:58:00,emw,12.00
2023-11-07T12:59:00,emw,6.00
2023-11-07T13:01:00,emw,12.00
2023-11-07T13:03:00,emw,6.00
2023-11-07T13:04:00,emw,6.00
2023-11-07T13:06:00,emw,12.00
2023-11-07T13:08:00,emw,12.00
2023-11-07T13:10:00,emw,12.00
2023-11-07T13:12:00,emw,6.00
2023-11-07T13:14:00,emw,12.00
2023-11-07T13:15:00,emw,6.00
2023-11-07T13:17:00,emw,12.00
2023-11-07T13:19:00,emw,12.00
2023-11-07T13:22:00,emw,12.00
2023-11-07T13:23:00,emw,6.00
2023-11-07T13:25:00,emw,12.00
2023-11-07T13:27:00,emw,12.00
2023-11-07T13:28:00,emw,6.00
2023-11-07T13:30:00,emw,12.00
2023-11-07T13:32:00,emw,12.00
2023-11-07T13:33:00,emw,6.00
2023-11-07T13:35:00,emw,6.00
2023-11-07T13:37:00,emw,18.00
2023-11-07T13:38:00,emw,12.00
2023-11-07T13:40:00,emw,18.00
2023-11-07T13:42:00,emw,18.00
2023-11-07T13:43:00,emw,6.00
2023-11-07T13:45:00,emw,12.00
2023-11-07T13:47:00,emw,12.00
2023-11-07T13:49:00,emw,12.00
2023-11-07T13:51:00,emw,12.00
2023-11-07T13:52:00,emw,6.00
2023-11-07T13:53:00,emw,6.00
2023-11-07T13:55:00,emw,6.00
2023-11-07T13:57:00,emw,12.00
2023-11-07T13:59:00,emw,12.00
2023-11-07T14:01:00,emw,12.00
2023-11-07T14:03:00,emw,12.00
2023-11-07T14:05:00,emw,12.00
2023-11-07T14:07:00,emw,6.00
2023-11-07T14:09:00,emw,12.00
2023-11-07T14:10:00,emw,6.00
2023-11-07T14:12:00,emw,12.00
2023-11-07T14:13:00,emw,6.00
2023-11-07T14:15:00,emw,6.00
2023-11-07T14:16:00,emw,6.00
2023-11-07T14:17:00,emw,6.00
2023-11-07T14:18:00,emw,6.00
2023-11-07T14:19:00,emw,6.00
2023-11-07T14:21:00,emw,6.00
2023-11-07T14:23:00,emw,12.00
2023-11-07T14:25:00,emw,12.00
2023-11-07T14:27:00,emw,6.00
2023-11-07T14:28:00,emw,6.00
2023-11-07T14:30:00,emw,12.00
2023-11-07T14:31:00,emw,6.00
2023-11-07T14:32:00,emw,6.00
2023-11-07T14:34:00,emw,12.00
2023-11-07T14:36:00,emw,6.00
2023-11-07T14:37:00,emw,6.00
2023-11-07T14:38:00,emw,6.00
2023-11-07T14:40:00,emw,12.00
2023-11-07T14:42:00,emw,6.00
2023-11-07T14:44:00,emw,12.00
2023-11-07T14:45:00,emw,6.00
2023-11-07T14:47:00,emw,12.00
2023-11-07T14:49:00,emw,6.00
2023-11-07T14:51:00,emw,12.00
2023-11-07T14:53:00,emw,6.00
2023-11-07T14:54:00,emw,6.00
2023-11-07T14:56:00,emw,12.00
2023-11-07T14:57:00,emw,6.00
2023-11-07T14:58:00,emw,6.00
2023-11-07T15:00:00,emw,6.00
2023-11-07T15:01:00,emw,6.00
2023-11-07T15:03:00,emw,12.00
2023-11-07T15:05:00,emw,12.00
2023-11-07T15:06:00,emw,6.00
2023-11-07T15:07:00,emw,6.00
2023-11-07T15:09:00,emw,6.00
2023-11-07T15:11:00,emw,12.00
2023-11-07T15:13:00,emw,18.00
2023-11-07T15:15:00,emw,18.00
2023-11-07T15:16:00,emw,12.00
2023-11-07T15:18:00,emw,18.00
2023-11-07T15:19:00,emw,6.00
2023-11-07T15:21:00,emw,6.00
2023-11-07T15:22:00,emw,6.00
2023-11-07T15:23:00,emw,6.00
2023-11-07T15:25:00,emw,12.00
2023-11-07T15:27:00,emw,6.00
2023-11-07T15:29:00,emw,12.00
2023-11-07T15:30:00,emw,6.00
2023-11-07T15:32:00,emw,6.00
2023-11-07T15:33:00,emw,6.00
2023-11-07T15:35:00,emw,12.00
2023-11-07T15:38:00,emw,12.00
2023-11-07T15:40:00,emw,12.00
2023-11-07T15:42:00,emw,6.00
2023-11-07T15:44:00,emw,12.00
2023-11-07T15:46:00,emw,6.00
2023-11-07T15:48:00,emw,12.00
2023-11-07T15:50:00,emw,6.00
2023-11-07T15:52:00,emw,12.00
2023-11-07T15:54:00,emw,12.00
2023-11-07T15:56:00,emw,6.00
2023-11-07T15:57:00,emw,6.00
2023-11-07T15:59:00,emw,12.00
2023-11-07T16:01:00,emw,6.00
2023-11-07T16:03:00,emw,12.00
2023-11-07T16:05:00,emw,6.00
2023-11-07T16:06:00,emw,6.00
2023-11-07T16:08:00,emw,12.00
2023-11-07T16:10:00,emw,6.00
2023-11-07T16:12:00,emw,12.00
2023-11-07T16:13:00,emw,6.00
2023-11-07T16:15:00,emw,6.00
2023-11-07T16:17:00,emw,12.00
2023-11-07T16:20:00,emw,12.00
2023-11-07T16:22:00,emw,12.00
2023-11-07T16:23:00,emw,12.00
2023-11-07T16:25:00,emw,18.00
2023-11-07T16:26:00,emw,6.00
2023-11-07T16:28:00,emw,12.00
2023-11-07T16:29:00,emw,6.00
2023-11-07T16:30:00,emw,6.00
2023-11-07T16:32:00,emw,6.00
2023-11-07T16:33:00,emw,6.00
2023-11-07T16:34:00,emw,6.00
2023-11-07T16:35:00,emw,6.00
2023-11-07T16:37:00,emw,6.00
2023-11-07T16:38:00,emw,6.00
2023-11-07T16:40:00,emw,6.00
2023-11-07T16:42:00,emw,12.00
2023-11-07T16:44:00,emw,6.00
2023-11-07T16:45:00,emw,6.00
2023-11-07T16:47:00,emw,6.00
2023-11-07T16:49:00,emw,12.00
2023-11-07T16:50:00,emw,6.00
2023-11-07T16:52:00,emw,6.00
2023-11-07T16:53:00,emw,6.00
2023-11-07T16:55:00,emw,6.00
2023-11-07T16:57:00,emw,12.00
2023-11-07T17:00:00,emw,6.00
2023-11-07T17:02:00,emw,12.00
2023-11-07T17:05:00,emw,6.00
2023-11-07T17:07:00,emw,6.00
2023-11-07T17:10:00,emw,6.00
2023-11-07T17:12:00,emw,6.00
2023-11-07T17:15:00,emw,6.00
2023-11-07T17:16:00,emw,6.00
2023-11-07T17:19:00,emw,6.00
2023-11-07T17:21:00,emw,6.00
2023-11-07T17:25:00,emw,6.00
2023-11-07T17:27:00,emw,6.00
2023-11-07T17:28:00,emw,6.00
2023-11-07T17:31:00,emw,6.00
2023-11-07T17:33:00,emw,6.00
2023-11-07T17:37:00,emw,6.00
2023-11-07T17:39:00,emw,6.00
2023-11-07T17:42:00,emw,6.00
2023-11-07T17:44:00,emw,6.00
2023-11-07T17:46:00,emw,6.00
2023-11-07T17:49:00,emw,6.00
2023-11-07T17:52:00,emw,6.00
2023-11-07T17:55:00,emw,6.00
2023-11-07T17:57:00,emw,6.00
2023-11-07T18:00:00,emw,6.00
2023-11-07T18:02:00,emw,6.00
2023-11-07T18:05:00,emw,6.00
2023-11-07T18:08:00,emw,6.00
2023-11-07T18:09:00,emw,6.00
2023-11-07T18:13:00,emw,6.00
2023-11-07T18:16:00,emw,6.00
2023-11-07T18:19:00,emw,6.00
2023-11-07T18:21:00,emw,6.00
2023-11-07T18:23:00,emw,6.00
2023-11-07T18:27:00,emw,6.00
2023-11-07T18:28:00,emw,6.00
2023-11-07T18:32:00,emw,6.00
2023-11-07T18:34:00,emw,6.00
2023-11-07T18:36:00,emw,6.00
2023-11-07T18:38:00,emw,6.00
2023-11-07T18:42:00,emw,6.00
2023-11-07T18:45:00,emw,6.00
2023-11-07T18:47:00,emw,6.00
2023-11-07T18:49:00,emw,6.00
2023-11-07T18:51:00,emw,6.00
2023-11-07T18:54:00,emw,6.00
2023-11-07T18:56:00,emw,6.00
2023-11-07T19:00:00,emw,6.00
2023-11-07T19:02:00,emw,6.00
2023-11-07T19:04:00,emw,6.00
2023-11-07T19:06:00,emw,6.00
2023-11-07T19:08:00,emw,6.00
2023-11-07T19:10:00,emw,12.00
2023-11-07T19:11:00,emw,6.00
2023-11-07T19:13:00,emw,12.00
2023-11-07T19:15:00,emw,6.00
2023-11-07T19:17:00,emw,6.00
2023-11-07T19:20:00,emw,6.00
2023-11-07T19:22:00,emw,6.00
2023-11-07T19:25:00,emw,6.00
2023-11-07T19:27:00,emw,6.00
2023-11-07T19:30:00,emw,6.00
2023-11-07T19:33:00,emw,6.00
2023-11-07T19:35:00,emw,6.00
2023-11-07T19:38:00,emw,6.00
2023-11-07T19:40:00,emw,6.00
2023-11-07T19:44:00,emw,6.00
2023-11-07T19:47:00,emw,6.00
2023-11-07T19:49:00,emw,6.00
2023-11-07T19:51:00,emw,6.00
2023-11-07T19:54:00,emw,6.00
2023-11-07T19:56:00,emw,6.00
2023-11-07T19:58:00,emw,6.00
2023-11-07T20:01:00,emw,6.00
2023-11-07T20:03:00,emw,6.00
2023-11-07T20:07:00,emw,6.00
2023-11-07T20:09:00,emw,6.00
2023-11-07T20:11:00,emw,6.00
2023-11-07T20:13:00,emw,6.00
2023-11-07T20:17:00,emw,6.00
2023-11-07T20:18:00,emw,6.00
2023-11-07T20:21:00,emw,6.00
2023-11-07T20:24:00,emw,6.00
2023-11-07T20:26:00,emw,6.00
2023-11-07T20:29:00,emw,6.00
2023-11-07T20:31:00,emw,6.00
2023-11-07T20:35:00,emw,6.00
2023-11-07T20:36:00,emw,6.00
2023-11-07T20:40:00,emw,6.00
2023-11-07T20:43:00,emw,6.00
2023-11-07T20:44:00,emw,6.00
2023-11-07T20:46:00,emw,6.00
2023-11-07T20:49:00,emw,6.00
2023-11-07T20:52:00,emw,6.00
2023-11-07T20:54:00,emw,6.00
2023-11-07T20:58:00,emw,6.00
2023-11-07T21:00:00,emw,6.00
2023-11-07T21:02:00,emw,6.00
2023-11-07T21:05:00,emw,6.00
2023-11-07T21:07:00,emw,6.00
2023-11-07T21:09:00,emw,6.00
2023-11-07T21:12:00,emw,6.00
2023-11-07T21:15:00,emw,6.00
2023-11-07T21:18:00,emw,6.00
2023-11-07T21:20:00,emw,6.00
2023-11-07T21:22:00,emw,6.00
2023-11-07T21:24:00,emw,6.00
2023-11-07T21:27:00,emw,6.00
2023-11-07T21:31:00,emw,6.00
2023-11-07T21:33:00,emw,6.00
2023-11-07T21:35:00,emw,6.00
2023-11-07T21:37:00,emw,6.00
2023-11-07T21:40:00,emw,6.00
2023-11-07T21:44:00,emw,6.00
2023-11-07T21:45:00,emw,6.00
2023-11-07T21:48:00,emw,6.00
2023-11-07T21:50:00,emw,6.00
2023-11-07T21:53:00,emw,6.00
2023-11-07T21:55:00,emw,6.00
2023-11-07T21:58:00,emw,6.00
2023-11-07T22:00:00,emw,6.00
2023-11-07T22:04:00,emw,6.00
2023-11-07T22:05:00,emw,6.00
2023-11-07T22:09:00,emw,6.00
2023-11-07T22:10:00,emw,6.00
2023-11-07T22:13:00,emw,6.00
2023-11-07T22:17:00,emw,6.00
2023-11-07T22:20:00,emw,6.00
2023-11-07T22:21:00,emw,6.00
2023-11-07T22:23:00,emw,6.00
2023-11-07T22:26:00,emw,6.00
2023-11-07T22:28:00,emw,6.00
2023-11-07T22:30:00,emw,6.00
2023-11-07T22:33:00,emw,6.00
2023-11-07T22:37:00,emw,6.00
2023-11-07T22:38:00,emw,6.00
2023-11-07T22:41:00,emw,6.00
2023-11-07T22:45:00,emw,6.00
2023-11-07T22:47:00,emw,6.00
2023-11-07T22:49:00,emw,6.00
2023-11-07T22:51:00,emw,6.00
2023-11-07T22:53:00,emw,6.00
2023-11-07T22:56:00,emw,6.00
2023-11-07T22:58:00,emw,6.00
2023-11-07T23:01:00,emw,6.00
2023-11-07T23:04:00,emw,6.00
2023-11-07T23:06:00,emw,6.00
2023-11-07T23:08:00,emw,6.00
2023-11-07T23:11:00,emw,6.00
2023-11-07T23:13:00,emw,6.00
2023-11-07T23:15:00,emw,6.00
2023-11-07T23:16:00,emw,6.00
2023-11-07T23:18:00,emw,18.00
2023-11-07T23:20:00,emw,6.00
2023-11-07T23:21:00,emw,6.00
2023-11-07T23:25:00,emw,6.00
2023-11-07T23:26:00,emw,6.00
2023-11-07T23:30:00,emw,6.00
2023-11-07T23:32:00,emw,6.00
2023-11-07T23:34:00,emw,6.00
2023-11-07T23:36:00,emw,6.00
2023-11-07T23:39:00,emw,6.00
2023-11-07T23:43:00,emw,6.00
2023-11-07T23:45:00,emw,6.00
2023-11-07T23:47:00,emw,6.00
2023-11-07T23:49:00,emw,6.00
