#datetime,building,power
2022-04-13T00:00:00,hdy,65.90
2022-04-13T00:01:00,hdy,65.87
2022-04-13T00:02:00,hdy,65.52
2022-04-13T00:03:00,hdy,62.61
2022-04-13T00:04:00,hdy,62.98
2022-04-13T00:05:00,hdy,62.54
2022-04-13T00:06:00,hdy,63.06
2022-04-13T00:07:00,hdy,62.35
2022-04-13T00:08:00,hdy,62.36
2022-04-13T00:09:00,hdy,62.41
2022-04-13T00:10:00,hdy,84.43
2022-04-13T00:11:00,hdy,62.32
2022-04-13T00:12:00,hdy,62.91
2022-04-13T00:13:00,hdy,62.41
2022-04-13T00:14:00,hdy,64.06
2022-04-13T00:15:00,hdy,61.97
2022-04-13T00:16:00,hdy,62.36
2022-04-13T00:17:00,hdy,62.08
2022-04-13T00:18:00,hdy,62.10
2022-04-13T00:19:00,hdy,62.76
2022-04-13T00:20:00,hdy,62.99
2022-04-13T00:21:00,hdy,62.44
2022-04-13T00:22:00,hdy,62.25
2022-04-13T00:23:00,hdy,61.05
2022-04-13T00:24:00,hdy,100.21
2022-04-13T00:25:00,hdy,60.42
2022-04-13T00:26:00,hdy,62.75
2022-04-13T00:27:00,hdy,63.50
2022-04-13T00:28:00,hdy,63.50
2022-04-13T00:29:00,hdy,86.09
2022-04-13T00:30:00,hdy,61.33
2022-04-13T00:31:00,hdy,60.21
2022-04-13T00:32:00,hdy,61.36
2022-04-13T00:33:00,hdy,62.69
2022-04-13T00:34:00,hdy,60.18
2022-04-13T00:35:00,hdy,59.68
2022-04-13T00:36:00,hdy,59.10
2022-04-13T00:37:00,hdy,59.98
2022-04-13T00:38:00,hdy,72.58
2022-04-13T00:39:00,hdy,60.55
2022-04-13T00:40:00,hdy,60.56
2022-04-13T00:41:00,hdy,61.88
2022-04-13T00:42:00,hdy,63.24
2022-04-13T00:43:00,hdy,62.54
2022-04-13T00:44:00,hdy,60.85
2022-04-13T00:45:00,hdy,59.66
2022-04-13T00:46:00,hdy,58.79
2022-04-13T00:47:00,hdy,61.22
2022-04-13T00:48:00,hdy,61.55
2022-04-13T00:49:00,hdy,61.56
2022-04-13T00:50:00,hdy,62.66
2022-04-13T00:51:00,hdy,61.79
2022-04-13T00:52:00,hdy,61.91
2022-04-13T00:53:00,hdy,59.43
2022-04-13T00:54:00,hdy,61.12
2022-04-13T00:55:00,hdy,60.44
2022-04-13T00:56:00,hdy,60.42
2022-04-13T00:57:00,hdy,60.33
2022-04-13T00:58:00,hdy,59.70
2022-04-13T00:59:00,hdy,59.98
2022-04-13T01:00:00,hdy,60.53
2022-04-13T01:01:00,hdy,61.89
2022-04-13T01:02:00,hdy,62.73
2022-04-13T01:03:00,hdy,62.05
2022-04-13T01:04:00,hdy,62.78
2022-04-13T01:05:00,hdy,62.54
2022-04-13T01:06:00,hdy,61.75
2022-04-13T01:07:00,hdy,63.29
2022-04-13T01:08:00,hdy,62.99
2022-04-13T01:09:00,hdy,60.92
2022-04-13T01:10:00,hdy,61.10
2022-04-13T01:11:00,hdy,60.18
2022-04-13T01:12:00,hdy,59.56
2022-04-13T01:13:00,hdy,59.62
2022-04-13T01:14:00,hdy,60.09
2022-04-13T01:15:00,hdy,60.85
2022-04-13T01:16:00,hdy,59.91
2022-04-13T01:17:00,hdy,59.81
2022-04-13T01:18:00,hdy,59.21
2022-04-13T01:19:00,hdy,59.52
2022-04-13T01:20:00,hdy,58.96
2022-04-13T01:21:00,hdy,58.68
2022-04-13T01:22:00,hdy,58.67
2022-04-13T01:23:00,hdy,57.65
2022-04-13T01:24:00,hdy,57.43
2022-04-13T01:25:00,hdy,56.46
2022-04-13T01:26:00,hdy,58.25
2022-04-13T01:27:00,hdy,56.93
2022-04-13T01:28:00,hdy,63.31
2022-04-13T01:29:00,hdy,82.15
2022-04-13T01:30:00,hdy,59.47
2022-04-13T01:31:00,hdy,57.25
2022-04-13T01:32:00,hdy,57.24
2022-04-13T01:33:00,hdy,57.17
2022-04-13T01:34:00,hdy,58.23
2022-04-13T01:35:00,hdy,74.85
2022-04-13T01:36:00,hdy,59.24
2022-04-13T01:37:00,hdy,59.82
2022-04-13T01:38:00,hdy,57.44
2022-04-13T01:39:00,hdy,58.40
2022-04-13T01:40:00,hdy,57.80
2022-04-13T01:41:00,hdy,58.35
2022-04-13T01:42:00,hdy,58.77
2022-04-13T01:43:00,hdy,58.85
2022-04-13T01:44:00,hdy,59.44
2022-04-13T01:45:00,hdy,57.71
2022-04-13T01:46:00,hdy,58.40
2022-04-13T01:47:00,hdy,58.12
2022-04-13T01:48:00,hdy,58.55
2022-04-13T01:49:00,hdy,57.90
2022-04-13T01:50:00,hdy,59.19
2022-04-13T01:51:00,hdy,58.86
2022-04-13T01:52:00,hdy,57.99
2022-04-13T01:53:00,hdy,56.87
2022-04-13T01:54:00,hdy,57.27
2022-04-13T01:55:00,hdy,57.63
2022-04-13T01:56:00,hdy,57.39
2022-04-13T01:57:00,hdy,57.17
2022-04-13T01:58:00,hdy,57.10
2022-04-13T01:59:00,hdy,56.99
2022-04-13T02:00:00,hdy,57.03
2022-04-13T02:01:00,hdy,57.01
2022-04-13T02:02:00,hdy,57.85
2022-04-13T02:03:00,hdy,57.23
2022-04-13T02:04:00,hdy,57.33
2022-04-13T02:05:00,hdy,57.38
2022-04-13T02:06:00,hdy,56.42
2022-04-13T02:07:00,hdy,57.68
2022-04-13T02:08:00,hdy,57.91
2022-04-13T02:09:00,hdy,58.40
2022-04-13T02:10:00,hdy,57.19
2022-04-13T02:11:00,hdy,57.57
2022-04-13T02:12:00,hdy,56.82
2022-04-13T02:13:00,hdy,56.77
2022-04-13T02:14:00,hdy,57.32
2022-04-13T02:15:00,hdy,56.91
2022-04-13T02:16:00,hdy,57.43
2022-04-13T02:17:00,hdy,60.54
2022-04-13T02:18:00,hdy,56.89
2022-04-13T02:19:00,hdy,56.24
2022-04-13T02:20:00,hdy,55.14
2022-04-13T02:21:00,hdy,55.39
2022-04-13T02:22:00,hdy,57.08
2022-04-13T02:23:00,hdy,56.62
2022-04-13T02:24:00,hdy,57.41
2022-04-13T02:25:00,hdy,59.04
2022-04-13T02:26:00,hdy,57.59
2022-04-13T02:27:00,hdy,59.47
2022-04-13T02:28:00,hdy,56.64
2022-04-13T02:29:00,hdy,55.97
2022-04-13T02:30:00,hdy,55.59
2022-04-13T02:31:00,hdy,55.54
2022-04-13T02:32:00,hdy,55.65
2022-04-13T02:33:00,hdy,55.25
2022-04-13T02:34:00,hdy,56.84
2022-04-13T02:35:00,hdy,55.34
2022-04-13T02:36:00,hdy,55.91
2022-04-13T02:37:00,hdy,56.01
2022-04-13T02:38:00,hdy,56.86
2022-04-13T02:39:00,hdy,56.22
2022-04-13T02:40:00,hdy,53.58
2022-04-13T02:41:00,hdy,53.25
2022-04-13T02:42:00,hdy,53.60
2022-04-13T02:43:00,hdy,54.89
2022-04-13T02:44:00,hdy,55.21
2022-04-13T02:45:00,hdy,55.08
2022-04-13T02:46:00,hdy,55.63
2022-04-13T02:47:00,hdy,54.37
2022-04-13T02:48:00,hdy,54.48
2022-04-13T02:49:00,hdy,54.19
2022-04-13T02:50:00,hdy,55.44
2022-04-13T02:51:00,hdy,55.07
2022-04-13T02:52:00,hdy,54.93
2022-04-13T02:53:00,hdy,55.33
2022-04-13T02:54:00,hdy,55.13
2022-04-13T02:55:00,hdy,54.14
2022-04-13T02:56:00,hdy,54.41
2022-04-13T02:57:00,hdy,54.81
2022-04-13T02:58:00,hdy,56.35
2022-04-13T02:59:00,hdy,55.31
2022-04-13T03:00:00,hdy,54.25
2022-04-13T03:01:00,hdy,53.51
2022-04-13T03:02:00,hdy,53.52
2022-04-13T03:03:00,hdy,53.35
2022-04-13T03:04:00,hdy,54.41
2022-04-13T03:05:00,hdy,54.77
2022-04-13T03:06:00,hdy,55.20
2022-04-13T03:07:00,hdy,54.59
2022-04-13T03:08:00,hdy,54.90
2022-04-13T03:09:00,hdy,54.73
2022-04-13T03:10:00,hdy,57.11
2022-04-13T03:11:00,hdy,55.70
2022-04-13T03:12:00,hdy,56.62
2022-04-13T03:13:00,hdy,56.91
2022-04-13T03:14:00,hdy,56.74
2022-04-13T03:15:00,hdy,56.43
2022-04-13T03:16:00,hdy,56.46
2022-04-13T03:17:00,hdy,57.12
2022-04-13T03:18:00,hdy,55.13
2022-04-13T03:19:00,hdy,54.82
2022-04-13T03:20:00,hdy,55.41
2022-04-13T03:21:00,hdy,54.71
2022-04-13T03:22:00,hdy,53.10
2022-04-13T03:23:00,hdy,54.71
2022-04-13T03:24:00,hdy,55.20
2022-04-13T03:25:00,hdy,54.86
2022-04-13T03:26:00,hdy,54.77
2022-04-13T03:27:00,hdy,53.87
2022-04-13T03:28:00,hdy,53.89
2022-04-13T03:29:00,hdy,53.65
2022-04-13T03:30:00,hdy,53.59
2022-04-13T03:31:00,hdy,55.18
2022-04-13T03:32:00,hdy,56.45
2022-04-13T03:33:00,hdy,55.21
2022-04-13T03:34:00,hdy,54.28
2022-04-13T03:35:00,hdy,54.35
2022-04-13T03:36:00,hdy,54.24
2022-04-13T03:37:00,hdy,55.31
2022-04-13T03:38:00,hdy,55.47
2022-04-13T03:39:00,hdy,55.04
2022-04-13T03:40:00,hdy,55.44
2022-04-13T03:41:00,hdy,54.09
2022-04-13T03:42:00,hdy,53.81
2022-04-13T03:43:00,hdy,53.87
2022-04-13T03:44:00,hdy,55.50
2022-04-13T03:45:00,hdy,56.60
2022-04-13T03:46:00,hdy,56.16
2022-04-13T03:47:00,hdy,56.28
2022-04-13T03:48:00,hdy,53.88
2022-04-13T03:49:00,hdy,55.41
2022-04-13T03:50:00,hdy,55.08
2022-04-13T03:51:00,hdy,55.00
2022-04-13T03:52:00,hdy,54.89
2022-04-13T03:53:00,hdy,56.56
2022-04-13T03:54:00,hdy,55.42
2022-04-13T03:55:00,hdy,54.15
2022-04-13T03:56:00,hdy,53.81
2022-04-13T03:57:00,hdy,54.04
2022-04-13T03:58:00,hdy,53.05
2022-04-13T03:59:00,hdy,53.89
2022-04-13T04:00:00,hdy,53.81
2022-04-13T04:01:00,hdy,53.99
2022-04-13T04:02:00,hdy,52.72
2022-04-13T04:03:00,hdy,54.35
2022-04-13T04:04:00,hdy,53.77
2022-04-13T04:05:00,hdy,54.12
2022-04-13T04:06:00,hdy,54.09
2022-04-13T04:07:00,hdy,54.75
2022-04-13T04:08:00,hdy,55.27
2022-04-13T04:09:00,hdy,55.19
2022-04-13T04:10:00,hdy,55.32
2022-04-13T04:11:00,hdy,54.36
2022-04-13T04:12:00,hdy,54.98
2022-04-13T04:13:00,hdy,55.09
2022-04-13T04:14:00,hdy,55.52
2022-04-13T04:15:00,hdy,55.58
2022-04-13T04:16:00,hdy,55.80
2022-04-13T04:17:00,hdy,55.38
2022-04-13T04:18:00,hdy,54.73
2022-04-13T04:19:00,hdy,54.69
2022-04-13T04:20:00,hdy,56.33
2022-04-13T04:21:00,hdy,55.15
2022-04-13T04:22:00,hdy,53.05
2022-04-13T04:23:00,hdy,53.00
2022-04-13T04:24:00,hdy,54.26
2022-04-13T04:25:00,hdy,53.50
2022-04-13T04:26:00,hdy,54.76
2022-04-13T04:27:00,hdy,55.55
2022-04-13T04:28:00,hdy,55.47
2022-04-13T04:29:00,hdy,52.60
2022-04-13T04:30:00,hdy,52.31
2022-04-13T04:31:00,hdy,53.58
2022-04-13T04:32:00,hdy,55.24
2022-04-13T04:33:00,hdy,55.08
2022-04-13T04:34:00,hdy,55.41
2022-04-13T04:35:00,hdy,54.94
2022-04-13T04:36:00,hdy,52.35
2022-04-13T04:37:00,hdy,52.71
2022-04-13T04:38:00,hdy,52.93
2022-04-13T04:39:00,hdy,55.70
2022-04-13T04:40:00,hdy,54.43
2022-04-13T04:41:00,hdy,53.77
2022-04-13T04:42:00,hdy,54.44
2022-04-13T04:43:00,hdy,52.94
2022-04-13T04:44:00,hdy,53.16
2022-04-13T04:45:00,hdy,53.62
2022-04-13T04:46:00,hdy,55.55
2022-04-13T04:47:00,hdy,54.31
2022-04-13T04:48:00,hdy,54.45
2022-04-13T04:49:00,hdy,54.75
2022-04-13T04:50:00,hdy,52.78
2022-04-13T04:51:00,hdy,52.23
2022-04-13T04:52:00,hdy,52.19
2022-04-13T04:53:00,hdy,53.36
2022-04-13T04:54:00,hdy,54.00
2022-04-13T04:55:00,hdy,54.01
2022-04-13T04:56:00,hdy,53.54
2022-04-13T04:57:00,hdy,53.25
2022-04-13T04:58:00,hdy,53.35
2022-04-13T04:59:00,hdy,53.99
2022-04-13T05:00:00,hdy,54.56
2022-04-13T05:01:00,hdy,56.02
2022-04-13T05:02:00,hdy,55.49
2022-04-13T05:03:00,hdy,54.34
2022-04-13T05:04:00,hdy,54.94
2022-04-13T05:05:00,hdy,54.35
2022-04-13T05:06:00,hdy,53.79
2022-04-13T05:07:00,hdy,53.51
2022-04-13T05:08:00,hdy,53.69
2022-04-13T05:09:00,hdy,53.80
2022-04-13T05:10:00,hdy,53.63
2022-04-13T05:11:00,hdy,54.17
2022-04-13T05:12:00,hdy,53.70
2022-04-13T05:13:00,hdy,54.23
2022-04-13T05:14:00,hdy,54.65
2022-04-13T05:15:00,hdy,68.00
2022-04-13T05:16:00,hdy,54.51
2022-04-13T05:17:00,hdy,53.73
2022-04-13T05:18:00,hdy,53.39
2022-04-13T05:19:00,hdy,53.47
2022-04-13T05:20:00,hdy,53.86
2022-04-13T05:21:00,hdy,54.16
2022-04-13T05:22:00,hdy,54.18
2022-04-13T05:23:00,hdy,53.03
2022-04-13T05:24:00,hdy,54.15
2022-04-13T05:25:00,hdy,54.05
2022-04-13T05:26:00,hdy,54.61
2022-04-13T05:27:00,hdy,53.09
2022-04-13T05:28:00,hdy,53.09
2022-04-13T05:29:00,hdy,53.22
2022-04-13T05:30:00,hdy,52.92
2022-04-13T05:31:00,hdy,53.57
2022-04-13T05:32:00,hdy,52.61
2022-04-13T05:33:00,hdy,54.91
2022-04-13T05:34:00,hdy,53.01
2022-04-13T05:35:00,hdy,54.66
2022-04-13T05:36:00,hdy,54.21
2022-04-13T05:37:00,hdy,52.85
2022-04-13T05:38:00,hdy,51.68
2022-04-13T05:39:00,hdy,52.07
2022-04-13T05:40:00,hdy,52.97
2022-04-13T05:41:00,hdy,52.94
2022-04-13T05:42:00,hdy,53.44
2022-04-13T05:43:00,hdy,53.51
2022-04-13T05:44:00,hdy,52.02
2022-04-13T05:45:00,hdy,51.83
2022-04-13T05:46:00,hdy,51.79
2022-04-13T05:47:00,hdy,53.04
2022-04-13T05:48:00,hdy,52.90
2022-04-13T05:49:00,hdy,53.15
2022-04-13T05:50:00,hdy,52.89
2022-04-13T05:51:00,hdy,52.35
2022-04-13T05:52:00,hdy,52.22
2022-04-13T05:53:00,hdy,52.56
2022-04-13T05:54:00,hdy,54.99
2022-04-13T05:55:00,hdy,53.84
2022-04-13T05:56:00,hdy,55.55
2022-04-13T05:57:00,hdy,53.44
2022-04-13T05:58:00,hdy,52.05
2022-04-13T05:59:00,hdy,52.97
2022-04-13T06:00:00,hdy,53.77
2022-04-13T06:01:00,hdy,54.35
2022-04-13T06:02:00,hdy,54.49
2022-04-13T06:03:00,hdy,55.60
2022-04-13T06:04:00,hdy,56.20
2022-04-13T06:05:00,hdy,56.79
2022-04-13T06:06:00,hdy,55.18
2022-04-13T06:07:00,hdy,54.46
2022-04-13T06:08:00,hdy,54.78
2022-04-13T06:09:00,hdy,53.51
2022-04-13T06:10:00,hdy,53.95
2022-04-13T06:11:00,hdy,52.77
2022-04-13T06:12:00,hdy,53.21
2022-04-13T06:13:00,hdy,52.85
2022-04-13T06:14:00,hdy,54.11
2022-04-13T06:15:00,hdy,54.76
2022-04-13T06:16:00,hdy,55.48
2022-04-13T06:17:00,hdy,56.60
2022-04-13T06:18:00,hdy,53.72
2022-04-13T06:19:00,hdy,54.64
2022-04-13T06:20:00,hdy,53.65
2022-04-13T06:21:00,hdy,54.76
2022-04-13T06:22:00,hdy,54.63
2022-04-13T06:23:00,hdy,55.04
2022-04-13T06:24:00,hdy,54.48
2022-04-13T06:25:00,hdy,53.65
2022-04-13T06:26:00,hdy,53.83
2022-04-13T06:27:00,hdy,54.79
2022-04-13T06:28:00,hdy,55.37
2022-04-13T06:29:00,hdy,55.18
2022-04-13T06:30:00,hdy,55.78
2022-04-13T06:31:00,hdy,54.88
2022-04-13T06:32:00,hdy,54.44
2022-04-13T06:33:00,hdy,54.52
2022-04-13T06:34:00,hdy,55.10
2022-04-13T06:35:00,hdy,54.53
2022-04-13T06:36:00,hdy,54.01
2022-04-13T06:37:00,hdy,53.84
2022-04-13T06:38:00,hdy,52.71
2022-04-13T06:39:00,hdy,53.21
2022-04-13T06:40:00,hdy,53.13
2022-04-13T06:41:00,hdy,52.41
2022-04-13T06:42:00,hdy,53.02
2022-04-13T06:43:00,hdy,53.10
2022-04-13T06:44:00,hdy,53.46
2022-04-13T06:45:00,hdy,52.73
2022-04-13T06:46:00,hdy,52.60
2022-04-13T06:47:00,hdy,53.33
2022-04-13T06:48:00,hdy,54.28
2022-04-13T06:49:00,hdy,53.88
2022-04-13T06:50:00,hdy,54.40
2022-04-13T06:51:00,hdy,54.19
2022-04-13T06:52:00,hdy,53.22
2022-04-13T06:53:00,hdy,53.85
2022-04-13T06:54:00,hdy,54.01
2022-04-13T06:55:00,hdy,54.74
2022-04-13T06:56:00,hdy,55.25
2022-04-13T06:57:00,hdy,55.26
2022-04-13T06:58:00,hdy,54.51
2022-04-13T06:59:00,hdy,53.21
2022-04-13T07:00:00,hdy,53.63
2022-04-13T07:01:00,hdy,53.47
2022-04-13T07:02:00,hdy,54.99
2022-04-13T07:03:00,hdy,54.89
2022-04-13T07:04:00,hdy,56.24
2022-04-13T07:05:00,hdy,56.14
2022-04-13T07:06:00,hdy,55.25
2022-04-13T07:07:00,hdy,55.54
2022-04-13T07:08:00,hdy,78.47
2022-04-13T07:09:00,hdy,55.11
2022-04-13T07:10:00,hdy,55.33
2022-04-13T07:11:00,hdy,56.80
2022-04-13T07:12:00,hdy,54.57
2022-04-13T07:13:00,hdy,55.21
2022-04-13T07:14:00,hdy,55.35
2022-04-13T07:15:00,hdy,56.26
2022-04-13T07:16:00,hdy,54.31
2022-04-13T07:17:00,hdy,54.28
2022-04-13T07:18:00,hdy,54.20
2022-04-13T07:19:00,hdy,53.22
2022-04-13T07:20:00,hdy,53.36
2022-04-13T07:21:00,hdy,53.10
2022-04-13T07:22:00,hdy,54.07
2022-04-13T07:23:00,hdy,54.38
2022-04-13T07:24:00,hdy,55.81
2022-04-13T07:25:00,hdy,54.17
2022-04-13T07:26:00,hdy,55.23
2022-04-13T07:27:00,hdy,54.15
2022-04-13T07:28:00,hdy,54.34
2022-04-13T07:29:00,hdy,57.69
2022-04-13T07:30:00,hdy,55.30
2022-04-13T07:31:00,hdy,55.52
2022-04-13T07:32:00,hdy,54.91
2022-04-13T07:33:00,hdy,55.81
2022-04-13T07:34:00,hdy,55.63
2022-04-13T07:35:00,hdy,56.75
2022-04-13T07:36:00,hdy,56.08
2022-04-13T07:37:00,hdy,57.20
2022-04-13T07:38:00,hdy,55.15
2022-04-13T07:39:00,hdy,54.51
2022-04-13T07:40:00,hdy,53.46
2022-04-13T07:41:00,hdy,53.10
2022-04-13T07:42:00,hdy,52.90
2022-04-13T07:43:00,hdy,55.34
2022-04-13T07:44:00,hdy,54.89
2022-04-13T07:45:00,hdy,57.01
2022-04-13T07:46:00,hdy,57.13
2022-04-13T07:47:00,hdy,57.17
2022-04-13T07:48:00,hdy,56.82
2022-04-13T07:49:00,hdy,57.44
2022-04-13T07:50:00,hdy,58.35
2022-04-13T07:51:00,hdy,82.34
2022-04-13T07:52:00,hdy,57.96
2022-04-13T07:53:00,hdy,57.46
2022-04-13T07:54:00,hdy,55.94
2022-04-13T07:55:00,hdy,55.64
2022-04-13T07:56:00,hdy,57.29
2022-04-13T07:57:00,hdy,58.39
2022-04-13T07:58:00,hdy,58.18
2022-04-13T07:59:00,hdy,56.52
2022-04-13T08:00:00,hdy,55.82
2022-04-13T08:01:00,hdy,55.89
2022-04-13T08:02:00,hdy,57.02
2022-04-13T08:03:00,hdy,57.25
2022-04-13T08:04:00,hdy,57.06
2022-04-13T08:05:00,hdy,56.97
2022-04-13T08:06:00,hdy,78.74
2022-04-13T08:07:00,hdy,56.68
2022-04-13T08:08:00,hdy,58.23
2022-04-13T08:09:00,hdy,80.10
2022-04-13T08:10:00,hdy,56.51
2022-04-13T08:11:00,hdy,56.73
2022-04-13T08:12:00,hdy,57.96
2022-04-13T08:13:00,hdy,56.53
2022-04-13T08:14:00,hdy,58.62
2022-04-13T08:15:00,hdy,57.97
2022-04-13T08:16:00,hdy,58.98
2022-04-13T08:17:00,hdy,58.15
2022-04-13T08:18:00,hdy,60.81
2022-04-13T08:19:00,hdy,59.56
2022-04-13T08:20:00,hdy,57.72
2022-04-13T08:21:00,hdy,57.50
2022-04-13T08:22:00,hdy,58.90
2022-04-13T08:23:00,hdy,59.72
2022-04-13T08:24:00,hdy,76.70
2022-04-13T08:25:00,hdy,57.67
2022-04-13T08:26:00,hdy,58.03
2022-04-13T08:27:00,hdy,57.26
2022-04-13T08:28:00,hdy,56.94
2022-04-13T08:29:00,hdy,57.33
2022-04-13T08:30:00,hdy,57.89
2022-04-13T08:31:00,hdy,59.58
2022-04-13T08:32:00,hdy,58.60
2022-04-13T08:33:00,hdy,58.46
2022-04-13T08:34:00,hdy,56.83
2022-04-13T08:35:00,hdy,83.54
2022-04-13T08:36:00,hdy,58.98
2022-04-13T08:37:00,hdy,62.38
2022-04-13T08:38:00,hdy,62.28
2022-04-13T08:39:00,hdy,85.43
2022-04-13T08:40:00,hdy,62.50
2022-04-13T08:41:00,hdy,84.77
2022-04-13T08:42:00,hdy,60.19
2022-04-13T08:43:00,hdy,58.63
2022-04-13T08:44:00,hdy,62.12
2022-04-13T08:45:00,hdy,62.07
2022-04-13T08:46:00,hdy,62.07
2022-04-13T08:47:00,hdy,60.45
2022-04-13T08:48:00,hdy,60.10
2022-04-13T08:49:00,hdy,59.64
2022-04-13T08:50:00,hdy,59.57
2022-04-13T08:51:00,hdy,60.72
2022-04-13T08:52:00,hdy,60.71
2022-04-13T08:53:00,hdy,59.98
2022-04-13T08:54:00,hdy,59.66
2022-04-13T08:55:00,hdy,83.70
2022-04-13T08:56:00,hdy,59.62
2022-04-13T08:57:00,hdy,59.35
2022-04-13T08:58:00,hdy,59.87
2022-04-13T08:59:00,hdy,60.79
2022-04-13T09:00:00,hdy,59.62
2022-04-13T09:01:00,hdy,58.47
2022-04-13T09:02:00,hdy,73.26
2022-04-13T09:03:00,hdy,59.19
2022-04-13T09:04:00,hdy,59.53
2022-04-13T09:05:00,hdy,83.20
2022-04-13T09:06:00,hdy,59.60
2022-04-13T09:07:00,hdy,60.27
2022-04-13T09:08:00,hdy,59.10
2022-04-13T09:09:00,hdy,58.96
2022-04-13T09:10:00,hdy,58.71
2022-04-13T09:11:00,hdy,60.90
2022-04-13T09:12:00,hdy,60.79
2022-04-13T09:13:00,hdy,84.45
2022-04-13T09:14:00,hdy,61.94
2022-04-13T09:15:00,hdy,58.96
2022-04-13T09:16:00,hdy,60.79
2022-04-13T09:17:00,hdy,60.10
2022-04-13T09:18:00,hdy,63.06
2022-04-13T09:19:00,hdy,63.47
2022-04-13T09:20:00,hdy,62.85
2022-04-13T09:21:00,hdy,62.83
2022-04-13T09:22:00,hdy,62.32
2022-04-13T09:23:00,hdy,62.44
2022-04-13T09:24:00,hdy,59.69
2022-04-13T09:25:00,hdy,61.98
2022-04-13T09:26:00,hdy,62.18
2022-04-13T09:27:00,hdy,62.48
2022-04-13T09:28:00,hdy,61.76
2022-04-13T09:29:00,hdy,81.51
2022-04-13T09:30:00,hdy,63.67
2022-04-13T09:31:00,hdy,63.25
2022-04-13T09:32:00,hdy,63.14
2022-04-13T09:33:00,hdy,59.65
2022-04-13T09:34:00,hdy,59.56
2022-04-13T09:35:00,hdy,60.27
2022-04-13T09:36:00,hdy,62.62
2022-04-13T09:37:00,hdy,60.93
2022-04-13T09:38:00,hdy,61.24
2022-04-13T09:39:00,hdy,62.83
2022-04-13T09:40:00,hdy,85.83
2022-04-13T09:41:00,hdy,60.64
2022-04-13T09:42:00,hdy,61.52
2022-04-13T09:43:00,hdy,61.63
2022-04-13T09:44:00,hdy,62.14
2022-04-13T09:45:00,hdy,61.29
2022-04-13T09:46:00,hdy,62.65
2022-04-13T09:47:00,hdy,61.63
2022-04-13T09:48:00,hdy,64.34
2022-04-13T09:49:00,hdy,60.54
2022-04-13T09:50:00,hdy,59.77
2022-04-13T09:51:00,hdy,60.11
2022-04-13T09:52:00,hdy,59.98
2022-04-13T09:53:00,hdy,60.01
2022-04-13T09:54:00,hdy,60.63
2022-04-13T09:55:00,hdy,60.78
2022-04-13T09:56:00,hdy,58.90
2022-04-13T09:57:00,hdy,61.17
2022-04-13T09:58:00,hdy,84.52
2022-04-13T09:59:00,hdy,60.08
2022-04-13T10:00:00,hdy,59.53
2022-04-13T10:01:00,hdy,60.11
2022-04-13T10:02:00,hdy,84.16
2022-04-13T10:03:00,hdy,75.43
2022-04-13T10:04:00,hdy,58.72
2022-04-13T10:05:00,hdy,59.59
2022-04-13T10:06:00,hdy,82.40
2022-04-13T10:07:00,hdy,60.92
2022-04-13T10:08:00,hdy,60.88
2022-04-13T10:09:00,hdy,57.67
2022-04-13T10:10:00,hdy,58.10
2022-04-13T10:11:00,hdy,57.87
2022-04-13T10:12:00,hdy,57.54
2022-04-13T10:13:00,hdy,54.74
2022-04-13T10:14:00,hdy,58.37
2022-04-13T10:15:00,hdy,57.94
2022-04-13T10:16:00,hdy,57.82
2022-04-13T10:17:00,hdy,53.37
2022-04-13T10:18:00,hdy,55.03
2022-04-13T10:19:00,hdy,54.88
2022-04-13T10:20:00,hdy,56.31
2022-04-13T10:21:00,hdy,55.83
2022-04-13T10:22:00,hdy,55.20
2022-04-13T10:23:00,hdy,55.79
2022-04-13T10:24:00,hdy,54.43
2022-04-13T10:25:00,hdy,56.56
2022-04-13T10:26:00,hdy,54.72
2022-04-13T10:27:00,hdy,55.53
2022-04-13T10:28:00,hdy,76.29
2022-04-13T10:29:00,hdy,80.13
2022-04-13T10:30:00,hdy,54.16
2022-04-13T10:31:00,hdy,54.62
2022-04-13T10:32:00,hdy,55.21
2022-04-13T10:33:00,hdy,55.14
2022-04-13T10:34:00,hdy,54.63
2022-04-13T10:35:00,hdy,54.36
2022-04-13T10:36:00,hdy,55.33
2022-04-13T10:37:00,hdy,54.57
2022-04-13T10:38:00,hdy,53.86
2022-04-13T10:39:00,hdy,75.33
2022-04-13T10:40:00,hdy,55.10
2022-04-13T10:41:00,hdy,55.39
2022-04-13T10:42:00,hdy,73.06
2022-04-13T10:43:00,hdy,55.53
2022-04-13T10:44:00,hdy,54.17
2022-04-13T10:45:00,hdy,54.66
2022-04-13T10:46:00,hdy,78.50
2022-04-13T10:47:00,hdy,55.46
2022-04-13T10:48:00,hdy,55.56
2022-04-13T10:49:00,hdy,55.19
2022-04-13T10:50:00,hdy,72.13
2022-04-13T10:51:00,hdy,54.22
2022-04-13T10:52:00,hdy,54.42
2022-04-13T10:53:00,hdy,55.72
2022-04-13T10:54:00,hdy,55.19
2022-04-13T10:55:00,hdy,57.22
2022-04-13T10:56:00,hdy,55.02
2022-04-13T10:57:00,hdy,56.34
2022-04-13T10:58:00,hdy,56.63
2022-04-13T10:59:00,hdy,57.52
2022-04-13T11:00:00,hdy,57.10
2022-04-13T11:01:00,hdy,59.16
2022-04-13T11:02:00,hdy,57.42
2022-04-13T11:03:00,hdy,55.37
2022-04-13T11:04:00,hdy,54.45
2022-04-13T11:05:00,hdy,55.80
