#datetime,building,power
2022-08-15T06:04:00,hdy,44.11
2022-08-15T06:05:00,hdy,44.45
2022-08-15T06:06:00,hdy,46.60
2022-08-15T06:07:00,hdy,46.40
2022-08-15T06:08:00,hdy,47.94
2022-08-15T06:09:00,hdy,45.42
2022-08-15T06:10:00,hdy,45.66
2022-08-15T06:11:00,hdy,45.94
2022-08-15T06:12:00,hdy,75.74
2022-08-15T06:13:00,hdy,45.78
2022-08-15T06:14:00,hdy,45.33
2022-08-15T06:15:00,hdy,49.10
2022-08-15T06:16:00,hdy,70.45
2022-08-15T06:17:00,hdy,45.35
2022-08-15T06:18:00,hdy,44.95
2022-08-15T06:19:00,hdy,47.24
2022-08-15T06:20:00,hdy,50.98
2022-08-15T06:21:00,hdy,49.53
2022-08-15T06:22:00,hdy,47.76
2022-08-15T06:23:00,hdy,46.93
2022-08-15T06:24:00,hdy,46.42
2022-08-15T06:25:00,hdy,48.29
2022-08-15T06:26:00,hdy,46.57
2022-08-15T06:27:00,hdy,48.88
2022-08-15T06:28:00,hdy,49.51
2022-08-15T06:29:00,hdy,49.01
2022-08-15T06:30:00,hdy,70.19
2022-08-15T06:31:00,hdy,49.97
2022-08-15T06:32:00,hdy,51.24
2022-08-15T06:33:00,hdy,54.34
2022-08-15T06:34:00,hdy,51.27
2022-08-15T06:35:00,hdy,53.24
2022-08-15T06:36:00,hdy,49.44
2022-08-15T06:37:00,hdy,49.58
2022-08-15T06:38:00,hdy,49.49
2022-08-15T06:39:00,hdy,50.52
2022-08-15T06:40:00,hdy,51.47
2022-08-15T06:41:00,hdy,50.49
2022-08-15T06:42:00,hdy,74.60
2022-08-15T06:43:00,hdy,51.11
2022-08-15T06:44:00,hdy,54.69
2022-08-15T06:45:00,hdy,50.44
2022-08-15T06:46:00,hdy,74.36
2022-08-15T06:47:00,hdy,53.58
2022-08-15T06:48:00,hdy,51.28
2022-08-15T06:49:00,hdy,53.15
2022-08-15T06:50:00,hdy,53.87
2022-08-15T06:51:00,hdy,52.00
2022-08-15T06:52:00,hdy,51.98
2022-08-15T06:53:00,hdy,53.37
2022-08-15T06:54:00,hdy,54.51
2022-08-15T06:55:00,hdy,56.46
2022-08-15T06:56:00,hdy,59.59
2022-08-15T06:57:00,hdy,55.36
2022-08-15T06:58:00,hdy,54.01
2022-08-15T06:59:00,hdy,53.23
2022-08-15T07:00:00,hdy,54.99
2022-08-15T07:01:00,hdy,51.81
2022-08-15T07:02:00,hdy,53.83
2022-08-15T07:03:00,hdy,54.13
2022-08-15T07:04:00,hdy,52.01
2022-08-15T07:05:00,hdy,52.94
2022-08-15T07:06:00,hdy,52.79
2022-08-15T07:07:00,hdy,52.50
2022-08-15T07:08:00,hdy,53.27
2022-08-15T07:09:00,hdy,53.08
2022-08-15T07:10:00,hdy,71.26
2022-08-15T07:11:00,hdy,53.41
2022-08-15T07:12:00,hdy,52.40
2022-08-15T07:13:00,hdy,53.02
2022-08-15T07:14:00,hdy,51.97
2022-08-15T07:15:00,hdy,52.25
2022-08-15T07:16:00,hdy,76.56
2022-08-15T07:17:00,hdy,50.19
2022-08-15T07:18:00,hdy,49.44
2022-08-15T07:19:00,hdy,51.89
2022-08-15T07:20:00,hdy,55.33
2022-08-15T07:21:00,hdy,52.10
2022-08-15T07:22:00,hdy,52.92
2022-08-15T07:23:00,hdy,52.26
2022-08-15T07:24:00,hdy,66.35
2022-08-15T07:25:00,hdy,53.30
2022-08-15T07:26:00,hdy,50.81
2022-08-15T07:27:00,hdy,52.44
2022-08-15T07:28:00,hdy,75.20
2022-08-15T07:29:00,hdy,52.25
2022-08-15T07:30:00,hdy,51.21
2022-08-15T07:31:00,hdy,54.00
2022-08-15T07:32:00,hdy,53.61
2022-08-15T07:33:00,hdy,53.78
2022-08-15T07:34:00,hdy,55.61
2022-08-15T07:35:00,hdy,52.27
2022-08-15T07:36:00,hdy,54.08
2022-08-15T07:37:00,hdy,52.76
2022-08-15T07:38:00,hdy,52.83
2022-08-15T07:39:00,hdy,56.47
2022-08-15T07:40:00,hdy,56.76
2022-08-15T07:41:00,hdy,54.75
2022-08-15T07:42:00,hdy,74.15
2022-08-15T07:43:00,hdy,75.10
2022-08-15T07:44:00,hdy,55.56
2022-08-15T07:45:00,hdy,76.27
2022-08-15T07:46:00,hdy,54.21
2022-08-15T07:47:00,hdy,53.45
2022-08-15T07:48:00,hdy,71.27
2022-08-15T07:49:00,hdy,54.36
2022-08-15T07:50:00,hdy,52.32
2022-08-15T07:51:00,hdy,51.90
2022-08-15T07:52:00,hdy,66.92
2022-08-15T07:53:00,hdy,51.86
2022-08-15T07:54:00,hdy,52.11
2022-08-15T07:55:00,hdy,52.33
2022-08-15T07:56:00,hdy,51.75
2022-08-15T07:57:00,hdy,50.79
2022-08-15T07:58:00,hdy,69.88
2022-08-15T07:59:00,hdy,51.75
2022-08-15T08:00:00,hdy,52.40
2022-08-15T08:01:00,hdy,52.45
2022-08-15T08:02:00,hdy,53.02
2022-08-15T08:03:00,hdy,52.13
2022-08-15T08:04:00,hdy,50.96
2022-08-15T08:05:00,hdy,52.03
2022-08-15T08:06:00,hdy,50.34
2022-08-15T08:07:00,hdy,52.36
2022-08-15T08:08:00,hdy,51.65
2022-08-15T08:09:00,hdy,53.46
2022-08-15T08:10:00,hdy,51.23
2022-08-15T08:11:00,hdy,53.75
2022-08-15T08:12:00,hdy,52.28
2022-08-15T08:13:00,hdy,51.63
2022-08-15T08:14:00,hdy,51.98
2022-08-15T08:15:00,hdy,50.67
2022-08-15T08:16:00,hdy,51.42
2022-08-15T08:17:00,hdy,66.62
2022-08-15T08:18:00,hdy,49.29
2022-08-15T08:19:00,hdy,73.55
2022-08-15T08:20:00,hdy,50.16
2022-08-15T08:21:00,hdy,66.30
2022-08-15T08:22:00,hdy,50.69
2022-08-15T08:23:00,hdy,51.89
2022-08-15T08:24:00,hdy,50.03
2022-08-15T08:25:00,hdy,50.59
2022-08-15T08:26:00,hdy,51.78
2022-08-15T08:27:00,hdy,50.48
2022-08-15T08:28:00,hdy,51.46
2022-08-15T08:29:00,hdy,51.85
2022-08-15T08:30:00,hdy,52.02
2022-08-15T08:31:00,hdy,50.54
2022-08-15T08:32:00,hdy,50.99
2022-08-15T08:33:00,hdy,52.31
2022-08-15T08:34:00,hdy,51.99
2022-08-15T08:35:00,hdy,53.63
2022-08-15T08:36:00,hdy,54.08
2022-08-15T08:37:00,hdy,51.07
2022-08-15T08:38:00,hdy,75.17
2022-08-15T08:39:00,hdy,51.82
2022-08-15T08:40:00,hdy,51.61
2022-08-15T08:41:00,hdy,53.18
2022-08-15T08:42:00,hdy,53.79
2022-08-15T08:43:00,hdy,54.03
2022-08-15T08:44:00,hdy,51.72
2022-08-15T08:45:00,hdy,55.06
2022-08-15T08:46:00,hdy,51.40
2022-08-15T08:47:00,hdy,55.21
2022-08-15T08:48:00,hdy,53.00
2022-08-15T08:49:00,hdy,76.87
2022-08-15T08:50:00,hdy,52.96
2022-08-15T08:51:00,hdy,53.15
2022-08-15T08:52:00,hdy,51.85
2022-08-15T08:53:00,hdy,51.44
2022-08-15T08:54:00,hdy,52.19
2022-08-15T08:55:00,hdy,68.91
2022-08-15T08:56:00,hdy,53.88
2022-08-15T08:57:00,hdy,52.75
2022-08-15T08:58:00,hdy,52.70
2022-08-15T08:59:00,hdy,60.61
2022-08-15T09:00:00,hdy,51.87
2022-08-15T09:01:00,hdy,52.24
2022-08-15T09:02:00,hdy,54.51
2022-08-15T09:03:00,hdy,53.19
2022-08-15T09:04:00,hdy,51.59
2022-08-15T09:05:00,hdy,51.06
2022-08-15T09:06:00,hdy,52.65
2022-08-15T09:07:00,hdy,53.06
2022-08-15T09:08:00,hdy,52.86
2022-08-15T09:09:00,hdy,55.22
2022-08-15T09:10:00,hdy,52.15
2022-08-15T09:11:00,hdy,50.71
2022-08-15T09:12:00,hdy,52.69
2022-08-15T09:13:00,hdy,74.09
2022-08-15T09:14:00,hdy,51.08
2022-08-15T09:15:00,hdy,53.12
2022-08-15T09:16:00,hdy,50.98
2022-08-15T09:17:00,hdy,54.59
2022-08-15T09:18:00,hdy,53.21
2022-08-15T09:19:00,hdy,55.36
2022-08-15T09:20:00,hdy,53.08
2022-08-15T09:21:00,hdy,77.06
2022-08-15T09:22:00,hdy,50.88
2022-08-15T09:23:00,hdy,53.17
2022-08-15T09:24:00,hdy,51.04
2022-08-15T09:25:00,hdy,52.13
2022-08-15T09:26:00,hdy,53.69
2022-08-15T09:27:00,hdy,52.37
2022-08-15T09:28:00,hdy,55.62
2022-08-15T09:29:00,hdy,53.29
2022-08-15T09:30:00,hdy,52.54
2022-08-15T09:31:00,hdy,52.63
2022-08-15T09:32:00,hdy,50.96
2022-08-15T09:33:00,hdy,51.80
2022-08-15T09:34:00,hdy,53.63
2022-08-15T09:35:00,hdy,75.77
2022-08-15T09:36:00,hdy,54.22
2022-08-15T09:37:00,hdy,53.53
2022-08-15T09:38:00,hdy,54.26
2022-08-15T09:39:00,hdy,52.93
2022-08-15T09:40:00,hdy,51.94
2022-08-15T09:41:00,hdy,53.41
2022-08-15T09:42:00,hdy,55.41
2022-08-15T09:43:00,hdy,55.23
2022-08-15T09:44:00,hdy,53.32
2022-08-15T09:45:00,hdy,54.32
2022-08-15T09:46:00,hdy,52.51
2022-08-15T09:47:00,hdy,51.92
2022-08-15T09:48:00,hdy,67.44
2022-08-15T09:49:00,hdy,54.21
2022-08-15T09:50:00,hdy,54.02
2022-08-15T09:51:00,hdy,54.18
2022-08-15T09:52:00,hdy,54.15
2022-08-15T09:53:00,hdy,91.89
2022-08-15T09:54:00,hdy,55.10
2022-08-15T09:55:00,hdy,55.46
2022-08-15T09:56:00,hdy,54.64
2022-08-15T09:57:00,hdy,81.42
2022-08-15T09:58:00,hdy,54.81
2022-08-15T09:59:00,hdy,55.97
2022-08-15T10:00:00,hdy,71.15
2022-08-15T10:01:00,hdy,56.95
2022-08-15T10:02:00,hdy,59.78
2022-08-15T10:03:00,hdy,60.21
2022-08-15T10:04:00,hdy,59.81
2022-08-15T10:05:00,hdy,71.27
2022-08-15T10:06:00,hdy,56.83
2022-08-15T10:07:00,hdy,55.66
2022-08-15T10:08:00,hdy,55.51
2022-08-15T10:09:00,hdy,56.31
2022-08-15T10:10:00,hdy,55.13
2022-08-15T10:11:00,hdy,55.43
2022-08-15T10:12:00,hdy,55.62
2022-08-15T10:13:00,hdy,54.27
2022-08-15T10:14:00,hdy,58.62
2022-08-15T10:15:00,hdy,78.69
2022-08-15T10:16:00,hdy,77.73
2022-08-15T10:17:00,hdy,57.24
2022-08-15T10:18:00,hdy,57.10
2022-08-15T10:19:00,hdy,58.55
2022-08-15T10:20:00,hdy,61.32
2022-08-15T10:21:00,hdy,62.68
2022-08-15T10:22:00,hdy,59.80
2022-08-15T10:23:00,hdy,60.23
2022-08-15T10:24:00,hdy,57.26
2022-08-15T10:25:00,hdy,55.63
2022-08-15T10:26:00,hdy,56.39
2022-08-15T10:27:00,hdy,54.76
2022-08-15T10:28:00,hdy,56.04
2022-08-15T10:29:00,hdy,58.69
2022-08-15T10:30:00,hdy,57.90
2022-08-15T10:31:00,hdy,59.72
2022-08-15T10:32:00,hdy,77.00
2022-08-15T10:33:00,hdy,59.70
2022-08-15T10:34:00,hdy,81.40
2022-08-15T10:35:00,hdy,57.27
2022-08-15T10:36:00,hdy,58.82
2022-08-15T10:37:00,hdy,60.02
2022-08-15T10:38:00,hdy,59.18
2022-08-15T10:39:00,hdy,59.67
2022-08-15T10:40:00,hdy,57.15
2022-08-15T10:41:00,hdy,57.15
2022-08-15T10:42:00,hdy,56.52
2022-08-15T10:43:00,hdy,57.34
2022-08-15T10:44:00,hdy,56.99
2022-08-15T10:45:00,hdy,55.91
2022-08-15T10:46:00,hdy,55.80
2022-08-15T10:47:00,hdy,56.41
2022-08-15T10:48:00,hdy,55.87
2022-08-15T10:49:00,hdy,56.90
2022-08-15T10:50:00,hdy,57.84
2022-08-15T10:51:00,hdy,57.44
2022-08-15T10:52:00,hdy,56.35
2022-08-15T10:53:00,hdy,57.33
2022-08-15T10:54:00,hdy,58.46
2022-08-15T10:55:00,hdy,56.47
2022-08-15T10:56:00,hdy,71.33
2022-08-15T10:57:00,hdy,57.46
2022-08-15T10:58:00,hdy,73.52
2022-08-15T10:59:00,hdy,57.88
2022-08-15T11:00:00,hdy,59.93
2022-08-15T11:01:00,hdy,58.01
2022-08-15T11:02:00,hdy,56.21
2022-08-15T11:03:00,hdy,81.12
2022-08-15T11:04:00,hdy,58.43
2022-08-15T11:05:00,hdy,71.30
2022-08-15T11:06:00,hdy,57.62
2022-08-15T11:07:00,hdy,56.63
2022-08-15T11:08:00,hdy,58.77
2022-08-15T11:09:00,hdy,57.38
2022-08-15T11:10:00,hdy,58.23
2022-08-15T11:11:00,hdy,56.79
2022-08-15T11:12:00,hdy,57.65
2022-08-15T11:13:00,hdy,57.74
2022-08-15T11:14:00,hdy,59.30
2022-08-15T11:15:00,hdy,59.37
2022-08-15T11:16:00,hdy,56.13
2022-08-15T11:17:00,hdy,78.49
2022-08-15T11:18:00,hdy,55.93
2022-08-15T11:19:00,hdy,56.07
2022-08-15T11:20:00,hdy,55.97
2022-08-15T11:21:00,hdy,55.32
2022-08-15T11:22:00,hdy,55.61
2022-08-15T11:23:00,hdy,55.49
2022-08-15T11:24:00,hdy,54.54
2022-08-15T11:25:00,hdy,56.23
2022-08-15T11:26:00,hdy,53.33
2022-08-15T11:27:00,hdy,53.90
2022-08-15T11:28:00,hdy,57.51
2022-08-15T11:29:00,hdy,56.34
2022-08-15T11:30:00,hdy,54.87
2022-08-15T11:31:00,hdy,54.99
2022-08-15T11:32:00,hdy,54.35
2022-08-15T11:33:00,hdy,54.19
2022-08-15T11:34:00,hdy,56.81
2022-08-15T11:35:00,hdy,54.31
2022-08-15T11:36:00,hdy,55.68
2022-08-15T11:37:00,hdy,56.42
2022-08-15T11:38:00,hdy,55.04
2022-08-15T11:39:00,hdy,56.64
2022-08-15T11:40:00,hdy,55.82
2022-08-15T11:41:00,hdy,60.49
2022-08-15T11:42:00,hdy,57.80
2022-08-15T11:43:00,hdy,56.60
2022-08-15T11:44:00,hdy,56.61
2022-08-15T11:45:00,hdy,78.07
2022-08-15T11:46:00,hdy,70.63
2022-08-15T11:47:00,hdy,77.84
2022-08-15T11:48:00,hdy,56.89
2022-08-15T11:49:00,hdy,54.19
2022-08-15T11:50:00,hdy,57.74
2022-08-15T11:51:00,hdy,56.43
2022-08-15T11:52:00,hdy,58.02
2022-08-15T11:53:00,hdy,55.94
2022-08-15T11:54:00,hdy,54.68
2022-08-15T11:55:00,hdy,72.77
2022-08-15T11:56:00,hdy,57.05
2022-08-15T11:57:00,hdy,58.05
2022-08-15T11:58:00,hdy,81.46
2022-08-15T11:59:00,hdy,58.83
2022-08-15T12:00:00,hdy,60.60
2022-08-15T12:01:00,hdy,79.27
2022-08-15T12:02:00,hdy,55.07
2022-08-15T12:03:00,hdy,56.23
2022-08-15T12:04:00,hdy,56.81
2022-08-15T12:05:00,hdy,55.77
2022-08-15T12:06:00,hdy,57.96
2022-08-15T12:07:00,hdy,55.02
2022-08-15T12:08:00,hdy,87.84
2022-08-15T12:09:00,hdy,56.88
2022-08-15T12:10:00,hdy,55.44
2022-08-15T12:11:00,hdy,56.77
2022-08-15T12:12:00,hdy,56.40
2022-08-15T12:13:00,hdy,56.21
2022-08-15T12:14:00,hdy,55.07
2022-08-15T12:15:00,hdy,55.76
2022-08-15T12:16:00,hdy,56.08
2022-08-15T12:17:00,hdy,54.85
2022-08-15T12:18:00,hdy,95.42
2022-08-15T12:19:00,hdy,56.06
2022-08-15T12:20:00,hdy,56.83
2022-08-15T12:21:00,hdy,56.90
2022-08-15T12:22:00,hdy,57.75
2022-08-15T12:23:00,hdy,56.82
2022-08-15T12:24:00,hdy,57.41
2022-08-15T12:25:00,hdy,57.57
2022-08-15T12:26:00,hdy,57.35
2022-08-15T12:27:00,hdy,93.47
2022-08-15T12:28:00,hdy,57.72
2022-08-15T12:29:00,hdy,59.73
2022-08-15T12:30:00,hdy,56.93
2022-08-15T12:31:00,hdy,59.77
2022-08-15T12:32:00,hdy,58.15
2022-08-15T12:33:00,hdy,57.59
2022-08-15T12:34:00,hdy,58.49
2022-08-15T12:35:00,hdy,57.37
2022-08-15T12:36:00,hdy,58.80
2022-08-15T12:37:00,hdy,57.61
2022-08-15T12:38:00,hdy,60.17
2022-08-15T12:39:00,hdy,59.08
2022-08-15T12:40:00,hdy,58.18
2022-08-15T12:41:00,hdy,56.86
2022-08-15T12:42:00,hdy,57.55
2022-08-15T12:43:00,hdy,58.15
2022-08-15T12:44:00,hdy,58.30
2022-08-15T12:45:00,hdy,59.42
2022-08-15T12:46:00,hdy,61.47
2022-08-15T12:47:00,hdy,58.48
2022-08-15T12:48:00,hdy,57.59
2022-08-15T12:49:00,hdy,57.25
2022-08-15T12:50:00,hdy,59.91
2022-08-15T12:51:00,hdy,61.25
2022-08-15T12:52:00,hdy,82.99
2022-08-15T12:53:00,hdy,57.34
2022-08-15T12:54:00,hdy,57.17
2022-08-15T12:55:00,hdy,55.95
2022-08-15T12:56:00,hdy,59.03
2022-08-15T12:57:00,hdy,57.47
2022-08-15T12:58:00,hdy,81.13
2022-08-15T12:59:00,hdy,60.41
2022-08-15T13:00:00,hdy,58.13
2022-08-15T13:01:00,hdy,57.30
2022-08-15T13:02:00,hdy,53.75
2022-08-15T13:03:00,hdy,55.58
2022-08-15T13:04:00,hdy,55.59
2022-08-15T13:05:00,hdy,58.55
2022-08-15T13:06:00,hdy,58.62
2022-08-15T13:07:00,hdy,55.32
2022-08-15T13:08:00,hdy,57.93
2022-08-15T13:09:00,hdy,55.57
2022-08-15T13:10:00,hdy,57.16
2022-08-15T13:11:00,hdy,59.36
2022-08-15T13:12:00,hdy,56.16
2022-08-15T13:13:00,hdy,56.78
2022-08-15T13:14:00,hdy,78.21
2022-08-15T13:15:00,hdy,54.66
2022-08-15T13:16:00,hdy,57.18
2022-08-15T13:17:00,hdy,59.85
2022-08-15T13:18:00,hdy,58.45
2022-08-15T13:19:00,hdy,57.27
2022-08-15T13:20:00,hdy,60.06
2022-08-15T13:21:00,hdy,77.90
2022-08-15T13:22:00,hdy,57.91
2022-08-15T13:23:00,hdy,78.99
2022-08-15T13:24:00,hdy,58.40
2022-08-15T13:25:00,hdy,59.50
2022-08-15T13:26:00,hdy,79.71
2022-08-15T13:27:00,hdy,63.02
2022-08-15T13:28:00,hdy,56.94
2022-08-15T13:29:00,hdy,62.46
2022-08-15T13:30:00,hdy,57.11
2022-08-15T13:31:00,hdy,57.48
2022-08-15T13:32:00,hdy,58.09
2022-08-15T13:33:00,hdy,75.63
2022-08-15T13:34:00,hdy,62.36
2022-08-15T13:35:00,hdy,59.78
2022-08-15T13:36:00,hdy,83.56
2022-08-15T13:37:00,hdy,59.72
2022-08-15T13:38:00,hdy,59.21
2022-08-15T13:39:00,hdy,84.88
2022-08-15T13:40:00,hdy,60.70
2022-08-15T13:41:00,hdy,84.83
2022-08-15T13:42:00,hdy,63.15
2022-08-15T13:43:00,hdy,64.16
2022-08-15T13:44:00,hdy,61.34
2022-08-15T13:45:00,hdy,103.14
2022-08-15T13:46:00,hdy,61.40
2022-08-15T13:47:00,hdy,62.41
2022-08-15T13:48:00,hdy,60.96
2022-08-15T13:49:00,hdy,62.54
2022-08-15T13:50:00,hdy,62.73
2022-08-15T13:51:00,hdy,63.46
2022-08-15T13:52:00,hdy,63.30
2022-08-15T13:53:00,hdy,62.77
2022-08-15T13:54:00,hdy,77.44
2022-08-15T13:55:00,hdy,62.98
2022-08-15T13:56:00,hdy,87.72
2022-08-15T13:57:00,hdy,62.41
2022-08-15T13:58:00,hdy,66.64
2022-08-15T13:59:00,hdy,67.30
2022-08-15T14:00:00,hdy,69.47
2022-08-15T14:01:00,hdy,86.50
2022-08-15T14:02:00,hdy,64.26
2022-08-15T14:03:00,hdy,64.22
2022-08-15T14:04:00,hdy,67.24
2022-08-15T14:05:00,hdy,83.44
2022-08-15T14:06:00,hdy,96.30
2022-08-15T14:07:00,hdy,69.18
2022-08-15T14:08:00,hdy,84.34
2022-08-15T14:09:00,hdy,88.07
2022-08-15T14:10:00,hdy,82.50
2022-08-15T14:11:00,hdy,66.41
2022-08-15T14:12:00,hdy,68.57
2022-08-15T14:13:00,hdy,69.59
2022-08-15T14:14:00,hdy,68.57
2022-08-15T14:15:00,hdy,90.16
2022-08-15T14:16:00,hdy,95.15
2022-08-15T14:17:00,hdy,93.47
2022-08-15T14:18:00,hdy,67.16
2022-08-15T14:19:00,hdy,84.19
2022-08-15T14:20:00,hdy,91.57
2022-08-15T14:21:00,hdy,69.22
2022-08-15T14:22:00,hdy,68.25
2022-08-15T14:23:00,hdy,67.51
2022-08-15T14:24:00,hdy,68.16
2022-08-15T14:25:00,hdy,90.55
2022-08-15T14:26:00,hdy,93.33
2022-08-15T14:27:00,hdy,85.08
2022-08-15T14:28:00,hdy,70.74
2022-08-15T14:29:00,hdy,69.19
2022-08-15T14:30:00,hdy,70.91
2022-08-15T14:31:00,hdy,92.00
2022-08-15T14:32:00,hdy,92.67
2022-08-15T14:33:00,hdy,66.57
2022-08-15T14:34:00,hdy,65.82
2022-08-15T14:35:00,hdy,64.80
2022-08-15T14:36:00,hdy,90.09
2022-08-15T14:37:00,hdy,64.87
2022-08-15T14:38:00,hdy,65.72
2022-08-15T14:39:00,hdy,89.14
2022-08-15T14:40:00,hdy,70.09
2022-08-15T14:41:00,hdy,68.02
2022-08-15T14:42:00,hdy,67.11
2022-08-15T14:43:00,hdy,67.17
2022-08-15T14:44:00,hdy,64.67
2022-08-15T14:45:00,hdy,84.26
2022-08-15T14:46:00,hdy,67.12
2022-08-15T14:47:00,hdy,68.41
2022-08-15T14:48:00,hdy,67.28
2022-08-15T14:49:00,hdy,67.62
2022-08-15T14:50:00,hdy,68.61
2022-08-15T14:51:00,hdy,65.29
2022-08-15T14:52:00,hdy,92.81
2022-08-15T14:53:00,hdy,69.70
2022-08-15T14:54:00,hdy,69.61
2022-08-15T14:55:00,hdy,92.20
2022-08-15T14:56:00,hdy,66.98
2022-08-15T14:57:00,hdy,71.99
2022-08-15T14:58:00,hdy,70.37
2022-08-15T14:59:00,hdy,68.65
2022-08-15T15:00:00,hdy,69.21
2022-08-15T15:01:00,hdy,67.53
2022-08-15T15:02:00,hdy,67.46
2022-08-15T15:03:00,hdy,86.99
2022-08-15T15:04:00,hdy,69.68
2022-08-15T15:05:00,hdy,69.17
2022-08-15T15:06:00,hdy,67.38
2022-08-15T15:07:00,hdy,68.15
2022-08-15T15:08:00,hdy,68.64
2022-08-15T15:09:00,hdy,69.49
2022-08-15T15:10:00,hdy,68.47
2022-08-15T15:11:00,hdy,67.62
2022-08-15T15:12:00,hdy,69.56
2022-08-15T15:13:00,hdy,71.29
2022-08-15T15:14:00,hdy,68.86
2022-08-15T15:15:00,hdy,70.41
2022-08-15T15:16:00,hdy,89.29
2022-08-15T15:17:00,hdy,66.32
2022-08-15T15:18:00,hdy,66.63
2022-08-15T15:19:00,hdy,67.44
2022-08-15T15:20:00,hdy,64.59
2022-08-15T15:21:00,hdy,66.77
2022-08-15T15:22:00,hdy,68.26
2022-08-15T15:23:00,hdy,66.93
2022-08-15T15:24:00,hdy,65.55
2022-08-15T15:25:00,hdy,68.45
2022-08-15T15:26:00,hdy,69.30
2022-08-15T15:27:00,hdy,68.01
2022-08-15T15:28:00,hdy,89.00
2022-08-15T15:29:00,hdy,79.55
2022-08-15T15:30:00,hdy,64.74
2022-08-15T15:31:00,hdy,86.93
2022-08-15T15:32:00,hdy,64.61
2022-08-15T15:33:00,hdy,65.78
2022-08-15T15:34:00,hdy,67.19
2022-08-15T15:35:00,hdy,82.21
2022-08-15T15:36:00,hdy,63.49
2022-08-15T15:37:00,hdy,63.39
2022-08-15T15:38:00,hdy,64.09
2022-08-15T15:39:00,hdy,66.36
2022-08-15T15:40:00,hdy,65.12
2022-08-15T15:41:00,hdy,64.57
2022-08-15T15:42:00,hdy,63.53
2022-08-15T15:43:00,hdy,84.64
2022-08-15T15:44:00,hdy,85.07
2022-08-15T15:45:00,hdy,63.17
2022-08-15T15:46:00,hdy,64.63
2022-08-15T15:47:00,hdy,65.00
2022-08-15T15:48:00,hdy,65.47
2022-08-15T15:49:00,hdy,63.50
2022-08-15T15:50:00,hdy,64.53
2022-08-15T15:51:00,hdy,66.03
2022-08-15T15:52:00,hdy,64.56
2022-08-15T15:53:00,hdy,87.41
2022-08-15T15:54:00,hdy,67.32
2022-08-15T15:55:00,hdy,66.69
2022-08-15T15:56:00,hdy,65.43
2022-08-15T15:57:00,hdy,64.24
2022-08-15T15:58:00,hdy,87.51
2022-08-15T15:59:00,hdy,64.68
2022-08-15T16:00:00,hdy,64.51
2022-08-15T16:01:00,hdy,64.46
2022-08-15T16:02:00,hdy,62.76
2022-08-15T16:03:00,hdy,64.36
2022-08-15T16:04:00,hdy,66.30
2022-08-15T16:05:00,hdy,68.52
2022-08-15T16:06:00,hdy,67.51
2022-08-15T16:07:00,hdy,66.13
2022-08-15T16:08:00,hdy,65.10
2022-08-15T16:09:00,hdy,87.87
2022-08-15T16:10:00,hdy,64.91
2022-08-15T16:11:00,hdy,64.17
2022-08-15T16:12:00,hdy,64.31
2022-08-15T16:13:00,hdy,67.56
2022-08-15T16:14:00,hdy,66.67
2022-08-15T16:15:00,hdy,64.55
2022-08-15T16:16:00,hdy,64.31
2022-08-15T16:17:00,hdy,65.63
2022-08-15T16:18:00,hdy,67.47
2022-08-15T16:19:00,hdy,68.30
2022-08-15T16:20:00,hdy,66.60
2022-08-15T16:21:00,hdy,71.52
2022-08-15T16:22:00,hdy,68.94
2022-08-15T16:23:00,hdy,93.95
2022-08-15T16:24:00,hdy,69.01
2022-08-15T16:25:00,hdy,69.14
2022-08-15T16:26:00,hdy,68.08
2022-08-15T16:27:00,hdy,67.98
2022-08-15T16:28:00,hdy,67.92
2022-08-15T16:29:00,hdy,72.58
2022-08-15T16:30:00,hdy,67.68
2022-08-15T16:31:00,hdy,65.62
2022-08-15T16:32:00,hdy,88.70
2022-08-15T16:33:00,hdy,69.32
2022-08-15T16:34:00,hdy,67.68
2022-08-15T16:35:00,hdy,67.78
2022-08-15T16:36:00,hdy,65.71
2022-08-15T16:37:00,hdy,65.51
2022-08-15T16:38:00,hdy,65.58
2022-08-15T16:39:00,hdy,66.26
2022-08-15T16:40:00,hdy,66.16
2022-08-15T16:41:00,hdy,89.36
2022-08-15T16:42:00,hdy,67.83
2022-08-15T16:43:00,hdy,82.96
2022-08-15T16:44:00,hdy,65.50
2022-08-15T16:45:00,hdy,63.98
2022-08-15T16:46:00,hdy,63.74
2022-08-15T16:47:00,hdy,64.40
2022-08-15T16:48:00,hdy,64.31
2022-08-15T16:49:00,hdy,87.65
2022-08-15T16:50:00,hdy,64.44
2022-08-15T16:51:00,hdy,84.59
2022-08-15T16:52:00,hdy,65.82
2022-08-15T16:53:00,hdy,66.59
2022-08-15T16:54:00,hdy,66.54
2022-08-15T16:55:00,hdy,73.11
2022-08-15T16:56:00,hdy,87.37
2022-08-15T16:57:00,hdy,79.95
2022-08-15T16:58:00,hdy,63.84
2022-08-15T16:59:00,hdy,63.24
2022-08-15T17:00:00,hdy,63.05
2022-08-15T17:01:00,hdy,81.33
2022-08-15T17:02:00,hdy,84.99
2022-08-15T17:03:00,hdy,62.64
2022-08-15T17:04:00,hdy,60.71
2022-08-15T17:05:00,hdy,64.50
2022-08-15T17:06:00,hdy,82.61
2022-08-15T17:07:00,hdy,66.36
2022-08-15T17:08:00,hdy,87.46
2022-08-15T17:09:00,hdy,63.52
