2023-12-28T00:01:00,hpb,15.00
2023-12-28T00:03:00,hpb,23.39
2023-12-28T00:04:00,hpb,7.81
2023-12-28T00:06:00,hpb,19.19
2023-12-28T00:08:00,hpb,23.41
2023-12-28T00:09:00,hpb,7.79
2023-12-28T00:11:00,hpb,23.41
2023-12-28T00:12:00,hpb,7.79
2023-12-28T00:13:00,hpb,11.40
2023-12-28T00:15:00,hpb,19.20
2023-12-28T00:17:00,hpb,19.80
2023-12-28T00:18:00,hpb,11.40
2023-12-28T00:20:00,hpb,19.20
2023-12-28T00:21:00,hpb,7.79
2023-12-28T00:23:00,hpb,19.80
2023-12-28T00:25:00,hpb,19.20
2023-12-28T00:27:00,hpb,19.19
2023-12-28T00:29:00,hpb,19.80
2023-12-28T00:30:00,hpb,11.40
2023-12-28T00:32:00,hpb,15.60
2023-12-28T00:33:00,hpb,11.40
2023-12-28T00:34:00,hpb,7.81
2023-12-28T00:35:00,hpb,11.40
2023-12-28T00:37:00,hpb,15.60
2023-12-28T00:38:00,hpb,7.81
2023-12-28T00:39:00,hpb,12.00
2023-12-28T00:41:00,hpb,15.00
2023-12-28T00:42:00,hpb,7.79
2023-12-28T00:44:00,hpb,19.80
2023-12-28T00:46:00,hpb,19.20
2023-12-28T00:48:00,hpb,19.19
2023-12-28T00:49:00,hpb,12.01
2023-12-28T00:51:00,hpb,19.19
2023-12-28T00:52:00,hpb,11.41
2023-12-28T00:54:00,hpb,19.79
2023-12-28T00:55:00,hpb,11.40
2023-12-28T00:56:00,hpb,7.81
2023-12-28T00:58:00,hpb,23.39
2023-12-28T01:00:00,hpb,19.20
2023-12-28T01:02:00,hpb,23.41
2023-12-28T01:04:00,hpb,19.19
2023-12-28T01:06:00,hpb,23.41
2023-12-28T01:08:00,hpb,19.19
2023-12-28T01:09:00,hpb,7.81
2023-12-28T01:11:00,hpb,19.20
2023-12-28T01:13:00,hpb,19.79
2023-12-28T01:14:00,hpb,7.81
2023-12-28T01:16:00,hpb,19.20
2023-12-28T01:18:00,hpb,19.19
2023-12-28T01:20:00,hpb,19.20
2023-12-28T01:22:00,hpb,15.60
2023-12-28T01:24:00,hpb,19.80
2023-12-28T01:26:00,hpb,19.19
2023-12-28T01:28:00,hpb,19.20
2023-12-28T01:30:00,hpb,19.20
2023-12-28T01:31:00,hpb,7.79
2023-12-28T01:32:00,hpb,12.00
2023-12-28T01:34:00,hpb,15.60
2023-12-28T01:36:00,hpb,19.20
2023-12-28T01:38:00,hpb,19.20
2023-12-28T01:39:00,hpb,7.79
2023-12-28T01:40:00,hpb,12.01
2023-12-28T01:42:00,hpb,19.19
2023-12-28T01:43:00,hpb,11.40
2023-12-28T01:44:00,hpb,7.81
2023-12-28T01:46:00,hpb,23.39
2023-12-28T01:48:00,hpb,19.20
2023-12-28T01:50:00,hpb,19.20
2023-12-28T01:51:00,hpb,7.79
2023-12-28T01:53:00,hpb,19.80
2023-12-28T01:54:00,hpb,11.40
2023-12-28T01:55:00,hpb,11.40
2023-12-28T01:57:00,hpb,19.80
2023-12-28T01:58:00,hpb,7.81
2023-12-28T01:59:00,hpb,11.40
2023-12-28T02:01:00,hpb,19.20
2023-12-28T02:03:00,hpb,23.39
2023-12-28T02:05:00,hpb,15.60
2023-12-28T02:06:00,hpb,11.40
2023-12-28T02:07:00,hpb,7.81
2023-12-28T02:09:00,hpb,19.79
2023-12-28T02:11:00,hpb,19.20
2023-12-28T02:13:00,hpb,19.20
2023-12-28T02:15:00,hpb,19.20
2023-12-28T02:17:00,hpb,19.79
2023-12-28T02:18:00,hpb,7.81
2023-12-28T02:19:00,hpb,11.40
2023-12-28T02:21:00,hpb,15.60
2023-12-28T02:23:00,hpb,27.00
2023-12-28T02:24:00,hpb,31.20
2023-12-28T02:26:00,hpb,58.20
2023-12-28T02:27:00,hpb,19.20
2023-12-28T02:29:00,hpb,19.20
2023-12-28T02:31:00,hpb,19.79
2023-12-28T02:32:00,hpb,7.81
2023-12-28T02:34:00,hpb,22.79
2023-12-28T02:35:00,hpb,7.81
2023-12-28T02:37:00,hpb,19.79
2023-12-28T02:39:00,hpb,19.20
2023-12-28T02:41:00,hpb,19.20
2023-12-28T02:42:00,hpb,7.79
2023-12-28T02:44:00,hpb,19.20
2023-12-28T02:46:00,hpb,19.80
2023-12-28T02:48:00,hpb,19.19
2023-12-28T02:49:00,hpb,11.41
2023-12-28T02:51:00,hpb,19.79
2023-12-28T02:53:00,hpb,15.00
2023-12-28T02:54:00,hpb,12.01
2023-12-28T02:56:00,hpb,19.19
2023-12-28T02:58:00,hpb,19.20
2023-12-28T02:59:00,hpb,7.79
2023-12-28T03:00:00,hpb,7.81
2023-12-28T03:02:00,hpb,19.80
2023-12-28T03:04:00,hpb,22.79
2023-12-28T03:05:00,hpb,7.81
2023-12-28T03:07:00,hpb,19.79
2023-12-28T03:09:00,hpb,30.60
2023-12-28T03:11:00,hpb,19.80
2023-12-28T03:12:00,hpb,11.40
2023-12-28T03:13:00,hpb,7.81
2023-12-28T03:15:00,hpb,19.19
2023-12-28T03:16:00,hpb,7.81
2023-12-28T03:17:00,hpb,11.40
2023-12-28T03:19:00,hpb,19.80
2023-12-28T03:20:00,hpb,11.40
2023-12-28T03:22:00,hpb,19.20
2023-12-28T03:23:00,hpb,7.79
2023-12-28T03:25:00,hpb,19.80
2023-12-28T03:27:00,hpb,19.20
2023-12-28T03:28:00,hpb,7.79
2023-12-28T03:30:00,hpb,19.20
2023-12-28T03:32:00,hpb,19.20
2023-12-28T03:34:00,hpb,23.39
2023-12-28T03:35:00,hpb,23.39
2023-12-28T03:36:00,hpb,19.80
2023-12-28T03:38:00,hpb,19.19
2023-12-28T03:39:00,hpb,7.81
2023-12-28T03:41:00,hpb,23.39
2023-12-28T03:42:00,hpb,7.21
2023-12-28T03:43:00,hpb,7.79
2023-12-28T03:45:00,hpb,19.80
2023-12-28T03:47:00,hpb,19.20
2023-12-28T03:48:00,hpb,7.79
2023-12-28T03:50:00,hpb,19.20
2023-12-28T03:52:00,hpb,19.20
2023-12-28T03:53:00,hpb,12.00
2023-12-28T03:54:00,hpb,7.79
2023-12-28T03:56:00,hpb,19.20
2023-12-28T03:58:00,hpb,19.20
2023-12-28T03:59:00,hpb,12.00
2023-12-28T04:01:00,hpb,19.20
2023-12-28T04:03:00,hpb,15.60
2023-12-28T04:05:00,hpb,19.19
2023-12-28T04:06:00,hpb,12.01
2023-12-28T04:08:00,hpb,19.19
2023-12-28T04:09:00,hpb,7.81
2023-12-28T04:11:00,hpb,19.19
2023-12-28T04:12:00,hpb,11.41
2023-12-28T04:14:00,hpb,15.60
2023-12-28T04:16:00,hpb,19.79
2023-12-28T04:18:00,hpb,19.20
2023-12-28T04:20:00,hpb,19.20
2023-12-28T04:22:00,hpb,19.79
2023-12-28T04:23:00,hpb,7.21
2023-12-28T04:25:00,hpb,19.80
2023-12-28T04:27:00,hpb,22.79
2023-12-28T04:28:00,hpb,7.81
2023-12-28T04:30:00,hpb,19.79
2023-12-28T04:31:00,hpb,7.81
2023-12-28T04:33:00,hpb,22.79
2023-12-28T04:35:00,hpb,19.80
2023-12-28T04:37:00,hpb,19.20
2023-12-28T04:38:00,hpb,11.40
2023-12-28T04:40:00,hpb,19.80
2023-12-28T04:42:00,hpb,19.19
2023-12-28T04:44:00,hpb,19.20
2023-12-28T04:45:00,hpb,7.79
2023-12-28T04:47:00,hpb,19.20
2023-12-28T04:48:00,hpb,12.00
2023-12-28T04:50:00,hpb,15.60
2023-12-28T04:51:00,hpb,11.41
2023-12-28T04:53:00,hpb,19.19
2023-12-28T04:54:00,hpb,7.81
2023-12-28T04:56:00,hpb,19.79
2023-12-28T04:57:00,hpb,7.81
2023-12-28T04:58:00,hpb,11.40
2023-12-28T05:00:00,hpb,19.20
2023-12-28T05:02:00,hpb,19.20
2023-12-28T05:04:00,hpb,19.79
2023-12-28T05:06:00,hpb,15.60
2023-12-28T05:08:00,hpb,19.20
2023-12-28T05:09:00,hpb,7.79
2023-12-28T05:10:00,hpb,11.41
2023-12-28T05:11:00,hpb,11.41
2023-12-28T05:12:00,hpb,19.79
2023-12-28T05:13:00,hpb,7.21
2023-12-28T05:14:00,hpb,12.00
2023-12-28T05:16:00,hpb,19.20
2023-12-28T05:18:00,hpb,19.20
2023-12-28T05:20:00,hpb,19.79
2023-12-28T05:22:00,hpb,19.20
2023-12-28T05:23:00,hpb,7.79
2023-12-28T05:25:00,hpb,19.20
2023-12-28T05:26:00,hpb,7.81
2023-12-28T05:28:00,hpb,19.19
2023-12-28T05:30:00,hpb,19.80
2023-12-28T05:31:00,hpb,7.81
2023-12-28T05:32:00,hpb,27.00
2023-12-28T05:34:00,hpb,58.20
2023-12-28T05:35:00,hpb,30.60
2023-12-28T05:36:00,hpb,12.00
2023-12-28T05:38:00,hpb,15.60
2023-12-28T05:39:00,hpb,11.40
2023-12-28T05:41:00,hpb,19.20
2023-12-28T05:43:00,hpb,19.80
2023-12-28T05:44:00,hpb,11.40
2023-12-28T05:46:00,hpb,19.20
2023-12-28T05:48:00,hpb,19.79
2023-12-28T05:49:00,hpb,11.40
2023-12-28T05:50:00,hpb,7.81
2023-12-28T05:52:00,hpb,19.20
2023-12-28T05:54:00,hpb,19.79
2023-12-28T05:56:00,hpb,19.20
2023-12-28T05:57:00,hpb,7.81
2023-12-28T05:59:00,hpb,19.19
2023-12-28T06:01:00,hpb,19.20
2023-12-28T06:03:00,hpb,19.80
2023-12-28T06:05:00,hpb,19.19
2023-12-28T06:06:00,hpb,11.41
2023-12-28T06:08:00,hpb,19.79
2023-12-28T06:09:00,hpb,7.81
2023-12-28T06:10:00,hpb,7.79
2023-12-28T06:12:00,hpb,15.00
2023-12-28T06:14:00,hpb,19.80
2023-12-28T06:16:00,hpb,19.20
2023-12-28T06:17:00,hpb,11.40
2023-12-28T06:19:00,hpb,19.80
2023-12-28T06:21:00,hpb,19.19
2023-12-28T06:22:00,hpb,7.81
2023-12-28T06:24:00,hpb,19.20
2023-12-28T06:26:00,hpb,19.19
2023-12-28T06:28:00,hpb,19.80
2023-12-28T06:29:00,hpb,11.40
2023-12-28T06:31:00,hpb,19.20
2023-12-28T06:33:00,hpb,19.80
2023-12-28T06:34:00,hpb,11.40
2023-12-28T06:36:00,hpb,19.20
2023-12-28T06:38:00,hpb,19.79
2023-12-28T06:39:00,hpb,11.40
2023-12-28T06:40:00,hpb,7.81
2023-12-28T06:42:00,hpb,19.20
2023-12-28T06:44:00,hpb,23.39
2023-12-28T06:46:00,hpb,19.20
2023-12-28T06:48:00,hpb,23.39
2023-12-28T06:49:00,hpb,7.81
2023-12-28T06:51:00,hpb,19.19
2023-12-28T06:52:00,hpb,7.81
2023-12-28T06:54:00,hpb,19.80
2023-12-28T06:56:00,hpb,19.19
2023-12-28T06:58:00,hpb,15.60
2023-12-28T07:00:00,hpb,19.20
2023-12-28T07:02:00,hpb,15.60
2023-12-28T07:03:00,hpb,11.40
2023-12-28T07:05:00,hpb,15.60
2023-12-28T07:07:00,hpb,19.20
2023-12-28T07:09:00,hpb,15.60
2023-12-28T07:10:00,hpb,7.79
2023-12-28T07:11:00,hpb,7.81
2023-12-28T07:13:00,hpb,19.20
2023-12-28T07:14:00,hpb,7.79
2023-12-28T07:16:00,hpb,19.80
2023-12-28T07:17:00,hpb,7.19
2023-12-28T07:18:00,hpb,12.00
2023-12-28T07:20:00,hpb,19.20
2023-12-28T07:22:00,hpb,23.41
2023-12-28T07:23:00,hpb,7.79
2023-12-28T07:24:00,hpb,11.40
2023-12-28T07:25:00,hpb,7.81
2023-12-28T07:27:00,hpb,23.39
2023-12-28T07:29:00,hpb,19.20
2023-12-28T07:31:00,hpb,19.80
2023-12-28T07:32:00,hpb,11.40
2023-12-28T07:34:00,hpb,19.20
2023-12-28T07:36:00,hpb,19.79
2023-12-28T07:37:00,hpb,7.21
2023-12-28T07:39:00,hpb,19.79
2023-12-28T07:41:00,hpb,19.20
2023-12-28T07:43:00,hpb,19.20
2023-12-28T07:45:00,hpb,19.80
2023-12-28T07:46:00,hpb,7.79
2023-12-28T07:48:00,hpb,19.20
2023-12-28T07:49:00,hpb,15.60
2023-12-28T07:51:00,hpb,42.60
2023-12-28T07:52:00,hpb,30.60
2023-12-28T07:54:00,hpb,27.60
2023-12-28T07:56:00,hpb,19.20
2023-12-28T07:57:00,hpb,7.79
2023-12-28T07:59:00,hpb,15.60
2023-12-28T08:01:00,hpb,19.20
2023-12-28T08:02:00,hpb,7.79
2023-12-28T08:04:00,hpb,19.20
2023-12-28T08:05:00,hpb,19.20
2023-12-28T08:06:00,hpb,15.60
2023-12-28T08:07:00,hpb,11.40
2023-12-28T08:09:00,hpb,15.60
2023-12-28T08:10:00,hpb,12.00
2023-12-28T08:12:00,hpb,15.60
2023-12-28T08:14:00,hpb,19.20
2023-12-28T08:16:00,hpb,15.60
2023-12-28T08:18:00,hpb,19.20
2023-12-28T08:20:00,hpb,27.00
2023-12-28T08:22:00,hpb,19.20
2023-12-28T08:23:00,hpb,12.00
2023-12-28T08:25:00,hpb,19.20
2023-12-28T08:26:00,hpb,12.00
2023-12-28T08:28:00,hpb,19.20
2023-12-28T08:30:00,hpb,19.19
2023-12-28T08:32:00,hpb,19.20
2023-12-28T08:34:00,hpb,19.80
2023-12-28T08:36:00,hpb,19.19
2023-12-28T08:38:00,hpb,19.20
2023-12-28T08:40:00,hpb,15.60
2023-12-28T08:41:00,hpb,7.81
2023-12-28T08:43:00,hpb,19.19
2023-12-28T08:45:00,hpb,15.60
2023-12-28T08:47:00,hpb,19.80
2023-12-28T08:49:00,hpb,19.20
2023-12-28T08:50:00,hpb,11.40
2023-12-28T08:51:00,hpb,7.79
2023-12-28T08:52:00,hpb,11.41
2023-12-28T08:54:00,hpb,19.79
2023-12-28T08:56:00,hpb,19.20
2023-12-28T08:58:00,hpb,15.60
2023-12-28T09:00:00,hpb,19.20
2023-12-28T09:02:00,hpb,19.79
2023-12-28T09:04:00,hpb,19.20
2023-12-28T09:05:00,hpb,7.81
2023-12-28T09:06:00,hpb,11.40
2023-12-28T09:08:00,hpb,15.60
2023-12-28T09:10:00,hpb,19.19
2023-12-28T09:11:00,hpb,12.01
2023-12-28T09:13:00,hpb,15.00
2023-12-28T09:15:00,hpb,23.39
2023-12-28T09:17:00,hpb,15.60
2023-12-28T09:19:00,hpb,19.20
2023-12-28T09:21:00,hpb,19.79
2023-12-28T09:23:00,hpb,15.60
2023-12-28T09:25:00,hpb,19.20
2023-12-28T09:26:00,hpb,7.81
2023-12-28T09:28:00,hpb,19.19
2023-12-28T09:29:00,hpb,7.81
2023-12-28T09:31:00,hpb,15.60
2023-12-28T09:33:00,hpb,19.20
2023-12-28T09:35:00,hpb,15.59
2023-12-28T09:37:00,hpb,19.20
2023-12-28T09:39:00,hpb,19.80
2023-12-28T09:41:00,hpb,19.20
2023-12-28T09:43:00,hpb,19.19
2023-12-28T09:44:00,hpb,7.81
2023-12-28T09:46:00,hpb,19.20
2023-12-28T09:47:00,hpb,12.00
2023-12-28T09:48:00,hpb,7.79
2023-12-28T09:50:00,hpb,22.81
2023-12-28T09:51:00,hpb,31.20
2023-12-28T09:53:00,hpb,38.99
2023-12-28T09:54:00,hpb,7.79
2023-12-28T09:56:00,hpb,19.20
2023-12-28T09:58:00,hpb,19.20
2023-12-28T10:00:00,hpb,19.80
2023-12-28T10:02:00,hpb,19.19
2023-12-28T10:03:00,hpb,7.81
2023-12-28T10:05:00,hpb,19.20
2023-12-28T10:07:00,hpb,15.59
2023-12-28T10:08:00,hpb,11.41
2023-12-28T10:09:00,hpb,7.79
2023-12-28T10:10:00,hpb,12.00
2023-12-28T10:12:00,hpb,19.20
2023-12-28T10:14:00,hpb,19.20
2023-12-28T10:15:00,hpb,7.79
2023-12-28T10:17:00,hpb,15.60
2023-12-28T10:19:00,hpb,19.20
2023-12-28T10:21:00,hpb,15.60
2023-12-28T10:23:00,hpb,19.20
2023-12-28T10:25:00,hpb,19.79
2023-12-28T10:26:00,hpb,7.81
2023-12-28T10:27:00,hpb,11.40
2023-12-28T10:29:00,hpb,15.60
2023-12-28T10:30:00,hpb,11.40
2023-12-28T10:32:00,hpb,19.20
2023-12-28T10:33:00,hpb,7.79
2023-12-28T10:35:00,hpb,19.80
2023-12-28T10:37:00,hpb,19.20
2023-12-28T10:39:00,hpb,19.20
2023-12-28T10:40:00,hpb,7.79
2023-12-28T10:42:00,hpb,15.60
2023-12-28T10:44:00,hpb,19.20
2023-12-28T10:45:00,hpb,7.79
2023-12-28T10:47:00,hpb,19.80
2023-12-28T10:49:00,hpb,19.20
2023-12-28T10:51:00,hpb,19.19
2023-12-28T10:52:00,hpb,7.81
2023-12-28T10:54:00,hpb,19.20
2023-12-28T10:55:00,hpb,7.79
2023-12-28T10:56:00,hpb,12.00
2023-12-28T10:58:00,hpb,19.20
2023-12-28T10:59:00,hpb,11.40
2023-12-28T11:01:00,hpb,19.80
2023-12-28T11:03:00,hpb,15.60
2023-12-28T11:05:00,hpb,19.20
2023-12-28T11:07:00,hpb,19.19
2023-12-28T11:09:00,hpb,19.20
2023-12-28T11:10:00,hpb,7.79
2023-12-28T11:11:00,hpb,12.01
2023-12-28T11:13:00,hpb,15.60
2023-12-28T11:14:00,hpb,11.40
2023-12-28T11:15:00,hpb,7.79
2023-12-28T11:17:00,hpb,19.20
2023-12-28T11:19:00,hpb,15.60
2023-12-28T11:20:00,hpb,11.40
2023-12-28T11:21:00,hpb,7.81
2023-12-28T11:23:00,hpb,19.79
2023-12-28T11:25:00,hpb,19.20
2023-12-28T11:27:00,hpb,19.20
2023-12-28T11:28:00,hpb,7.79
2023-12-28T11:30:00,hpb,19.20
2023-12-28T11:32:00,hpb,19.80
2023-12-28T11:33:00,hpb,11.40
2023-12-28T11:35:00,hpb,19.20
2023-12-28T11:37:00,hpb,19.79
2023-12-28T11:39:00,hpb,19.20
2023-12-28T11:40:00,hpb,7.81
2023-12-28T11:42:00,hpb,19.19
2023-12-28T11:43:00,hpb,12.01
2023-12-28T11:45:00,hpb,15.00
2023-12-28T11:46:00,hpb,12.00
2023-12-28T11:48:00,hpb,19.19
2023-12-28T11:49:00,hpb,7.81
2023-12-28T11:51:00,hpb,19.20
2023-12-28T11:53:00,hpb,19.79
2023-12-28T11:54:00,hpb,11.41
2023-12-28T11:56:00,hpb,19.19
2023-12-28T11:57:00,hpb,7.81
2023-12-28T11:59:00,hpb,19.79
2023-12-28T12:00:00,hpb,7.21
2023-12-28T12:02:00,hpb,27.60
2023-12-28T12:03:00,hpb,27.00
2023-12-28T12:04:00,hpb,27.01
2023-12-28T12:06:00,hpb,27.00
2023-12-28T12:07:00,hpb,12.00
2023-12-28T12:09:00,hpb,15.60
2023-12-28T12:10:00,hpb,11.40
2023-12-28T12:12:00,hpb,27.00
2023-12-28T12:13:00,hpb,15.60
2023-12-28T12:14:00,hpb,11.41
2023-12-28T12:16:00,hpb,19.79
2023-12-28T12:18:00,hpb,19.20
2023-12-28T12:19:00,hpb,7.79
2023-12-28T12:21:00,hpb,19.20
2023-12-28T12:23:00,hpb,23.41
2023-12-28T12:25:00,hpb,15.60
2023-12-28T12:27:00,hpb,23.39
2023-12-28T12:28:00,hpb,7.79
2023-12-28T12:30:00,hpb,19.20
2023-12-28T12:31:00,hpb,7.81
2023-12-28T12:33:00,hpb,19.19
2023-12-28T12:35:00,hpb,19.20
2023-12-28T12:37:00,hpb,19.80
2023-12-28T12:39:00,hpb,15.00
2023-12-28T12:41:00,hpb,19.79
2023-12-28T12:42:00,hpb,11.41
2023-12-28T12:44:00,hpb,15.60
2023-12-28T12:45:00,hpb,11.40
2023-12-28T12:47:00,hpb,15.60
2023-12-28T12:48:00,hpb,12.00
2023-12-28T12:50:00,hpb,15.00
2023-12-28T12:52:00,hpb,19.80
2023-12-28T12:54:00,hpb,19.19
2023-12-28T12:55:00,hpb,7.81
2023-12-28T12:57:00,hpb,19.20
2023-12-28T12:59:00,hpb,15.60
2023-12-28T13:01:00,hpb,19.19
2023-12-28T13:02:00,hpb,12.01
2023-12-28T13:04:00,hpb,19.19
2023-12-28T13:05:00,hpb,11.40
2023-12-28T13:07:00,hpb,19.80
2023-12-28T13:09:00,hpb,19.20
2023-12-28T13:10:00,hpb,11.40
2023-12-28T13:12:00,hpb,19.80
2023-12-28T13:14:00,hpb,19.20
2023-12-28T13:16:00,hpb,19.19
2023-12-28T13:18:00,hpb,19.80
2023-12-28T13:20:00,hpb,19.20
2023-12-28T13:21:00,hpb,7.79
2023-12-28T13:23:00,hpb,19.20
2023-12-28T13:24:00,hpb,7.79
2023-12-28T13:25:00,hpb,7.81
2023-12-28T13:27:00,hpb,19.20
2023-12-28T13:29:00,hpb,15.59
2023-12-28T13:31:00,hpb,15.60
2023-12-28T13:33:00,hpb,19.20
2023-12-28T13:34:00,hpb,7.81
2023-12-28T13:36:00,hpb,19.19
2023-12-28T13:37:00,hpb,7.81
2023-12-28T13:38:00,hpb,7.79
2023-12-28T13:40:00,hpb,19.80
2023-12-28T13:41:00,hpb,7.79
2023-12-28T13:43:00,hpb,19.20
2023-12-28T13:44:00,hpb,7.81
2023-12-28T13:45:00,hpb,11.40
2023-12-28T13:46:00,hpb,7.79
2023-12-28T13:48:00,hpb,19.20
2023-12-28T13:49:00,hpb,7.81
2023-12-28T13:51:00,hpb,19.79
2023-12-28T13:52:00,hpb,7.21
2023-12-28T13:54:00,hpb,19.79
2023-12-28T13:55:00,hpb,7.81
2023-12-28T13:57:00,hpb,19.20
2023-12-28T13:59:00,hpb,23.39
2023-12-28T14:00:00,hpb,7.81
2023-12-28T14:02:00,hpb,22.79
2023-12-28T14:03:00,hpb,15.60
2023-12-28T14:05:00,hpb,19.80
2023-12-28T14:07:00,hpb,22.79
2023-12-28T14:08:00,hpb,7.81
2023-12-28T14:10:00,hpb,54.59
2023-12-28T14:12:00,hpb,46.20
2023-12-28T14:14:00,hpb,19.80
2023-12-28T14:15:00,hpb,11.40
2023-12-28T14:17:00,hpb,15.60
2023-12-28T14:19:00,hpb,19.20
2023-12-28T14:20:00,hpb,7.79
2023-12-28T14:21:00,hpb,7.81
2023-12-28T14:23:00,hpb,19.19
2023-12-28T14:25:00,hpb,19.20
2023-12-28T14:27:00,hpb,15.60
2023-12-28T14:29:00,hpb,15.60
2023-12-28T14:30:00,hpb,12.00
2023-12-28T14:32:00,hpb,15.00
2023-12-28T14:34:00,hpb,19.80
2023-12-28T14:35:00,hpb,7.79
2023-12-28T14:37:00,hpb,19.20
2023-12-28T14:39:00,hpb,15.60
2023-12-28T14:41:00,hpb,23.39
2023-12-28T14:43:00,hpb,19.20
2023-12-28T14:45:00,hpb,19.20
2023-12-28T14:47:00,hpb,19.20
2023-12-28T14:49:00,hpb,19.79
2023-12-28T14:51:00,hpb,19.20
2023-12-28T14:52:00,hpb,11.40
2023-12-28T14:54:00,hpb,19.80
2023-12-28T14:56:00,hpb,19.20
2023-12-28T14:58:00,hpb,19.19
2023-12-28T14:59:00,hpb,12.00
2023-12-28T15:01:00,hpb,19.20
2023-12-28T15:02:00,hpb,7.81
2023-12-28T15:04:00,hpb,19.19
2023-12-28T15:05:00,hpb,7.81
2023-12-28T15:07:00,hpb,19.20
2023-12-28T15:08:00,hpb,12.00
2023-12-28T15:09:00,hpb,7.79
2023-12-28T15:10:00,hpb,7.81
2023-12-28T15:12:00,hpb,19.19
2023-12-28T15:13:00,hpb,7.81
2023-12-28T15:15:00,hpb,27.00
2023-12-28T15:17:00,hpb,19.20
2023-12-28T15:19:00,hpb,15.60
2023-12-28T15:21:00,hpb,19.80
2023-12-28T15:22:00,hpb,7.19
2023-12-28T15:24:00,hpb,19.80
2023-12-28T15:26:00,hpb,19.19
2023-12-28T15:27:00,hpb,7.81
2023-12-28T15:29:00,hpb,23.39
2023-12-28T15:30:00,hpb,7.81
2023-12-28T15:32:00,hpb,19.20
2023-12-28T15:33:00,hpb,11.40
2023-12-28T15:35:00,hpb,15.60
2023-12-28T15:37:00,hpb,19.19
2023-12-28T15:38:00,hpb,7.81
2023-12-28T15:39:00,hpb,7.79
2023-12-28T15:41:00,hpb,19.80
2023-12-28T15:42:00,hpb,7.81
2023-12-28T15:44:00,hpb,19.19
2023-12-28T15:46:00,hpb,27.01
2023-12-28T15:47:00,hpb,11.40
2023-12-28T15:48:00,hpb,7.79
2023-12-28T15:50:00,hpb,23.41
2023-12-28T15:51:00,hpb,7.79
2023-12-28T15:53:00,hpb,19.20
2023-12-28T15:54:00,hpb,12.00
2023-12-28T15:56:00,hpb,15.60
2023-12-28T15:58:00,hpb,19.20
2023-12-28T16:00:00,hpb,19.19
2023-12-28T16:02:00,hpb,19.20
2023-12-28T16:03:00,hpb,7.81
2023-12-28T16:05:00,hpb,19.79
2023-12-28T16:07:00,hpb,19.20
2023-12-28T16:08:00,hpb,7.81
2023-12-28T16:10:00,hpb,15.60
2023-12-28T16:11:00,hpb,11.40
2023-12-28T16:13:00,hpb,15.60
2023-12-28T16:15:00,hpb,27.00
2023-12-28T16:16:00,hpb,27.00
2023-12-28T16:18:00,hpb,50.41
2023-12-28T16:19:00,hpb,12.00
2023-12-28T16:21:00,hpb,19.20
2023-12-28T16:22:00,hpb,7.79
2023-12-28T16:24:00,hpb,19.20
2023-12-28T16:26:00,hpb,19.80
2023-12-28T16:28:00,hpb,19.19
2023-12-28T16:30:00,hpb,19.20
2023-12-28T16:32:00,hpb,19.20
2023-12-28T16:33:00,hpb,12.00
2023-12-28T16:35:00,hpb,19.20
2023-12-28T16:37:00,hpb,19.19
2023-12-28T16:39:00,hpb,19.80
2023-12-28T16:41:00,hpb,19.20
2023-12-28T16:43:00,hpb,19.19
2023-12-28T16:44:00,hpb,7.81
2023-12-28T16:46:00,hpb,19.80
2023-12-28T16:48:00,hpb,19.19
2023-12-28T16:50:00,hpb,19.20
2023-12-28T16:52:00,hpb,19.20
2023-12-28T16:53:00,hpb,7.79
2023-12-28T16:55:00,hpb,19.80
2023-12-28T16:56:00,hpb,11.40
2023-12-28T16:58:00,hpb,19.20
2023-12-28T17:00:00,hpb,19.80
2023-12-28T17:01:00,hpb,7.79
2023-12-28T17:03:00,hpb,19.20
2023-12-28T17:04:00,hpb,7.79
2023-12-28T17:06:00,hpb,19.20
2023-12-28T17:08:00,hpb,19.20
2023-12-28T17:09:00,hpb,7.79
2023-12-28T17:11:00,hpb,19.80
2023-12-28T17:13:00,hpb,19.20
2023-12-28T17:15:00,hpb,19.19
2023-12-28T17:16:00,hpb,12.01
2023-12-28T17:18:00,hpb,15.00
2023-12-28T17:20:00,hpb,19.79
2023-12-28T17:22:00,hpb,22.81
2023-12-28T17:24:00,hpb,19.79
2023-12-28T17:26:00,hpb,15.60
2023-12-28T17:28:00,hpb,19.20
2023-12-28T17:30:00,hpb,15.60
2023-12-28T17:32:00,hpb,19.20
2023-12-28T17:34:00,hpb,19.19
2023-12-28T17:36:00,hpb,15.60
2023-12-28T17:37:00,hpb,12.01
2023-12-28T17:39:00,hpb,15.00
2023-12-28T17:40:00,hpb,7.79
2023-12-28T17:42:00,hpb,19.80
2023-12-28T17:44:00,hpb,15.00
2023-12-28T17:45:00,hpb,12.00
2023-12-28T17:47:00,hpb,15.60
2023-12-28T17:49:00,hpb,15.60
2023-12-28T17:50:00,hpb,11.40
2023-12-28T17:52:00,hpb,15.60
2023-12-28T17:54:00,hpb,19.20
2023-12-28T17:56:00,hpb,19.20
2023-12-28T17:58:00,hpb,19.79
2023-12-28T17:59:00,hpb,7.81
2023-12-28T18:01:00,hpb,22.79
2023-12-28T18:03:00,hpb,19.80
2023-12-28T18:04:00,hpb,7.79
2023-12-28T18:06:00,hpb,22.81
2023-12-28T18:08:00,hpb,19.79
