#datetime,building,power
2022-12-28T00:00:00,prs,11.40
2022-12-28T00:01:00,prs,6.01
2022-12-28T00:03:00,prs,10.78
2022-12-28T00:05:00,prs,11.43
2022-12-28T00:06:00,prs,5.98
2022-12-28T00:08:00,prs,10.81
2022-12-28T00:09:00,prs,6.01
2022-12-28T00:11:00,prs,11.40
2022-12-28T00:13:00,prs,10.81
2022-12-28T00:15:00,prs,11.40
2022-12-28T00:16:00,prs,6.01
2022-12-28T00:18:00,prs,12.60
2022-12-28T00:20:00,prs,10.78
2022-12-28T00:21:00,prs,6.01
2022-12-28T00:23:00,prs,11.40
2022-12-28T00:24:00,prs,4.22
2022-12-28T00:25:00,prs,5.39
2022-12-28T00:27:00,prs,11.40
2022-12-28T00:29:00,prs,11.40
2022-12-28T00:31:00,prs,11.40
2022-12-28T00:33:00,prs,10.81
2022-12-28T00:34:00,prs,6.01
2022-12-28T00:36:00,prs,11.40
2022-12-28T00:38:00,prs,10.78
2022-12-28T00:39:00,prs,6.01
2022-12-28T00:41:00,prs,9.61
2022-12-28T00:43:00,prs,11.40
2022-12-28T00:45:00,prs,11.40
2022-12-28T00:46:00,prs,4.19
2022-12-28T00:48:00,prs,11.43
2022-12-28T00:49:00,prs,5.39
2022-12-28T00:51:00,prs,12.60
2022-12-28T00:52:00,prs,6.01
2022-12-28T00:54:00,prs,12.60
2022-12-28T00:56:00,prs,11.40
2022-12-28T00:58:00,prs,10.81
2022-12-28T01:00:00,prs,11.40
2022-12-28T01:01:00,prs,4.19
2022-12-28T01:03:00,prs,11.40
2022-12-28T01:04:00,prs,5.42
2022-12-28T01:05:00,prs,5.98
2022-12-28T01:07:00,prs,9.61
2022-12-28T01:09:00,prs,11.40
2022-12-28T01:10:00,prs,5.39
2022-12-28T01:12:00,prs,11.43
2022-12-28T01:13:00,prs,5.98
2022-12-28T01:15:00,prs,9.61
2022-12-28T01:17:00,prs,11.40
2022-12-28T01:19:00,prs,9.61
2022-12-28T01:20:00,prs,6.01
2022-12-28T01:22:00,prs,11.40
2022-12-28T01:23:00,prs,5.39
2022-12-28T01:25:00,prs,11.40
2022-12-28T01:27:00,prs,11.40
2022-12-28T01:29:00,prs,10.81
2022-12-28T01:31:00,prs,11.40
2022-12-28T01:33:00,prs,11.40
2022-12-28T01:34:00,prs,5.42
2022-12-28T01:36:00,prs,10.20
2022-12-28T01:37:00,prs,5.39
2022-12-28T01:39:00,prs,11.40
2022-12-28T01:40:00,prs,5.39
2022-12-28T01:41:00,prs,4.22
2022-12-28T01:43:00,prs,11.40
2022-12-28T01:44:00,prs,6.01
2022-12-28T01:46:00,prs,10.78
2022-12-28T01:48:00,prs,13.21
2022-12-28T01:50:00,prs,10.81
2022-12-28T01:52:00,prs,10.20
2022-12-28T01:54:00,prs,11.40
2022-12-28T01:55:00,prs,5.39
2022-12-28T01:57:00,prs,11.40
2022-12-28T01:59:00,prs,9.61
2022-12-28T02:00:00,prs,6.01
2022-12-28T02:02:00,prs,10.78
2022-12-28T02:04:00,prs,11.43
2022-12-28T02:06:00,prs,11.40
2022-12-28T02:08:00,prs,11.40
2022-12-28T02:09:00,prs,5.39
2022-12-28T02:11:00,prs,11.40
2022-12-28T02:13:00,prs,11.40
2022-12-28T02:15:00,prs,11.40
2022-12-28T02:17:00,prs,9.61
2022-12-28T02:19:00,prs,11.40
2022-12-28T02:21:00,prs,12.60
2022-12-28T02:23:00,prs,10.22
2022-12-28T02:24:00,prs,5.39
2022-12-28T02:26:00,prs,11.40
2022-12-28T02:28:00,prs,9.61
2022-12-28T02:29:00,prs,5.98
2022-12-28T02:31:00,prs,9.61
2022-12-28T02:33:00,prs,11.40
2022-12-28T02:35:00,prs,11.40
2022-12-28T02:36:00,prs,5.42
2022-12-28T02:38:00,prs,11.40
2022-12-28T02:40:00,prs,11.40
2022-12-28T02:42:00,prs,9.61
2022-12-28T02:43:00,prs,5.39
2022-12-28T02:45:00,prs,10.20
2022-12-28T02:46:00,prs,5.39
2022-12-28T02:48:00,prs,11.43
2022-12-28T02:49:00,prs,5.98
2022-12-28T02:51:00,prs,9.61
2022-12-28T02:53:00,prs,11.40
2022-12-28T02:55:00,prs,11.40
2022-12-28T02:56:00,prs,6.62
2022-12-28T02:58:00,prs,11.40
2022-12-28T03:00:00,prs,11.40
2022-12-28T03:01:00,prs,5.39
2022-12-28T03:03:00,prs,10.20
2022-12-28T03:04:00,prs,5.42
2022-12-28T03:06:00,prs,11.40
2022-12-28T03:08:00,prs,11.40
2022-12-28T03:09:00,prs,5.39
2022-12-28T03:11:00,prs,11.40
2022-12-28T03:13:00,prs,11.40
2022-12-28T03:14:00,prs,5.42
2022-12-28T03:16:00,prs,11.40
2022-12-28T03:18:00,prs,11.40
2022-12-28T03:20:00,prs,9.61
2022-12-28T03:22:00,prs,10.20
2022-12-28T03:24:00,prs,10.78
2022-12-28T03:25:00,prs,4.80
2022-12-28T03:27:00,prs,10.81
2022-12-28T03:28:00,prs,6.01
2022-12-28T03:30:00,prs,11.40
2022-12-28T03:31:00,prs,5.39
2022-12-28T03:32:00,prs,5.39
2022-12-28T03:34:00,prs,11.43
2022-12-28T03:36:00,prs,11.40
2022-12-28T03:38:00,prs,9.58
2022-12-28T03:40:00,prs,11.40
2022-12-28T03:42:00,prs,11.43
2022-12-28T03:44:00,prs,9.58
2022-12-28T03:46:00,prs,11.40
2022-12-28T03:47:00,prs,6.01
2022-12-28T03:49:00,prs,10.81
2022-12-28T03:51:00,prs,13.18
2022-12-28T03:52:00,prs,5.42
2022-12-28T03:53:00,prs,5.39
2022-12-28T03:55:00,prs,10.20
2022-12-28T03:56:00,prs,5.42
2022-12-28T03:58:00,prs,10.20
2022-12-28T04:00:00,prs,10.78
2022-12-28T04:01:00,prs,6.01
2022-12-28T04:03:00,prs,11.40
2022-12-28T04:04:00,prs,5.42
2022-12-28T04:05:00,prs,5.39
2022-12-28T04:07:00,prs,11.40
2022-12-28T04:09:00,prs,11.40
2022-12-28T04:11:00,prs,12.60
2022-12-28T04:13:00,prs,10.20
2022-12-28T04:15:00,prs,10.81
2022-12-28T04:17:00,prs,11.40
2022-12-28T04:19:00,prs,11.40
2022-12-28T04:21:00,prs,10.20
2022-12-28T04:23:00,prs,10.81
2022-12-28T04:25:00,prs,11.40
2022-12-28T04:27:00,prs,11.40
2022-12-28T04:28:00,prs,5.42
2022-12-28T04:30:00,prs,10.20
2022-12-28T04:31:00,prs,5.39
2022-12-28T04:33:00,prs,10.20
2022-12-28T04:34:00,prs,5.42
2022-12-28T04:36:00,prs,11.40
2022-12-28T04:38:00,prs,9.58
2022-12-28T04:39:00,prs,6.01
2022-12-28T04:40:00,prs,5.39
2022-12-28T04:42:00,prs,11.43
2022-12-28T04:44:00,prs,11.40
2022-12-28T04:46:00,prs,10.78
2022-12-28T04:48:00,prs,11.40
2022-12-28T04:50:00,prs,10.22
2022-12-28T04:52:00,prs,11.40
2022-12-28T04:53:00,prs,5.39
2022-12-28T04:55:00,prs,11.40
2022-12-28T04:57:00,prs,11.40
2022-12-28T04:58:00,prs,5.42
2022-12-28T05:00:00,prs,11.40
2022-12-28T05:01:00,prs,5.39
2022-12-28T05:02:00,prs,6.01
2022-12-28T05:04:00,prs,10.81
2022-12-28T05:06:00,prs,11.40
2022-12-28T05:08:00,prs,10.20
2022-12-28T05:09:00,prs,5.39
2022-12-28T05:11:00,prs,9.61
2022-12-28T05:13:00,prs,11.40
2022-12-28T05:15:00,prs,10.20
2022-12-28T05:17:00,prs,11.40
2022-12-28T05:19:00,prs,10.81
2022-12-28T05:20:00,prs,6.01
2022-12-28T05:22:00,prs,10.78
2022-12-28T05:24:00,prs,10.20
2022-12-28T05:25:00,prs,5.42
2022-12-28T05:26:00,prs,6.01
2022-12-28T05:28:00,prs,11.40
2022-12-28T05:30:00,prs,9.58
2022-12-28T05:31:00,prs,5.42
2022-12-28T05:33:00,prs,10.20
2022-12-28T05:35:00,prs,11.40
2022-12-28T05:37:00,prs,10.81
2022-12-28T05:38:00,prs,5.98
2022-12-28T05:40:00,prs,11.43
2022-12-28T05:41:00,prs,5.39
2022-12-28T05:43:00,prs,9.61
2022-12-28T05:44:00,prs,5.98
2022-12-28T05:45:00,prs,5.42
2022-12-28T05:47:00,prs,11.40
2022-12-28T05:48:00,prs,5.39
2022-12-28T05:50:00,prs,11.40
2022-12-28T05:51:00,prs,6.01
2022-12-28T05:53:00,prs,12.60
2022-12-28T05:55:00,prs,11.40
2022-12-28T05:57:00,prs,10.81
2022-12-28T05:58:00,prs,6.01
2022-12-28T06:00:00,prs,11.40
2022-12-28T06:01:00,prs,4.19
2022-12-28T06:03:00,prs,11.40
2022-12-28T06:04:00,prs,5.42
2022-12-28T06:06:00,prs,11.40
2022-12-28T06:08:00,prs,9.58
2022-12-28T06:09:00,prs,6.01
2022-12-28T06:11:00,prs,10.81
2022-12-28T06:13:00,prs,12.60
2022-12-28T06:14:00,prs,6.01
2022-12-28T06:16:00,prs,9.58
2022-12-28T06:18:00,prs,11.40
2022-12-28T06:19:00,prs,6.01
2022-12-28T06:20:00,prs,5.42
2022-12-28T06:22:00,prs,9.58
2022-12-28T06:24:00,prs,11.40
2022-12-28T06:25:00,prs,6.01
2022-12-28T06:26:00,prs,4.22
2022-12-28T06:28:00,prs,10.78
2022-12-28T06:30:00,prs,11.40
2022-12-28T06:32:00,prs,11.40
2022-12-28T06:34:00,prs,11.43
2022-12-28T06:35:00,prs,5.39
2022-12-28T06:37:00,prs,10.20
2022-12-28T06:38:00,prs,5.39
2022-12-28T06:39:00,prs,6.01
2022-12-28T06:41:00,prs,10.81
2022-12-28T06:43:00,prs,10.20
2022-12-28T06:45:00,prs,11.40
2022-12-28T06:46:00,prs,6.59
2022-12-28T06:47:00,prs,6.01
2022-12-28T06:49:00,prs,10.81
2022-12-28T06:51:00,prs,13.18
2022-12-28T06:53:00,prs,9.61
2022-12-28T06:55:00,prs,11.40
2022-12-28T06:57:00,prs,11.40
2022-12-28T06:58:00,prs,5.42
2022-12-28T07:00:00,prs,10.20
2022-12-28T07:02:00,prs,10.78
2022-12-28T07:04:00,prs,11.43
2022-12-28T07:05:00,prs,5.98
2022-12-28T07:06:00,prs,5.42
2022-12-28T07:08:00,prs,12.60
2022-12-28T07:10:00,prs,11.40
2022-12-28T07:11:00,prs,5.39
2022-12-28T07:13:00,prs,11.40
2022-12-28T07:14:00,prs,6.01
2022-12-28T07:16:00,prs,10.81
2022-12-28T07:17:00,prs,6.01
2022-12-28T07:19:00,prs,10.78
2022-12-28T07:20:00,prs,6.01
2022-12-28T07:22:00,prs,11.40
2022-12-28T07:24:00,prs,11.40
2022-12-28T07:26:00,prs,10.81
2022-12-28T07:27:00,prs,6.01
2022-12-28T07:29:00,prs,10.78
2022-12-28T07:31:00,prs,10.20
2022-12-28T07:32:00,prs,5.42
2022-12-28T07:33:00,prs,6.01
2022-12-28T07:35:00,prs,11.40
2022-12-28T07:37:00,prs,9.58
2022-12-28T07:39:00,prs,11.40
2022-12-28T07:41:00,prs,11.43
2022-12-28T07:42:00,prs,5.39
2022-12-28T07:43:00,prs,5.39
2022-12-28T07:45:00,prs,11.40
2022-12-28T07:46:00,prs,6.01
2022-12-28T07:48:00,prs,10.81
2022-12-28T07:49:00,prs,4.19
2022-12-28T07:50:00,prs,6.01
2022-12-28T07:52:00,prs,9.61
2022-12-28T07:54:00,prs,11.40
2022-12-28T07:57:00,prs,10.20
2022-12-28T07:58:00,prs,10.81
2022-12-28T08:00:00,prs,11.40
2022-12-28T08:01:00,prs,5.98
2022-12-28T08:02:00,prs,5.42
2022-12-28T08:04:00,prs,9.58
2022-12-28T08:05:00,prs,6.01
2022-12-28T08:07:00,prs,11.40
2022-12-28T08:08:00,prs,4.22
2022-12-28T08:09:00,prs,4.22
2022-12-28T08:10:00,prs,10.78
2022-12-28T08:12:00,prs,11.43
2022-12-28T08:13:00,prs,5.98
2022-12-28T08:15:00,prs,10.81
2022-12-28T08:17:00,prs,11.40
2022-12-28T08:19:00,prs,10.20
2022-12-28T08:21:00,prs,10.81
2022-12-28T08:22:00,prs,6.01
2022-12-28T08:24:00,prs,11.40
2022-12-28T08:26:00,prs,9.58
2022-12-28T08:28:00,prs,11.43
2022-12-28T08:29:00,prs,5.39
2022-12-28T08:31:00,prs,10.20
2022-12-28T08:33:00,prs,12.60
2022-12-28T08:35:00,prs,11.40
2022-12-28T08:37:00,prs,9.61
2022-12-28T08:39:00,prs,11.40
2022-12-28T08:41:00,prs,11.40
2022-12-28T08:42:00,prs,5.42
2022-12-28T08:44:00,prs,10.20
2022-12-28T08:46:00,prs,10.78
2022-12-28T08:48:00,prs,11.40
2022-12-28T08:50:00,prs,12.63
2022-12-28T08:52:00,prs,11.40
2022-12-28T08:54:00,prs,11.40
2022-12-28T08:56:00,prs,11.40
2022-12-28T08:58:00,prs,11.40
2022-12-28T08:59:00,prs,5.39
2022-12-28T09:01:00,prs,9.61
2022-12-28T09:03:00,prs,11.40
2022-12-28T09:05:00,prs,11.40
2022-12-28T09:06:00,prs,5.42
2022-12-28T09:09:00,prs,17.37
2022-12-28T09:10:00,prs,5.42
2022-12-28T09:12:00,prs,11.40
2022-12-28T09:13:00,prs,5.39
2022-12-28T09:15:00,prs,11.40
2022-12-28T09:17:00,prs,9.61
2022-12-28T09:19:00,prs,10.20
2022-12-28T09:21:00,prs,11.40
2022-12-28T09:23:00,prs,11.40
2022-12-28T09:25:00,prs,10.81
2022-12-28T09:26:00,prs,6.01
2022-12-28T09:28:00,prs,11.40
2022-12-28T09:29:00,prs,5.39
2022-12-28T09:31:00,prs,11.40
2022-12-28T09:32:00,prs,4.22
2022-12-28T09:33:00,prs,5.39
2022-12-28T09:34:00,prs,6.01
2022-12-28T09:36:00,prs,9.61
2022-12-28T09:37:00,prs,5.39
2022-12-28T09:39:00,prs,11.40
2022-12-28T09:41:00,prs,11.40
2022-12-28T09:43:00,prs,11.40
2022-12-28T09:45:00,prs,11.40
2022-12-28T09:47:00,prs,9.61
2022-12-28T09:49:00,prs,11.40
2022-12-28T09:50:00,prs,5.42
2022-12-28T09:52:00,prs,11.40
2022-12-28T09:54:00,prs,10.20
2022-12-28T09:56:00,prs,10.78
2022-12-28T09:58:00,prs,10.22
2022-12-28T10:00:00,prs,12.60
2022-12-28T10:01:00,prs,5.39
2022-12-28T10:03:00,prs,12.60
2022-12-28T10:05:00,prs,10.20
2022-12-28T10:07:00,prs,11.40
2022-12-28T10:08:00,prs,5.42
2022-12-28T10:10:00,prs,10.20
2022-12-28T10:12:00,prs,10.78
2022-12-28T10:13:00,prs,6.01
2022-12-28T10:15:00,prs,9.61
2022-12-28T10:16:00,prs,6.01
2022-12-28T10:18:00,prs,10.78
2022-12-28T10:20:00,prs,11.43
2022-12-28T10:21:00,prs,5.98
2022-12-28T10:23:00,prs,9.61
2022-12-28T10:25:00,prs,10.20
2022-12-28T10:27:00,prs,10.81
2022-12-28T10:28:00,prs,4.19
2022-12-28T10:30:00,prs,11.40
2022-12-28T10:32:00,prs,10.20
2022-12-28T10:34:00,prs,10.81
2022-12-28T10:35:00,prs,6.01
2022-12-28T10:37:00,prs,11.40
2022-12-28T10:38:00,prs,5.39
2022-12-28T10:40:00,prs,11.40
2022-12-28T10:41:00,prs,4.22
2022-12-28T10:43:00,prs,11.40
2022-12-28T10:45:00,prs,9.61
2022-12-28T10:46:00,prs,4.19
2022-12-28T10:48:00,prs,10.20
2022-12-28T10:49:00,prs,5.39
2022-12-28T10:50:00,prs,5.42
2022-12-28T10:52:00,prs,10.20
2022-12-28T10:53:00,prs,5.39
2022-12-28T10:55:00,prs,11.40
2022-12-28T10:56:00,prs,6.01
2022-12-28T10:58:00,prs,9.61
2022-12-28T11:00:00,prs,9.61
2022-12-28T11:01:00,prs,5.98
2022-12-28T11:03:00,prs,9.61
2022-12-28T11:05:00,prs,10.20
2022-12-28T11:07:00,prs,10.81
2022-12-28T11:09:00,prs,11.40
2022-12-28T11:11:00,prs,11.40
2022-12-28T11:12:00,prs,5.39
2022-12-28T11:14:00,prs,11.40
2022-12-28T11:15:00,prs,4.22
2022-12-28T11:17:00,prs,11.40
2022-12-28T11:19:00,prs,11.40
2022-12-28T11:21:00,prs,9.61
2022-12-28T11:23:00,prs,11.40
2022-12-28T11:24:00,prs,6.01
2022-12-28T11:26:00,prs,9.58
2022-12-28T11:28:00,prs,11.40
2022-12-28T11:30:00,prs,9.61
2022-12-28T11:31:00,prs,6.01
2022-12-28T11:33:00,prs,11.40
2022-12-28T11:34:00,prs,5.39
2022-12-28T11:35:00,prs,5.42
2022-12-28T11:37:00,prs,10.20
2022-12-28T11:39:00,prs,11.40
2022-12-28T11:40:00,prs,5.39
2022-12-28T11:41:00,prs,5.42
2022-12-28T11:43:00,prs,11.40
2022-12-28T11:45:00,prs,10.20
2022-12-28T11:47:00,prs,10.81
2022-12-28T11:49:00,prs,11.40
2022-12-28T11:50:00,prs,5.98
2022-12-28T11:52:00,prs,10.81
2022-12-28T11:53:00,prs,4.19
2022-12-28T11:55:00,prs,10.22
2022-12-28T11:57:00,prs,11.40
2022-12-28T11:58:00,prs,5.39
2022-12-28T12:00:00,prs,10.20
2022-12-28T12:01:00,prs,5.42
2022-12-28T12:03:00,prs,9.58
2022-12-28T12:05:00,prs,11.40
2022-12-28T12:07:00,prs,11.40
2022-12-28T12:08:00,prs,5.42
2022-12-28T12:10:00,prs,10.20
2022-12-28T12:12:00,prs,11.40
2022-12-28T12:13:00,prs,4.19
2022-12-28T12:14:00,prs,5.42
2022-12-28T12:16:00,prs,11.40
2022-12-28T12:17:00,prs,4.19
2022-12-28T12:18:00,prs,5.42
2022-12-28T12:20:00,prs,11.40
2022-12-28T12:21:00,prs,4.19
2022-12-28T12:23:00,prs,11.40
2022-12-28T12:24:00,prs,5.39
2022-12-28T12:26:00,prs,11.43
2022-12-28T12:28:00,prs,11.40
2022-12-28T12:30:00,prs,11.40
2022-12-28T12:31:00,prs,5.39
2022-12-28T12:33:00,prs,10.20
2022-12-28T12:34:00,prs,5.42
2022-12-28T12:36:00,prs,11.40
2022-12-28T12:37:00,prs,5.39
2022-12-28T12:39:00,prs,10.20
2022-12-28T12:41:00,prs,10.81
2022-12-28T12:43:00,prs,11.40
2022-12-28T12:45:00,prs,12.60
2022-12-28T12:47:00,prs,10.20
2022-12-28T12:48:00,prs,5.42
2022-12-28T12:50:00,prs,11.40
2022-12-28T12:52:00,prs,10.20
2022-12-28T12:54:00,prs,9.61
2022-12-28T12:57:00,prs,16.79
2022-12-28T12:59:00,prs,11.40
2022-12-28T13:00:00,prs,5.39
2022-12-28T13:02:00,prs,11.43
2022-12-28T13:03:00,prs,5.98
2022-12-28T13:05:00,prs,9.61
2022-12-28T13:06:00,prs,5.39
2022-12-28T13:07:00,prs,4.80
2022-12-28T13:09:00,prs,9.61
2022-12-28T13:11:00,prs,11.40
2022-12-28T13:13:00,prs,9.61
2022-12-28T13:15:00,prs,10.20
2022-12-28T13:17:00,prs,10.78
2022-12-28T13:18:00,prs,6.01
2022-12-28T13:20:00,prs,11.40
2022-12-28T13:21:00,prs,4.22
2022-12-28T13:23:00,prs,10.78
2022-12-28T13:25:00,prs,11.40
2022-12-28T13:26:00,prs,4.22
2022-12-28T13:28:00,prs,11.40
2022-12-28T13:29:00,prs,6.01
2022-12-28T13:31:00,prs,9.58
2022-12-28T13:33:00,prs,11.43
2022-12-28T13:34:00,prs,5.39
2022-12-28T13:36:00,prs,11.40
2022-12-28T13:37:00,prs,5.39
2022-12-28T13:39:00,prs,13.21
2022-12-28T13:41:00,prs,9.61
2022-12-28T13:42:00,prs,5.39
2022-12-28T13:44:00,prs,11.40
2022-12-28T13:45:00,prs,6.01
2022-12-28T13:46:00,prs,4.19
2022-12-28T13:48:00,prs,10.81
2022-12-28T13:50:00,prs,11.40
2022-12-28T13:51:00,prs,4.19
2022-12-28T13:53:00,prs,11.40
2022-12-28T13:54:00,prs,6.01
2022-12-28T13:56:00,prs,12.60
2022-12-28T13:58:00,prs,10.81
2022-12-28T14:00:00,prs,11.40
2022-12-28T14:01:00,prs,6.01
2022-12-28T14:03:00,prs,10.78
2022-12-28T14:04:00,prs,4.22
2022-12-28T14:06:00,prs,11.40
2022-12-28T14:07:00,prs,6.01
2022-12-28T14:08:00,prs,5.39
2022-12-28T14:09:00,prs,5.39
2022-12-28T14:11:00,prs,11.43
2022-12-28T14:12:00,prs,5.98
2022-12-28T14:14:00,prs,10.81
2022-12-28T14:16:00,prs,13.21
2022-12-28T14:18:00,prs,12.60
2022-12-28T14:20:00,prs,12.60
2022-12-28T14:22:00,prs,11.40
2022-12-28T14:23:00,prs,5.39
2022-12-28T14:25:00,prs,10.20
2022-12-28T14:27:00,prs,10.81
2022-12-28T14:29:00,prs,11.40
2022-12-28T14:31:00,prs,11.40
2022-12-28T14:33:00,prs,11.40
2022-12-28T14:35:00,prs,11.40
2022-12-28T14:36:00,prs,5.42
2022-12-28T14:38:00,prs,9.58
2022-12-28T14:40:00,prs,11.43
2022-12-28T14:41:00,prs,5.98
2022-12-28T14:43:00,prs,9.61
2022-12-28T14:45:00,prs,11.40
2022-12-28T14:47:00,prs,11.40
2022-12-28T14:48:00,prs,5.42
2022-12-28T14:50:00,prs,11.40
2022-12-28T14:52:00,prs,11.40
2022-12-28T14:54:00,prs,10.78
2022-12-28T14:55:00,prs,4.80
2022-12-28T14:57:00,prs,10.81
2022-12-28T14:58:00,prs,6.01
2022-12-28T14:59:00,prs,5.39
2022-12-28T15:01:00,prs,10.20
2022-12-28T15:03:00,prs,10.81
2022-12-28T15:05:00,prs,11.40
2022-12-28T15:06:00,prs,4.19
2022-12-28T15:08:00,prs,11.40
2022-12-28T15:10:00,prs,11.43
2022-12-28T15:12:00,prs,11.40
2022-12-28T15:14:00,prs,10.78
2022-12-28T15:15:00,prs,4.80
2022-12-28T15:17:00,prs,10.81
2022-12-28T15:18:00,prs,4.19
2022-12-28T15:20:00,prs,11.40
2022-12-28T15:21:00,prs,4.22
2022-12-28T15:23:00,prs,11.40
2022-12-28T15:25:00,prs,11.40
2022-12-28T15:26:00,prs,5.39
2022-12-28T15:27:00,prs,6.01
2022-12-28T15:29:00,prs,10.81
2022-12-28T15:31:00,prs,10.20
2022-12-28T15:33:00,prs,11.40
2022-12-28T15:34:00,prs,5.39
2022-12-28T15:36:00,prs,9.61
2022-12-28T15:38:00,prs,11.40
2022-12-28T15:40:00,prs,11.40
2022-12-28T15:42:00,prs,12.60
2022-12-28T15:44:00,prs,11.40
2022-12-28T15:45:00,prs,5.42
2022-12-28T15:47:00,prs,13.18
2022-12-28T15:49:00,prs,12.60
2022-12-28T15:50:00,prs,5.42
2022-12-28T15:52:00,prs,12.60
2022-12-28T15:54:00,prs,11.40
2022-12-28T15:55:00,prs,5.39
2022-12-28T15:57:00,prs,10.20
2022-12-28T15:59:00,prs,9.61
2022-12-28T16:01:00,prs,11.40
2022-12-28T16:03:00,prs,11.40
2022-12-28T16:05:00,prs,11.40
2022-12-28T16:06:00,prs,5.42
2022-12-28T16:08:00,prs,10.20
2022-12-28T16:10:00,prs,10.78
2022-12-28T16:12:00,prs,11.43
2022-12-28T16:13:00,prs,5.98
2022-12-28T16:15:00,prs,10.81
2022-12-28T16:17:00,prs,11.40
2022-12-28T16:19:00,prs,12.60
2022-12-28T16:21:00,prs,13.21
2022-12-28T16:22:00,prs,4.19
2022-12-28T16:24:00,prs,10.81
2022-12-28T16:25:00,prs,6.01
2022-12-28T16:26:00,prs,4.19
2022-12-28T16:28:00,prs,11.40
2022-12-28T16:29:00,prs,5.39
2022-12-28T16:31:00,prs,9.61
2022-12-28T16:32:00,prs,6.01
2022-12-28T16:34:00,prs,11.40
2022-12-28T16:36:00,prs,12.60
2022-12-28T16:37:00,prs,5.39
2022-12-28T16:39:00,prs,11.43
2022-12-28T16:40:00,prs,7.18
2022-12-28T16:42:00,prs,9.61
2022-12-28T16:44:00,prs,11.40
2022-12-28T16:45:00,prs,5.39
2022-12-28T16:47:00,prs,11.43
2022-12-28T16:49:00,prs,11.40
2022-12-28T16:51:00,prs,11.40
2022-12-28T16:53:00,prs,12.60
2022-12-28T16:54:00,prs,5.39
2022-12-28T16:56:00,prs,11.40
2022-12-28T16:57:00,prs,6.01
2022-12-28T16:59:00,prs,12.60
2022-12-28T17:01:00,prs,11.40
2022-12-28T17:03:00,prs,10.81
2022-12-28T17:05:00,prs,11.40
2022-12-28T17:07:00,prs,11.40
2022-12-28T17:08:00,prs,5.39
2022-12-28T17:10:00,prs,11.43
2022-12-28T17:11:00,prs,5.98
2022-12-28T17:13:00,prs,12.60
2022-12-28T17:14:00,prs,5.42
2022-12-28T17:16:00,prs,11.40
2022-12-28T17:17:00,prs,5.39
2022-12-28T17:19:00,prs,10.20
2022-12-28T17:21:00,prs,11.43
2022-12-28T17:22:00,prs,4.19
2022-12-28T17:24:00,prs,10.81
2022-12-28T17:25:00,prs,5.98
2022-12-28T17:26:00,prs,5.42
2022-12-28T17:28:00,prs,11.40
2022-12-28T17:30:00,prs,11.40
2022-12-28T17:31:00,prs,5.39
2022-12-28T17:33:00,prs,11.40
2022-12-28T17:34:00,prs,5.42
2022-12-28T17:36:00,prs,11.40
2022-12-28T17:38:00,prs,10.20
2022-12-28T17:39:00,prs,5.39
2022-12-28T17:41:00,prs,11.40
2022-12-28T17:42:00,prs,5.42
2022-12-28T17:43:00,prs,5.98
2022-12-28T17:45:00,prs,9.61
2022-12-28T17:46:00,prs,5.39
2022-12-28T17:48:00,prs,11.43
2022-12-28T17:50:00,prs,11.40
2022-12-28T17:51:00,prs,7.18
2022-12-28T17:52:00,prs,5.42
2022-12-28T17:54:00,prs,11.40
2022-12-28T17:56:00,prs,9.61
2022-12-28T17:58:00,prs,11.40
2022-12-28T18:00:00,prs,11.40
2022-12-28T18:01:00,prs,5.39
2022-12-28T18:03:00,prs,10.20
2022-12-28T18:04:00,prs,5.42
2022-12-28T18:06:00,prs,11.40
2022-12-28T18:07:00,prs,6.01
2022-12-28T18:09:00,prs,12.60
2022-12-28T18:10:00,prs,5.39
2022-12-28T18:11:00,prs,5.39
2022-12-28T18:13:00,prs,10.20
2022-12-28T18:15:00,prs,11.43
2022-12-28T18:17:00,prs,9.58
2022-12-28T18:19:00,prs,11.40
2022-12-28T18:21:00,prs,11.40
2022-12-28T18:22:00,prs,5.42
2022-12-28T18:24:00,prs,11.40
2022-12-28T18:26:00,prs,12.60
2022-12-28T18:28:00,prs,11.40
2022-12-28T18:30:00,prs,11.40
2022-12-28T18:32:00,prs,11.40
2022-12-28T18:33:00,prs,5.42
2022-12-28T18:35:00,prs,11.40
2022-12-28T18:37:00,prs,9.58
2022-12-28T18:38:00,prs,7.21
2022-12-28T18:40:00,prs,12.60
2022-12-28T18:41:00,prs,12.60
2022-12-28T18:42:00,prs,12.60
2022-12-28T18:44:00,prs,12.60
2022-12-28T18:45:00,prs,6.01
2022-12-28T18:47:00,prs,11.40
2022-12-28T18:49:00,prs,10.81
2022-12-28T18:51:00,prs,11.40
2022-12-28T18:53:00,prs,11.40
2022-12-28T18:54:00,prs,11.40
2022-12-28T18:55:00,prs,5.42
2022-12-28T18:56:00,prs,11.40
2022-12-28T18:57:00,prs,4.19
2022-12-28T18:59:00,prs,12.60
2022-12-28T19:01:00,prs,11.40
2022-12-28T19:03:00,prs,12.60
2022-12-28T19:05:00,prs,11.40
2022-12-28T19:07:00,prs,11.43
2022-12-28T19:09:00,prs,11.40
2022-12-28T19:10:00,prs,5.39
2022-12-28T19:12:00,prs,11.40
2022-12-28T19:14:00,prs,9.61
2022-12-28T19:16:00,prs,11.40
2022-12-28T19:18:00,prs,11.40
2022-12-28T19:20:00,prs,12.60
