#datetime,building,power
2022-01-06T00:01:00,kcc,12.00
2022-01-06T00:03:00,kcc,9.60
2022-01-06T00:05:00,kcc,11.40
2022-01-06T00:07:00,kcc,12.00
2022-01-06T00:08:00,kcc,3.60
2022-01-06T00:10:00,kcc,12.00
2022-01-06T00:11:00,kcc,3.60
2022-01-06T00:12:00,kcc,6.00
2022-01-06T00:14:00,kcc,9.60
2022-01-06T00:16:00,kcc,13.80
2022-01-06T00:18:00,kcc,12.00
2022-01-06T00:20:00,kcc,9.60
2022-01-06T00:21:00,kcc,6.00
2022-01-06T00:22:00,kcc,3.60
2022-01-06T00:24:00,kcc,9.60
2022-01-06T00:26:00,kcc,10.20
2022-01-06T00:27:00,kcc,9.60
2022-01-06T00:29:00,kcc,19.20
2022-01-06T00:31:00,kcc,21.60
2022-01-06T00:33:00,kcc,9.60
2022-01-06T00:35:00,kcc,10.20
2022-01-06T00:36:00,kcc,3.60
2022-01-06T00:38:00,kcc,15.60
2022-01-06T00:40:00,kcc,9.60
2022-01-06T00:42:00,kcc,10.20
2022-01-06T00:44:00,kcc,13.20
2022-01-06T00:46:00,kcc,10.20
2022-01-06T00:47:00,kcc,5.40
2022-01-06T00:48:00,kcc,6.00
2022-01-06T00:50:00,kcc,9.60
2022-01-06T00:51:00,kcc,4.20
2022-01-06T00:53:00,kcc,9.60
2022-01-06T00:54:00,kcc,6.00
2022-01-06T00:56:00,kcc,11.40
2022-01-06T00:57:00,kcc,4.20
2022-01-06T00:59:00,kcc,7.80
2022-01-06T01:01:00,kcc,7.80
2022-01-06T01:03:00,kcc,9.60
2022-01-06T01:04:00,kcc,4.20
2022-01-06T01:06:00,kcc,9.60
2022-01-06T01:08:00,kcc,11.40
2022-01-06T01:10:00,kcc,10.20
2022-01-06T01:12:00,kcc,7.80
2022-01-06T01:13:00,kcc,3.60
2022-01-06T01:14:00,kcc,4.20
2022-01-06T01:16:00,kcc,17.40
2022-01-06T01:18:00,kcc,7.80
2022-01-06T01:20:00,kcc,11.40
2022-01-06T01:22:00,kcc,13.80
2022-01-06T01:23:00,kcc,6.00
2022-01-06T01:25:00,kcc,9.60
2022-01-06T01:26:00,kcc,6.00
2022-01-06T01:28:00,kcc,9.60
2022-01-06T01:30:00,kcc,12.00
2022-01-06T01:31:00,kcc,5.40
2022-01-06T01:33:00,kcc,12.00
2022-01-06T01:35:00,kcc,9.60
2022-01-06T01:36:00,kcc,4.20
2022-01-06T01:38:00,kcc,7.80
2022-01-06T01:40:00,kcc,7.80
2022-01-06T01:41:00,kcc,3.60
2022-01-06T01:43:00,kcc,9.60
2022-01-06T01:44:00,kcc,6.00
2022-01-06T01:45:00,kcc,6.00
2022-01-06T01:46:00,kcc,3.60
2022-01-06T01:47:00,kcc,6.00
2022-01-06T01:49:00,kcc,7.80
2022-01-06T01:51:00,kcc,9.60
2022-01-06T01:53:00,kcc,15.60
2022-01-06T01:55:00,kcc,10.20
2022-01-06T01:57:00,kcc,9.60
2022-01-06T01:59:00,kcc,11.40
2022-01-06T02:00:00,kcc,6.00
2022-01-06T02:02:00,kcc,9.60
2022-01-06T02:04:00,kcc,12.00
2022-01-06T02:06:00,kcc,9.60
2022-01-06T02:08:00,kcc,9.60
2022-01-06T02:09:00,kcc,4.20
2022-01-06T02:11:00,kcc,11.40
2022-01-06T02:12:00,kcc,6.00
2022-01-06T02:14:00,kcc,7.80
2022-01-06T02:16:00,kcc,7.80
2022-01-06T02:17:00,kcc,4.20
2022-01-06T02:19:00,kcc,7.80
2022-01-06T02:21:00,kcc,9.60
2022-01-06T02:23:00,kcc,11.40
2022-01-06T02:25:00,kcc,12.00
2022-01-06T02:27:00,kcc,9.60
2022-01-06T02:28:00,kcc,4.20
2022-01-06T02:30:00,kcc,13.20
2022-01-06T02:32:00,kcc,12.00
2022-01-06T02:34:00,kcc,11.40
2022-01-06T02:35:00,kcc,6.00
2022-01-06T02:36:00,kcc,6.00
2022-01-06T02:38:00,kcc,11.40
2022-01-06T02:39:00,kcc,6.00
2022-01-06T02:41:00,kcc,9.60
2022-01-06T02:42:00,kcc,6.00
2022-01-06T02:44:00,kcc,9.60
2022-01-06T02:45:00,kcc,6.00
2022-01-06T02:46:00,kcc,4.20
2022-01-06T02:48:00,kcc,11.40
2022-01-06T02:49:00,kcc,4.20
2022-01-06T02:51:00,kcc,9.60
2022-01-06T02:53:00,kcc,9.60
2022-01-06T02:54:00,kcc,4.20
2022-01-06T02:56:00,kcc,7.80
2022-01-06T02:57:00,kcc,3.60
2022-01-06T02:59:00,kcc,9.60
2022-01-06T03:00:00,kcc,4.20
2022-01-06T03:02:00,kcc,11.40
2022-01-06T03:04:00,kcc,10.20
2022-01-06T03:06:00,kcc,7.80
2022-01-06T03:07:00,kcc,5.40
2022-01-06T03:09:00,kcc,15.60
2022-01-06T03:10:00,kcc,4.20
2022-01-06T03:12:00,kcc,9.60
2022-01-06T03:14:00,kcc,12.00
2022-01-06T03:16:00,kcc,9.60
2022-01-06T03:17:00,kcc,3.60
2022-01-06T03:19:00,kcc,7.80
2022-01-06T03:21:00,kcc,7.80
2022-01-06T03:22:00,kcc,4.20
2022-01-06T03:24:00,kcc,11.40
2022-01-06T03:25:00,kcc,4.20
2022-01-06T03:27:00,kcc,13.80
2022-01-06T03:28:00,kcc,5.40
2022-01-06T03:30:00,kcc,12.00
2022-01-06T03:32:00,kcc,11.40
2022-01-06T03:33:00,kcc,6.00
2022-01-06T03:35:00,kcc,12.00
2022-01-06T03:36:00,kcc,5.40
2022-01-06T03:38:00,kcc,15.60
2022-01-06T03:39:00,kcc,6.00
2022-01-06T03:40:00,kcc,6.00
2022-01-06T03:42:00,kcc,11.40
2022-01-06T03:43:00,kcc,4.20
2022-01-06T03:45:00,kcc,11.40
2022-01-06T03:46:00,kcc,10.20
2022-01-06T03:48:00,kcc,9.60
2022-01-06T03:50:00,kcc,9.60
2022-01-06T03:52:00,kcc,12.00
2022-01-06T03:53:00,kcc,3.60
2022-01-06T03:55:00,kcc,9.60
2022-01-06T03:57:00,kcc,7.80
2022-01-06T03:58:00,kcc,4.20
2022-01-06T04:00:00,kcc,7.80
2022-01-06T04:02:00,kcc,9.60
2022-01-06T04:04:00,kcc,9.60
2022-01-06T04:05:00,kcc,6.00
2022-01-06T04:06:00,kcc,6.00
2022-01-06T04:08:00,kcc,9.60
2022-01-06T04:09:00,kcc,6.00
2022-01-06T04:11:00,kcc,11.40
2022-01-06T04:12:00,kcc,6.00
2022-01-06T04:14:00,kcc,9.60
2022-01-06T04:16:00,kcc,12.00
2022-01-06T04:18:00,kcc,19.20
2022-01-06T04:20:00,kcc,21.60
2022-01-06T04:21:00,kcc,7.80
2022-01-06T04:23:00,kcc,25.20
2022-01-06T04:25:00,kcc,21.60
2022-01-06T04:26:00,kcc,6.00
2022-01-06T04:27:00,kcc,3.60
2022-01-06T04:29:00,kcc,12.00
2022-01-06T04:31:00,kcc,11.40
2022-01-06T04:33:00,kcc,10.20
2022-01-06T04:34:00,kcc,3.60
2022-01-06T04:36:00,kcc,9.60
2022-01-06T04:38:00,kcc,10.20
2022-01-06T04:40:00,kcc,11.40
2022-01-06T04:42:00,kcc,13.80
2022-01-06T04:43:00,kcc,6.00
2022-01-06T04:45:00,kcc,15.60
2022-01-06T04:47:00,kcc,13.20
2022-01-06T04:49:00,kcc,10.20
2022-01-06T04:51:00,kcc,11.40
2022-01-06T04:52:00,kcc,4.20
2022-01-06T04:54:00,kcc,13.20
2022-01-06T04:56:00,kcc,13.80
2022-01-06T04:58:00,kcc,15.60
2022-01-06T04:59:00,kcc,6.00
2022-01-06T05:01:00,kcc,13.80
2022-01-06T05:03:00,kcc,21.00
2022-01-06T05:05:00,kcc,12.00
2022-01-06T05:07:00,kcc,11.40
2022-01-06T05:09:00,kcc,12.00
2022-01-06T05:11:00,kcc,11.40
2022-01-06T05:13:00,kcc,10.20
2022-01-06T05:14:00,kcc,3.60
2022-01-06T05:16:00,kcc,7.80
2022-01-06T05:18:00,kcc,7.80
2022-01-06T05:20:00,kcc,9.60
2022-01-06T05:21:00,kcc,4.20
2022-01-06T05:23:00,kcc,11.40
2022-01-06T05:25:00,kcc,7.80
2022-01-06T05:27:00,kcc,7.80
2022-01-06T05:28:00,kcc,4.20
2022-01-06T05:30:00,kcc,7.80
2022-01-06T05:32:00,kcc,9.60
2022-01-06T05:34:00,kcc,9.60
2022-01-06T05:35:00,kcc,6.00
2022-01-06T05:37:00,kcc,12.00
2022-01-06T05:39:00,kcc,9.60
2022-01-06T05:41:00,kcc,15.60
2022-01-06T05:43:00,kcc,9.60
2022-01-06T05:44:00,kcc,4.20
2022-01-06T05:46:00,kcc,9.60
2022-01-06T05:48:00,kcc,13.80
2022-01-06T05:50:00,kcc,11.40
2022-01-06T05:51:00,kcc,6.00
2022-01-06T05:53:00,kcc,9.60
2022-01-06T05:55:00,kcc,12.00
2022-01-06T05:57:00,kcc,9.60
2022-01-06T05:59:00,kcc,11.40
2022-01-06T06:00:00,kcc,6.00
2022-01-06T06:01:00,kcc,6.00
2022-01-06T06:03:00,kcc,11.40
2022-01-06T06:05:00,kcc,7.80
2022-01-06T06:06:00,kcc,4.20
2022-01-06T06:08:00,kcc,6.00
2022-01-06T06:09:00,kcc,3.60
2022-01-06T06:11:00,kcc,7.80
2022-01-06T06:13:00,kcc,9.60
2022-01-06T06:15:00,kcc,12.00
2022-01-06T06:17:00,kcc,9.60
2022-01-06T06:19:00,kcc,15.60
2022-01-06T06:21:00,kcc,7.80
2022-01-06T06:23:00,kcc,7.80
2022-01-06T06:24:00,kcc,4.20
2022-01-06T06:26:00,kcc,9.60
2022-01-06T06:27:00,kcc,6.00
2022-01-06T06:28:00,kcc,5.40
2022-01-06T06:29:00,kcc,6.00
2022-01-06T06:31:00,kcc,9.60
2022-01-06T06:32:00,kcc,4.20
2022-01-06T06:34:00,kcc,9.60
2022-01-06T06:35:00,kcc,6.00
2022-01-06T06:37:00,kcc,7.80
2022-01-06T06:38:00,kcc,6.00
2022-01-06T06:40:00,kcc,9.60
2022-01-06T06:42:00,kcc,9.60
2022-01-06T06:44:00,kcc,7.80
2022-01-06T06:45:00,kcc,6.00
2022-01-06T06:46:00,kcc,3.60
2022-01-06T06:48:00,kcc,7.80
2022-01-06T06:50:00,kcc,7.80
2022-01-06T06:51:00,kcc,6.00
2022-01-06T06:53:00,kcc,9.60
2022-01-06T06:55:00,kcc,13.80
2022-01-06T06:56:00,kcc,9.60
2022-01-06T06:57:00,kcc,6.00
2022-01-06T06:59:00,kcc,7.80
2022-01-06T07:00:00,kcc,1.80
2022-01-06T07:02:00,kcc,10.20
2022-01-06T07:03:00,kcc,1.80
2022-01-06T07:05:00,kcc,11.40
2022-01-06T07:07:00,kcc,10.20
2022-01-06T07:09:00,kcc,9.60
2022-01-06T07:11:00,kcc,6.00
2022-01-06T07:12:00,kcc,3.60
2022-01-06T07:14:00,kcc,7.80
2022-01-06T07:16:00,kcc,9.60
2022-01-06T07:18:00,kcc,7.80
2022-01-06T07:20:00,kcc,12.00
2022-01-06T07:22:00,kcc,11.40
2022-01-06T07:24:00,kcc,10.20
2022-01-06T07:26:00,kcc,11.40
2022-01-06T07:27:00,kcc,4.20
2022-01-06T07:29:00,kcc,9.60
2022-01-06T07:31:00,kcc,9.60
2022-01-06T07:32:00,kcc,6.00
2022-01-06T07:33:00,kcc,7.80
2022-01-06T07:35:00,kcc,15.60
2022-01-06T07:37:00,kcc,7.80
2022-01-06T07:38:00,kcc,3.60
2022-01-06T07:39:00,kcc,4.20
2022-01-06T07:41:00,kcc,6.00
2022-01-06T07:43:00,kcc,7.80
2022-01-06T07:45:00,kcc,9.60
2022-01-06T07:46:00,kcc,6.00
2022-01-06T07:48:00,kcc,9.60
2022-01-06T07:50:00,kcc,9.60
2022-01-06T07:52:00,kcc,17.40
2022-01-06T07:53:00,kcc,10.20
2022-01-06T07:55:00,kcc,19.20
2022-01-06T07:56:00,kcc,4.20
2022-01-06T07:58:00,kcc,11.40
2022-01-06T08:00:00,kcc,12.00
2022-01-06T08:02:00,kcc,11.40
2022-01-06T08:03:00,kcc,6.00
2022-01-06T08:05:00,kcc,11.40
2022-01-06T08:07:00,kcc,10.20
2022-01-06T08:09:00,kcc,7.80
2022-01-06T08:11:00,kcc,17.40
2022-01-06T08:13:00,kcc,11.40
2022-01-06T08:15:00,kcc,10.20
2022-01-06T08:16:00,kcc,3.60
2022-01-06T08:18:00,kcc,7.80
2022-01-06T08:20:00,kcc,7.80
2022-01-06T08:21:00,kcc,4.20
2022-01-06T08:23:00,kcc,7.80
2022-01-06T08:24:00,kcc,3.60
2022-01-06T08:25:00,kcc,6.00
2022-01-06T08:27:00,kcc,11.40
2022-01-06T08:28:00,kcc,4.20
2022-01-06T08:30:00,kcc,9.60
2022-01-06T08:31:00,kcc,1.80
2022-01-06T08:33:00,kcc,7.80
2022-01-06T08:35:00,kcc,7.80
2022-01-06T08:36:00,kcc,6.00
2022-01-06T08:38:00,kcc,9.60
2022-01-06T08:40:00,kcc,10.20
2022-01-06T08:42:00,kcc,7.80
2022-01-06T08:44:00,kcc,7.80
2022-01-06T08:46:00,kcc,5.40
2022-01-06T08:47:00,kcc,6.00
2022-01-06T08:49:00,kcc,13.80
2022-01-06T08:50:00,kcc,6.00
2022-01-06T08:52:00,kcc,9.60
2022-01-06T08:54:00,kcc,7.80
2022-01-06T08:56:00,kcc,9.60
2022-01-06T08:58:00,kcc,7.80
2022-01-06T08:59:00,kcc,4.20
2022-01-06T09:01:00,kcc,7.80
2022-01-06T09:03:00,kcc,7.80
2022-01-06T09:05:00,kcc,9.60
2022-01-06T09:07:00,kcc,11.40
2022-01-06T09:09:00,kcc,7.80
2022-01-06T09:11:00,kcc,7.80
2022-01-06T09:13:00,kcc,6.00
2022-01-06T09:15:00,kcc,7.80
2022-01-06T09:16:00,kcc,4.20
2022-01-06T09:18:00,kcc,11.40
2022-01-06T09:19:00,kcc,4.20
2022-01-06T09:21:00,kcc,9.60
2022-01-06T09:23:00,kcc,7.80
2022-01-06T09:25:00,kcc,13.80
2022-01-06T09:27:00,kcc,11.40
2022-01-06T09:29:00,kcc,7.80
2022-01-06T09:30:00,kcc,4.20
2022-01-06T09:32:00,kcc,9.60
2022-01-06T09:34:00,kcc,9.60
2022-01-06T09:36:00,kcc,9.60
2022-01-06T09:37:00,kcc,4.20
2022-01-06T09:39:00,kcc,7.80
2022-01-06T09:40:00,kcc,3.60
2022-01-06T09:42:00,kcc,7.80
2022-01-06T09:43:00,kcc,4.20
2022-01-06T09:45:00,kcc,13.80
2022-01-06T09:47:00,kcc,9.60
2022-01-06T09:49:00,kcc,7.80
2022-01-06T09:51:00,kcc,7.80
2022-01-06T09:53:00,kcc,7.80
2022-01-06T09:55:00,kcc,7.80
2022-01-06T09:57:00,kcc,9.60
2022-01-06T09:58:00,kcc,6.00
2022-01-06T10:00:00,kcc,9.60
2022-01-06T10:02:00,kcc,7.80
2022-01-06T10:03:00,kcc,6.00
2022-01-06T10:04:00,kcc,9.60
2022-01-06T10:06:00,kcc,9.60
2022-01-06T10:08:00,kcc,7.80
2022-01-06T10:09:00,kcc,4.20
2022-01-06T10:11:00,kcc,11.40
2022-01-06T10:12:00,kcc,6.00
2022-01-06T10:14:00,kcc,9.60
2022-01-06T10:15:00,kcc,4.20
2022-01-06T10:17:00,kcc,7.80
2022-01-06T10:18:00,kcc,3.60
2022-01-06T10:19:00,kcc,6.00
2022-01-06T10:21:00,kcc,7.80
2022-01-06T10:22:00,kcc,4.20
2022-01-06T10:24:00,kcc,7.80
2022-01-06T10:26:00,kcc,11.40
2022-01-06T10:27:00,kcc,6.00
2022-01-06T10:29:00,kcc,9.60
2022-01-06T10:31:00,kcc,15.60
2022-01-06T10:33:00,kcc,17.40
2022-01-06T10:35:00,kcc,15.60
2022-01-06T10:37:00,kcc,10.20
2022-01-06T10:38:00,kcc,5.40
2022-01-06T10:40:00,kcc,10.20
2022-01-06T10:42:00,kcc,15.60
2022-01-06T10:44:00,kcc,9.60
2022-01-06T10:45:00,kcc,3.60
2022-01-06T10:47:00,kcc,7.80
2022-01-06T10:49:00,kcc,7.80
2022-01-06T10:51:00,kcc,10.20
2022-01-06T10:52:00,kcc,3.60
2022-01-06T10:53:00,kcc,4.20
2022-01-06T10:55:00,kcc,9.60
2022-01-06T10:56:00,kcc,3.60
2022-01-06T10:58:00,kcc,6.00
2022-01-06T10:59:00,kcc,4.20
2022-01-06T11:01:00,kcc,7.80
2022-01-06T11:02:00,kcc,3.60
2022-01-06T11:04:00,kcc,7.80
2022-01-06T11:06:00,kcc,9.60
2022-01-06T11:08:00,kcc,10.20
2022-01-06T11:10:00,kcc,7.80
2022-01-06T11:11:00,kcc,5.40
2022-01-06T11:12:00,kcc,2.40
2022-01-06T11:13:00,kcc,3.60
2022-01-06T11:15:00,kcc,7.80
2022-01-06T11:16:00,kcc,4.20
2022-01-06T11:18:00,kcc,9.60
2022-01-06T11:19:00,kcc,6.00
2022-01-06T11:20:00,kcc,11.40
2022-01-06T11:22:00,kcc,12.00
2022-01-06T11:24:00,kcc,5.40
2022-01-06T11:26:00,kcc,7.80
2022-01-06T11:28:00,kcc,7.80
2022-01-06T11:30:00,kcc,7.80
2022-01-06T11:31:00,kcc,4.20
2022-01-06T11:33:00,kcc,7.80
2022-01-06T11:34:00,kcc,6.00
2022-01-06T11:36:00,kcc,9.60
2022-01-06T11:38:00,kcc,7.80
2022-01-06T11:39:00,kcc,3.60
2022-01-06T11:41:00,kcc,10.20
2022-01-06T11:42:00,kcc,3.60
2022-01-06T11:44:00,kcc,7.80
2022-01-06T11:45:00,kcc,4.20
2022-01-06T11:47:00,kcc,11.40
2022-01-06T11:48:00,kcc,4.20
2022-01-06T11:50:00,kcc,11.40
2022-01-06T11:51:00,kcc,4.20
2022-01-06T11:52:00,kcc,3.60
2022-01-06T11:54:00,kcc,7.80
2022-01-06T11:56:00,kcc,9.60
2022-01-06T11:58:00,kcc,12.00
2022-01-06T11:59:00,kcc,11.40
2022-01-06T12:00:00,kcc,7.80
2022-01-06T12:02:00,kcc,13.80
2022-01-06T12:04:00,kcc,9.60
2022-01-06T12:06:00,kcc,10.20
2022-01-06T12:08:00,kcc,9.60
2022-01-06T12:10:00,kcc,7.80
2022-01-06T12:12:00,kcc,7.80
2022-01-06T12:14:00,kcc,11.40
2022-01-06T12:16:00,kcc,12.00
2022-01-06T12:18:00,kcc,9.60
2022-01-06T12:19:00,kcc,4.20
2022-01-06T12:21:00,kcc,9.60
2022-01-06T12:23:00,kcc,7.80
2022-01-06T12:25:00,kcc,9.60
2022-01-06T12:27:00,kcc,9.60
2022-01-06T12:29:00,kcc,10.20
2022-01-06T12:30:00,kcc,5.40
2022-01-06T12:32:00,kcc,6.00
2022-01-06T12:34:00,kcc,7.80
2022-01-06T12:35:00,kcc,4.20
2022-01-06T12:37:00,kcc,15.60
2022-01-06T12:39:00,kcc,7.80
2022-01-06T12:41:00,kcc,13.20
2022-01-06T12:43:00,kcc,13.80
2022-01-06T12:45:00,kcc,9.60
2022-01-06T12:46:00,kcc,6.00
2022-01-06T12:48:00,kcc,12.00
2022-01-06T12:49:00,kcc,5.40
2022-01-06T12:51:00,kcc,10.20
2022-01-06T12:53:00,kcc,13.20
2022-01-06T12:55:00,kcc,13.80
2022-01-06T12:57:00,kcc,12.00
2022-01-06T12:59:00,kcc,11.40
2022-01-06T13:01:00,kcc,9.60
2022-01-06T13:02:00,kcc,6.00
2022-01-06T13:04:00,kcc,12.00
2022-01-06T13:06:00,kcc,11.40
2022-01-06T13:07:00,kcc,6.00
2022-01-06T13:09:00,kcc,13.80
2022-01-06T13:11:00,kcc,17.40
2022-01-06T13:12:00,kcc,11.40
2022-01-06T13:13:00,kcc,10.20
2022-01-06T13:15:00,kcc,31.20
2022-01-06T13:17:00,kcc,15.60
2022-01-06T13:19:00,kcc,13.20
2022-01-06T13:20:00,kcc,7.80
2022-01-06T13:22:00,kcc,15.60
2022-01-06T13:23:00,kcc,6.00
2022-01-06T13:25:00,kcc,13.80
2022-01-06T13:27:00,kcc,11.40
2022-01-06T13:28:00,kcc,6.00
2022-01-06T13:30:00,kcc,9.60
2022-01-06T13:31:00,kcc,6.00
2022-01-06T13:33:00,kcc,13.80
2022-01-06T13:35:00,kcc,13.80
2022-01-06T13:36:00,kcc,5.40
2022-01-06T13:38:00,kcc,12.00
2022-01-06T13:40:00,kcc,11.40
2022-01-06T13:41:00,kcc,6.00
2022-01-06T13:43:00,kcc,9.60
2022-01-06T13:45:00,kcc,10.20
2022-01-06T13:46:00,kcc,5.40
2022-01-06T13:47:00,kcc,6.00
2022-01-06T13:49:00,kcc,13.80
2022-01-06T13:51:00,kcc,11.40
2022-01-06T13:53:00,kcc,19.80
2022-01-06T13:55:00,kcc,9.60
2022-01-06T13:57:00,kcc,13.80
2022-01-06T13:59:00,kcc,11.40
2022-01-06T14:01:00,kcc,13.80
2022-01-06T14:02:00,kcc,6.00
2022-01-06T14:04:00,kcc,9.60
2022-01-06T14:05:00,kcc,6.00
2022-01-06T14:07:00,kcc,11.40
2022-01-06T14:09:00,kcc,12.00
2022-01-06T14:10:00,kcc,7.80
2022-01-06T14:12:00,kcc,11.40
2022-01-06T14:14:00,kcc,13.80
2022-01-06T14:15:00,kcc,6.00
2022-01-06T14:17:00,kcc,9.60
2022-01-06T14:18:00,kcc,6.00
2022-01-06T14:20:00,kcc,9.60
2022-01-06T14:21:00,kcc,6.00
2022-01-06T14:23:00,kcc,11.40
2022-01-06T14:25:00,kcc,13.80
2022-01-06T14:27:00,kcc,12.00
2022-01-06T14:28:00,kcc,5.40
2022-01-06T14:30:00,kcc,19.80
2022-01-06T14:32:00,kcc,9.60
2022-01-06T14:34:00,kcc,12.00
2022-01-06T14:36:00,kcc,9.60
2022-01-06T14:38:00,kcc,11.40
2022-01-06T14:40:00,kcc,13.80
2022-01-06T14:42:00,kcc,12.00
2022-01-06T14:44:00,kcc,9.60
2022-01-06T14:46:00,kcc,9.60
2022-01-06T14:48:00,kcc,9.60
2022-01-06T14:49:00,kcc,6.00
2022-01-06T14:51:00,kcc,12.00
2022-01-06T14:53:00,kcc,11.40
2022-01-06T14:54:00,kcc,6.00
2022-01-06T14:56:00,kcc,11.40
2022-01-06T14:58:00,kcc,10.20
2022-01-06T14:59:00,kcc,3.60
2022-01-06T15:01:00,kcc,12.00
2022-01-06T15:03:00,kcc,9.60
2022-01-06T15:04:00,kcc,6.00
2022-01-06T15:06:00,kcc,11.40
2022-01-06T15:07:00,kcc,9.60
2022-01-06T15:09:00,kcc,18.00
2022-01-06T15:11:00,kcc,7.80
2022-01-06T15:12:00,kcc,5.40
2022-01-06T15:13:00,kcc,4.20
2022-01-06T15:15:00,kcc,11.40
2022-01-06T15:17:00,kcc,10.20
2022-01-06T15:18:00,kcc,5.40
2022-01-06T15:20:00,kcc,13.80
2022-01-06T15:22:00,kcc,12.00
2022-01-06T15:23:00,kcc,5.40
2022-01-06T15:25:00,kcc,10.20
2022-01-06T15:26:00,kcc,3.60
2022-01-06T15:28:00,kcc,9.60
2022-01-06T15:30:00,kcc,13.80
2022-01-06T15:32:00,kcc,12.00
2022-01-06T15:34:00,kcc,13.20
2022-01-06T15:35:00,kcc,6.00
2022-01-06T15:36:00,kcc,6.00
2022-01-06T15:38:00,kcc,9.60
2022-01-06T15:40:00,kcc,9.60
2022-01-06T15:42:00,kcc,10.20
2022-01-06T15:43:00,kcc,3.60
2022-01-06T15:45:00,kcc,13.80
2022-01-06T15:46:00,kcc,11.40
2022-01-06T15:47:00,kcc,7.80
2022-01-06T15:49:00,kcc,12.00
2022-01-06T15:51:00,kcc,9.60
2022-01-06T15:53:00,kcc,9.60
2022-01-06T15:54:00,kcc,4.20
2022-01-06T15:56:00,kcc,9.60
2022-01-06T15:57:00,kcc,6.00
2022-01-06T15:59:00,kcc,11.40
2022-01-06T16:01:00,kcc,12.00
2022-01-06T16:03:00,kcc,11.40
2022-01-06T16:04:00,kcc,6.00
2022-01-06T16:06:00,kcc,9.60
2022-01-06T16:08:00,kcc,10.20
2022-01-06T16:09:00,kcc,3.60
2022-01-06T16:11:00,kcc,12.00
2022-01-06T16:13:00,kcc,9.60
2022-01-06T16:14:00,kcc,6.00
2022-01-06T16:16:00,kcc,13.20
2022-01-06T16:18:00,kcc,10.20
2022-01-06T16:19:00,kcc,5.40
2022-01-06T16:21:00,kcc,10.20
2022-01-06T16:23:00,kcc,15.60
2022-01-06T16:25:00,kcc,11.40
2022-01-06T16:27:00,kcc,9.60
2022-01-06T16:29:00,kcc,13.80
2022-01-06T16:31:00,kcc,13.80
2022-01-06T16:32:00,kcc,6.00
2022-01-06T16:33:00,kcc,3.60
2022-01-06T16:35:00,kcc,12.00
2022-01-06T16:36:00,kcc,3.60
2022-01-06T16:37:00,kcc,6.00
2022-01-06T16:39:00,kcc,11.40
2022-01-06T16:40:00,kcc,7.80
2022-01-06T16:42:00,kcc,12.00
2022-01-06T16:44:00,kcc,13.80
2022-01-06T16:45:00,kcc,5.40
2022-01-06T16:47:00,kcc,12.00
2022-01-06T16:49:00,kcc,9.60
2022-01-06T16:51:00,kcc,12.00
2022-01-06T16:53:00,kcc,9.60
2022-01-06T16:54:00,kcc,6.00
2022-01-06T16:56:00,kcc,21.00
2022-01-06T16:58:00,kcc,21.60
2022-01-06T16:59:00,kcc,12.00
2022-01-06T17:01:00,kcc,23.40
2022-01-06T17:03:00,kcc,11.40
2022-01-06T17:05:00,kcc,9.60
2022-01-06T17:07:00,kcc,10.20
2022-01-06T17:08:00,kcc,5.40
2022-01-06T17:10:00,kcc,12.00
2022-01-06T17:12:00,kcc,13.80
2022-01-06T17:14:00,kcc,13.20
2022-01-06T17:15:00,kcc,4.20
2022-01-06T17:17:00,kcc,9.60
2022-01-06T17:19:00,kcc,12.00
2022-01-06T17:20:00,kcc,5.40
2022-01-06T17:22:00,kcc,10.20
2022-01-06T17:24:00,kcc,11.40
2022-01-06T17:26:00,kcc,13.80
2022-01-06T17:28:00,kcc,13.80
2022-01-06T17:29:00,kcc,5.40
2022-01-06T17:31:00,kcc,10.20
2022-01-06T17:32:00,kcc,5.40
2022-01-06T17:34:00,kcc,10.20
2022-01-06T17:35:00,kcc,3.60
2022-01-06T17:36:00,kcc,6.00
2022-01-06T17:38:00,kcc,15.60
2022-01-06T17:39:00,kcc,13.80
2022-01-06T17:41:00,kcc,13.20
2022-01-06T17:43:00,kcc,13.80
2022-01-06T17:45:00,kcc,9.60
2022-01-06T17:46:00,kcc,6.00
2022-01-06T17:48:00,kcc,12.00
2022-01-06T17:49:00,kcc,3.60
2022-01-06T17:51:00,kcc,12.00
2022-01-06T17:53:00,kcc,11.40
2022-01-06T17:54:00,kcc,7.80
2022-01-06T17:56:00,kcc,13.80
2022-01-06T17:58:00,kcc,9.60
2022-01-06T18:00:00,kcc,12.00
2022-01-06T18:02:00,kcc,9.60
2022-01-06T18:04:00,kcc,9.60
2022-01-06T18:05:00,kcc,6.00
2022-01-06T18:07:00,kcc,13.80
2022-01-06T18:09:00,kcc,13.20
2022-01-06T18:11:00,kcc,15.60
2022-01-06T18:13:00,kcc,10.20
2022-01-06T18:15:00,kcc,13.20
2022-01-06T18:16:00,kcc,10.20
2022-01-06T18:18:00,kcc,13.20
2022-01-06T18:20:00,kcc,12.00
2022-01-06T18:22:00,kcc,13.80
2022-01-06T18:23:00,kcc,7.80
2022-01-06T18:25:00,kcc,13.20
2022-01-06T18:26:00,kcc,6.00
2022-01-06T18:27:00,kcc,6.00
2022-01-06T18:29:00,kcc,11.40
2022-01-06T18:31:00,kcc,10.20
2022-01-06T18:32:00,kcc,5.40
2022-01-06T18:33:00,kcc,4.20
