#datetime,building,power
2022-02-07T00:00:00,mcc,38.67
2022-02-07T00:01:00,mcc,39.56
2022-02-07T00:02:00,mcc,42.77
2022-02-07T00:03:00,mcc,41.90
2022-02-07T00:04:00,mcc,47.61
2022-02-07T00:05:00,mcc,40.81
2022-02-07T00:06:00,mcc,38.81
2022-02-07T00:07:00,mcc,40.59
2022-02-07T00:08:00,mcc,38.88
2022-02-07T00:09:00,mcc,39.02
2022-02-07T00:10:00,mcc,40.80
2022-02-07T00:11:00,mcc,39.04
2022-02-07T00:12:00,mcc,39.70
2022-02-07T00:13:00,mcc,41.63
2022-02-07T00:14:00,mcc,41.42
2022-02-07T00:15:00,mcc,39.92
2022-02-07T00:16:00,mcc,41.04
2022-02-07T00:17:00,mcc,39.77
2022-02-07T00:18:00,mcc,41.07
2022-02-07T00:19:00,mcc,43.71
2022-02-07T00:20:00,mcc,40.29
2022-02-07T00:21:00,mcc,41.69
2022-02-07T00:22:00,mcc,39.63
2022-02-07T00:23:00,mcc,38.60
2022-02-07T00:24:00,mcc,41.14
2022-02-07T00:25:00,mcc,40.66
2022-02-07T00:26:00,mcc,38.52
2022-02-07T00:27:00,mcc,38.31
2022-02-07T00:28:00,mcc,36.22
2022-02-07T00:29:00,mcc,36.32
2022-02-07T00:30:00,mcc,39.27
2022-02-07T00:31:00,mcc,38.27
2022-02-07T00:32:00,mcc,37.57
2022-02-07T00:33:00,mcc,36.30
2022-02-07T00:34:00,mcc,36.00
2022-02-07T00:35:00,mcc,39.10
2022-02-07T00:36:00,mcc,36.37
2022-02-07T00:37:00,mcc,38.17
2022-02-07T00:38:00,mcc,38.62
2022-02-07T00:39:00,mcc,39.15
2022-02-07T00:40:00,mcc,37.31
2022-02-07T00:41:00,mcc,46.33
2022-02-07T00:42:00,mcc,39.59
2022-02-07T00:43:00,mcc,40.12
2022-02-07T00:44:00,mcc,42.12
2022-02-07T00:45:00,mcc,38.96
2022-02-07T00:46:00,mcc,38.59
2022-02-07T00:47:00,mcc,40.48
2022-02-07T00:48:00,mcc,40.06
2022-02-07T00:49:00,mcc,41.31
2022-02-07T00:50:00,mcc,47.95
2022-02-07T00:51:00,mcc,45.78
2022-02-07T00:52:00,mcc,47.04
2022-02-07T00:53:00,mcc,45.18
2022-02-07T00:54:00,mcc,37.70
2022-02-07T00:55:00,mcc,40.06
2022-02-07T00:56:00,mcc,37.47
2022-02-07T00:57:00,mcc,38.21
2022-02-07T00:58:00,mcc,36.74
2022-02-07T00:59:00,mcc,44.56
2022-02-07T01:00:00,mcc,38.76
2022-02-07T01:01:00,mcc,37.36
2022-02-07T01:02:00,mcc,37.29
2022-02-07T01:03:00,mcc,51.36
2022-02-07T01:04:00,mcc,48.60
2022-02-07T01:05:00,mcc,50.16
2022-02-07T01:06:00,mcc,49.13
2022-02-07T01:07:00,mcc,38.40
2022-02-07T01:08:00,mcc,42.02
2022-02-07T01:09:00,mcc,41.31
2022-02-07T01:10:00,mcc,41.41
2022-02-07T01:11:00,mcc,44.00
2022-02-07T01:12:00,mcc,40.15
2022-02-07T01:13:00,mcc,39.82
2022-02-07T01:14:00,mcc,40.78
2022-02-07T01:15:00,mcc,37.01
2022-02-07T01:16:00,mcc,37.90
2022-02-07T01:17:00,mcc,40.05
2022-02-07T01:18:00,mcc,37.85
2022-02-07T01:19:00,mcc,36.56
2022-02-07T01:20:00,mcc,37.76
2022-02-07T01:21:00,mcc,36.26
2022-02-07T01:22:00,mcc,35.69
2022-02-07T01:23:00,mcc,37.57
2022-02-07T01:24:00,mcc,38.59
2022-02-07T01:25:00,mcc,37.21
2022-02-07T01:26:00,mcc,36.88
2022-02-07T01:27:00,mcc,36.91
2022-02-07T01:28:00,mcc,38.45
2022-02-07T01:29:00,mcc,37.31
2022-02-07T01:30:00,mcc,39.04
2022-02-07T01:31:00,mcc,41.25
2022-02-07T01:32:00,mcc,38.85
2022-02-07T01:33:00,mcc,39.64
2022-02-07T01:34:00,mcc,40.92
2022-02-07T01:35:00,mcc,49.68
2022-02-07T01:36:00,mcc,42.05
2022-02-07T01:37:00,mcc,42.76
2022-02-07T01:38:00,mcc,39.90
2022-02-07T01:39:00,mcc,41.64
2022-02-07T01:40:00,mcc,38.37
2022-02-07T01:41:00,mcc,40.89
2022-02-07T01:42:00,mcc,44.05
2022-02-07T01:43:00,mcc,43.74
2022-02-07T01:44:00,mcc,40.87
2022-02-07T01:45:00,mcc,39.41
2022-02-07T01:46:00,mcc,40.13
2022-02-07T01:47:00,mcc,39.12
2022-02-07T01:48:00,mcc,40.14
2022-02-07T01:49:00,mcc,39.05
2022-02-07T01:50:00,mcc,38.71
2022-02-07T01:51:00,mcc,37.92
2022-02-07T01:52:00,mcc,38.58
2022-02-07T01:53:00,mcc,37.17
2022-02-07T01:54:00,mcc,43.76
2022-02-07T01:55:00,mcc,35.32
2022-02-07T01:56:00,mcc,39.85
2022-02-07T01:57:00,mcc,39.55
2022-02-07T01:58:00,mcc,42.03
2022-02-07T01:59:00,mcc,44.15
2022-02-07T02:00:00,mcc,41.20
2022-02-07T02:01:00,mcc,40.17
2022-02-07T02:02:00,mcc,40.16
2022-02-07T02:03:00,mcc,39.93
2022-02-07T02:04:00,mcc,39.03
2022-02-07T02:05:00,mcc,39.90
2022-02-07T02:06:00,mcc,38.30
2022-02-07T02:07:00,mcc,40.22
2022-02-07T02:08:00,mcc,37.85
2022-02-07T02:09:00,mcc,37.49
2022-02-07T02:10:00,mcc,39.44
2022-02-07T02:11:00,mcc,36.20
2022-02-07T02:12:00,mcc,43.70
2022-02-07T02:13:00,mcc,37.47
2022-02-07T02:14:00,mcc,37.36
2022-02-07T02:15:00,mcc,36.61
2022-02-07T02:16:00,mcc,41.81
2022-02-07T02:17:00,mcc,40.19
2022-02-07T02:18:00,mcc,40.12
2022-02-07T02:19:00,mcc,39.62
2022-02-07T02:20:00,mcc,39.79
2022-02-07T02:21:00,mcc,43.42
2022-02-07T02:22:00,mcc,40.50
2022-02-07T02:23:00,mcc,41.05
2022-02-07T02:24:00,mcc,43.48
2022-02-07T02:25:00,mcc,39.76
2022-02-07T02:26:00,mcc,40.54
2022-02-07T02:27:00,mcc,42.19
2022-02-07T02:28:00,mcc,40.52
2022-02-07T02:29:00,mcc,40.14
2022-02-07T02:30:00,mcc,37.71
2022-02-07T02:31:00,mcc,44.52
2022-02-07T02:32:00,mcc,39.89
2022-02-07T02:33:00,mcc,38.55
2022-02-07T02:34:00,mcc,37.80
2022-02-07T02:35:00,mcc,38.44
2022-02-07T02:36:00,mcc,35.69
2022-02-07T02:37:00,mcc,36.66
2022-02-07T02:38:00,mcc,39.08
2022-02-07T02:39:00,mcc,36.73
2022-02-07T02:40:00,mcc,36.86
2022-02-07T02:41:00,mcc,39.79
2022-02-07T02:42:00,mcc,36.80
2022-02-07T02:43:00,mcc,37.34
2022-02-07T02:44:00,mcc,38.68
2022-02-07T02:45:00,mcc,36.25
2022-02-07T02:46:00,mcc,36.80
2022-02-07T02:47:00,mcc,40.95
2022-02-07T02:48:00,mcc,42.38
2022-02-07T02:49:00,mcc,44.90
2022-02-07T02:50:00,mcc,42.35
2022-02-07T02:51:00,mcc,41.77
2022-02-07T02:52:00,mcc,43.76
2022-02-07T02:53:00,mcc,39.87
2022-02-07T02:54:00,mcc,37.79
2022-02-07T02:55:00,mcc,40.24
2022-02-07T02:56:00,mcc,37.59
2022-02-07T02:57:00,mcc,36.59
2022-02-07T02:58:00,mcc,38.79
2022-02-07T02:59:00,mcc,36.25
2022-02-07T03:00:00,mcc,38.66
2022-02-07T03:01:00,mcc,37.36
2022-02-07T03:02:00,mcc,38.00
2022-02-07T03:03:00,mcc,39.29
2022-02-07T03:04:00,mcc,38.92
2022-02-07T03:05:00,mcc,40.23
2022-02-07T03:06:00,mcc,42.29
2022-02-07T03:07:00,mcc,39.58
2022-02-07T03:08:00,mcc,36.69
2022-02-07T03:09:00,mcc,38.36
2022-02-07T03:10:00,mcc,37.94
2022-02-07T03:11:00,mcc,38.38
2022-02-07T03:12:00,mcc,44.46
2022-02-07T03:13:00,mcc,43.11
2022-02-07T03:14:00,mcc,40.72
2022-02-07T03:15:00,mcc,39.69
2022-02-07T03:16:00,mcc,38.50
2022-02-07T03:17:00,mcc,36.95
2022-02-07T03:18:00,mcc,38.88
2022-02-07T03:19:00,mcc,39.45
2022-02-07T03:20:00,mcc,38.77
2022-02-07T03:21:00,mcc,37.95
2022-02-07T03:22:00,mcc,38.23
2022-02-07T03:23:00,mcc,40.52
2022-02-07T03:24:00,mcc,39.19
2022-02-07T03:25:00,mcc,45.80
2022-02-07T03:26:00,mcc,38.64
2022-02-07T03:27:00,mcc,36.87
2022-02-07T03:28:00,mcc,36.98
2022-02-07T03:29:00,mcc,37.76
2022-02-07T03:30:00,mcc,36.68
2022-02-07T03:31:00,mcc,38.66
2022-02-07T03:32:00,mcc,35.84
2022-02-07T03:33:00,mcc,36.20
2022-02-07T03:34:00,mcc,39.38
2022-02-07T03:35:00,mcc,40.21
2022-02-07T03:36:00,mcc,37.78
2022-02-07T03:37:00,mcc,41.86
2022-02-07T03:38:00,mcc,38.25
2022-02-07T03:39:00,mcc,39.02
2022-02-07T03:40:00,mcc,39.55
2022-02-07T03:41:00,mcc,38.09
2022-02-07T03:42:00,mcc,37.65
2022-02-07T03:43:00,mcc,37.45
2022-02-07T03:44:00,mcc,40.27
2022-02-07T03:45:00,mcc,41.10
2022-02-07T03:46:00,mcc,39.39
2022-02-07T03:47:00,mcc,39.33
2022-02-07T03:48:00,mcc,40.85
2022-02-07T03:49:00,mcc,38.20
2022-02-07T03:50:00,mcc,39.70
2022-02-07T03:51:00,mcc,40.81
2022-02-07T03:52:00,mcc,39.72
2022-02-07T03:53:00,mcc,38.69
2022-02-07T03:54:00,mcc,38.39
2022-02-07T03:55:00,mcc,38.37
2022-02-07T03:56:00,mcc,40.00
2022-02-07T03:57:00,mcc,40.54
2022-02-07T03:58:00,mcc,41.43
2022-02-07T03:59:00,mcc,40.97
2022-02-07T04:00:00,mcc,37.74
2022-02-07T04:01:00,mcc,37.75
2022-02-07T04:02:00,mcc,37.27
2022-02-07T04:03:00,mcc,38.39
2022-02-07T04:04:00,mcc,38.86
2022-02-07T04:05:00,mcc,40.83
2022-02-07T04:06:00,mcc,38.09
2022-02-07T04:07:00,mcc,37.14
2022-02-07T04:08:00,mcc,39.01
2022-02-07T04:09:00,mcc,38.96
2022-02-07T04:10:00,mcc,38.53
2022-02-07T04:11:00,mcc,38.02
2022-02-07T04:12:00,mcc,37.70
2022-02-07T04:13:00,mcc,39.10
2022-02-07T04:14:00,mcc,38.31
2022-02-07T04:15:00,mcc,38.82
2022-02-07T04:16:00,mcc,41.84
2022-02-07T04:17:00,mcc,39.55
2022-02-07T04:18:00,mcc,38.64
2022-02-07T04:19:00,mcc,39.66
2022-02-07T04:20:00,mcc,38.06
2022-02-07T04:21:00,mcc,40.80
2022-02-07T04:22:00,mcc,41.78
2022-02-07T04:23:00,mcc,40.11
2022-02-07T04:24:00,mcc,38.53
2022-02-07T04:25:00,mcc,35.94
2022-02-07T04:26:00,mcc,36.23
2022-02-07T04:27:00,mcc,41.57
2022-02-07T04:28:00,mcc,39.78
2022-02-07T04:29:00,mcc,39.90
2022-02-07T04:30:00,mcc,43.64
2022-02-07T04:31:00,mcc,38.55
2022-02-07T04:32:00,mcc,39.04
2022-02-07T04:33:00,mcc,40.04
2022-02-07T04:34:00,mcc,38.92
2022-02-07T04:35:00,mcc,36.27
2022-02-07T04:36:00,mcc,40.47
2022-02-07T04:37:00,mcc,47.23
2022-02-07T04:38:00,mcc,46.61
2022-02-07T04:39:00,mcc,45.18
2022-02-07T04:40:00,mcc,44.91
2022-02-07T04:41:00,mcc,38.16
2022-02-07T04:42:00,mcc,39.44
2022-02-07T04:43:00,mcc,37.56
2022-02-07T04:44:00,mcc,38.61
2022-02-07T04:45:00,mcc,38.93
2022-02-07T04:46:00,mcc,39.91
2022-02-07T04:47:00,mcc,41.19
2022-02-07T04:48:00,mcc,38.55
2022-02-07T04:49:00,mcc,39.28
2022-02-07T04:50:00,mcc,42.06
2022-02-07T04:51:00,mcc,39.93
2022-02-07T04:52:00,mcc,39.25
2022-02-07T04:53:00,mcc,40.99
2022-02-07T04:54:00,mcc,40.02
2022-02-07T04:55:00,mcc,39.91
2022-02-07T04:56:00,mcc,40.63
2022-02-07T04:57:00,mcc,42.29
2022-02-07T04:58:00,mcc,41.79
2022-02-07T04:59:00,mcc,50.02
2022-02-07T05:00:00,mcc,50.56
2022-02-07T05:01:00,mcc,53.14
2022-02-07T05:02:00,mcc,47.53
2022-02-07T05:03:00,mcc,48.07
2022-02-07T05:04:00,mcc,47.83
2022-02-07T05:05:00,mcc,44.75
2022-02-07T05:06:00,mcc,46.46
2022-02-07T05:07:00,mcc,45.40
2022-02-07T05:08:00,mcc,46.14
2022-02-07T05:09:00,mcc,47.22
2022-02-07T05:10:00,mcc,47.11
2022-02-07T05:11:00,mcc,46.96
2022-02-07T05:12:00,mcc,46.91
2022-02-07T05:13:00,mcc,46.14
2022-02-07T05:14:00,mcc,46.70
2022-02-07T05:15:00,mcc,55.99
2022-02-07T05:16:00,mcc,49.70
2022-02-07T05:17:00,mcc,48.99
2022-02-07T05:18:00,mcc,49.42
2022-02-07T05:19:00,mcc,48.89
2022-02-07T05:20:00,mcc,51.48
2022-02-07T05:21:00,mcc,44.70
2022-02-07T05:22:00,mcc,46.54
2022-02-07T05:23:00,mcc,48.67
2022-02-07T05:24:00,mcc,49.43
2022-02-07T05:25:00,mcc,47.02
2022-02-07T05:26:00,mcc,46.18
2022-02-07T05:27:00,mcc,42.33
2022-02-07T05:28:00,mcc,42.22
2022-02-07T05:29:00,mcc,45.19
2022-02-07T05:30:00,mcc,42.78
2022-02-07T05:31:00,mcc,40.58
2022-02-07T05:32:00,mcc,42.04
2022-02-07T05:33:00,mcc,50.99
2022-02-07T05:34:00,mcc,45.31
2022-02-07T05:35:00,mcc,43.60
2022-02-07T05:36:00,mcc,42.55
2022-02-07T05:37:00,mcc,43.78
2022-02-07T05:38:00,mcc,38.92
2022-02-07T05:39:00,mcc,38.01
2022-02-07T05:40:00,mcc,39.88
2022-02-07T05:41:00,mcc,38.91
2022-02-07T05:42:00,mcc,41.44
2022-02-07T05:43:00,mcc,43.57
2022-02-07T05:44:00,mcc,41.38
2022-02-07T05:45:00,mcc,40.86
2022-02-07T05:46:00,mcc,42.18
2022-02-07T05:47:00,mcc,41.84
2022-02-07T05:48:00,mcc,42.43
2022-02-07T05:49:00,mcc,43.60
2022-02-07T05:50:00,mcc,42.55
2022-02-07T05:51:00,mcc,43.57
2022-02-07T05:52:00,mcc,40.36
2022-02-07T05:53:00,mcc,40.62
2022-02-07T05:54:00,mcc,42.80
2022-02-07T05:55:00,mcc,42.08
2022-02-07T05:56:00,mcc,44.18
2022-02-07T05:57:00,mcc,46.59
2022-02-07T05:58:00,mcc,42.62
2022-02-07T05:59:00,mcc,40.65
2022-02-07T06:00:00,mcc,42.98
2022-02-07T06:01:00,mcc,39.23
2022-02-07T06:02:00,mcc,39.84
2022-02-07T06:03:00,mcc,39.66
2022-02-07T06:04:00,mcc,40.54
2022-02-07T06:05:00,mcc,41.80
2022-02-07T06:06:00,mcc,39.46
2022-02-07T06:07:00,mcc,38.67
2022-02-07T06:08:00,mcc,45.23
2022-02-07T06:09:00,mcc,50.20
2022-02-07T06:10:00,mcc,41.60
2022-02-07T06:11:00,mcc,43.25
2022-02-07T06:12:00,mcc,41.56
2022-02-07T06:13:00,mcc,43.51
2022-02-07T06:14:00,mcc,45.76
2022-02-07T06:15:00,mcc,44.77
2022-02-07T06:16:00,mcc,44.41
2022-02-07T06:17:00,mcc,43.30
2022-02-07T06:18:00,mcc,41.11
2022-02-07T06:19:00,mcc,41.84
2022-02-07T06:20:00,mcc,42.20
2022-02-07T06:21:00,mcc,42.84
2022-02-07T06:22:00,mcc,43.91
2022-02-07T06:23:00,mcc,41.86
2022-02-07T06:24:00,mcc,39.10
2022-02-07T06:25:00,mcc,40.55
2022-02-07T06:26:00,mcc,38.91
2022-02-07T06:27:00,mcc,48.27
2022-02-07T06:28:00,mcc,41.57
2022-02-07T06:29:00,mcc,42.13
2022-02-07T06:30:00,mcc,53.07
2022-02-07T06:31:00,mcc,54.77
2022-02-07T06:32:00,mcc,52.91
2022-02-07T06:33:00,mcc,56.04
2022-02-07T06:34:00,mcc,54.33
2022-02-07T06:35:00,mcc,54.45
2022-02-07T06:36:00,mcc,54.62
2022-02-07T06:37:00,mcc,69.10
2022-02-07T06:38:00,mcc,52.51
2022-02-07T06:39:00,mcc,51.60
2022-02-07T06:40:00,mcc,44.32
2022-02-07T06:41:00,mcc,45.09
2022-02-07T06:42:00,mcc,42.83
2022-02-07T06:43:00,mcc,44.58
2022-02-07T06:44:00,mcc,47.87
2022-02-07T06:45:00,mcc,63.26
2022-02-07T06:46:00,mcc,53.10
2022-02-07T06:47:00,mcc,54.95
2022-02-07T06:48:00,mcc,44.82
2022-02-07T06:49:00,mcc,44.57
2022-02-07T06:50:00,mcc,55.73
2022-02-07T06:51:00,mcc,52.04
2022-02-07T06:52:00,mcc,53.48
2022-02-07T06:53:00,mcc,53.48
2022-02-07T06:54:00,mcc,52.57
2022-02-07T06:55:00,mcc,55.84
2022-02-07T06:56:00,mcc,51.37
2022-02-07T06:57:00,mcc,51.74
2022-02-07T06:58:00,mcc,53.69
2022-02-07T06:59:00,mcc,52.94
2022-02-07T07:00:00,mcc,57.44
2022-02-07T07:01:00,mcc,48.68
2022-02-07T07:02:00,mcc,58.59
2022-02-07T07:03:00,mcc,50.37
2022-02-07T07:04:00,mcc,42.97
2022-02-07T07:05:00,mcc,51.06
2022-02-07T07:06:00,mcc,41.37
2022-02-07T07:07:00,mcc,42.41
2022-02-07T07:08:00,mcc,45.00
2022-02-07T07:09:00,mcc,47.12
2022-02-07T07:10:00,mcc,45.55
2022-02-07T07:11:00,mcc,44.40
2022-02-07T07:12:00,mcc,44.83
2022-02-07T07:13:00,mcc,51.48
2022-02-07T07:14:00,mcc,44.45
2022-02-07T07:15:00,mcc,52.82
2022-02-07T07:16:00,mcc,42.94
2022-02-07T07:17:00,mcc,42.87
2022-02-07T07:18:00,mcc,42.11
2022-02-07T07:19:00,mcc,43.23
2022-02-07T07:20:00,mcc,55.64
2022-02-07T07:21:00,mcc,47.60
2022-02-07T07:22:00,mcc,50.79
2022-02-07T07:23:00,mcc,51.92
2022-02-07T07:24:00,mcc,53.06
2022-02-07T07:25:00,mcc,63.45
2022-02-07T07:26:00,mcc,55.10
2022-02-07T07:27:00,mcc,53.23
2022-02-07T07:28:00,mcc,61.32
2022-02-07T07:29:00,mcc,53.97
2022-02-07T07:30:00,mcc,47.84
2022-02-07T07:31:00,mcc,49.38
2022-02-07T07:32:00,mcc,49.31
2022-02-07T07:33:00,mcc,44.73
2022-02-07T07:34:00,mcc,48.12
2022-02-07T07:35:00,mcc,52.72
2022-02-07T07:36:00,mcc,50.15
2022-02-07T07:37:00,mcc,44.94
2022-02-07T07:38:00,mcc,45.15
2022-02-07T07:39:00,mcc,42.76
2022-02-07T07:40:00,mcc,44.81
2022-02-07T07:41:00,mcc,42.04
2022-02-07T07:42:00,mcc,50.17
2022-02-07T07:43:00,mcc,56.37
2022-02-07T07:44:00,mcc,54.43
2022-02-07T07:45:00,mcc,48.62
2022-02-07T07:46:00,mcc,54.53
2022-02-07T07:47:00,mcc,55.47
2022-02-07T07:48:00,mcc,49.82
2022-02-07T07:49:00,mcc,50.95
2022-02-07T07:50:00,mcc,48.74
2022-02-07T07:51:00,mcc,48.20
2022-02-07T07:52:00,mcc,46.20
2022-02-07T07:53:00,mcc,46.99
2022-02-07T07:54:00,mcc,50.39
2022-02-07T07:55:00,mcc,49.73
2022-02-07T07:56:00,mcc,48.29
2022-02-07T07:57:00,mcc,66.96
2022-02-07T07:58:00,mcc,48.83
2022-02-07T07:59:00,mcc,57.62
2022-02-07T08:00:00,mcc,47.33
2022-02-07T08:01:00,mcc,57.16
2022-02-07T08:02:00,mcc,48.18
2022-02-07T08:03:00,mcc,48.76
2022-02-07T08:04:00,mcc,48.55
2022-02-07T08:05:00,mcc,51.49
2022-02-07T08:06:00,mcc,48.15
2022-02-07T08:07:00,mcc,56.74
2022-02-07T08:08:00,mcc,51.55
2022-02-07T08:09:00,mcc,49.51
2022-02-07T08:10:00,mcc,50.04
2022-02-07T08:11:00,mcc,50.10
2022-02-07T08:12:00,mcc,56.67
2022-02-07T08:13:00,mcc,48.48
2022-02-07T08:14:00,mcc,48.37
2022-02-07T08:15:00,mcc,47.06
2022-02-07T08:16:00,mcc,49.44
2022-02-07T08:17:00,mcc,55.30
2022-02-07T08:18:00,mcc,49.75
2022-02-07T08:19:00,mcc,68.83
2022-02-07T08:20:00,mcc,50.98
2022-02-07T08:21:00,mcc,50.81
2022-02-07T08:22:00,mcc,49.87
2022-02-07T08:23:00,mcc,50.00
2022-02-07T08:24:00,mcc,65.79
2022-02-07T08:25:00,mcc,49.38
2022-02-07T08:26:00,mcc,49.57
2022-02-07T08:27:00,mcc,47.62
2022-02-07T08:28:00,mcc,51.83
2022-02-07T08:29:00,mcc,58.23
2022-02-07T08:30:00,mcc,57.77
2022-02-07T08:31:00,mcc,48.93
2022-02-07T08:32:00,mcc,48.15
2022-02-07T08:33:00,mcc,50.75
2022-02-07T08:34:00,mcc,49.41
2022-02-07T08:35:00,mcc,51.42
2022-02-07T08:36:00,mcc,50.88
2022-02-07T08:37:00,mcc,47.89
2022-02-07T08:38:00,mcc,45.54
2022-02-07T08:39:00,mcc,46.00
2022-02-07T08:40:00,mcc,48.04
2022-02-07T08:41:00,mcc,51.89
2022-02-07T08:42:00,mcc,56.12
2022-02-07T08:43:00,mcc,50.51
2022-02-07T08:44:00,mcc,51.87
2022-02-07T08:45:00,mcc,50.76
2022-02-07T08:46:00,mcc,58.18
2022-02-07T08:47:00,mcc,52.88
2022-02-07T08:48:00,mcc,55.79
2022-02-07T08:49:00,mcc,47.25
2022-02-07T08:50:00,mcc,47.29
2022-02-07T08:51:00,mcc,47.76
2022-02-07T08:52:00,mcc,59.46
2022-02-07T08:53:00,mcc,48.09
2022-02-07T08:54:00,mcc,46.70
2022-02-07T08:55:00,mcc,49.29
2022-02-07T08:56:00,mcc,66.58
2022-02-07T08:57:00,mcc,67.97
2022-02-07T08:58:00,mcc,65.06
2022-02-07T08:59:00,mcc,59.75
2022-02-07T09:00:00,mcc,47.81
2022-02-07T09:01:00,mcc,47.44
2022-02-07T09:02:00,mcc,54.64
2022-02-07T09:03:00,mcc,46.49
2022-02-07T09:04:00,mcc,46.23
2022-02-07T09:05:00,mcc,56.98
2022-02-07T09:06:00,mcc,59.30
2022-02-07T09:07:00,mcc,74.15
2022-02-07T09:08:00,mcc,57.81
2022-02-07T09:09:00,mcc,60.56
2022-02-07T09:10:00,mcc,56.86
2022-02-07T09:11:00,mcc,55.55
2022-02-07T09:12:00,mcc,56.69
2022-02-07T09:13:00,mcc,55.43
2022-02-07T09:14:00,mcc,54.54
2022-02-07T09:15:00,mcc,63.70
2022-02-07T09:16:00,mcc,56.71
2022-02-07T09:17:00,mcc,58.58
2022-02-07T09:18:00,mcc,58.07
2022-02-07T09:19:00,mcc,56.69
2022-02-07T09:20:00,mcc,58.08
2022-02-07T09:21:00,mcc,64.08
2022-02-07T09:22:00,mcc,57.91
2022-02-07T09:23:00,mcc,49.07
2022-02-07T09:24:00,mcc,50.38
2022-02-07T09:25:00,mcc,56.95
2022-02-07T09:26:00,mcc,52.41
2022-02-07T09:27:00,mcc,56.31
2022-02-07T09:28:00,mcc,48.19
2022-02-07T09:29:00,mcc,50.50
2022-02-07T09:30:00,mcc,63.06
2022-02-07T09:31:00,mcc,46.18
2022-02-07T09:32:00,mcc,45.42
2022-02-07T09:33:00,mcc,55.77
2022-02-07T09:34:00,mcc,50.95
2022-02-07T09:35:00,mcc,49.75
2022-02-07T09:36:00,mcc,47.66
2022-02-07T09:37:00,mcc,48.79
2022-02-07T09:38:00,mcc,45.95
2022-02-07T09:39:00,mcc,59.85
2022-02-07T09:40:00,mcc,53.42
2022-02-07T09:41:00,mcc,53.43
2022-02-07T09:42:00,mcc,51.38
2022-02-07T09:43:00,mcc,57.27
2022-02-07T09:44:00,mcc,47.80
2022-02-07T09:45:00,mcc,59.18
2022-02-07T09:46:00,mcc,48.66
2022-02-07T09:47:00,mcc,48.67
2022-02-07T09:48:00,mcc,47.66
2022-02-07T09:49:00,mcc,48.15
2022-02-07T09:50:00,mcc,49.48
2022-02-07T09:51:00,mcc,59.83
2022-02-07T09:52:00,mcc,49.03
2022-02-07T09:53:00,mcc,48.47
2022-02-07T09:54:00,mcc,49.72
2022-02-07T09:55:00,mcc,48.82
2022-02-07T09:56:00,mcc,47.91
2022-02-07T09:57:00,mcc,76.26
2022-02-07T09:58:00,mcc,50.42
2022-02-07T09:59:00,mcc,49.31
2022-02-07T10:00:00,mcc,49.11
2022-02-07T10:01:00,mcc,48.79
2022-02-07T10:02:00,mcc,51.13
2022-02-07T10:03:00,mcc,57.73
2022-02-07T10:04:00,mcc,65.41
2022-02-07T10:05:00,mcc,50.90
2022-02-07T10:06:00,mcc,50.36
2022-02-07T10:07:00,mcc,75.28
2022-02-07T10:08:00,mcc,58.93
2022-02-07T10:09:00,mcc,58.58
2022-02-07T10:10:00,mcc,51.05
2022-02-07T10:11:00,mcc,48.83
2022-02-07T10:12:00,mcc,50.30
2022-02-07T10:13:00,mcc,50.49
2022-02-07T10:14:00,mcc,58.45
2022-02-07T10:15:00,mcc,52.12
2022-02-07T10:16:00,mcc,52.84
2022-02-07T10:17:00,mcc,48.44
2022-02-07T10:18:00,mcc,48.66
2022-02-07T10:19:00,mcc,74.50
2022-02-07T10:20:00,mcc,51.70
2022-02-07T10:21:00,mcc,50.43
2022-02-07T10:22:00,mcc,52.92
2022-02-07T10:23:00,mcc,50.03
2022-02-07T10:24:00,mcc,55.79
2022-02-07T10:25:00,mcc,79.72
2022-02-07T10:26:00,mcc,57.20
2022-02-07T10:27:00,mcc,61.18
2022-02-07T10:28:00,mcc,59.59
2022-02-07T10:29:00,mcc,57.94
2022-02-07T10:30:00,mcc,62.08
2022-02-07T10:31:00,mcc,50.45
2022-02-07T10:32:00,mcc,52.79
2022-02-07T10:33:00,mcc,56.15
2022-02-07T10:34:00,mcc,51.21
2022-02-07T10:35:00,mcc,50.01
2022-02-07T10:36:00,mcc,57.74
2022-02-07T10:37:00,mcc,48.47
2022-02-07T10:38:00,mcc,50.75
2022-02-07T10:39:00,mcc,49.72
2022-02-07T10:40:00,mcc,55.29
2022-02-07T10:41:00,mcc,48.91
2022-02-07T10:42:00,mcc,45.99
2022-02-07T10:43:00,mcc,49.45
2022-02-07T10:44:00,mcc,50.60
2022-02-07T10:45:00,mcc,50.61
2022-02-07T10:46:00,mcc,48.13
2022-02-07T10:47:00,mcc,49.57
2022-02-07T10:48:00,mcc,49.56
2022-02-07T10:49:00,mcc,47.72
2022-02-07T10:50:00,mcc,57.27
2022-02-07T10:51:00,mcc,51.76
2022-02-07T10:52:00,mcc,51.04
2022-02-07T10:53:00,mcc,59.55
2022-02-07T10:54:00,mcc,70.39
2022-02-07T10:55:00,mcc,58.58
2022-02-07T10:56:00,mcc,57.66
2022-02-07T10:57:00,mcc,65.34
2022-02-07T10:58:00,mcc,57.47
2022-02-07T10:59:00,mcc,53.80
2022-02-07T11:00:00,mcc,75.69
2022-02-07T11:01:00,mcc,63.50
2022-02-07T11:02:00,mcc,70.87
2022-02-07T11:03:00,mcc,54.55
2022-02-07T11:04:00,mcc,52.92
2022-02-07T11:05:00,mcc,51.89
