#datetime,building,power
2022-09-11T00:01:00,hpb,38.99
2022-09-11T00:02:00,hpb,27.00
2022-09-11T00:04:00,hpb,34.80
2022-09-11T00:05:00,hpb,19.80
2022-09-11T00:07:00,hpb,34.79
2022-09-11T00:09:00,hpb,42.60
2022-09-11T00:11:00,hpb,38.41
2022-09-11T00:13:00,hpb,50.39
2022-09-11T00:15:00,hpb,39.01
2022-09-11T00:17:00,hpb,42.60
2022-09-11T00:19:00,hpb,38.99
2022-09-11T00:20:00,hpb,19.20
2022-09-11T00:22:00,hpb,46.20
2022-09-11T00:23:00,hpb,15.60
2022-09-11T00:25:00,hpb,38.99
2022-09-11T00:26:00,hpb,15.60
2022-09-11T00:28:00,hpb,50.41
2022-09-11T00:29:00,hpb,19.20
2022-09-11T00:31:00,hpb,38.99
2022-09-11T00:32:00,hpb,19.20
2022-09-11T00:34:00,hpb,38.39
2022-09-11T00:36:00,hpb,39.01
2022-09-11T00:38:00,hpb,34.79
2022-09-11T00:40:00,hpb,39.01
2022-09-11T00:42:00,hpb,42.60
2022-09-11T00:44:00,hpb,38.39
2022-09-11T00:45:00,hpb,19.80
2022-09-11T00:47:00,hpb,34.80
2022-09-11T00:49:00,hpb,34.79
2022-09-11T00:51:00,hpb,46.80
2022-09-11T00:53:00,hpb,34.80
2022-09-11T00:55:00,hpb,46.20
2022-09-11T00:56:00,hpb,19.80
2022-09-11T00:58:00,hpb,42.60
2022-09-11T01:00:00,hpb,46.20
2022-09-11T01:01:00,hpb,27.00
2022-09-11T01:02:00,hpb,23.39
2022-09-11T01:04:00,hpb,46.80
2022-09-11T01:05:00,hpb,15.00
2022-09-11T01:07:00,hpb,46.80
2022-09-11T01:09:00,hpb,46.20
2022-09-11T01:10:00,hpb,15.60
2022-09-11T01:12:00,hpb,34.80
2022-09-11T01:14:00,hpb,35.39
2022-09-11T01:15:00,hpb,27.00
2022-09-11T01:17:00,hpb,42.61
2022-09-11T01:19:00,hpb,42.60
2022-09-11T01:20:00,hpb,31.20
2022-09-11T01:22:00,hpb,38.39
2022-09-11T01:23:00,hpb,27.00
2022-09-11T01:24:00,hpb,23.41
2022-09-11T01:25:00,hpb,31.20
2022-09-11T01:27:00,hpb,34.79
2022-09-11T01:29:00,hpb,46.80
2022-09-11T01:31:00,hpb,46.20
2022-09-11T01:33:00,hpb,46.80
2022-09-11T01:34:00,hpb,19.20
2022-09-11T01:35:00,hpb,19.20
2022-09-11T01:37:00,hpb,58.20
2022-09-11T01:39:00,hpb,58.20
2022-09-11T01:41:00,hpb,46.80
2022-09-11T01:43:00,hpb,42.60
2022-09-11T01:44:00,hpb,22.79
2022-09-11T01:46:00,hpb,54.61
2022-09-11T01:48:00,hpb,42.60
2022-09-11T01:50:00,hpb,42.60
2022-09-11T01:51:00,hpb,27.00
2022-09-11T01:53:00,hpb,39.01
2022-09-11T01:55:00,hpb,53.99
2022-09-11T01:56:00,hpb,23.39
2022-09-11T01:57:00,hpb,23.41
2022-09-11T01:59:00,hpb,42.60
2022-09-11T02:01:00,hpb,42.60
2022-09-11T02:03:00,hpb,38.41
2022-09-11T02:05:00,hpb,42.60
2022-09-11T02:07:00,hpb,38.99
2022-09-11T02:08:00,hpb,19.20
2022-09-11T02:10:00,hpb,38.99
2022-09-11T02:12:00,hpb,39.01
2022-09-11T02:14:00,hpb,42.60
2022-09-11T02:16:00,hpb,42.60
2022-09-11T02:18:00,hpb,42.60
2022-09-11T02:20:00,hpb,38.41
2022-09-11T02:21:00,hpb,38.41
2022-09-11T02:22:00,hpb,42.60
2022-09-11T02:24:00,hpb,50.39
2022-09-11T02:25:00,hpb,19.80
2022-09-11T02:27:00,hpb,42.60
2022-09-11T02:29:00,hpb,42.60
2022-09-11T02:31:00,hpb,34.80
2022-09-11T02:32:00,hpb,23.41
2022-09-11T02:34:00,hpb,38.39
2022-09-11T02:36:00,hpb,50.41
2022-09-11T02:37:00,hpb,19.79
2022-09-11T02:39:00,hpb,38.41
2022-09-11T02:40:00,hpb,23.39
2022-09-11T02:42:00,hpb,34.80
2022-09-11T02:44:00,hpb,42.60
2022-09-11T02:45:00,hpb,15.60
2022-09-11T02:47:00,hpb,42.60
2022-09-11T02:48:00,hpb,19.20
2022-09-11T02:50:00,hpb,46.80
2022-09-11T02:52:00,hpb,42.60
2022-09-11T02:53:00,hpb,19.20
2022-09-11T02:55:00,hpb,34.79
2022-09-11T02:57:00,hpb,42.60
2022-09-11T02:59:00,hpb,39.01
2022-09-11T03:01:00,hpb,38.99
2022-09-11T03:03:00,hpb,38.41
2022-09-11T03:04:00,hpb,23.39
2022-09-11T03:06:00,hpb,34.80
2022-09-11T03:08:00,hpb,38.99
2022-09-11T03:10:00,hpb,34.80
2022-09-11T03:12:00,hpb,38.39
2022-09-11T03:13:00,hpb,15.60
2022-09-11T03:15:00,hpb,39.01
2022-09-11T03:17:00,hpb,34.79
2022-09-11T03:19:00,hpb,39.01
2022-09-11T03:21:00,hpb,46.20
2022-09-11T03:23:00,hpb,34.79
2022-09-11T03:25:00,hpb,31.20
2022-09-11T03:27:00,hpb,31.20
2022-09-11T03:29:00,hpb,30.60
2022-09-11T03:31:00,hpb,31.20
2022-09-11T03:32:00,hpb,15.60
2022-09-11T03:34:00,hpb,31.20
2022-09-11T03:36:00,hpb,30.60
2022-09-11T03:38:00,hpb,34.80
2022-09-11T03:40:00,hpb,34.79
2022-09-11T03:42:00,hpb,35.41
2022-09-11T03:44:00,hpb,30.60
2022-09-11T03:46:00,hpb,34.80
2022-09-11T03:48:00,hpb,35.39
2022-09-11T03:50:00,hpb,34.80
2022-09-11T03:51:00,hpb,15.60
2022-09-11T03:53:00,hpb,34.80
2022-09-11T03:55:00,hpb,34.79
2022-09-11T03:57:00,hpb,31.20
2022-09-11T03:59:00,hpb,38.41
2022-09-11T04:01:00,hpb,31.19
2022-09-11T04:03:00,hpb,31.20
2022-09-11T04:05:00,hpb,30.60
2022-09-11T04:07:00,hpb,42.61
2022-09-11T04:09:00,hpb,34.79
2022-09-11T04:11:00,hpb,31.20
2022-09-11T04:12:00,hpb,15.60
2022-09-11T04:14:00,hpb,31.20
2022-09-11T04:15:00,hpb,15.00
2022-09-11T04:17:00,hpb,31.20
2022-09-11T04:19:00,hpb,31.20
2022-09-11T04:21:00,hpb,34.80
2022-09-11T04:22:00,hpb,15.59
2022-09-11T04:24:00,hpb,34.80
2022-09-11T04:26:00,hpb,38.41
2022-09-11T04:27:00,hpb,15.60
2022-09-11T04:28:00,hpb,15.60
2022-09-11T04:29:00,hpb,19.19
2022-09-11T04:31:00,hpb,31.20
2022-09-11T04:32:00,hpb,15.60
2022-09-11T04:34:00,hpb,31.20
2022-09-11T04:35:00,hpb,15.60
2022-09-11T04:36:00,hpb,15.60
2022-09-11T04:37:00,hpb,30.60
2022-09-11T04:38:00,hpb,19.20
2022-09-11T04:40:00,hpb,31.20
2022-09-11T04:42:00,hpb,34.79
2022-09-11T04:43:00,hpb,15.60
2022-09-11T04:45:00,hpb,31.20
2022-09-11T04:47:00,hpb,34.80
2022-09-11T04:49:00,hpb,31.20
2022-09-11T04:51:00,hpb,34.79
2022-09-11T04:53:00,hpb,30.60
2022-09-11T04:55:00,hpb,35.41
2022-09-11T04:56:00,hpb,15.00
2022-09-11T04:58:00,hpb,31.20
2022-09-11T05:00:00,hpb,34.80
2022-09-11T05:02:00,hpb,31.20
2022-09-11T05:04:00,hpb,31.19
2022-09-11T05:06:00,hpb,34.80
2022-09-11T05:07:00,hpb,15.60
2022-09-11T05:09:00,hpb,30.60
2022-09-11T05:11:00,hpb,34.80
2022-09-11T05:12:00,hpb,19.79
2022-09-11T05:13:00,hpb,15.60
2022-09-11T05:15:00,hpb,30.60
2022-09-11T05:17:00,hpb,31.20
2022-09-11T05:19:00,hpb,31.20
2022-09-11T05:21:00,hpb,34.80
2022-09-11T05:23:00,hpb,30.60
2022-09-11T05:25:00,hpb,31.20
2022-09-11T05:27:00,hpb,31.20
2022-09-11T05:28:00,hpb,15.60
2022-09-11T05:30:00,hpb,30.60
2022-09-11T05:32:00,hpb,31.20
2022-09-11T05:34:00,hpb,31.19
2022-09-11T05:36:00,hpb,30.60
2022-09-11T05:37:00,hpb,15.60
2022-09-11T05:39:00,hpb,31.20
2022-09-11T05:41:00,hpb,31.20
2022-09-11T05:43:00,hpb,30.60
2022-09-11T05:44:00,hpb,15.60
2022-09-11T05:46:00,hpb,39.01
2022-09-11T05:47:00,hpb,22.79
2022-09-11T05:49:00,hpb,31.20
2022-09-11T05:50:00,hpb,15.60
2022-09-11T05:51:00,hpb,11.40
2022-09-11T05:53:00,hpb,34.80
2022-09-11T05:54:00,hpb,15.60
2022-09-11T05:55:00,hpb,15.60
2022-09-11T05:57:00,hpb,38.99
2022-09-11T05:59:00,hpb,34.80
2022-09-11T06:00:00,hpb,15.60
2022-09-11T06:01:00,hpb,11.40
2022-09-11T06:03:00,hpb,31.20
2022-09-11T06:05:00,hpb,42.60
2022-09-11T06:07:00,hpb,31.20
2022-09-11T06:08:00,hpb,15.00
2022-09-11T06:10:00,hpb,35.41
2022-09-11T06:12:00,hpb,30.60
2022-09-11T06:13:00,hpb,15.60
2022-09-11T06:15:00,hpb,34.79
2022-09-11T06:17:00,hpb,31.20
2022-09-11T06:19:00,hpb,31.20
2022-09-11T06:21:00,hpb,30.60
2022-09-11T06:23:00,hpb,34.80
2022-09-11T06:25:00,hpb,31.20
2022-09-11T06:27:00,hpb,31.20
2022-09-11T06:29:00,hpb,30.60
2022-09-11T06:31:00,hpb,38.99
2022-09-11T06:33:00,hpb,31.20
2022-09-11T06:34:00,hpb,15.60
2022-09-11T06:35:00,hpb,15.00
2022-09-11T06:37:00,hpb,31.20
2022-09-11T06:39:00,hpb,31.20
2022-09-11T06:41:00,hpb,30.60
2022-09-11T06:43:00,hpb,31.20
2022-09-11T06:44:00,hpb,11.40
2022-09-11T06:45:00,hpb,15.60
2022-09-11T06:47:00,hpb,38.99
2022-09-11T06:48:00,hpb,15.60
2022-09-11T06:50:00,hpb,30.60
2022-09-11T06:52:00,hpb,38.99
2022-09-11T06:54:00,hpb,31.20
2022-09-11T06:55:00,hpb,11.41
2022-09-11T06:58:00,hpb,31.20
2022-09-11T06:59:00,hpb,30.59
2022-09-11T07:00:00,hpb,15.60
2022-09-11T07:02:00,hpb,34.80
2022-09-11T07:04:00,hpb,31.20
2022-09-11T07:06:00,hpb,31.20
2022-09-11T07:08:00,hpb,34.80
2022-09-11T07:10:00,hpb,34.79
2022-09-11T07:12:00,hpb,42.60
2022-09-11T07:14:00,hpb,34.80
2022-09-11T07:15:00,hpb,19.80
2022-09-11T07:17:00,hpb,27.00
2022-09-11T07:19:00,hpb,30.60
2022-09-11T07:21:00,hpb,31.20
2022-09-11T07:23:00,hpb,31.20
2022-09-11T07:24:00,hpb,15.60
2022-09-11T07:26:00,hpb,30.60
2022-09-11T07:28:00,hpb,38.99
2022-09-11T07:29:00,hpb,27.00
2022-09-11T07:31:00,hpb,31.20
2022-09-11T07:33:00,hpb,34.80
2022-09-11T07:34:00,hpb,19.20
2022-09-11T07:36:00,hpb,50.39
2022-09-11T07:38:00,hpb,31.20
2022-09-11T07:40:00,hpb,42.60
2022-09-11T07:42:00,hpb,31.20
2022-09-11T07:44:00,hpb,30.60
2022-09-11T07:46:00,hpb,31.20
2022-09-11T07:48:00,hpb,31.20
2022-09-11T07:49:00,hpb,15.60
2022-09-11T07:51:00,hpb,30.60
2022-09-11T07:53:00,hpb,34.80
2022-09-11T07:55:00,hpb,31.20
2022-09-11T07:57:00,hpb,34.79
2022-09-11T07:59:00,hpb,31.20
2022-09-11T08:01:00,hpb,42.60
2022-09-11T08:03:00,hpb,31.20
2022-09-11T08:05:00,hpb,30.60
2022-09-11T08:07:00,hpb,42.60
2022-09-11T08:08:00,hpb,23.41
2022-09-11T08:10:00,hpb,46.80
2022-09-11T08:12:00,hpb,38.39
2022-09-11T08:13:00,hpb,27.00
2022-09-11T08:15:00,hpb,62.40
2022-09-11T08:17:00,hpb,54.01
2022-09-11T08:19:00,hpb,50.39
2022-09-11T08:20:00,hpb,34.80
2022-09-11T08:22:00,hpb,58.20
2022-09-11T08:24:00,hpb,50.41
2022-09-11T08:26:00,hpb,50.39
2022-09-11T08:28:00,hpb,42.61
2022-09-11T08:30:00,hpb,54.59
2022-09-11T08:32:00,hpb,46.20
2022-09-11T08:34:00,hpb,50.39
2022-09-11T08:35:00,hpb,23.41
2022-09-11T08:37:00,hpb,42.60
2022-09-11T08:38:00,hpb,34.80
2022-09-11T08:40:00,hpb,50.39
2022-09-11T08:42:00,hpb,46.80
2022-09-11T08:43:00,hpb,19.20
2022-09-11T08:45:00,hpb,38.99
2022-09-11T08:47:00,hpb,50.41
2022-09-11T08:49:00,hpb,46.20
2022-09-11T08:51:00,hpb,42.60
2022-09-11T08:52:00,hpb,27.00
2022-09-11T08:54:00,hpb,54.61
2022-09-11T08:56:00,hpb,42.60
2022-09-11T08:57:00,hpb,23.39
2022-09-11T08:59:00,hpb,54.01
2022-09-11T09:01:00,hpb,50.39
2022-09-11T09:03:00,hpb,39.01
2022-09-11T09:05:00,hpb,53.99
2022-09-11T09:07:00,hpb,42.60
2022-09-11T09:09:00,hpb,46.80
2022-09-11T09:11:00,hpb,38.41
2022-09-11T09:12:00,hpb,27.00
2022-09-11T09:14:00,hpb,38.99
2022-09-11T09:16:00,hpb,54.61
2022-09-11T09:18:00,hpb,50.39
2022-09-11T09:20:00,hpb,65.41
2022-09-11T09:22:00,hpb,50.39
2022-09-11T09:24:00,hpb,50.41
2022-09-11T09:25:00,hpb,27.60
2022-09-11T09:27:00,hpb,57.60
2022-09-11T09:28:00,hpb,27.61
2022-09-11T09:29:00,hpb,30.60
2022-09-11T09:31:00,hpb,58.20
2022-09-11T09:33:00,hpb,54.59
2022-09-11T09:34:00,hpb,30.60
2022-09-11T09:36:00,hpb,50.41
2022-09-11T09:38:00,hpb,54.59
2022-09-11T09:40:00,hpb,42.60
2022-09-11T09:42:00,hpb,50.41
2022-09-11T09:44:00,hpb,42.60
2022-09-11T09:46:00,hpb,46.20
2022-09-11T09:47:00,hpb,19.80
2022-09-11T09:49:00,hpb,50.39
2022-09-11T09:50:00,hpb,27.00
2022-09-11T09:51:00,hpb,23.41
2022-09-11T09:53:00,hpb,46.20
2022-09-11T09:54:00,hpb,19.19
2022-09-11T09:55:00,hpb,23.41
2022-09-11T09:57:00,hpb,50.41
2022-09-11T09:59:00,hpb,42.60
2022-09-11T10:01:00,hpb,54.59
2022-09-11T10:03:00,hpb,34.80
2022-09-11T10:05:00,hpb,53.99
2022-09-11T10:07:00,hpb,46.80
2022-09-11T10:09:00,hpb,30.60
2022-09-11T10:11:00,hpb,35.41
2022-09-11T10:13:00,hpb,34.79
2022-09-11T10:14:00,hpb,11.41
2022-09-11T10:16:00,hpb,38.99
2022-09-11T10:18:00,hpb,30.60
2022-09-11T10:20:00,hpb,27.60
2022-09-11T10:22:00,hpb,38.39
2022-09-11T10:23:00,hpb,15.60
2022-09-11T10:24:00,hpb,23.41
2022-09-11T10:26:00,hpb,34.80
2022-09-11T10:28:00,hpb,38.99
2022-09-11T10:30:00,hpb,27.00
2022-09-11T10:31:00,hpb,15.60
2022-09-11T10:33:00,hpb,30.60
2022-09-11T10:35:00,hpb,38.99
2022-09-11T10:37:00,hpb,39.01
2022-09-11T10:39:00,hpb,38.39
2022-09-11T10:40:00,hpb,15.60
2022-09-11T10:42:00,hpb,31.20
2022-09-11T10:44:00,hpb,42.60
2022-09-11T10:45:00,hpb,19.20
2022-09-11T10:47:00,hpb,46.80
2022-09-11T10:48:00,hpb,15.00
2022-09-11T10:50:00,hpb,42.60
2022-09-11T10:52:00,hpb,35.41
2022-09-11T10:54:00,hpb,46.20
2022-09-11T10:56:00,hpb,34.79
2022-09-11T10:58:00,hpb,39.01
2022-09-11T11:00:00,hpb,50.39
2022-09-11T11:02:00,hpb,46.20
2022-09-11T11:04:00,hpb,42.60
2022-09-11T11:06:00,hpb,39.01
2022-09-11T11:07:00,hpb,23.39
2022-09-11T11:09:00,hpb,34.80
2022-09-11T11:11:00,hpb,38.39
2022-09-11T11:13:00,hpb,46.80
2022-09-11T11:15:00,hpb,42.60
2022-09-11T11:17:00,hpb,42.61
2022-09-11T11:19:00,hpb,34.79
2022-09-11T11:20:00,hpb,15.60
2022-09-11T11:22:00,hpb,31.20
2022-09-11T11:24:00,hpb,30.60
2022-09-11T11:26:00,hpb,39.01
2022-09-11T11:28:00,hpb,34.79
2022-09-11T11:30:00,hpb,31.20
2022-09-11T11:32:00,hpb,46.20
2022-09-11T11:34:00,hpb,46.80
2022-09-11T11:36:00,hpb,50.41
2022-09-11T11:38:00,hpb,42.60
2022-09-11T11:40:00,hpb,46.20
2022-09-11T11:42:00,hpb,50.39
2022-09-11T11:44:00,hpb,43.20
2022-09-11T11:45:00,hpb,22.81
2022-09-11T11:47:00,hpb,38.99
2022-09-11T11:49:00,hpb,50.41
2022-09-11T11:51:00,hpb,53.99
2022-09-11T11:53:00,hpb,58.20
2022-09-11T11:54:00,hpb,31.20
2022-09-11T11:55:00,hpb,31.20
2022-09-11T11:57:00,hpb,42.60
2022-09-11T11:58:00,hpb,27.01
2022-09-11T12:00:00,hpb,53.99
2022-09-11T12:01:00,hpb,27.00
2022-09-11T12:03:00,hpb,50.41
2022-09-11T12:05:00,hpb,50.41
2022-09-11T12:07:00,hpb,50.39
2022-09-11T12:09:00,hpb,42.60
2022-09-11T12:10:00,hpb,19.80
2022-09-11T12:12:00,hpb,50.41
2022-09-11T12:13:00,hpb,27.00
2022-09-11T12:14:00,hpb,23.39
2022-09-11T12:16:00,hpb,50.41
2022-09-11T12:17:00,hpb,23.39
2022-09-11T12:19:00,hpb,61.80
2022-09-11T12:20:00,hpb,19.20
2022-09-11T12:22:00,hpb,54.59
2022-09-11T12:24:00,hpb,50.41
2022-09-11T12:25:00,hpb,34.80
2022-09-11T12:27:00,hpb,77.40
2022-09-11T12:29:00,hpb,92.99
2022-09-11T12:31:00,hpb,93.00
2022-09-11T12:33:00,hpb,93.00
2022-09-11T12:35:00,hpb,85.20
2022-09-11T12:37:00,hpb,77.40
2022-09-11T12:39:00,hpb,89.40
2022-09-11T12:42:00,hpb,50.41
2022-09-11T12:44:00,hpb,89.40
2022-09-11T12:45:00,hpb,46.20
2022-09-11T12:47:00,hpb,93.00
2022-09-11T12:48:00,hpb,46.79
2022-09-11T12:50:00,hpb,89.40
2022-09-11T12:52:00,hpb,88.81
2022-09-11T12:53:00,hpb,42.60
2022-09-11T12:55:00,hpb,93.00
2022-09-11T12:57:00,hpb,89.40
2022-09-11T12:59:00,hpb,85.20
2022-09-11T13:00:00,hpb,42.60
2022-09-11T13:02:00,hpb,89.40
2022-09-11T13:04:00,hpb,93.00
2022-09-11T13:06:00,hpb,73.20
2022-09-11T13:08:00,hpb,70.20
2022-09-11T13:10:00,hpb,93.00
2022-09-11T13:11:00,hpb,50.41
2022-09-11T13:13:00,hpb,77.40
2022-09-11T13:15:00,hpb,69.59
2022-09-11T13:17:00,hpb,73.80
2022-09-11T13:18:00,hpb,46.20
2022-09-11T13:20:00,hpb,85.80
2022-09-11T13:22:00,hpb,73.20
2022-09-11T13:24:00,hpb,70.21
2022-09-11T13:26:00,hpb,65.39
2022-09-11T13:28:00,hpb,73.80
2022-09-11T13:30:00,hpb,81.61
2022-09-11T13:32:00,hpb,81.01
2022-09-11T13:34:00,hpb,85.80
2022-09-11T13:36:00,hpb,93.00
2022-09-11T13:38:00,hpb,73.20
2022-09-11T13:40:00,hpb,89.40
2022-09-11T13:41:00,hpb,50.39
2022-09-11T13:43:00,hpb,96.61
2022-09-11T13:46:00,hpb,42.60
2022-09-11T13:48:00,hpb,88.80
2022-09-11T13:50:00,hpb,93.00
2022-09-11T13:51:00,hpb,38.99
2022-09-11T13:53:00,hpb,89.40
2022-09-11T13:55:00,hpb,85.21
2022-09-11T13:57:00,hpb,69.59
2022-09-11T13:59:00,hpb,77.40
2022-09-11T14:00:00,hpb,46.80
2022-09-11T14:01:00,hpb,42.60
2022-09-11T14:03:00,hpb,77.40
2022-09-11T14:04:00,hpb,46.80
2022-09-11T14:06:00,hpb,85.20
2022-09-11T14:07:00,hpb,42.60
2022-09-11T14:09:00,hpb,96.61
2022-09-11T14:10:00,hpb,46.80
2022-09-11T14:12:00,hpb,80.99
2022-09-11T14:14:00,hpb,73.80
2022-09-11T14:15:00,hpb,50.41
2022-09-11T14:16:00,hpb,54.59
2022-09-11T14:18:00,hpb,81.01
2022-09-11T14:19:00,hpb,42.60
2022-09-11T14:21:00,hpb,89.40
2022-09-11T14:23:00,hpb,81.61
2022-09-11T14:25:00,hpb,73.20
2022-09-11T14:27:00,hpb,85.20
2022-09-11T14:29:00,hpb,78.00
2022-09-11T14:31:00,hpb,93.00
2022-09-11T14:32:00,hpb,38.39
2022-09-11T14:34:00,hpb,77.40
2022-09-11T14:36:00,hpb,89.40
2022-09-11T14:38:00,hpb,85.20
2022-09-11T14:39:00,hpb,39.01
2022-09-11T14:41:00,hpb,80.99
2022-09-11T14:43:00,hpb,85.81
2022-09-11T14:44:00,hpb,42.60
2022-09-11T14:46:00,hpb,96.59
2022-09-11T14:48:00,hpb,85.21
2022-09-11T14:49:00,hpb,50.39
2022-09-11T14:51:00,hpb,97.21
2022-09-11T14:53:00,hpb,80.99
2022-09-11T14:55:00,hpb,97.21
2022-09-11T14:57:00,hpb,88.80
2022-09-11T14:59:00,hpb,97.21
2022-09-11T15:01:00,hpb,77.39
2022-09-11T15:03:00,hpb,97.21
2022-09-11T15:05:00,hpb,96.61
2022-09-11T15:07:00,hpb,77.39
2022-09-11T15:09:00,hpb,89.40
2022-09-11T15:11:00,hpb,81.61
2022-09-11T15:13:00,hpb,96.61
2022-09-11T15:15:00,hpb,85.20
2022-09-11T15:16:00,hpb,38.99
2022-09-11T15:18:00,hpb,73.80
2022-09-11T15:20:00,hpb,81.01
2022-09-11T15:21:00,hpb,81.01
2022-09-11T15:22:00,hpb,77.40
2022-09-11T15:24:00,hpb,81.59
2022-09-11T15:26:00,hpb,77.40
2022-09-11T15:28:00,hpb,77.40
2022-09-11T15:30:00,hpb,73.80
2022-09-11T15:32:00,hpb,73.80
2022-09-11T15:34:00,hpb,61.80
2022-09-11T15:35:00,hpb,42.60
2022-09-11T15:37:00,hpb,70.21
2022-09-11T15:39:00,hpb,58.20
2022-09-11T15:41:00,hpb,73.20
2022-09-11T15:43:00,hpb,65.99
2022-09-11T15:45:00,hpb,69.61
2022-09-11T15:47:00,hpb,73.80
2022-09-11T15:49:00,hpb,81.59
2022-09-11T15:51:00,hpb,85.21
2022-09-11T15:55:00,hpb,97.19
2022-09-11T15:57:00,hpb,93.00
2022-09-11T15:58:00,hpb,38.39
2022-09-11T16:00:00,hpb,89.41
2022-09-11T16:02:00,hpb,97.19
2022-09-11T16:04:00,hpb,88.80
2022-09-11T16:06:00,hpb,85.20
2022-09-11T16:08:00,hpb,97.21
2022-09-11T16:09:00,hpb,50.41
2022-09-11T16:11:00,hpb,92.99
2022-09-11T16:12:00,hpb,50.41
2022-09-11T16:14:00,hpb,88.80
2022-09-11T16:16:00,hpb,93.00
2022-09-11T16:18:00,hpb,93.00
2022-09-11T16:21:00,hpb,46.80
2022-09-11T16:22:00,hpb,38.39
2022-09-11T16:24:00,hpb,85.81
2022-09-11T16:26:00,hpb,77.39
2022-09-11T16:28:00,hpb,85.21
2022-09-11T16:29:00,hpb,42.60
2022-09-11T16:31:00,hpb,89.40
2022-09-11T16:32:00,hpb,34.80
2022-09-11T16:34:00,hpb,85.20
2022-09-11T16:35:00,hpb,46.20
2022-09-11T16:37:00,hpb,93.00
2022-09-11T16:38:00,hpb,38.99
2022-09-11T16:40:00,hpb,85.20
2022-09-11T16:42:00,hpb,69.61
2022-09-11T16:44:00,hpb,70.20
2022-09-11T16:46:00,hpb,69.59
2022-09-11T16:48:00,hpb,77.40
2022-09-11T16:49:00,hpb,50.41
2022-09-11T16:51:00,hpb,89.40
2022-09-11T16:53:00,hpb,85.20
2022-09-11T16:55:00,hpb,93.00
2022-09-11T16:57:00,hpb,73.80
2022-09-11T16:58:00,hpb,34.80
2022-09-11T17:00:00,hpb,85.20
2022-09-11T17:01:00,hpb,34.80
2022-09-11T17:03:00,hpb,73.80
2022-09-11T17:04:00,hpb,38.39
2022-09-11T17:06:00,hpb,73.80
2022-09-11T17:08:00,hpb,69.61
2022-09-11T17:09:00,hpb,31.20
2022-09-11T17:11:00,hpb,69.59
2022-09-11T17:13:00,hpb,73.80
2022-09-11T17:15:00,hpb,54.01
2022-09-11T17:16:00,hpb,31.19
2022-09-11T17:18:00,hpb,54.61
2022-09-11T17:20:00,hpb,53.99
2022-09-11T17:21:00,hpb,19.20
2022-09-11T17:23:00,hpb,46.80
2022-09-11T17:25:00,hpb,65.99
2022-09-11T17:27:00,hpb,50.41
2022-09-11T17:28:00,hpb,30.60
2022-09-11T17:30:00,hpb,66.01
2022-09-11T17:32:00,hpb,77.39
2022-09-11T17:34:00,hpb,54.61
2022-09-11T17:36:00,hpb,69.59
2022-09-11T17:38:00,hpb,69.61
2022-09-11T17:40:00,hpb,62.39
2022-09-11T17:42:00,hpb,69.61
2022-09-11T17:44:00,hpb,61.80
2022-09-11T17:46:00,hpb,70.20
2022-09-11T17:48:00,hpb,69.59
2022-09-11T17:50:00,hpb,66.01
2022-09-11T17:52:00,hpb,66.01
2022-09-11T17:54:00,hpb,61.79
2022-09-11T17:56:00,hpb,58.21
2022-09-11T17:58:00,hpb,50.39
2022-09-11T17:59:00,hpb,27.00
2022-09-11T18:00:00,hpb,31.20
2022-09-11T18:02:00,hpb,61.80
2022-09-11T18:04:00,hpb,58.20
2022-09-11T18:05:00,hpb,31.20
2022-09-11T18:07:00,hpb,69.61
2022-09-11T18:09:00,hpb,73.80
2022-09-11T18:11:00,hpb,61.80
2022-09-11T18:13:00,hpb,65.99
2022-09-11T18:15:00,hpb,73.80
2022-09-11T18:17:00,hpb,69.61
2022-09-11T18:19:00,hpb,58.20
2022-09-11T18:21:00,hpb,58.20
2022-09-11T18:22:00,hpb,38.39
2022-09-11T18:24:00,hpb,70.21
2022-09-11T18:26:00,hpb,57.60
2022-09-11T18:28:00,hpb,62.40
2022-09-11T18:30:00,hpb,58.20
2022-09-11T18:32:00,hpb,61.80
2022-09-11T18:34:00,hpb,54.59
2022-09-11T18:36:00,hpb,65.41
2022-09-11T18:38:00,hpb,62.39
2022-09-11T18:40:00,hpb,61.80
2022-09-11T18:42:00,hpb,66.01
2022-09-11T18:44:00,hpb,53.99
2022-09-11T18:45:00,hpb,31.20
2022-09-11T18:47:00,hpb,58.20
2022-09-11T18:49:00,hpb,61.80
2022-09-11T18:50:00,hpb,27.00
2022-09-11T18:52:00,hpb,50.41
2022-09-11T18:54:00,hpb,62.40
2022-09-11T18:56:00,hpb,58.20
2022-09-11T18:58:00,hpb,53.99
2022-09-11T19:00:00,hpb,54.61
2022-09-11T19:02:00,hpb,53.99
2022-09-11T19:03:00,hpb,23.41
2022-09-11T19:05:00,hpb,46.20
2022-09-11T19:07:00,hpb,46.79
2022-09-11T19:08:00,hpb,19.20
2022-09-11T19:10:00,hpb,42.60
2022-09-11T19:12:00,hpb,46.80
2022-09-11T19:13:00,hpb,22.81
2022-09-11T19:15:00,hpb,38.99
2022-09-11T19:17:00,hpb,38.99
2022-09-11T19:19:00,hpb,38.41
2022-09-11T19:21:00,hpb,42.60
2022-09-11T19:22:00,hpb,19.80
2022-09-11T19:24:00,hpb,34.79
2022-09-11T19:25:00,hpb,30.60
2022-09-11T19:27:00,hpb,43.20
2022-09-11T19:28:00,hpb,22.81
