#datetime,building,power
2023-01-29T00:00:00,rvs,29.14
2023-01-29T00:01:00,rvs,40.73
2023-01-29T00:02:00,rvs,35.34
2023-01-29T00:03:00,rvs,42.80
2023-01-29T00:04:00,rvs,36.83
2023-01-29T00:05:00,rvs,20.53
2023-01-29T00:06:00,rvs,24.66
2023-01-29T00:07:00,rvs,19.21
2023-01-29T00:08:00,rvs,27.09
2023-01-29T00:09:00,rvs,23.30
2023-01-29T00:10:00,rvs,28.39
2023-01-29T00:11:00,rvs,35.49
2023-01-29T00:12:00,rvs,31.94
2023-01-29T00:13:00,rvs,36.09
2023-01-29T00:14:00,rvs,34.16
2023-01-29T00:15:00,rvs,33.25
2023-01-29T00:16:00,rvs,34.20
2023-01-29T00:17:00,rvs,34.92
2023-01-29T00:18:00,rvs,38.31
2023-01-29T00:19:00,rvs,37.50
2023-01-29T00:20:00,rvs,25.94
2023-01-29T00:21:00,rvs,26.83
2023-01-29T00:22:00,rvs,30.64
2023-01-29T00:23:00,rvs,28.12
2023-01-29T00:24:00,rvs,34.49
2023-01-29T00:25:00,rvs,40.68
2023-01-29T00:26:00,rvs,40.86
2023-01-29T00:27:00,rvs,42.38
2023-01-29T00:28:00,rvs,45.25
2023-01-29T00:29:00,rvs,41.51
2023-01-29T00:30:00,rvs,40.45
2023-01-29T00:31:00,rvs,36.44
2023-01-29T00:32:00,rvs,33.97
2023-01-29T00:33:00,rvs,36.59
2023-01-29T00:34:00,rvs,34.54
2023-01-29T00:35:00,rvs,38.52
2023-01-29T00:36:00,rvs,37.51
2023-01-29T00:37:00,rvs,45.38
2023-01-29T00:38:00,rvs,64.62
2023-01-29T00:39:00,rvs,52.85
2023-01-29T00:40:00,rvs,54.36
2023-01-29T00:41:00,rvs,48.67
2023-01-29T00:42:00,rvs,40.11
2023-01-29T00:43:00,rvs,40.42
2023-01-29T00:44:00,rvs,40.52
2023-01-29T00:45:00,rvs,37.01
2023-01-29T00:46:00,rvs,36.65
2023-01-29T00:47:00,rvs,30.22
2023-01-29T00:48:00,rvs,33.53
2023-01-29T00:49:00,rvs,34.07
2023-01-29T00:50:00,rvs,40.20
2023-01-29T00:51:00,rvs,34.07
2023-01-29T00:52:00,rvs,33.92
2023-01-29T00:53:00,rvs,33.54
2023-01-29T00:54:00,rvs,34.77
2023-01-29T00:55:00,rvs,21.90
2023-01-29T00:56:00,rvs,21.95
2023-01-29T00:57:00,rvs,29.92
2023-01-29T00:58:00,rvs,24.82
2023-01-29T00:59:00,rvs,29.41
2023-01-29T01:00:00,rvs,18.28
2023-01-29T01:01:00,rvs,12.71
2023-01-29T01:02:00,rvs,20.55
2023-01-29T01:03:00,rvs,20.18
2023-01-29T01:04:00,rvs,24.55
2023-01-29T01:05:00,rvs,28.12
2023-01-29T01:06:00,rvs,21.81
2023-01-29T01:07:00,rvs,32.17
2023-01-29T01:08:00,rvs,38.59
2023-01-29T01:09:00,rvs,30.87
2023-01-29T01:10:00,rvs,39.39
2023-01-29T01:11:00,rvs,32.57
2023-01-29T01:12:00,rvs,42.73
2023-01-29T01:13:00,rvs,43.61
2023-01-29T01:14:00,rvs,32.64
2023-01-29T01:15:00,rvs,37.10
2023-01-29T01:16:00,rvs,32.07
2023-01-29T01:17:00,rvs,39.25
2023-01-29T01:18:00,rvs,30.60
2023-01-29T01:19:00,rvs,33.75
2023-01-29T01:20:00,rvs,36.84
2023-01-29T01:21:00,rvs,33.57
2023-01-29T01:22:00,rvs,44.54
2023-01-29T01:23:00,rvs,52.37
2023-01-29T01:24:00,rvs,70.97
2023-01-29T01:25:00,rvs,69.47
2023-01-29T01:26:00,rvs,59.49
2023-01-29T01:27:00,rvs,63.86
2023-01-29T01:28:00,rvs,49.85
2023-01-29T01:29:00,rvs,63.02
2023-01-29T01:30:00,rvs,47.15
2023-01-29T01:31:00,rvs,34.93
2023-01-29T01:32:00,rvs,26.89
2023-01-29T01:33:00,rvs,33.77
2023-01-29T01:34:00,rvs,27.97
2023-01-29T01:35:00,rvs,33.48
2023-01-29T01:36:00,rvs,31.64
2023-01-29T01:37:00,rvs,43.22
2023-01-29T01:38:00,rvs,43.65
2023-01-29T01:39:00,rvs,57.38
2023-01-29T01:40:00,rvs,39.16
2023-01-29T01:41:00,rvs,40.61
2023-01-29T01:42:00,rvs,41.19
2023-01-29T01:43:00,rvs,30.29
2023-01-29T01:44:00,rvs,42.46
2023-01-29T01:45:00,rvs,36.55
2023-01-29T01:46:00,rvs,40.90
2023-01-29T01:47:00,rvs,11.83
2023-01-29T01:48:00,rvs,17.91
2023-01-29T01:49:00,rvs,17.85
2023-01-29T01:50:00,rvs,13.06
2023-01-29T01:51:00,rvs,10.78
2023-01-29T01:52:00,rvs,10.74
2023-01-29T01:53:00,rvs,10.81
2023-01-29T01:54:00,rvs,13.89
2023-01-29T01:55:00,rvs,14.59
2023-01-29T01:56:00,rvs,14.25
2023-01-29T01:57:00,rvs,16.37
2023-01-29T01:58:00,rvs,15.01
2023-01-29T01:59:00,rvs,19.40
2023-01-29T02:00:00,rvs,21.12
2023-01-29T02:01:00,rvs,21.16
2023-01-29T02:02:00,rvs,25.11
2023-01-29T02:03:00,rvs,26.64
2023-01-29T02:04:00,rvs,28.86
2023-01-29T02:05:00,rvs,33.68
2023-01-29T02:06:00,rvs,41.73
2023-01-29T02:07:00,rvs,50.11
2023-01-29T02:08:00,rvs,53.12
2023-01-29T02:09:00,rvs,55.34
2023-01-29T02:10:00,rvs,56.74
2023-01-29T02:11:00,rvs,51.48
2023-01-29T02:12:00,rvs,53.64
2023-01-29T02:13:00,rvs,59.40
2023-01-29T02:14:00,rvs,62.02
2023-01-29T02:15:00,rvs,70.01
2023-01-29T02:16:00,rvs,76.06
2023-01-29T02:17:00,rvs,85.24
2023-01-29T02:18:00,rvs,59.99
2023-01-29T02:19:00,rvs,56.65
2023-01-29T02:20:00,rvs,47.41
2023-01-29T02:21:00,rvs,25.08
2023-01-29T02:22:00,rvs,29.57
2023-01-29T02:23:00,rvs,31.73
2023-01-29T02:24:00,rvs,29.75
2023-01-29T02:25:00,rvs,34.42
2023-01-29T02:26:00,rvs,36.46
2023-01-29T02:27:00,rvs,42.80
2023-01-29T02:28:00,rvs,40.33
2023-01-29T02:29:00,rvs,46.54
2023-01-29T02:30:00,rvs,50.37
2023-01-29T02:31:00,rvs,52.59
2023-01-29T02:32:00,rvs,46.11
2023-01-29T02:33:00,rvs,48.53
2023-01-29T02:34:00,rvs,45.55
2023-01-29T02:35:00,rvs,45.98
2023-01-29T02:36:00,rvs,40.02
2023-01-29T02:37:00,rvs,39.48
2023-01-29T02:38:00,rvs,39.73
2023-01-29T02:39:00,rvs,45.17
2023-01-29T02:40:00,rvs,38.42
2023-01-29T02:41:00,rvs,39.15
2023-01-29T02:42:00,rvs,39.28
2023-01-29T02:43:00,rvs,38.66
2023-01-29T02:44:00,rvs,37.03
2023-01-29T02:45:00,rvs,36.00
2023-01-29T02:46:00,rvs,33.56
2023-01-29T02:47:00,rvs,38.04
2023-01-29T02:48:00,rvs,33.85
2023-01-29T02:49:00,rvs,26.78
2023-01-29T02:50:00,rvs,27.15
2023-01-29T02:51:00,rvs,25.85
2023-01-29T02:52:00,rvs,20.49
2023-01-29T02:53:00,rvs,9.42
2023-01-29T02:54:00,rvs,9.30
2023-01-29T02:55:00,rvs,9.21
2023-01-29T02:56:00,rvs,12.77
2023-01-29T02:57:00,rvs,17.06
2023-01-29T02:58:00,rvs,21.25
2023-01-29T02:59:00,rvs,19.36
2023-01-29T03:00:00,rvs,23.65
2023-01-29T03:01:00,rvs,21.65
2023-01-29T03:02:00,rvs,32.44
2023-01-29T03:03:00,rvs,27.64
2023-01-29T03:04:00,rvs,36.65
2023-01-29T03:05:00,rvs,38.43
2023-01-29T03:06:00,rvs,29.31
2023-01-29T03:07:00,rvs,37.09
2023-01-29T03:08:00,rvs,35.75
2023-01-29T03:09:00,rvs,43.55
2023-01-29T03:10:00,rvs,42.61
2023-01-29T03:11:00,rvs,38.21
2023-01-29T03:12:00,rvs,31.00
2023-01-29T03:13:00,rvs,51.98
2023-01-29T03:14:00,rvs,50.57
2023-01-29T03:15:00,rvs,30.22
2023-01-29T03:16:00,rvs,28.14
2023-01-29T03:17:00,rvs,41.73
2023-01-29T03:18:00,rvs,21.93
2023-01-29T03:19:00,rvs,31.45
2023-01-29T03:20:00,rvs,32.03
2023-01-29T03:21:00,rvs,20.50
2023-01-29T03:22:00,rvs,23.61
2023-01-29T03:23:00,rvs,23.18
2023-01-29T03:24:00,rvs,23.20
2023-01-29T03:25:00,rvs,23.13
2023-01-29T03:26:00,rvs,22.97
2023-01-29T03:27:00,rvs,25.97
2023-01-29T03:28:00,rvs,30.16
2023-01-29T03:29:00,rvs,28.78
2023-01-29T03:30:00,rvs,38.89
2023-01-29T03:31:00,rvs,45.34
2023-01-29T03:32:00,rvs,42.79
2023-01-29T03:33:00,rvs,51.06
2023-01-29T03:34:00,rvs,30.41
2023-01-29T03:35:00,rvs,32.65
2023-01-29T03:36:00,rvs,35.73
2023-01-29T03:37:00,rvs,37.51
2023-01-29T03:38:00,rvs,41.55
2023-01-29T03:39:00,rvs,46.52
2023-01-29T03:40:00,rvs,49.42
2023-01-29T03:41:00,rvs,53.63
2023-01-29T03:42:00,rvs,55.96
2023-01-29T03:43:00,rvs,47.65
2023-01-29T03:44:00,rvs,33.29
2023-01-29T03:45:00,rvs,35.03
2023-01-29T03:46:00,rvs,37.40
2023-01-29T03:47:00,rvs,36.97
2023-01-29T03:48:00,rvs,37.35
2023-01-29T03:49:00,rvs,36.97
2023-01-29T03:50:00,rvs,34.63
2023-01-29T03:51:00,rvs,35.73
2023-01-29T03:52:00,rvs,48.78
2023-01-29T03:53:00,rvs,39.54
2023-01-29T03:54:00,rvs,48.19
2023-01-29T03:55:00,rvs,37.68
2023-01-29T03:56:00,rvs,35.47
2023-01-29T03:57:00,rvs,37.01
2023-01-29T03:58:00,rvs,49.10
2023-01-29T03:59:00,rvs,50.80
2023-01-29T04:00:00,rvs,52.86
2023-01-29T04:01:00,rvs,55.86
2023-01-29T04:02:00,rvs,26.71
2023-01-29T04:03:00,rvs,27.17
2023-01-29T04:04:00,rvs,16.53
2023-01-29T04:05:00,rvs,19.91
2023-01-29T04:06:00,rvs,24.91
2023-01-29T04:07:00,rvs,25.98
2023-01-29T04:08:00,rvs,23.87
2023-01-29T04:09:00,rvs,25.93
2023-01-29T04:10:00,rvs,28.30
2023-01-29T04:11:00,rvs,22.08
2023-01-29T04:12:00,rvs,23.76
2023-01-29T04:13:00,rvs,9.54
2023-01-29T04:14:00,rvs,9.70
2023-01-29T04:15:00,rvs,9.61
2023-01-29T04:16:00,rvs,10.00
2023-01-29T04:17:00,rvs,10.88
2023-01-29T04:18:00,rvs,13.49
2023-01-29T04:19:00,rvs,16.71
2023-01-29T04:20:00,rvs,18.75
2023-01-29T04:21:00,rvs,22.55
2023-01-29T04:22:00,rvs,22.34
2023-01-29T04:23:00,rvs,29.16
2023-01-29T04:24:00,rvs,30.24
2023-01-29T04:25:00,rvs,33.38
2023-01-29T04:26:00,rvs,35.26
2023-01-29T04:27:00,rvs,32.09
2023-01-29T04:28:00,rvs,31.34
2023-01-29T04:29:00,rvs,31.36
2023-01-29T04:30:00,rvs,33.86
2023-01-29T04:31:00,rvs,32.29
2023-01-29T04:32:00,rvs,42.44
2023-01-29T04:33:00,rvs,41.52
2023-01-29T04:34:00,rvs,41.63
2023-01-29T04:35:00,rvs,60.82
2023-01-29T04:36:00,rvs,53.84
2023-01-29T04:37:00,rvs,61.29
2023-01-29T04:38:00,rvs,39.34
2023-01-29T04:39:00,rvs,33.33
2023-01-29T04:40:00,rvs,27.60
2023-01-29T04:41:00,rvs,36.70
2023-01-29T04:42:00,rvs,35.49
2023-01-29T04:43:00,rvs,32.30
2023-01-29T04:44:00,rvs,34.66
2023-01-29T04:45:00,rvs,35.60
2023-01-29T04:46:00,rvs,48.60
2023-01-29T04:47:00,rvs,33.09
2023-01-29T04:48:00,rvs,31.26
2023-01-29T04:49:00,rvs,20.97
2023-01-29T04:50:00,rvs,24.06
2023-01-29T04:51:00,rvs,25.63
2023-01-29T04:52:00,rvs,27.31
2023-01-29T04:53:00,rvs,31.79
2023-01-29T04:54:00,rvs,35.16
2023-01-29T04:55:00,rvs,34.71
2023-01-29T04:56:00,rvs,27.35
2023-01-29T04:57:00,rvs,27.98
2023-01-29T04:58:00,rvs,28.72
2023-01-29T04:59:00,rvs,21.63
2023-01-29T05:00:00,rvs,22.80
2023-01-29T05:01:00,rvs,28.35
2023-01-29T05:02:00,rvs,32.63
2023-01-29T05:03:00,rvs,36.84
2023-01-29T05:04:00,rvs,35.48
2023-01-29T05:05:00,rvs,41.30
2023-01-29T05:06:00,rvs,46.91
2023-01-29T05:07:00,rvs,52.20
2023-01-29T05:08:00,rvs,55.90
2023-01-29T05:09:00,rvs,65.42
2023-01-29T05:10:00,rvs,70.34
2023-01-29T05:11:00,rvs,88.55
2023-01-29T05:12:00,rvs,66.89
2023-01-29T05:13:00,rvs,68.31
2023-01-29T05:14:00,rvs,69.23
2023-01-29T05:15:00,rvs,59.41
2023-01-29T05:16:00,rvs,60.62
2023-01-29T05:17:00,rvs,65.25
2023-01-29T05:18:00,rvs,62.53
2023-01-29T05:19:00,rvs,64.89
2023-01-29T05:20:00,rvs,66.69
2023-01-29T05:21:00,rvs,41.60
2023-01-29T05:22:00,rvs,32.97
2023-01-29T05:23:00,rvs,40.15
2023-01-29T05:24:00,rvs,35.27
2023-01-29T05:25:00,rvs,44.95
2023-01-29T05:26:00,rvs,46.91
2023-01-29T05:27:00,rvs,51.68
2023-01-29T05:28:00,rvs,40.39
2023-01-29T05:29:00,rvs,41.55
2023-01-29T05:30:00,rvs,34.58
2023-01-29T05:31:00,rvs,43.32
2023-01-29T05:32:00,rvs,39.18
2023-01-29T05:33:00,rvs,47.65
2023-01-29T05:34:00,rvs,41.94
2023-01-29T05:35:00,rvs,51.80
2023-01-29T05:36:00,rvs,50.67
2023-01-29T05:37:00,rvs,53.77
2023-01-29T05:38:00,rvs,55.94
2023-01-29T05:39:00,rvs,55.24
2023-01-29T05:40:00,rvs,42.87
2023-01-29T05:41:00,rvs,49.66
2023-01-29T05:42:00,rvs,40.59
2023-01-29T05:43:00,rvs,50.63
2023-01-29T05:44:00,rvs,53.43
2023-01-29T05:45:00,rvs,47.10
2023-01-29T05:46:00,rvs,49.97
2023-01-29T05:47:00,rvs,50.08
2023-01-29T05:48:00,rvs,50.28
2023-01-29T05:49:00,rvs,52.72
2023-01-29T05:50:00,rvs,37.30
2023-01-29T05:51:00,rvs,32.82
2023-01-29T05:52:00,rvs,32.12
2023-01-29T05:53:00,rvs,23.53
2023-01-29T05:54:00,rvs,26.66
2023-01-29T05:55:00,rvs,26.85
2023-01-29T05:56:00,rvs,29.68
2023-01-29T05:57:00,rvs,36.16
2023-01-29T05:58:00,rvs,42.21
2023-01-29T05:59:00,rvs,42.76
2023-01-29T06:00:00,rvs,39.84
2023-01-29T06:01:00,rvs,40.20
2023-01-29T06:02:00,rvs,37.49
2023-01-29T06:03:00,rvs,40.92
2023-01-29T06:04:00,rvs,21.90
2023-01-29T06:05:00,rvs,15.64
2023-01-29T06:06:00,rvs,29.36
2023-01-29T06:07:00,rvs,21.89
2023-01-29T06:08:00,rvs,28.67
2023-01-29T06:09:00,rvs,22.22
2023-01-29T06:10:00,rvs,17.03
2023-01-29T06:11:00,rvs,16.13
2023-01-29T06:12:00,rvs,15.88
2023-01-29T06:13:00,rvs,16.83
2023-01-29T06:14:00,rvs,9.94
2023-01-29T06:15:00,rvs,16.62
2023-01-29T06:16:00,rvs,9.69
2023-01-29T06:17:00,rvs,16.37
2023-01-29T06:18:00,rvs,11.07
2023-01-29T06:19:00,rvs,23.91
2023-01-29T06:20:00,rvs,29.11
2023-01-29T06:21:00,rvs,24.73
2023-01-29T06:22:00,rvs,38.05
2023-01-29T06:23:00,rvs,33.05
2023-01-29T06:24:00,rvs,47.85
2023-01-29T06:25:00,rvs,46.33
2023-01-29T06:26:00,rvs,47.31
2023-01-29T06:27:00,rvs,45.72
2023-01-29T06:28:00,rvs,49.28
2023-01-29T06:29:00,rvs,56.32
2023-01-29T06:30:00,rvs,50.93
2023-01-29T06:31:00,rvs,60.60
2023-01-29T06:32:00,rvs,59.89
2023-01-29T06:33:00,rvs,58.36
2023-01-29T06:34:00,rvs,44.47
2023-01-29T06:35:00,rvs,31.13
2023-01-29T06:36:00,rvs,29.08
2023-01-29T06:37:00,rvs,28.96
2023-01-29T06:38:00,rvs,36.30
2023-01-29T06:39:00,rvs,44.00
2023-01-29T06:40:00,rvs,45.69
2023-01-29T06:41:00,rvs,41.69
2023-01-29T06:42:00,rvs,28.07
2023-01-29T06:43:00,rvs,37.30
2023-01-29T06:44:00,rvs,31.85
2023-01-29T06:45:00,rvs,36.39
2023-01-29T06:46:00,rvs,28.80
2023-01-29T06:47:00,rvs,43.33
2023-01-29T06:48:00,rvs,43.88
2023-01-29T06:49:00,rvs,30.37
2023-01-29T06:50:00,rvs,24.08
2023-01-29T06:51:00,rvs,18.86
2023-01-29T06:52:00,rvs,11.56
2023-01-29T06:53:00,rvs,16.72
2023-01-29T06:54:00,rvs,20.11
2023-01-29T06:55:00,rvs,22.98
2023-01-29T06:56:00,rvs,29.99
2023-01-29T06:57:00,rvs,32.66
2023-01-29T06:58:00,rvs,24.80
2023-01-29T06:59:00,rvs,25.49
2023-01-29T07:00:00,rvs,26.89
2023-01-29T07:01:00,rvs,30.19
2023-01-29T07:02:00,rvs,38.93
2023-01-29T07:03:00,rvs,28.03
2023-01-29T07:04:00,rvs,29.71
2023-01-29T07:05:00,rvs,32.33
2023-01-29T07:06:00,rvs,32.65
2023-01-29T07:07:00,rvs,37.39
2023-01-29T07:08:00,rvs,41.70
2023-01-29T07:09:00,rvs,43.12
2023-01-29T07:10:00,rvs,44.50
2023-01-29T07:11:00,rvs,55.15
2023-01-29T07:12:00,rvs,55.01
2023-01-29T07:13:00,rvs,54.76
2023-01-29T07:14:00,rvs,40.65
2023-01-29T07:15:00,rvs,35.64
2023-01-29T07:16:00,rvs,35.89
2023-01-29T07:17:00,rvs,36.27
2023-01-29T07:18:00,rvs,17.81
2023-01-29T07:19:00,rvs,17.75
2023-01-29T07:20:00,rvs,20.49
2023-01-29T07:21:00,rvs,29.58
2023-01-29T07:22:00,rvs,34.08
2023-01-29T07:23:00,rvs,35.59
2023-01-29T07:24:00,rvs,48.77
2023-01-29T07:25:00,rvs,45.40
2023-01-29T07:26:00,rvs,48.80
2023-01-29T07:27:00,rvs,44.55
2023-01-29T07:28:00,rvs,49.86
2023-01-29T07:29:00,rvs,45.32
2023-01-29T07:30:00,rvs,35.03
2023-01-29T07:31:00,rvs,29.65
2023-01-29T07:32:00,rvs,18.57
2023-01-29T07:33:00,rvs,20.97
2023-01-29T07:34:00,rvs,22.77
2023-01-29T07:35:00,rvs,26.28
2023-01-29T07:36:00,rvs,34.30
2023-01-29T07:37:00,rvs,41.00
2023-01-29T07:38:00,rvs,46.36
2023-01-29T07:39:00,rvs,46.32
2023-01-29T07:40:00,rvs,49.36
2023-01-29T07:41:00,rvs,48.63
2023-01-29T07:42:00,rvs,53.88
2023-01-29T07:43:00,rvs,55.44
2023-01-29T07:44:00,rvs,54.58
2023-01-29T07:45:00,rvs,53.69
2023-01-29T07:46:00,rvs,43.54
2023-01-29T07:47:00,rvs,40.45
2023-01-29T07:48:00,rvs,37.59
2023-01-29T07:49:00,rvs,38.90
2023-01-29T07:50:00,rvs,38.21
2023-01-29T07:51:00,rvs,31.13
2023-01-29T07:52:00,rvs,28.63
2023-01-29T07:53:00,rvs,31.81
2023-01-29T07:54:00,rvs,33.42
2023-01-29T07:55:00,rvs,35.97
2023-01-29T07:56:00,rvs,43.91
2023-01-29T07:57:00,rvs,35.45
2023-01-29T07:58:00,rvs,46.32
2023-01-29T07:59:00,rvs,53.76
2023-01-29T08:00:00,rvs,56.13
2023-01-29T08:01:00,rvs,49.99
2023-01-29T08:02:00,rvs,56.20
2023-01-29T08:03:00,rvs,55.43
2023-01-29T08:04:00,rvs,56.29
2023-01-29T08:05:00,rvs,56.66
2023-01-29T08:06:00,rvs,42.84
2023-01-29T08:07:00,rvs,56.34
2023-01-29T08:08:00,rvs,54.46
2023-01-29T08:09:00,rvs,59.53
2023-01-29T08:10:00,rvs,41.67
2023-01-29T08:11:00,rvs,26.38
2023-01-29T08:12:00,rvs,25.56
2023-01-29T08:13:00,rvs,28.35
2023-01-29T08:14:00,rvs,31.26
2023-01-29T08:15:00,rvs,37.83
2023-01-29T08:16:00,rvs,41.43
2023-01-29T08:17:00,rvs,40.83
2023-01-29T08:18:00,rvs,44.81
2023-01-29T08:19:00,rvs,41.50
2023-01-29T08:20:00,rvs,49.64
2023-01-29T08:21:00,rvs,47.36
2023-01-29T08:22:00,rvs,47.42
2023-01-29T08:23:00,rvs,32.82
2023-01-29T08:24:00,rvs,33.42
2023-01-29T08:25:00,rvs,43.64
2023-01-29T08:26:00,rvs,45.54
2023-01-29T08:27:00,rvs,47.28
2023-01-29T08:28:00,rvs,49.79
2023-01-29T08:29:00,rvs,27.55
2023-01-29T08:30:00,rvs,27.51
2023-01-29T08:31:00,rvs,34.75
2023-01-29T08:32:00,rvs,37.54
2023-01-29T08:33:00,rvs,40.23
2023-01-29T08:34:00,rvs,39.95
2023-01-29T08:35:00,rvs,45.48
2023-01-29T08:36:00,rvs,31.31
2023-01-29T08:37:00,rvs,44.01
2023-01-29T08:38:00,rvs,48.65
2023-01-29T08:39:00,rvs,44.37
2023-01-29T08:40:00,rvs,43.98
2023-01-29T08:41:00,rvs,54.26
2023-01-29T08:42:00,rvs,39.16
2023-01-29T08:43:00,rvs,37.85
2023-01-29T08:44:00,rvs,41.96
2023-01-29T08:45:00,rvs,39.09
2023-01-29T08:46:00,rvs,21.63
2023-01-29T08:47:00,rvs,24.06
2023-01-29T08:48:00,rvs,25.16
2023-01-29T08:49:00,rvs,26.96
2023-01-29T08:50:00,rvs,33.77
2023-01-29T08:51:00,rvs,31.00
2023-01-29T08:52:00,rvs,44.18
2023-01-29T08:53:00,rvs,48.62
2023-01-29T08:54:00,rvs,49.19
2023-01-29T08:55:00,rvs,46.28
2023-01-29T08:56:00,rvs,44.62
2023-01-29T08:57:00,rvs,38.24
2023-01-29T08:58:00,rvs,28.42
2023-01-29T08:59:00,rvs,24.54
2023-01-29T09:00:00,rvs,24.72
2023-01-29T09:01:00,rvs,24.68
2023-01-29T09:02:00,rvs,24.89
2023-01-29T09:03:00,rvs,24.79
2023-01-29T09:04:00,rvs,20.78
2023-01-29T09:05:00,rvs,21.13
2023-01-29T09:06:00,rvs,21.77
2023-01-29T09:07:00,rvs,23.29
2023-01-29T09:08:00,rvs,26.88
2023-01-29T09:09:00,rvs,25.82
2023-01-29T09:10:00,rvs,24.46
2023-01-29T09:11:00,rvs,25.46
2023-01-29T09:12:00,rvs,26.81
2023-01-29T09:13:00,rvs,26.88
2023-01-29T09:14:00,rvs,28.33
2023-01-29T09:15:00,rvs,28.92
2023-01-29T09:16:00,rvs,27.32
2023-01-29T09:17:00,rvs,27.74
2023-01-29T09:18:00,rvs,25.69
2023-01-29T09:19:00,rvs,22.90
2023-01-29T09:20:00,rvs,25.58
2023-01-29T09:21:00,rvs,26.39
2023-01-29T09:22:00,rvs,25.67
2023-01-29T09:23:00,rvs,22.78
2023-01-29T09:24:00,rvs,25.07
2023-01-29T09:25:00,rvs,23.95
2023-01-29T09:26:00,rvs,26.16
2023-01-29T09:27:00,rvs,31.99
2023-01-29T09:28:00,rvs,35.83
2023-01-29T09:29:00,rvs,37.57
2023-01-29T09:30:00,rvs,40.90
2023-01-29T09:31:00,rvs,42.39
2023-01-29T09:32:00,rvs,40.82
2023-01-29T09:33:00,rvs,45.92
2023-01-29T09:34:00,rvs,49.70
2023-01-29T09:35:00,rvs,59.25
2023-01-29T09:36:00,rvs,56.14
2023-01-29T09:37:00,rvs,57.00
2023-01-29T09:38:00,rvs,67.49
2023-01-29T09:39:00,rvs,62.79
2023-01-29T09:40:00,rvs,68.42
2023-01-29T09:41:00,rvs,61.16
2023-01-29T09:42:00,rvs,40.73
2023-01-29T09:43:00,rvs,33.71
2023-01-29T09:44:00,rvs,33.58
2023-01-29T09:45:00,rvs,30.28
2023-01-29T09:46:00,rvs,31.63
2023-01-29T09:47:00,rvs,31.40
2023-01-29T09:48:00,rvs,40.86
2023-01-29T09:49:00,rvs,46.34
2023-01-29T09:50:00,rvs,54.15
2023-01-29T09:51:00,rvs,59.66
2023-01-29T09:52:00,rvs,46.63
2023-01-29T09:53:00,rvs,49.13
2023-01-29T09:54:00,rvs,43.73
2023-01-29T09:55:00,rvs,56.08
2023-01-29T09:56:00,rvs,43.32
2023-01-29T09:57:00,rvs,51.20
2023-01-29T09:58:00,rvs,44.87
2023-01-29T09:59:00,rvs,47.58
2023-01-29T10:00:00,rvs,39.44
2023-01-29T10:01:00,rvs,27.42
2023-01-29T10:02:00,rvs,28.37
2023-01-29T10:03:00,rvs,32.73
2023-01-29T10:04:00,rvs,23.03
2023-01-29T10:05:00,rvs,22.22
2023-01-29T10:06:00,rvs,22.92
2023-01-29T10:07:00,rvs,27.69
2023-01-29T10:08:00,rvs,33.95
2023-01-29T10:09:00,rvs,33.90
2023-01-29T10:10:00,rvs,34.24
2023-01-29T10:11:00,rvs,36.43
2023-01-29T10:12:00,rvs,33.66
2023-01-29T10:13:00,rvs,33.06
2023-01-29T10:14:00,rvs,40.30
2023-01-29T10:15:00,rvs,35.79
2023-01-29T10:16:00,rvs,34.42
2023-01-29T10:17:00,rvs,35.48
2023-01-29T10:18:00,rvs,30.98
2023-01-29T10:19:00,rvs,24.83
2023-01-29T10:20:00,rvs,28.55
2023-01-29T10:21:00,rvs,34.72
2023-01-29T10:22:00,rvs,42.04
2023-01-29T10:23:00,rvs,45.97
2023-01-29T10:24:00,rvs,59.60
2023-01-29T10:25:00,rvs,62.17
2023-01-29T10:26:00,rvs,68.24
2023-01-29T10:27:00,rvs,66.54
2023-01-29T10:28:00,rvs,28.90
2023-01-29T10:29:00,rvs,23.55
2023-01-29T10:30:00,rvs,26.56
2023-01-29T10:31:00,rvs,32.15
2023-01-29T10:32:00,rvs,34.80
2023-01-29T10:33:00,rvs,36.98
2023-01-29T10:34:00,rvs,39.64
2023-01-29T10:35:00,rvs,44.78
2023-01-29T10:36:00,rvs,50.97
2023-01-29T10:37:00,rvs,60.28
2023-01-29T10:38:00,rvs,65.17
2023-01-29T10:39:00,rvs,67.43
2023-01-29T10:40:00,rvs,59.28
2023-01-29T10:41:00,rvs,46.30
2023-01-29T10:42:00,rvs,61.00
2023-01-29T10:43:00,rvs,67.68
2023-01-29T10:44:00,rvs,62.21
2023-01-29T10:45:00,rvs,52.83
2023-01-29T10:46:00,rvs,46.02
2023-01-29T10:47:00,rvs,29.73
2023-01-29T10:48:00,rvs,26.41
2023-01-29T10:49:00,rvs,29.41
2023-01-29T10:50:00,rvs,26.55
2023-01-29T10:51:00,rvs,36.93
2023-01-29T10:52:00,rvs,39.08
2023-01-29T10:53:00,rvs,52.29
2023-01-29T10:54:00,rvs,60.97
2023-01-29T10:55:00,rvs,56.38
2023-01-29T10:56:00,rvs,53.85
2023-01-29T10:57:00,rvs,47.58
2023-01-29T10:58:00,rvs,59.35
2023-01-29T10:59:00,rvs,54.15
2023-01-29T11:00:00,rvs,51.30
2023-01-29T11:01:00,rvs,47.36
2023-01-29T11:02:00,rvs,41.44
2023-01-29T11:03:00,rvs,43.34
2023-01-29T11:04:00,rvs,38.14
2023-01-29T11:05:00,rvs,26.16
