#datetime,building,power
2024-02-12T00:01:00,vtr,39.61
2024-02-12T00:02:00,vtr,21.59
2024-02-12T00:04:00,vtr,48.02
2024-02-12T00:06:00,vtr,48.60
2024-02-12T00:08:00,vtr,56.98
2024-02-12T00:10:00,vtr,52.21
2024-02-12T00:11:00,vtr,26.40
2024-02-12T00:13:00,vtr,52.79
2024-02-12T00:14:00,vtr,25.81
2024-02-12T00:16:00,vtr,61.20
2024-02-12T00:18:00,vtr,52.79
2024-02-12T00:20:00,vtr,52.79
2024-02-12T00:21:00,vtr,21.62
2024-02-12T00:23:00,vtr,47.99
2024-02-12T00:24:00,vtr,31.20
2024-02-12T00:26:00,vtr,65.39
2024-02-12T00:28:00,vtr,39.61
2024-02-12T00:30:00,vtr,43.80
2024-02-12T00:32:00,vtr,43.80
2024-02-12T00:34:00,vtr,47.99
2024-02-12T00:35:00,vtr,17.40
2024-02-12T00:36:00,vtr,22.21
2024-02-12T00:38:00,vtr,74.41
2024-02-12T00:41:00,vtr,47.99
2024-02-12T00:43:00,vtr,52.79
2024-02-12T00:44:00,vtr,52.21
2024-02-12T00:47:00,vtr,52.79
2024-02-12T00:49:00,vtr,48.02
2024-02-12T00:50:00,vtr,22.18
2024-02-12T00:52:00,vtr,48.02
2024-02-12T00:54:00,vtr,47.99
2024-02-12T00:55:00,vtr,26.40
2024-02-12T00:57:00,vtr,52.82
2024-02-12T00:59:00,vtr,47.99
2024-02-12T01:01:00,vtr,43.80
2024-02-12T01:03:00,vtr,47.99
2024-02-12T01:04:00,vtr,18.02
2024-02-12T01:06:00,vtr,43.80
2024-02-12T01:07:00,vtr,21.59
2024-02-12T01:08:00,vtr,17.40
2024-02-12T01:10:00,vtr,43.80
2024-02-12T01:12:00,vtr,39.61
2024-02-12T01:13:00,vtr,21.59
2024-02-12T01:15:00,vtr,43.80
2024-02-12T01:17:00,vtr,43.80
2024-02-12T01:19:00,vtr,48.60
2024-02-12T01:21:00,vtr,47.99
2024-02-12T01:23:00,vtr,57.01
2024-02-12T01:25:00,vtr,52.79
2024-02-12T01:26:00,vtr,25.81
2024-02-12T01:28:00,vtr,52.79
2024-02-12T01:29:00,vtr,30.62
2024-02-12T01:31:00,vtr,52.79
2024-02-12T01:32:00,vtr,26.40
2024-02-12T01:34:00,vtr,52.21
2024-02-12T01:35:00,vtr,26.40
2024-02-12T01:37:00,vtr,43.80
2024-02-12T01:39:00,vtr,43.80
2024-02-12T01:41:00,vtr,43.80
2024-02-12T01:42:00,vtr,17.40
2024-02-12T01:44:00,vtr,61.20
2024-02-12T01:45:00,vtr,35.39
2024-02-12T01:47:00,vtr,57.01
2024-02-12T01:48:00,vtr,21.59
2024-02-12T01:49:00,vtr,17.40
2024-02-12T01:51:00,vtr,43.80
2024-02-12T01:53:00,vtr,39.61
2024-02-12T01:54:00,vtr,21.59
2024-02-12T01:55:00,vtr,52.79
2024-02-12T01:58:00,vtr,52.79
2024-02-12T02:00:00,vtr,52.21
2024-02-12T02:01:00,vtr,26.40
2024-02-12T02:03:00,vtr,52.82
2024-02-12T02:05:00,vtr,52.18
2024-02-12T02:07:00,vtr,48.60
2024-02-12T02:09:00,vtr,48.02
2024-02-12T02:10:00,vtr,21.59
2024-02-12T02:12:00,vtr,48.60
2024-02-12T02:13:00,vtr,43.80
2024-02-12T02:16:00,vtr,47.99
2024-02-12T02:18:00,vtr,48.02
2024-02-12T02:19:00,vtr,43.80
2024-02-12T02:22:00,vtr,43.80
2024-02-12T02:23:00,vtr,22.18
2024-02-12T02:24:00,vtr,17.40
2024-02-12T02:25:00,vtr,22.21
2024-02-12T02:27:00,vtr,43.80
2024-02-12T02:28:00,vtr,17.40
2024-02-12T02:30:00,vtr,43.80
2024-02-12T02:31:00,vtr,38.99
2024-02-12T02:34:00,vtr,43.80
2024-02-12T02:35:00,vtr,22.21
2024-02-12T02:37:00,vtr,48.02
2024-02-12T02:38:00,vtr,26.40
2024-02-12T02:40:00,vtr,52.79
2024-02-12T02:41:00,vtr,21.59
2024-02-12T02:43:00,vtr,52.79
2024-02-12T02:45:00,vtr,52.21
2024-02-12T02:47:00,vtr,52.79
2024-02-12T02:48:00,vtr,26.43
2024-02-12T02:49:00,vtr,25.78
2024-02-12T02:51:00,vtr,48.60
2024-02-12T02:52:00,vtr,26.40
2024-02-12T02:54:00,vtr,38.99
2024-02-12T02:56:00,vtr,43.80
2024-02-12T02:58:00,vtr,39.61
2024-02-12T02:59:00,vtr,17.40
2024-02-12T03:01:00,vtr,43.80
2024-02-12T03:03:00,vtr,39.61
2024-02-12T03:05:00,vtr,43.80
2024-02-12T03:07:00,vtr,43.80
2024-02-12T03:09:00,vtr,39.61
2024-02-12T03:10:00,vtr,21.59
2024-02-12T03:12:00,vtr,39.58
2024-02-12T03:14:00,vtr,48.02
2024-02-12T03:16:00,vtr,52.79
2024-02-12T03:18:00,vtr,52.21
2024-02-12T03:20:00,vtr,52.79
2024-02-12T03:21:00,vtr,26.40
2024-02-12T03:23:00,vtr,52.21
2024-02-12T03:24:00,vtr,52.79
2024-02-12T03:26:00,vtr,21.62
2024-02-12T03:27:00,vtr,26.40
2024-02-12T03:29:00,vtr,47.99
2024-02-12T03:30:00,vtr,52.79
2024-02-12T03:33:00,vtr,61.20
2024-02-12T03:34:00,vtr,22.21
2024-02-12T03:36:00,vtr,38.99
2024-02-12T03:38:00,vtr,39.61
2024-02-12T03:39:00,vtr,22.21
2024-02-12T03:41:00,vtr,38.99
2024-02-12T03:42:00,vtr,43.80
2024-02-12T03:45:00,vtr,43.80
2024-02-12T03:47:00,vtr,43.80
2024-02-12T03:48:00,vtr,52.79
2024-02-12T03:50:00,vtr,26.40
2024-02-12T03:52:00,vtr,52.21
2024-02-12T03:54:00,vtr,48.60
2024-02-12T03:56:00,vtr,47.99
2024-02-12T03:57:00,vtr,26.40
2024-02-12T03:59:00,vtr,48.02
2024-02-12T04:01:00,vtr,43.80
2024-02-12T04:03:00,vtr,52.79
2024-02-12T04:05:00,vtr,52.21
2024-02-12T04:06:00,vtr,22.21
2024-02-12T04:07:00,vtr,26.40
2024-02-12T04:09:00,vtr,43.80
2024-02-12T04:11:00,vtr,43.80
2024-02-12T04:12:00,vtr,21.59
2024-02-12T04:14:00,vtr,39.61
2024-02-12T04:15:00,vtr,21.59
2024-02-12T04:17:00,vtr,39.61
2024-02-12T04:19:00,vtr,43.80
2024-02-12T04:21:00,vtr,39.61
2024-02-12T04:23:00,vtr,38.99
2024-02-12T04:25:00,vtr,43.80
2024-02-12T04:26:00,vtr,22.21
2024-02-12T04:28:00,vtr,43.80
2024-02-12T04:30:00,vtr,52.18
2024-02-12T04:32:00,vtr,52.82
2024-02-12T04:34:00,vtr,52.79
2024-02-12T04:35:00,vtr,25.78
2024-02-12T04:37:00,vtr,52.82
2024-02-12T04:39:00,vtr,52.79
2024-02-12T04:41:00,vtr,52.21
2024-02-12T04:42:00,vtr,26.40
2024-02-12T04:43:00,vtr,22.21
2024-02-12T04:45:00,vtr,43.80
2024-02-12T04:47:00,vtr,43.80
2024-02-12T04:49:00,vtr,38.99
2024-02-12T04:51:00,vtr,39.61
2024-02-12T04:53:00,vtr,39.58
2024-02-12T04:54:00,vtr,21.59
2024-02-12T04:55:00,vtr,22.21
2024-02-12T04:57:00,vtr,38.99
2024-02-12T04:59:00,vtr,39.61
2024-02-12T05:00:00,vtr,22.21
2024-02-12T05:02:00,vtr,38.99
2024-02-12T05:04:00,vtr,43.80
2024-02-12T05:06:00,vtr,52.79
2024-02-12T05:07:00,vtr,26.40
2024-02-12T05:09:00,vtr,52.21
2024-02-12T05:11:00,vtr,92.40
2024-02-12T05:14:00,vtr,65.39
2024-02-12T05:15:00,vtr,26.43
2024-02-12T05:16:00,vtr,26.40
2024-02-12T05:17:00,vtr,43.80
2024-02-12T05:20:00,vtr,47.99
2024-02-12T05:22:00,vtr,43.80
2024-02-12T05:23:00,vtr,43.80
2024-02-12T05:25:00,vtr,17.40
2024-02-12T05:27:00,vtr,43.80
2024-02-12T05:29:00,vtr,61.20
2024-02-12T05:32:00,vtr,43.80
2024-02-12T05:34:00,vtr,39.61
2024-02-12T05:35:00,vtr,22.21
2024-02-12T05:37:00,vtr,47.99
2024-02-12T05:39:00,vtr,47.99
2024-02-12T05:40:00,vtr,26.43
2024-02-12T05:41:00,vtr,47.99
2024-02-12T05:43:00,vtr,26.40
2024-02-12T05:45:00,vtr,43.80
2024-02-12T05:47:00,vtr,74.41
2024-02-12T05:49:00,vtr,22.18
2024-02-12T05:50:00,vtr,25.81
2024-02-12T05:52:00,vtr,48.60
2024-02-12T05:53:00,vtr,52.21
2024-02-12T05:56:00,vtr,48.60
2024-02-12T05:57:00,vtr,25.78
2024-02-12T05:59:00,vtr,43.80
2024-02-12T06:00:00,vtr,22.21
2024-02-12T06:02:00,vtr,39.61
2024-02-12T06:04:00,vtr,38.99
2024-02-12T06:05:00,vtr,22.21
2024-02-12T06:07:00,vtr,39.58
2024-02-12T06:08:00,vtr,21.62
2024-02-12T06:10:00,vtr,39.58
2024-02-12T06:12:00,vtr,43.80
2024-02-12T06:13:00,vtr,17.40
2024-02-12T06:15:00,vtr,43.80
2024-02-12T06:16:00,vtr,22.21
2024-02-12T06:18:00,vtr,38.99
2024-02-12T06:20:00,vtr,48.60
2024-02-12T06:22:00,vtr,43.80
2024-02-12T06:23:00,vtr,25.81
2024-02-12T06:24:00,vtr,26.40
2024-02-12T06:25:00,vtr,26.40
2024-02-12T06:27:00,vtr,52.21
2024-02-12T06:28:00,vtr,26.40
2024-02-12T06:30:00,vtr,52.79
2024-02-12T06:32:00,vtr,52.21
2024-02-12T06:33:00,vtr,26.40
2024-02-12T06:35:00,vtr,48.60
2024-02-12T06:36:00,vtr,25.81
2024-02-12T06:37:00,vtr,22.18
2024-02-12T06:39:00,vtr,43.80
2024-02-12T06:41:00,vtr,39.61
2024-02-12T06:43:00,vtr,43.80
2024-02-12T06:44:00,vtr,17.40
2024-02-12T06:46:00,vtr,43.80
2024-02-12T06:48:00,vtr,38.99
2024-02-12T06:50:00,vtr,43.80
2024-02-12T06:51:00,vtr,22.21
2024-02-12T06:52:00,vtr,39.61
2024-02-12T06:55:00,vtr,56.98
2024-02-12T06:57:00,vtr,48.02
2024-02-12T06:58:00,vtr,47.99
2024-02-12T07:01:00,vtr,48.60
2024-02-12T07:02:00,vtr,25.81
2024-02-12T07:04:00,vtr,52.79
2024-02-12T07:05:00,vtr,26.40
2024-02-12T07:06:00,vtr,26.40
2024-02-12T07:08:00,vtr,52.21
2024-02-12T07:10:00,vtr,47.99
2024-02-12T07:12:00,vtr,48.60
2024-02-12T07:14:00,vtr,43.80
2024-02-12T07:16:00,vtr,48.02
2024-02-12T07:18:00,vtr,39.58
2024-02-12T07:20:00,vtr,38.99
2024-02-12T07:21:00,vtr,18.02
2024-02-12T07:23:00,vtr,38.99
2024-02-12T07:25:00,vtr,39.61
2024-02-12T07:27:00,vtr,39.58
2024-02-12T07:28:00,vtr,21.62
2024-02-12T07:30:00,vtr,43.80
2024-02-12T07:32:00,vtr,43.80
2024-02-12T07:33:00,vtr,22.21
2024-02-12T07:35:00,vtr,52.18
2024-02-12T07:37:00,vtr,48.60
2024-02-12T07:38:00,vtr,21.59
2024-02-12T07:40:00,vtr,48.02
2024-02-12T07:42:00,vtr,43.80
2024-02-12T07:43:00,vtr,26.40
2024-02-12T07:45:00,vtr,47.99
2024-02-12T07:46:00,vtr,31.20
2024-02-12T07:47:00,vtr,25.81
2024-02-12T07:49:00,vtr,52.79
2024-02-12T07:50:00,vtr,26.40
2024-02-12T07:52:00,vtr,52.21
2024-02-12T07:54:00,vtr,48.60
2024-02-12T07:56:00,vtr,38.99
2024-02-12T07:57:00,vtr,22.21
2024-02-12T07:59:00,vtr,39.61
2024-02-12T08:01:00,vtr,43.80
2024-02-12T08:03:00,vtr,38.99
2024-02-12T08:04:00,vtr,22.21
2024-02-12T08:06:00,vtr,43.80
2024-02-12T08:07:00,vtr,21.59
2024-02-12T08:09:00,vtr,39.61
2024-02-12T08:11:00,vtr,43.80
2024-02-12T08:13:00,vtr,47.99
2024-02-12T08:15:00,vtr,74.41
2024-02-12T08:18:00,vtr,52.79
2024-02-12T08:20:00,vtr,56.98
2024-02-12T08:21:00,vtr,52.21
2024-02-12T08:24:00,vtr,52.79
2024-02-12T08:25:00,vtr,26.43
2024-02-12T08:26:00,vtr,26.40
2024-02-12T08:27:00,vtr,25.78
2024-02-12T08:29:00,vtr,48.60
2024-02-12T08:31:00,vtr,48.02
2024-02-12T08:32:00,vtr,22.18
2024-02-12T08:33:00,vtr,52.21
2024-02-12T08:36:00,vtr,61.20
2024-02-12T08:37:00,vtr,22.21
2024-02-12T08:39:00,vtr,43.80
2024-02-12T08:41:00,vtr,43.80
2024-02-12T08:43:00,vtr,43.80
2024-02-12T08:44:00,vtr,30.59
2024-02-12T08:45:00,vtr,17.40
2024-02-12T08:47:00,vtr,43.80
2024-02-12T08:49:00,vtr,48.02
2024-02-12T08:50:00,vtr,26.40
2024-02-12T08:52:00,vtr,57.01
2024-02-12T08:54:00,vtr,52.79
2024-02-12T08:56:00,vtr,56.98
2024-02-12T08:57:00,vtr,25.81
2024-02-12T08:59:00,vtr,70.20
2024-02-12T09:00:00,vtr,43.80
2024-02-12T09:02:00,vtr,57.01
2024-02-12T09:04:00,vtr,47.99
2024-02-12T09:05:00,vtr,26.40
2024-02-12T09:06:00,vtr,26.40
2024-02-12T09:08:00,vtr,48.02
2024-02-12T09:09:00,vtr,22.21
2024-02-12T09:11:00,vtr,47.99
2024-02-12T09:13:00,vtr,43.80
2024-02-12T09:14:00,vtr,26.40
2024-02-12T09:16:00,vtr,52.79
2024-02-12T09:18:00,vtr,48.02
2024-02-12T09:20:00,vtr,47.99
2024-02-12T09:21:00,vtr,22.21
2024-02-12T09:23:00,vtr,57.01
2024-02-12T09:24:00,vtr,25.78
2024-02-12T09:26:00,vtr,52.79
2024-02-12T09:28:00,vtr,57.01
2024-02-12T09:29:00,vtr,26.40
2024-02-12T09:31:00,vtr,52.21
2024-02-12T09:33:00,vtr,66.01
2024-02-12T09:34:00,vtr,26.40
2024-02-12T09:35:00,vtr,30.59
2024-02-12T09:37:00,vtr,52.21
2024-02-12T09:39:00,vtr,57.01
2024-02-12T09:40:00,vtr,22.18
2024-02-12T09:42:00,vtr,52.21
2024-02-12T09:44:00,vtr,48.60
2024-02-12T09:46:00,vtr,43.80
2024-02-12T09:47:00,vtr,25.81
2024-02-12T09:49:00,vtr,66.01
2024-02-12T09:50:00,vtr,30.59
2024-02-12T09:52:00,vtr,47.99
2024-02-12T09:53:00,vtr,22.21
2024-02-12T09:55:00,vtr,48.02
2024-02-12T09:57:00,vtr,43.80
2024-02-12T09:58:00,vtr,22.18
2024-02-12T09:59:00,vtr,21.62
2024-02-12T10:01:00,vtr,43.80
2024-02-12T10:02:00,vtr,56.98
2024-02-12T10:05:00,vtr,57.01
2024-02-12T10:07:00,vtr,61.20
2024-02-12T10:08:00,vtr,52.79
2024-02-12T10:11:00,vtr,57.01
2024-02-12T10:13:00,vtr,52.21
2024-02-12T10:14:00,vtr,30.59
2024-02-12T10:16:00,vtr,66.01
2024-02-12T10:18:00,vtr,56.98
2024-02-12T10:20:00,vtr,52.21
2024-02-12T10:22:00,vtr,52.79
2024-02-12T10:24:00,vtr,43.80
2024-02-12T10:26:00,vtr,39.61
2024-02-12T10:28:00,vtr,48.02
2024-02-12T10:30:00,vtr,47.99
2024-02-12T10:31:00,vtr,22.21
2024-02-12T10:33:00,vtr,43.80
2024-02-12T10:35:00,vtr,43.80
2024-02-12T10:37:00,vtr,43.80
2024-02-12T10:39:00,vtr,61.20
2024-02-12T10:41:00,vtr,56.98
2024-02-12T10:42:00,vtr,26.40
2024-02-12T10:44:00,vtr,57.01
2024-02-12T10:45:00,vtr,38.99
2024-02-12T10:47:00,vtr,74.41
2024-02-12T10:49:00,vtr,56.98
2024-02-12T10:50:00,vtr,26.43
2024-02-12T10:51:00,vtr,26.40
2024-02-12T10:53:00,vtr,56.98
2024-02-12T10:54:00,vtr,25.81
2024-02-12T10:55:00,vtr,26.40
2024-02-12T10:56:00,vtr,22.21
2024-02-12T10:58:00,vtr,43.80
2024-02-12T11:00:00,vtr,47.99
2024-02-12T11:01:00,vtr,26.40
2024-02-12T11:03:00,vtr,52.21
2024-02-12T11:04:00,vtr,26.40
2024-02-12T11:06:00,vtr,48.60
2024-02-12T11:08:00,vtr,56.40
2024-02-12T11:09:00,vtr,22.21
2024-02-12T11:11:00,vtr,52.79
2024-02-12T11:12:00,vtr,25.81
2024-02-12T11:14:00,vtr,48.60
2024-02-12T11:16:00,vtr,52.18
2024-02-12T11:17:00,vtr,26.43
2024-02-12T11:18:00,vtr,26.40
2024-02-12T11:20:00,vtr,52.79
2024-02-12T11:21:00,vtr,30.59
2024-02-12T11:23:00,vtr,57.01
2024-02-12T11:24:00,vtr,30.62
2024-02-12T11:26:00,vtr,56.98
2024-02-12T11:28:00,vtr,56.40
2024-02-12T11:29:00,vtr,26.40
2024-02-12T11:31:00,vtr,57.01
2024-02-12T11:33:00,vtr,47.99
2024-02-12T11:34:00,vtr,22.21
2024-02-12T11:36:00,vtr,52.21
2024-02-12T11:38:00,vtr,61.79
2024-02-12T11:40:00,vtr,43.80
2024-02-12T11:42:00,vtr,48.02
2024-02-12T11:43:00,vtr,21.59
2024-02-12T11:45:00,vtr,43.80
2024-02-12T11:46:00,vtr,22.21
2024-02-12T11:48:00,vtr,47.99
2024-02-12T11:49:00,vtr,48.60
2024-02-12T11:52:00,vtr,52.21
2024-02-12T11:53:00,vtr,22.21
2024-02-12T11:55:00,vtr,52.18
2024-02-12T11:57:00,vtr,57.01
2024-02-12T11:59:00,vtr,57.01
2024-02-12T12:01:00,vtr,96.59
2024-02-12T12:04:00,vtr,56.98
2024-02-12T12:05:00,vtr,30.62
2024-02-12T12:07:00,vtr,82.79
2024-02-12T12:10:00,vtr,57.01
2024-02-12T12:12:00,vtr,52.79
2024-02-12T12:13:00,vtr,47.99
2024-02-12T12:16:00,vtr,43.80
2024-02-12T12:17:00,vtr,22.21
2024-02-12T12:19:00,vtr,48.02
2024-02-12T12:21:00,vtr,47.99
2024-02-12T12:23:00,vtr,48.60
2024-02-12T12:24:00,vtr,21.59
2024-02-12T12:25:00,vtr,43.80
2024-02-12T12:28:00,vtr,48.02
2024-02-12T12:30:00,vtr,52.79
2024-02-12T12:31:00,vtr,47.99
2024-02-12T12:34:00,vtr,61.20
2024-02-12T12:36:00,vtr,61.82
2024-02-12T12:37:00,vtr,30.59
2024-02-12T12:39:00,vtr,65.39
2024-02-12T12:41:00,vtr,66.01
2024-02-12T12:43:00,vtr,61.20
2024-02-12T12:45:00,vtr,57.01
2024-02-12T12:47:00,vtr,61.20
2024-02-12T12:49:00,vtr,56.98
2024-02-12T12:51:00,vtr,48.02
2024-02-12T12:53:00,vtr,48.60
2024-02-12T12:55:00,vtr,69.58
2024-02-12T12:57:00,vtr,52.82
2024-02-12T12:59:00,vtr,47.99
2024-02-12T13:00:00,vtr,22.21
2024-02-12T13:02:00,vtr,43.80
2024-02-12T13:04:00,vtr,47.99
2024-02-12T13:06:00,vtr,52.79
2024-02-12T13:07:00,vtr,30.62
2024-02-12T13:09:00,vtr,61.20
2024-02-12T13:11:00,vtr,56.98
2024-02-12T13:12:00,vtr,30.62
2024-02-12T13:13:00,vtr,30.59
2024-02-12T13:15:00,vtr,66.01
2024-02-12T13:17:00,vtr,56.40
2024-02-12T13:19:00,vtr,57.01
2024-02-12T13:21:00,vtr,52.79
2024-02-12T13:22:00,vtr,26.40
2024-02-12T13:24:00,vtr,52.21
2024-02-12T13:26:00,vtr,52.79
2024-02-12T13:27:00,vtr,26.40
2024-02-12T13:29:00,vtr,52.21
2024-02-12T13:30:00,vtr,22.21
2024-02-12T13:31:00,vtr,26.40
2024-02-12T13:33:00,vtr,47.99
2024-02-12T13:35:00,vtr,43.83
2024-02-12T13:37:00,vtr,47.99
2024-02-12T13:39:00,vtr,48.60
2024-02-12T13:41:00,vtr,43.80
2024-02-12T13:42:00,vtr,21.59
2024-02-12T13:44:00,vtr,48.02
2024-02-12T13:46:00,vtr,70.20
2024-02-12T13:47:00,vtr,39.58
2024-02-12T13:49:00,vtr,61.20
2024-02-12T13:50:00,vtr,30.62
2024-02-12T13:52:00,vtr,61.20
2024-02-12T13:53:00,vtr,30.59
2024-02-12T13:54:00,vtr,26.40
2024-02-12T13:56:00,vtr,57.01
2024-02-12T13:57:00,vtr,35.39
2024-02-12T13:59:00,vtr,56.40
2024-02-12T14:01:00,vtr,57.01
2024-02-12T14:02:00,vtr,31.20
2024-02-12T14:04:00,vtr,52.21
2024-02-12T14:06:00,vtr,74.38
2024-02-12T14:08:00,vtr,22.21
2024-02-12T14:10:00,vtr,47.99
2024-02-12T14:11:00,vtr,22.21
2024-02-12T14:12:00,vtr,25.81
2024-02-12T14:14:00,vtr,48.60
2024-02-12T14:16:00,vtr,47.99
2024-02-12T14:17:00,vtr,21.59
2024-02-12T14:18:00,vtr,22.21
2024-02-12T14:19:00,vtr,21.59
2024-02-12T14:21:00,vtr,48.60
2024-02-12T14:23:00,vtr,48.02
2024-02-12T14:25:00,vtr,52.79
2024-02-12T14:27:00,vtr,56.40
2024-02-12T14:29:00,vtr,61.79
2024-02-12T14:30:00,vtr,34.80
2024-02-12T14:32:00,vtr,57.01
2024-02-12T14:34:00,vtr,57.01
2024-02-12T14:35:00,vtr,26.40
2024-02-12T14:37:00,vtr,56.98
2024-02-12T14:39:00,vtr,61.20
2024-02-12T14:40:00,vtr,26.40
2024-02-12T14:42:00,vtr,56.40
2024-02-12T14:43:00,vtr,31.20
2024-02-12T14:45:00,vtr,48.02
2024-02-12T14:47:00,vtr,43.80
2024-02-12T14:49:00,vtr,47.99
2024-02-12T14:51:00,vtr,52.79
2024-02-12T14:52:00,vtr,26.43
2024-02-12T14:54:00,vtr,43.80
2024-02-12T14:55:00,vtr,25.78
2024-02-12T14:57:00,vtr,43.80
2024-02-12T14:59:00,vtr,52.82
2024-02-12T15:01:00,vtr,70.20
2024-02-12T15:03:00,vtr,43.80
2024-02-12T15:04:00,vtr,26.40
2024-02-12T15:06:00,vtr,52.21
2024-02-12T15:07:00,vtr,30.59
2024-02-12T15:08:00,vtr,26.40
2024-02-12T15:10:00,vtr,57.01
2024-02-12T15:12:00,vtr,56.98
2024-02-12T15:14:00,vtr,57.01
2024-02-12T15:16:00,vtr,57.01
2024-02-12T15:17:00,vtr,25.78
2024-02-12T15:19:00,vtr,57.01
2024-02-12T15:20:00,vtr,26.40
2024-02-12T15:21:00,vtr,30.59
2024-02-12T15:23:00,vtr,48.60
2024-02-12T15:24:00,vtr,21.62
2024-02-12T15:26:00,vtr,43.80
2024-02-12T15:28:00,vtr,43.80
2024-02-12T15:29:00,vtr,22.18
2024-02-12T15:31:00,vtr,43.83
2024-02-12T15:32:00,vtr,17.37
2024-02-12T15:34:00,vtr,43.80
2024-02-12T15:36:00,vtr,52.21
2024-02-12T15:38:00,vtr,52.79
2024-02-12T15:40:00,vtr,43.83
2024-02-12T15:41:00,vtr,43.80
2024-02-12T15:44:00,vtr,56.98
2024-02-12T15:45:00,vtr,30.62
2024-02-12T15:46:00,vtr,26.40
2024-02-12T15:48:00,vtr,56.98
2024-02-12T15:49:00,vtr,30.62
2024-02-12T15:50:00,vtr,26.40
2024-02-12T15:52:00,vtr,56.40
2024-02-12T15:53:00,vtr,31.20
2024-02-12T15:55:00,vtr,56.40
2024-02-12T15:57:00,vtr,61.82
2024-02-12T15:59:00,vtr,52.18
2024-02-12T16:00:00,vtr,30.62
2024-02-12T16:02:00,vtr,48.60
2024-02-12T16:03:00,vtr,21.59
2024-02-12T16:05:00,vtr,43.80
2024-02-12T16:07:00,vtr,43.80
2024-02-12T16:09:00,vtr,48.60
2024-02-12T16:11:00,vtr,43.80
2024-02-12T16:12:00,vtr,30.59
2024-02-12T16:14:00,vtr,52.21
2024-02-12T16:16:00,vtr,52.79
2024-02-12T16:17:00,vtr,34.80
2024-02-12T16:19:00,vtr,61.20
2024-02-12T16:20:00,vtr,31.20
2024-02-12T16:21:00,vtr,25.81
2024-02-12T16:23:00,vtr,56.98
2024-02-12T16:25:00,vtr,66.01
2024-02-12T16:27:00,vtr,65.42
2024-02-12T16:29:00,vtr,56.98
2024-02-12T16:30:00,vtr,26.40
2024-02-12T16:32:00,vtr,57.01
2024-02-12T16:34:00,vtr,57.01
2024-02-12T16:36:00,vtr,56.98
2024-02-12T16:37:00,vtr,25.81
2024-02-12T16:38:00,vtr,22.21
2024-02-12T16:40:00,vtr,47.99
2024-02-12T16:42:00,vtr,52.79
2024-02-12T16:43:00,vtr,21.59
2024-02-12T16:45:00,vtr,43.80
2024-02-12T16:46:00,vtr,22.21
2024-02-12T16:48:00,vtr,43.80
2024-02-12T16:50:00,vtr,48.02
2024-02-12T16:52:00,vtr,47.99
2024-02-12T16:53:00,vtr,26.40
2024-02-12T16:55:00,vtr,48.60
2024-02-12T16:56:00,vtr,25.81
2024-02-12T16:57:00,vtr,30.59
2024-02-12T16:59:00,vtr,52.79
2024-02-12T17:00:00,vtr,26.43
2024-02-12T17:02:00,vtr,47.99
2024-02-12T17:04:00,vtr,52.79
2024-02-12T17:06:00,vtr,57.01
2024-02-12T17:08:00,vtr,52.21
2024-02-12T17:10:00,vtr,56.98
2024-02-12T17:12:00,vtr,57.01
2024-02-12T17:13:00,vtr,26.40
2024-02-12T17:14:00,vtr,21.59
2024-02-12T17:16:00,vtr,48.60
2024-02-12T17:17:00,vtr,30.62
2024-02-12T17:19:00,vtr,43.80
2024-02-12T17:20:00,vtr,21.59
2024-02-12T17:22:00,vtr,47.99
2024-02-12T17:24:00,vtr,66.01
2024-02-12T17:26:00,vtr,57.01
2024-02-12T17:27:00,vtr,26.40
2024-02-12T17:28:00,vtr,47.99
2024-02-12T17:31:00,vtr,43.80
2024-02-12T17:32:00,vtr,22.21
2024-02-12T17:34:00,vtr,47.99
2024-02-12T17:36:00,vtr,48.02
2024-02-12T17:38:00,vtr,52.79
2024-02-12T17:40:00,vtr,52.21
2024-02-12T17:42:00,vtr,56.98
2024-02-12T17:43:00,vtr,26.40
2024-02-12T17:44:00,vtr,26.43
2024-02-12T17:45:00,vtr,30.59
2024-02-12T17:47:00,vtr,61.20
2024-02-12T17:48:00,vtr,26.40
2024-02-12T17:50:00,vtr,61.20
2024-02-12T17:52:00,vtr,48.02
2024-02-12T17:54:00,vtr,48.57
2024-02-12T17:56:00,vtr,43.80
2024-02-12T17:58:00,vtr,39.02
2024-02-12T18:00:00,vtr,43.80
2024-02-12T18:02:00,vtr,43.80
2024-02-12T18:03:00,vtr,22.18
2024-02-12T18:05:00,vtr,43.83
2024-02-12T18:07:00,vtr,39.58
2024-02-12T18:09:00,vtr,43.80
2024-02-12T18:10:00,vtr,25.81
2024-02-12T18:11:00,vtr,35.39
2024-02-12T18:13:00,vtr,61.20
2024-02-12T18:15:00,vtr,61.20
2024-02-12T18:17:00,vtr,52.79
2024-02-12T18:18:00,vtr,26.40
2024-02-12T18:20:00,vtr,57.01
2024-02-12T18:22:00,vtr,56.40
2024-02-12T18:23:00,vtr,26.40
2024-02-12T18:25:00,vtr,48.60
2024-02-12T18:27:00,vtr,48.02
2024-02-12T18:29:00,vtr,47.99
2024-02-12T18:30:00,vtr,22.21
2024-02-12T18:31:00,vtr,21.59
2024-02-12T18:32:00,vtr,22.21
2024-02-12T18:33:00,vtr,17.40
2024-02-12T18:35:00,vtr,47.99
2024-02-12T18:36:00,vtr,26.40
2024-02-12T18:38:00,vtr,48.02
2024-02-12T18:40:00,vtr,43.80
