#datetime,building,power
2023-08-07T00:00:00,cen,8.40
2023-08-07T00:02:00,cen,8.40
2023-08-07T00:04:00,cen,4.80
2023-08-07T00:05:00,cen,8.40
2023-08-07T00:07:00,cen,4.80
2023-08-07T00:08:00,cen,3.60
2023-08-07T00:09:00,cen,8.40
2023-08-07T00:10:00,cen,3.60
2023-08-07T00:11:00,cen,3.60
2023-08-07T00:13:00,cen,9.60
2023-08-07T00:15:00,cen,8.40
2023-08-07T00:17:00,cen,8.40
2023-08-07T00:20:00,cen,8.40
2023-08-07T00:21:00,cen,3.60
2023-08-07T00:22:00,cen,9.60
2023-08-07T00:25:00,cen,9.60
2023-08-07T00:26:00,cen,3.60
2023-08-07T00:27:00,cen,7.20
2023-08-07T00:28:00,cen,3.60
2023-08-07T00:31:00,cen,8.40
2023-08-07T00:32:00,cen,7.20
2023-08-07T00:34:00,cen,7.20
2023-08-07T00:35:00,cen,4.80
2023-08-07T00:37:00,cen,9.60
2023-08-07T00:39:00,cen,7.20
2023-08-07T00:40:00,cen,4.80
2023-08-07T00:42:00,cen,7.20
2023-08-07T00:44:00,cen,4.80
2023-08-07T00:45:00,cen,7.20
2023-08-07T00:48:00,cen,8.40
2023-08-07T00:49:00,cen,7.20
2023-08-07T00:50:00,cen,3.60
2023-08-07T00:51:00,cen,4.80
2023-08-07T00:53:00,cen,7.20
2023-08-07T00:55:00,cen,7.20
2023-08-07T00:57:00,cen,8.40
2023-08-07T00:59:00,cen,7.20
2023-08-07T01:00:00,cen,4.80
2023-08-07T01:02:00,cen,9.60
2023-08-07T01:05:00,cen,8.40
2023-08-07T01:07:00,cen,9.60
2023-08-07T01:08:00,cen,4.80
2023-08-07T01:09:00,cen,9.60
2023-08-07T01:10:00,cen,4.80
2023-08-07T01:13:00,cen,12.00
2023-08-07T01:15:00,cen,8.40
2023-08-07T01:16:00,cen,3.60
2023-08-07T01:17:00,cen,4.80
2023-08-07T01:19:00,cen,9.60
2023-08-07T01:21:00,cen,3.60
2023-08-07T01:22:00,cen,8.40
2023-08-07T01:24:00,cen,4.80
2023-08-07T01:26:00,cen,8.40
2023-08-07T01:27:00,cen,8.40
2023-08-07T01:30:00,cen,14.40
2023-08-07T01:33:00,cen,14.40
2023-08-07T01:36:00,cen,7.20
2023-08-07T01:38:00,cen,8.40
2023-08-07T01:39:00,cen,8.40
2023-08-07T01:41:00,cen,3.60
2023-08-07T01:42:00,cen,9.60
2023-08-07T01:44:00,cen,4.80
2023-08-07T01:45:00,cen,7.20
2023-08-07T01:47:00,cen,4.80
2023-08-07T01:49:00,cen,8.40
2023-08-07T01:50:00,cen,8.40
2023-08-07T01:53:00,cen,9.60
2023-08-07T01:54:00,cen,8.40
2023-08-07T01:56:00,cen,4.80
2023-08-07T01:57:00,cen,8.40
2023-08-07T01:59:00,cen,4.80
2023-08-07T02:00:00,cen,7.20
2023-08-07T02:03:00,cen,8.40
2023-08-07T02:04:00,cen,9.60
2023-08-07T02:07:00,cen,9.60
2023-08-07T02:09:00,cen,7.20
2023-08-07T02:10:00,cen,7.20
2023-08-07T02:11:00,cen,4.80
2023-08-07T02:14:00,cen,7.20
2023-08-07T02:15:00,cen,4.80
2023-08-07T02:16:00,cen,7.20
2023-08-07T02:18:00,cen,3.60
2023-08-07T02:19:00,cen,7.20
2023-08-07T02:20:00,cen,4.80
2023-08-07T02:23:00,cen,8.40
2023-08-07T02:25:00,cen,6.00
2023-08-07T02:26:00,cen,4.80
2023-08-07T02:27:00,cen,7.20
2023-08-07T02:30:00,cen,8.40
2023-08-07T02:31:00,cen,3.60
2023-08-07T02:33:00,cen,12.00
2023-08-07T02:34:00,cen,3.60
2023-08-07T02:37:00,cen,8.40
2023-08-07T02:39:00,cen,9.60
2023-08-07T02:41:00,cen,7.20
2023-08-07T02:43:00,cen,13.20
2023-08-07T02:44:00,cen,3.60
2023-08-07T02:45:00,cen,4.80
2023-08-07T02:48:00,cen,14.40
2023-08-07T02:51:00,cen,37.20
2023-08-07T02:53:00,cen,22.80
2023-08-07T02:56:00,cen,13.20
2023-08-07T02:58:00,cen,8.40
2023-08-07T02:59:00,cen,4.80
2023-08-07T03:01:00,cen,8.40
2023-08-07T03:03:00,cen,3.60
2023-08-07T03:05:00,cen,13.20
2023-08-07T03:06:00,cen,3.60
2023-08-07T03:09:00,cen,7.20
2023-08-07T03:11:00,cen,10.80
2023-08-07T03:12:00,cen,3.60
2023-08-07T03:14:00,cen,13.20
2023-08-07T03:16:00,cen,4.80
2023-08-07T03:17:00,cen,9.60
2023-08-07T03:19:00,cen,9.60
2023-08-07T03:20:00,cen,3.60
2023-08-07T03:22:00,cen,9.60
2023-08-07T03:24:00,cen,3.60
2023-08-07T03:25:00,cen,7.20
2023-08-07T03:26:00,cen,4.80
2023-08-07T03:27:00,cen,3.60
2023-08-07T03:29:00,cen,7.20
2023-08-07T03:30:00,cen,3.60
2023-08-07T03:32:00,cen,7.20
2023-08-07T03:33:00,cen,4.80
2023-08-07T03:35:00,cen,3.60
2023-08-07T03:37:00,cen,10.80
2023-08-07T03:38:00,cen,3.60
2023-08-07T03:41:00,cen,7.20
2023-08-07T03:42:00,cen,8.40
2023-08-07T03:44:00,cen,8.40
2023-08-07T03:46:00,cen,3.60
2023-08-07T03:47:00,cen,7.20
2023-08-07T03:50:00,cen,12.00
2023-08-07T03:53:00,cen,6.00
2023-08-07T03:54:00,cen,8.40
2023-08-07T03:56:00,cen,7.20
2023-08-07T03:58:00,cen,8.40
2023-08-07T04:01:00,cen,7.20
2023-08-07T04:02:00,cen,8.40
2023-08-07T04:04:00,cen,3.60
2023-08-07T04:06:00,cen,10.80
2023-08-07T04:08:00,cen,12.00
2023-08-07T04:11:00,cen,7.20
2023-08-07T04:13:00,cen,8.40
2023-08-07T04:14:00,cen,4.80
2023-08-07T04:16:00,cen,8.40
2023-08-07T04:17:00,cen,3.60
2023-08-07T04:19:00,cen,8.40
2023-08-07T04:20:00,cen,7.20
2023-08-07T04:23:00,cen,9.60
2023-08-07T04:24:00,cen,3.60
2023-08-07T04:26:00,cen,10.80
2023-08-07T04:29:00,cen,9.60
2023-08-07T04:30:00,cen,4.80
2023-08-07T04:31:00,cen,4.80
2023-08-07T04:32:00,cen,8.40
2023-08-07T04:35:00,cen,8.40
2023-08-07T04:36:00,cen,4.80
2023-08-07T04:38:00,cen,8.40
2023-08-07T04:40:00,cen,9.60
2023-08-07T04:41:00,cen,4.80
2023-08-07T04:43:00,cen,8.40
2023-08-07T04:44:00,cen,8.40
2023-08-07T04:46:00,cen,4.80
2023-08-07T04:48:00,cen,8.40
2023-08-07T04:49:00,cen,3.60
2023-08-07T04:50:00,cen,4.80
2023-08-07T04:51:00,cen,4.80
2023-08-07T04:53:00,cen,7.20
2023-08-07T04:55:00,cen,12.00
2023-08-07T04:58:00,cen,8.40
2023-08-07T05:00:00,cen,7.20
2023-08-07T05:01:00,cen,8.40
2023-08-07T05:04:00,cen,8.40
2023-08-07T05:06:00,cen,7.20
2023-08-07T05:07:00,cen,8.40
2023-08-07T05:09:00,cen,3.60
2023-08-07T05:11:00,cen,8.40
2023-08-07T05:13:00,cen,12.00
2023-08-07T05:16:00,cen,7.20
2023-08-07T05:18:00,cen,9.60
2023-08-07T05:19:00,cen,8.40
2023-08-07T05:21:00,cen,3.60
2023-08-07T05:23:00,cen,8.40
2023-08-07T05:25:00,cen,13.20
2023-08-07T05:28:00,cen,8.40
2023-08-07T05:30:00,cen,9.60
2023-08-07T05:31:00,cen,3.60
2023-08-07T05:33:00,cen,8.40
2023-08-07T05:35:00,cen,9.60
2023-08-07T05:36:00,cen,4.80
2023-08-07T05:37:00,cen,8.40
2023-08-07T05:40:00,cen,8.40
2023-08-07T05:41:00,cen,4.80
2023-08-07T05:43:00,cen,9.60
2023-08-07T05:45:00,cen,7.20
2023-08-07T05:46:00,cen,4.80
2023-08-07T05:48:00,cen,10.80
2023-08-07T05:51:00,cen,8.40
2023-08-07T05:53:00,cen,7.20
2023-08-07T05:55:00,cen,10.80
2023-08-07T05:58:00,cen,8.40
2023-08-07T05:59:00,cen,3.60
2023-08-07T06:01:00,cen,6.00
2023-08-07T06:03:00,cen,7.20
2023-08-07T06:04:00,cen,4.80
2023-08-07T06:05:00,cen,3.60
2023-08-07T06:07:00,cen,9.60
2023-08-07T06:09:00,cen,9.60
2023-08-07T06:10:00,cen,3.60
2023-08-07T06:12:00,cen,9.60
2023-08-07T06:13:00,cen,8.40
2023-08-07T06:15:00,cen,4.80
2023-08-07T06:16:00,cen,3.60
2023-08-07T06:18:00,cen,7.20
2023-08-07T06:19:00,cen,4.80
2023-08-07T06:21:00,cen,7.20
2023-08-07T06:22:00,cen,4.80
2023-08-07T06:24:00,cen,7.20
2023-08-07T06:26:00,cen,8.40
2023-08-07T06:28:00,cen,7.20
2023-08-07T06:30:00,cen,13.20
2023-08-07T06:33:00,cen,7.20
2023-08-07T06:35:00,cen,8.40
2023-08-07T06:36:00,cen,3.60
2023-08-07T06:38:00,cen,10.80
2023-08-07T06:39:00,cen,3.60
2023-08-07T06:41:00,cen,9.60
2023-08-07T06:42:00,cen,4.80
2023-08-07T06:44:00,cen,8.40
2023-08-07T06:45:00,cen,6.00
2023-08-07T06:46:00,cen,4.80
2023-08-07T06:48:00,cen,8.40
2023-08-07T06:50:00,cen,8.40
2023-08-07T06:51:00,cen,4.80
2023-08-07T06:52:00,cen,4.80
2023-08-07T06:54:00,cen,9.60
2023-08-07T06:56:00,cen,9.60
2023-08-07T06:58:00,cen,8.40
2023-08-07T06:59:00,cen,3.60
2023-08-07T07:00:00,cen,9.60
2023-08-07T07:03:00,cen,8.40
2023-08-07T07:05:00,cen,12.00
2023-08-07T07:06:00,cen,13.20
2023-08-07T07:08:00,cen,7.20
2023-08-07T07:10:00,cen,13.20
2023-08-07T07:11:00,cen,6.00
2023-08-07T07:12:00,cen,13.20
2023-08-07T07:15:00,cen,13.20
2023-08-07T07:16:00,cen,7.20
2023-08-07T07:18:00,cen,20.40
2023-08-07T07:20:00,cen,6.00
2023-08-07T07:21:00,cen,6.00
2023-08-07T07:23:00,cen,13.20
2023-08-07T07:24:00,cen,14.40
2023-08-07T07:26:00,cen,7.20
2023-08-07T07:28:00,cen,13.20
2023-08-07T07:29:00,cen,6.00
2023-08-07T07:30:00,cen,7.20
2023-08-07T07:32:00,cen,14.40
2023-08-07T07:34:00,cen,12.00
2023-08-07T07:35:00,cen,7.20
2023-08-07T07:36:00,cen,14.40
2023-08-07T07:39:00,cen,13.20
2023-08-07T07:41:00,cen,13.20
2023-08-07T07:42:00,cen,13.20
2023-08-07T07:44:00,cen,7.20
2023-08-07T07:45:00,cen,6.00
2023-08-07T07:47:00,cen,15.60
2023-08-07T07:48:00,cen,16.80
2023-08-07T07:51:00,cen,16.80
2023-08-07T07:53:00,cen,16.80
2023-08-07T07:54:00,cen,16.80
2023-08-07T07:56:00,cen,8.40
2023-08-07T07:58:00,cen,16.80
2023-08-07T08:00:00,cen,25.20
2023-08-07T08:03:00,cen,18.00
2023-08-07T08:05:00,cen,15.60
2023-08-07T08:06:00,cen,16.80
2023-08-07T08:09:00,cen,16.80
2023-08-07T08:11:00,cen,34.80
2023-08-07T08:13:00,cen,31.20
2023-08-07T08:15:00,cen,21.60
2023-08-07T08:16:00,cen,7.20
2023-08-07T08:17:00,cen,16.80
2023-08-07T08:19:00,cen,7.20
2023-08-07T08:20:00,cen,8.40
2023-08-07T08:22:00,cen,15.60
2023-08-07T08:23:00,cen,18.00
2023-08-07T08:25:00,cen,7.20
2023-08-07T08:26:00,cen,9.60
2023-08-07T08:28:00,cen,16.80
2023-08-07T08:29:00,cen,15.60
2023-08-07T08:31:00,cen,8.40
2023-08-07T08:33:00,cen,20.40
2023-08-07T08:34:00,cen,10.80
2023-08-07T08:35:00,cen,20.40
2023-08-07T08:37:00,cen,9.60
2023-08-07T08:39:00,cen,24.00
2023-08-07T08:41:00,cen,19.20
2023-08-07T08:43:00,cen,20.40
2023-08-07T08:45:00,cen,19.20
2023-08-07T08:46:00,cen,9.60
2023-08-07T08:47:00,cen,19.20
2023-08-07T08:50:00,cen,20.40
2023-08-07T08:51:00,cen,9.60
2023-08-07T08:53:00,cen,30.00
2023-08-07T08:56:00,cen,20.40
2023-08-07T08:58:00,cen,21.60
2023-08-07T08:59:00,cen,21.60
2023-08-07T09:01:00,cen,9.60
2023-08-07T09:03:00,cen,20.40
2023-08-07T09:05:00,cen,21.60
2023-08-07T09:07:00,cen,20.40
2023-08-07T09:09:00,cen,19.20
2023-08-07T09:10:00,cen,9.60
2023-08-07T09:11:00,cen,10.80
2023-08-07T09:13:00,cen,19.20
2023-08-07T09:14:00,cen,8.40
2023-08-07T09:16:00,cen,20.40
2023-08-07T09:17:00,cen,20.40
2023-08-07T09:19:00,cen,10.80
2023-08-07T09:21:00,cen,20.40
2023-08-07T09:23:00,cen,20.40
2023-08-07T09:24:00,cen,19.20
2023-08-07T09:25:00,cen,10.80
2023-08-07T09:27:00,cen,10.80
2023-08-07T09:29:00,cen,28.80
2023-08-07T09:31:00,cen,20.40
2023-08-07T09:32:00,cen,9.60
2023-08-07T09:33:00,cen,9.60
2023-08-07T09:35:00,cen,20.40
2023-08-07T09:37:00,cen,21.60
2023-08-07T09:38:00,cen,9.60
2023-08-07T09:40:00,cen,21.60
2023-08-07T09:42:00,cen,20.40
2023-08-07T09:45:00,cen,20.40
2023-08-07T09:46:00,cen,10.80
2023-08-07T09:47:00,cen,20.40
2023-08-07T09:48:00,cen,12.00
2023-08-07T09:50:00,cen,19.20
2023-08-07T09:52:00,cen,20.40
2023-08-07T09:55:00,cen,20.40
2023-08-07T09:56:00,cen,9.60
2023-08-07T09:57:00,cen,10.80
2023-08-07T09:58:00,cen,20.40
2023-08-07T10:00:00,cen,21.60
2023-08-07T10:01:00,cen,12.00
2023-08-07T10:03:00,cen,22.80
2023-08-07T10:05:00,cen,20.40
2023-08-07T10:08:00,cen,20.40
2023-08-07T10:10:00,cen,32.40
2023-08-07T10:12:00,cen,19.20
2023-08-07T10:15:00,cen,28.80
2023-08-07T10:16:00,cen,9.60
2023-08-07T10:19:00,cen,19.20
2023-08-07T10:21:00,cen,19.20
2023-08-07T10:22:00,cen,19.20
2023-08-07T10:24:00,cen,20.40
2023-08-07T10:25:00,cen,9.60
2023-08-07T10:28:00,cen,27.60
2023-08-07T10:31:00,cen,19.20
2023-08-07T10:33:00,cen,28.80
2023-08-07T10:35:00,cen,19.20
2023-08-07T10:36:00,cen,8.40
2023-08-07T10:39:00,cen,19.20
2023-08-07T10:40:00,cen,9.60
2023-08-07T10:41:00,cen,19.20
2023-08-07T10:42:00,cen,10.80
2023-08-07T10:44:00,cen,19.20
2023-08-07T10:46:00,cen,9.60
2023-08-07T10:47:00,cen,19.20
2023-08-07T10:48:00,cen,9.60
2023-08-07T10:50:00,cen,18.00
2023-08-07T10:52:00,cen,19.20
2023-08-07T10:55:00,cen,30.00
2023-08-07T10:58:00,cen,45.60
2023-08-07T11:00:00,cen,34.80
2023-08-07T11:03:00,cen,39.60
2023-08-07T11:05:00,cen,19.20
2023-08-07T11:07:00,cen,19.20
2023-08-07T11:08:00,cen,9.60
2023-08-07T11:10:00,cen,20.40
2023-08-07T11:13:00,cen,19.20
2023-08-07T11:14:00,cen,9.60
2023-08-07T11:15:00,cen,19.20
2023-08-07T11:18:00,cen,20.40
2023-08-07T11:19:00,cen,19.20
2023-08-07T11:20:00,cen,8.40
2023-08-07T11:22:00,cen,21.60
2023-08-07T11:25:00,cen,28.80
2023-08-07T11:27:00,cen,19.20
2023-08-07T11:29:00,cen,20.40
2023-08-07T11:30:00,cen,9.60
2023-08-07T11:31:00,cen,10.80
2023-08-07T11:33:00,cen,20.40
2023-08-07T11:35:00,cen,9.60
2023-08-07T11:36:00,cen,9.60
2023-08-07T11:37:00,cen,20.40
2023-08-07T11:39:00,cen,19.20
2023-08-07T11:41:00,cen,19.20
2023-08-07T11:43:00,cen,19.20
2023-08-07T11:45:00,cen,9.60
2023-08-07T11:47:00,cen,20.40
2023-08-07T11:48:00,cen,19.20
2023-08-07T11:51:00,cen,19.20
2023-08-07T11:53:00,cen,18.00
2023-08-07T11:54:00,cen,19.20
2023-08-07T11:55:00,cen,9.60
2023-08-07T11:57:00,cen,19.20
2023-08-07T11:58:00,cen,9.60
2023-08-07T12:00:00,cen,18.00
2023-08-07T12:02:00,cen,20.40
2023-08-07T12:03:00,cen,8.40
2023-08-07T12:04:00,cen,9.60
2023-08-07T12:06:00,cen,18.00
2023-08-07T12:07:00,cen,9.60
2023-08-07T12:08:00,cen,10.80
2023-08-07T12:09:00,cen,9.60
2023-08-07T12:11:00,cen,20.40
2023-08-07T12:12:00,cen,9.60
2023-08-07T12:14:00,cen,19.20
2023-08-07T12:15:00,cen,9.60
2023-08-07T12:16:00,cen,10.80
2023-08-07T12:18:00,cen,19.20
2023-08-07T12:20:00,cen,20.40
2023-08-07T12:22:00,cen,19.20
2023-08-07T12:23:00,cen,10.80
2023-08-07T12:25:00,cen,19.20
2023-08-07T12:27:00,cen,19.20
2023-08-07T12:29:00,cen,19.20
2023-08-07T12:30:00,cen,9.60
2023-08-07T12:32:00,cen,24.00
2023-08-07T12:34:00,cen,19.20
2023-08-07T12:35:00,cen,9.60
2023-08-07T12:37:00,cen,18.00
2023-08-07T12:39:00,cen,19.20
2023-08-07T12:40:00,cen,9.60
2023-08-07T12:42:00,cen,19.20
2023-08-07T12:44:00,cen,18.00
2023-08-07T12:46:00,cen,18.00
2023-08-07T12:48:00,cen,19.20
2023-08-07T12:49:00,cen,9.60
2023-08-07T12:51:00,cen,18.00
2023-08-07T12:53:00,cen,19.20
2023-08-07T12:54:00,cen,10.80
2023-08-07T12:55:00,cen,9.60
2023-08-07T12:57:00,cen,20.40
2023-08-07T12:59:00,cen,18.00
2023-08-07T13:01:00,cen,19.20
2023-08-07T13:02:00,cen,9.60
2023-08-07T13:04:00,cen,19.20
2023-08-07T13:05:00,cen,9.60
2023-08-07T13:06:00,cen,10.80
2023-08-07T13:08:00,cen,19.20
2023-08-07T13:09:00,cen,9.60
2023-08-07T13:10:00,cen,10.80
2023-08-07T13:12:00,cen,19.20
2023-08-07T13:13:00,cen,9.60
2023-08-07T13:15:00,cen,19.20
2023-08-07T13:17:00,cen,20.40
2023-08-07T13:19:00,cen,20.40
2023-08-07T13:20:00,cen,9.60
2023-08-07T13:22:00,cen,19.20
2023-08-07T13:24:00,cen,20.40
2023-08-07T13:25:00,cen,9.60
2023-08-07T13:27:00,cen,21.60
2023-08-07T13:29:00,cen,20.40
2023-08-07T13:30:00,cen,9.60
2023-08-07T13:32:00,cen,19.20
2023-08-07T13:33:00,cen,9.60
2023-08-07T13:35:00,cen,19.20
2023-08-07T13:36:00,cen,10.80
2023-08-07T13:38:00,cen,21.60
2023-08-07T13:40:00,cen,18.00
2023-08-07T13:42:00,cen,20.40
2023-08-07T13:44:00,cen,18.00
2023-08-07T13:46:00,cen,20.40
2023-08-07T13:48:00,cen,19.20
2023-08-07T13:50:00,cen,20.40
2023-08-07T13:51:00,cen,9.60
2023-08-07T13:53:00,cen,20.40
2023-08-07T13:54:00,cen,10.80
2023-08-07T13:56:00,cen,34.80
2023-08-07T13:57:00,cen,18.00
2023-08-07T13:58:00,cen,18.00
2023-08-07T14:00:00,cen,28.80
2023-08-07T14:02:00,cen,19.20
2023-08-07T14:03:00,cen,9.60
2023-08-07T14:05:00,cen,21.60
2023-08-07T14:07:00,cen,19.20
2023-08-07T14:09:00,cen,19.20
2023-08-07T14:10:00,cen,10.80
2023-08-07T14:12:00,cen,20.40
2023-08-07T14:14:00,cen,20.40
2023-08-07T14:15:00,cen,9.60
2023-08-07T14:16:00,cen,9.60
2023-08-07T14:18:00,cen,19.20
2023-08-07T14:20:00,cen,22.80
2023-08-07T14:22:00,cen,19.20
2023-08-07T14:23:00,cen,10.80
2023-08-07T14:25:00,cen,19.20
2023-08-07T14:27:00,cen,20.40
2023-08-07T14:28:00,cen,10.80
2023-08-07T14:30:00,cen,19.20
2023-08-07T14:32:00,cen,19.20
2023-08-07T14:33:00,cen,10.80
2023-08-07T14:35:00,cen,20.40
2023-08-07T14:36:00,cen,9.60
2023-08-07T14:38:00,cen,19.20
2023-08-07T14:40:00,cen,18.00
2023-08-07T14:42:00,cen,19.20
2023-08-07T14:43:00,cen,9.60
2023-08-07T14:45:00,cen,20.40
2023-08-07T14:47:00,cen,19.20
2023-08-07T14:48:00,cen,9.60
2023-08-07T14:50:00,cen,20.40
2023-08-07T14:52:00,cen,20.40
2023-08-07T14:53:00,cen,9.60
2023-08-07T14:55:00,cen,19.20
2023-08-07T14:56:00,cen,9.60
2023-08-07T14:58:00,cen,19.20
2023-08-07T15:00:00,cen,20.40
2023-08-07T15:02:00,cen,18.00
2023-08-07T15:04:00,cen,19.20
2023-08-07T15:05:00,cen,8.40
2023-08-07T15:07:00,cen,21.60
2023-08-07T15:08:00,cen,8.40
2023-08-07T15:09:00,cen,10.80
2023-08-07T15:10:00,cen,9.60
2023-08-07T15:12:00,cen,20.40
2023-08-07T15:13:00,cen,12.00
2023-08-07T15:15:00,cen,20.40
2023-08-07T15:17:00,cen,20.40
2023-08-07T15:19:00,cen,18.00
2023-08-07T15:20:00,cen,9.60
2023-08-07T15:21:00,cen,9.60
2023-08-07T15:23:00,cen,19.20
2023-08-07T15:25:00,cen,18.00
2023-08-07T15:27:00,cen,19.20
2023-08-07T15:28:00,cen,9.60
2023-08-07T15:30:00,cen,20.40
2023-08-07T15:32:00,cen,19.20
2023-08-07T15:33:00,cen,9.60
2023-08-07T15:35:00,cen,19.20
2023-08-07T15:37:00,cen,18.00
2023-08-07T15:38:00,cen,10.80
2023-08-07T15:40:00,cen,18.00
2023-08-07T15:42:00,cen,20.40
2023-08-07T15:43:00,cen,10.80
2023-08-07T15:45:00,cen,19.20
2023-08-07T15:47:00,cen,20.40
2023-08-07T15:49:00,cen,19.20
2023-08-07T15:50:00,cen,10.80
2023-08-07T15:52:00,cen,19.20
2023-08-07T15:54:00,cen,20.40
2023-08-07T15:55:00,cen,9.60
2023-08-07T15:57:00,cen,20.40
2023-08-07T15:58:00,cen,9.60
2023-08-07T16:00:00,cen,19.20
2023-08-07T16:02:00,cen,19.20
2023-08-07T16:03:00,cen,8.40
2023-08-07T16:05:00,cen,18.00
2023-08-07T16:07:00,cen,18.00
2023-08-07T16:09:00,cen,19.20
2023-08-07T16:10:00,cen,8.40
2023-08-07T16:12:00,cen,19.20
2023-08-07T16:13:00,cen,8.40
2023-08-07T16:15:00,cen,19.20
2023-08-07T16:16:00,cen,10.80
2023-08-07T16:18:00,cen,22.80
2023-08-07T16:20:00,cen,20.40
2023-08-07T16:22:00,cen,20.40
2023-08-07T16:23:00,cen,10.80
2023-08-07T16:25:00,cen,16.80
2023-08-07T16:27:00,cen,20.40
2023-08-07T16:29:00,cen,19.20
2023-08-07T16:30:00,cen,7.20
2023-08-07T16:32:00,cen,18.00
2023-08-07T16:33:00,cen,7.20
2023-08-07T16:34:00,cen,9.60
2023-08-07T16:35:00,cen,8.40
2023-08-07T16:37:00,cen,16.80
2023-08-07T16:38:00,cen,9.60
2023-08-07T16:39:00,cen,8.40
2023-08-07T16:41:00,cen,14.40
2023-08-07T16:43:00,cen,15.60
2023-08-07T16:45:00,cen,15.60
2023-08-07T16:47:00,cen,13.20
2023-08-07T16:49:00,cen,14.40
2023-08-07T16:50:00,cen,7.20
2023-08-07T16:52:00,cen,14.40
2023-08-07T16:53:00,cen,7.20
2023-08-07T16:55:00,cen,14.40
2023-08-07T16:57:00,cen,14.40
2023-08-07T16:59:00,cen,15.60
2023-08-07T17:00:00,cen,7.20
2023-08-07T17:01:00,cen,6.00
2023-08-07T17:03:00,cen,15.60
2023-08-07T17:04:00,cen,7.20
2023-08-07T17:05:00,cen,6.00
2023-08-07T17:07:00,cen,15.60
2023-08-07T17:09:00,cen,14.40
2023-08-07T17:10:00,cen,7.20
2023-08-07T17:12:00,cen,13.20
2023-08-07T17:14:00,cen,14.40
2023-08-07T17:16:00,cen,14.40
2023-08-07T17:18:00,cen,13.20
2023-08-07T17:20:00,cen,14.40
2023-08-07T17:22:00,cen,31.20
2023-08-07T17:23:00,cen,15.60
2023-08-07T17:25:00,cen,28.80
2023-08-07T17:26:00,cen,7.20
2023-08-07T17:28:00,cen,14.40
2023-08-07T17:29:00,cen,7.20
2023-08-07T17:30:00,cen,7.20
2023-08-07T17:32:00,cen,14.40
2023-08-07T17:34:00,cen,14.40
2023-08-07T17:36:00,cen,14.40
2023-08-07T17:38:00,cen,14.40
2023-08-07T17:39:00,cen,7.20
2023-08-07T17:41:00,cen,15.60
2023-08-07T17:43:00,cen,13.20
2023-08-07T17:44:00,cen,7.20
2023-08-07T17:45:00,cen,7.20
2023-08-07T17:47:00,cen,14.40
2023-08-07T17:49:00,cen,13.20
2023-08-07T17:50:00,cen,7.20
2023-08-07T17:52:00,cen,14.40
2023-08-07T17:54:00,cen,15.60
2023-08-07T17:56:00,cen,14.40
2023-08-07T17:57:00,cen,7.20
2023-08-07T17:59:00,cen,14.40
2023-08-07T18:00:00,cen,7.20
2023-08-07T18:02:00,cen,14.40
2023-08-07T18:03:00,cen,7.20
2023-08-07T18:05:00,cen,13.20
2023-08-07T18:07:00,cen,13.20
2023-08-07T18:08:00,cen,7.20
2023-08-07T18:09:00,cen,7.20
2023-08-07T18:10:00,cen,6.00
2023-08-07T18:12:00,cen,13.20
2023-08-07T18:13:00,cen,6.00
2023-08-07T18:15:00,cen,13.20
2023-08-07T18:17:00,cen,14.40
2023-08-07T18:18:00,cen,7.20
2023-08-07T18:20:00,cen,13.20
2023-08-07T18:21:00,cen,7.20
2023-08-07T18:23:00,cen,14.40
2023-08-07T18:25:00,cen,15.60
2023-08-07T18:27:00,cen,14.40
2023-08-07T18:29:00,cen,14.40
2023-08-07T18:30:00,cen,7.20
2023-08-07T18:31:00,cen,6.00
2023-08-07T18:33:00,cen,15.60
2023-08-07T18:35:00,cen,13.20
2023-08-07T18:37:00,cen,15.60
2023-08-07T18:39:00,cen,14.40
2023-08-07T18:40:00,cen,7.20
2023-08-07T18:42:00,cen,13.20
2023-08-07T18:43:00,cen,7.20
2023-08-07T18:45:00,cen,12.00
2023-08-07T18:47:00,cen,14.40
2023-08-07T18:49:00,cen,13.20
2023-08-07T18:50:00,cen,4.80
2023-08-07T18:52:00,cen,12.00
2023-08-07T18:54:00,cen,12.00
2023-08-07T18:56:00,cen,12.00
2023-08-07T18:57:00,cen,6.00
2023-08-07T18:59:00,cen,12.00
2023-08-07T19:00:00,cen,6.00
2023-08-07T19:02:00,cen,10.80
2023-08-07T19:04:00,cen,12.00
2023-08-07T19:05:00,cen,6.00
2023-08-07T19:07:00,cen,10.80
2023-08-07T19:09:00,cen,13.20
2023-08-07T19:11:00,cen,13.20
2023-08-07T19:13:00,cen,13.20
2023-08-07T19:14:00,cen,6.00
2023-08-07T19:16:00,cen,12.00
2023-08-07T19:18:00,cen,12.00
2023-08-07T19:20:00,cen,12.00
2023-08-07T19:22:00,cen,12.00
2023-08-07T19:23:00,cen,4.80
2023-08-07T19:25:00,cen,12.00
2023-08-07T19:27:00,cen,13.20
2023-08-07T19:28:00,cen,6.00
2023-08-07T19:30:00,cen,12.00
2023-08-07T19:32:00,cen,13.20
2023-08-07T19:34:00,cen,13.20
2023-08-07T19:36:00,cen,12.00
2023-08-07T19:37:00,cen,6.00
2023-08-07T19:38:00,cen,6.00
2023-08-07T19:40:00,cen,13.20
2023-08-07T19:42:00,cen,14.40
2023-08-07T19:44:00,cen,13.20
2023-08-07T19:46:00,cen,13.20
2023-08-07T19:48:00,cen,13.20
