#datetime,building,power
2022-10-05T00:01:00,prs,17.40
2022-10-05T00:03:00,prs,18.00
2022-10-05T00:05:00,prs,16.80
2022-10-05T00:06:00,prs,10.20
2022-10-05T00:08:00,prs,18.00
2022-10-05T00:10:00,prs,18.60
2022-10-05T00:12:00,prs,18.60
2022-10-05T00:14:00,prs,18.00
2022-10-05T00:15:00,prs,8.40
2022-10-05T00:17:00,prs,18.60
2022-10-05T00:19:00,prs,18.00
2022-10-05T00:20:00,prs,10.20
2022-10-05T00:22:00,prs,18.00
2022-10-05T00:24:00,prs,18.60
2022-10-05T00:26:00,prs,18.00
2022-10-05T00:28:00,prs,18.60
2022-10-05T00:30:00,prs,16.80
2022-10-05T00:32:00,prs,21.00
2022-10-05T00:34:00,prs,18.60
2022-10-05T00:36:00,prs,21.00
2022-10-05T00:37:00,prs,10.20
2022-10-05T00:38:00,prs,9.60
2022-10-05T00:40:00,prs,19.80
2022-10-05T00:42:00,prs,19.80
2022-10-05T00:43:00,prs,8.40
2022-10-05T00:45:00,prs,19.80
2022-10-05T00:47:00,prs,19.80
2022-10-05T00:48:00,prs,8.40
2022-10-05T00:50:00,prs,16.80
2022-10-05T00:52:00,prs,18.60
2022-10-05T00:53:00,prs,8.40
2022-10-05T00:55:00,prs,18.00
2022-10-05T00:57:00,prs,16.80
2022-10-05T00:59:00,prs,17.40
2022-10-05T01:00:00,prs,8.40
2022-10-05T01:02:00,prs,18.00
2022-10-05T01:04:00,prs,17.40
2022-10-05T01:05:00,prs,8.40
2022-10-05T01:07:00,prs,16.80
2022-10-05T01:09:00,prs,16.80
2022-10-05T01:11:00,prs,16.80
2022-10-05T01:12:00,prs,7.20
2022-10-05T01:14:00,prs,16.80
2022-10-05T01:16:00,prs,16.80
2022-10-05T01:18:00,prs,18.60
2022-10-05T01:19:00,prs,8.40
2022-10-05T01:21:00,prs,16.80
2022-10-05T01:23:00,prs,16.80
2022-10-05T01:25:00,prs,17.40
2022-10-05T01:27:00,prs,15.00
2022-10-05T01:28:00,prs,9.00
2022-10-05T01:30:00,prs,15.00
2022-10-05T01:32:00,prs,17.40
2022-10-05T01:33:00,prs,8.40
2022-10-05T01:35:00,prs,16.80
2022-10-05T01:37:00,prs,16.80
2022-10-05T01:39:00,prs,15.60
2022-10-05T01:41:00,prs,16.80
2022-10-05T01:43:00,prs,15.60
2022-10-05T01:44:00,prs,8.40
2022-10-05T01:46:00,prs,15.60
2022-10-05T01:48:00,prs,15.60
2022-10-05T01:50:00,prs,15.60
2022-10-05T01:52:00,prs,16.80
2022-10-05T01:53:00,prs,7.20
2022-10-05T01:55:00,prs,16.80
2022-10-05T01:57:00,prs,15.60
2022-10-05T01:58:00,prs,8.40
2022-10-05T02:00:00,prs,15.60
2022-10-05T02:01:00,prs,6.60
2022-10-05T02:02:00,prs,8.40
2022-10-05T02:04:00,prs,15.60
2022-10-05T02:06:00,prs,14.40
2022-10-05T02:08:00,prs,15.60
2022-10-05T02:09:00,prs,8.40
2022-10-05T02:11:00,prs,15.60
2022-10-05T02:12:00,prs,6.60
2022-10-05T02:14:00,prs,15.60
2022-10-05T02:16:00,prs,15.60
2022-10-05T02:18:00,prs,14.40
2022-10-05T02:20:00,prs,15.00
2022-10-05T02:22:00,prs,15.60
2022-10-05T02:24:00,prs,14.40
2022-10-05T02:25:00,prs,8.40
2022-10-05T02:26:00,prs,7.20
2022-10-05T02:28:00,prs,15.60
2022-10-05T02:29:00,prs,8.40
2022-10-05T02:31:00,prs,15.00
2022-10-05T02:33:00,prs,15.60
2022-10-05T02:35:00,prs,15.60
2022-10-05T02:37:00,prs,15.60
2022-10-05T02:38:00,prs,7.20
2022-10-05T02:40:00,prs,15.60
2022-10-05T02:42:00,prs,15.00
2022-10-05T02:43:00,prs,7.20
2022-10-05T02:45:00,prs,16.80
2022-10-05T02:47:00,prs,15.60
2022-10-05T02:49:00,prs,15.60
2022-10-05T02:51:00,prs,15.60
2022-10-05T02:53:00,prs,13.80
2022-10-05T02:55:00,prs,15.60
2022-10-05T02:57:00,prs,14.40
2022-10-05T02:58:00,prs,8.40
2022-10-05T03:00:00,prs,13.80
2022-10-05T03:02:00,prs,17.40
2022-10-05T03:03:00,prs,6.60
2022-10-05T03:05:00,prs,17.40
2022-10-05T03:06:00,prs,6.60
2022-10-05T03:08:00,prs,15.60
2022-10-05T03:10:00,prs,14.40
2022-10-05T03:12:00,prs,15.00
2022-10-05T03:14:00,prs,15.60
2022-10-05T03:16:00,prs,15.60
2022-10-05T03:18:00,prs,15.60
2022-10-05T03:20:00,prs,15.60
2022-10-05T03:22:00,prs,16.80
2022-10-05T03:23:00,prs,8.40
2022-10-05T03:25:00,prs,15.60
2022-10-05T03:26:00,prs,8.40
2022-10-05T03:28:00,prs,15.60
2022-10-05T03:30:00,prs,15.60
2022-10-05T03:32:00,prs,15.60
2022-10-05T03:34:00,prs,13.80
2022-10-05T03:36:00,prs,16.80
2022-10-05T03:37:00,prs,7.20
2022-10-05T03:39:00,prs,16.80
2022-10-05T03:41:00,prs,15.60
2022-10-05T03:42:00,prs,7.20
2022-10-05T03:44:00,prs,15.60
2022-10-05T03:46:00,prs,15.60
2022-10-05T03:48:00,prs,15.00
2022-10-05T03:49:00,prs,7.20
2022-10-05T03:50:00,prs,8.40
2022-10-05T03:52:00,prs,15.60
2022-10-05T03:54:00,prs,15.60
2022-10-05T03:56:00,prs,16.80
2022-10-05T03:58:00,prs,15.60
2022-10-05T04:00:00,prs,16.80
2022-10-05T04:02:00,prs,15.60
2022-10-05T04:04:00,prs,14.40
2022-10-05T04:06:00,prs,15.00
2022-10-05T04:08:00,prs,15.60
2022-10-05T04:10:00,prs,15.60
2022-10-05T04:12:00,prs,15.60
2022-10-05T04:13:00,prs,8.40
2022-10-05T04:15:00,prs,15.60
2022-10-05T04:16:00,prs,8.40
2022-10-05T04:17:00,prs,7.20
2022-10-05T04:19:00,prs,15.60
2022-10-05T04:21:00,prs,15.60
2022-10-05T04:22:00,prs,6.60
2022-10-05T04:23:00,prs,8.40
2022-10-05T04:25:00,prs,15.60
2022-10-05T04:27:00,prs,15.60
2022-10-05T04:29:00,prs,16.80
2022-10-05T04:30:00,prs,7.20
2022-10-05T04:32:00,prs,15.60
2022-10-05T04:34:00,prs,15.60
2022-10-05T04:35:00,prs,6.60
2022-10-05T04:36:00,prs,7.20
2022-10-05T04:38:00,prs,15.60
2022-10-05T04:39:00,prs,7.20
2022-10-05T04:41:00,prs,13.80
2022-10-05T04:43:00,prs,15.60
2022-10-05T04:44:00,prs,7.20
2022-10-05T04:46:00,prs,15.60
2022-10-05T04:47:00,prs,7.20
2022-10-05T04:49:00,prs,15.00
2022-10-05T04:51:00,prs,15.60
2022-10-05T04:53:00,prs,14.40
2022-10-05T04:54:00,prs,8.40
2022-10-05T04:56:00,prs,13.80
2022-10-05T04:58:00,prs,14.40
2022-10-05T05:01:00,prs,13.80
2022-10-05T05:02:00,prs,15.60
2022-10-05T05:03:00,prs,8.40
2022-10-05T05:04:00,prs,7.20
2022-10-05T05:06:00,prs,15.60
2022-10-05T05:07:00,prs,8.40
2022-10-05T05:08:00,prs,7.20
2022-10-05T05:10:00,prs,15.60
2022-10-05T05:12:00,prs,15.00
2022-10-05T05:13:00,prs,7.20
2022-10-05T05:15:00,prs,15.60
2022-10-05T05:17:00,prs,14.40
2022-10-05T05:19:00,prs,15.00
2022-10-05T05:20:00,prs,8.40
2022-10-05T05:22:00,prs,15.60
2022-10-05T05:23:00,prs,8.40
2022-10-05T05:25:00,prs,15.60
2022-10-05T05:27:00,prs,15.60
2022-10-05T05:29:00,prs,15.60
2022-10-05T05:31:00,prs,14.40
2022-10-05T05:33:00,prs,15.00
2022-10-05T05:35:00,prs,15.60
2022-10-05T05:37:00,prs,15.60
2022-10-05T05:39:00,prs,15.60
2022-10-05T05:41:00,prs,15.60
2022-10-05T05:43:00,prs,13.80
2022-10-05T05:45:00,prs,14.40
2022-10-05T05:47:00,prs,15.60
2022-10-05T05:48:00,prs,6.60
2022-10-05T05:50:00,prs,15.60
2022-10-05T05:51:00,prs,7.20
2022-10-05T05:53:00,prs,15.60
2022-10-05T05:55:00,prs,16.80
2022-10-05T05:56:00,prs,7.20
2022-10-05T05:58:00,prs,15.60
2022-10-05T06:00:00,prs,13.80
2022-10-05T06:01:00,prs,7.20
2022-10-05T06:03:00,prs,15.60
2022-10-05T06:05:00,prs,13.80
2022-10-05T06:07:00,prs,15.60
2022-10-05T06:09:00,prs,15.60
2022-10-05T06:10:00,prs,7.20
2022-10-05T06:12:00,prs,15.00
2022-10-05T06:14:00,prs,15.60
2022-10-05T06:16:00,prs,15.60
2022-10-05T06:18:00,prs,14.40
2022-10-05T06:20:00,prs,15.60
2022-10-05T06:22:00,prs,13.80
2022-10-05T06:23:00,prs,7.20
2022-10-05T06:25:00,prs,15.60
2022-10-05T06:27:00,prs,13.80
2022-10-05T06:28:00,prs,7.20
2022-10-05T06:30:00,prs,16.80
2022-10-05T06:32:00,prs,15.60
2022-10-05T06:34:00,prs,13.80
2022-10-05T06:36:00,prs,15.60
2022-10-05T06:37:00,prs,7.20
2022-10-05T06:39:00,prs,15.60
2022-10-05T06:40:00,prs,7.20
2022-10-05T06:42:00,prs,15.00
2022-10-05T06:43:00,prs,7.20
2022-10-05T06:45:00,prs,15.60
2022-10-05T06:47:00,prs,15.60
2022-10-05T06:48:00,prs,8.40
2022-10-05T06:50:00,prs,15.60
2022-10-05T06:51:00,prs,8.40
2022-10-05T06:53:00,prs,13.80
2022-10-05T06:55:00,prs,15.60
2022-10-05T06:57:00,prs,15.60
2022-10-05T06:59:00,prs,15.60
2022-10-05T07:01:00,prs,14.40
2022-10-05T07:02:00,prs,8.40
2022-10-05T07:04:00,prs,13.80
2022-10-05T07:06:00,prs,16.80
2022-10-05T07:08:00,prs,15.60
2022-10-05T07:09:00,prs,7.20
2022-10-05T07:11:00,prs,15.60
2022-10-05T07:12:00,prs,7.20
2022-10-05T07:14:00,prs,13.80
2022-10-05T07:16:00,prs,15.60
2022-10-05T07:18:00,prs,13.80
2022-10-05T07:20:00,prs,15.60
2022-10-05T07:22:00,prs,15.60
2022-10-05T07:24:00,prs,15.60
2022-10-05T07:26:00,prs,15.60
2022-10-05T07:28:00,prs,13.80
2022-10-05T07:30:00,prs,15.60
2022-10-05T07:31:00,prs,7.20
2022-10-05T07:32:00,prs,8.40
2022-10-05T07:34:00,prs,13.80
2022-10-05T07:35:00,prs,7.20
2022-10-05T07:37:00,prs,14.40
2022-10-05T07:39:00,prs,15.60
2022-10-05T07:40:00,prs,6.60
2022-10-05T07:41:00,prs,8.40
2022-10-05T07:42:00,prs,7.20
2022-10-05T07:44:00,prs,15.60
2022-10-05T07:45:00,prs,7.20
2022-10-05T07:47:00,prs,13.80
2022-10-05T07:48:00,prs,7.20
2022-10-05T07:50:00,prs,14.40
2022-10-05T07:52:00,prs,15.00
2022-10-05T07:54:00,prs,14.40
2022-10-05T07:56:00,prs,13.80
2022-10-05T07:58:00,prs,15.60
2022-10-05T07:59:00,prs,7.20
2022-10-05T08:01:00,prs,15.60
2022-10-05T08:03:00,prs,13.80
2022-10-05T08:05:00,prs,14.40
2022-10-05T08:06:00,prs,7.20
2022-10-05T08:08:00,prs,13.80
2022-10-05T08:10:00,prs,14.40
2022-10-05T08:12:00,prs,13.80
2022-10-05T08:14:00,prs,15.60
2022-10-05T08:16:00,prs,13.80
2022-10-05T08:18:00,prs,15.60
2022-10-05T08:20:00,prs,14.40
2022-10-05T08:22:00,prs,13.80
2022-10-05T08:24:00,prs,14.40
2022-10-05T08:26:00,prs,13.80
2022-10-05T08:28:00,prs,14.40
2022-10-05T08:30:00,prs,13.80
2022-10-05T08:32:00,prs,15.60
2022-10-05T08:34:00,prs,15.60
2022-10-05T08:36:00,prs,13.80
2022-10-05T08:38:00,prs,13.20
2022-10-05T08:40:00,prs,13.80
2022-10-05T08:41:00,prs,7.20
2022-10-05T08:43:00,prs,12.60
2022-10-05T08:45:00,prs,14.40
2022-10-05T08:47:00,prs,13.80
2022-10-05T08:49:00,prs,15.60
2022-10-05T08:50:00,prs,7.20
2022-10-05T08:52:00,prs,13.80
2022-10-05T08:53:00,prs,7.20
2022-10-05T08:55:00,prs,13.80
2022-10-05T08:57:00,prs,15.60
2022-10-05T08:59:00,prs,12.60
2022-10-05T09:01:00,prs,14.40
2022-10-05T09:02:00,prs,5.40
2022-10-05T09:03:00,prs,5.40
2022-10-05T09:04:00,prs,14.40
2022-10-05T09:05:00,prs,7.20
2022-10-05T09:06:00,prs,7.20
2022-10-05T09:07:00,prs,13.80
2022-10-05T09:08:00,prs,7.20
2022-10-05T09:10:00,prs,16.80
2022-10-05T09:12:00,prs,15.60
2022-10-05T09:13:00,prs,7.20
2022-10-05T09:15:00,prs,13.80
2022-10-05T09:17:00,prs,14.40
2022-10-05T09:19:00,prs,13.80
2022-10-05T09:21:00,prs,15.60
2022-10-05T09:23:00,prs,15.60
2022-10-05T09:25:00,prs,15.60
2022-10-05T09:27:00,prs,15.00
2022-10-05T09:29:00,prs,14.40
2022-10-05T09:31:00,prs,13.80
2022-10-05T09:33:00,prs,14.40
2022-10-05T09:35:00,prs,13.80
2022-10-05T09:37:00,prs,13.20
2022-10-05T09:39:00,prs,13.80
2022-10-05T09:40:00,prs,8.40
2022-10-05T09:42:00,prs,14.40
2022-10-05T09:44:00,prs,15.60
2022-10-05T09:46:00,prs,15.00
2022-10-05T09:47:00,prs,7.20
2022-10-05T09:49:00,prs,16.80
2022-10-05T09:51:00,prs,15.60
2022-10-05T09:53:00,prs,15.60
2022-10-05T09:55:00,prs,14.40
2022-10-05T09:57:00,prs,15.00
2022-10-05T09:59:00,prs,15.60
2022-10-05T10:01:00,prs,15.60
2022-10-05T10:03:00,prs,14.40
2022-10-05T10:05:00,prs,12.60
2022-10-05T10:06:00,prs,7.20
2022-10-05T10:08:00,prs,13.80
2022-10-05T10:10:00,prs,14.40
2022-10-05T10:12:00,prs,15.00
2022-10-05T10:14:00,prs,15.60
2022-10-05T10:15:00,prs,8.40
2022-10-05T10:17:00,prs,15.60
2022-10-05T10:19:00,prs,15.60
2022-10-05T10:21:00,prs,14.40
2022-10-05T10:23:00,prs,13.80
2022-10-05T10:25:00,prs,15.60
2022-10-05T10:26:00,prs,7.20
2022-10-05T10:28:00,prs,13.80
2022-10-05T10:29:00,prs,7.20
2022-10-05T10:31:00,prs,13.80
2022-10-05T10:32:00,prs,8.40
2022-10-05T10:33:00,prs,7.20
2022-10-05T10:35:00,prs,15.60
2022-10-05T10:37:00,prs,15.60
2022-10-05T10:39:00,prs,13.80
2022-10-05T10:41:00,prs,14.40
2022-10-05T10:42:00,prs,7.20
2022-10-05T10:44:00,prs,15.60
2022-10-05T10:46:00,prs,13.80
2022-10-05T10:47:00,prs,7.20
2022-10-05T10:48:00,prs,7.20
2022-10-05T10:50:00,prs,13.80
2022-10-05T10:52:00,prs,15.60
2022-10-05T10:54:00,prs,13.80
2022-10-05T10:55:00,prs,7.20
2022-10-05T10:57:00,prs,12.60
2022-10-05T10:59:00,prs,14.40
2022-10-05T11:00:00,prs,8.40
2022-10-05T11:02:00,prs,15.60
2022-10-05T11:04:00,prs,15.60
2022-10-05T11:06:00,prs,15.00
2022-10-05T11:08:00,prs,17.40
2022-10-05T11:10:00,prs,16.80
2022-10-05T11:11:00,prs,8.40
2022-10-05T11:13:00,prs,15.60
2022-10-05T11:14:00,prs,7.20
2022-10-05T11:16:00,prs,9.60
2022-10-05T11:19:00,prs,11.40
2022-10-05T11:20:00,prs,9.60
2022-10-05T11:22:00,prs,11.40
2022-10-05T11:23:00,prs,4.20
2022-10-05T11:25:00,prs,11.40
2022-10-05T11:26:00,prs,5.40
2022-10-05T11:28:00,prs,12.60
2022-10-05T11:30:00,prs,11.40
2022-10-05T11:31:00,prs,6.00
2022-10-05T11:33:00,prs,12.60
2022-10-05T11:35:00,prs,12.60
2022-10-05T11:37:00,prs,11.40
2022-10-05T11:39:00,prs,11.40
2022-10-05T11:41:00,prs,9.60
2022-10-05T11:43:00,prs,12.60
2022-10-05T11:45:00,prs,12.60
2022-10-05T11:46:00,prs,6.00
2022-10-05T11:48:00,prs,10.80
2022-10-05T11:50:00,prs,13.20
2022-10-05T11:52:00,prs,10.80
2022-10-05T11:54:00,prs,11.40
2022-10-05T11:56:00,prs,11.40
2022-10-05T11:58:00,prs,11.40
2022-10-05T12:00:00,prs,12.60
2022-10-05T12:02:00,prs,11.40
2022-10-05T12:04:00,prs,12.60
2022-10-05T12:06:00,prs,9.60
2022-10-05T12:08:00,prs,11.40
2022-10-05T12:10:00,prs,11.40
2022-10-05T12:12:00,prs,9.60
2022-10-05T12:14:00,prs,11.40
2022-10-05T12:16:00,prs,11.40
2022-10-05T12:18:00,prs,9.60
2022-10-05T12:20:00,prs,11.40
2022-10-05T12:22:00,prs,10.20
2022-10-05T12:23:00,prs,5.40
2022-10-05T12:25:00,prs,10.20
2022-10-05T12:26:00,prs,5.40
2022-10-05T12:28:00,prs,9.60
2022-10-05T12:30:00,prs,10.20
2022-10-05T12:32:00,prs,11.40
2022-10-05T12:33:00,prs,5.40
2022-10-05T12:35:00,prs,11.40
2022-10-05T12:37:00,prs,11.40
2022-10-05T12:39:00,prs,10.80
2022-10-05T12:41:00,prs,10.20
2022-10-05T12:42:00,prs,5.40
2022-10-05T12:44:00,prs,11.40
2022-10-05T12:45:00,prs,6.00
2022-10-05T12:47:00,prs,9.60
2022-10-05T12:49:00,prs,11.40
2022-10-05T12:51:00,prs,11.40
2022-10-05T12:53:00,prs,10.80
2022-10-05T12:55:00,prs,11.40
2022-10-05T12:56:00,prs,6.00
2022-10-05T12:58:00,prs,9.60
2022-10-05T13:00:00,prs,11.40
2022-10-05T13:01:00,prs,4.20
2022-10-05T13:03:00,prs,11.40
2022-10-05T13:04:00,prs,4.20
2022-10-05T13:06:00,prs,11.40
2022-10-05T13:08:00,prs,9.60
2022-10-05T13:10:00,prs,11.40
2022-10-05T13:11:00,prs,5.40
2022-10-05T13:12:00,prs,6.00
2022-10-05T13:13:00,prs,5.40
2022-10-05T13:15:00,prs,9.60
2022-10-05T13:16:00,prs,6.00
2022-10-05T13:18:00,prs,9.60
2022-10-05T13:20:00,prs,11.40
2022-10-05T13:21:00,prs,5.40
2022-10-05T13:23:00,prs,10.20
2022-10-05T13:25:00,prs,9.60
2022-10-05T13:26:00,prs,6.00
2022-10-05T13:28:00,prs,13.80
2022-10-05T13:30:00,prs,11.40
2022-10-05T13:31:00,prs,4.20
2022-10-05T13:33:00,prs,10.20
2022-10-05T13:35:00,prs,9.60
2022-10-05T13:37:00,prs,9.60
2022-10-05T13:39:00,prs,10.20
2022-10-05T13:41:00,prs,8.40
2022-10-05T13:43:00,prs,9.60
2022-10-05T13:44:00,prs,6.00
2022-10-05T13:46:00,prs,11.40
2022-10-05T13:48:00,prs,9.60
2022-10-05T13:50:00,prs,10.20
2022-10-05T13:51:00,prs,4.20
2022-10-05T13:53:00,prs,9.60
2022-10-05T13:55:00,prs,10.20
2022-10-05T13:57:00,prs,9.60
2022-10-05T13:59:00,prs,9.60
2022-10-05T14:00:00,prs,6.00
2022-10-05T14:02:00,prs,9.60
2022-10-05T14:03:00,prs,6.00
2022-10-05T14:05:00,prs,9.60
2022-10-05T14:07:00,prs,10.20
2022-10-05T14:09:00,prs,9.60
2022-10-05T14:11:00,prs,9.60
2022-10-05T14:13:00,prs,10.20
2022-10-05T14:15:00,prs,9.60
2022-10-05T14:17:00,prs,11.40
2022-10-05T14:19:00,prs,10.20
2022-10-05T14:20:00,prs,5.40
2022-10-05T14:22:00,prs,11.40
2022-10-05T14:24:00,prs,11.40
2022-10-05T14:26:00,prs,10.80
2022-10-05T14:28:00,prs,11.40
2022-10-05T14:30:00,prs,10.20
2022-10-05T14:32:00,prs,9.60
2022-10-05T14:33:00,prs,6.00
2022-10-05T14:35:00,prs,10.80
2022-10-05T14:36:00,prs,6.00
2022-10-05T14:37:00,prs,5.40
2022-10-05T14:38:00,prs,4.20
2022-10-05T14:39:00,prs,7.20
2022-10-05T14:40:00,prs,5.40
2022-10-05T14:42:00,prs,10.20
2022-10-05T14:44:00,prs,11.40
2022-10-05T14:45:00,prs,5.40
2022-10-05T14:47:00,prs,9.60
2022-10-05T14:48:00,prs,6.00
2022-10-05T14:50:00,prs,9.60
2022-10-05T14:51:00,prs,6.00
2022-10-05T14:53:00,prs,9.60
2022-10-05T14:55:00,prs,10.20
2022-10-05T14:56:00,prs,6.60
2022-10-05T14:57:00,prs,7.20
2022-10-05T14:58:00,prs,7.20
2022-10-05T15:00:00,prs,12.60
2022-10-05T15:02:00,prs,13.80
2022-10-05T15:04:00,prs,14.40
2022-10-05T15:06:00,prs,13.80
2022-10-05T15:07:00,prs,6.00
2022-10-05T15:09:00,prs,12.60
2022-10-05T15:10:00,prs,7.20
2022-10-05T15:12:00,prs,13.80
2022-10-05T15:14:00,prs,12.60
2022-10-05T15:16:00,prs,14.40
2022-10-05T15:18:00,prs,12.60
2022-10-05T15:20:00,prs,12.60
2022-10-05T15:22:00,prs,12.60
2022-10-05T15:23:00,prs,6.00
2022-10-05T15:25:00,prs,12.60
2022-10-05T15:26:00,prs,7.20
2022-10-05T15:28:00,prs,12.60
2022-10-05T15:29:00,prs,7.20
2022-10-05T15:31:00,prs,13.80
2022-10-05T15:33:00,prs,14.40
2022-10-05T15:35:00,prs,12.60
2022-10-05T15:37:00,prs,13.80
2022-10-05T15:39:00,prs,12.60
2022-10-05T15:40:00,prs,7.20
2022-10-05T15:42:00,prs,14.40
2022-10-05T15:43:00,prs,5.40
2022-10-05T15:46:00,prs,14.40
2022-10-05T15:47:00,prs,12.60
2022-10-05T15:49:00,prs,13.80
2022-10-05T15:50:00,prs,7.20
2022-10-05T15:52:00,prs,12.60
2022-10-05T15:54:00,prs,12.60
2022-10-05T15:55:00,prs,7.20
2022-10-05T15:57:00,prs,12.60
2022-10-05T15:59:00,prs,12.60
2022-10-05T16:01:00,prs,14.40
2022-10-05T16:03:00,prs,13.80
2022-10-05T16:05:00,prs,11.40
2022-10-05T16:07:00,prs,10.20
2022-10-05T16:09:00,prs,10.80
2022-10-05T16:11:00,prs,10.20
2022-10-05T16:13:00,prs,9.60
2022-10-05T16:15:00,prs,10.20
2022-10-05T16:17:00,prs,10.80
2022-10-05T16:18:00,prs,6.00
2022-10-05T16:20:00,prs,11.40
2022-10-05T16:21:00,prs,5.40
2022-10-05T16:23:00,prs,12.60
2022-10-05T16:25:00,prs,14.40
2022-10-05T16:26:00,prs,6.60
2022-10-05T16:28:00,prs,14.40
2022-10-05T16:29:00,prs,7.20
2022-10-05T16:31:00,prs,11.40
2022-10-05T16:32:00,prs,6.60
2022-10-05T16:34:00,prs,12.60
2022-10-05T16:36:00,prs,10.20
2022-10-05T16:38:00,prs,11.40
2022-10-05T16:40:00,prs,10.80
2022-10-05T16:42:00,prs,13.20
2022-10-05T16:43:00,prs,5.40
2022-10-05T16:44:00,prs,4.20
2022-10-05T16:46:00,prs,11.40
2022-10-05T16:48:00,prs,9.60
2022-10-05T16:50:00,prs,10.20
2022-10-05T16:51:00,prs,5.40
2022-10-05T16:53:00,prs,11.40
2022-10-05T16:55:00,prs,9.60
2022-10-05T16:57:00,prs,11.40
2022-10-05T16:59:00,prs,11.40
2022-10-05T17:01:00,prs,11.40
2022-10-05T17:03:00,prs,11.40
2022-10-05T17:05:00,prs,10.80
2022-10-05T17:06:00,prs,6.00
2022-10-05T17:08:00,prs,9.60
2022-10-05T17:10:00,prs,11.40
2022-10-05T17:12:00,prs,11.40
2022-10-05T17:14:00,prs,11.40
2022-10-05T17:16:00,prs,10.80
2022-10-05T17:18:00,prs,11.40
2022-10-05T17:19:00,prs,6.00
2022-10-05T17:21:00,prs,9.60
2022-10-05T17:22:00,prs,6.00
2022-10-05T17:23:00,prs,5.40
2022-10-05T17:25:00,prs,12.60
2022-10-05T17:27:00,prs,11.40
2022-10-05T17:28:00,prs,5.40
2022-10-05T17:30:00,prs,12.60
2022-10-05T17:31:00,prs,6.00
2022-10-05T17:32:00,prs,5.40
2022-10-05T17:34:00,prs,11.40
2022-10-05T17:35:00,prs,7.20
2022-10-05T17:37:00,prs,9.60
2022-10-05T17:39:00,prs,11.40
2022-10-05T17:41:00,prs,11.40
2022-10-05T17:43:00,prs,11.40
2022-10-05T17:45:00,prs,10.80
2022-10-05T17:46:00,prs,6.00
2022-10-05T17:48:00,prs,13.80
2022-10-05T17:50:00,prs,12.60
2022-10-05T17:52:00,prs,13.20
2022-10-05T17:53:00,prs,5.40
2022-10-05T17:54:00,prs,5.40
2022-10-05T17:55:00,prs,12.60
2022-10-05T17:57:00,prs,11.40
2022-10-05T17:59:00,prs,11.40
2022-10-05T18:01:00,prs,12.60
2022-10-05T18:02:00,prs,7.20
2022-10-05T18:03:00,prs,7.20
2022-10-05T18:04:00,prs,5.40
2022-10-05T18:05:00,prs,14.40
2022-10-05T18:06:00,prs,6.60
2022-10-05T18:07:00,prs,7.20
2022-10-05T18:09:00,prs,14.40
2022-10-05T18:11:00,prs,13.80
2022-10-05T18:13:00,prs,14.40
2022-10-05T18:15:00,prs,12.60
2022-10-05T18:17:00,prs,13.80
2022-10-05T18:18:00,prs,7.20
2022-10-05T18:20:00,prs,12.60
2022-10-05T18:22:00,prs,12.60
2022-10-05T18:24:00,prs,11.40
2022-10-05T18:26:00,prs,12.60
2022-10-05T18:27:00,prs,6.00
2022-10-05T18:29:00,prs,10.80
2022-10-05T18:31:00,prs,11.40
2022-10-05T18:33:00,prs,11.40
2022-10-05T18:35:00,prs,12.60
2022-10-05T18:37:00,prs,11.40
2022-10-05T18:39:00,prs,12.60
2022-10-05T18:41:00,prs,12.60
2022-10-05T18:42:00,prs,6.00
2022-10-05T18:44:00,prs,12.60
2022-10-05T18:46:00,prs,12.60
2022-10-05T18:48:00,prs,11.40
2022-10-05T18:50:00,prs,12.60
2022-10-05T18:51:00,prs,5.40
2022-10-05T18:53:00,prs,11.40
2022-10-05T18:55:00,prs,12.60
2022-10-05T18:56:00,prs,6.00
2022-10-05T18:58:00,prs,12.60
2022-10-05T18:59:00,prs,7.20
2022-10-05T19:01:00,prs,12.60
2022-10-05T19:03:00,prs,12.60
2022-10-05T19:05:00,prs,12.60
2022-10-05T19:06:00,prs,5.40
2022-10-05T19:08:00,prs,14.40
2022-10-05T19:10:00,prs,12.60
2022-10-05T19:12:00,prs,12.60
2022-10-05T19:13:00,prs,7.20
2022-10-05T19:15:00,prs,12.60
2022-10-05T19:16:00,prs,7.20
2022-10-05T19:18:00,prs,13.80
2022-10-05T19:20:00,prs,14.40
2022-10-05T19:22:00,prs,12.60
2022-10-05T19:24:00,prs,12.60
2022-10-05T19:26:00,prs,12.60
2022-10-05T19:28:00,prs,12.60
2022-10-05T19:30:00,prs,13.20
2022-10-05T19:31:00,prs,5.40
2022-10-05T19:32:00,prs,7.20
2022-10-05T19:34:00,prs,12.60
2022-10-05T19:35:00,prs,7.20
2022-10-05T19:37:00,prs,12.60
2022-10-05T19:38:00,prs,7.20
2022-10-05T19:40:00,prs,12.60
2022-10-05T19:42:00,prs,12.60
2022-10-05T19:43:00,prs,7.20
2022-10-05T19:45:00,prs,12.60
2022-10-05T19:46:00,prs,7.20
2022-10-05T19:48:00,prs,12.60
2022-10-05T19:50:00,prs,13.80
2022-10-05T19:51:00,prs,13.80
2022-10-05T19:52:00,prs,12.60
2022-10-05T19:53:00,prs,7.20
2022-10-05T19:55:00,prs,14.40
2022-10-05T19:56:00,prs,5.40
2022-10-05T19:58:00,prs,13.80
2022-10-05T19:59:00,prs,6.00
2022-10-05T20:01:00,prs,13.80
