2023-10-07T00:01:00,sth,13.12
2023-10-07T00:02:00,sth,8.44
2023-10-07T00:04:00,sth,13.12
2023-10-07T00:06:00,sth,12.66
2023-10-07T00:07:00,sth,8.44
2023-10-07T00:09:00,sth,13.12
2023-10-07T00:11:00,sth,13.12
2023-10-07T00:13:00,sth,12.66
2023-10-07T00:15:00,sth,17.34
2023-10-07T00:17:00,sth,13.36
2023-10-07T00:19:00,sth,17.34
2023-10-07T00:20:00,sth,8.44
2023-10-07T00:22:00,sth,13.12
2023-10-07T00:23:00,sth,4.22
2023-10-07T00:25:00,sth,16.88
2023-10-07T00:26:00,sth,4.69
2023-10-07T00:28:00,sth,16.88
2023-10-07T00:30:00,sth,13.12
2023-10-07T00:31:00,sth,4.22
2023-10-07T00:33:00,sth,13.36
2023-10-07T00:35:00,sth,12.42
2023-10-07T00:37:00,sth,17.58
2023-10-07T00:39:00,sth,13.12
2023-10-07T00:41:00,sth,17.34
2023-10-07T00:43:00,sth,12.66
2023-10-07T00:44:00,sth,4.22
2023-10-07T00:46:00,sth,13.12
2023-10-07T00:48:00,sth,17.34
2023-10-07T00:50:00,sth,12.66
2023-10-07T00:51:00,sth,4.92
2023-10-07T00:53:00,sth,16.64
2023-10-07T00:55:00,sth,13.36
2023-10-07T00:56:00,sth,3.98
2023-10-07T00:58:00,sth,13.36
2023-10-07T00:59:00,sth,8.44
2023-10-07T01:01:00,sth,13.12
2023-10-07T01:03:00,sth,13.12
2023-10-07T01:05:00,sth,16.88
2023-10-07T01:07:00,sth,13.12
2023-10-07T01:08:00,sth,4.22
2023-10-07T01:10:00,sth,13.36
2023-10-07T01:12:00,sth,12.42
2023-10-07T01:13:00,sth,9.14
2023-10-07T01:15:00,sth,12.42
2023-10-07T01:16:00,sth,4.22
2023-10-07T01:17:00,sth,9.14
2023-10-07T01:19:00,sth,13.12
2023-10-07T01:21:00,sth,12.66
2023-10-07T01:23:00,sth,13.12
2023-10-07T01:25:00,sth,12.66
2023-10-07T01:26:00,sth,4.22
2023-10-07T01:27:00,sth,8.91
2023-10-07T01:29:00,sth,12.66
2023-10-07T01:30:00,sth,4.69
2023-10-07T01:32:00,sth,12.66
2023-10-07T01:34:00,sth,13.36
2023-10-07T01:35:00,sth,3.98
2023-10-07T01:37:00,sth,13.36
2023-10-07T01:39:00,sth,17.34
2023-10-07T01:40:00,sth,4.22
2023-10-07T01:41:00,sth,8.44
2023-10-07T01:43:00,sth,13.12
2023-10-07T01:45:00,sth,12.66
2023-10-07T01:46:00,sth,8.91
2023-10-07T01:48:00,sth,8.44
2023-10-07T01:50:00,sth,13.12
2023-10-07T01:52:00,sth,12.66
2023-10-07T01:54:00,sth,13.36
2023-10-07T01:56:00,sth,8.20
2023-10-07T01:58:00,sth,13.36
2023-10-07T01:59:00,sth,4.22
2023-10-07T02:01:00,sth,13.12
2023-10-07T02:03:00,sth,12.66
2023-10-07T02:05:00,sth,13.12
2023-10-07T02:06:00,sth,8.44
2023-10-07T02:08:00,sth,8.91
2023-10-07T02:10:00,sth,12.66
2023-10-07T02:11:00,sth,8.44
2023-10-07T02:12:00,sth,4.69
2023-10-07T02:14:00,sth,12.66
2023-10-07T02:15:00,sth,4.92
2023-10-07T02:17:00,sth,12.42
2023-10-07T02:18:00,sth,4.22
2023-10-07T02:20:00,sth,13.36
2023-10-07T02:21:00,sth,3.98
2023-10-07T02:23:00,sth,13.36
2023-10-07T02:25:00,sth,13.12
2023-10-07T02:27:00,sth,8.44
2023-10-07T02:29:00,sth,13.12
2023-10-07T02:31:00,sth,12.66
2023-10-07T02:32:00,sth,4.22
2023-10-07T02:34:00,sth,13.12
2023-10-07T02:36:00,sth,8.44
2023-10-07T02:38:00,sth,13.12
2023-10-07T02:40:00,sth,12.66
2023-10-07T02:42:00,sth,13.36
2023-10-07T02:43:00,sth,3.98
2023-10-07T02:45:00,sth,13.36
2023-10-07T02:46:00,sth,8.44
2023-10-07T02:47:00,sth,4.69
2023-10-07T02:49:00,sth,12.66
2023-10-07T02:50:00,sth,4.22
2023-10-07T02:52:00,sth,13.12
2023-10-07T02:54:00,sth,8.44
2023-10-07T02:55:00,sth,8.44
2023-10-07T02:56:00,sth,4.69
2023-10-07T02:57:00,sth,4.22
2023-10-07T02:59:00,sth,13.12
2023-10-07T03:00:00,sth,4.22
2023-10-07T03:02:00,sth,12.66
2023-10-07T03:03:00,sth,9.14
2023-10-07T03:05:00,sth,12.42
2023-10-07T03:07:00,sth,13.36
2023-10-07T03:09:00,sth,8.91
2023-10-07T03:11:00,sth,12.66
2023-10-07T03:12:00,sth,4.22
2023-10-07T03:14:00,sth,13.12
2023-10-07T03:16:00,sth,12.66
2023-10-07T03:17:00,sth,4.69
2023-10-07T03:19:00,sth,12.66
2023-10-07T03:20:00,sth,4.22
2023-10-07T03:22:00,sth,13.12
2023-10-07T03:24:00,sth,13.36
2023-10-07T03:26:00,sth,12.42
2023-10-07T03:28:00,sth,9.14
2023-10-07T03:29:00,sth,8.44
2023-10-07T03:31:00,sth,13.12
2023-10-07T03:33:00,sth,8.44
2023-10-07T03:34:00,sth,8.91
2023-10-07T03:36:00,sth,12.66
2023-10-07T03:37:00,sth,4.22
2023-10-07T03:39:00,sth,13.12
2023-10-07T03:41:00,sth,8.44
2023-10-07T03:43:00,sth,13.12
2023-10-07T03:45:00,sth,12.66
2023-10-07T03:47:00,sth,8.91
2023-10-07T03:49:00,sth,12.66
2023-10-07T03:51:00,sth,13.36
2023-10-07T03:53:00,sth,13.12
2023-10-07T03:54:00,sth,4.22
2023-10-07T03:56:00,sth,13.12
2023-10-07T03:58:00,sth,8.44
2023-10-07T04:00:00,sth,13.12
2023-10-07T04:02:00,sth,12.66
2023-10-07T04:03:00,sth,4.22
2023-10-07T04:05:00,sth,13.12
2023-10-07T04:07:00,sth,12.66
2023-10-07T04:09:00,sth,13.12
2023-10-07T04:10:00,sth,4.22
2023-10-07T04:12:00,sth,9.14
2023-10-07T04:13:00,sth,8.44
2023-10-07T04:15:00,sth,8.20
2023-10-07T04:17:00,sth,13.36
2023-10-07T04:19:00,sth,13.12
2023-10-07T04:20:00,sth,4.22
2023-10-07T04:22:00,sth,13.12
2023-10-07T04:24:00,sth,12.66
2023-10-07T04:26:00,sth,8.44
2023-10-07T04:28:00,sth,13.12
2023-10-07T04:29:00,sth,8.44
2023-10-07T04:31:00,sth,8.91
2023-10-07T04:33:00,sth,12.66
2023-10-07T04:35:00,sth,13.12
2023-10-07T04:36:00,sth,4.22
2023-10-07T04:38:00,sth,13.36
2023-10-07T04:40:00,sth,13.12
2023-10-07T04:41:00,sth,4.22
2023-10-07T04:42:00,sth,8.44
2023-10-07T04:43:00,sth,4.22
2023-10-07T04:45:00,sth,13.12
2023-10-07T04:47:00,sth,12.66
2023-10-07T04:49:00,sth,13.12
2023-10-07T04:50:00,sth,4.22
2023-10-07T04:52:00,sth,13.12
2023-10-07T04:54:00,sth,8.44
2023-10-07T04:56:00,sth,13.36
2023-10-07T04:57:00,sth,3.98
2023-10-07T04:59:00,sth,13.36
2023-10-07T05:00:00,sth,4.22
2023-10-07T05:02:00,sth,8.44
2023-10-07T05:04:00,sth,13.12
2023-10-07T05:06:00,sth,13.12
2023-10-07T05:07:00,sth,4.22
2023-10-07T05:08:00,sth,8.44
2023-10-07T05:10:00,sth,8.44
2023-10-07T05:12:00,sth,13.12
2023-10-07T05:14:00,sth,8.44
2023-10-07T05:16:00,sth,13.12
2023-10-07T05:17:00,sth,4.22
2023-10-07T05:18:00,sth,9.14
2023-10-07T05:20:00,sth,8.20
2023-10-07T05:22:00,sth,13.36
2023-10-07T05:24:00,sth,8.44
2023-10-07T05:25:00,sth,8.91
2023-10-07T05:27:00,sth,8.44
2023-10-07T05:28:00,sth,8.44
2023-10-07T05:30:00,sth,8.91
2023-10-07T05:32:00,sth,12.66
2023-10-07T05:34:00,sth,13.12
2023-10-07T05:36:00,sth,8.44
2023-10-07T05:37:00,sth,8.44
2023-10-07T05:39:00,sth,8.91
2023-10-07T05:40:00,sth,8.44
2023-10-07T05:42:00,sth,13.12
2023-10-07T05:43:00,sth,4.22
2023-10-07T05:44:00,sth,4.22
2023-10-07T05:46:00,sth,13.36
2023-10-07T05:47:00,sth,8.20
2023-10-07T05:49:00,sth,9.14
2023-10-07T05:51:00,sth,13.12
2023-10-07T05:53:00,sth,12.66
2023-10-07T05:55:00,sth,13.12
2023-10-07T05:56:00,sth,8.44
2023-10-07T05:58:00,sth,12.66
2023-10-07T06:00:00,sth,13.12
2023-10-07T06:01:00,sth,8.91
2023-10-07T06:03:00,sth,12.66
2023-10-07T06:04:00,sth,4.22
2023-10-07T06:06:00,sth,13.12
2023-10-07T06:08:00,sth,13.36
2023-10-07T06:10:00,sth,12.66
2023-10-07T06:12:00,sth,13.12
2023-10-07T06:14:00,sth,13.12
2023-10-07T06:16:00,sth,12.66
2023-10-07T06:18:00,sth,13.12
2023-10-07T06:20:00,sth,12.66
2023-10-07T06:22:00,sth,13.12
2023-10-07T06:24:00,sth,8.44
2023-10-07T06:26:00,sth,13.36
2023-10-07T06:27:00,sth,8.20
2023-10-07T06:29:00,sth,9.14
2023-10-07T06:30:00,sth,8.44
2023-10-07T06:31:00,sth,4.22
2023-10-07T06:33:00,sth,13.12
2023-10-07T06:35:00,sth,13.12
2023-10-07T06:37:00,sth,12.66
2023-10-07T06:38:00,sth,4.22
2023-10-07T06:40:00,sth,13.12
2023-10-07T06:42:00,sth,16.88
2023-10-07T06:44:00,sth,13.12
2023-10-07T06:46:00,sth,17.34
2023-10-07T06:47:00,sth,4.22
2023-10-07T06:49:00,sth,13.36
2023-10-07T06:50:00,sth,8.20
2023-10-07T06:52:00,sth,9.14
2023-10-07T06:54:00,sth,12.66
2023-10-07T06:55:00,sth,4.69
2023-10-07T06:57:00,sth,12.66
2023-10-07T06:58:00,sth,4.22
2023-10-07T06:59:00,sth,4.69
2023-10-07T07:01:00,sth,12.66
2023-10-07T07:02:00,sth,4.22
2023-10-07T07:04:00,sth,13.12
2023-10-07T07:06:00,sth,8.44
2023-10-07T07:08:00,sth,13.12
2023-10-07T07:09:00,sth,8.44
2023-10-07T07:11:00,sth,9.14
2023-10-07T07:13:00,sth,12.42
2023-10-07T07:15:00,sth,13.36
2023-10-07T07:17:00,sth,8.44
2023-10-07T07:19:00,sth,13.12
2023-10-07T07:20:00,sth,8.44
2023-10-07T07:22:00,sth,13.12
2023-10-07T07:24:00,sth,8.44
2023-10-07T07:25:00,sth,8.44
2023-10-07T07:27:00,sth,8.91
2023-10-07T07:28:00,sth,4.22
2023-10-07T07:30:00,sth,13.12
2023-10-07T07:31:00,sth,4.22
2023-10-07T07:32:00,sth,8.44
2023-10-07T07:34:00,sth,9.14
2023-10-07T07:35:00,sth,8.20
2023-10-07T07:36:00,sth,4.22
2023-10-07T07:37:00,sth,4.92
2023-10-07T07:39:00,sth,12.66
2023-10-07T07:40:00,sth,4.69
2023-10-07T07:42:00,sth,12.66
2023-10-07T07:44:00,sth,13.12
2023-10-07T07:46:00,sth,8.44
2023-10-07T07:48:00,sth,13.12
2023-10-07T07:49:00,sth,4.22
2023-10-07T07:51:00,sth,12.66
2023-10-07T07:52:00,sth,4.69
2023-10-07T07:54:00,sth,12.66
2023-10-07T07:55:00,sth,4.22
2023-10-07T07:57:00,sth,9.14
2023-10-07T07:59:00,sth,12.42
2023-10-07T08:01:00,sth,13.36
2023-10-07T08:02:00,sth,4.22
2023-10-07T08:04:00,sth,13.12
2023-10-07T08:06:00,sth,8.44
2023-10-07T08:08:00,sth,13.12
2023-10-07T08:10:00,sth,8.44
2023-10-07T08:12:00,sth,13.12
2023-10-07T08:14:00,sth,12.66
2023-10-07T08:15:00,sth,4.22
2023-10-07T08:17:00,sth,13.12
2023-10-07T08:19:00,sth,13.12
2023-10-07T08:20:00,sth,4.22
2023-10-07T08:22:00,sth,13.36
2023-10-07T08:24:00,sth,8.44
2023-10-07T08:26:00,sth,13.12
2023-10-07T08:28:00,sth,12.66
2023-10-07T08:30:00,sth,8.91
2023-10-07T08:32:00,sth,12.66
2023-10-07T08:33:00,sth,4.69
