#datetime,building,power
2022-06-30T00:00:00,ptr,5.99
2022-06-30T00:01:00,ptr,5.41
2022-06-30T00:03:00,ptr,12.00
2022-06-30T00:05:00,ptr,11.40
2022-06-30T00:06:00,ptr,5.41
2022-06-30T00:08:00,ptr,12.00
2022-06-30T00:09:00,ptr,5.41
2022-06-30T00:10:00,ptr,3.00
2022-06-30T00:12:00,ptr,11.40
2022-06-30T00:14:00,ptr,11.40
2022-06-30T00:16:00,ptr,12.00
2022-06-30T00:17:00,ptr,5.41
2022-06-30T00:19:00,ptr,8.99
2022-06-30T00:20:00,ptr,5.41
2022-06-30T00:22:00,ptr,11.40
2022-06-30T00:24:00,ptr,12.00
2022-06-30T00:25:00,ptr,5.41
2022-06-30T00:27:00,ptr,11.40
2022-06-30T00:29:00,ptr,9.01
2022-06-30T00:30:00,ptr,5.39
2022-06-30T00:32:00,ptr,12.00
2022-06-30T00:33:00,ptr,5.41
2022-06-30T00:35:00,ptr,11.40
2022-06-30T00:37:00,ptr,9.01
2022-06-30T00:39:00,ptr,11.40
2022-06-30T00:40:00,ptr,6.01
2022-06-30T00:41:00,ptr,5.39
2022-06-30T00:43:00,ptr,9.01
2022-06-30T00:45:00,ptr,11.40
2022-06-30T00:47:00,ptr,14.40
2022-06-30T00:49:00,ptr,8.39
2022-06-30T00:50:00,ptr,6.01
2022-06-30T00:52:00,ptr,11.40
2022-06-30T00:53:00,ptr,6.01
2022-06-30T00:54:00,ptr,5.39
2022-06-30T00:56:00,ptr,11.41
2022-06-30T00:57:00,ptr,2.99
2022-06-30T00:59:00,ptr,11.41
2022-06-30T01:01:00,ptr,12.00
2022-06-30T01:03:00,ptr,11.40
2022-06-30T01:05:00,ptr,8.41
2022-06-30T01:07:00,ptr,11.40
2022-06-30T01:09:00,ptr,12.00
2022-06-30T01:11:00,ptr,11.40
2022-06-30T01:12:00,ptr,5.41
2022-06-30T01:14:00,ptr,12.00
2022-06-30T01:16:00,ptr,8.41
2022-06-30T01:17:00,ptr,5.99
2022-06-30T01:19:00,ptr,11.40
2022-06-30T01:21:00,ptr,8.41
2022-06-30T01:23:00,ptr,11.40
2022-06-30T01:25:00,ptr,12.00
2022-06-30T01:26:00,ptr,5.41
2022-06-30T01:28:00,ptr,11.40
2022-06-30T01:30:00,ptr,12.00
2022-06-30T01:32:00,ptr,11.41
2022-06-30T01:34:00,ptr,11.40
2022-06-30T01:36:00,ptr,8.39
2022-06-30T01:38:00,ptr,12.00
2022-06-30T01:40:00,ptr,11.41
2022-06-30T01:42:00,ptr,11.40
2022-06-30T01:44:00,ptr,8.39
2022-06-30T01:46:00,ptr,12.01
2022-06-30T01:48:00,ptr,11.40
2022-06-30T01:50:00,ptr,11.40
2022-06-30T01:51:00,ptr,6.01
2022-06-30T01:53:00,ptr,8.39
2022-06-30T01:55:00,ptr,11.40
2022-06-30T01:56:00,ptr,6.01
2022-06-30T01:57:00,ptr,5.41
2022-06-30T01:59:00,ptr,8.99
2022-06-30T02:00:00,ptr,5.41
2022-06-30T02:02:00,ptr,12.00
2022-06-30T02:03:00,ptr,5.39
2022-06-30T02:04:00,ptr,6.01
2022-06-30T02:06:00,ptr,11.40
2022-06-30T02:08:00,ptr,11.41
2022-06-30T02:09:00,ptr,5.99
2022-06-30T02:11:00,ptr,11.40
2022-06-30T02:13:00,ptr,8.41
2022-06-30T02:15:00,ptr,12.00
2022-06-30T02:17:00,ptr,11.40
2022-06-30T02:18:00,ptr,5.41
2022-06-30T02:20:00,ptr,12.00
2022-06-30T02:21:00,ptr,2.40
2022-06-30T02:23:00,ptr,12.00
2022-06-30T02:25:00,ptr,11.40
2022-06-30T02:27:00,ptr,11.41
2022-06-30T02:29:00,ptr,8.39
2022-06-30T02:30:00,ptr,6.01
2022-06-30T02:32:00,ptr,11.40
2022-06-30T02:34:00,ptr,11.40
2022-06-30T02:36:00,ptr,12.00
2022-06-30T02:38:00,ptr,11.41
2022-06-30T02:39:00,ptr,2.99
2022-06-30T02:41:00,ptr,11.41
2022-06-30T02:43:00,ptr,11.40
2022-06-30T02:44:00,ptr,5.99
2022-06-30T02:46:00,ptr,8.41
2022-06-30T02:48:00,ptr,11.40
2022-06-30T02:49:00,ptr,6.01
2022-06-30T02:50:00,ptr,5.39
2022-06-30T02:51:00,ptr,6.01
2022-06-30T02:52:00,ptr,6.01
2022-06-30T02:54:00,ptr,11.40
2022-06-30T02:55:00,ptr,5.39
2022-06-30T02:57:00,ptr,12.01
2022-06-30T02:59:00,ptr,11.40
2022-06-30T03:00:00,ptr,3.00
2022-06-30T03:02:00,ptr,11.40
2022-06-30T03:03:00,ptr,5.41
2022-06-30T03:05:00,ptr,12.00
2022-06-30T03:06:00,ptr,2.40
2022-06-30T03:08:00,ptr,12.00
2022-06-30T03:09:00,ptr,5.39
2022-06-30T03:11:00,ptr,11.41
2022-06-30T03:13:00,ptr,12.00
2022-06-30T03:15:00,ptr,11.40
2022-06-30T03:16:00,ptr,5.41
2022-06-30T03:18:00,ptr,8.99
2022-06-30T03:20:00,ptr,11.40
2022-06-30T03:22:00,ptr,11.41
2022-06-30T03:23:00,ptr,5.99
2022-06-30T03:24:00,ptr,5.41
2022-06-30T03:26:00,ptr,8.99
2022-06-30T03:28:00,ptr,11.41
2022-06-30T03:30:00,ptr,11.40
2022-06-30T03:31:00,ptr,5.99
2022-06-30T03:33:00,ptr,11.41
2022-06-30T03:35:00,ptr,11.40
2022-06-30T03:36:00,ptr,11.40
2022-06-30T03:37:00,ptr,5.99
2022-06-30T03:38:00,ptr,8.41
2022-06-30T03:39:00,ptr,6.01
2022-06-30T03:41:00,ptr,11.40
2022-06-30T03:43:00,ptr,11.40
2022-06-30T03:45:00,ptr,11.40
2022-06-30T03:46:00,ptr,3.00
2022-06-30T03:48:00,ptr,11.40
2022-06-30T03:50:00,ptr,12.00
2022-06-30T03:51:00,ptr,5.41
2022-06-30T03:53:00,ptr,11.40
2022-06-30T03:55:00,ptr,12.01
2022-06-30T03:56:00,ptr,5.39
2022-06-30T03:58:00,ptr,9.01
2022-06-30T03:59:00,ptr,5.39
2022-06-30T04:01:00,ptr,11.40
2022-06-30T04:03:00,ptr,12.01
2022-06-30T04:04:00,ptr,5.39
2022-06-30T04:06:00,ptr,9.01
2022-06-30T04:08:00,ptr,11.40
2022-06-30T04:10:00,ptr,11.40
2022-06-30T04:12:00,ptr,11.40
2022-06-30T04:13:00,ptr,6.01
2022-06-30T04:15:00,ptr,11.40
2022-06-30T04:17:00,ptr,11.41
2022-06-30T04:18:00,ptr,2.99
2022-06-30T04:19:00,ptr,6.01
2022-06-30T04:21:00,ptr,11.40
2022-06-30T04:23:00,ptr,11.40
2022-06-30T04:25:00,ptr,8.41
2022-06-30T04:27:00,ptr,12.00
2022-06-30T04:28:00,ptr,5.41
2022-06-30T04:30:00,ptr,11.40
2022-06-30T04:32:00,ptr,8.99
2022-06-30T04:34:00,ptr,11.41
2022-06-30T04:36:00,ptr,11.40
2022-06-30T04:38:00,ptr,11.40
2022-06-30T04:40:00,ptr,12.00
2022-06-30T04:42:00,ptr,11.40
2022-06-30T04:44:00,ptr,11.41
2022-06-30T04:45:00,ptr,3.00
2022-06-30T04:47:00,ptr,11.40
2022-06-30T04:49:00,ptr,11.40
2022-06-30T04:51:00,ptr,11.40
2022-06-30T04:53:00,ptr,9.01
2022-06-30T04:54:00,ptr,8.39
2022-06-30T04:56:00,ptr,8.99
2022-06-30T04:57:00,ptr,5.41
2022-06-30T04:59:00,ptr,11.40
2022-06-30T05:00:00,ptr,6.01
2022-06-30T05:02:00,ptr,11.40
2022-06-30T05:04:00,ptr,11.40
2022-06-30T05:06:00,ptr,9.01
2022-06-30T05:08:00,ptr,11.40
2022-06-30T05:09:00,ptr,6.01
2022-06-30T05:11:00,ptr,8.39
2022-06-30T05:13:00,ptr,11.40
2022-06-30T05:15:00,ptr,11.41
2022-06-30T05:17:00,ptr,12.00
2022-06-30T05:18:00,ptr,5.39
2022-06-30T05:20:00,ptr,11.41
2022-06-30T05:22:00,ptr,12.00
2022-06-30T05:24:00,ptr,8.39
2022-06-30T05:26:00,ptr,11.41
2022-06-30T05:28:00,ptr,11.40
2022-06-30T05:30:00,ptr,8.99
2022-06-30T05:31:00,ptr,5.41
2022-06-30T05:33:00,ptr,12.00
2022-06-30T05:35:00,ptr,8.39
2022-06-30T05:37:00,ptr,11.41
2022-06-30T05:38:00,ptr,5.99
2022-06-30T05:40:00,ptr,11.41
2022-06-30T05:41:00,ptr,5.99
2022-06-30T05:43:00,ptr,8.41
2022-06-30T05:45:00,ptr,11.40
2022-06-30T05:47:00,ptr,8.99
2022-06-30T05:49:00,ptr,11.40
2022-06-30T05:50:00,ptr,5.41
2022-06-30T05:51:00,ptr,6.01
2022-06-30T05:53:00,ptr,8.39
2022-06-30T05:54:00,ptr,6.01
2022-06-30T05:56:00,ptr,11.40
2022-06-30T05:57:00,ptr,6.01
2022-06-30T05:58:00,ptr,5.39
2022-06-30T06:00:00,ptr,12.00
2022-06-30T06:02:00,ptr,8.41
2022-06-30T06:04:00,ptr,11.40
2022-06-30T06:05:00,ptr,6.01
2022-06-30T06:06:00,ptr,5.39
2022-06-30T06:08:00,ptr,9.01
2022-06-30T06:10:00,ptr,11.40
2022-06-30T06:12:00,ptr,8.39
2022-06-30T06:14:00,ptr,12.01
2022-06-30T06:16:00,ptr,11.40
2022-06-30T06:18:00,ptr,11.40
2022-06-30T06:20:00,ptr,8.41
2022-06-30T06:22:00,ptr,12.00
2022-06-30T06:24:00,ptr,11.40
2022-06-30T06:26:00,ptr,8.39
2022-06-30T06:28:00,ptr,11.41
2022-06-30T06:29:00,ptr,2.99
2022-06-30T06:31:00,ptr,11.41
2022-06-30T06:32:00,ptr,5.99
2022-06-30T06:34:00,ptr,8.41
2022-06-30T06:35:00,ptr,5.99
2022-06-30T06:36:00,ptr,6.01
2022-06-30T06:38:00,ptr,11.40
2022-06-30T06:40:00,ptr,11.40
2022-06-30T06:41:00,ptr,6.01
2022-06-30T06:43:00,ptr,11.40
2022-06-30T06:45:00,ptr,8.41
2022-06-30T06:47:00,ptr,11.40
2022-06-30T06:49:00,ptr,12.00
2022-06-30T06:51:00,ptr,8.41
2022-06-30T06:52:00,ptr,5.99
2022-06-30T06:54:00,ptr,11.40
2022-06-30T06:55:00,ptr,5.41
2022-06-30T06:57:00,ptr,8.99
2022-06-30T06:59:00,ptr,11.41
2022-06-30T07:01:00,ptr,11.40
2022-06-30T07:02:00,ptr,6.01
2022-06-30T07:03:00,ptr,5.39
2022-06-30T07:04:00,ptr,3.00
2022-06-30T07:06:00,ptr,11.40
2022-06-30T07:08:00,ptr,12.00
2022-06-30T07:09:00,ptr,5.41
2022-06-30T07:11:00,ptr,8.99
2022-06-30T07:13:00,ptr,11.41
2022-06-30T07:14:00,ptr,5.39
2022-06-30T07:16:00,ptr,12.01
2022-06-30T07:18:00,ptr,11.40
2022-06-30T07:20:00,ptr,11.40
2022-06-30T07:21:00,ptr,6.01
2022-06-30T07:23:00,ptr,8.39
2022-06-30T07:24:00,ptr,6.01
2022-06-30T07:25:00,ptr,5.39
2022-06-30T07:27:00,ptr,9.01
2022-06-30T07:29:00,ptr,11.40
2022-06-30T07:31:00,ptr,11.40
2022-06-30T07:32:00,ptr,6.01
2022-06-30T07:34:00,ptr,8.39
2022-06-30T07:36:00,ptr,11.40
2022-06-30T07:37:00,ptr,6.01
2022-06-30T07:39:00,ptr,11.40
2022-06-30T07:41:00,ptr,11.41
2022-06-30T07:43:00,ptr,11.40
2022-06-30T07:45:00,ptr,12.00
2022-06-30T07:46:00,ptr,5.41
2022-06-30T07:48:00,ptr,14.40
2022-06-30T07:49:00,ptr,5.99
2022-06-30T07:50:00,ptr,5.41
2022-06-30T07:52:00,ptr,14.40
2022-06-30T07:53:00,ptr,6.01
2022-06-30T07:55:00,ptr,14.40
2022-06-30T07:56:00,ptr,5.99
2022-06-30T07:58:00,ptr,11.40
2022-06-30T08:00:00,ptr,14.40
2022-06-30T08:02:00,ptr,14.41
2022-06-30T08:03:00,ptr,5.39
2022-06-30T08:05:00,ptr,12.00
2022-06-30T08:07:00,ptr,14.40
2022-06-30T08:09:00,ptr,11.41
2022-06-30T08:10:00,ptr,8.39
2022-06-30T08:12:00,ptr,11.40
2022-06-30T08:14:00,ptr,14.40
2022-06-30T08:16:00,ptr,12.01
2022-06-30T08:17:00,ptr,5.39
2022-06-30T08:19:00,ptr,14.40
2022-06-30T08:21:00,ptr,11.40
2022-06-30T08:22:00,ptr,9.01
2022-06-30T08:24:00,ptr,11.40
2022-06-30T08:26:00,ptr,14.40
2022-06-30T08:27:00,ptr,6.01
2022-06-30T08:29:00,ptr,11.40
2022-06-30T08:31:00,ptr,14.40
2022-06-30T08:32:00,ptr,5.41
2022-06-30T08:33:00,ptr,5.99
2022-06-30T08:35:00,ptr,14.40
2022-06-30T08:37:00,ptr,11.41
2022-06-30T08:39:00,ptr,14.40
2022-06-30T08:41:00,ptr,11.40
2022-06-30T08:43:00,ptr,14.40
2022-06-30T08:44:00,ptr,5.99
2022-06-30T08:46:00,ptr,14.41
2022-06-30T08:48:00,ptr,11.40
2022-06-30T08:50:00,ptr,14.40
2022-06-30T08:51:00,ptr,5.99
2022-06-30T08:52:00,ptr,5.41
2022-06-30T08:54:00,ptr,14.40
2022-06-30T08:56:00,ptr,12.00
2022-06-30T08:57:00,ptr,8.41
2022-06-30T08:59:00,ptr,11.40
2022-06-30T09:01:00,ptr,14.40
2022-06-30T09:02:00,ptr,8.99
2022-06-30T09:04:00,ptr,14.40
2022-06-30T09:06:00,ptr,14.40
2022-06-30T09:08:00,ptr,11.41
2022-06-30T09:10:00,ptr,14.40
2022-06-30T09:12:00,ptr,11.40
2022-06-30T09:14:00,ptr,14.40
2022-06-30T09:16:00,ptr,11.40
2022-06-30T09:17:00,ptr,9.01
2022-06-30T09:19:00,ptr,11.40
2022-06-30T09:21:00,ptr,14.40
2022-06-30T09:23:00,ptr,11.40
2022-06-30T09:25:00,ptr,14.40
2022-06-30T09:27:00,ptr,11.40
2022-06-30T09:29:00,ptr,14.41
2022-06-30T09:30:00,ptr,5.99
2022-06-30T09:32:00,ptr,11.40
2022-06-30T09:33:00,ptr,6.01
2022-06-30T09:35:00,ptr,14.40
2022-06-30T09:37:00,ptr,11.40
2022-06-30T09:39:00,ptr,14.40
2022-06-30T09:41:00,ptr,11.41
2022-06-30T09:43:00,ptr,14.40
2022-06-30T09:45:00,ptr,14.40
2022-06-30T09:46:00,ptr,5.99
2022-06-30T09:48:00,ptr,14.40
2022-06-30T09:49:00,ptr,5.41
2022-06-30T09:50:00,ptr,5.99
2022-06-30T09:52:00,ptr,11.41
2022-06-30T09:54:00,ptr,14.40
2022-06-30T09:56:00,ptr,11.40
2022-06-30T09:57:00,ptr,6.01
2022-06-30T09:59:00,ptr,14.40
2022-06-30T10:01:00,ptr,11.40
2022-06-30T10:02:00,ptr,5.99
2022-06-30T10:04:00,ptr,14.41
2022-06-30T10:05:00,ptr,5.39
2022-06-30T10:07:00,ptr,14.40
2022-06-30T10:09:00,ptr,14.40
2022-06-30T10:11:00,ptr,11.40
2022-06-30T10:13:00,ptr,14.41
2022-06-30T10:14:00,ptr,5.99
2022-06-30T10:15:00,ptr,6.01
2022-06-30T10:17:00,ptr,14.40
2022-06-30T10:18:00,ptr,5.39
2022-06-30T10:20:00,ptr,11.41
2022-06-30T10:21:00,ptr,8.99
2022-06-30T10:22:00,ptr,8.39
2022-06-30T10:24:00,ptr,14.41
2022-06-30T10:26:00,ptr,14.40
2022-06-30T10:28:00,ptr,11.40
2022-06-30T10:30:00,ptr,14.40
2022-06-30T10:32:00,ptr,12.00
2022-06-30T10:33:00,ptr,5.41
2022-06-30T10:34:00,ptr,8.99
2022-06-30T10:36:00,ptr,11.40
2022-06-30T10:38:00,ptr,14.40
2022-06-30T10:40:00,ptr,11.41
2022-06-30T10:42:00,ptr,14.40
2022-06-30T10:43:00,ptr,5.99
2022-06-30T10:45:00,ptr,11.40
2022-06-30T10:47:00,ptr,14.41
2022-06-30T10:49:00,ptr,14.40
2022-06-30T10:50:00,ptr,5.39
2022-06-30T10:52:00,ptr,12.00
2022-06-30T10:54:00,ptr,14.40
2022-06-30T10:55:00,ptr,5.41
2022-06-30T10:57:00,ptr,11.40
2022-06-30T10:59:00,ptr,14.40
2022-06-30T11:01:00,ptr,12.01
2022-06-30T11:03:00,ptr,14.40
2022-06-30T11:05:00,ptr,14.40
2022-06-30T11:07:00,ptr,11.40
2022-06-30T11:09:00,ptr,14.40
2022-06-30T11:11:00,ptr,14.40
2022-06-30T11:13:00,ptr,11.40
2022-06-30T11:15:00,ptr,14.40
2022-06-30T11:16:00,ptr,6.01
2022-06-30T11:18:00,ptr,14.40
2022-06-30T11:19:00,ptr,5.41
2022-06-30T11:21:00,ptr,11.40
2022-06-30T11:23:00,ptr,14.40
2022-06-30T11:25:00,ptr,12.00
2022-06-30T11:27:00,ptr,14.40
2022-06-30T11:28:00,ptr,5.41
2022-06-30T11:30:00,ptr,14.40
2022-06-30T11:32:00,ptr,14.40
2022-06-30T11:34:00,ptr,11.40
2022-06-30T11:36:00,ptr,14.40
2022-06-30T11:38:00,ptr,12.00
2022-06-30T11:39:00,ptr,8.41
2022-06-30T11:41:00,ptr,11.40
2022-06-30T11:43:00,ptr,14.40
2022-06-30T11:45:00,ptr,11.40
2022-06-30T11:47:00,ptr,14.40
2022-06-30T11:48:00,ptr,9.01
2022-06-30T11:50:00,ptr,11.40
2022-06-30T11:52:00,ptr,14.40
2022-06-30T11:54:00,ptr,11.40
2022-06-30T11:56:00,ptr,14.40
2022-06-30T11:58:00,ptr,11.40
2022-06-30T11:59:00,ptr,6.01
2022-06-30T12:01:00,ptr,14.40
2022-06-30T12:03:00,ptr,11.40
2022-06-30T12:05:00,ptr,14.40
2022-06-30T12:06:00,ptr,14.40
2022-06-30T12:07:00,ptr,11.41
2022-06-30T12:08:00,ptr,8.99
2022-06-30T12:10:00,ptr,11.40
2022-06-30T12:11:00,ptr,8.41
2022-06-30T12:13:00,ptr,12.00
2022-06-30T12:14:00,ptr,8.39
2022-06-30T12:15:00,ptr,6.01
2022-06-30T12:17:00,ptr,14.40
2022-06-30T12:18:00,ptr,5.41
2022-06-30T12:20:00,ptr,11.40
2022-06-30T12:22:00,ptr,14.40
2022-06-30T12:24:00,ptr,14.40
2022-06-30T12:26:00,ptr,12.00
2022-06-30T12:27:00,ptr,5.41
2022-06-30T12:28:00,ptr,8.99
2022-06-30T12:30:00,ptr,11.40
2022-06-30T12:32:00,ptr,14.40
2022-06-30T12:33:00,ptr,5.41
2022-06-30T12:35:00,ptr,14.40
2022-06-30T12:36:00,ptr,6.01
2022-06-30T12:38:00,ptr,14.40
2022-06-30T12:40:00,ptr,11.40
2022-06-30T12:42:00,ptr,14.40
2022-06-30T12:43:00,ptr,6.01
2022-06-30T12:45:00,ptr,11.40
2022-06-30T12:47:00,ptr,14.40
2022-06-30T12:48:00,ptr,6.01
2022-06-30T12:50:00,ptr,14.40
2022-06-30T12:52:00,ptr,14.40
2022-06-30T12:54:00,ptr,14.40
2022-06-30T12:55:00,ptr,5.39
2022-06-30T12:57:00,ptr,11.41
2022-06-30T12:59:00,ptr,14.40
2022-06-30T13:00:00,ptr,5.99
2022-06-30T13:01:00,ptr,6.01
2022-06-30T13:03:00,ptr,14.40
2022-06-30T13:04:00,ptr,5.39
2022-06-30T13:06:00,ptr,14.40
2022-06-30T13:08:00,ptr,11.41
2022-06-30T13:10:00,ptr,14.40
2022-06-30T13:12:00,ptr,14.40
2022-06-30T13:14:00,ptr,14.40
2022-06-30T13:16:00,ptr,12.00
2022-06-30T13:18:00,ptr,14.40
2022-06-30T13:20:00,ptr,11.40
2022-06-30T13:22:00,ptr,14.40
2022-06-30T13:23:00,ptr,5.41
2022-06-30T13:24:00,ptr,6.01
2022-06-30T13:26:00,ptr,14.40
2022-06-30T13:27:00,ptr,5.99
2022-06-30T13:29:00,ptr,14.40
2022-06-30T13:31:00,ptr,11.41
2022-06-30T13:32:00,ptr,8.39
2022-06-30T13:34:00,ptr,14.40
2022-06-30T13:35:00,ptr,6.01
2022-06-30T13:36:00,ptr,5.39
2022-06-30T13:38:00,ptr,14.40
2022-06-30T13:40:00,ptr,14.40
2022-06-30T13:41:00,ptr,6.01
2022-06-30T13:43:00,ptr,14.40
2022-06-30T13:44:00,ptr,8.39
2022-06-30T13:46:00,ptr,12.01
2022-06-30T13:48:00,ptr,14.40
2022-06-30T13:50:00,ptr,11.40
2022-06-30T13:51:00,ptr,8.39
2022-06-30T13:53:00,ptr,14.40
2022-06-30T13:54:00,ptr,6.01
2022-06-30T13:56:00,ptr,14.40
2022-06-30T13:57:00,ptr,5.41
2022-06-30T13:59:00,ptr,14.40
2022-06-30T14:01:00,ptr,12.00
2022-06-30T14:03:00,ptr,14.40
2022-06-30T14:04:00,ptr,5.41
2022-06-30T14:06:00,ptr,14.40
2022-06-30T14:08:00,ptr,11.40
2022-06-30T14:10:00,ptr,14.40
2022-06-30T14:11:00,ptr,14.40
2022-06-30T14:12:00,ptr,12.00
2022-06-30T14:13:00,ptr,8.41
2022-06-30T14:15:00,ptr,14.40
2022-06-30T14:17:00,ptr,11.40
2022-06-30T14:19:00,ptr,14.40
2022-06-30T14:20:00,ptr,8.99
2022-06-30T14:22:00,ptr,11.40
2022-06-30T14:24:00,ptr,14.41
2022-06-30T14:25:00,ptr,5.39
2022-06-30T14:27:00,ptr,14.40
2022-06-30T14:29:00,ptr,12.00
2022-06-30T14:31:00,ptr,14.40
2022-06-30T14:32:00,ptr,5.41
2022-06-30T14:33:00,ptr,6.01
2022-06-30T14:35:00,ptr,14.40
2022-06-30T14:37:00,ptr,14.40
2022-06-30T14:38:00,ptr,5.39
2022-06-30T14:40:00,ptr,14.40
2022-06-30T14:42:00,ptr,12.01
2022-06-30T14:44:00,ptr,14.40
2022-06-30T14:46:00,ptr,14.40
2022-06-30T14:47:00,ptr,5.39
2022-06-30T14:48:00,ptr,6.01
2022-06-30T14:50:00,ptr,14.40
2022-06-30T14:52:00,ptr,11.40
2022-06-30T14:53:00,ptr,8.41
2022-06-30T14:55:00,ptr,14.40
2022-06-30T14:56:00,ptr,5.99
2022-06-30T14:58:00,ptr,14.40
2022-06-30T15:00:00,ptr,14.40
2022-06-30T15:02:00,ptr,11.41
2022-06-30T15:04:00,ptr,14.40
2022-06-30T15:06:00,ptr,11.40
2022-06-30T15:08:00,ptr,14.40
2022-06-30T15:10:00,ptr,12.00
2022-06-30T15:12:00,ptr,14.40
2022-06-30T15:13:00,ptr,5.41
2022-06-30T15:14:00,ptr,8.99
2022-06-30T15:16:00,ptr,14.40
2022-06-30T15:18:00,ptr,11.41
2022-06-30T15:20:00,ptr,14.40
2022-06-30T15:22:00,ptr,11.40
2022-06-30T15:24:00,ptr,14.40
2022-06-30T15:26:00,ptr,11.40
2022-06-30T15:27:00,ptr,8.99
2022-06-30T15:29:00,ptr,11.41
2022-06-30T15:31:00,ptr,14.40
2022-06-30T15:32:00,ptr,5.39
2022-06-30T15:34:00,ptr,14.40
2022-06-30T15:35:00,ptr,6.01
2022-06-30T15:37:00,ptr,14.40
2022-06-30T15:39:00,ptr,14.40
2022-06-30T15:41:00,ptr,14.40
2022-06-30T15:43:00,ptr,11.40
2022-06-30T15:45:00,ptr,14.40
2022-06-30T15:47:00,ptr,11.41
2022-06-30T15:49:00,ptr,14.40
2022-06-30T15:51:00,ptr,14.40
2022-06-30T15:53:00,ptr,12.00
2022-06-30T15:55:00,ptr,14.40
2022-06-30T15:56:00,ptr,5.41
2022-06-30T15:58:00,ptr,14.40
2022-06-30T16:00:00,ptr,14.40
2022-06-30T16:02:00,ptr,11.40
2022-06-30T16:04:00,ptr,14.40
2022-06-30T16:05:00,ptr,6.01
2022-06-30T16:06:00,ptr,8.39
2022-06-30T16:08:00,ptr,12.00
2022-06-30T16:10:00,ptr,14.40
2022-06-30T16:11:00,ptr,5.41
2022-06-30T16:13:00,ptr,14.40
2022-06-30T16:15:00,ptr,14.40
2022-06-30T16:17:00,ptr,14.40
2022-06-30T16:19:00,ptr,14.40
2022-06-30T16:20:00,ptr,6.01
2022-06-30T16:22:00,ptr,11.40
2022-06-30T16:24:00,ptr,14.40
2022-06-30T16:25:00,ptr,6.01
2022-06-30T16:27:00,ptr,14.40
2022-06-30T16:28:00,ptr,5.39
2022-06-30T16:30:00,ptr,11.40
2022-06-30T16:31:00,ptr,9.01
2022-06-30T16:33:00,ptr,11.40
2022-06-30T16:35:00,ptr,14.40
2022-06-30T16:37:00,ptr,11.40
2022-06-30T16:38:00,ptr,9.01
2022-06-30T16:40:00,ptr,14.40
2022-06-30T16:42:00,ptr,11.40
2022-06-30T16:44:00,ptr,14.40
2022-06-30T16:46:00,ptr,14.40
2022-06-30T16:48:00,ptr,11.40
2022-06-30T16:50:00,ptr,14.40
2022-06-30T16:52:00,ptr,11.41
2022-06-30T16:54:00,ptr,14.40
2022-06-30T16:56:00,ptr,11.40
2022-06-30T16:58:00,ptr,14.40
2022-06-30T17:00:00,ptr,14.40
2022-06-30T17:01:00,ptr,6.01
2022-06-30T17:03:00,ptr,14.40
2022-06-30T17:04:00,ptr,5.99
2022-06-30T17:06:00,ptr,11.41
2022-06-30T17:08:00,ptr,14.40
2022-06-30T17:09:00,ptr,5.39
2022-06-30T17:11:00,ptr,14.40
2022-06-30T17:13:00,ptr,12.00
2022-06-30T17:14:00,ptr,8.41
2022-06-30T17:16:00,ptr,11.40
2022-06-30T17:18:00,ptr,14.40
2022-06-30T17:19:00,ptr,9.01
2022-06-30T17:21:00,ptr,11.40
2022-06-30T17:23:00,ptr,14.40
2022-06-30T17:25:00,ptr,11.40
2022-06-30T17:27:00,ptr,14.40
2022-06-30T17:29:00,ptr,14.40
2022-06-30T17:30:00,ptr,6.01
2022-06-30T17:32:00,ptr,11.40
2022-06-30T17:34:00,ptr,14.40
2022-06-30T17:36:00,ptr,14.40
2022-06-30T17:38:00,ptr,11.40
2022-06-30T17:39:00,ptr,8.41
2022-06-30T17:40:00,ptr,5.99
2022-06-30T17:42:00,ptr,14.40
2022-06-30T17:44:00,ptr,14.40
2022-06-30T17:46:00,ptr,11.41
2022-06-30T17:48:00,ptr,14.40
2022-06-30T17:49:00,ptr,5.99
2022-06-30T17:51:00,ptr,14.40
2022-06-30T17:53:00,ptr,11.41
2022-06-30T17:54:00,ptr,8.39
2022-06-30T17:56:00,ptr,12.00
2022-06-30T17:58:00,ptr,14.40
2022-06-30T18:00:00,ptr,11.41
2022-06-30T18:02:00,ptr,14.40
2022-06-30T18:04:00,ptr,14.40
2022-06-30T18:05:00,ptr,8.39
2022-06-30T18:06:00,ptr,6.01
2022-06-30T18:08:00,ptr,17.39
2022-06-30T18:10:00,ptr,11.41
2022-06-30T18:12:00,ptr,14.40
2022-06-30T18:13:00,ptr,5.39
2022-06-30T18:15:00,ptr,14.40
2022-06-30T18:16:00,ptr,6.01
2022-06-30T18:17:00,ptr,6.01
2022-06-30T18:19:00,ptr,14.40
2022-06-30T18:20:00,ptr,5.39
2022-06-30T18:22:00,ptr,14.40
2022-06-30T18:24:00,ptr,11.41
2022-06-30T18:26:00,ptr,14.40
2022-06-30T18:28:00,ptr,12.00
2022-06-30T18:30:00,ptr,14.40
2022-06-30T18:32:00,ptr,11.40
2022-06-30T18:34:00,ptr,14.40
2022-06-30T18:36:00,ptr,11.40
2022-06-30T18:38:00,ptr,14.40
2022-06-30T18:39:00,ptr,6.01
2022-06-30T18:41:00,ptr,14.40
2022-06-30T18:42:00,ptr,5.41
2022-06-30T18:44:00,ptr,14.40
2022-06-30T18:45:00,ptr,5.99
