#datetime,building,power
2022-02-10T00:01:00,emw,6.00
2022-02-10T00:06:00,emw,6.00
2022-02-10T00:10:00,emw,6.00
2022-02-10T00:14:00,emw,6.00
2022-02-10T00:18:00,emw,6.00
2022-02-10T00:22:00,emw,6.00
2022-02-10T00:24:00,emw,6.00
2022-02-10T00:27:00,emw,6.00
2022-02-10T00:31:00,emw,6.00
2022-02-10T00:35:00,emw,6.00
2022-02-10T00:41:00,emw,6.00
2022-02-10T00:45:00,emw,6.00
2022-02-10T00:50:00,emw,6.00
2022-02-10T00:52:00,emw,6.00
2022-02-10T00:56:00,emw,6.00
2022-02-10T01:00:00,emw,6.00
2022-02-10T01:04:00,emw,6.00
2022-02-10T01:09:00,emw,6.00
2022-02-10T01:13:00,emw,6.00
2022-02-10T01:18:00,emw,6.00
2022-02-10T01:22:00,emw,6.00
2022-02-10T01:24:00,emw,6.00
2022-02-10T01:26:00,emw,6.00
2022-02-10T01:28:00,emw,12.00
2022-02-10T01:29:00,emw,6.00
2022-02-10T01:31:00,emw,12.00
2022-02-10T01:34:00,emw,6.00
2022-02-10T01:38:00,emw,6.00
2022-02-10T01:44:00,emw,6.00
2022-02-10T01:48:00,emw,6.00
2022-02-10T01:53:00,emw,6.00
2022-02-10T01:57:00,emw,6.00
2022-02-10T02:00:00,emw,6.00
2022-02-10T02:03:00,emw,6.00
2022-02-10T02:07:00,emw,6.00
2022-02-10T02:12:00,emw,6.00
2022-02-10T02:18:00,emw,6.00
2022-02-10T02:22:00,emw,6.00
2022-02-10T02:25:00,emw,6.00
2022-02-10T02:29:00,emw,6.00
2022-02-10T02:33:00,emw,6.00
2022-02-10T02:38:00,emw,6.00
2022-02-10T02:40:00,emw,6.00
2022-02-10T02:46:00,emw,6.00
2022-02-10T02:52:00,emw,6.00
2022-02-10T02:54:00,emw,6.00
2022-02-10T02:59:00,emw,6.00
2022-02-10T03:03:00,emw,6.00
2022-02-10T03:07:00,emw,6.00
2022-02-10T03:11:00,emw,6.00
2022-02-10T03:17:00,emw,6.00
2022-02-10T03:20:00,emw,6.00
2022-02-10T03:25:00,emw,6.00
2022-02-10T03:28:00,emw,6.00
2022-02-10T03:32:00,emw,6.00
2022-02-10T03:36:00,emw,6.00
2022-02-10T03:40:00,emw,6.00
2022-02-10T03:45:00,emw,6.00
2022-02-10T03:49:00,emw,6.00
2022-02-10T03:53:00,emw,6.00
2022-02-10T03:58:00,emw,6.00
2022-02-10T04:01:00,emw,6.00
2022-02-10T04:05:00,emw,6.00
2022-02-10T04:09:00,emw,6.00
2022-02-10T04:14:00,emw,6.00
2022-02-10T04:20:00,emw,6.00
2022-02-10T04:23:00,emw,6.00
2022-02-10T04:27:00,emw,6.00
2022-02-10T04:31:00,emw,6.00
2022-02-10T04:34:00,emw,6.00
2022-02-10T04:39:00,emw,6.00
2022-02-10T04:43:00,emw,6.00
2022-02-10T04:48:00,emw,6.00
2022-02-10T04:53:00,emw,6.00
2022-02-10T04:56:00,emw,6.00
2022-02-10T05:00:00,emw,6.00
2022-02-10T05:02:00,emw,6.00
2022-02-10T05:07:00,emw,6.00
2022-02-10T05:10:00,emw,12.00
2022-02-10T05:12:00,emw,12.00
2022-02-10T05:14:00,emw,12.00
2022-02-10T05:16:00,emw,6.00
2022-02-10T05:19:00,emw,6.00
2022-02-10T05:21:00,emw,6.00
2022-02-10T05:24:00,emw,6.00
2022-02-10T05:28:00,emw,6.00
2022-02-10T05:30:00,emw,6.00
2022-02-10T05:34:00,emw,6.00
2022-02-10T05:37:00,emw,6.00
2022-02-10T05:40:00,emw,6.00
2022-02-10T05:44:00,emw,6.00
2022-02-10T05:46:00,emw,6.00
2022-02-10T05:49:00,emw,6.00
2022-02-10T05:51:00,emw,6.00
2022-02-10T05:55:00,emw,6.00
2022-02-10T05:59:00,emw,6.00
2022-02-10T06:03:00,emw,6.00
2022-02-10T06:07:00,emw,6.00
2022-02-10T06:10:00,emw,6.00
2022-02-10T06:14:00,emw,6.00
2022-02-10T06:19:00,emw,6.00
2022-02-10T06:21:00,emw,6.00
2022-02-10T06:26:00,emw,6.00
2022-02-10T06:28:00,emw,6.00
2022-02-10T06:32:00,emw,6.00
2022-02-10T06:36:00,emw,6.00
2022-02-10T06:40:00,emw,6.00
2022-02-10T06:44:00,emw,6.00
2022-02-10T06:47:00,emw,6.00
2022-02-10T06:51:00,emw,6.00
2022-02-10T06:55:00,emw,6.00
2022-02-10T06:58:00,emw,6.00
2022-02-10T07:01:00,emw,6.00
2022-02-10T07:04:00,emw,6.00
2022-02-10T07:09:00,emw,6.00
2022-02-10T07:12:00,emw,6.00
2022-02-10T07:17:00,emw,6.00
2022-02-10T07:21:00,emw,6.00
2022-02-10T07:25:00,emw,6.00
2022-02-10T07:29:00,emw,6.00
2022-02-10T07:33:00,emw,6.00
2022-02-10T07:35:00,emw,6.00
2022-02-10T07:38:00,emw,6.00
2022-02-10T07:42:00,emw,6.00
2022-02-10T07:46:00,emw,6.00
2022-02-10T07:50:00,emw,6.00
2022-02-10T07:52:00,emw,6.00
2022-02-10T07:55:00,emw,6.00
2022-02-10T07:57:00,emw,6.00
2022-02-10T07:59:00,emw,6.00
2022-02-10T08:01:00,emw,6.00
2022-02-10T08:02:00,emw,6.00
2022-02-10T08:04:00,emw,12.00
2022-02-10T08:06:00,emw,12.00
2022-02-10T08:08:00,emw,18.00
2022-02-10T08:10:00,emw,6.00
2022-02-10T08:12:00,emw,6.00
2022-02-10T08:14:00,emw,6.00
2022-02-10T08:16:00,emw,6.00
2022-02-10T08:18:00,emw,6.00
2022-02-10T08:20:00,emw,12.00
2022-02-10T08:22:00,emw,6.00
2022-02-10T08:24:00,emw,6.00
2022-02-10T08:26:00,emw,6.00
2022-02-10T08:27:00,emw,6.00
2022-02-10T08:29:00,emw,6.00
2022-02-10T08:30:00,emw,6.00
2022-02-10T08:32:00,emw,6.00
2022-02-10T08:33:00,emw,6.00
2022-02-10T08:35:00,emw,12.00
2022-02-10T08:37:00,emw,6.00
2022-02-10T08:39:00,emw,6.00
2022-02-10T08:41:00,emw,6.00
2022-02-10T08:43:00,emw,6.00
2022-02-10T08:45:00,emw,12.00
2022-02-10T08:47:00,emw,6.00
2022-02-10T08:49:00,emw,12.00
2022-02-10T08:51:00,emw,6.00
2022-02-10T08:53:00,emw,6.00
2022-02-10T08:54:00,emw,6.00
2022-02-10T08:56:00,emw,6.00
2022-02-10T08:58:00,emw,12.00
2022-02-10T09:00:00,emw,6.00
2022-02-10T09:02:00,emw,12.00
2022-02-10T09:05:00,emw,12.00
2022-02-10T09:07:00,emw,6.00
2022-02-10T09:09:00,emw,12.00
2022-02-10T09:12:00,emw,12.00
2022-02-10T09:14:00,emw,6.00
2022-02-10T09:16:00,emw,6.00
2022-02-10T09:18:00,emw,12.00
2022-02-10T09:20:00,emw,6.00
2022-02-10T09:22:00,emw,6.00
2022-02-10T09:24:00,emw,12.00
2022-02-10T09:26:00,emw,6.00
2022-02-10T09:28:00,emw,12.00
2022-02-10T09:30:00,emw,6.00
2022-02-10T09:32:00,emw,6.00
2022-02-10T09:34:00,emw,12.00
2022-02-10T09:36:00,emw,6.00
2022-02-10T09:38:00,emw,12.00
2022-02-10T09:40:00,emw,6.00
2022-02-10T09:42:00,emw,12.00
2022-02-10T09:44:00,emw,6.00
2022-02-10T09:46:00,emw,6.00
2022-02-10T09:47:00,emw,6.00
2022-02-10T09:49:00,emw,6.00
2022-02-10T09:51:00,emw,12.00
2022-02-10T09:53:00,emw,12.00
2022-02-10T09:55:00,emw,18.00
2022-02-10T09:57:00,emw,12.00
2022-02-10T09:58:00,emw,6.00
2022-02-10T10:00:00,emw,12.00
2022-02-10T10:02:00,emw,6.00
2022-02-10T10:04:00,emw,12.00
2022-02-10T10:06:00,emw,6.00
2022-02-10T10:08:00,emw,12.00
2022-02-10T10:10:00,emw,6.00
2022-02-10T10:12:00,emw,6.00
2022-02-10T10:14:00,emw,12.00
2022-02-10T10:16:00,emw,6.00
2022-02-10T10:18:00,emw,6.00
2022-02-10T10:20:00,emw,12.00
2022-02-10T10:22:00,emw,6.00
2022-02-10T10:23:00,emw,6.00
2022-02-10T10:25:00,emw,6.00
2022-02-10T10:26:00,emw,6.00
2022-02-10T10:28:00,emw,6.00
2022-02-10T10:29:00,emw,6.00
2022-02-10T10:31:00,emw,6.00
2022-02-10T10:32:00,emw,6.00
2022-02-10T10:34:00,emw,12.00
2022-02-10T10:36:00,emw,6.00
2022-02-10T10:38:00,emw,6.00
2022-02-10T10:39:00,emw,6.00
2022-02-10T10:40:00,emw,6.00
2022-02-10T10:42:00,emw,6.00
2022-02-10T10:43:00,emw,6.00
2022-02-10T10:45:00,emw,6.00
2022-02-10T10:47:00,emw,6.00
2022-02-10T10:49:00,emw,12.00
2022-02-10T10:51:00,emw,18.00
2022-02-10T10:53:00,emw,12.00
2022-02-10T10:54:00,emw,12.00
2022-02-10T10:56:00,emw,18.00
2022-02-10T10:57:00,emw,6.00
2022-02-10T10:59:00,emw,12.00
2022-02-10T11:01:00,emw,6.00
2022-02-10T11:03:00,emw,6.00
2022-02-10T11:05:00,emw,12.00
2022-02-10T11:07:00,emw,12.00
2022-02-10T11:09:00,emw,6.00
2022-02-10T11:10:00,emw,6.00
2022-02-10T11:12:00,emw,6.00
2022-02-10T11:14:00,emw,6.00
2022-02-10T11:16:00,emw,12.00
2022-02-10T11:18:00,emw,6.00
2022-02-10T11:19:00,emw,6.00
2022-02-10T11:21:00,emw,6.00
2022-02-10T11:23:00,emw,18.00
2022-02-10T11:25:00,emw,18.00
2022-02-10T11:27:00,emw,18.00
2022-02-10T11:29:00,emw,12.00
2022-02-10T11:30:00,emw,6.00
2022-02-10T11:32:00,emw,12.00
2022-02-10T11:34:00,emw,6.00
2022-02-10T11:35:00,emw,6.00
2022-02-10T11:37:00,emw,6.00
2022-02-10T11:39:00,emw,12.00
2022-02-10T11:41:00,emw,6.00
2022-02-10T11:43:00,emw,6.00
2022-02-10T11:44:00,emw,6.00
2022-02-10T11:46:00,emw,6.00
2022-02-10T11:48:00,emw,12.00
2022-02-10T11:51:00,emw,12.00
2022-02-10T11:53:00,emw,6.00
2022-02-10T11:55:00,emw,6.00
2022-02-10T11:57:00,emw,12.00
2022-02-10T11:59:00,emw,6.00
2022-02-10T12:01:00,emw,12.00
2022-02-10T12:04:00,emw,12.00
2022-02-10T12:05:00,emw,6.00
2022-02-10T12:08:00,emw,12.00
2022-02-10T12:10:00,emw,6.00
2022-02-10T12:11:00,emw,6.00
2022-02-10T12:13:00,emw,6.00
2022-02-10T12:14:00,emw,6.00
2022-02-10T12:16:00,emw,6.00
2022-02-10T12:18:00,emw,6.00
2022-02-10T12:20:00,emw,12.00
2022-02-10T12:22:00,emw,6.00
2022-02-10T12:24:00,emw,6.00
2022-02-10T12:26:00,emw,18.00
2022-02-10T12:28:00,emw,18.00
2022-02-10T12:30:00,emw,12.00
2022-02-10T12:32:00,emw,18.00
2022-02-10T12:34:00,emw,6.00
2022-02-10T12:36:00,emw,6.00
2022-02-10T12:38:00,emw,12.00
2022-02-10T12:40:00,emw,6.00
2022-02-10T12:42:00,emw,6.00
2022-02-10T12:44:00,emw,12.00
2022-02-10T12:46:00,emw,6.00
2022-02-10T12:48:00,emw,6.00
2022-02-10T12:50:00,emw,12.00
2022-02-10T12:52:00,emw,6.00
2022-02-10T12:54:00,emw,6.00
2022-02-10T12:56:00,emw,12.00
2022-02-10T12:57:00,emw,6.00
2022-02-10T12:59:00,emw,6.00
2022-02-10T13:01:00,emw,6.00
2022-02-10T13:03:00,emw,12.00
2022-02-10T13:04:00,emw,6.00
2022-02-10T13:06:00,emw,6.00
2022-02-10T13:08:00,emw,6.00
2022-02-10T13:10:00,emw,12.00
2022-02-10T13:12:00,emw,6.00
2022-02-10T13:14:00,emw,12.00
2022-02-10T13:16:00,emw,6.00
2022-02-10T13:18:00,emw,12.00
2022-02-10T13:20:00,emw,6.00
2022-02-10T13:21:00,emw,6.00
2022-02-10T13:23:00,emw,18.00
2022-02-10T13:25:00,emw,18.00
2022-02-10T13:27:00,emw,18.00
2022-02-10T13:30:00,emw,12.00
2022-02-10T13:33:00,emw,12.00
2022-02-10T13:35:00,emw,6.00
2022-02-10T13:37:00,emw,12.00
2022-02-10T13:40:00,emw,12.00
2022-02-10T13:41:00,emw,6.00
2022-02-10T13:43:00,emw,6.00
2022-02-10T13:45:00,emw,6.00
2022-02-10T13:47:00,emw,12.00
2022-02-10T13:49:00,emw,6.00
2022-02-10T13:51:00,emw,6.00
2022-02-10T13:53:00,emw,12.00
2022-02-10T13:55:00,emw,6.00
2022-02-10T13:57:00,emw,6.00
2022-02-10T13:58:00,emw,6.00
2022-02-10T14:00:00,emw,6.00
2022-02-10T14:02:00,emw,12.00
2022-02-10T14:04:00,emw,6.00
2022-02-10T14:06:00,emw,12.00
2022-02-10T14:08:00,emw,6.00
2022-02-10T14:09:00,emw,6.00
2022-02-10T14:11:00,emw,6.00
2022-02-10T14:12:00,emw,6.00
2022-02-10T14:15:00,emw,12.00
2022-02-10T14:17:00,emw,6.00
2022-02-10T14:19:00,emw,6.00
2022-02-10T14:21:00,emw,6.00
2022-02-10T14:23:00,emw,12.00
2022-02-10T14:26:00,emw,6.00
2022-02-10T14:28:00,emw,6.00
2022-02-10T14:29:00,emw,6.00
2022-02-10T14:31:00,emw,6.00
2022-02-10T14:33:00,emw,6.00
2022-02-10T14:35:00,emw,6.00
2022-02-10T14:38:00,emw,6.00
2022-02-10T14:39:00,emw,6.00
2022-02-10T14:43:00,emw,6.00
2022-02-10T14:45:00,emw,6.00
2022-02-10T14:46:00,emw,6.00
2022-02-10T14:49:00,emw,6.00
2022-02-10T14:51:00,emw,6.00
2022-02-10T14:53:00,emw,6.00
2022-02-10T14:57:00,emw,6.00
2022-02-10T14:59:00,emw,6.00
2022-02-10T15:01:00,emw,6.00
2022-02-10T15:03:00,emw,6.00
2022-02-10T15:04:00,emw,6.00
2022-02-10T15:06:00,emw,6.00
2022-02-10T15:08:00,emw,6.00
2022-02-10T15:10:00,emw,12.00
2022-02-10T15:12:00,emw,12.00
2022-02-10T15:13:00,emw,6.00
2022-02-10T15:15:00,emw,12.00
2022-02-10T15:16:00,emw,6.00
2022-02-10T15:19:00,emw,6.00
2022-02-10T15:21:00,emw,6.00
2022-02-10T15:23:00,emw,6.00
2022-02-10T15:25:00,emw,6.00
2022-02-10T15:28:00,emw,6.00
2022-02-10T15:29:00,emw,6.00
2022-02-10T15:31:00,emw,6.00
2022-02-10T15:32:00,emw,6.00
2022-02-10T15:34:00,emw,6.00
2022-02-10T15:37:00,emw,6.00
2022-02-10T15:39:00,emw,6.00
2022-02-10T15:40:00,emw,6.00
2022-02-10T15:42:00,emw,6.00
2022-02-10T15:45:00,emw,6.00
2022-02-10T15:47:00,emw,6.00
2022-02-10T15:50:00,emw,6.00
2022-02-10T15:52:00,emw,6.00
2022-02-10T15:54:00,emw,6.00
2022-02-10T15:56:00,emw,6.00
2022-02-10T15:58:00,emw,6.00
2022-02-10T16:00:00,emw,6.00
2022-02-10T16:03:00,emw,6.00
2022-02-10T16:06:00,emw,6.00
2022-02-10T16:08:00,emw,6.00
2022-02-10T16:09:00,emw,6.00
2022-02-10T16:11:00,emw,6.00
2022-02-10T16:14:00,emw,6.00
2022-02-10T16:16:00,emw,6.00
2022-02-10T16:18:00,emw,6.00
2022-02-10T16:20:00,emw,6.00
2022-02-10T16:24:00,emw,6.00
2022-02-10T16:26:00,emw,6.00
2022-02-10T16:28:00,emw,6.00
2022-02-10T16:30:00,emw,6.00
2022-02-10T16:32:00,emw,6.00
2022-02-10T16:34:00,emw,6.00
2022-02-10T16:36:00,emw,6.00
2022-02-10T16:38:00,emw,6.00
2022-02-10T16:40:00,emw,6.00
2022-02-10T16:42:00,emw,6.00
2022-02-10T16:45:00,emw,6.00
2022-02-10T16:48:00,emw,6.00
2022-02-10T16:51:00,emw,6.00
2022-02-10T16:54:00,emw,6.00
2022-02-10T16:56:00,emw,6.00
2022-02-10T17:00:00,emw,12.00
2022-02-10T17:02:00,emw,12.00
2022-02-10T17:03:00,emw,12.00
2022-02-10T17:04:00,emw,6.00
2022-02-10T17:07:00,emw,6.00
2022-02-10T17:11:00,emw,6.00
2022-02-10T17:13:00,emw,6.00
2022-02-10T17:15:00,emw,6.00
2022-02-10T17:19:00,emw,6.00
2022-02-10T17:23:00,emw,6.00
2022-02-10T17:25:00,emw,6.00
2022-02-10T17:28:00,emw,6.00
2022-02-10T17:32:00,emw,6.00
2022-02-10T17:35:00,emw,6.00
2022-02-10T17:37:00,emw,6.00
2022-02-10T17:39:00,emw,6.00
2022-02-10T17:42:00,emw,6.00
2022-02-10T17:46:00,emw,6.00
2022-02-10T17:50:00,emw,6.00
2022-02-10T17:52:00,emw,6.00
2022-02-10T17:56:00,emw,6.00
2022-02-10T17:59:00,emw,6.00
2022-02-10T18:04:00,emw,6.00
2022-02-10T18:08:00,emw,6.00
2022-02-10T18:11:00,emw,6.00
2022-02-10T18:15:00,emw,6.00
2022-02-10T18:20:00,emw,6.00
2022-02-10T18:24:00,emw,6.00
2022-02-10T18:30:00,emw,6.00
2022-02-10T18:35:00,emw,6.00
2022-02-10T18:39:00,emw,6.00
2022-02-10T18:43:00,emw,6.00
2022-02-10T18:47:00,emw,6.00
2022-02-10T18:50:00,emw,6.00
2022-02-10T18:56:00,emw,6.00
2022-02-10T19:00:00,emw,6.00
2022-02-10T19:06:00,emw,6.00
2022-02-10T19:09:00,emw,12.00
2022-02-10T19:11:00,emw,12.00
2022-02-10T19:13:00,emw,12.00
2022-02-10T19:17:00,emw,6.00
2022-02-10T19:21:00,emw,6.00
2022-02-10T19:25:00,emw,6.00
2022-02-10T19:30:00,emw,6.00
2022-02-10T19:35:00,emw,6.00
2022-02-10T19:39:00,emw,6.00
2022-02-10T19:43:00,emw,6.00
2022-02-10T19:45:00,emw,6.00
2022-02-10T19:49:00,emw,6.00
2022-02-10T19:52:00,emw,6.00
2022-02-10T19:55:00,emw,6.00
2022-02-10T19:57:00,emw,6.00
2022-02-10T20:03:00,emw,6.00
2022-02-10T20:06:00,emw,6.00
2022-02-10T20:10:00,emw,6.00
2022-02-10T20:15:00,emw,6.00
2022-02-10T20:18:00,emw,6.00
2022-02-10T20:22:00,emw,6.00
2022-02-10T20:28:00,emw,6.00
2022-02-10T20:31:00,emw,6.00
2022-02-10T20:36:00,emw,6.00
2022-02-10T20:41:00,emw,6.00
2022-02-10T20:43:00,emw,6.00
2022-02-10T20:47:00,emw,6.00
2022-02-10T20:51:00,emw,6.00
2022-02-10T20:55:00,emw,6.00
2022-02-10T21:00:00,emw,6.00
2022-02-10T21:04:00,emw,6.00
2022-02-10T21:08:00,emw,6.00
2022-02-10T21:12:00,emw,6.00
2022-02-10T21:15:00,emw,6.00
2022-02-10T21:20:00,emw,6.00
2022-02-10T21:26:00,emw,6.00
2022-02-10T21:31:00,emw,6.00
2022-02-10T21:35:00,emw,6.00
2022-02-10T21:39:00,emw,6.00
2022-02-10T21:43:00,emw,6.00
2022-02-10T21:47:00,emw,6.00
2022-02-10T21:51:00,emw,6.00
2022-02-10T21:57:00,emw,6.00
2022-02-10T22:01:00,emw,6.00
2022-02-10T22:06:00,emw,6.00
2022-02-10T22:10:00,emw,6.00
2022-02-10T22:14:00,emw,6.00
2022-02-10T22:17:00,emw,6.00
2022-02-10T22:21:00,emw,6.00
2022-02-10T22:26:00,emw,6.00
2022-02-10T22:30:00,emw,6.00
2022-02-10T22:36:00,emw,6.00
2022-02-10T22:39:00,emw,6.00
2022-02-10T22:43:00,emw,6.00
2022-02-10T22:46:00,emw,6.00
2022-02-10T22:49:00,emw,6.00
2022-02-10T22:50:00,emw,6.00
2022-02-10T22:52:00,emw,12.00
2022-02-10T22:54:00,emw,12.00
2022-02-10T22:59:00,emw,6.00
2022-02-10T23:04:00,emw,6.00
2022-02-10T23:08:00,emw,6.00
2022-02-10T23:12:00,emw,6.00
