#datetime,building,power
2024-02-10T00:00:00,atb,16.79
2024-02-10T00:01:00,atb,14.41
2024-02-10T00:03:00,atb,31.19
2024-02-10T00:04:00,atb,16.80
2024-02-10T00:06:00,atb,31.20
2024-02-10T00:07:00,atb,31.20
2024-02-10T00:10:00,atb,33.60
2024-02-10T00:12:00,atb,31.20
2024-02-10T00:13:00,atb,14.40
2024-02-10T00:15:00,atb,31.20
2024-02-10T00:17:00,atb,31.20
2024-02-10T00:19:00,atb,45.60
2024-02-10T00:22:00,atb,31.20
2024-02-10T00:23:00,atb,16.79
2024-02-10T00:25:00,atb,48.00
2024-02-10T00:28:00,atb,31.20
2024-02-10T00:30:00,atb,31.20
2024-02-10T00:31:00,atb,31.20
2024-02-10T00:33:00,atb,16.80
2024-02-10T00:35:00,atb,31.20
2024-02-10T00:36:00,atb,16.80
2024-02-10T00:37:00,atb,16.80
2024-02-10T00:39:00,atb,31.20
2024-02-10T00:41:00,atb,33.59
2024-02-10T00:42:00,atb,19.20
2024-02-10T00:44:00,atb,31.20
2024-02-10T00:46:00,atb,33.60
2024-02-10T00:47:00,atb,14.40
2024-02-10T00:49:00,atb,33.59
2024-02-10T00:50:00,atb,21.61
2024-02-10T00:52:00,atb,31.20
2024-02-10T00:54:00,atb,31.20
2024-02-10T00:56:00,atb,31.20
2024-02-10T00:58:00,atb,33.60
2024-02-10T01:00:00,atb,31.19
2024-02-10T01:02:00,atb,43.21
2024-02-10T01:04:00,atb,52.79
2024-02-10T01:06:00,atb,48.00
2024-02-10T01:07:00,atb,23.99
2024-02-10T01:09:00,atb,57.60
2024-02-10T01:11:00,atb,55.21
2024-02-10T01:13:00,atb,31.20
2024-02-10T01:15:00,atb,33.59
2024-02-10T01:16:00,atb,16.80
2024-02-10T01:18:00,atb,31.20
2024-02-10T01:20:00,atb,31.20
2024-02-10T01:22:00,atb,31.20
2024-02-10T01:23:00,atb,14.40
2024-02-10T01:24:00,atb,16.80
2024-02-10T01:26:00,atb,31.20
2024-02-10T01:28:00,atb,33.60
2024-02-10T01:30:00,atb,31.20
2024-02-10T01:32:00,atb,31.20
2024-02-10T01:33:00,atb,14.40
2024-02-10T01:35:00,atb,31.19
2024-02-10T01:36:00,atb,14.41
2024-02-10T01:38:00,atb,31.19
2024-02-10T01:39:00,atb,14.40
2024-02-10T01:41:00,atb,28.81
2024-02-10T01:43:00,atb,31.19
2024-02-10T01:44:00,atb,16.80
2024-02-10T01:46:00,atb,31.20
2024-02-10T01:47:00,atb,14.40
2024-02-10T01:48:00,atb,31.20
2024-02-10T01:50:00,atb,14.40
2024-02-10T01:51:00,atb,16.80
2024-02-10T01:53:00,atb,28.80
2024-02-10T01:54:00,atb,31.20
2024-02-10T01:56:00,atb,16.80
2024-02-10T01:58:00,atb,45.60
2024-02-10T02:00:00,atb,81.61
2024-02-10T02:03:00,atb,47.99
2024-02-10T02:04:00,atb,14.40
2024-02-10T02:06:00,atb,31.20
2024-02-10T02:08:00,atb,31.20
2024-02-10T02:10:00,atb,31.20
2024-02-10T02:11:00,atb,16.80
2024-02-10T02:12:00,atb,31.20
2024-02-10T02:14:00,atb,16.80
2024-02-10T02:16:00,atb,31.20
2024-02-10T02:17:00,atb,14.40
2024-02-10T02:18:00,atb,45.60
2024-02-10T02:21:00,atb,55.20
2024-02-10T02:23:00,atb,38.41
2024-02-10T02:24:00,atb,31.19
2024-02-10T02:27:00,atb,31.20
2024-02-10T02:29:00,atb,31.20
2024-02-10T02:30:00,atb,28.80
2024-02-10T02:33:00,atb,31.20
2024-02-10T02:34:00,atb,16.80
2024-02-10T02:36:00,atb,45.60
2024-02-10T02:38:00,atb,16.80
2024-02-10T02:39:00,atb,16.80
2024-02-10T02:41:00,atb,28.80
2024-02-10T02:42:00,atb,16.80
2024-02-10T02:44:00,atb,31.20
2024-02-10T02:46:00,atb,31.20
2024-02-10T02:47:00,atb,14.40
2024-02-10T02:49:00,atb,31.20
2024-02-10T02:51:00,atb,31.20
2024-02-10T02:52:00,atb,16.79
2024-02-10T02:53:00,atb,14.40
2024-02-10T02:54:00,atb,16.80
2024-02-10T02:56:00,atb,31.20
2024-02-10T02:58:00,atb,28.80
2024-02-10T02:59:00,atb,16.80
2024-02-10T03:00:00,atb,14.40
2024-02-10T03:02:00,atb,31.20
2024-02-10T03:04:00,atb,31.20
2024-02-10T03:06:00,atb,31.20
2024-02-10T03:08:00,atb,31.20
2024-02-10T03:10:00,atb,31.20
2024-02-10T03:12:00,atb,31.20
2024-02-10T03:14:00,atb,28.80
2024-02-10T03:16:00,atb,28.80
2024-02-10T03:18:00,atb,31.20
2024-02-10T03:20:00,atb,28.80
2024-02-10T03:21:00,atb,14.40
2024-02-10T03:23:00,atb,31.20
2024-02-10T03:24:00,atb,14.40
2024-02-10T03:26:00,atb,31.20
2024-02-10T03:27:00,atb,16.80
2024-02-10T03:29:00,atb,31.20
2024-02-10T03:30:00,atb,14.40
2024-02-10T03:32:00,atb,31.20
2024-02-10T03:34:00,atb,31.20
2024-02-10T03:35:00,atb,33.59
2024-02-10T03:38:00,atb,31.20
2024-02-10T03:39:00,atb,14.40
2024-02-10T03:41:00,atb,48.00
2024-02-10T03:44:00,atb,31.20
2024-02-10T03:46:00,atb,28.80
2024-02-10T03:47:00,atb,31.20
2024-02-10T03:49:00,atb,14.40
2024-02-10T03:51:00,atb,31.20
2024-02-10T03:53:00,atb,31.20
2024-02-10T03:55:00,atb,31.20
2024-02-10T03:56:00,atb,14.40
2024-02-10T03:58:00,atb,31.20
2024-02-10T03:59:00,atb,31.20
2024-02-10T04:01:00,atb,16.80
2024-02-10T04:03:00,atb,28.80
2024-02-10T04:04:00,atb,14.40
2024-02-10T04:05:00,atb,19.19
2024-02-10T04:07:00,atb,52.81
2024-02-10T04:09:00,atb,45.60
2024-02-10T04:10:00,atb,23.99
2024-02-10T04:11:00,atb,16.80
2024-02-10T04:13:00,atb,28.80
2024-02-10T04:14:00,atb,16.80
2024-02-10T04:15:00,atb,14.40
2024-02-10T04:16:00,atb,14.40
2024-02-10T04:17:00,atb,31.20
2024-02-10T04:19:00,atb,14.40
2024-02-10T04:21:00,atb,33.60
2024-02-10T04:22:00,atb,16.80
2024-02-10T04:24:00,atb,28.80
2024-02-10T04:26:00,atb,31.20
2024-02-10T04:27:00,atb,16.80
2024-02-10T04:28:00,atb,14.40
2024-02-10T04:30:00,atb,31.20
2024-02-10T04:32:00,atb,31.20
2024-02-10T04:34:00,atb,31.19
2024-02-10T04:35:00,atb,16.80
2024-02-10T04:36:00,atb,14.40
2024-02-10T04:38:00,atb,31.20
2024-02-10T04:40:00,atb,31.20
2024-02-10T04:42:00,atb,31.20
2024-02-10T04:43:00,atb,14.40
2024-02-10T04:45:00,atb,31.20
2024-02-10T04:46:00,atb,14.40
2024-02-10T04:47:00,atb,14.40
2024-02-10T04:49:00,atb,31.20
2024-02-10T04:50:00,atb,16.80
2024-02-10T04:52:00,atb,31.20
2024-02-10T04:54:00,atb,28.80
2024-02-10T04:56:00,atb,31.20
2024-02-10T04:58:00,atb,31.20
2024-02-10T04:59:00,atb,16.80
2024-02-10T05:01:00,atb,28.80
2024-02-10T05:03:00,atb,31.20
2024-02-10T05:05:00,atb,33.59
2024-02-10T05:07:00,atb,43.21
2024-02-10T05:09:00,atb,55.20
2024-02-10T05:10:00,atb,28.80
2024-02-10T05:12:00,atb,38.39
2024-02-10T05:14:00,atb,28.80
2024-02-10T05:16:00,atb,31.20
2024-02-10T05:18:00,atb,28.80
2024-02-10T05:20:00,atb,28.81
2024-02-10T05:21:00,atb,16.79
2024-02-10T05:22:00,atb,28.81
2024-02-10T05:25:00,atb,28.80
2024-02-10T05:27:00,atb,31.20
2024-02-10T05:28:00,atb,31.19
2024-02-10T05:31:00,atb,28.81
2024-02-10T05:33:00,atb,31.19
2024-02-10T05:34:00,atb,31.20
2024-02-10T05:37:00,atb,31.20
2024-02-10T05:39:00,atb,57.60
2024-02-10T05:40:00,atb,26.41
2024-02-10T05:42:00,atb,55.20
2024-02-10T05:44:00,atb,31.20
2024-02-10T05:46:00,atb,31.20
2024-02-10T05:48:00,atb,31.20
2024-02-10T05:49:00,atb,14.40
2024-02-10T05:51:00,atb,31.20
2024-02-10T05:52:00,atb,31.20
2024-02-10T05:55:00,atb,31.20
2024-02-10T05:57:00,atb,31.19
2024-02-10T05:58:00,atb,24.01
2024-02-10T06:00:00,atb,55.20
2024-02-10T06:02:00,atb,45.60
2024-02-10T06:04:00,atb,28.80
2024-02-10T06:06:00,atb,31.20
2024-02-10T06:08:00,atb,28.80
2024-02-10T06:09:00,atb,14.40
2024-02-10T06:11:00,atb,28.80
2024-02-10T06:13:00,atb,31.20
2024-02-10T06:15:00,atb,31.20
2024-02-10T06:16:00,atb,14.40
2024-02-10T06:18:00,atb,31.20
2024-02-10T06:19:00,atb,14.40
2024-02-10T06:21:00,atb,31.20
2024-02-10T06:23:00,atb,31.20
2024-02-10T06:24:00,atb,14.40
2024-02-10T06:26:00,atb,28.80
2024-02-10T06:27:00,atb,16.80
2024-02-10T06:29:00,atb,28.80
2024-02-10T06:31:00,atb,28.80
2024-02-10T06:33:00,atb,31.20
2024-02-10T06:35:00,atb,31.20
2024-02-10T06:37:00,atb,31.20
2024-02-10T06:39:00,atb,31.20
2024-02-10T06:40:00,atb,14.40
2024-02-10T06:42:00,atb,31.20
2024-02-10T06:44:00,atb,31.20
2024-02-10T06:45:00,atb,16.80
2024-02-10T06:47:00,atb,31.20
2024-02-10T06:49:00,atb,31.19
2024-02-10T06:51:00,atb,48.00
2024-02-10T06:54:00,atb,28.80
2024-02-10T06:55:00,atb,16.80
2024-02-10T06:57:00,atb,43.20
2024-02-10T07:00:00,atb,28.80
2024-02-10T07:02:00,atb,28.81
2024-02-10T07:03:00,atb,14.40
2024-02-10T07:05:00,atb,31.19
2024-02-10T07:06:00,atb,16.80
2024-02-10T07:08:00,atb,31.20
2024-02-10T07:09:00,atb,31.20
2024-02-10T07:11:00,atb,16.80
2024-02-10T07:13:00,atb,31.20
2024-02-10T07:15:00,atb,33.60
2024-02-10T07:17:00,atb,33.60
2024-02-10T07:18:00,atb,14.40
2024-02-10T07:20:00,atb,33.59
2024-02-10T07:21:00,atb,14.40
2024-02-10T07:23:00,atb,33.60
2024-02-10T07:25:00,atb,33.60
2024-02-10T07:27:00,atb,31.20
2024-02-10T07:28:00,atb,16.80
2024-02-10T07:29:00,atb,16.80
2024-02-10T07:31:00,atb,31.19
2024-02-10T07:33:00,atb,31.20
2024-02-10T07:34:00,atb,14.40
2024-02-10T07:36:00,atb,33.60
2024-02-10T07:38:00,atb,31.20
2024-02-10T07:40:00,atb,33.60
2024-02-10T07:41:00,atb,14.40
2024-02-10T07:43:00,atb,33.60
2024-02-10T07:44:00,atb,14.40
2024-02-10T07:46:00,atb,33.59
2024-02-10T07:47:00,atb,16.80
2024-02-10T07:49:00,atb,33.60
2024-02-10T07:50:00,atb,14.40
2024-02-10T07:51:00,atb,16.80
2024-02-10T07:53:00,atb,33.60
2024-02-10T07:55:00,atb,31.20
2024-02-10T07:56:00,atb,16.80
2024-02-10T07:58:00,atb,31.20
2024-02-10T08:00:00,atb,31.19
2024-02-10T08:02:00,atb,31.20
2024-02-10T08:03:00,atb,14.40
2024-02-10T08:05:00,atb,33.60
2024-02-10T08:07:00,atb,28.80
2024-02-10T08:09:00,atb,31.20
2024-02-10T08:11:00,atb,31.20
2024-02-10T08:12:00,atb,14.40
2024-02-10T08:13:00,atb,16.80
2024-02-10T08:14:00,atb,31.20
2024-02-10T08:17:00,atb,31.20
2024-02-10T08:18:00,atb,16.80
2024-02-10T08:20:00,atb,45.60
2024-02-10T08:23:00,atb,31.20
2024-02-10T08:25:00,atb,31.20
2024-02-10T08:26:00,atb,28.80
2024-02-10T08:29:00,atb,31.20
2024-02-10T08:30:00,atb,16.79
2024-02-10T08:31:00,atb,14.40
2024-02-10T08:32:00,atb,31.20
2024-02-10T08:35:00,atb,31.20
2024-02-10T08:36:00,atb,14.40
2024-02-10T08:38:00,atb,48.00
2024-02-10T08:41:00,atb,31.20
2024-02-10T08:42:00,atb,14.40
2024-02-10T08:43:00,atb,16.80
2024-02-10T08:44:00,atb,31.20
2024-02-10T08:46:00,atb,14.40
2024-02-10T08:48:00,atb,33.60
2024-02-10T08:49:00,atb,14.40
2024-02-10T08:50:00,atb,16.80
2024-02-10T08:52:00,atb,40.80
2024-02-10T08:53:00,atb,26.40
2024-02-10T08:54:00,atb,28.80
2024-02-10T08:56:00,atb,43.20
2024-02-10T08:58:00,atb,31.20
2024-02-10T08:59:00,atb,16.80
2024-02-10T09:01:00,atb,31.20
2024-02-10T09:02:00,atb,14.40
2024-02-10T09:03:00,atb,16.80
2024-02-10T09:05:00,atb,36.01
2024-02-10T09:07:00,atb,60.00
2024-02-10T09:08:00,atb,28.80
2024-02-10T09:10:00,atb,47.99
2024-02-10T09:12:00,atb,33.60
2024-02-10T09:14:00,atb,31.20
2024-02-10T09:16:00,atb,31.20
2024-02-10T09:18:00,atb,31.20
2024-02-10T09:20:00,atb,52.79
2024-02-10T09:21:00,atb,28.81
2024-02-10T09:23:00,atb,55.20
2024-02-10T09:25:00,atb,33.60
2024-02-10T09:26:00,atb,16.79
2024-02-10T09:28:00,atb,31.20
2024-02-10T09:30:00,atb,31.20
2024-02-10T09:31:00,atb,19.20
2024-02-10T09:33:00,atb,38.39
2024-02-10T09:34:00,atb,19.20
2024-02-10T09:36:00,atb,36.01
2024-02-10T09:37:00,atb,33.60
2024-02-10T09:39:00,atb,21.59
2024-02-10T09:41:00,atb,38.41
2024-02-10T09:42:00,atb,16.79
2024-02-10T09:43:00,atb,40.81
2024-02-10T09:46:00,atb,35.99
2024-02-10T09:48:00,atb,38.41
2024-02-10T09:49:00,atb,33.60
2024-02-10T09:51:00,atb,16.79
2024-02-10T09:53:00,atb,33.60
2024-02-10T09:54:00,atb,14.40
2024-02-10T09:55:00,atb,31.20
2024-02-10T09:57:00,atb,16.80
2024-02-10T09:59:00,atb,33.60
2024-02-10T10:01:00,atb,48.00
2024-02-10T10:03:00,atb,14.40
2024-02-10T10:04:00,atb,16.79
2024-02-10T10:06:00,atb,31.20
2024-02-10T10:07:00,atb,33.60
2024-02-10T10:10:00,atb,31.20
2024-02-10T10:12:00,atb,31.20
2024-02-10T10:13:00,atb,31.20
2024-02-10T10:16:00,atb,31.20
2024-02-10T10:18:00,atb,31.20
2024-02-10T10:19:00,atb,14.40
2024-02-10T10:21:00,atb,31.20
2024-02-10T10:22:00,atb,16.80
2024-02-10T10:24:00,atb,28.80
2024-02-10T10:25:00,atb,31.20
2024-02-10T10:28:00,atb,33.59
2024-02-10T10:30:00,atb,36.01
2024-02-10T10:31:00,atb,14.40
2024-02-10T10:32:00,atb,16.80
2024-02-10T10:33:00,atb,16.80
2024-02-10T10:35:00,atb,35.99
2024-02-10T10:37:00,atb,33.60
2024-02-10T10:38:00,atb,16.80
2024-02-10T10:40:00,atb,33.60
2024-02-10T10:41:00,atb,16.80
2024-02-10T10:43:00,atb,33.59
2024-02-10T10:45:00,atb,33.60
2024-02-10T10:47:00,atb,33.60
2024-02-10T10:49:00,atb,31.20
2024-02-10T10:51:00,atb,33.60
2024-02-10T10:53:00,atb,33.59
2024-02-10T10:55:00,atb,31.20
2024-02-10T10:57:00,atb,43.20
2024-02-10T10:58:00,atb,19.20
2024-02-10T11:00:00,atb,31.20
2024-02-10T11:02:00,atb,33.60
2024-02-10T11:04:00,atb,40.80
2024-02-10T11:06:00,atb,31.20
2024-02-10T11:08:00,atb,33.60
2024-02-10T11:10:00,atb,33.60
2024-02-10T11:11:00,atb,21.59
2024-02-10T11:12:00,atb,69.59
2024-02-10T11:15:00,atb,81.61
2024-02-10T11:16:00,atb,40.80
2024-02-10T11:18:00,atb,60.00
2024-02-10T11:21:00,atb,33.60
2024-02-10T11:22:00,atb,16.80
2024-02-10T11:24:00,atb,48.00
2024-02-10T11:26:00,atb,16.80
2024-02-10T11:28:00,atb,31.20
2024-02-10T11:30:00,atb,47.99
2024-02-10T11:33:00,atb,33.60
2024-02-10T11:35:00,atb,31.20
2024-02-10T11:36:00,atb,16.80
2024-02-10T11:38:00,atb,48.00
2024-02-10T11:40:00,atb,55.20
2024-02-10T11:41:00,atb,19.20
2024-02-10T11:42:00,atb,31.20
2024-02-10T11:45:00,atb,31.20
2024-02-10T11:46:00,atb,16.79
2024-02-10T11:48:00,atb,31.20
2024-02-10T11:49:00,atb,16.80
2024-02-10T11:51:00,atb,31.20
2024-02-10T11:53:00,atb,33.60
2024-02-10T11:55:00,atb,33.60
2024-02-10T11:57:00,atb,35.99
2024-02-10T11:58:00,atb,16.80
2024-02-10T12:00:00,atb,38.41
2024-02-10T12:02:00,atb,31.20
2024-02-10T12:03:00,atb,19.19
2024-02-10T12:05:00,atb,36.01
2024-02-10T12:07:00,atb,35.99
2024-02-10T12:08:00,atb,19.20
2024-02-10T12:10:00,atb,38.41
2024-02-10T12:11:00,atb,21.59
2024-02-10T12:13:00,atb,31.20
2024-02-10T12:15:00,atb,33.60
2024-02-10T12:17:00,atb,35.99
2024-02-10T12:19:00,atb,36.01
2024-02-10T12:21:00,atb,33.60
2024-02-10T12:22:00,atb,19.20
2024-02-10T12:23:00,atb,16.79
2024-02-10T12:25:00,atb,36.01
2024-02-10T12:26:00,atb,14.40
2024-02-10T12:28:00,atb,33.60
2024-02-10T12:29:00,atb,38.39
2024-02-10T12:32:00,atb,31.20
2024-02-10T12:33:00,atb,19.20
2024-02-10T12:34:00,atb,16.80
2024-02-10T12:35:00,atb,31.20
2024-02-10T12:37:00,atb,16.80
2024-02-10T12:39:00,atb,33.59
2024-02-10T12:40:00,atb,16.80
2024-02-10T12:41:00,atb,33.60
2024-02-10T12:44:00,atb,33.60
2024-02-10T12:46:00,atb,35.99
2024-02-10T12:47:00,atb,19.20
2024-02-10T12:49:00,atb,33.60
2024-02-10T12:51:00,atb,33.60
2024-02-10T12:52:00,atb,16.79
2024-02-10T12:53:00,atb,36.01
2024-02-10T12:56:00,atb,33.60
2024-02-10T12:57:00,atb,16.80
2024-02-10T12:59:00,atb,55.20
2024-02-10T13:01:00,atb,28.80
2024-02-10T13:03:00,atb,57.60
2024-02-10T13:04:00,atb,26.40
2024-02-10T13:06:00,atb,40.81
2024-02-10T13:07:00,atb,21.59
2024-02-10T13:08:00,atb,19.20
2024-02-10T13:10:00,atb,36.01
2024-02-10T13:11:00,atb,19.19
2024-02-10T13:13:00,atb,33.60
2024-02-10T13:15:00,atb,33.60
2024-02-10T13:16:00,atb,16.80
2024-02-10T13:18:00,atb,33.60
2024-02-10T13:20:00,atb,33.59
2024-02-10T13:22:00,atb,33.60
2024-02-10T13:23:00,atb,16.80
2024-02-10T13:25:00,atb,31.20
2024-02-10T13:26:00,atb,16.80
2024-02-10T13:28:00,atb,33.59
2024-02-10T13:29:00,atb,16.80
2024-02-10T13:31:00,atb,36.01
2024-02-10T13:33:00,atb,38.39
2024-02-10T13:35:00,atb,36.01
2024-02-10T13:37:00,atb,36.01
2024-02-10T13:38:00,atb,23.99
2024-02-10T13:40:00,atb,57.60
2024-02-10T13:42:00,atb,19.20
2024-02-10T13:44:00,atb,38.39
2024-02-10T13:45:00,atb,19.20
2024-02-10T13:46:00,atb,40.80
2024-02-10T13:49:00,atb,40.81
2024-02-10T13:51:00,atb,38.39
2024-02-10T13:52:00,atb,19.20
2024-02-10T13:54:00,atb,35.99
2024-02-10T13:55:00,atb,19.20
2024-02-10T13:57:00,atb,36.01
2024-02-10T13:58:00,atb,35.99
2024-02-10T14:00:00,atb,19.20
2024-02-10T14:02:00,atb,36.01
2024-02-10T14:03:00,atb,16.79
2024-02-10T14:04:00,atb,36.01
2024-02-10T14:06:00,atb,21.61
2024-02-10T14:08:00,atb,33.59
2024-02-10T14:10:00,atb,36.01
2024-02-10T14:12:00,atb,33.60
2024-02-10T14:14:00,atb,35.99
2024-02-10T14:16:00,atb,45.60
2024-02-10T14:18:00,atb,57.60
2024-02-10T14:19:00,atb,28.81
2024-02-10T14:21:00,atb,38.39
2024-02-10T14:22:00,atb,36.01
2024-02-10T14:24:00,atb,19.19
2024-02-10T14:26:00,atb,33.60
2024-02-10T14:28:00,atb,52.81
2024-02-10T14:30:00,atb,19.19
2024-02-10T14:32:00,atb,33.60
2024-02-10T14:33:00,atb,19.20
2024-02-10T14:35:00,atb,35.99
2024-02-10T14:36:00,atb,16.80
2024-02-10T14:38:00,atb,36.01
2024-02-10T14:40:00,atb,33.60
2024-02-10T14:41:00,atb,19.19
2024-02-10T14:43:00,atb,36.01
2024-02-10T14:45:00,atb,36.01
2024-02-10T14:47:00,atb,35.99
2024-02-10T14:49:00,atb,36.01
2024-02-10T14:51:00,atb,33.59
2024-02-10T14:52:00,atb,19.20
2024-02-10T14:54:00,atb,33.60
2024-02-10T14:56:00,atb,55.20
2024-02-10T14:57:00,atb,38.41
2024-02-10T14:59:00,atb,86.40
2024-02-10T15:01:00,atb,83.99
2024-02-10T15:03:00,atb,52.81
2024-02-10T15:05:00,atb,35.99
2024-02-10T15:06:00,atb,19.20
2024-02-10T15:08:00,atb,33.60
2024-02-10T15:09:00,atb,16.80
2024-02-10T15:11:00,atb,35.99
2024-02-10T15:12:00,atb,16.80
2024-02-10T15:14:00,atb,38.41
2024-02-10T15:15:00,atb,40.80
2024-02-10T15:17:00,atb,16.80
2024-02-10T15:18:00,atb,16.80
2024-02-10T15:20:00,atb,35.99
2024-02-10T15:21:00,atb,36.01
2024-02-10T15:24:00,atb,36.01
2024-02-10T15:25:00,atb,21.59
2024-02-10T15:27:00,atb,52.81
2024-02-10T15:30:00,atb,33.59
2024-02-10T15:32:00,atb,36.01
2024-02-10T15:33:00,atb,40.80
2024-02-10T15:36:00,atb,40.81
2024-02-10T15:38:00,atb,33.59
2024-02-10T15:39:00,atb,36.01
2024-02-10T15:41:00,atb,16.80
2024-02-10T15:43:00,atb,52.79
2024-02-10T15:45:00,atb,52.81
2024-02-10T15:47:00,atb,52.79
2024-02-10T15:49:00,atb,36.01
2024-02-10T15:50:00,atb,16.80
2024-02-10T15:51:00,atb,35.99
2024-02-10T15:54:00,atb,36.01
2024-02-10T15:56:00,atb,33.60
2024-02-10T15:57:00,atb,45.60
2024-02-10T15:59:00,atb,21.59
2024-02-10T16:01:00,atb,36.01
2024-02-10T16:02:00,atb,16.80
2024-02-10T16:03:00,atb,35.99
2024-02-10T16:05:00,atb,16.80
2024-02-10T16:07:00,atb,40.80
2024-02-10T16:09:00,atb,33.60
2024-02-10T16:11:00,atb,36.01
2024-02-10T16:13:00,atb,33.60
2024-02-10T16:14:00,atb,19.19
2024-02-10T16:15:00,atb,33.60
2024-02-10T16:17:00,atb,16.80
2024-02-10T16:19:00,atb,40.80
2024-02-10T16:21:00,atb,33.60
2024-02-10T16:22:00,atb,16.80
2024-02-10T16:24:00,atb,35.99
2024-02-10T16:25:00,atb,19.20
2024-02-10T16:28:00,atb,55.20
2024-02-10T16:29:00,atb,19.20
2024-02-10T16:31:00,atb,38.41
2024-02-10T16:32:00,atb,16.79
2024-02-10T16:33:00,atb,21.61
2024-02-10T16:35:00,atb,33.60
2024-02-10T16:37:00,atb,33.60
2024-02-10T16:39:00,atb,33.59
2024-02-10T16:41:00,atb,36.01
2024-02-10T16:42:00,atb,16.80
2024-02-10T16:44:00,atb,33.60
2024-02-10T16:46:00,atb,35.99
2024-02-10T16:47:00,atb,16.80
2024-02-10T16:48:00,atb,21.61
2024-02-10T16:50:00,atb,38.39
2024-02-10T16:51:00,atb,16.80
2024-02-10T16:53:00,atb,36.01
2024-02-10T16:55:00,atb,35.99
2024-02-10T16:57:00,atb,36.01
2024-02-10T16:59:00,atb,35.99
2024-02-10T17:01:00,atb,45.60
2024-02-10T17:03:00,atb,60.00
2024-02-10T17:05:00,atb,60.00
2024-02-10T17:06:00,atb,28.80
2024-02-10T17:07:00,atb,16.80
2024-02-10T17:08:00,atb,36.01
2024-02-10T17:10:00,atb,23.99
2024-02-10T17:12:00,atb,40.81
2024-02-10T17:14:00,atb,35.99
2024-02-10T17:16:00,atb,36.01
2024-02-10T17:18:00,atb,43.20
2024-02-10T17:20:00,atb,57.60
2024-02-10T17:22:00,atb,52.79
2024-02-10T17:24:00,atb,38.41
2024-02-10T17:25:00,atb,19.20
2024-02-10T17:26:00,atb,38.39
2024-02-10T17:29:00,atb,40.80
2024-02-10T17:30:00,atb,26.41
2024-02-10T17:32:00,atb,67.19
2024-02-10T17:34:00,atb,62.40
2024-02-10T17:36:00,atb,55.20
2024-02-10T17:38:00,atb,60.00
2024-02-10T17:41:00,atb,36.01
2024-02-10T17:43:00,atb,38.39
2024-02-10T17:44:00,atb,38.41
2024-02-10T17:46:00,atb,19.19
2024-02-10T17:48:00,atb,38.41
2024-02-10T17:50:00,atb,57.60
2024-02-10T17:52:00,atb,19.20
2024-02-10T17:54:00,atb,38.39
2024-02-10T17:55:00,atb,19.20
2024-02-10T17:56:00,atb,38.39
2024-02-10T17:59:00,atb,38.41
2024-02-10T18:00:00,atb,19.20
2024-02-10T18:02:00,atb,35.99
2024-02-10T18:04:00,atb,38.41
2024-02-10T18:06:00,atb,35.99
2024-02-10T18:08:00,atb,60.00
2024-02-10T18:10:00,atb,16.80
2024-02-10T18:12:00,atb,38.41
2024-02-10T18:14:00,atb,38.39
2024-02-10T18:15:00,atb,16.80
2024-02-10T18:16:00,atb,19.20
2024-02-10T18:18:00,atb,38.39
2024-02-10T18:19:00,atb,28.80
2024-02-10T18:21:00,atb,64.80
2024-02-10T18:22:00,atb,21.59
2024-02-10T18:24:00,atb,40.81
2024-02-10T18:25:00,atb,19.19
2024-02-10T18:26:00,atb,21.61
2024-02-10T18:28:00,atb,40.80
2024-02-10T18:29:00,atb,21.61
2024-02-10T18:31:00,atb,38.39
2024-02-10T18:33:00,atb,38.41
2024-02-10T18:35:00,atb,35.99
2024-02-10T18:36:00,atb,19.20
2024-02-10T18:38:00,atb,38.39
2024-02-10T18:39:00,atb,21.61
2024-02-10T18:40:00,atb,19.20
2024-02-10T18:42:00,atb,52.79
2024-02-10T18:43:00,atb,31.20
2024-02-10T18:45:00,atb,64.80
2024-02-10T18:47:00,atb,45.60
2024-02-10T18:49:00,atb,43.20
2024-02-10T18:50:00,atb,19.20
2024-02-10T18:53:00,atb,43.20
2024-02-10T18:54:00,atb,43.20
2024-02-10T18:55:00,atb,40.80
2024-02-10T18:58:00,atb,45.60
2024-02-10T19:00:00,atb,43.20
2024-02-10T19:01:00,atb,21.61
2024-02-10T19:03:00,atb,45.60
2024-02-10T19:04:00,atb,21.59
2024-02-10T19:06:00,atb,48.00
2024-02-10T19:07:00,atb,21.61
2024-02-10T19:09:00,atb,43.20
2024-02-10T19:11:00,atb,45.60
2024-02-10T19:13:00,atb,40.80
2024-02-10T19:15:00,atb,43.20
2024-02-10T19:17:00,atb,40.80
2024-02-10T19:18:00,atb,19.20
2024-02-10T19:19:00,atb,21.61
2024-02-10T19:21:00,atb,36.01
2024-02-10T19:23:00,atb,38.38
2024-02-10T19:25:00,atb,40.81
2024-02-10T19:27:00,atb,40.81
2024-02-10T19:28:00,atb,19.19
2024-02-10T19:30:00,atb,40.81
2024-02-10T19:31:00,atb,21.59
2024-02-10T19:33:00,atb,40.81
2024-02-10T19:35:00,atb,40.78
2024-02-10T19:37:00,atb,40.81
2024-02-10T19:39:00,atb,40.78
2024-02-10T19:41:00,atb,38.41
2024-02-10T19:43:00,atb,40.81
2024-02-10T19:44:00,atb,19.19
2024-02-10T19:46:00,atb,45.62
2024-02-10T19:48:00,atb,43.18
2024-02-10T19:49:00,atb,21.59
2024-02-10T19:51:00,atb,38.41
