#datetime,building,power
2022-09-18T00:00:00,vfh,52.93
2022-09-18T00:01:00,vfh,52.93
2022-09-18T00:02:00,vfh,27.93
2022-09-18T00:03:00,vfh,27.93
2022-09-18T00:04:00,vfh,28.81
2022-09-18T00:05:00,vfh,34.00
2022-09-18T00:06:00,vfh,62.89
2022-09-18T00:07:00,vfh,52.09
2022-09-18T00:08:00,vfh,40.88
2022-09-18T00:09:00,vfh,70.97
2022-09-18T00:10:00,vfh,67.31
2022-09-18T00:11:00,vfh,37.83
2022-09-18T00:12:00,vfh,125.83
2022-09-18T00:13:00,vfh,125.83
2022-09-18T00:14:00,vfh,119.97
2022-09-18T00:15:00,vfh,64.16
2022-09-18T00:16:00,vfh,18.35
2022-09-18T00:17:00,vfh,21.26
2022-09-18T00:18:00,vfh,21.26
2022-09-18T00:19:00,vfh,59.77
2022-09-18T00:20:00,vfh,59.77
2022-09-18T00:21:00,vfh,20.29
2022-09-18T00:22:00,vfh,32.67
2022-09-18T00:23:00,vfh,39.99
2022-09-18T00:24:00,vfh,30.05
2022-09-18T00:25:00,vfh,30.05
2022-09-18T00:26:00,vfh,61.54
2022-09-18T00:27:00,vfh,61.54
2022-09-18T00:28:00,vfh,32.29
2022-09-18T00:29:00,vfh,32.29
2022-09-18T00:30:00,vfh,35.13
2022-09-18T00:31:00,vfh,35.13
2022-09-18T00:32:00,vfh,35.18
2022-09-18T00:33:00,vfh,38.50
2022-09-18T00:34:00,vfh,25.98
2022-09-18T00:35:00,vfh,20.63
2022-09-18T00:36:00,vfh,19.62
2022-09-18T00:37:00,vfh,11.54
2022-09-18T00:38:00,vfh,62.98
2022-09-18T00:39:00,vfh,71.99
2022-09-18T00:40:00,vfh,14.84
2022-09-18T00:41:00,vfh,12.83
2022-09-18T00:42:00,vfh,16.06
2022-09-18T00:43:00,vfh,20.00
2022-09-18T00:44:00,vfh,12.56
2022-09-18T00:45:00,vfh,9.93
2022-09-18T00:46:00,vfh,25.33
2022-09-18T00:47:00,vfh,32.85
2022-09-18T00:48:00,vfh,38.39
2022-09-18T00:49:00,vfh,48.97
2022-09-18T00:50:00,vfh,25.37
2022-09-18T00:51:00,vfh,25.37
2022-09-18T00:52:00,vfh,33.05
2022-09-18T00:53:00,vfh,35.17
2022-09-18T00:54:00,vfh,30.88
2022-09-18T00:55:00,vfh,35.81
2022-09-18T00:56:00,vfh,39.92
2022-09-18T00:57:00,vfh,39.92
2022-09-18T00:58:00,vfh,25.79
2022-09-18T00:59:00,vfh,25.79
2022-09-18T01:00:00,vfh,119.60
2022-09-18T01:01:00,vfh,119.60
2022-09-18T01:02:00,vfh,65.80
2022-09-18T01:03:00,vfh,65.80
2022-09-18T01:04:00,vfh,62.33
2022-09-18T01:05:00,vfh,111.44
2022-09-18T01:06:00,vfh,83.41
2022-09-18T01:07:00,vfh,83.41
2022-09-18T01:08:00,vfh,83.66
2022-09-18T01:09:00,vfh,84.29
2022-09-18T01:10:00,vfh,81.93
2022-09-18T01:11:00,vfh,41.00
2022-09-18T01:12:00,vfh,41.00
2022-09-18T01:13:00,vfh,70.62
2022-09-18T01:14:00,vfh,70.62
2022-09-18T01:15:00,vfh,18.78
2022-09-18T01:16:00,vfh,22.40
2022-09-18T01:17:00,vfh,83.11
2022-09-18T01:18:00,vfh,85.93
2022-09-18T01:19:00,vfh,27.06
2022-09-18T01:20:00,vfh,61.72
2022-09-18T01:21:00,vfh,64.38
2022-09-18T01:22:00,vfh,68.18
2022-09-18T01:23:00,vfh,70.92
2022-09-18T01:24:00,vfh,70.40
2022-09-18T01:25:00,vfh,4.67
2022-09-18T01:26:00,vfh,4.67
2022-09-18T01:27:00,vfh,25.03
2022-09-18T01:28:00,vfh,10.12
2022-09-18T01:29:00,vfh,69.04
2022-09-18T01:30:00,vfh,69.04
2022-09-18T01:31:00,vfh,56.24
2022-09-18T01:32:00,vfh,56.24
2022-09-18T01:33:00,vfh,43.87
2022-09-18T01:34:00,vfh,47.52
2022-09-18T01:35:00,vfh,56.05
2022-09-18T01:36:00,vfh,53.93
2022-09-18T01:37:00,vfh,51.54
2022-09-18T01:38:00,vfh,48.29
2022-09-18T01:39:00,vfh,46.04
2022-09-18T01:40:00,vfh,37.16
2022-09-18T01:41:00,vfh,44.27
2022-09-18T01:42:00,vfh,44.27
2022-09-18T01:43:00,vfh,80.41
2022-09-18T01:44:00,vfh,80.41
2022-09-18T01:45:00,vfh,96.88
2022-09-18T01:46:00,vfh,90.11
2022-09-18T01:47:00,vfh,90.11
2022-09-18T01:48:00,vfh,65.47
2022-09-18T01:49:00,vfh,65.47
2022-09-18T01:50:00,vfh,35.46
2022-09-18T01:51:00,vfh,45.45
2022-09-18T01:52:00,vfh,43.76
2022-09-18T01:53:00,vfh,58.35
2022-09-18T01:54:00,vfh,58.35
2022-09-18T01:55:00,vfh,52.61
2022-09-18T01:56:00,vfh,53.45
2022-09-18T01:57:00,vfh,43.77
2022-09-18T01:58:00,vfh,47.76
2022-09-18T01:59:00,vfh,58.86
2022-09-18T02:00:00,vfh,58.86
2022-09-18T02:01:00,vfh,54.16
2022-09-18T02:02:00,vfh,54.16
2022-09-18T02:03:00,vfh,49.49
2022-09-18T02:04:00,vfh,49.49
2022-09-18T02:05:00,vfh,88.81
2022-09-18T02:06:00,vfh,84.24
2022-09-18T02:07:00,vfh,78.60
2022-09-18T02:08:00,vfh,83.48
2022-09-18T02:09:00,vfh,94.13
2022-09-18T02:10:00,vfh,72.54
2022-09-18T02:11:00,vfh,78.37
2022-09-18T02:12:00,vfh,78.37
2022-09-18T02:13:00,vfh,53.96
2022-09-18T02:14:00,vfh,70.95
2022-09-18T02:15:00,vfh,65.59
2022-09-18T02:16:00,vfh,65.59
2022-09-18T02:17:00,vfh,82.89
2022-09-18T02:18:00,vfh,85.10
2022-09-18T02:19:00,vfh,80.68
2022-09-18T02:20:00,vfh,78.13
2022-09-18T02:21:00,vfh,82.16
2022-09-18T02:22:00,vfh,71.77
2022-09-18T02:23:00,vfh,80.63
2022-09-18T02:24:00,vfh,86.52
2022-09-18T02:25:00,vfh,86.52
2022-09-18T02:26:00,vfh,57.01
2022-09-18T02:27:00,vfh,57.01
2022-09-18T02:28:00,vfh,73.08
2022-09-18T02:29:00,vfh,73.08
2022-09-18T02:30:00,vfh,54.29
2022-09-18T02:31:00,vfh,54.29
2022-09-18T02:32:00,vfh,71.92
2022-09-18T02:33:00,vfh,87.99
2022-09-18T02:34:00,vfh,80.39
2022-09-18T02:35:00,vfh,71.29
2022-09-18T02:36:00,vfh,74.52
2022-09-18T02:37:00,vfh,74.52
2022-09-18T02:38:00,vfh,61.55
2022-09-18T02:39:00,vfh,61.55
2022-09-18T02:40:00,vfh,57.09
2022-09-18T02:41:00,vfh,67.14
2022-09-18T02:42:00,vfh,69.78
2022-09-18T02:43:00,vfh,62.99
2022-09-18T02:44:00,vfh,58.05
2022-09-18T02:45:00,vfh,38.01
2022-09-18T02:46:00,vfh,45.14
2022-09-18T02:47:00,vfh,45.14
2022-09-18T02:48:00,vfh,55.34
2022-09-18T02:49:00,vfh,52.31
2022-09-18T02:50:00,vfh,42.16
2022-09-18T02:51:00,vfh,43.45
2022-09-18T02:52:00,vfh,99.62
2022-09-18T02:53:00,vfh,99.62
2022-09-18T02:54:00,vfh,57.34
2022-09-18T02:55:00,vfh,57.34
2022-09-18T02:56:00,vfh,67.43
2022-09-18T02:57:00,vfh,67.43
2022-09-18T02:58:00,vfh,52.61
2022-09-18T02:59:00,vfh,70.43
2022-09-18T03:00:00,vfh,69.63
2022-09-18T03:01:00,vfh,61.19
2022-09-18T03:02:00,vfh,78.50
2022-09-18T03:03:00,vfh,78.42
2022-09-18T03:04:00,vfh,78.77
2022-09-18T03:05:00,vfh,77.80
2022-09-18T03:06:00,vfh,67.16
2022-09-18T03:07:00,vfh,67.16
2022-09-18T03:08:00,vfh,73.92
2022-09-18T03:09:00,vfh,73.92
2022-09-18T03:10:00,vfh,52.16
2022-09-18T03:11:00,vfh,52.16
2022-09-18T03:12:00,vfh,90.54
2022-09-18T03:13:00,vfh,73.11
2022-09-18T03:14:00,vfh,61.73
2022-09-18T03:15:00,vfh,61.18
2022-09-18T03:16:00,vfh,37.03
2022-09-18T03:17:00,vfh,62.83
2022-09-18T03:18:00,vfh,87.91
2022-09-18T03:19:00,vfh,68.92
2022-09-18T03:20:00,vfh,75.57
2022-09-18T03:21:00,vfh,75.57
2022-09-18T03:22:00,vfh,49.86
2022-09-18T03:23:00,vfh,66.82
2022-09-18T03:24:00,vfh,105.47
2022-09-18T03:25:00,vfh,107.86
2022-09-18T03:26:00,vfh,107.86
2022-09-18T03:27:00,vfh,110.39
2022-09-18T03:28:00,vfh,121.59
2022-09-18T03:29:00,vfh,70.39
2022-09-18T03:30:00,vfh,50.06
2022-09-18T03:31:00,vfh,48.04
2022-09-18T03:32:00,vfh,46.39
2022-09-18T03:33:00,vfh,49.60
2022-09-18T03:34:00,vfh,51.75
2022-09-18T03:35:00,vfh,52.57
2022-09-18T03:36:00,vfh,52.57
2022-09-18T03:37:00,vfh,55.25
2022-09-18T03:38:00,vfh,38.51
2022-09-18T03:39:00,vfh,40.22
2022-09-18T03:40:00,vfh,69.67
2022-09-18T03:41:00,vfh,69.36
2022-09-18T03:42:00,vfh,69.36
2022-09-18T03:43:00,vfh,58.07
2022-09-18T03:44:00,vfh,58.07
2022-09-18T03:45:00,vfh,68.24
2022-09-18T03:46:00,vfh,68.24
2022-09-18T03:47:00,vfh,18.21
2022-09-18T03:48:00,vfh,60.31
2022-09-18T03:49:00,vfh,51.35
2022-09-18T03:50:00,vfh,48.69
2022-09-18T03:51:00,vfh,52.18
2022-09-18T03:53:00,vfh,60.03
2022-09-18T03:54:00,vfh,107.33
2022-09-18T03:55:00,vfh,107.33
2022-09-18T03:56:00,vfh,83.57
2022-09-18T03:57:00,vfh,79.67
2022-09-18T03:58:00,vfh,79.67
2022-09-18T03:59:00,vfh,99.83
2022-09-18T04:00:00,vfh,99.83
2022-09-18T04:01:00,vfh,103.32
2022-09-18T04:02:00,vfh,100.79
2022-09-18T04:03:00,vfh,100.79
2022-09-18T04:04:00,vfh,79.03
2022-09-18T04:05:00,vfh,103.39
2022-09-18T04:06:00,vfh,110.27
2022-09-18T04:07:00,vfh,76.02
2022-09-18T04:08:00,vfh,82.23
2022-09-18T04:09:00,vfh,85.49
2022-09-18T04:10:00,vfh,70.47
2022-09-18T04:11:00,vfh,67.22
2022-09-18T04:12:00,vfh,117.50
2022-09-18T04:13:00,vfh,40.00
2022-09-18T04:14:00,vfh,49.32
2022-09-18T04:15:00,vfh,78.02
2022-09-18T04:16:00,vfh,62.55
2022-09-18T04:17:00,vfh,128.37
2022-09-18T04:18:00,vfh,128.37
2022-09-18T04:19:00,vfh,49.49
2022-09-18T04:20:00,vfh,52.31
2022-09-18T04:21:00,vfh,102.38
2022-09-18T04:22:00,vfh,104.09
2022-09-18T04:23:00,vfh,104.92
2022-09-18T04:24:00,vfh,104.92
2022-09-18T04:25:00,vfh,92.54
2022-09-18T04:26:00,vfh,92.54
2022-09-18T04:27:00,vfh,78.39
2022-09-18T04:28:00,vfh,78.39
2022-09-18T04:29:00,vfh,71.37
2022-09-18T04:30:00,vfh,77.25
2022-09-18T04:31:00,vfh,90.02
2022-09-18T04:32:00,vfh,31.81
2022-09-18T04:33:00,vfh,31.81
2022-09-18T04:34:00,vfh,25.94
2022-09-18T04:35:00,vfh,47.19
2022-09-18T04:36:00,vfh,39.66
2022-09-18T04:37:00,vfh,45.28
2022-09-18T04:38:00,vfh,70.87
2022-09-18T04:39:00,vfh,75.82
2022-09-18T04:40:00,vfh,79.67
2022-09-18T04:41:00,vfh,74.36
2022-09-18T04:42:00,vfh,74.36
2022-09-18T04:43:00,vfh,58.76
2022-09-18T04:44:00,vfh,55.99
2022-09-18T04:45:00,vfh,55.31
2022-09-18T04:46:00,vfh,62.89
2022-09-18T04:47:00,vfh,65.27
2022-09-18T04:48:00,vfh,64.95
2022-09-18T04:49:00,vfh,57.72
2022-09-18T04:50:00,vfh,59.92
2022-09-18T04:51:00,vfh,74.28
2022-09-18T04:52:00,vfh,77.85
2022-09-18T04:53:00,vfh,67.90
2022-09-18T04:54:00,vfh,66.68
2022-09-18T04:55:00,vfh,71.58
2022-09-18T04:56:00,vfh,71.58
2022-09-18T04:57:00,vfh,98.12
2022-09-18T04:58:00,vfh,98.12
2022-09-18T04:59:00,vfh,77.53
2022-09-18T05:00:00,vfh,109.14
2022-09-18T05:01:00,vfh,109.14
2022-09-18T05:02:00,vfh,70.94
2022-09-18T05:03:00,vfh,96.23
2022-09-18T05:04:00,vfh,100.72
2022-09-18T05:05:00,vfh,89.98
2022-09-18T05:06:00,vfh,109.43
2022-09-18T05:07:00,vfh,69.55
2022-09-18T05:08:00,vfh,29.43
2022-09-18T05:09:00,vfh,120.65
2022-09-18T05:10:00,vfh,120.65
2022-09-18T05:11:00,vfh,77.03
2022-09-18T05:12:00,vfh,55.29
2022-09-18T05:13:00,vfh,55.29
2022-09-18T05:14:00,vfh,35.56
2022-09-18T05:15:00,vfh,32.18
2022-09-18T05:16:00,vfh,55.95
2022-09-18T05:17:00,vfh,100.69
2022-09-18T05:18:00,vfh,46.28
2022-09-18T05:19:00,vfh,47.08
2022-09-18T05:20:00,vfh,82.76
2022-09-18T05:21:00,vfh,48.62
2022-09-18T05:22:00,vfh,22.95
2022-09-18T05:23:00,vfh,31.65
2022-09-18T05:24:00,vfh,63.83
2022-09-18T05:25:00,vfh,63.83
2022-09-18T05:26:00,vfh,50.60
2022-09-18T05:27:00,vfh,50.60
2022-09-18T05:28:00,vfh,6.67
2022-09-18T05:29:00,vfh,6.67
2022-09-18T05:30:00,vfh,67.29
2022-09-18T05:31:00,vfh,67.29
2022-09-18T05:32:00,vfh,85.86
2022-09-18T05:33:00,vfh,85.86
2022-09-18T05:34:00,vfh,47.18
2022-09-18T05:35:00,vfh,47.18
2022-09-18T05:36:00,vfh,53.29
2022-09-18T05:37:00,vfh,53.29
2022-09-18T05:38:00,vfh,84.58
2022-09-18T05:39:00,vfh,70.69
2022-09-18T05:40:00,vfh,72.43
2022-09-18T05:41:00,vfh,41.15
2022-09-18T05:42:00,vfh,94.89
2022-09-18T05:43:00,vfh,94.89
2022-09-18T05:44:00,vfh,44.22
2022-09-18T05:45:00,vfh,2.81
2022-09-18T05:46:00,vfh,44.48
2022-09-18T05:47:00,vfh,56.76
2022-09-18T05:48:00,vfh,75.36
2022-09-18T05:49:00,vfh,75.36
2022-09-18T05:50:00,vfh,104.05
2022-09-18T05:51:00,vfh,61.23
2022-09-18T05:52:00,vfh,62.56
2022-09-18T05:53:00,vfh,58.81
2022-09-18T05:54:00,vfh,50.40
2022-09-18T05:55:00,vfh,40.98
2022-09-18T05:56:00,vfh,78.75
2022-09-18T05:57:00,vfh,109.90
2022-09-18T05:58:00,vfh,109.90
2022-09-18T05:59:00,vfh,104.84
2022-09-18T06:00:00,vfh,104.84
2022-09-18T06:01:00,vfh,10.64
2022-09-18T06:02:00,vfh,40.06
2022-09-18T06:03:00,vfh,40.06
2022-09-18T06:04:00,vfh,67.56
2022-09-18T06:05:00,vfh,67.56
2022-09-18T06:06:00,vfh,67.73
2022-09-18T06:07:00,vfh,70.20
2022-09-18T06:08:00,vfh,69.00
2022-09-18T06:09:00,vfh,40.36
2022-09-18T06:10:00,vfh,25.16
2022-09-18T06:11:00,vfh,25.16
2022-09-18T06:12:00,vfh,43.02
2022-09-18T06:13:00,vfh,41.07
2022-09-18T06:14:00,vfh,86.52
2022-09-18T06:15:00,vfh,49.63
2022-09-18T06:16:00,vfh,56.97
2022-09-18T06:17:00,vfh,101.30
2022-09-18T06:18:00,vfh,97.04
2022-09-18T06:19:00,vfh,83.42
2022-09-18T06:20:00,vfh,40.03
2022-09-18T06:21:00,vfh,40.03
2022-09-18T06:22:00,vfh,128.23
2022-09-18T06:23:00,vfh,128.23
2022-09-18T06:24:00,vfh,72.82
2022-09-18T06:25:00,vfh,72.82
2022-09-18T06:26:00,vfh,74.02
2022-09-18T06:27:00,vfh,115.00
2022-09-18T06:28:00,vfh,29.22
2022-09-18T06:29:00,vfh,66.78
2022-09-18T06:30:00,vfh,41.98
2022-09-18T06:31:00,vfh,15.50
2022-09-18T06:32:00,vfh,56.56
2022-09-18T06:33:00,vfh,73.19
2022-09-18T06:34:00,vfh,91.15
2022-09-18T06:35:00,vfh,106.31
2022-09-18T06:36:00,vfh,94.53
2022-09-18T06:37:00,vfh,57.23
2022-09-18T06:38:00,vfh,52.50
2022-09-18T06:39:00,vfh,107.12
2022-09-18T06:40:00,vfh,103.25
2022-09-18T06:41:00,vfh,102.12
2022-09-18T06:42:00,vfh,77.12
2022-09-18T06:43:00,vfh,77.12
2022-09-18T06:44:00,vfh,74.62
2022-09-18T06:45:00,vfh,49.72
2022-09-18T06:46:00,vfh,80.12
2022-09-18T06:47:00,vfh,67.56
2022-09-18T06:48:00,vfh,67.56
2022-09-18T06:49:00,vfh,85.26
2022-09-18T06:50:00,vfh,85.26
2022-09-18T06:51:00,vfh,111.43
2022-09-18T06:52:00,vfh,65.37
2022-09-18T06:53:00,vfh,59.94
2022-09-18T06:54:00,vfh,63.19
2022-09-18T06:55:00,vfh,124.17
2022-09-18T06:56:00,vfh,106.42
2022-09-18T06:57:00,vfh,65.69
2022-09-18T06:58:00,vfh,44.50
2022-09-18T06:59:00,vfh,73.69
2022-09-18T07:00:00,vfh,73.69
2022-09-18T07:01:00,vfh,72.57
2022-09-18T07:02:00,vfh,11.82
2022-09-18T07:03:00,vfh,11.82
2022-09-18T07:04:00,vfh,121.82
2022-09-18T07:05:00,vfh,89.42
2022-09-18T07:06:00,vfh,47.71
2022-09-18T07:07:00,vfh,46.68
2022-09-18T07:08:00,vfh,54.08
2022-09-18T07:09:00,vfh,54.08
2022-09-18T07:10:00,vfh,67.62
2022-09-18T07:11:00,vfh,39.60
2022-09-18T07:12:00,vfh,39.60
2022-09-18T07:13:00,vfh,54.49
2022-09-18T07:14:00,vfh,54.49
2022-09-18T07:15:00,vfh,79.46
2022-09-18T07:16:00,vfh,89.65
2022-09-18T07:17:00,vfh,47.76
2022-09-18T07:18:00,vfh,18.62
2022-09-18T07:19:00,vfh,79.60
2022-09-18T07:20:00,vfh,70.61
2022-09-18T07:21:00,vfh,112.48
2022-09-18T07:22:00,vfh,117.10
2022-09-18T07:23:00,vfh,81.43
2022-09-18T07:24:00,vfh,50.76
2022-09-18T07:25:00,vfh,74.46
2022-09-18T07:26:00,vfh,74.46
2022-09-18T07:27:00,vfh,84.02
2022-09-18T07:28:00,vfh,84.03
2022-09-18T07:29:00,vfh,80.01
2022-09-18T07:30:00,vfh,88.17
2022-09-18T07:31:00,vfh,34.04
2022-09-18T07:32:00,vfh,44.18
2022-09-18T07:33:00,vfh,70.50
2022-09-18T07:34:00,vfh,70.50
2022-09-18T07:35:00,vfh,61.66
2022-09-18T07:36:00,vfh,61.66
2022-09-18T07:37:00,vfh,88.89
2022-09-18T07:38:00,vfh,74.80
2022-09-18T07:39:00,vfh,89.82
2022-09-18T07:40:00,vfh,77.30
2022-09-18T07:41:00,vfh,80.71
2022-09-18T07:42:00,vfh,58.03
2022-09-18T07:43:00,vfh,58.48
2022-09-18T07:44:00,vfh,74.39
2022-09-18T07:45:00,vfh,104.50
2022-09-18T07:46:00,vfh,66.25
2022-09-18T07:47:00,vfh,66.25
2022-09-18T07:48:00,vfh,42.88
2022-09-18T07:49:00,vfh,23.66
2022-09-18T07:50:00,vfh,33.53
2022-09-18T07:51:00,vfh,82.54
2022-09-18T07:52:00,vfh,79.78
2022-09-18T07:53:00,vfh,69.91
2022-09-18T07:54:00,vfh,52.11
2022-09-18T07:55:00,vfh,53.66
2022-09-18T07:56:00,vfh,55.71
2022-09-18T07:57:00,vfh,20.40
2022-09-18T07:58:00,vfh,20.40
2022-09-18T07:59:00,vfh,53.38
2022-09-18T08:00:00,vfh,53.38
2022-09-18T08:01:00,vfh,41.55
2022-09-18T08:02:00,vfh,41.55
2022-09-18T08:03:00,vfh,25.69
2022-09-18T08:04:00,vfh,76.28
2022-09-18T08:05:00,vfh,42.46
2022-09-18T08:06:00,vfh,52.90
2022-09-18T08:07:00,vfh,41.98
2022-09-18T08:08:00,vfh,60.00
2022-09-18T08:09:00,vfh,82.46
2022-09-18T08:10:00,vfh,81.00
2022-09-18T08:11:00,vfh,84.59
2022-09-18T08:12:00,vfh,40.72
2022-09-18T08:13:00,vfh,91.29
2022-09-18T08:14:00,vfh,91.29
2022-09-18T08:15:00,vfh,80.87
2022-09-18T08:16:00,vfh,74.07
2022-09-18T08:17:00,vfh,103.20
2022-09-18T08:18:00,vfh,96.70
2022-09-18T08:19:00,vfh,63.87
2022-09-18T08:20:00,vfh,53.14
2022-09-18T08:21:00,vfh,53.14
2022-09-18T08:22:00,vfh,53.80
2022-09-18T08:23:00,vfh,15.88
2022-09-18T08:24:00,vfh,26.90
2022-09-18T08:25:00,vfh,79.94
2022-09-18T08:26:00,vfh,119.39
2022-09-18T08:27:00,vfh,117.23
2022-09-18T08:28:00,vfh,117.23
2022-09-18T08:29:00,vfh,89.00
2022-09-18T08:30:00,vfh,89.00
2022-09-18T08:31:00,vfh,51.63
2022-09-18T08:32:00,vfh,81.50
2022-09-18T08:33:00,vfh,61.74
2022-09-18T08:34:00,vfh,80.07
2022-09-18T08:35:00,vfh,109.47
2022-09-18T08:36:00,vfh,105.12
2022-09-18T08:37:00,vfh,74.52
2022-09-18T08:38:00,vfh,59.47
2022-09-18T08:39:00,vfh,59.47
2022-09-18T08:40:00,vfh,79.40
2022-09-18T08:41:00,vfh,79.40
2022-09-18T08:42:00,vfh,39.15
2022-09-18T08:43:00,vfh,57.87
2022-09-18T08:44:00,vfh,73.88
2022-09-18T08:45:00,vfh,73.88
2022-09-18T08:46:00,vfh,88.87
2022-09-18T08:47:00,vfh,65.57
2022-09-18T08:48:00,vfh,61.18
2022-09-18T08:49:00,vfh,54.08
2022-09-18T08:50:00,vfh,54.08
2022-09-18T08:51:00,vfh,71.25
2022-09-18T08:52:00,vfh,18.99
2022-09-18T08:53:00,vfh,61.88
2022-09-18T08:54:00,vfh,89.83
2022-09-18T08:55:00,vfh,95.97
2022-09-18T08:56:00,vfh,93.70
2022-09-18T08:57:00,vfh,59.53
2022-09-18T08:58:00,vfh,61.76
2022-09-18T08:59:00,vfh,61.76
2022-09-18T09:00:00,vfh,75.20
2022-09-18T09:01:00,vfh,118.25
2022-09-18T09:02:00,vfh,26.29
2022-09-18T09:03:00,vfh,38.64
2022-09-18T09:04:00,vfh,59.19
2022-09-18T09:05:00,vfh,59.19
2022-09-18T09:06:00,vfh,84.50
2022-09-18T09:07:00,vfh,63.07
2022-09-18T09:08:00,vfh,63.07
2022-09-18T09:09:00,vfh,46.19
2022-09-18T09:10:00,vfh,46.19
2022-09-18T09:11:00,vfh,53.60
2022-09-18T09:12:00,vfh,53.26
2022-09-18T09:13:00,vfh,96.31
2022-09-18T09:14:00,vfh,96.31
2022-09-18T09:15:00,vfh,49.15
2022-09-18T09:16:00,vfh,93.46
2022-09-18T09:17:00,vfh,93.46
2022-09-18T09:18:00,vfh,69.60
2022-09-18T09:19:00,vfh,76.03
2022-09-18T09:20:00,vfh,78.28
2022-09-18T09:21:00,vfh,59.38
2022-09-18T09:22:00,vfh,16.67
2022-09-18T09:23:00,vfh,16.67
2022-09-18T09:24:00,vfh,122.88
2022-09-18T09:25:00,vfh,31.38
2022-09-18T09:26:00,vfh,31.38
2022-09-18T09:27:00,vfh,83.84
2022-09-18T09:28:00,vfh,64.77
2022-09-18T09:29:00,vfh,74.08
2022-09-18T09:30:00,vfh,65.33
2022-09-18T09:31:00,vfh,63.59
2022-09-18T09:32:00,vfh,63.59
2022-09-18T09:33:00,vfh,109.03
2022-09-18T09:34:00,vfh,47.72
2022-09-18T09:35:00,vfh,6.52
2022-09-18T09:36:00,vfh,68.11
2022-09-18T09:37:00,vfh,68.11
2022-09-18T09:38:00,vfh,85.42
2022-09-18T09:39:00,vfh,85.42
2022-09-18T09:40:00,vfh,30.84
2022-09-18T09:41:00,vfh,30.84
2022-09-18T09:42:00,vfh,68.81
2022-09-18T09:43:00,vfh,109.59
2022-09-18T09:44:00,vfh,109.59
2022-09-18T09:45:00,vfh,95.28
2022-09-18T09:46:00,vfh,95.28
2022-09-18T09:47:00,vfh,29.48
2022-09-18T09:48:00,vfh,29.48
2022-09-18T09:49:00,vfh,62.72
2022-09-18T09:50:00,vfh,62.72
2022-09-18T09:51:00,vfh,121.05
2022-09-18T09:52:00,vfh,101.21
2022-09-18T09:53:00,vfh,101.21
2022-09-18T09:54:00,vfh,39.86
2022-09-18T09:55:00,vfh,101.23
2022-09-18T09:56:00,vfh,67.67
2022-09-18T09:57:00,vfh,67.67
2022-09-18T09:58:00,vfh,74.27
2022-09-18T09:59:00,vfh,96.71
2022-09-18T10:00:00,vfh,64.15
2022-09-18T10:01:00,vfh,63.87
2022-09-18T10:02:00,vfh,77.42
2022-09-18T10:03:00,vfh,37.10
2022-09-18T10:04:00,vfh,37.12
2022-09-18T10:05:00,vfh,73.04
2022-09-18T10:06:00,vfh,57.64
2022-09-18T10:07:00,vfh,54.70
2022-09-18T10:08:00,vfh,75.58
2022-09-18T10:09:00,vfh,75.58
2022-09-18T10:10:00,vfh,32.24
2022-09-18T10:11:00,vfh,69.90
2022-09-18T10:12:00,vfh,65.04
2022-09-18T10:13:00,vfh,46.66
2022-09-18T10:14:00,vfh,73.99
2022-09-18T10:15:00,vfh,12.33
2022-09-18T10:16:00,vfh,12.33
2022-09-18T10:17:00,vfh,68.50
2022-09-18T10:18:00,vfh,68.50
2022-09-18T10:19:00,vfh,71.09
2022-09-18T10:20:00,vfh,71.09
2022-09-18T10:21:00,vfh,44.80
2022-09-18T10:22:00,vfh,44.80
2022-09-18T10:23:00,vfh,45.24
2022-09-18T10:24:00,vfh,45.24
2022-09-18T10:25:00,vfh,86.99
2022-09-18T10:26:00,vfh,86.99
2022-09-18T10:27:00,vfh,110.38
2022-09-18T10:28:00,vfh,110.38
2022-09-18T10:29:00,vfh,52.94
2022-09-18T10:30:00,vfh,56.60
2022-09-18T10:31:00,vfh,49.14
2022-09-18T10:32:00,vfh,61.43
2022-09-18T10:33:00,vfh,83.73
2022-09-18T10:34:00,vfh,52.19
2022-09-18T10:35:00,vfh,66.12
2022-09-18T10:36:00,vfh,119.93
2022-09-18T10:37:00,vfh,85.13
2022-09-18T10:38:00,vfh,46.98
2022-09-18T10:39:00,vfh,45.41
2022-09-18T10:40:00,vfh,45.41
2022-09-18T10:41:00,vfh,44.60
2022-09-18T10:42:00,vfh,44.60
2022-09-18T10:43:00,vfh,66.53
2022-09-18T10:44:00,vfh,39.11
2022-09-18T10:45:00,vfh,39.11
2022-09-18T10:46:00,vfh,80.24
2022-09-18T10:47:00,vfh,80.24
2022-09-18T10:48:00,vfh,48.32
2022-09-18T10:49:00,vfh,46.08
2022-09-18T10:50:00,vfh,76.05
2022-09-18T10:51:00,vfh,65.51
2022-09-18T10:52:00,vfh,31.51
2022-09-18T10:53:00,vfh,70.16
2022-09-18T10:54:00,vfh,74.22
2022-09-18T10:55:00,vfh,56.79
2022-09-18T10:56:00,vfh,102.29
2022-09-18T10:57:00,vfh,118.87
2022-09-18T10:58:00,vfh,60.54
2022-09-18T10:59:00,vfh,55.75
2022-09-18T11:00:00,vfh,78.84
2022-09-18T11:01:00,vfh,82.66
2022-09-18T11:02:00,vfh,88.41
2022-09-18T11:03:00,vfh,88.41
2022-09-18T11:04:00,vfh,79.43
2022-09-18T11:05:00,vfh,79.43
2022-09-18T11:06:00,vfh,37.88
