#datetime,building,power
2024-02-02T00:00:00,hdy,56.22
2024-02-02T00:01:00,hdy,56.39
2024-02-02T00:02:00,hdy,55.40
2024-02-02T00:03:00,hdy,57.77
2024-02-02T00:04:00,hdy,54.92
2024-02-02T00:05:00,hdy,54.16
2024-02-02T00:06:00,hdy,59.13
2024-02-02T00:07:00,hdy,53.54
2024-02-02T00:08:00,hdy,53.01
2024-02-02T00:09:00,hdy,53.73
2024-02-02T00:10:00,hdy,54.12
2024-02-02T00:11:00,hdy,54.86
2024-02-02T00:12:00,hdy,55.68
2024-02-02T00:13:00,hdy,55.05
2024-02-02T00:14:00,hdy,54.76
2024-02-02T00:15:00,hdy,54.29
2024-02-02T00:16:00,hdy,73.57
2024-02-02T00:17:00,hdy,53.94
2024-02-02T00:18:00,hdy,53.52
2024-02-02T00:19:00,hdy,78.57
2024-02-02T00:20:00,hdy,53.60
2024-02-02T00:21:00,hdy,54.13
2024-02-02T00:22:00,hdy,53.88
2024-02-02T00:23:00,hdy,53.46
2024-02-02T00:24:00,hdy,54.22
2024-02-02T00:25:00,hdy,56.69
2024-02-02T00:26:00,hdy,56.20
2024-02-02T00:27:00,hdy,56.44
2024-02-02T00:28:00,hdy,56.03
2024-02-02T00:29:00,hdy,54.54
2024-02-02T00:30:00,hdy,54.84
2024-02-02T00:31:00,hdy,55.82
2024-02-02T00:32:00,hdy,54.79
2024-02-02T00:33:00,hdy,55.98
2024-02-02T00:34:00,hdy,55.94
2024-02-02T00:35:00,hdy,55.99
2024-02-02T00:36:00,hdy,55.72
2024-02-02T00:37:00,hdy,76.12
2024-02-02T00:38:00,hdy,56.11
2024-02-02T00:39:00,hdy,53.70
2024-02-02T00:40:00,hdy,79.72
2024-02-02T00:41:00,hdy,58.56
2024-02-02T00:42:00,hdy,56.18
2024-02-02T00:43:00,hdy,53.95
2024-02-02T00:44:00,hdy,56.88
2024-02-02T00:45:00,hdy,56.36
2024-02-02T00:46:00,hdy,54.68
2024-02-02T00:47:00,hdy,55.27
2024-02-02T00:48:00,hdy,58.00
2024-02-02T00:49:00,hdy,55.54
2024-02-02T00:50:00,hdy,56.49
2024-02-02T00:51:00,hdy,57.34
2024-02-02T00:52:00,hdy,54.68
2024-02-02T00:53:00,hdy,52.71
2024-02-02T00:54:00,hdy,54.63
2024-02-02T00:55:00,hdy,52.94
2024-02-02T00:56:00,hdy,57.57
2024-02-02T00:57:00,hdy,56.45
2024-02-02T00:58:00,hdy,55.33
2024-02-02T00:59:00,hdy,54.32
2024-02-02T01:00:00,hdy,51.84
2024-02-02T01:01:00,hdy,52.81
2024-02-02T01:02:00,hdy,81.23
2024-02-02T01:03:00,hdy,53.67
2024-02-02T01:04:00,hdy,55.50
2024-02-02T01:05:00,hdy,55.32
2024-02-02T01:06:00,hdy,54.38
2024-02-02T01:07:00,hdy,53.19
2024-02-02T01:08:00,hdy,54.18
2024-02-02T01:09:00,hdy,57.49
2024-02-02T01:10:00,hdy,55.31
2024-02-02T01:11:00,hdy,76.60
2024-02-02T01:12:00,hdy,53.65
2024-02-02T01:13:00,hdy,53.15
2024-02-02T01:14:00,hdy,54.14
2024-02-02T01:15:00,hdy,76.06
2024-02-02T01:16:00,hdy,52.34
2024-02-02T01:17:00,hdy,51.48
2024-02-02T01:18:00,hdy,75.53
2024-02-02T01:19:00,hdy,50.53
2024-02-02T01:20:00,hdy,51.01
2024-02-02T01:21:00,hdy,51.65
2024-02-02T01:22:00,hdy,68.89
2024-02-02T01:23:00,hdy,52.19
2024-02-02T01:24:00,hdy,52.67
2024-02-02T01:25:00,hdy,52.62
2024-02-02T01:26:00,hdy,51.92
2024-02-02T01:27:00,hdy,54.52
2024-02-02T01:28:00,hdy,70.18
2024-02-02T01:29:00,hdy,52.36
2024-02-02T01:30:00,hdy,51.37
2024-02-02T01:31:00,hdy,52.00
2024-02-02T01:32:00,hdy,52.40
2024-02-02T01:33:00,hdy,51.77
2024-02-02T01:34:00,hdy,51.93
2024-02-02T01:35:00,hdy,51.16
2024-02-02T01:36:00,hdy,50.81
2024-02-02T01:37:00,hdy,50.24
2024-02-02T01:38:00,hdy,50.92
2024-02-02T01:39:00,hdy,51.10
2024-02-02T01:40:00,hdy,53.46
2024-02-02T01:41:00,hdy,50.55
2024-02-02T01:42:00,hdy,49.69
2024-02-02T01:43:00,hdy,51.09
2024-02-02T01:44:00,hdy,52.42
2024-02-02T01:45:00,hdy,52.30
2024-02-02T01:46:00,hdy,51.43
2024-02-02T01:47:00,hdy,52.71
2024-02-02T01:48:00,hdy,52.63
2024-02-02T01:49:00,hdy,52.09
2024-02-02T01:50:00,hdy,50.64
2024-02-02T01:51:00,hdy,52.38
2024-02-02T01:52:00,hdy,52.51
2024-02-02T01:53:00,hdy,53.24
2024-02-02T01:54:00,hdy,53.45
2024-02-02T01:55:00,hdy,50.91
2024-02-02T01:56:00,hdy,51.86
2024-02-02T01:57:00,hdy,50.63
2024-02-02T01:58:00,hdy,54.53
2024-02-02T01:59:00,hdy,51.55
2024-02-02T02:00:00,hdy,75.63
2024-02-02T02:01:00,hdy,53.34
2024-02-02T02:02:00,hdy,53.65
2024-02-02T02:03:00,hdy,52.28
2024-02-02T02:04:00,hdy,73.86
2024-02-02T02:05:00,hdy,52.34
2024-02-02T02:06:00,hdy,52.04
2024-02-02T02:07:00,hdy,53.41
2024-02-02T02:08:00,hdy,53.86
2024-02-02T02:09:00,hdy,53.40
2024-02-02T02:10:00,hdy,52.13
2024-02-02T02:11:00,hdy,54.10
2024-02-02T02:12:00,hdy,52.56
2024-02-02T02:13:00,hdy,51.73
2024-02-02T02:14:00,hdy,52.00
2024-02-02T02:15:00,hdy,54.07
2024-02-02T02:16:00,hdy,53.31
2024-02-02T02:17:00,hdy,53.13
2024-02-02T02:18:00,hdy,51.19
2024-02-02T02:19:00,hdy,52.18
2024-02-02T02:20:00,hdy,53.22
2024-02-02T02:21:00,hdy,52.21
2024-02-02T02:22:00,hdy,51.65
2024-02-02T02:23:00,hdy,51.56
2024-02-02T02:24:00,hdy,51.41
2024-02-02T02:25:00,hdy,49.96
2024-02-02T02:26:00,hdy,50.26
2024-02-02T02:27:00,hdy,50.26
2024-02-02T02:28:00,hdy,50.32
2024-02-02T02:29:00,hdy,51.98
2024-02-02T02:30:00,hdy,51.47
2024-02-02T02:31:00,hdy,51.57
2024-02-02T02:32:00,hdy,53.40
2024-02-02T02:33:00,hdy,51.56
2024-02-02T02:34:00,hdy,51.60
2024-02-02T02:35:00,hdy,49.76
2024-02-02T02:36:00,hdy,51.93
2024-02-02T02:37:00,hdy,51.19
2024-02-02T02:38:00,hdy,51.82
2024-02-02T02:39:00,hdy,50.57
2024-02-02T02:40:00,hdy,50.00
2024-02-02T02:41:00,hdy,50.94
2024-02-02T02:42:00,hdy,51.17
2024-02-02T02:43:00,hdy,50.47
2024-02-02T02:44:00,hdy,51.13
2024-02-02T02:45:00,hdy,51.34
2024-02-02T02:46:00,hdy,53.27
2024-02-02T02:47:00,hdy,50.74
2024-02-02T02:48:00,hdy,50.67
2024-02-02T02:49:00,hdy,49.35
2024-02-02T02:50:00,hdy,50.30
2024-02-02T02:51:00,hdy,51.70
2024-02-02T02:52:00,hdy,51.19
2024-02-02T02:53:00,hdy,50.27
2024-02-02T02:54:00,hdy,49.23
2024-02-02T02:55:00,hdy,52.45
2024-02-02T02:56:00,hdy,51.21
2024-02-02T02:57:00,hdy,51.90
2024-02-02T02:58:00,hdy,52.07
2024-02-02T02:59:00,hdy,53.84
2024-02-02T03:00:00,hdy,51.56
2024-02-02T03:01:00,hdy,50.55
2024-02-02T03:02:00,hdy,48.78
2024-02-02T03:03:00,hdy,49.23
2024-02-02T03:04:00,hdy,49.06
2024-02-02T03:05:00,hdy,49.09
2024-02-02T03:06:00,hdy,48.97
2024-02-02T03:07:00,hdy,50.57
2024-02-02T03:08:00,hdy,50.60
2024-02-02T03:09:00,hdy,49.32
2024-02-02T03:10:00,hdy,49.11
2024-02-02T03:11:00,hdy,48.96
2024-02-02T03:12:00,hdy,47.70
2024-02-02T03:13:00,hdy,49.34
2024-02-02T03:14:00,hdy,51.07
2024-02-02T03:15:00,hdy,49.84
2024-02-02T03:16:00,hdy,47.98
2024-02-02T03:17:00,hdy,48.08
2024-02-02T03:18:00,hdy,46.99
2024-02-02T03:19:00,hdy,47.11
2024-02-02T03:20:00,hdy,47.65
2024-02-02T03:21:00,hdy,49.30
2024-02-02T03:22:00,hdy,49.96
2024-02-02T03:23:00,hdy,50.64
2024-02-02T03:24:00,hdy,51.31
2024-02-02T03:25:00,hdy,49.10
2024-02-02T03:26:00,hdy,48.28
2024-02-02T03:27:00,hdy,50.10
2024-02-02T03:28:00,hdy,49.18
2024-02-02T03:29:00,hdy,50.34
2024-02-02T03:30:00,hdy,49.07
2024-02-02T03:31:00,hdy,48.72
2024-02-02T03:32:00,hdy,47.61
2024-02-02T03:33:00,hdy,48.66
2024-02-02T03:34:00,hdy,49.10
2024-02-02T03:35:00,hdy,49.56
2024-02-02T03:36:00,hdy,48.87
2024-02-02T03:37:00,hdy,48.99
2024-02-02T03:38:00,hdy,47.41
2024-02-02T03:39:00,hdy,48.72
2024-02-02T03:40:00,hdy,47.25
2024-02-02T03:41:00,hdy,48.75
2024-02-02T03:42:00,hdy,48.79
2024-02-02T03:43:00,hdy,47.49
2024-02-02T03:44:00,hdy,48.55
2024-02-02T03:45:00,hdy,48.28
2024-02-02T03:46:00,hdy,48.51
2024-02-02T03:47:00,hdy,48.41
2024-02-02T03:48:00,hdy,47.98
2024-02-02T03:49:00,hdy,48.70
2024-02-02T03:50:00,hdy,48.39
2024-02-02T03:51:00,hdy,49.08
2024-02-02T03:52:00,hdy,50.88
2024-02-02T03:53:00,hdy,48.50
2024-02-02T03:54:00,hdy,47.38
2024-02-02T03:55:00,hdy,47.15
2024-02-02T03:56:00,hdy,68.36
2024-02-02T03:57:00,hdy,49.18
2024-02-02T03:58:00,hdy,49.74
2024-02-02T03:59:00,hdy,87.77
2024-02-02T04:00:00,hdy,49.78
2024-02-02T04:01:00,hdy,49.30
2024-02-02T04:02:00,hdy,47.49
2024-02-02T04:03:00,hdy,47.94
2024-02-02T04:04:00,hdy,47.73
2024-02-02T04:05:00,hdy,49.92
2024-02-02T04:06:00,hdy,49.13
2024-02-02T04:07:00,hdy,47.45
2024-02-02T04:08:00,hdy,46.53
2024-02-02T04:09:00,hdy,47.29
2024-02-02T04:10:00,hdy,47.07
2024-02-02T04:11:00,hdy,49.03
2024-02-02T04:12:00,hdy,48.95
2024-02-02T04:13:00,hdy,50.43
2024-02-02T04:14:00,hdy,48.73
2024-02-02T04:15:00,hdy,47.46
2024-02-02T04:16:00,hdy,47.02
2024-02-02T04:17:00,hdy,67.70
2024-02-02T04:18:00,hdy,47.59
2024-02-02T04:19:00,hdy,46.64
2024-02-02T04:20:00,hdy,48.54
2024-02-02T04:21:00,hdy,47.25
2024-02-02T04:22:00,hdy,46.35
2024-02-02T04:23:00,hdy,46.50
2024-02-02T04:24:00,hdy,46.83
2024-02-02T04:25:00,hdy,47.26
2024-02-02T04:26:00,hdy,48.53
2024-02-02T04:27:00,hdy,49.68
2024-02-02T04:28:00,hdy,65.56
2024-02-02T04:29:00,hdy,46.17
2024-02-02T04:30:00,hdy,45.38
2024-02-02T04:31:00,hdy,45.46
2024-02-02T04:32:00,hdy,68.85
2024-02-02T04:33:00,hdy,46.48
2024-02-02T04:34:00,hdy,70.86
2024-02-02T04:35:00,hdy,47.32
2024-02-02T04:36:00,hdy,48.08
2024-02-02T04:37:00,hdy,46.66
2024-02-02T04:38:00,hdy,46.92
2024-02-02T04:39:00,hdy,46.92
2024-02-02T04:40:00,hdy,47.30
2024-02-02T04:41:00,hdy,47.61
2024-02-02T04:42:00,hdy,48.24
2024-02-02T04:43:00,hdy,47.86
2024-02-02T04:44:00,hdy,45.73
2024-02-02T04:45:00,hdy,46.39
2024-02-02T04:46:00,hdy,47.10
2024-02-02T04:47:00,hdy,47.10
2024-02-02T04:48:00,hdy,46.11
2024-02-02T04:49:00,hdy,52.56
2024-02-02T04:50:00,hdy,50.94
2024-02-02T04:51:00,hdy,47.69
2024-02-02T04:52:00,hdy,47.69
2024-02-02T04:53:00,hdy,47.50
2024-02-02T04:54:00,hdy,45.27
2024-02-02T04:55:00,hdy,46.07
2024-02-02T04:56:00,hdy,45.75
2024-02-02T04:57:00,hdy,47.66
2024-02-02T04:58:00,hdy,47.36
2024-02-02T04:59:00,hdy,46.55
2024-02-02T05:00:00,hdy,46.26
2024-02-02T05:01:00,hdy,45.21
2024-02-02T05:02:00,hdy,46.71
2024-02-02T05:03:00,hdy,48.29
2024-02-02T05:04:00,hdy,48.61
2024-02-02T05:05:00,hdy,48.22
2024-02-02T05:06:00,hdy,47.47
2024-02-02T05:07:00,hdy,45.31
2024-02-02T05:08:00,hdy,45.56
2024-02-02T05:09:00,hdy,46.29
2024-02-02T05:10:00,hdy,46.47
2024-02-02T05:11:00,hdy,46.70
2024-02-02T05:12:00,hdy,46.47
2024-02-02T05:13:00,hdy,45.94
2024-02-02T05:14:00,hdy,47.01
2024-02-02T05:15:00,hdy,47.18
2024-02-02T05:16:00,hdy,46.56
2024-02-02T05:17:00,hdy,47.24
2024-02-02T05:18:00,hdy,47.79
2024-02-02T05:19:00,hdy,47.06
2024-02-02T05:20:00,hdy,45.42
2024-02-02T05:21:00,hdy,69.09
2024-02-02T05:22:00,hdy,46.00
2024-02-02T05:23:00,hdy,47.86
2024-02-02T05:24:00,hdy,47.35
2024-02-02T05:25:00,hdy,46.92
2024-02-02T05:26:00,hdy,46.84
2024-02-02T05:27:00,hdy,48.30
2024-02-02T05:28:00,hdy,46.70
2024-02-02T05:29:00,hdy,46.45
2024-02-02T05:30:00,hdy,45.98
2024-02-02T05:31:00,hdy,46.03
2024-02-02T05:32:00,hdy,45.96
2024-02-02T05:33:00,hdy,46.84
2024-02-02T05:34:00,hdy,46.26
2024-02-02T05:35:00,hdy,47.25
2024-02-02T05:36:00,hdy,45.62
2024-02-02T05:37:00,hdy,46.48
2024-02-02T05:38:00,hdy,63.49
2024-02-02T05:39:00,hdy,44.89
2024-02-02T05:40:00,hdy,46.56
2024-02-02T05:41:00,hdy,48.44
2024-02-02T05:42:00,hdy,46.49
2024-02-02T05:43:00,hdy,45.35
2024-02-02T05:44:00,hdy,46.93
2024-02-02T05:45:00,hdy,45.23
2024-02-02T05:46:00,hdy,45.79
2024-02-02T05:47:00,hdy,46.48
2024-02-02T05:48:00,hdy,46.50
2024-02-02T05:49:00,hdy,46.18
2024-02-02T05:50:00,hdy,44.49
2024-02-02T05:51:00,hdy,44.99
2024-02-02T05:52:00,hdy,47.21
2024-02-02T05:53:00,hdy,46.96
2024-02-02T05:54:00,hdy,69.85
2024-02-02T05:55:00,hdy,46.97
2024-02-02T05:56:00,hdy,47.18
2024-02-02T05:57:00,hdy,44.96
2024-02-02T05:58:00,hdy,45.06
2024-02-02T05:59:00,hdy,46.63
2024-02-02T06:00:00,hdy,46.64
2024-02-02T06:01:00,hdy,45.19
2024-02-02T06:02:00,hdy,45.81
2024-02-02T06:03:00,hdy,45.37
2024-02-02T06:04:00,hdy,47.38
2024-02-02T06:05:00,hdy,46.38
2024-02-02T06:06:00,hdy,47.09
2024-02-02T06:07:00,hdy,46.41
2024-02-02T06:08:00,hdy,47.48
2024-02-02T06:09:00,hdy,47.82
2024-02-02T06:10:00,hdy,47.73
2024-02-02T06:11:00,hdy,47.84
2024-02-02T06:12:00,hdy,46.83
2024-02-02T06:13:00,hdy,44.58
2024-02-02T06:14:00,hdy,45.58
2024-02-02T06:15:00,hdy,46.09
2024-02-02T06:16:00,hdy,45.43
2024-02-02T06:17:00,hdy,46.46
2024-02-02T06:18:00,hdy,47.30
2024-02-02T06:19:00,hdy,45.42
2024-02-02T06:20:00,hdy,46.01
2024-02-02T06:21:00,hdy,46.00
2024-02-02T06:22:00,hdy,46.71
2024-02-02T06:23:00,hdy,45.65
2024-02-02T06:24:00,hdy,46.75
2024-02-02T06:25:00,hdy,46.92
2024-02-02T06:26:00,hdy,48.84
2024-02-02T06:27:00,hdy,47.16
2024-02-02T06:28:00,hdy,46.24
2024-02-02T06:29:00,hdy,45.89
2024-02-02T06:30:00,hdy,46.88
2024-02-02T06:31:00,hdy,46.78
2024-02-02T06:32:00,hdy,49.59
2024-02-02T06:33:00,hdy,47.76
2024-02-02T06:34:00,hdy,49.12
2024-02-02T06:35:00,hdy,48.79
2024-02-02T06:36:00,hdy,46.08
2024-02-02T06:37:00,hdy,45.48
2024-02-02T06:38:00,hdy,47.32
2024-02-02T06:39:00,hdy,46.59
2024-02-02T06:40:00,hdy,46.78
2024-02-02T06:41:00,hdy,46.60
2024-02-02T06:42:00,hdy,46.73
2024-02-02T06:43:00,hdy,49.22
2024-02-02T06:44:00,hdy,48.12
2024-02-02T06:45:00,hdy,46.96
2024-02-02T06:46:00,hdy,47.14
2024-02-02T06:47:00,hdy,46.96
2024-02-02T06:48:00,hdy,46.56
2024-02-02T06:49:00,hdy,47.16
2024-02-02T06:50:00,hdy,47.16
2024-02-02T06:51:00,hdy,46.28
2024-02-02T06:52:00,hdy,45.41
2024-02-02T06:53:00,hdy,45.89
2024-02-02T06:54:00,hdy,48.36
2024-02-02T06:55:00,hdy,68.36
2024-02-02T06:56:00,hdy,47.56
2024-02-02T06:57:00,hdy,72.18
2024-02-02T06:58:00,hdy,45.85
2024-02-02T06:59:00,hdy,46.05
2024-02-02T07:00:00,hdy,45.88
2024-02-02T07:01:00,hdy,67.81
2024-02-02T07:02:00,hdy,44.46
2024-02-02T07:03:00,hdy,45.39
2024-02-02T07:04:00,hdy,68.28
2024-02-02T07:05:00,hdy,65.92
2024-02-02T07:06:00,hdy,46.70
2024-02-02T07:07:00,hdy,46.19
2024-02-02T07:08:00,hdy,46.69
2024-02-02T07:09:00,hdy,47.88
2024-02-02T07:10:00,hdy,47.98
2024-02-02T07:11:00,hdy,46.95
2024-02-02T07:12:00,hdy,45.98
2024-02-02T07:13:00,hdy,47.05
2024-02-02T07:14:00,hdy,47.21
2024-02-02T07:15:00,hdy,44.74
2024-02-02T07:16:00,hdy,45.39
2024-02-02T07:17:00,hdy,46.49
2024-02-02T07:18:00,hdy,47.05
2024-02-02T07:19:00,hdy,48.06
2024-02-02T07:20:00,hdy,44.87
2024-02-02T07:21:00,hdy,46.07
2024-02-02T07:22:00,hdy,46.26
2024-02-02T07:23:00,hdy,45.44
2024-02-02T07:24:00,hdy,47.56
2024-02-02T07:25:00,hdy,46.46
2024-02-02T07:26:00,hdy,46.57
2024-02-02T07:27:00,hdy,46.37
2024-02-02T07:28:00,hdy,68.79
2024-02-02T07:29:00,hdy,45.48
2024-02-02T07:30:00,hdy,47.30
2024-02-02T07:31:00,hdy,46.90
2024-02-02T07:32:00,hdy,47.96
2024-02-02T07:33:00,hdy,68.86
2024-02-02T07:34:00,hdy,45.93
2024-02-02T07:35:00,hdy,47.58
2024-02-02T07:36:00,hdy,67.88
2024-02-02T07:37:00,hdy,46.75
2024-02-02T07:38:00,hdy,46.36
2024-02-02T07:39:00,hdy,46.60
2024-02-02T07:40:00,hdy,46.08
2024-02-02T07:41:00,hdy,48.12
2024-02-02T07:42:00,hdy,45.67
2024-02-02T07:43:00,hdy,45.35
2024-02-02T07:44:00,hdy,45.06
2024-02-02T07:45:00,hdy,46.54
2024-02-02T07:46:00,hdy,48.00
2024-02-02T07:47:00,hdy,48.14
2024-02-02T07:48:00,hdy,49.48
2024-02-02T07:49:00,hdy,47.18
2024-02-02T07:50:00,hdy,69.02
2024-02-02T07:51:00,hdy,46.83
2024-02-02T07:52:00,hdy,47.11
2024-02-02T07:53:00,hdy,48.10
2024-02-02T07:54:00,hdy,48.86
2024-02-02T07:55:00,hdy,47.63
2024-02-02T07:56:00,hdy,47.32
2024-02-02T07:57:00,hdy,46.26
2024-02-02T07:58:00,hdy,68.73
2024-02-02T07:59:00,hdy,45.91
2024-02-02T08:00:00,hdy,46.74
2024-02-02T08:01:00,hdy,47.97
2024-02-02T08:02:00,hdy,47.39
2024-02-02T08:03:00,hdy,47.31
2024-02-02T08:04:00,hdy,47.17
2024-02-02T08:05:00,hdy,46.93
2024-02-02T08:06:00,hdy,47.61
2024-02-02T08:07:00,hdy,47.43
2024-02-02T08:08:00,hdy,46.25
2024-02-02T08:09:00,hdy,48.20
2024-02-02T08:10:00,hdy,48.30
2024-02-02T08:11:00,hdy,49.08
2024-02-02T08:12:00,hdy,48.34
2024-02-02T08:13:00,hdy,48.66
2024-02-02T08:14:00,hdy,47.14
2024-02-02T08:15:00,hdy,47.19
2024-02-02T08:16:00,hdy,65.25
2024-02-02T08:17:00,hdy,48.71
2024-02-02T08:18:00,hdy,50.82
2024-02-02T08:19:00,hdy,47.51
2024-02-02T08:20:00,hdy,46.31
2024-02-02T08:21:00,hdy,46.83
2024-02-02T08:22:00,hdy,47.77
2024-02-02T08:23:00,hdy,47.74
2024-02-02T08:24:00,hdy,48.81
2024-02-02T08:25:00,hdy,47.70
2024-02-02T08:26:00,hdy,49.16
2024-02-02T08:27:00,hdy,49.61
2024-02-02T08:28:00,hdy,49.97
2024-02-02T08:29:00,hdy,50.10
2024-02-02T08:30:00,hdy,48.71
2024-02-02T08:31:00,hdy,49.94
2024-02-02T08:32:00,hdy,49.43
2024-02-02T08:33:00,hdy,47.85
2024-02-02T08:34:00,hdy,46.97
2024-02-02T08:35:00,hdy,47.11
2024-02-02T08:36:00,hdy,47.77
2024-02-02T08:37:00,hdy,47.06
2024-02-02T08:38:00,hdy,47.17
2024-02-02T08:39:00,hdy,47.63
2024-02-02T08:40:00,hdy,49.72
2024-02-02T08:41:00,hdy,70.13
2024-02-02T08:42:00,hdy,47.33
2024-02-02T08:43:00,hdy,46.75
2024-02-02T08:44:00,hdy,47.82
2024-02-02T08:45:00,hdy,48.17
2024-02-02T08:46:00,hdy,51.16
2024-02-02T08:47:00,hdy,68.19
2024-02-02T08:48:00,hdy,49.38
2024-02-02T08:49:00,hdy,46.83
2024-02-02T08:50:00,hdy,46.16
2024-02-02T08:51:00,hdy,47.20
2024-02-02T08:52:00,hdy,48.48
2024-02-02T08:53:00,hdy,48.31
2024-02-02T08:54:00,hdy,48.31
2024-02-02T08:55:00,hdy,71.91
2024-02-02T08:56:00,hdy,49.21
2024-02-02T08:57:00,hdy,48.17
2024-02-02T08:58:00,hdy,46.62
2024-02-02T08:59:00,hdy,46.79
2024-02-02T09:00:00,hdy,46.90
2024-02-02T09:01:00,hdy,49.48
2024-02-02T09:02:00,hdy,49.78
2024-02-02T09:03:00,hdy,49.25
2024-02-02T09:04:00,hdy,48.85
2024-02-02T09:05:00,hdy,50.50
2024-02-02T09:06:00,hdy,47.48
2024-02-02T09:07:00,hdy,47.74
2024-02-02T09:08:00,hdy,47.66
2024-02-02T09:09:00,hdy,48.57
2024-02-02T09:10:00,hdy,48.82
2024-02-02T09:11:00,hdy,49.41
2024-02-02T09:12:00,hdy,47.44
2024-02-02T09:13:00,hdy,46.79
2024-02-02T09:14:00,hdy,47.13
2024-02-02T09:15:00,hdy,48.31
2024-02-02T09:16:00,hdy,48.39
2024-02-02T09:17:00,hdy,50.61
2024-02-02T09:18:00,hdy,50.64
2024-02-02T09:19:00,hdy,47.90
2024-02-02T09:20:00,hdy,48.98
2024-02-02T09:21:00,hdy,47.98
2024-02-02T09:22:00,hdy,48.72
2024-02-02T09:23:00,hdy,71.88
2024-02-02T09:24:00,hdy,49.12
2024-02-02T09:25:00,hdy,49.79
2024-02-02T09:26:00,hdy,48.74
2024-02-02T09:27:00,hdy,48.77
2024-02-02T09:28:00,hdy,48.93
2024-02-02T09:29:00,hdy,47.87
2024-02-02T09:30:00,hdy,48.36
2024-02-02T09:31:00,hdy,47.88
2024-02-02T09:32:00,hdy,50.85
2024-02-02T09:33:00,hdy,49.36
2024-02-02T09:34:00,hdy,48.87
2024-02-02T09:35:00,hdy,50.00
2024-02-02T09:36:00,hdy,47.64
2024-02-02T09:37:00,hdy,47.74
2024-02-02T09:38:00,hdy,47.35
2024-02-02T09:39:00,hdy,46.40
2024-02-02T09:40:00,hdy,45.94
2024-02-02T09:41:00,hdy,47.89
2024-02-02T09:42:00,hdy,48.37
2024-02-02T09:43:00,hdy,47.78
2024-02-02T09:44:00,hdy,48.05
2024-02-02T09:45:00,hdy,49.66
2024-02-02T09:46:00,hdy,50.47
2024-02-02T09:47:00,hdy,48.97
2024-02-02T09:48:00,hdy,48.68
2024-02-02T09:49:00,hdy,49.16
2024-02-02T09:50:00,hdy,47.07
2024-02-02T09:51:00,hdy,46.93
2024-02-02T09:52:00,hdy,47.33
2024-02-02T09:53:00,hdy,47.97
2024-02-02T09:54:00,hdy,46.84
2024-02-02T09:55:00,hdy,69.80
2024-02-02T09:56:00,hdy,45.71
2024-02-02T09:57:00,hdy,68.94
2024-02-02T09:58:00,hdy,47.36
2024-02-02T09:59:00,hdy,48.56
2024-02-02T10:00:00,hdy,49.55
2024-02-02T10:01:00,hdy,48.58
2024-02-02T10:02:00,hdy,65.04
2024-02-02T10:03:00,hdy,48.98
2024-02-02T10:04:00,hdy,46.84
2024-02-02T10:05:00,hdy,47.54
2024-02-02T10:06:00,hdy,46.98
2024-02-02T10:07:00,hdy,49.10
2024-02-02T10:08:00,hdy,68.95
2024-02-02T10:09:00,hdy,48.55
2024-02-02T10:10:00,hdy,49.69
2024-02-02T10:11:00,hdy,48.45
2024-02-02T10:12:00,hdy,48.31
2024-02-02T10:13:00,hdy,49.01
2024-02-02T10:14:00,hdy,49.05
2024-02-02T10:15:00,hdy,49.58
2024-02-02T10:16:00,hdy,49.43
2024-02-02T10:17:00,hdy,48.49
2024-02-02T10:18:00,hdy,47.83
2024-02-02T10:19:00,hdy,47.80
2024-02-02T10:20:00,hdy,47.18
2024-02-02T10:21:00,hdy,47.79
2024-02-02T10:22:00,hdy,47.56
2024-02-02T10:23:00,hdy,48.61
2024-02-02T10:24:00,hdy,49.72
2024-02-02T10:25:00,hdy,48.16
2024-02-02T10:26:00,hdy,46.97
2024-02-02T10:27:00,hdy,48.23
2024-02-02T10:28:00,hdy,46.80
2024-02-02T10:29:00,hdy,48.23
2024-02-02T10:30:00,hdy,47.48
2024-02-02T10:31:00,hdy,47.26
2024-02-02T10:32:00,hdy,46.06
2024-02-02T10:33:00,hdy,44.85
2024-02-02T10:34:00,hdy,68.58
2024-02-02T10:35:00,hdy,48.10
2024-02-02T10:36:00,hdy,68.04
2024-02-02T10:37:00,hdy,46.82
2024-02-02T10:38:00,hdy,47.96
2024-02-02T10:39:00,hdy,50.09
2024-02-02T10:40:00,hdy,49.51
2024-02-02T10:41:00,hdy,47.06
2024-02-02T10:42:00,hdy,46.87
2024-02-02T10:43:00,hdy,46.84
2024-02-02T10:44:00,hdy,47.29
2024-02-02T10:45:00,hdy,48.23
2024-02-02T10:46:00,hdy,69.85
2024-02-02T10:47:00,hdy,50.94
2024-02-02T10:48:00,hdy,48.37
2024-02-02T10:49:00,hdy,50.07
2024-02-02T10:50:00,hdy,51.64
2024-02-02T10:51:00,hdy,51.45
2024-02-02T10:52:00,hdy,51.26
2024-02-02T10:53:00,hdy,49.65
2024-02-02T10:54:00,hdy,48.79
2024-02-02T10:55:00,hdy,48.34
2024-02-02T10:56:00,hdy,47.55
2024-02-02T10:57:00,hdy,86.83
2024-02-02T10:58:00,hdy,48.07
2024-02-02T10:59:00,hdy,48.79
2024-02-02T11:00:00,hdy,51.60
2024-02-02T11:01:00,hdy,49.83
2024-02-02T11:02:00,hdy,49.68
2024-02-02T11:03:00,hdy,48.73
2024-02-02T11:04:00,hdy,50.15
2024-02-02T11:05:00,hdy,49.60
