#datetime,building,power
2022-06-24T00:00:00,cfa,115.08
2022-06-24T00:02:00,cfa,231.56
2022-06-24T00:04:00,cfa,231.09
2022-06-24T00:06:00,cfa,253.83
2022-06-24T00:07:00,cfa,115.78
2022-06-24T00:08:00,cfa,115.78
2022-06-24T00:10:00,cfa,231.09
2022-06-24T00:11:00,cfa,138.52
2022-06-24T00:13:00,cfa,230.86
2022-06-24T00:14:00,cfa,116.02
2022-06-24T00:16:00,cfa,230.86
2022-06-24T00:18:00,cfa,231.09
2022-06-24T00:20:00,cfa,231.56
2022-06-24T00:22:00,cfa,253.83
2022-06-24T00:24:00,cfa,230.86
2022-06-24T00:25:00,cfa,115.78
2022-06-24T00:27:00,cfa,231.09
2022-06-24T00:28:00,cfa,115.78
2022-06-24T00:29:00,cfa,115.78
2022-06-24T00:31:00,cfa,231.09
2022-06-24T00:33:00,cfa,254.30
2022-06-24T00:35:00,cfa,231.09
2022-06-24T00:36:00,cfa,115.08
2022-06-24T00:38:00,cfa,231.09
2022-06-24T00:39:00,cfa,115.78
2022-06-24T00:41:00,cfa,231.09
2022-06-24T00:43:00,cfa,254.30
2022-06-24T00:45:00,cfa,231.09
2022-06-24T00:47:00,cfa,230.86
2022-06-24T00:49:00,cfa,231.09
2022-06-24T00:51:00,cfa,231.56
2022-06-24T00:52:00,cfa,115.31
2022-06-24T00:53:00,cfa,138.52
2022-06-24T00:55:00,cfa,254.30
2022-06-24T00:56:00,cfa,115.78
2022-06-24T00:57:00,cfa,115.31
2022-06-24T00:59:00,cfa,231.56
2022-06-24T01:01:00,cfa,231.09
2022-06-24T01:03:00,cfa,230.86
2022-06-24T01:05:00,cfa,254.53
2022-06-24T01:06:00,cfa,115.08
2022-06-24T01:07:00,cfa,115.78
2022-06-24T01:08:00,cfa,115.31
2022-06-24T01:10:00,cfa,231.56
2022-06-24T01:11:00,cfa,115.31
2022-06-24T01:13:00,cfa,230.86
2022-06-24T01:14:00,cfa,115.78
2022-06-24T01:16:00,cfa,231.09
2022-06-24T01:18:00,cfa,254.30
2022-06-24T01:20:00,cfa,231.09
2022-06-24T01:22:00,cfa,231.09
2022-06-24T01:24:00,cfa,230.86
2022-06-24T01:25:00,cfa,115.78
2022-06-24T01:27:00,cfa,231.09
2022-06-24T01:29:00,cfa,254.30
2022-06-24T01:31:00,cfa,231.09
2022-06-24T01:32:00,cfa,115.78
2022-06-24T01:33:00,cfa,115.78
2022-06-24T01:35:00,cfa,231.09
2022-06-24T01:37:00,cfa,230.86
2022-06-24T01:38:00,cfa,115.78
2022-06-24T01:39:00,cfa,115.31
2022-06-24T01:41:00,cfa,254.30
2022-06-24T01:43:00,cfa,231.09
2022-06-24T01:44:00,cfa,115.78
2022-06-24T01:46:00,cfa,231.09
2022-06-24T01:48:00,cfa,230.86
2022-06-24T01:49:00,cfa,115.78
2022-06-24T01:51:00,cfa,231.09
2022-06-24T01:53:00,cfa,254.30
2022-06-24T01:55:00,cfa,231.09
2022-06-24T01:57:00,cfa,230.86
2022-06-24T01:58:00,cfa,115.31
2022-06-24T02:00:00,cfa,231.56
2022-06-24T02:01:00,cfa,115.31
2022-06-24T02:03:00,cfa,230.86
2022-06-24T02:05:00,cfa,231.56
2022-06-24T02:07:00,cfa,231.09
2022-06-24T02:08:00,cfa,115.78
2022-06-24T02:09:00,cfa,115.31
2022-06-24T02:11:00,cfa,230.86
2022-06-24T02:12:00,cfa,115.78
2022-06-24T02:13:00,cfa,115.31
2022-06-24T02:15:00,cfa,254.30
2022-06-24T02:16:00,cfa,115.78
2022-06-24T02:18:00,cfa,254.53
2022-06-24T02:19:00,cfa,115.08
2022-06-24T02:21:00,cfa,231.09
2022-06-24T02:23:00,cfa,231.56
2022-06-24T02:25:00,cfa,231.09
2022-06-24T02:27:00,cfa,230.86
2022-06-24T02:29:00,cfa,231.09
2022-06-24T02:31:00,cfa,230.86
2022-06-24T02:33:00,cfa,231.09
2022-06-24T02:35:00,cfa,231.56
2022-06-24T02:37:00,cfa,231.09
2022-06-24T02:39:00,cfa,254.30
2022-06-24T02:40:00,cfa,115.31
2022-06-24T02:42:00,cfa,230.86
2022-06-24T02:43:00,cfa,115.78
2022-06-24T02:45:00,cfa,254.53
2022-06-24T02:47:00,cfa,230.86
2022-06-24T02:49:00,cfa,231.09
2022-06-24T02:50:00,cfa,115.78
2022-06-24T02:51:00,cfa,115.78
2022-06-24T02:53:00,cfa,231.09
2022-06-24T02:55:00,cfa,230.86
2022-06-24T02:56:00,cfa,115.31
2022-06-24T02:58:00,cfa,231.56
2022-06-24T03:00:00,cfa,231.09
2022-06-24T03:02:00,cfa,230.86
2022-06-24T03:04:00,cfa,254.53
2022-06-24T03:05:00,cfa,115.08
2022-06-24T03:07:00,cfa,231.09
2022-06-24T03:08:00,cfa,115.78
2022-06-24T03:10:00,cfa,231.09
2022-06-24T03:11:00,cfa,138.52
2022-06-24T03:13:00,cfa,231.56
2022-06-24T03:15:00,cfa,231.09
2022-06-24T03:16:00,cfa,115.08
2022-06-24T03:18:00,cfa,231.09
2022-06-24T03:20:00,cfa,231.56
2022-06-24T03:22:00,cfa,253.83
2022-06-24T03:24:00,cfa,231.56
2022-06-24T03:25:00,cfa,115.31
2022-06-24T03:27:00,cfa,230.86
2022-06-24T03:28:00,cfa,115.78
2022-06-24T03:30:00,cfa,254.53
2022-06-24T03:31:00,cfa,115.08
2022-06-24T03:33:00,cfa,231.09
2022-06-24T03:35:00,cfa,231.56
2022-06-24T03:37:00,cfa,253.83
2022-06-24T03:39:00,cfa,231.56
2022-06-24T03:41:00,cfa,231.09
2022-06-24T03:43:00,cfa,230.86
2022-06-24T03:44:00,cfa,115.78
2022-06-24T03:46:00,cfa,231.09
2022-06-24T03:48:00,cfa,230.86
2022-06-24T03:50:00,cfa,231.09
2022-06-24T03:52:00,cfa,254.30
2022-06-24T03:53:00,cfa,116.02
2022-06-24T03:55:00,cfa,230.86
2022-06-24T03:57:00,cfa,231.09
2022-06-24T03:59:00,cfa,230.86
2022-06-24T04:01:00,cfa,254.53
2022-06-24T04:03:00,cfa,230.86
2022-06-24T04:05:00,cfa,231.09
2022-06-24T04:07:00,cfa,231.56
2022-06-24T04:09:00,cfa,231.09
2022-06-24T04:11:00,cfa,254.30
2022-06-24T04:13:00,cfa,231.09
2022-06-24T04:15:00,cfa,254.30
2022-06-24T04:17:00,cfa,231.09
2022-06-24T04:19:00,cfa,230.86
2022-06-24T04:20:00,cfa,115.31
2022-06-24T04:22:00,cfa,231.56
2022-06-24T04:24:00,cfa,253.83
2022-06-24T04:25:00,cfa,115.78
2022-06-24T04:27:00,cfa,231.09
2022-06-24T04:28:00,cfa,115.78
2022-06-24T04:30:00,cfa,230.86
2022-06-24T04:32:00,cfa,254.53
2022-06-24T04:34:00,cfa,230.86
2022-06-24T04:35:00,cfa,115.31
2022-06-24T04:36:00,cfa,115.78
2022-06-24T04:38:00,cfa,231.09
2022-06-24T04:40:00,cfa,230.86
2022-06-24T04:41:00,cfa,115.78
2022-06-24T04:43:00,cfa,254.53
2022-06-24T04:44:00,cfa,115.08
2022-06-24T04:46:00,cfa,231.09
2022-06-24T04:47:00,cfa,115.78
2022-06-24T04:48:00,cfa,115.78
2022-06-24T04:50:00,cfa,253.83
2022-06-24T04:52:00,cfa,208.12
2022-06-24T04:54:00,cfa,254.53
2022-06-24T04:55:00,cfa,115.08
2022-06-24T04:57:00,cfa,208.12
2022-06-24T04:58:00,cfa,116.02
2022-06-24T05:00:00,cfa,230.86
2022-06-24T05:01:00,cfa,115.78
2022-06-24T05:03:00,cfa,253.83
2022-06-24T05:05:00,cfa,231.56
2022-06-24T05:06:00,cfa,115.31
2022-06-24T05:08:00,cfa,230.86
2022-06-24T05:09:00,cfa,115.78
2022-06-24T05:11:00,cfa,231.09
2022-06-24T05:12:00,cfa,115.78
2022-06-24T05:14:00,cfa,231.09
2022-06-24T05:15:00,cfa,115.78
2022-06-24T05:17:00,cfa,230.86
2022-06-24T05:19:00,cfa,231.09
2022-06-24T05:21:00,cfa,207.66
2022-06-24T05:22:00,cfa,115.78
2022-06-24T05:24:00,cfa,230.86
2022-06-24T05:25:00,cfa,116.02
2022-06-24T05:27:00,cfa,230.86
2022-06-24T05:28:00,cfa,115.78
2022-06-24T05:30:00,cfa,231.09
2022-06-24T05:32:00,cfa,230.86
2022-06-24T05:34:00,cfa,231.09
2022-06-24T05:36:00,cfa,231.56
2022-06-24T05:37:00,cfa,115.31
2022-06-24T05:39:00,cfa,230.86
2022-06-24T05:41:00,cfa,231.09
2022-06-24T05:43:00,cfa,231.56
2022-06-24T05:45:00,cfa,207.66
2022-06-24T05:47:00,cfa,231.56
2022-06-24T05:48:00,cfa,115.31
2022-06-24T05:50:00,cfa,230.86
2022-06-24T05:52:00,cfa,231.56
2022-06-24T05:54:00,cfa,231.09
2022-06-24T05:56:00,cfa,230.86
2022-06-24T05:58:00,cfa,231.09
2022-06-24T06:00:00,cfa,231.56
2022-06-24T06:01:00,cfa,115.31
2022-06-24T06:03:00,cfa,230.86
2022-06-24T06:04:00,cfa,139.22
2022-06-24T06:06:00,cfa,253.83
2022-06-24T06:08:00,cfa,277.27
2022-06-24T06:10:00,cfa,277.73
2022-06-24T06:12:00,cfa,277.27
2022-06-24T06:13:00,cfa,138.52
2022-06-24T06:15:00,cfa,277.27
2022-06-24T06:17:00,cfa,300.70
2022-06-24T06:18:00,cfa,138.52
2022-06-24T06:20:00,cfa,277.27
2022-06-24T06:22:00,cfa,277.73
2022-06-24T06:24:00,cfa,277.27
2022-06-24T06:25:00,cfa,138.52
2022-06-24T06:27:00,cfa,253.83
2022-06-24T06:29:00,cfa,277.73
2022-06-24T06:30:00,cfa,138.52
2022-06-24T06:32:00,cfa,277.27
2022-06-24T06:33:00,cfa,138.75
2022-06-24T06:35:00,cfa,254.30
2022-06-24T06:37:00,cfa,277.73
2022-06-24T06:39:00,cfa,277.27
2022-06-24T06:41:00,cfa,277.27
2022-06-24T06:43:00,cfa,254.30
2022-06-24T06:45:00,cfa,277.27
2022-06-24T06:46:00,cfa,138.52
2022-06-24T06:47:00,cfa,115.31
2022-06-24T06:49:00,cfa,277.73
2022-06-24T06:51:00,cfa,277.27
2022-06-24T06:52:00,cfa,115.78
2022-06-24T06:54:00,cfa,277.27
2022-06-24T06:56:00,cfa,277.03
2022-06-24T06:57:00,cfa,138.75
2022-06-24T06:59:00,cfa,254.30
2022-06-24T07:01:00,cfa,277.27
2022-06-24T07:03:00,cfa,254.30
2022-06-24T07:05:00,cfa,277.27
2022-06-24T07:07:00,cfa,277.27
2022-06-24T07:08:00,cfa,138.52
2022-06-24T07:10:00,cfa,300.70
2022-06-24T07:12:00,cfa,277.03
2022-06-24T07:14:00,cfa,277.97
2022-06-24T07:16:00,cfa,277.03
2022-06-24T07:18:00,cfa,277.27
2022-06-24T07:20:00,cfa,277.27
2022-06-24T07:21:00,cfa,138.52
2022-06-24T07:23:00,cfa,277.73
2022-06-24T07:25:00,cfa,277.27
2022-06-24T07:26:00,cfa,138.52
2022-06-24T07:27:00,cfa,138.75
2022-06-24T07:28:00,cfa,138.52
2022-06-24T07:30:00,cfa,277.27
2022-06-24T07:31:00,cfa,139.22
2022-06-24T07:32:00,cfa,138.52
2022-06-24T07:33:00,cfa,161.48
2022-06-24T07:35:00,cfa,277.73
2022-06-24T07:37:00,cfa,277.27
2022-06-24T07:39:00,cfa,277.27
2022-06-24T07:41:00,cfa,277.03
2022-06-24T07:43:00,cfa,277.97
2022-06-24T07:45:00,cfa,277.03
2022-06-24T07:47:00,cfa,277.27
2022-06-24T07:49:00,cfa,300.70
2022-06-24T07:52:00,cfa,277.03
2022-06-24T07:53:00,cfa,277.27
2022-06-24T07:55:00,cfa,277.73
2022-06-24T07:56:00,cfa,138.75
2022-06-24T07:58:00,cfa,277.03
2022-06-24T08:00:00,cfa,300.70
2022-06-24T08:01:00,cfa,138.52
2022-06-24T08:02:00,cfa,138.75
2022-06-24T08:04:00,cfa,300.47
2022-06-24T08:06:00,cfa,277.27
2022-06-24T08:08:00,cfa,323.44
2022-06-24T08:10:00,cfa,300.47
2022-06-24T08:12:00,cfa,300.70
2022-06-24T08:13:00,cfa,161.95
2022-06-24T08:15:00,cfa,300.00
2022-06-24T08:16:00,cfa,161.95
2022-06-24T08:18:00,cfa,323.44
2022-06-24T08:20:00,cfa,300.70
2022-06-24T08:22:00,cfa,323.44
2022-06-24T08:24:00,cfa,323.20
2022-06-24T08:26:00,cfa,324.14
2022-06-24T08:27:00,cfa,161.25
2022-06-24T08:29:00,cfa,324.14
2022-06-24T08:30:00,cfa,161.25
2022-06-24T08:31:00,cfa,138.75
2022-06-24T08:33:00,cfa,323.91
2022-06-24T08:35:00,cfa,323.44
2022-06-24T08:37:00,cfa,323.44
2022-06-24T08:39:00,cfa,346.88
2022-06-24T08:40:00,cfa,161.95
2022-06-24T08:42:00,cfa,323.44
2022-06-24T08:44:00,cfa,346.64
2022-06-24T08:45:00,cfa,161.48
2022-06-24T08:47:00,cfa,300.47
2022-06-24T08:48:00,cfa,162.19
2022-06-24T08:49:00,cfa,138.52
2022-06-24T08:51:00,cfa,300.70
2022-06-24T08:53:00,cfa,323.20
2022-06-24T08:54:00,cfa,138.75
2022-06-24T08:56:00,cfa,323.91
2022-06-24T08:58:00,cfa,300.00
2022-06-24T09:00:00,cfa,300.70
2022-06-24T09:02:00,cfa,300.00
2022-06-24T09:04:00,cfa,300.47
2022-06-24T09:05:00,cfa,162.19
2022-06-24T09:07:00,cfa,323.20
2022-06-24T09:09:00,cfa,324.14
2022-06-24T09:10:00,cfa,138.52
2022-06-24T09:11:00,cfa,161.48
2022-06-24T09:13:00,cfa,323.91
2022-06-24T09:15:00,cfa,323.44
2022-06-24T09:17:00,cfa,300.70
2022-06-24T09:19:00,cfa,323.20
2022-06-24T09:21:00,cfa,300.70
2022-06-24T09:23:00,cfa,323.44
2022-06-24T09:24:00,cfa,161.95
2022-06-24T09:26:00,cfa,323.44
2022-06-24T09:28:00,cfa,300.47
2022-06-24T09:29:00,cfa,161.48
2022-06-24T09:30:00,cfa,161.95
2022-06-24T09:32:00,cfa,300.70
2022-06-24T09:34:00,cfa,300.00
2022-06-24T09:36:00,cfa,323.91
2022-06-24T09:37:00,cfa,161.48
2022-06-24T09:39:00,cfa,300.47
2022-06-24T09:41:00,cfa,300.70
2022-06-24T09:43:00,cfa,323.44
2022-06-24T09:45:00,cfa,300.47
2022-06-24T09:47:00,cfa,323.44
2022-06-24T09:49:00,cfa,300.70
2022-06-24T09:50:00,cfa,161.95
2022-06-24T09:52:00,cfa,300.00
2022-06-24T09:53:00,cfa,161.95
2022-06-24T09:54:00,cfa,161.95
2022-06-24T09:56:00,cfa,323.44
2022-06-24T09:57:00,cfa,161.48
2022-06-24T09:59:00,cfa,300.47
2022-06-24T10:01:00,cfa,324.14
2022-06-24T10:02:00,cfa,161.25
2022-06-24T10:03:00,cfa,162.19
2022-06-24T10:04:00,cfa,161.95
2022-06-24T10:06:00,cfa,323.44
2022-06-24T10:08:00,cfa,323.44
2022-06-24T10:09:00,cfa,161.95
2022-06-24T10:10:00,cfa,161.25
2022-06-24T10:12:00,cfa,324.14
2022-06-24T10:14:00,cfa,300.00
2022-06-24T10:16:00,cfa,323.91
2022-06-24T10:17:00,cfa,161.48
2022-06-24T10:18:00,cfa,161.95
2022-06-24T10:20:00,cfa,323.44
2022-06-24T10:22:00,cfa,323.91
2022-06-24T10:24:00,cfa,323.44
2022-06-24T10:26:00,cfa,323.44
2022-06-24T10:28:00,cfa,323.44
2022-06-24T10:30:00,cfa,323.91
2022-06-24T10:31:00,cfa,161.48
2022-06-24T10:32:00,cfa,161.95
2022-06-24T10:34:00,cfa,300.70
2022-06-24T10:35:00,cfa,161.25
2022-06-24T10:37:00,cfa,324.14
2022-06-24T10:38:00,cfa,161.25
2022-06-24T10:40:00,cfa,323.44
2022-06-24T10:42:00,cfa,323.91
2022-06-24T10:43:00,cfa,161.48
2022-06-24T10:45:00,cfa,324.14
2022-06-24T10:46:00,cfa,161.25
2022-06-24T10:48:00,cfa,346.88
2022-06-24T10:50:00,cfa,323.91
2022-06-24T10:52:00,cfa,323.44
2022-06-24T10:54:00,cfa,346.88
2022-06-24T10:55:00,cfa,161.25
2022-06-24T10:57:00,cfa,323.44
2022-06-24T10:58:00,cfa,185.39
2022-06-24T11:00:00,cfa,323.44
2022-06-24T11:02:00,cfa,346.88
2022-06-24T11:04:00,cfa,369.61
2022-06-24T11:06:00,cfa,346.64
2022-06-24T11:08:00,cfa,346.88
2022-06-24T11:10:00,cfa,346.17
2022-06-24T11:11:00,cfa,161.95
2022-06-24T11:13:00,cfa,346.88
2022-06-24T11:14:00,cfa,161.48
2022-06-24T11:15:00,cfa,161.95
2022-06-24T11:17:00,cfa,346.88
2022-06-24T11:18:00,cfa,161.95
2022-06-24T11:20:00,cfa,346.17
2022-06-24T11:21:00,cfa,161.95
2022-06-24T11:22:00,cfa,161.95
2022-06-24T11:24:00,cfa,323.44
2022-06-24T11:25:00,cfa,161.48
2022-06-24T11:26:00,cfa,161.95
2022-06-24T11:28:00,cfa,346.88
2022-06-24T11:29:00,cfa,161.95
2022-06-24T11:30:00,cfa,161.48
2022-06-24T11:32:00,cfa,323.91
2022-06-24T11:33:00,cfa,184.69
2022-06-24T11:35:00,cfa,323.44
2022-06-24T11:37:00,cfa,346.88
2022-06-24T11:39:00,cfa,346.88
2022-06-24T11:41:00,cfa,346.17
2022-06-24T11:43:00,cfa,323.91
2022-06-24T11:44:00,cfa,161.48
2022-06-24T11:46:00,cfa,346.64
2022-06-24T11:48:00,cfa,323.44
2022-06-24T11:49:00,cfa,184.92
2022-06-24T11:51:00,cfa,323.91
2022-06-24T11:53:00,cfa,346.88
2022-06-24T11:54:00,cfa,161.48
2022-06-24T11:56:00,cfa,346.64
2022-06-24T11:57:00,cfa,161.95
2022-06-24T11:59:00,cfa,346.88
2022-06-24T12:00:00,cfa,161.48
2022-06-24T12:02:00,cfa,346.64
2022-06-24T12:03:00,cfa,162.19
2022-06-24T12:05:00,cfa,323.20
2022-06-24T12:07:00,cfa,346.88
2022-06-24T12:09:00,cfa,346.88
2022-06-24T12:11:00,cfa,346.17
2022-06-24T12:13:00,cfa,346.88
2022-06-24T12:15:00,cfa,346.64
2022-06-24T12:16:00,cfa,184.92
2022-06-24T12:18:00,cfa,346.64
2022-06-24T12:20:00,cfa,346.88
2022-06-24T12:22:00,cfa,346.17
2022-06-24T12:24:00,cfa,346.88
2022-06-24T12:26:00,cfa,346.88
2022-06-24T12:27:00,cfa,161.95
2022-06-24T12:29:00,cfa,346.17
2022-06-24T12:30:00,cfa,185.39
2022-06-24T12:31:00,cfa,161.48
2022-06-24T12:33:00,cfa,346.64
2022-06-24T12:35:00,cfa,369.61
2022-06-24T12:37:00,cfa,346.88
2022-06-24T12:39:00,cfa,346.88
2022-06-24T12:40:00,cfa,184.69
2022-06-24T12:41:00,cfa,161.95
2022-06-24T12:43:00,cfa,346.88
2022-06-24T12:44:00,cfa,184.69
2022-06-24T12:46:00,cfa,346.88
2022-06-24T12:48:00,cfa,346.17
2022-06-24T12:49:00,cfa,161.95
2022-06-24T12:51:00,cfa,346.88
2022-06-24T12:53:00,cfa,346.88
2022-06-24T12:55:00,cfa,369.61
2022-06-24T12:57:00,cfa,346.64
2022-06-24T12:59:00,cfa,346.88
2022-06-24T13:01:00,cfa,346.17
2022-06-24T13:03:00,cfa,370.31
2022-06-24T13:05:00,cfa,369.61
2022-06-24T13:06:00,cfa,184.69
2022-06-24T13:08:00,cfa,346.88
2022-06-24T13:10:00,cfa,346.88
2022-06-24T13:12:00,cfa,369.61
2022-06-24T13:14:00,cfa,346.64
2022-06-24T13:16:00,cfa,369.61
2022-06-24T13:17:00,cfa,185.39
2022-06-24T13:18:00,cfa,184.22
2022-06-24T13:23:00,cfa,370.31
2022-06-24T13:25:00,cfa,346.17
2022-06-24T13:27:00,cfa,370.08
2022-06-24T13:29:00,cfa,346.88
2022-06-24T13:31:00,cfa,369.61
2022-06-24T13:32:00,cfa,184.92
2022-06-24T13:34:00,cfa,392.81
2022-06-24T13:36:00,cfa,346.88
2022-06-24T13:38:00,cfa,369.61
2022-06-24T13:39:00,cfa,184.69
2022-06-24T13:41:00,cfa,370.31
2022-06-24T13:43:00,cfa,346.17
2022-06-24T13:45:00,cfa,346.88
2022-06-24T13:46:00,cfa,184.69
2022-06-24T13:48:00,cfa,370.31
2022-06-24T13:50:00,cfa,369.61
2022-06-24T13:52:00,cfa,370.08
2022-06-24T13:54:00,cfa,369.61
2022-06-24T13:56:00,cfa,369.61
2022-06-24T13:57:00,cfa,184.92
2022-06-24T13:59:00,cfa,370.08
2022-06-24T14:00:00,cfa,184.92
2022-06-24T14:02:00,cfa,392.34
2022-06-24T14:03:00,cfa,185.39
2022-06-24T14:05:00,cfa,369.61
2022-06-24T14:07:00,cfa,369.61
2022-06-24T14:08:00,cfa,184.69
2022-06-24T14:10:00,cfa,370.31
2022-06-24T14:11:00,cfa,184.69
2022-06-24T14:13:00,cfa,369.61
2022-06-24T14:15:00,cfa,370.31
2022-06-24T14:17:00,cfa,369.61
2022-06-24T14:18:00,cfa,184.69
2022-06-24T14:19:00,cfa,184.92
2022-06-24T14:21:00,cfa,393.05
2022-06-24T14:23:00,cfa,369.61
2022-06-24T14:25:00,cfa,370.08
2022-06-24T14:26:00,cfa,184.92
2022-06-24T14:28:00,cfa,369.38
2022-06-24T14:30:00,cfa,370.31
2022-06-24T14:32:00,cfa,369.61
2022-06-24T14:34:00,cfa,369.61
2022-06-24T14:36:00,cfa,369.61
2022-06-24T14:38:00,cfa,370.08
2022-06-24T14:39:00,cfa,184.92
2022-06-24T14:41:00,cfa,393.05
2022-06-24T14:43:00,cfa,369.61
2022-06-24T14:45:00,cfa,370.08
2022-06-24T14:47:00,cfa,369.61
2022-06-24T14:48:00,cfa,184.92
2022-06-24T14:50:00,cfa,369.61
2022-06-24T14:51:00,cfa,184.69
2022-06-24T14:52:00,cfa,185.39
2022-06-24T14:54:00,cfa,369.61
2022-06-24T14:55:00,cfa,184.92
2022-06-24T14:57:00,cfa,369.38
2022-06-24T14:58:00,cfa,184.92
2022-06-24T15:00:00,cfa,370.08
2022-06-24T15:02:00,cfa,369.61
2022-06-24T15:04:00,cfa,370.31
2022-06-24T15:06:00,cfa,369.61
2022-06-24T15:07:00,cfa,184.69
2022-06-24T15:09:00,cfa,369.61
2022-06-24T15:11:00,cfa,393.05
2022-06-24T15:13:00,cfa,369.61
2022-06-24T15:14:00,cfa,185.39
2022-06-24T15:15:00,cfa,184.92
2022-06-24T15:17:00,cfa,369.61
2022-06-24T15:19:00,cfa,369.61
2022-06-24T15:20:00,cfa,184.69
2022-06-24T15:22:00,cfa,370.31
2022-06-24T15:23:00,cfa,184.69
2022-06-24T15:24:00,cfa,208.12
2022-06-24T15:26:00,cfa,369.61
2022-06-24T15:27:00,cfa,184.92
2022-06-24T15:28:00,cfa,184.69
2022-06-24T15:30:00,cfa,370.31
2022-06-24T15:32:00,cfa,369.61
2022-06-24T15:34:00,cfa,369.61
2022-06-24T15:36:00,cfa,393.05
2022-06-24T15:38:00,cfa,370.08
2022-06-24T15:39:00,cfa,184.22
2022-06-24T15:41:00,cfa,370.08
2022-06-24T15:43:00,cfa,393.05
2022-06-24T15:44:00,cfa,184.92
2022-06-24T15:46:00,cfa,369.61
2022-06-24T15:48:00,cfa,393.05
2022-06-24T15:50:00,cfa,392.81
2022-06-24T15:52:00,cfa,369.61
2022-06-24T15:54:00,cfa,393.05
2022-06-24T15:56:00,cfa,369.61
2022-06-24T15:58:00,cfa,370.31
2022-06-24T16:00:00,cfa,369.61
2022-06-24T16:02:00,cfa,369.38
2022-06-24T16:03:00,cfa,208.36
2022-06-24T16:05:00,cfa,369.61
2022-06-24T16:07:00,cfa,370.08
2022-06-24T16:09:00,cfa,369.61
2022-06-24T16:10:00,cfa,208.36
2022-06-24T16:12:00,cfa,369.61
2022-06-24T16:13:00,cfa,184.69
2022-06-24T16:14:00,cfa,184.69
2022-06-24T16:16:00,cfa,370.31
2022-06-24T16:18:00,cfa,346.17
2022-06-24T16:20:00,cfa,370.31
2022-06-24T16:22:00,cfa,346.17
2022-06-24T16:24:00,cfa,370.08
2022-06-24T16:26:00,cfa,369.61
2022-06-24T16:27:00,cfa,161.95
2022-06-24T16:29:00,cfa,369.61
2022-06-24T16:30:00,cfa,162.19
2022-06-24T16:31:00,cfa,184.69
2022-06-24T16:33:00,cfa,369.61
2022-06-24T16:34:00,cfa,208.12
2022-06-24T16:36:00,cfa,369.61
2022-06-24T16:38:00,cfa,346.88
2022-06-24T16:40:00,cfa,369.61
2022-06-24T16:42:00,cfa,346.88
2022-06-24T16:44:00,cfa,370.08
2022-06-24T16:46:00,cfa,346.17
2022-06-24T16:48:00,cfa,370.31
2022-06-24T16:50:00,cfa,346.17
2022-06-24T16:51:00,cfa,185.39
2022-06-24T16:53:00,cfa,369.61
2022-06-24T16:55:00,cfa,369.61
2022-06-24T16:57:00,cfa,346.88
2022-06-24T16:58:00,cfa,184.69
2022-06-24T17:00:00,cfa,369.61
2022-06-24T17:02:00,cfa,346.88
2022-06-24T17:04:00,cfa,370.08
2022-06-24T17:05:00,cfa,161.48
2022-06-24T17:07:00,cfa,369.61
2022-06-24T17:09:00,cfa,346.64
2022-06-24T17:11:00,cfa,370.31
2022-06-24T17:12:00,cfa,161.95
2022-06-24T17:13:00,cfa,184.22
2022-06-24T17:15:00,cfa,370.31
2022-06-24T17:17:00,cfa,346.17
2022-06-24T17:19:00,cfa,370.08
2022-06-24T17:21:00,cfa,346.88
2022-06-24T17:22:00,cfa,184.69
2022-06-24T17:24:00,cfa,346.88
2022-06-24T17:26:00,cfa,369.61
2022-06-24T17:28:00,cfa,346.88
2022-06-24T17:30:00,cfa,369.61
2022-06-24T17:32:00,cfa,346.64
2022-06-24T17:33:00,cfa,184.92
2022-06-24T17:34:00,cfa,161.95
2022-06-24T17:36:00,cfa,369.61
2022-06-24T17:37:00,cfa,161.95
2022-06-24T17:39:00,cfa,369.61
2022-06-24T17:41:00,cfa,346.88
2022-06-24T17:43:00,cfa,369.61
2022-06-24T17:45:00,cfa,346.88
2022-06-24T17:47:00,cfa,346.64
2022-06-24T17:48:00,cfa,184.92
2022-06-24T17:50:00,cfa,346.64
2022-06-24T17:52:00,cfa,346.88
2022-06-24T17:53:00,cfa,184.92
2022-06-24T17:54:00,cfa,161.25
2022-06-24T17:56:00,cfa,370.31
2022-06-24T17:58:00,cfa,323.44
2022-06-24T18:00:00,cfa,346.64
2022-06-24T18:02:00,cfa,346.88
2022-06-24T18:03:00,cfa,161.48
2022-06-24T18:05:00,cfa,323.20
2022-06-24T18:07:00,cfa,346.88
2022-06-24T18:09:00,cfa,323.44
2022-06-24T18:11:00,cfa,346.88
2022-06-24T18:13:00,cfa,323.91
2022-06-24T18:15:00,cfa,323.44
2022-06-24T18:17:00,cfa,346.64
2022-06-24T18:19:00,cfa,323.44
2022-06-24T18:20:00,cfa,161.48
2022-06-24T18:22:00,cfa,347.34
2022-06-24T18:24:00,cfa,323.44
2022-06-24T18:26:00,cfa,323.44
2022-06-24T18:27:00,cfa,184.69
2022-06-24T18:29:00,cfa,323.44
2022-06-24T18:31:00,cfa,346.88
2022-06-24T18:33:00,cfa,346.88
2022-06-24T18:35:00,cfa,323.20
2022-06-24T18:37:00,cfa,346.88
2022-06-24T18:39:00,cfa,323.44
2022-06-24T18:41:00,cfa,346.88
2022-06-24T18:43:00,cfa,346.64
2022-06-24T18:45:00,cfa,323.44
2022-06-24T18:47:00,cfa,323.44
2022-06-24T18:49:00,cfa,323.91
