#datetime,building,power
2022-07-03T00:01:00,emw,6.00
2022-07-03T00:04:00,emw,6.00
2022-07-03T00:07:00,emw,6.00
2022-07-03T00:11:00,emw,6.00
2022-07-03T00:14:00,emw,6.00
2022-07-03T00:18:00,emw,6.00
2022-07-03T00:21:00,emw,6.00
2022-07-03T00:23:00,emw,6.00
2022-07-03T00:24:00,emw,6.00
2022-07-03T00:26:00,emw,12.00
2022-07-03T00:27:00,emw,6.00
2022-07-03T00:29:00,emw,12.00
2022-07-03T00:33:00,emw,6.00
2022-07-03T00:36:00,emw,6.00
2022-07-03T00:39:00,emw,6.00
2022-07-03T00:43:00,emw,6.00
2022-07-03T00:47:00,emw,6.00
2022-07-03T00:50:00,emw,6.00
2022-07-03T00:53:00,emw,6.00
2022-07-03T00:57:00,emw,6.00
2022-07-03T00:59:00,emw,6.00
2022-07-03T01:02:00,emw,6.00
2022-07-03T01:06:00,emw,6.00
2022-07-03T01:10:00,emw,6.00
2022-07-03T01:13:00,emw,6.00
2022-07-03T01:17:00,emw,12.00
2022-07-03T01:18:00,emw,6.00
2022-07-03T01:20:00,emw,12.00
2022-07-03T01:22:00,emw,12.00
2022-07-03T01:25:00,emw,6.00
2022-07-03T01:29:00,emw,6.00
2022-07-03T01:32:00,emw,6.00
2022-07-03T01:35:00,emw,6.00
2022-07-03T01:38:00,emw,6.00
2022-07-03T01:41:00,emw,6.00
2022-07-03T01:45:00,emw,6.00
2022-07-03T01:48:00,emw,6.00
2022-07-03T01:51:00,emw,6.00
2022-07-03T01:54:00,emw,6.00
2022-07-03T01:58:00,emw,6.00
2022-07-03T02:02:00,emw,6.00
2022-07-03T02:05:00,emw,6.00
2022-07-03T02:09:00,emw,6.00
2022-07-03T02:10:00,emw,6.00
2022-07-03T02:12:00,emw,12.00
2022-07-03T02:13:00,emw,6.00
2022-07-03T02:15:00,emw,12.00
2022-07-03T02:19:00,emw,6.00
2022-07-03T02:21:00,emw,6.00
2022-07-03T02:24:00,emw,6.00
2022-07-03T02:28:00,emw,6.00
2022-07-03T02:31:00,emw,6.00
2022-07-03T02:36:00,emw,6.00
2022-07-03T02:38:00,emw,6.00
2022-07-03T02:43:00,emw,6.00
2022-07-03T02:45:00,emw,6.00
2022-07-03T02:49:00,emw,6.00
2022-07-03T02:53:00,emw,6.00
2022-07-03T02:55:00,emw,6.00
2022-07-03T02:59:00,emw,6.00
2022-07-03T03:02:00,emw,6.00
2022-07-03T03:04:00,emw,12.00
2022-07-03T03:05:00,emw,6.00
2022-07-03T03:07:00,emw,12.00
2022-07-03T03:09:00,emw,6.00
2022-07-03T03:11:00,emw,6.00
2022-07-03T03:15:00,emw,6.00
2022-07-03T03:20:00,emw,6.00
2022-07-03T03:22:00,emw,6.00
2022-07-03T03:25:00,emw,6.00
2022-07-03T03:30:00,emw,6.00
2022-07-03T03:32:00,emw,6.00
2022-07-03T03:36:00,emw,6.00
2022-07-03T03:38:00,emw,6.00
2022-07-03T03:42:00,emw,6.00
2022-07-03T03:47:00,emw,6.00
2022-07-03T03:49:00,emw,6.00
2022-07-03T03:53:00,emw,6.00
2022-07-03T03:57:00,emw,12.00
2022-07-03T03:58:00,emw,6.00
2022-07-03T03:59:00,emw,6.00
2022-07-03T04:01:00,emw,12.00
2022-07-03T04:02:00,emw,6.00
2022-07-03T04:06:00,emw,6.00
2022-07-03T04:08:00,emw,6.00
2022-07-03T04:13:00,emw,6.00
2022-07-03T04:16:00,emw,6.00
2022-07-03T04:20:00,emw,6.00
2022-07-03T04:23:00,emw,6.00
2022-07-03T04:27:00,emw,6.00
2022-07-03T04:29:00,emw,6.00
2022-07-03T04:31:00,emw,6.00
2022-07-03T04:35:00,emw,6.00
2022-07-03T04:37:00,emw,6.00
2022-07-03T04:41:00,emw,6.00
2022-07-03T04:46:00,emw,6.00
2022-07-03T04:48:00,emw,6.00
2022-07-03T04:49:00,emw,6.00
2022-07-03T04:51:00,emw,12.00
2022-07-03T04:53:00,emw,12.00
2022-07-03T04:55:00,emw,6.00
2022-07-03T04:57:00,emw,6.00
2022-07-03T05:02:00,emw,6.00
2022-07-03T05:04:00,emw,6.00
2022-07-03T05:08:00,emw,6.00
2022-07-03T05:10:00,emw,6.00
2022-07-03T05:12:00,emw,6.00
2022-07-03T05:17:00,emw,6.00
2022-07-03T05:20:00,emw,6.00
2022-07-03T05:24:00,emw,6.00
2022-07-03T05:26:00,emw,6.00
2022-07-03T05:29:00,emw,6.00
2022-07-03T05:33:00,emw,6.00
2022-07-03T05:37:00,emw,6.00
2022-07-03T05:39:00,emw,6.00
2022-07-03T05:43:00,emw,12.00
2022-07-03T05:45:00,emw,12.00
2022-07-03T05:47:00,emw,12.00
2022-07-03T05:48:00,emw,6.00
2022-07-03T05:53:00,emw,6.00
2022-07-03T05:56:00,emw,6.00
2022-07-03T06:00:00,emw,6.00
2022-07-03T06:03:00,emw,6.00
2022-07-03T06:07:00,emw,6.00
2022-07-03T06:10:00,emw,6.00
2022-07-03T06:12:00,emw,6.00
2022-07-03T06:16:00,emw,6.00
2022-07-03T06:20:00,emw,6.00
2022-07-03T06:24:00,emw,6.00
2022-07-03T06:27:00,emw,6.00
2022-07-03T06:30:00,emw,6.00
2022-07-03T06:35:00,emw,12.00
2022-07-03T06:37:00,emw,12.00
2022-07-03T06:38:00,emw,6.00
2022-07-03T06:40:00,emw,12.00
2022-07-03T06:45:00,emw,6.00
2022-07-03T06:46:00,emw,6.00
2022-07-03T06:47:00,emw,6.00
2022-07-03T06:52:00,emw,6.00
2022-07-03T06:54:00,emw,6.00
2022-07-03T06:58:00,emw,6.00
2022-07-03T07:01:00,emw,6.00
2022-07-03T07:06:00,emw,6.00
2022-07-03T07:09:00,emw,6.00
2022-07-03T07:13:00,emw,6.00
2022-07-03T07:16:00,emw,6.00
2022-07-03T07:18:00,emw,6.00
2022-07-03T07:21:00,emw,6.00
2022-07-03T07:25:00,emw,6.00
2022-07-03T07:27:00,emw,6.00
2022-07-03T07:28:00,emw,6.00
2022-07-03T07:30:00,emw,12.00
2022-07-03T07:32:00,emw,12.00
2022-07-03T07:36:00,emw,6.00
2022-07-03T07:38:00,emw,6.00
2022-07-03T07:43:00,emw,6.00
2022-07-03T07:47:00,emw,6.00
2022-07-03T07:49:00,emw,6.00
2022-07-03T07:52:00,emw,6.00
2022-07-03T07:56:00,emw,6.00
2022-07-03T07:58:00,emw,6.00
2022-07-03T08:02:00,emw,6.00
2022-07-03T08:07:00,emw,6.00
2022-07-03T08:10:00,emw,6.00
2022-07-03T08:13:00,emw,6.00
2022-07-03T08:16:00,emw,6.00
2022-07-03T08:19:00,emw,6.00
2022-07-03T08:20:00,emw,6.00
2022-07-03T08:22:00,emw,12.00
2022-07-03T08:24:00,emw,12.00
2022-07-03T08:25:00,emw,6.00
2022-07-03T08:29:00,emw,6.00
2022-07-03T08:33:00,emw,6.00
2022-07-03T08:35:00,emw,6.00
2022-07-03T08:39:00,emw,6.00
2022-07-03T08:43:00,emw,6.00
2022-07-03T08:45:00,emw,6.00
2022-07-03T08:49:00,emw,6.00
2022-07-03T08:53:00,emw,6.00
2022-07-03T08:55:00,emw,6.00
2022-07-03T08:59:00,emw,6.00
2022-07-03T09:03:00,emw,6.00
2022-07-03T09:06:00,emw,6.00
2022-07-03T09:09:00,emw,6.00
2022-07-03T09:13:00,emw,12.00
2022-07-03T09:15:00,emw,12.00
2022-07-03T09:17:00,emw,12.00
2022-07-03T09:18:00,emw,6.00
2022-07-03T09:22:00,emw,6.00
2022-07-03T09:26:00,emw,6.00
2022-07-03T09:30:00,emw,6.00
2022-07-03T09:33:00,emw,6.00
2022-07-03T09:35:00,emw,6.00
2022-07-03T09:37:00,emw,6.00
2022-07-03T09:39:00,emw,12.00
2022-07-03T09:40:00,emw,6.00
2022-07-03T09:41:00,emw,12.00
2022-07-03T09:45:00,emw,6.00
2022-07-03T09:47:00,emw,6.00
2022-07-03T09:51:00,emw,6.00
2022-07-03T09:54:00,emw,6.00
2022-07-03T09:58:00,emw,6.00
2022-07-03T10:02:00,emw,12.00
2022-07-03T10:03:00,emw,6.00
2022-07-03T10:05:00,emw,18.00
2022-07-03T10:07:00,emw,6.00
2022-07-03T10:11:00,emw,6.00
2022-07-03T10:13:00,emw,6.00
2022-07-03T10:17:00,emw,6.00
2022-07-03T10:21:00,emw,6.00
2022-07-03T10:24:00,emw,6.00
2022-07-03T10:27:00,emw,6.00
2022-07-03T10:32:00,emw,6.00
2022-07-03T10:35:00,emw,6.00
2022-07-03T10:37:00,emw,6.00
2022-07-03T10:41:00,emw,6.00
2022-07-03T10:43:00,emw,6.00
2022-07-03T10:48:00,emw,6.00
2022-07-03T10:50:00,emw,6.00
2022-07-03T10:54:00,emw,12.00
2022-07-03T10:55:00,emw,6.00
2022-07-03T10:57:00,emw,12.00
2022-07-03T10:58:00,emw,6.00
2022-07-03T10:59:00,emw,6.00
2022-07-03T11:03:00,emw,6.00
2022-07-03T11:06:00,emw,6.00
2022-07-03T11:07:00,emw,6.00
2022-07-03T11:09:00,emw,12.00
2022-07-03T11:10:00,emw,6.00
2022-07-03T11:11:00,emw,6.00
2022-07-03T11:13:00,emw,6.00
2022-07-03T11:16:00,emw,6.00
2022-07-03T11:21:00,emw,6.00
2022-07-03T11:24:00,emw,6.00
2022-07-03T11:27:00,emw,6.00
2022-07-03T11:29:00,emw,6.00
2022-07-03T11:33:00,emw,6.00
2022-07-03T11:38:00,emw,6.00
2022-07-03T11:40:00,emw,6.00
2022-07-03T11:43:00,emw,6.00
2022-07-03T11:45:00,emw,6.00
2022-07-03T11:47:00,emw,6.00
2022-07-03T11:49:00,emw,12.00
2022-07-03T11:51:00,emw,12.00
2022-07-03T11:52:00,emw,6.00
2022-07-03T11:55:00,emw,6.00
2022-07-03T11:59:00,emw,6.00
2022-07-03T12:01:00,emw,6.00
2022-07-03T12:05:00,emw,6.00
2022-07-03T12:08:00,emw,6.00
2022-07-03T12:12:00,emw,6.00
2022-07-03T12:13:00,emw,6.00
2022-07-03T12:18:00,emw,6.00
2022-07-03T12:22:00,emw,6.00
2022-07-03T12:25:00,emw,6.00
2022-07-03T12:27:00,emw,6.00
2022-07-03T12:28:00,emw,6.00
2022-07-03T12:30:00,emw,12.00
2022-07-03T12:31:00,emw,6.00
2022-07-03T12:33:00,emw,6.00
2022-07-03T12:36:00,emw,6.00
2022-07-03T12:40:00,emw,12.00
2022-07-03T12:42:00,emw,12.00
2022-07-03T12:43:00,emw,6.00
2022-07-03T12:45:00,emw,12.00
2022-07-03T12:48:00,emw,6.00
2022-07-03T12:52:00,emw,6.00
2022-07-03T12:56:00,emw,6.00
2022-07-03T13:01:00,emw,6.00
2022-07-03T13:04:00,emw,6.00
2022-07-03T13:08:00,emw,6.00
2022-07-03T13:12:00,emw,6.00
2022-07-03T13:16:00,emw,6.00
2022-07-03T13:19:00,emw,6.00
2022-07-03T13:22:00,emw,6.00
2022-07-03T13:28:00,emw,6.00
2022-07-03T13:30:00,emw,6.00
2022-07-03T13:33:00,emw,6.00
2022-07-03T13:35:00,emw,12.00
2022-07-03T13:37:00,emw,12.00
2022-07-03T13:39:00,emw,6.00
2022-07-03T13:41:00,emw,6.00
2022-07-03T13:46:00,emw,6.00
2022-07-03T13:48:00,emw,12.00
2022-07-03T13:50:00,emw,12.00
2022-07-03T13:52:00,emw,12.00
2022-07-03T13:54:00,emw,6.00
2022-07-03T13:58:00,emw,6.00
2022-07-03T14:02:00,emw,6.00
2022-07-03T14:06:00,emw,6.00
2022-07-03T14:10:00,emw,6.00
2022-07-03T14:15:00,emw,6.00
2022-07-03T14:18:00,emw,6.00
2022-07-03T14:20:00,emw,6.00
2022-07-03T14:24:00,emw,6.00
2022-07-03T14:28:00,emw,12.00
2022-07-03T14:30:00,emw,12.00
2022-07-03T14:32:00,emw,12.00
2022-07-03T14:34:00,emw,6.00
2022-07-03T14:36:00,emw,12.00
2022-07-03T14:37:00,emw,6.00
2022-07-03T14:39:00,emw,12.00
2022-07-03T14:41:00,emw,6.00
2022-07-03T14:44:00,emw,6.00
2022-07-03T14:48:00,emw,6.00
2022-07-03T14:53:00,emw,6.00
2022-07-03T14:56:00,emw,6.00
2022-07-03T15:00:00,emw,6.00
2022-07-03T15:05:00,emw,6.00
2022-07-03T15:08:00,emw,6.00
2022-07-03T15:12:00,emw,6.00
2022-07-03T15:15:00,emw,18.00
2022-07-03T15:17:00,emw,12.00
2022-07-03T15:19:00,emw,6.00
2022-07-03T15:21:00,emw,12.00
2022-07-03T15:22:00,emw,6.00
2022-07-03T15:24:00,emw,12.00
2022-07-03T15:25:00,emw,6.00
2022-07-03T15:27:00,emw,6.00
2022-07-03T15:31:00,emw,6.00
2022-07-03T15:35:00,emw,6.00
2022-07-03T15:40:00,emw,6.00
2022-07-03T15:44:00,emw,6.00
2022-07-03T15:46:00,emw,6.00
2022-07-03T15:49:00,emw,6.00
2022-07-03T15:53:00,emw,6.00
2022-07-03T15:55:00,emw,6.00
2022-07-03T15:57:00,emw,12.00
2022-07-03T15:59:00,emw,12.00
2022-07-03T16:01:00,emw,6.00
2022-07-03T16:02:00,emw,6.00
2022-07-03T16:05:00,emw,6.00
2022-07-03T16:09:00,emw,6.00
2022-07-03T16:13:00,emw,6.00
2022-07-03T16:16:00,emw,12.00
2022-07-03T16:17:00,emw,6.00
2022-07-03T16:19:00,emw,12.00
2022-07-03T16:21:00,emw,6.00
2022-07-03T16:23:00,emw,6.00
2022-07-03T16:26:00,emw,6.00
2022-07-03T16:30:00,emw,12.00
2022-07-03T16:32:00,emw,12.00
2022-07-03T16:33:00,emw,6.00
2022-07-03T16:35:00,emw,12.00
2022-07-03T16:38:00,emw,6.00
2022-07-03T16:42:00,emw,6.00
2022-07-03T16:46:00,emw,6.00
2022-07-03T16:50:00,emw,6.00
2022-07-03T16:52:00,emw,6.00
2022-07-03T16:58:00,emw,6.00
2022-07-03T17:01:00,emw,6.00
2022-07-03T17:06:00,emw,6.00
2022-07-03T17:08:00,emw,6.00
2022-07-03T17:09:00,emw,12.00
2022-07-03T17:11:00,emw,18.00
2022-07-03T17:13:00,emw,24.00
2022-07-03T17:14:00,emw,6.00
2022-07-03T17:17:00,emw,6.00
2022-07-03T17:19:00,emw,6.00
2022-07-03T17:23:00,emw,6.00
2022-07-03T17:27:00,emw,6.00
2022-07-03T17:30:00,emw,6.00
2022-07-03T17:34:00,emw,6.00
2022-07-03T17:38:00,emw,6.00
2022-07-03T17:43:00,emw,6.00
2022-07-03T17:45:00,emw,6.00
2022-07-03T17:47:00,emw,12.00
2022-07-03T17:49:00,emw,12.00
2022-07-03T17:50:00,emw,6.00
2022-07-03T17:52:00,emw,6.00
2022-07-03T17:56:00,emw,6.00
2022-07-03T18:00:00,emw,6.00
2022-07-03T18:03:00,emw,6.00
2022-07-03T18:05:00,emw,12.00
2022-07-03T18:07:00,emw,6.00
2022-07-03T18:09:00,emw,12.00
2022-07-03T18:12:00,emw,6.00
2022-07-03T18:15:00,emw,6.00
2022-07-03T18:18:00,emw,6.00
2022-07-03T18:20:00,emw,12.00
2022-07-03T18:21:00,emw,6.00
2022-07-03T18:23:00,emw,12.00
2022-07-03T18:26:00,emw,6.00
2022-07-03T18:29:00,emw,6.00
2022-07-03T18:33:00,emw,6.00
2022-07-03T18:37:00,emw,6.00
2022-07-03T18:41:00,emw,6.00
2022-07-03T18:45:00,emw,6.00
2022-07-03T18:48:00,emw,6.00
2022-07-03T18:51:00,emw,6.00
2022-07-03T18:54:00,emw,6.00
2022-07-03T18:56:00,emw,12.00
2022-07-03T18:58:00,emw,12.00
2022-07-03T18:59:00,emw,6.00
2022-07-03T19:01:00,emw,12.00
2022-07-03T19:03:00,emw,6.00
2022-07-03T19:05:00,emw,12.00
2022-07-03T19:06:00,emw,6.00
2022-07-03T19:08:00,emw,6.00
2022-07-03T19:11:00,emw,6.00
2022-07-03T19:14:00,emw,6.00
2022-07-03T19:18:00,emw,6.00
2022-07-03T19:22:00,emw,6.00
2022-07-03T19:25:00,emw,6.00
2022-07-03T19:30:00,emw,6.00
2022-07-03T19:32:00,emw,6.00
2022-07-03T19:34:00,emw,12.00
2022-07-03T19:35:00,emw,6.00
2022-07-03T19:37:00,emw,12.00
2022-07-03T19:41:00,emw,6.00
2022-07-03T19:45:00,emw,6.00
2022-07-03T19:47:00,emw,6.00
2022-07-03T19:51:00,emw,6.00
2022-07-03T19:55:00,emw,6.00
2022-07-03T19:59:00,emw,12.00
2022-07-03T20:01:00,emw,12.00
2022-07-03T20:03:00,emw,12.00
2022-07-03T20:05:00,emw,6.00
2022-07-03T20:08:00,emw,6.00
2022-07-03T20:12:00,emw,6.00
2022-07-03T20:16:00,emw,6.00
2022-07-03T20:19:00,emw,6.00
2022-07-03T20:21:00,emw,12.00
2022-07-03T20:23:00,emw,12.00
2022-07-03T20:25:00,emw,6.00
2022-07-03T20:28:00,emw,6.00
2022-07-03T20:31:00,emw,6.00
2022-07-03T20:35:00,emw,6.00
2022-07-03T20:39:00,emw,6.00
2022-07-03T20:43:00,emw,6.00
2022-07-03T20:46:00,emw,6.00
2022-07-03T20:49:00,emw,6.00
2022-07-03T20:53:00,emw,12.00
2022-07-03T20:55:00,emw,12.00
2022-07-03T20:57:00,emw,12.00
2022-07-03T21:01:00,emw,6.00
2022-07-03T21:04:00,emw,6.00
2022-07-03T21:08:00,emw,6.00
2022-07-03T21:11:00,emw,6.00
2022-07-03T21:16:00,emw,6.00
2022-07-03T21:18:00,emw,6.00
2022-07-03T21:21:00,emw,6.00
2022-07-03T21:26:00,emw,6.00
2022-07-03T21:30:00,emw,6.00
2022-07-03T21:33:00,emw,6.00
2022-07-03T21:36:00,emw,12.00
2022-07-03T21:37:00,emw,6.00
2022-07-03T21:39:00,emw,12.00
2022-07-03T21:41:00,emw,6.00
2022-07-03T21:43:00,emw,6.00
2022-07-03T21:48:00,emw,12.00
2022-07-03T21:50:00,emw,12.00
2022-07-03T21:51:00,emw,6.00
2022-07-03T21:52:00,emw,6.00
2022-07-03T21:54:00,emw,6.00
2022-07-03T21:58:00,emw,6.00
2022-07-03T22:02:00,emw,6.00
2022-07-03T22:04:00,emw,6.00
2022-07-03T22:08:00,emw,6.00
2022-07-03T22:11:00,emw,6.00
2022-07-03T22:15:00,emw,6.00
2022-07-03T22:18:00,emw,6.00
2022-07-03T22:22:00,emw,6.00
2022-07-03T22:26:00,emw,6.00
2022-07-03T22:30:00,emw,6.00
2022-07-03T22:34:00,emw,6.00
2022-07-03T22:37:00,emw,6.00
2022-07-03T22:41:00,emw,12.00
2022-07-03T22:43:00,emw,12.00
2022-07-03T22:45:00,emw,12.00
2022-07-03T22:47:00,emw,6.00
2022-07-03T22:51:00,emw,6.00
2022-07-03T22:55:00,emw,6.00
2022-07-03T22:57:00,emw,6.00
2022-07-03T22:59:00,emw,6.00
2022-07-03T23:01:00,emw,12.00
2022-07-03T23:03:00,emw,12.00
2022-07-03T23:06:00,emw,6.00
2022-07-03T23:11:00,emw,6.00
2022-07-03T23:15:00,emw,6.00
2022-07-03T23:17:00,emw,6.00
