2024-03-09T00:00:00,mcc,44.78
2024-03-09T00:01:00,mcc,45.67
2024-03-09T00:02:00,mcc,43.93
2024-03-09T00:03:00,mcc,43.92
2024-03-09T00:04:00,mcc,47.39
2024-03-09T00:05:00,mcc,43.03
2024-03-09T00:06:00,mcc,43.59
2024-03-09T00:07:00,mcc,43.40
2024-03-09T00:08:00,mcc,66.10
2024-03-09T00:09:00,mcc,45.69
2024-03-09T00:10:00,mcc,59.24
2024-03-09T00:11:00,mcc,62.68
2024-03-09T00:12:00,mcc,69.84
2024-03-09T00:13:00,mcc,62.35
2024-03-09T00:14:00,mcc,62.62
2024-03-09T00:15:00,mcc,59.86
2024-03-09T00:16:00,mcc,57.25
2024-03-09T00:17:00,mcc,73.95
2024-03-09T00:18:00,mcc,55.19
2024-03-09T00:19:00,mcc,57.02
2024-03-09T00:20:00,mcc,53.96
2024-03-09T00:21:00,mcc,53.72
2024-03-09T00:22:00,mcc,53.26
2024-03-09T00:23:00,mcc,53.08
2024-03-09T00:24:00,mcc,51.11
2024-03-09T00:25:00,mcc,50.78
2024-03-09T00:26:00,mcc,52.60
2024-03-09T00:27:00,mcc,53.31
2024-03-09T00:28:00,mcc,52.68
2024-03-09T00:29:00,mcc,53.27
2024-03-09T00:30:00,mcc,61.38
2024-03-09T00:31:00,mcc,62.01
2024-03-09T00:32:00,mcc,52.13
2024-03-09T00:33:00,mcc,50.71
2024-03-09T00:34:00,mcc,49.39
2024-03-09T00:35:00,mcc,49.11
2024-03-09T00:36:00,mcc,51.45
2024-03-09T00:37:00,mcc,48.45
2024-03-09T00:38:00,mcc,48.43
2024-03-09T00:39:00,mcc,51.94
2024-03-09T00:40:00,mcc,35.61
2024-03-09T00:41:00,mcc,34.50
2024-03-09T00:42:00,mcc,33.78
2024-03-09T00:43:00,mcc,35.77
2024-03-09T00:44:00,mcc,35.61
2024-03-09T00:45:00,mcc,35.87
2024-03-09T00:46:00,mcc,37.64
