#datetime,building,power
2022-04-30T00:00:00,pth,2.40
2022-04-30T00:02:00,pth,2.40
2022-04-30T00:04:00,pth,1.20
2022-04-30T00:06:00,pth,2.40
2022-04-30T00:08:00,pth,2.40
2022-04-30T00:09:00,pth,1.20
2022-04-30T00:11:00,pth,1.20
2022-04-30T00:13:00,pth,2.40
2022-04-30T00:15:00,pth,2.40
2022-04-30T00:17:00,pth,1.20
2022-04-30T00:19:00,pth,2.40
2022-04-30T00:21:00,pth,2.40
2022-04-30T00:23:00,pth,1.20
2022-04-30T00:24:00,pth,1.20
2022-04-30T00:26:00,pth,2.40
2022-04-30T00:28:00,pth,1.20
2022-04-30T00:30:00,pth,2.40
2022-04-30T00:31:00,pth,1.20
2022-04-30T00:33:00,pth,2.40
2022-04-30T00:35:00,pth,2.40
2022-04-30T00:37:00,pth,2.40
2022-04-30T00:40:00,pth,2.40
2022-04-30T00:42:00,pth,2.40
2022-04-30T00:43:00,pth,1.20
2022-04-30T00:45:00,pth,1.20
2022-04-30T00:47:00,pth,2.40
2022-04-30T00:50:00,pth,2.40
2022-04-30T00:52:00,pth,2.40
2022-04-30T00:54:00,pth,1.20
2022-04-30T00:56:00,pth,2.40
2022-04-30T00:58:00,pth,1.20
2022-04-30T01:00:00,pth,2.40
2022-04-30T01:01:00,pth,1.20
2022-04-30T01:03:00,pth,1.20
2022-04-30T01:04:00,pth,1.20
2022-04-30T01:06:00,pth,2.40
2022-04-30T01:08:00,pth,1.20
2022-04-30T01:10:00,pth,1.20
2022-04-30T01:12:00,pth,2.40
2022-04-30T01:13:00,pth,1.20
2022-04-30T01:15:00,pth,2.40
2022-04-30T01:16:00,pth,1.20
2022-04-30T01:18:00,pth,2.40
2022-04-30T01:19:00,pth,1.20
2022-04-30T01:21:00,pth,2.40
2022-04-30T01:23:00,pth,2.40
2022-04-30T01:24:00,pth,1.20
2022-04-30T01:26:00,pth,2.40
2022-04-30T01:28:00,pth,2.40
2022-04-30T01:30:00,pth,2.40
2022-04-30T01:31:00,pth,1.20
2022-04-30T01:33:00,pth,1.20
2022-04-30T01:35:00,pth,2.40
2022-04-30T01:37:00,pth,2.40
2022-04-30T01:39:00,pth,1.20
2022-04-30T01:40:00,pth,1.20
2022-04-30T01:42:00,pth,2.40
2022-04-30T01:43:00,pth,1.20
2022-04-30T01:45:00,pth,2.40
2022-04-30T01:47:00,pth,2.40
2022-04-30T01:48:00,pth,1.20
2022-04-30T01:50:00,pth,2.40
2022-04-30T01:51:00,pth,1.20
2022-04-30T01:53:00,pth,2.40
2022-04-30T01:55:00,pth,2.40
2022-04-30T01:57:00,pth,2.40
2022-04-30T01:58:00,pth,1.20
2022-04-30T02:00:00,pth,1.20
2022-04-30T02:02:00,pth,2.40
2022-04-30T02:04:00,pth,2.40
2022-04-30T02:06:00,pth,2.40
2022-04-30T02:08:00,pth,2.40
2022-04-30T02:09:00,pth,1.20
2022-04-30T02:11:00,pth,2.40
2022-04-30T02:13:00,pth,1.20
2022-04-30T02:15:00,pth,2.40
2022-04-30T02:16:00,pth,1.20
2022-04-30T02:18:00,pth,1.20
2022-04-30T02:20:00,pth,2.40
2022-04-30T02:22:00,pth,2.40
2022-04-30T02:24:00,pth,1.20
2022-04-30T02:25:00,pth,1.20
2022-04-30T02:27:00,pth,2.40
2022-04-30T02:29:00,pth,2.40
2022-04-30T02:31:00,pth,1.20
2022-04-30T02:33:00,pth,2.40
2022-04-30T02:35:00,pth,1.20
2022-04-30T02:37:00,pth,2.40
2022-04-30T02:39:00,pth,1.20
2022-04-30T02:41:00,pth,2.40
2022-04-30T02:42:00,pth,1.20
2022-04-30T02:44:00,pth,1.20
2022-04-30T02:46:00,pth,2.40
2022-04-30T02:47:00,pth,1.20
2022-04-30T02:48:00,pth,1.20
2022-04-30T02:50:00,pth,2.40
2022-04-30T02:52:00,pth,1.20
2022-04-30T02:54:00,pth,2.40
2022-04-30T02:56:00,pth,2.40
2022-04-30T02:58:00,pth,2.40
2022-04-30T03:00:00,pth,1.20
2022-04-30T03:01:00,pth,1.20
2022-04-30T03:03:00,pth,2.40
2022-04-30T03:05:00,pth,1.20
2022-04-30T03:06:00,pth,1.20
2022-04-30T03:08:00,pth,1.20
2022-04-30T03:09:00,pth,1.20
2022-04-30T03:11:00,pth,2.40
2022-04-30T03:13:00,pth,1.20
2022-04-30T03:15:00,pth,2.40
2022-04-30T03:17:00,pth,1.20
2022-04-30T03:18:00,pth,1.20
2022-04-30T03:20:00,pth,2.40
2022-04-30T03:22:00,pth,1.20
2022-04-30T03:24:00,pth,2.40
2022-04-30T03:27:00,pth,2.40
2022-04-30T03:29:00,pth,1.20
2022-04-30T03:30:00,pth,1.20
2022-04-30T03:31:00,pth,1.20
2022-04-30T03:34:00,pth,2.40
2022-04-30T03:37:00,pth,2.40
2022-04-30T03:39:00,pth,2.40
2022-04-30T03:42:00,pth,2.40
2022-04-30T03:44:00,pth,2.40
2022-04-30T03:46:00,pth,1.20
2022-04-30T03:47:00,pth,1.20
2022-04-30T03:49:00,pth,2.40
2022-04-30T03:51:00,pth,1.20
2022-04-30T03:52:00,pth,1.20
2022-04-30T03:54:00,pth,1.20
2022-04-30T03:56:00,pth,2.40
2022-04-30T03:58:00,pth,2.40
2022-04-30T04:00:00,pth,2.40
2022-04-30T04:01:00,pth,1.20
2022-04-30T04:03:00,pth,1.20
2022-04-30T04:05:00,pth,2.40
2022-04-30T04:07:00,pth,2.40
2022-04-30T04:09:00,pth,1.20
2022-04-30T04:11:00,pth,2.40
2022-04-30T04:13:00,pth,2.40
2022-04-30T04:16:00,pth,2.40
2022-04-30T04:18:00,pth,2.40
2022-04-30T04:20:00,pth,2.40
2022-04-30T04:22:00,pth,1.20
2022-04-30T04:23:00,pth,1.20
2022-04-30T04:25:00,pth,2.40
2022-04-30T04:28:00,pth,2.40
2022-04-30T04:29:00,pth,1.20
2022-04-30T04:31:00,pth,1.20
2022-04-30T04:33:00,pth,2.40
2022-04-30T04:34:00,pth,1.20
2022-04-30T04:36:00,pth,1.20
2022-04-30T04:38:00,pth,2.40
2022-04-30T04:40:00,pth,1.20
2022-04-30T04:41:00,pth,1.20
2022-04-30T04:43:00,pth,1.20
2022-04-30T04:45:00,pth,2.40
2022-04-30T04:46:00,pth,1.20
2022-04-30T04:48:00,pth,1.20
2022-04-30T04:49:00,pth,1.20
2022-04-30T04:51:00,pth,2.40
2022-04-30T04:53:00,pth,2.40
2022-04-30T04:55:00,pth,1.20
2022-04-30T04:56:00,pth,1.20
2022-04-30T04:58:00,pth,2.40
2022-04-30T05:00:00,pth,1.20
2022-04-30T05:02:00,pth,2.40
2022-04-30T05:03:00,pth,1.20
2022-04-30T05:05:00,pth,1.20
2022-04-30T05:07:00,pth,2.40
2022-04-30T05:08:00,pth,1.20
2022-04-30T05:10:00,pth,1.20
2022-04-30T05:11:00,pth,1.20
2022-04-30T05:13:00,pth,2.40
2022-04-30T05:14:00,pth,1.20
2022-04-30T05:15:00,pth,1.20
2022-04-30T05:16:00,pth,1.20
2022-04-30T05:18:00,pth,1.20
2022-04-30T05:19:00,pth,1.20
2022-04-30T05:20:00,pth,1.20
2022-04-30T05:21:00,pth,1.20
2022-04-30T05:23:00,pth,2.40
2022-04-30T05:24:00,pth,1.20
2022-04-30T05:26:00,pth,2.40
2022-04-30T05:28:00,pth,1.20
2022-04-30T05:29:00,pth,1.20
2022-04-30T05:31:00,pth,2.40
2022-04-30T05:32:00,pth,1.20
2022-04-30T05:34:00,pth,2.40
2022-04-30T05:35:00,pth,1.20
2022-04-30T05:36:00,pth,1.20
2022-04-30T05:38:00,pth,2.40
2022-04-30T05:40:00,pth,2.40
2022-04-30T05:42:00,pth,2.40
2022-04-30T05:43:00,pth,1.20
2022-04-30T05:44:00,pth,1.20
2022-04-30T05:46:00,pth,1.20
2022-04-30T05:48:00,pth,2.40
2022-04-30T05:50:00,pth,2.40
2022-04-30T05:52:00,pth,1.20
2022-04-30T05:53:00,pth,1.20
2022-04-30T05:54:00,pth,1.20
2022-04-30T05:56:00,pth,1.20
2022-04-30T05:58:00,pth,2.40
2022-04-30T06:00:00,pth,2.40
2022-04-30T06:01:00,pth,1.20
2022-04-30T06:03:00,pth,2.40
2022-04-30T06:04:00,pth,1.20
2022-04-30T06:06:00,pth,2.40
2022-04-30T06:09:00,pth,2.40
2022-04-30T06:11:00,pth,2.40
2022-04-30T06:13:00,pth,1.20
2022-04-30T06:15:00,pth,2.40
2022-04-30T06:17:00,pth,2.40
2022-04-30T06:19:00,pth,1.20
2022-04-30T06:21:00,pth,2.40
2022-04-30T06:22:00,pth,1.20
2022-04-30T06:24:00,pth,1.20
2022-04-30T06:26:00,pth,2.40
2022-04-30T06:28:00,pth,1.20
2022-04-30T06:29:00,pth,1.20
2022-04-30T06:30:00,pth,1.20
2022-04-30T06:32:00,pth,2.40
2022-04-30T06:34:00,pth,2.40
2022-04-30T06:36:00,pth,1.20
2022-04-30T06:38:00,pth,1.20
2022-04-30T06:39:00,pth,1.20
2022-04-30T06:41:00,pth,1.20
2022-04-30T06:43:00,pth,1.20
2022-04-30T06:44:00,pth,1.20
2022-04-30T06:46:00,pth,1.20
2022-04-30T06:48:00,pth,1.20
2022-04-30T06:50:00,pth,1.20
2022-04-30T06:51:00,pth,1.20
2022-04-30T06:53:00,pth,1.20
2022-04-30T06:55:00,pth,1.20
2022-04-30T06:58:00,pth,2.40
2022-04-30T07:00:00,pth,1.20
2022-04-30T07:02:00,pth,1.20
2022-04-30T07:05:00,pth,1.20
2022-04-30T07:07:00,pth,2.40
2022-04-30T07:09:00,pth,1.20
2022-04-30T07:11:00,pth,1.20
2022-04-30T07:13:00,pth,2.40
2022-04-30T07:15:00,pth,1.20
2022-04-30T07:17:00,pth,1.20
2022-04-30T07:19:00,pth,1.20
2022-04-30T07:21:00,pth,1.20
2022-04-30T07:23:00,pth,1.20
2022-04-30T07:24:00,pth,1.20
2022-04-30T07:26:00,pth,1.20
2022-04-30T07:28:00,pth,1.20
2022-04-30T07:30:00,pth,1.20
2022-04-30T07:32:00,pth,1.20
2022-04-30T07:33:00,pth,1.20
2022-04-30T07:35:00,pth,1.20
2022-04-30T07:37:00,pth,1.20
2022-04-30T07:39:00,pth,1.20
2022-04-30T07:40:00,pth,1.20
2022-04-30T07:43:00,pth,1.20
2022-04-30T07:44:00,pth,1.20
2022-04-30T07:46:00,pth,1.20
2022-04-30T07:48:00,pth,1.20
2022-04-30T07:50:00,pth,1.20
2022-04-30T07:52:00,pth,1.20
2022-04-30T07:54:00,pth,1.20
2022-04-30T07:56:00,pth,1.20
2022-04-30T07:59:00,pth,2.40
2022-04-30T08:02:00,pth,1.20
2022-04-30T08:04:00,pth,2.40
2022-04-30T08:06:00,pth,1.20
2022-04-30T08:09:00,pth,2.40
2022-04-30T08:11:00,pth,1.20
2022-04-30T08:13:00,pth,1.20
2022-04-30T08:15:00,pth,1.20
2022-04-30T08:17:00,pth,1.20
2022-04-30T08:19:00,pth,2.40
2022-04-30T08:21:00,pth,1.20
2022-04-30T08:23:00,pth,1.20
2022-04-30T08:26:00,pth,1.20
2022-04-30T08:27:00,pth,1.20
2022-04-30T08:29:00,pth,1.20
2022-04-30T08:30:00,pth,1.20
2022-04-30T08:32:00,pth,1.20
2022-04-30T08:34:00,pth,2.40
2022-04-30T08:35:00,pth,1.20
2022-04-30T08:37:00,pth,1.20
2022-04-30T08:38:00,pth,1.20
2022-04-30T08:41:00,pth,2.40
2022-04-30T08:43:00,pth,1.20
2022-04-30T08:44:00,pth,1.20
2022-04-30T08:46:00,pth,1.20
2022-04-30T08:47:00,pth,1.20
2022-04-30T08:49:00,pth,1.20
2022-04-30T08:51:00,pth,2.40
2022-04-30T08:52:00,pth,1.20
2022-04-30T08:54:00,pth,1.20
2022-04-30T08:56:00,pth,1.20
2022-04-30T08:57:00,pth,1.20
2022-04-30T08:59:00,pth,2.40
2022-04-30T09:02:00,pth,2.40
2022-04-30T09:04:00,pth,2.40
2022-04-30T09:06:00,pth,1.20
2022-04-30T09:08:00,pth,2.40
2022-04-30T09:10:00,pth,2.40
2022-04-30T09:13:00,pth,2.40
2022-04-30T09:15:00,pth,1.20
2022-04-30T09:17:00,pth,2.40
2022-04-30T09:19:00,pth,1.20
2022-04-30T09:21:00,pth,2.40
2022-04-30T09:22:00,pth,1.20
2022-04-30T09:24:00,pth,1.20
2022-04-30T09:26:00,pth,1.20
2022-04-30T09:28:00,pth,1.20
2022-04-30T09:30:00,pth,2.40
2022-04-30T09:33:00,pth,1.20
2022-04-30T09:35:00,pth,2.40
2022-04-30T09:37:00,pth,1.20
2022-04-30T09:40:00,pth,2.40
2022-04-30T09:43:00,pth,2.40
2022-04-30T09:46:00,pth,2.40
2022-04-30T09:48:00,pth,1.20
2022-04-30T09:50:00,pth,1.20
2022-04-30T09:51:00,pth,1.20
2022-04-30T09:53:00,pth,1.20
2022-04-30T09:56:00,pth,1.20
2022-04-30T09:58:00,pth,2.40
2022-04-30T10:00:00,pth,1.20
2022-04-30T10:02:00,pth,1.20
2022-04-30T10:04:00,pth,2.40
2022-04-30T10:06:00,pth,1.20
2022-04-30T10:07:00,pth,1.20
2022-04-30T10:09:00,pth,2.40
2022-04-30T10:12:00,pth,2.40
2022-04-30T10:14:00,pth,1.20
2022-04-30T10:15:00,pth,1.20
2022-04-30T10:17:00,pth,1.20
2022-04-30T10:19:00,pth,2.40
2022-04-30T10:21:00,pth,2.40
2022-04-30T10:23:00,pth,1.20
2022-04-30T10:25:00,pth,2.40
2022-04-30T10:26:00,pth,1.20
2022-04-30T10:29:00,pth,2.40
2022-04-30T10:31:00,pth,1.20
2022-04-30T10:32:00,pth,1.20
2022-04-30T10:34:00,pth,1.20
2022-04-30T10:37:00,pth,2.40
2022-04-30T10:39:00,pth,1.20
2022-04-30T10:41:00,pth,2.40
2022-04-30T10:42:00,pth,1.20
2022-04-30T10:44:00,pth,1.20
2022-04-30T10:47:00,pth,2.40
2022-04-30T10:49:00,pth,1.20
2022-04-30T10:51:00,pth,1.20
2022-04-30T10:53:00,pth,1.20
2022-04-30T10:54:00,pth,1.20
2022-04-30T10:56:00,pth,1.20
2022-04-30T10:58:00,pth,1.20
2022-04-30T11:00:00,pth,2.40
2022-04-30T11:02:00,pth,2.40
2022-04-30T11:05:00,pth,2.40
2022-04-30T11:06:00,pth,2.40
2022-04-30T11:07:00,pth,1.20
2022-04-30T11:09:00,pth,2.40
2022-04-30T11:11:00,pth,1.20
2022-04-30T11:13:00,pth,2.40
2022-04-30T11:15:00,pth,1.20
2022-04-30T11:17:00,pth,2.40
2022-04-30T11:19:00,pth,1.20
2022-04-30T11:21:00,pth,2.40
2022-04-30T11:23:00,pth,1.20
2022-04-30T11:24:00,pth,1.20
2022-04-30T11:26:00,pth,1.20
2022-04-30T11:28:00,pth,2.40
2022-04-30T11:30:00,pth,1.20
2022-04-30T11:31:00,pth,1.20
2022-04-30T11:33:00,pth,1.20
2022-04-30T11:34:00,pth,1.20
2022-04-30T11:36:00,pth,2.40
2022-04-30T11:38:00,pth,1.20
2022-04-30T11:39:00,pth,1.20
2022-04-30T11:42:00,pth,2.40
2022-04-30T11:44:00,pth,1.20
2022-04-30T11:45:00,pth,1.20
2022-04-30T11:48:00,pth,2.40
2022-04-30T11:50:00,pth,1.20
2022-04-30T11:51:00,pth,1.20
2022-04-30T11:52:00,pth,1.20
2022-04-30T11:54:00,pth,2.40
2022-04-30T11:56:00,pth,1.20
2022-04-30T11:58:00,pth,1.20
2022-04-30T12:00:00,pth,2.40
2022-04-30T12:03:00,pth,2.40
2022-04-30T12:05:00,pth,2.40
2022-04-30T12:07:00,pth,1.20
2022-04-30T12:08:00,pth,1.20
2022-04-30T12:10:00,pth,1.20
2022-04-30T12:12:00,pth,2.40
2022-04-30T12:14:00,pth,1.20
2022-04-30T12:16:00,pth,1.20
2022-04-30T12:18:00,pth,2.40
2022-04-30T12:20:00,pth,1.20
2022-04-30T12:22:00,pth,1.20
2022-04-30T12:24:00,pth,1.20
2022-04-30T12:26:00,pth,2.40
2022-04-30T12:28:00,pth,1.20
2022-04-30T12:30:00,pth,1.20
2022-04-30T12:32:00,pth,1.20
2022-04-30T12:35:00,pth,2.40
2022-04-30T12:37:00,pth,1.20
2022-04-30T12:39:00,pth,1.20
2022-04-30T12:41:00,pth,1.20
2022-04-30T12:43:00,pth,1.20
2022-04-30T12:45:00,pth,1.20
2022-04-30T12:47:00,pth,2.40
2022-04-30T12:49:00,pth,1.20
2022-04-30T12:51:00,pth,2.40
2022-04-30T12:53:00,pth,1.20
2022-04-30T12:55:00,pth,2.40
2022-04-30T12:57:00,pth,2.40
2022-04-30T12:59:00,pth,2.40
2022-04-30T13:00:00,pth,1.20
2022-04-30T13:02:00,pth,3.60
2022-04-30T13:03:00,pth,2.40
2022-04-30T13:05:00,pth,4.80
2022-04-30T13:07:00,pth,2.40
2022-04-30T13:08:00,pth,1.20
2022-04-30T13:10:00,pth,3.60
2022-04-30T13:12:00,pth,4.80
2022-04-30T13:14:00,pth,3.60
2022-04-30T13:16:00,pth,4.80
2022-04-30T13:18:00,pth,4.80
2022-04-30T13:19:00,pth,1.20
2022-04-30T13:21:00,pth,3.60
2022-04-30T13:22:00,pth,2.40
2022-04-30T13:24:00,pth,1.20
2022-04-30T13:25:00,pth,2.40
2022-04-30T13:26:00,pth,1.20
2022-04-30T13:28:00,pth,3.60
2022-04-30T13:30:00,pth,2.40
2022-04-30T13:32:00,pth,6.00
2022-04-30T13:33:00,pth,7.20
2022-04-30T13:35:00,pth,13.20
2022-04-30T13:37:00,pth,13.20
2022-04-30T13:38:00,pth,6.00
2022-04-30T13:40:00,pth,13.20
2022-04-30T13:41:00,pth,6.00
2022-04-30T13:43:00,pth,13.20
2022-04-30T13:45:00,pth,12.00
2022-04-30T13:47:00,pth,13.20
2022-04-30T13:48:00,pth,6.00
2022-04-30T13:49:00,pth,7.20
2022-04-30T13:51:00,pth,12.00
2022-04-30T13:53:00,pth,13.20
2022-04-30T13:55:00,pth,13.20
2022-04-30T13:57:00,pth,13.20
2022-04-30T13:58:00,pth,6.00
2022-04-30T14:00:00,pth,13.20
2022-04-30T14:02:00,pth,13.20
2022-04-30T14:03:00,pth,6.00
2022-04-30T14:05:00,pth,13.20
2022-04-30T14:06:00,pth,6.00
2022-04-30T14:08:00,pth,13.20
2022-04-30T14:09:00,pth,6.00
2022-04-30T14:11:00,pth,13.20
2022-04-30T14:12:00,pth,6.00
2022-04-30T14:14:00,pth,13.20
2022-04-30T14:16:00,pth,13.20
2022-04-30T14:18:00,pth,13.20
2022-04-30T14:20:00,pth,12.00
2022-04-30T14:22:00,pth,13.20
2022-04-30T14:24:00,pth,13.20
2022-04-30T14:26:00,pth,13.20
2022-04-30T14:28:00,pth,12.00
2022-04-30T14:30:00,pth,3.60
2022-04-30T14:32:00,pth,1.20
2022-04-30T14:34:00,pth,2.40
2022-04-30T14:35:00,pth,1.20
2022-04-30T14:37:00,pth,1.20
2022-04-30T14:39:00,pth,2.40
2022-04-30T14:41:00,pth,2.40
2022-04-30T14:43:00,pth,1.20
2022-04-30T14:45:00,pth,2.40
2022-04-30T14:46:00,pth,1.20
2022-04-30T14:48:00,pth,1.20
2022-04-30T14:49:00,pth,1.20
2022-04-30T14:51:00,pth,3.60
2022-04-30T14:52:00,pth,7.20
2022-04-30T14:54:00,pth,14.40
2022-04-30T14:56:00,pth,14.40
2022-04-30T14:57:00,pth,3.60
2022-04-30T14:59:00,pth,6.00
2022-04-30T15:01:00,pth,14.40
2022-04-30T15:03:00,pth,4.80
2022-04-30T15:05:00,pth,15.60
2022-04-30T15:07:00,pth,6.00
2022-04-30T15:09:00,pth,13.20
2022-04-30T15:10:00,pth,4.80
2022-04-30T15:12:00,pth,4.80
2022-04-30T15:13:00,pth,7.20
2022-04-30T15:15:00,pth,10.80
2022-04-30T15:16:00,pth,2.40
2022-04-30T15:17:00,pth,7.20
2022-04-30T15:19:00,pth,14.40
2022-04-30T15:20:00,pth,2.40
2022-04-30T15:22:00,pth,13.20
2022-04-30T15:24:00,pth,9.60
2022-04-30T15:25:00,pth,3.60
2022-04-30T15:27:00,pth,14.40
2022-04-30T15:28:00,pth,3.60
2022-04-30T15:30:00,pth,8.40
2022-04-30T15:32:00,pth,10.80
2022-04-30T15:34:00,pth,6.00
2022-04-30T15:36:00,pth,12.00
2022-04-30T15:37:00,pth,1.20
2022-04-30T15:39:00,pth,8.40
2022-04-30T15:41:00,pth,8.40
2022-04-30T15:43:00,pth,6.00
2022-04-30T15:45:00,pth,12.00
2022-04-30T15:46:00,pth,1.20
2022-04-30T15:48:00,pth,6.00
2022-04-30T15:50:00,pth,2.40
2022-04-30T15:52:00,pth,1.20
2022-04-30T15:54:00,pth,1.20
2022-04-30T15:56:00,pth,2.40
2022-04-30T15:58:00,pth,1.20
2022-04-30T16:00:00,pth,1.20
2022-04-30T16:01:00,pth,1.20
2022-04-30T16:03:00,pth,1.20
2022-04-30T16:05:00,pth,2.40
2022-04-30T16:06:00,pth,1.20
2022-04-30T16:08:00,pth,1.20
2022-04-30T16:09:00,pth,1.20
2022-04-30T16:10:00,pth,1.20
2022-04-30T16:12:00,pth,1.20
2022-04-30T16:13:00,pth,1.20
2022-04-30T16:16:00,pth,1.20
2022-04-30T16:17:00,pth,2.40
2022-04-30T16:19:00,pth,2.40
2022-04-30T16:21:00,pth,1.20
2022-04-30T16:23:00,pth,2.40
2022-04-30T16:24:00,pth,1.20
2022-04-30T16:26:00,pth,1.20
2022-04-30T16:28:00,pth,2.40
2022-04-30T16:30:00,pth,1.20
2022-04-30T16:31:00,pth,1.20
2022-04-30T16:33:00,pth,2.40
2022-04-30T16:34:00,pth,1.20
2022-04-30T16:36:00,pth,1.20
2022-04-30T16:38:00,pth,2.40
2022-04-30T16:40:00,pth,3.60
2022-04-30T16:41:00,pth,3.60
2022-04-30T16:42:00,pth,1.20
2022-04-30T16:44:00,pth,3.60
2022-04-30T16:46:00,pth,2.40
2022-04-30T16:47:00,pth,2.40
2022-04-30T16:48:00,pth,2.40
2022-04-30T16:50:00,pth,6.00
2022-04-30T16:51:00,pth,1.20
2022-04-30T16:53:00,pth,2.40
2022-04-30T16:55:00,pth,2.40
2022-04-30T16:57:00,pth,2.40
2022-04-30T16:59:00,pth,2.40
2022-04-30T17:01:00,pth,2.40
2022-04-30T17:03:00,pth,1.20
2022-04-30T17:05:00,pth,1.20
2022-04-30T17:06:00,pth,1.20
2022-04-30T17:07:00,pth,1.20
2022-04-30T17:09:00,pth,12.00
2022-04-30T17:11:00,pth,13.20
2022-04-30T17:13:00,pth,13.20
2022-04-30T17:14:00,pth,7.20
2022-04-30T17:16:00,pth,13.20
2022-04-30T17:18:00,pth,12.00
2022-04-30T17:20:00,pth,13.20
2022-04-30T17:22:00,pth,13.20
2022-04-30T17:23:00,pth,6.00
2022-04-30T17:25:00,pth,13.20
2022-04-30T17:27:00,pth,12.00
2022-04-30T17:29:00,pth,13.20
2022-04-30T17:30:00,pth,6.00
2022-04-30T17:32:00,pth,13.20
2022-04-30T17:34:00,pth,13.20
2022-04-30T17:36:00,pth,12.00
2022-04-30T17:38:00,pth,13.20
2022-04-30T17:40:00,pth,13.20
2022-04-30T17:42:00,pth,12.00
2022-04-30T17:43:00,pth,7.20
2022-04-30T17:45:00,pth,12.00
2022-04-30T17:47:00,pth,13.20
2022-04-30T17:48:00,pth,6.00
2022-04-30T17:50:00,pth,13.20
2022-04-30T17:52:00,pth,13.20
2022-04-30T17:54:00,pth,12.00
2022-04-30T17:56:00,pth,4.80
2022-04-30T17:58:00,pth,12.00
2022-04-30T18:00:00,pth,12.00
2022-04-30T18:01:00,pth,4.80
2022-04-30T18:03:00,pth,4.80
2022-04-30T18:05:00,pth,7.20
2022-04-30T18:06:00,pth,1.20
2022-04-30T18:08:00,pth,2.40
2022-04-30T18:09:00,pth,1.20
2022-04-30T18:10:00,pth,1.20
2022-04-30T18:12:00,pth,2.40
2022-04-30T18:14:00,pth,1.20
2022-04-30T18:15:00,pth,1.20
2022-04-30T18:17:00,pth,1.20
2022-04-30T18:19:00,pth,2.40
2022-04-30T18:20:00,pth,1.20
2022-04-30T18:22:00,pth,1.20
2022-04-30T18:23:00,pth,1.20
2022-04-30T18:24:00,pth,1.20
2022-04-30T18:26:00,pth,1.20
2022-04-30T18:28:00,pth,1.20
2022-04-30T18:29:00,pth,1.20
2022-04-30T18:30:00,pth,1.20
2022-04-30T18:32:00,pth,1.20
2022-04-30T18:34:00,pth,1.20
2022-04-30T18:36:00,pth,2.40
2022-04-30T18:38:00,pth,1.20
2022-04-30T18:40:00,pth,1.20
2022-04-30T18:41:00,pth,1.20
2022-04-30T18:43:00,pth,1.20
2022-04-30T18:45:00,pth,2.40
2022-04-30T18:46:00,pth,1.20
2022-04-30T18:48:00,pth,1.20
2022-04-30T18:49:00,pth,1.20
2022-04-30T18:51:00,pth,1.20
2022-04-30T18:53:00,pth,1.20
2022-04-30T18:54:00,pth,1.20
2022-04-30T18:56:00,pth,1.20
2022-04-30T18:57:00,pth,1.20
2022-04-30T18:59:00,pth,1.20
2022-04-30T19:00:00,pth,1.20
2022-04-30T19:02:00,pth,1.20
2022-04-30T19:03:00,pth,1.20
2022-04-30T19:04:00,pth,1.20
2022-04-30T19:07:00,pth,2.40
2022-04-30T19:08:00,pth,1.20
2022-04-30T19:10:00,pth,1.20
2022-04-30T19:12:00,pth,2.40
2022-04-30T19:15:00,pth,2.40
2022-04-30T19:17:00,pth,1.20
2022-04-30T19:18:00,pth,1.20
2022-04-30T19:20:00,pth,2.40
2022-04-30T19:22:00,pth,2.40
2022-04-30T19:23:00,pth,1.20
2022-04-30T19:25:00,pth,1.20
2022-04-30T19:26:00,pth,1.20
2022-04-30T19:28:00,pth,2.40
2022-04-30T19:30:00,pth,1.20
2022-04-30T19:32:00,pth,2.40
2022-04-30T19:34:00,pth,2.40
2022-04-30T19:36:00,pth,1.20
2022-04-30T19:38:00,pth,2.40
2022-04-30T19:41:00,pth,2.40
2022-04-30T19:42:00,pth,1.20
2022-04-30T19:43:00,pth,1.20
2022-04-30T19:45:00,pth,1.20
2022-04-30T19:46:00,pth,1.20
2022-04-30T19:48:00,pth,2.40
2022-04-30T19:50:00,pth,1.20
2022-04-30T19:51:00,pth,1.20
2022-04-30T19:53:00,pth,2.40
2022-04-30T19:55:00,pth,1.20
2022-04-30T19:56:00,pth,1.20
2022-04-30T19:57:00,pth,1.20
2022-04-30T19:59:00,pth,1.20
2022-04-30T20:01:00,pth,2.40
2022-04-30T20:03:00,pth,2.40
2022-04-30T20:05:00,pth,2.40
2022-04-30T20:06:00,pth,1.20
2022-04-30T20:08:00,pth,2.40
2022-04-30T20:10:00,pth,1.20
2022-04-30T20:12:00,pth,2.40
2022-04-30T20:14:00,pth,2.40
2022-04-30T20:16:00,pth,2.40
2022-04-30T20:17:00,pth,1.20
2022-04-30T20:20:00,pth,2.40
2022-04-30T20:22:00,pth,2.40
2022-04-30T20:23:00,pth,2.40
2022-04-30T20:25:00,pth,2.40
2022-04-30T20:27:00,pth,2.40
2022-04-30T20:29:00,pth,1.20
2022-04-30T20:31:00,pth,2.40
2022-04-30T20:33:00,pth,2.40
2022-04-30T20:34:00,pth,1.20
2022-04-30T20:36:00,pth,2.40
2022-04-30T20:38:00,pth,2.40
2022-04-30T20:40:00,pth,1.20
2022-04-30T20:41:00,pth,1.20
2022-04-30T20:43:00,pth,2.40
2022-04-30T20:45:00,pth,2.40
2022-04-30T20:46:00,pth,1.20
2022-04-30T20:48:00,pth,2.40
2022-04-30T20:50:00,pth,2.40
2022-04-30T20:51:00,pth,1.20
2022-04-30T20:53:00,pth,2.40
