#datetime,building,power
2021-12-19T00:00:00,atb,35.62
2021-12-19T00:02:00,atb,35.62
2021-12-19T00:04:00,atb,35.62
2021-12-19T00:05:00,atb,16.88
2021-12-19T00:07:00,atb,37.50
2021-12-19T00:09:00,atb,35.62
2021-12-19T00:10:00,atb,16.88
2021-12-19T00:12:00,atb,35.62
2021-12-19T00:14:00,atb,37.50
2021-12-19T00:16:00,atb,37.50
2021-12-19T00:17:00,atb,16.88
2021-12-19T00:18:00,atb,18.75
2021-12-19T00:20:00,atb,33.75
2021-12-19T00:21:00,atb,18.75
2021-12-19T00:23:00,atb,33.75
2021-12-19T00:25:00,atb,35.62
2021-12-19T00:27:00,atb,35.62
2021-12-19T00:29:00,atb,33.75
2021-12-19T00:31:00,atb,33.75
2021-12-19T00:33:00,atb,33.75
2021-12-19T00:35:00,atb,33.75
2021-12-19T00:36:00,atb,16.88
2021-12-19T00:38:00,atb,33.75
2021-12-19T00:40:00,atb,35.62
2021-12-19T00:41:00,atb,28.12
2021-12-19T00:43:00,atb,58.12
2021-12-19T00:45:00,atb,43.12
2021-12-19T00:47:00,atb,35.62
2021-12-19T00:49:00,atb,33.75
2021-12-19T00:50:00,atb,20.62
2021-12-19T00:51:00,atb,18.75
2021-12-19T00:53:00,atb,60.00
2021-12-19T00:55:00,atb,61.88
2021-12-19T00:57:00,atb,43.12
2021-12-19T00:59:00,atb,33.75
2021-12-19T01:00:00,atb,16.88
2021-12-19T01:01:00,atb,16.88
2021-12-19T01:03:00,atb,33.75
2021-12-19T01:05:00,atb,33.75
2021-12-19T01:07:00,atb,33.75
2021-12-19T01:08:00,atb,16.88
2021-12-19T01:10:00,atb,33.75
2021-12-19T01:12:00,atb,35.62
2021-12-19T01:14:00,atb,33.75
2021-12-19T01:16:00,atb,33.75
2021-12-19T01:18:00,atb,35.62
2021-12-19T01:20:00,atb,35.62
2021-12-19T01:21:00,atb,16.88
2021-12-19T01:23:00,atb,33.75
2021-12-19T01:24:00,atb,18.75
2021-12-19T01:25:00,atb,16.88
2021-12-19T01:27:00,atb,35.62
2021-12-19T01:29:00,atb,37.50
2021-12-19T01:30:00,atb,16.88
2021-12-19T01:32:00,atb,31.88
2021-12-19T01:33:00,atb,16.88
2021-12-19T01:35:00,atb,37.50
2021-12-19T01:36:00,atb,16.88
2021-12-19T01:37:00,atb,18.75
2021-12-19T01:39:00,atb,35.62
2021-12-19T01:41:00,atb,33.75
2021-12-19T01:43:00,atb,35.62
2021-12-19T01:45:00,atb,33.75
2021-12-19T01:47:00,atb,35.62
2021-12-19T01:48:00,atb,16.88
2021-12-19T01:50:00,atb,33.75
2021-12-19T01:51:00,atb,16.88
2021-12-19T01:53:00,atb,33.75
2021-12-19T01:55:00,atb,33.75
2021-12-19T01:57:00,atb,33.75
2021-12-19T01:59:00,atb,33.75
2021-12-19T02:01:00,atb,33.75
2021-12-19T02:03:00,atb,33.75
2021-12-19T02:05:00,atb,33.75
2021-12-19T02:06:00,atb,15.00
2021-12-19T02:08:00,atb,33.75
2021-12-19T02:10:00,atb,33.75
2021-12-19T02:12:00,atb,33.75
2021-12-19T02:13:00,atb,16.88
2021-12-19T02:15:00,atb,33.75
2021-12-19T02:17:00,atb,33.75
2021-12-19T02:19:00,atb,33.75
2021-12-19T02:21:00,atb,35.62
2021-12-19T02:23:00,atb,33.75
2021-12-19T02:24:00,atb,16.88
2021-12-19T02:26:00,atb,33.75
2021-12-19T02:27:00,atb,16.88
2021-12-19T02:29:00,atb,33.75
2021-12-19T02:30:00,atb,16.88
2021-12-19T02:32:00,atb,33.75
2021-12-19T02:34:00,atb,33.75
2021-12-19T02:36:00,atb,35.62
2021-12-19T02:37:00,atb,16.88
2021-12-19T02:39:00,atb,33.75
2021-12-19T02:41:00,atb,33.75
2021-12-19T02:42:00,atb,16.88
2021-12-19T02:44:00,atb,33.75
2021-12-19T02:45:00,atb,15.00
2021-12-19T02:47:00,atb,33.75
2021-12-19T02:49:00,atb,37.50
2021-12-19T02:50:00,atb,16.88
2021-12-19T02:52:00,atb,35.62
2021-12-19T02:53:00,atb,16.88
2021-12-19T02:55:00,atb,33.75
2021-12-19T02:57:00,atb,35.62
2021-12-19T02:58:00,atb,16.88
2021-12-19T03:00:00,atb,35.62
2021-12-19T03:01:00,atb,16.88
2021-12-19T03:03:00,atb,33.75
2021-12-19T03:05:00,atb,35.62
2021-12-19T03:06:00,atb,16.88
2021-12-19T03:08:00,atb,33.75
2021-12-19T03:10:00,atb,35.62
2021-12-19T03:12:00,atb,35.62
2021-12-19T03:13:00,atb,16.88
2021-12-19T03:14:00,atb,16.88
2021-12-19T03:16:00,atb,35.62
2021-12-19T03:17:00,atb,16.88
2021-12-19T03:18:00,atb,20.62
2021-12-19T03:19:00,atb,16.88
2021-12-19T03:21:00,atb,35.62
2021-12-19T03:23:00,atb,33.75
2021-12-19T03:25:00,atb,35.62
2021-12-19T03:27:00,atb,33.75
2021-12-19T03:29:00,atb,35.62
2021-12-19T03:30:00,atb,28.12
2021-12-19T03:32:00,atb,58.12
2021-12-19T03:33:00,atb,24.38
2021-12-19T03:35:00,atb,33.75
2021-12-19T03:37:00,atb,33.75
2021-12-19T03:39:00,atb,33.75
2021-12-19T03:41:00,atb,35.62
2021-12-19T03:43:00,atb,33.75
2021-12-19T03:45:00,atb,33.75
2021-12-19T03:47:00,atb,33.75
2021-12-19T03:51:00,atb,43.12
2021-12-19T03:53:00,atb,35.62
2021-12-19T03:54:00,atb,16.88
2021-12-19T03:56:00,atb,33.75
2021-12-19T03:57:00,atb,18.75
2021-12-19T03:59:00,atb,33.75
2021-12-19T04:00:00,atb,20.62
2021-12-19T04:01:00,atb,31.88
2021-12-19T04:03:00,atb,60.00
2021-12-19T04:04:00,atb,28.12
2021-12-19T04:06:00,atb,60.00
2021-12-19T04:08:00,atb,33.75
2021-12-19T04:09:00,atb,20.62
2021-12-19T04:11:00,atb,33.75
2021-12-19T04:13:00,atb,35.62
2021-12-19T04:15:00,atb,33.75
2021-12-19T04:17:00,atb,35.62
2021-12-19T04:19:00,atb,33.75
2021-12-19T04:21:00,atb,33.75
2021-12-19T04:23:00,atb,33.75
2021-12-19T04:24:00,atb,16.88
2021-12-19T04:26:00,atb,35.62
2021-12-19T04:28:00,atb,33.75
2021-12-19T04:30:00,atb,33.75
2021-12-19T04:32:00,atb,33.75
2021-12-19T04:34:00,atb,31.88
2021-12-19T04:35:00,atb,16.88
2021-12-19T04:37:00,atb,33.75
2021-12-19T04:39:00,atb,33.75
2021-12-19T04:41:00,atb,33.75
2021-12-19T04:42:00,atb,16.88
2021-12-19T04:43:00,atb,16.88
2021-12-19T04:45:00,atb,33.75
2021-12-19T04:46:00,atb,31.88
2021-12-19T04:47:00,atb,30.00
2021-12-19T04:49:00,atb,60.00
2021-12-19T04:51:00,atb,46.88
2021-12-19T04:52:00,atb,16.88
2021-12-19T04:54:00,atb,35.62
2021-12-19T04:55:00,atb,16.88
2021-12-19T04:57:00,atb,35.62
2021-12-19T04:58:00,atb,16.88
2021-12-19T05:00:00,atb,35.62
2021-12-19T05:02:00,atb,33.75
2021-12-19T05:04:00,atb,35.62
2021-12-19T05:06:00,atb,33.75
2021-12-19T05:07:00,atb,16.88
2021-12-19T05:09:00,atb,35.62
2021-12-19T05:11:00,atb,33.75
2021-12-19T05:12:00,atb,16.88
2021-12-19T05:13:00,atb,16.88
2021-12-19T05:15:00,atb,35.62
2021-12-19T05:16:00,atb,16.88
2021-12-19T05:17:00,atb,16.88
2021-12-19T05:19:00,atb,35.62
2021-12-19T05:21:00,atb,33.75
2021-12-19T05:22:00,atb,20.62
2021-12-19T05:23:00,atb,16.88
2021-12-19T05:25:00,atb,35.62
2021-12-19T05:27:00,atb,33.75
2021-12-19T05:28:00,atb,16.88
2021-12-19T05:30:00,atb,35.62
2021-12-19T05:31:00,atb,16.88
2021-12-19T05:33:00,atb,33.75
2021-12-19T05:35:00,atb,33.75
2021-12-19T05:37:00,atb,35.62
2021-12-19T05:39:00,atb,33.75
2021-12-19T05:41:00,atb,33.75
2021-12-19T05:42:00,atb,16.88
2021-12-19T05:43:00,atb,16.88
2021-12-19T05:44:00,atb,18.75
2021-12-19T05:46:00,atb,33.75
2021-12-19T05:47:00,atb,16.88
2021-12-19T05:49:00,atb,35.62
2021-12-19T05:50:00,atb,16.88
2021-12-19T05:52:00,atb,33.75
2021-12-19T05:54:00,atb,35.62
2021-12-19T05:55:00,atb,16.88
2021-12-19T05:57:00,atb,35.62
2021-12-19T05:58:00,atb,16.88
2021-12-19T06:00:00,atb,33.75
2021-12-19T06:02:00,atb,33.75
2021-12-19T06:03:00,atb,16.88
2021-12-19T06:05:00,atb,33.75
2021-12-19T06:07:00,atb,33.75
2021-12-19T06:09:00,atb,33.75
2021-12-19T06:11:00,atb,33.75
2021-12-19T06:13:00,atb,33.75
2021-12-19T06:15:00,atb,45.00
2021-12-19T06:16:00,atb,28.12
2021-12-19T06:17:00,atb,26.25
2021-12-19T06:19:00,atb,43.12
2021-12-19T06:21:00,atb,33.75
2021-12-19T06:23:00,atb,33.75
2021-12-19T06:24:00,atb,18.75
2021-12-19T06:26:00,atb,33.75
2021-12-19T06:28:00,atb,33.75
2021-12-19T06:30:00,atb,33.75
2021-12-19T06:31:00,atb,16.88
2021-12-19T06:33:00,atb,35.62
2021-12-19T06:35:00,atb,37.50
2021-12-19T06:37:00,atb,31.88
2021-12-19T06:39:00,atb,37.50
2021-12-19T06:41:00,atb,33.75
2021-12-19T06:43:00,atb,35.62
2021-12-19T06:45:00,atb,33.75
2021-12-19T06:47:00,atb,33.75
2021-12-19T06:49:00,atb,35.62
2021-12-19T06:51:00,atb,33.75
2021-12-19T06:53:00,atb,35.62
2021-12-19T06:55:00,atb,35.62
2021-12-19T06:57:00,atb,33.75
2021-12-19T06:58:00,atb,18.75
2021-12-19T07:00:00,atb,35.62
2021-12-19T07:01:00,atb,16.88
2021-12-19T07:03:00,atb,37.50
2021-12-19T07:04:00,atb,16.88
2021-12-19T07:06:00,atb,37.50
2021-12-19T07:08:00,atb,35.62
2021-12-19T07:09:00,atb,16.88
2021-12-19T07:11:00,atb,35.62
2021-12-19T07:12:00,atb,20.62
2021-12-19T07:14:00,atb,35.62
2021-12-19T07:16:00,atb,35.62
2021-12-19T07:17:00,atb,16.88
2021-12-19T07:19:00,atb,35.62
2021-12-19T07:20:00,atb,16.88
2021-12-19T07:21:00,atb,16.88
2021-12-19T07:23:00,atb,35.62
2021-12-19T07:24:00,atb,16.88
2021-12-19T07:26:00,atb,37.50
2021-12-19T07:27:00,atb,15.00
2021-12-19T07:29:00,atb,58.12
2021-12-19T07:30:00,atb,30.00
2021-12-19T07:32:00,atb,60.00
2021-12-19T07:34:00,atb,39.38
2021-12-19T07:36:00,atb,37.50
2021-12-19T07:38:00,atb,35.62
2021-12-19T07:39:00,atb,18.75
2021-12-19T07:41:00,atb,35.62
2021-12-19T07:43:00,atb,35.62
2021-12-19T07:44:00,atb,16.88
2021-12-19T07:45:00,atb,16.88
2021-12-19T07:47:00,atb,35.62
2021-12-19T07:49:00,atb,37.50
2021-12-19T07:51:00,atb,35.62
2021-12-19T07:52:00,atb,16.88
2021-12-19T07:53:00,atb,18.75
2021-12-19T07:55:00,atb,35.62
2021-12-19T07:56:00,atb,16.88
2021-12-19T07:58:00,atb,39.38
2021-12-19T08:00:00,atb,35.62
2021-12-19T08:01:00,atb,18.75
2021-12-19T08:03:00,atb,33.75
2021-12-19T08:04:00,atb,16.88
2021-12-19T08:05:00,atb,18.75
2021-12-19T08:07:00,atb,33.75
2021-12-19T08:09:00,atb,35.62
2021-12-19T08:10:00,atb,16.88
2021-12-19T08:12:00,atb,37.50
2021-12-19T08:13:00,atb,18.75
2021-12-19T08:15:00,atb,33.75
2021-12-19T08:16:00,atb,18.75
2021-12-19T08:18:00,atb,33.75
2021-12-19T08:20:00,atb,35.62
2021-12-19T08:22:00,atb,33.75
2021-12-19T08:23:00,atb,18.75
2021-12-19T08:25:00,atb,35.62
2021-12-19T08:27:00,atb,37.50
2021-12-19T08:29:00,atb,33.75
2021-12-19T08:31:00,atb,35.62
2021-12-19T08:33:00,atb,46.88
2021-12-19T08:34:00,atb,31.88
2021-12-19T08:35:00,atb,31.88
2021-12-19T08:37:00,atb,60.00
2021-12-19T08:39:00,atb,43.12
2021-12-19T08:41:00,atb,43.12
2021-12-19T08:42:00,atb,18.75
2021-12-19T08:44:00,atb,37.50
2021-12-19T08:45:00,atb,16.88
2021-12-19T08:46:00,atb,20.62
2021-12-19T08:47:00,atb,16.88
2021-12-19T08:49:00,atb,35.62
2021-12-19T08:51:00,atb,35.62
2021-12-19T08:52:00,atb,16.88
2021-12-19T08:54:00,atb,35.62
2021-12-19T08:56:00,atb,33.75
2021-12-19T08:57:00,atb,18.75
2021-12-19T08:59:00,atb,43.12
2021-12-19T09:01:00,atb,58.12
2021-12-19T09:03:00,atb,45.00
2021-12-19T09:04:00,atb,20.62
2021-12-19T09:06:00,atb,35.62
2021-12-19T09:07:00,atb,16.88
2021-12-19T09:09:00,atb,33.75
2021-12-19T09:11:00,atb,35.62
2021-12-19T09:13:00,atb,33.75
2021-12-19T09:14:00,atb,18.75
2021-12-19T09:16:00,atb,35.62
2021-12-19T09:18:00,atb,33.75
2021-12-19T09:19:00,atb,18.75
2021-12-19T09:21:00,atb,33.75
2021-12-19T09:23:00,atb,37.50
2021-12-19T09:24:00,atb,16.88
2021-12-19T09:26:00,atb,35.62
2021-12-19T09:28:00,atb,33.75
2021-12-19T09:29:00,atb,16.88
2021-12-19T09:31:00,atb,33.75
2021-12-19T09:32:00,atb,18.75
2021-12-19T09:34:00,atb,33.75
2021-12-19T09:36:00,atb,33.75
2021-12-19T09:38:00,atb,33.75
2021-12-19T09:39:00,atb,15.00
2021-12-19T09:41:00,atb,56.25
2021-12-19T09:42:00,atb,28.12
2021-12-19T09:44:00,atb,60.00
2021-12-19T09:46:00,atb,46.88
2021-12-19T09:47:00,atb,16.88
2021-12-19T09:49:00,atb,35.62
2021-12-19T09:51:00,atb,35.62
2021-12-19T09:53:00,atb,35.62
2021-12-19T09:55:00,atb,39.38
2021-12-19T09:57:00,atb,35.62
2021-12-19T09:59:00,atb,37.50
2021-12-19T10:00:00,atb,16.88
2021-12-19T10:02:00,atb,39.38
2021-12-19T10:03:00,atb,16.88
2021-12-19T10:05:00,atb,35.62
2021-12-19T10:06:00,atb,18.75
2021-12-19T10:07:00,atb,16.88
2021-12-19T10:09:00,atb,35.62
2021-12-19T10:10:00,atb,16.88
2021-12-19T10:12:00,atb,33.75
2021-12-19T10:14:00,atb,35.62
2021-12-19T10:15:00,atb,16.88
2021-12-19T10:17:00,atb,37.50
2021-12-19T10:19:00,atb,31.88
2021-12-19T10:20:00,atb,20.62
2021-12-19T10:22:00,atb,33.75
2021-12-19T10:24:00,atb,35.62
2021-12-19T10:26:00,atb,33.75
2021-12-19T10:27:00,atb,16.88
2021-12-19T10:29:00,atb,33.75
2021-12-19T10:31:00,atb,35.62
2021-12-19T10:33:00,atb,33.75
2021-12-19T10:34:00,atb,18.75
2021-12-19T10:35:00,atb,16.88
2021-12-19T10:37:00,atb,35.62
2021-12-19T10:39:00,atb,33.75
2021-12-19T10:41:00,atb,35.62
2021-12-19T10:43:00,atb,35.62
2021-12-19T10:44:00,atb,16.88
2021-12-19T10:46:00,atb,37.50
2021-12-19T10:47:00,atb,16.88
2021-12-19T10:49:00,atb,35.62
2021-12-19T10:51:00,atb,33.75
2021-12-19T10:53:00,atb,35.62
2021-12-19T10:54:00,atb,16.88
2021-12-19T10:56:00,atb,35.62
2021-12-19T10:58:00,atb,33.75
2021-12-19T10:59:00,atb,18.75
2021-12-19T11:01:00,atb,33.75
2021-12-19T11:02:00,atb,18.75
2021-12-19T11:04:00,atb,33.75
2021-12-19T11:06:00,atb,37.50
2021-12-19T11:07:00,atb,15.00
2021-12-19T11:09:00,atb,33.75
2021-12-19T11:10:00,atb,20.62
2021-12-19T11:12:00,atb,35.62
2021-12-19T11:13:00,atb,16.88
2021-12-19T11:15:00,atb,35.62
2021-12-19T11:17:00,atb,35.62
2021-12-19T11:18:00,atb,18.75
2021-12-19T11:20:00,atb,33.75
2021-12-19T11:22:00,atb,37.50
2021-12-19T11:23:00,atb,16.88
2021-12-19T11:25:00,atb,35.62
2021-12-19T11:27:00,atb,33.75
2021-12-19T11:29:00,atb,33.75
2021-12-19T11:30:00,atb,16.88
2021-12-19T11:31:00,atb,15.00
2021-12-19T11:33:00,atb,37.50
2021-12-19T11:35:00,atb,33.75
2021-12-19T11:37:00,atb,35.62
2021-12-19T11:38:00,atb,16.88
2021-12-19T11:39:00,atb,16.88
2021-12-19T11:41:00,atb,33.75
2021-12-19T11:43:00,atb,43.12
2021-12-19T11:45:00,atb,60.00
2021-12-19T11:46:00,atb,30.00
2021-12-19T11:47:00,atb,22.50
2021-12-19T11:49:00,atb,37.50
2021-12-19T11:51:00,atb,37.50
2021-12-19T11:53:00,atb,35.62
2021-12-19T11:55:00,atb,35.62
2021-12-19T11:56:00,atb,18.75
2021-12-19T11:58:00,atb,33.75
2021-12-19T12:00:00,atb,35.62
2021-12-19T12:01:00,atb,16.88
2021-12-19T12:03:00,atb,33.75
2021-12-19T12:04:00,atb,16.88
2021-12-19T12:06:00,atb,35.62
2021-12-19T12:08:00,atb,37.50
2021-12-19T12:09:00,atb,15.00
2021-12-19T12:11:00,atb,37.50
2021-12-19T12:13:00,atb,33.75
2021-12-19T12:15:00,atb,35.62
2021-12-19T12:17:00,atb,35.62
2021-12-19T12:18:00,atb,18.75
2021-12-19T12:19:00,atb,31.88
2021-12-19T12:21:00,atb,60.00
2021-12-19T12:22:00,atb,28.12
2021-12-19T12:24:00,atb,43.12
2021-12-19T12:26:00,atb,33.75
2021-12-19T12:27:00,atb,16.88
2021-12-19T12:29:00,atb,33.75
2021-12-19T12:30:00,atb,16.88
2021-12-19T12:32:00,atb,33.75
2021-12-19T12:33:00,atb,16.88
2021-12-19T12:35:00,atb,35.62
2021-12-19T12:37:00,atb,33.75
2021-12-19T12:38:00,atb,16.88
2021-12-19T12:40:00,atb,35.62
2021-12-19T12:42:00,atb,33.75
2021-12-19T12:44:00,atb,35.62
2021-12-19T12:46:00,atb,37.50
2021-12-19T12:47:00,atb,18.75
2021-12-19T12:49:00,atb,41.25
2021-12-19T12:51:00,atb,37.50
2021-12-19T12:52:00,atb,22.50
2021-12-19T12:54:00,atb,39.38
2021-12-19T12:55:00,atb,20.62
2021-12-19T12:57:00,atb,37.50
2021-12-19T12:59:00,atb,37.50
2021-12-19T13:01:00,atb,45.00
2021-12-19T13:02:00,atb,20.62
2021-12-19T13:04:00,atb,61.88
2021-12-19T13:06:00,atb,63.75
2021-12-19T13:08:00,atb,48.75
2021-12-19T13:10:00,atb,37.50
2021-12-19T13:11:00,atb,18.75
2021-12-19T13:13:00,atb,33.75
2021-12-19T13:15:00,atb,37.50
2021-12-19T13:17:00,atb,41.25
2021-12-19T13:18:00,atb,18.75
2021-12-19T13:20:00,atb,41.25
2021-12-19T13:22:00,atb,39.38
2021-12-19T13:24:00,atb,39.38
2021-12-19T13:25:00,atb,22.50
2021-12-19T13:27:00,atb,37.50
2021-12-19T13:28:00,atb,20.62
2021-12-19T13:30:00,atb,31.88
2021-12-19T13:32:00,atb,39.38
2021-12-19T13:33:00,atb,18.75
2021-12-19T13:35:00,atb,41.25
2021-12-19T13:36:00,atb,16.88
2021-12-19T13:38:00,atb,37.50
2021-12-19T13:39:00,atb,20.62
2021-12-19T13:41:00,atb,37.50
2021-12-19T13:42:00,atb,16.88
2021-12-19T13:44:00,atb,35.62
2021-12-19T13:45:00,atb,22.50
2021-12-19T13:47:00,atb,33.75
2021-12-19T13:48:00,atb,16.88
2021-12-19T13:50:00,atb,39.38
2021-12-19T13:51:00,atb,20.62
2021-12-19T13:53:00,atb,37.50
2021-12-19T13:55:00,atb,39.38
2021-12-19T13:57:00,atb,39.38
2021-12-19T13:59:00,atb,39.38
2021-12-19T14:01:00,atb,37.50
2021-12-19T14:03:00,atb,33.75
2021-12-19T14:05:00,atb,35.62
2021-12-19T14:07:00,atb,33.75
2021-12-19T14:09:00,atb,37.50
2021-12-19T14:11:00,atb,33.75
2021-12-19T14:12:00,atb,15.00
2021-12-19T14:14:00,atb,37.50
2021-12-19T14:16:00,atb,35.62
2021-12-19T14:18:00,atb,33.75
2021-12-19T14:20:00,atb,35.62
2021-12-19T14:22:00,atb,35.62
2021-12-19T14:24:00,atb,33.75
2021-12-19T14:25:00,atb,18.75
2021-12-19T14:27:00,atb,37.50
2021-12-19T14:28:00,atb,30.00
2021-12-19T14:29:00,atb,30.00
2021-12-19T14:31:00,atb,52.50
2021-12-19T14:33:00,atb,35.62
2021-12-19T14:35:00,atb,35.62
2021-12-19T14:37:00,atb,35.62
2021-12-19T14:38:00,atb,16.88
2021-12-19T14:39:00,atb,16.88
2021-12-19T14:41:00,atb,35.62
2021-12-19T14:43:00,atb,41.25
2021-12-19T14:45:00,atb,33.75
2021-12-19T14:47:00,atb,33.75
2021-12-19T14:49:00,atb,35.62
2021-12-19T14:51:00,atb,33.75
2021-12-19T14:53:00,atb,35.62
2021-12-19T14:55:00,atb,33.75
2021-12-19T14:57:00,atb,35.62
2021-12-19T14:59:00,atb,37.50
2021-12-19T15:00:00,atb,16.88
2021-12-19T15:01:00,atb,18.75
2021-12-19T15:03:00,atb,33.75
2021-12-19T15:05:00,atb,35.62
2021-12-19T15:06:00,atb,18.75
2021-12-19T15:08:00,atb,33.75
2021-12-19T15:10:00,atb,58.12
2021-12-19T15:11:00,atb,31.88
2021-12-19T15:13:00,atb,56.25
2021-12-19T15:15:00,atb,50.62
2021-12-19T15:16:00,atb,16.88
2021-12-19T15:17:00,atb,16.88
2021-12-19T15:19:00,atb,33.75
2021-12-19T15:21:00,atb,35.62
2021-12-19T15:23:00,atb,35.62
2021-12-19T15:25:00,atb,37.50
2021-12-19T15:26:00,atb,16.88
2021-12-19T15:28:00,atb,35.62
2021-12-19T15:29:00,atb,16.88
2021-12-19T15:31:00,atb,35.62
2021-12-19T15:33:00,atb,35.62
2021-12-19T15:34:00,atb,16.88
2021-12-19T15:36:00,atb,35.62
2021-12-19T15:37:00,atb,18.75
2021-12-19T15:39:00,atb,37.50
2021-12-19T15:41:00,atb,33.75
2021-12-19T15:43:00,atb,35.62
2021-12-19T15:44:00,atb,16.88
2021-12-19T15:46:00,atb,35.62
2021-12-19T15:47:00,atb,16.88
2021-12-19T15:49:00,atb,35.62
2021-12-19T15:51:00,atb,35.62
2021-12-19T15:53:00,atb,33.75
2021-12-19T15:55:00,atb,33.75
2021-12-19T15:56:00,atb,18.75
2021-12-19T15:57:00,atb,16.88
2021-12-19T15:59:00,atb,33.75
2021-12-19T16:01:00,atb,48.75
2021-12-19T16:03:00,atb,60.00
2021-12-19T16:05:00,atb,58.12
2021-12-19T16:06:00,atb,16.88
2021-12-19T16:08:00,atb,35.62
2021-12-19T16:10:00,atb,33.75
2021-12-19T16:12:00,atb,37.50
2021-12-19T16:14:00,atb,35.62
2021-12-19T16:16:00,atb,33.75
2021-12-19T16:17:00,atb,16.88
2021-12-19T16:19:00,atb,35.62
2021-12-19T16:20:00,atb,16.88
2021-12-19T16:22:00,atb,37.50
2021-12-19T16:23:00,atb,18.75
2021-12-19T16:25:00,atb,35.62
2021-12-19T16:26:00,atb,24.38
2021-12-19T16:27:00,atb,16.88
2021-12-19T16:29:00,atb,35.62
2021-12-19T16:30:00,atb,16.88
2021-12-19T16:32:00,atb,37.50
2021-12-19T16:34:00,atb,37.50
2021-12-19T16:36:00,atb,37.50
2021-12-19T16:38:00,atb,35.62
2021-12-19T16:39:00,atb,20.62
2021-12-19T16:41:00,atb,37.50
2021-12-19T16:43:00,atb,35.62
2021-12-19T16:45:00,atb,35.62
2021-12-19T16:47:00,atb,39.38
2021-12-19T16:49:00,atb,35.62
2021-12-19T16:50:00,atb,18.75
2021-12-19T16:52:00,atb,37.50
2021-12-19T16:53:00,atb,16.88
2021-12-19T16:55:00,atb,37.50
2021-12-19T16:57:00,atb,35.62
2021-12-19T16:58:00,atb,18.75
2021-12-19T17:00:00,atb,37.50
2021-12-19T17:02:00,atb,35.62
2021-12-19T17:04:00,atb,35.62
2021-12-19T17:06:00,atb,39.38
2021-12-19T17:08:00,atb,35.62
2021-12-19T17:10:00,atb,35.62
2021-12-19T17:11:00,atb,28.12
2021-12-19T17:13:00,atb,60.00
2021-12-19T17:15:00,atb,56.25
2021-12-19T17:16:00,atb,18.75
2021-12-19T17:18:00,atb,43.12
2021-12-19T17:20:00,atb,41.25
2021-12-19T17:22:00,atb,45.00
2021-12-19T17:24:00,atb,65.62
2021-12-19T17:25:00,atb,30.00
2021-12-19T17:27:00,atb,65.62
2021-12-19T17:29:00,atb,41.25
2021-12-19T17:31:00,atb,43.12
2021-12-19T17:33:00,atb,39.38
2021-12-19T17:35:00,atb,41.25
2021-12-19T17:36:00,atb,22.50
2021-12-19T17:38:00,atb,37.50
2021-12-19T17:39:00,atb,18.75
2021-12-19T17:41:00,atb,37.50
2021-12-19T17:43:00,atb,37.50
2021-12-19T17:44:00,atb,16.88
2021-12-19T17:46:00,atb,39.38
2021-12-19T17:48:00,atb,35.62
2021-12-19T17:50:00,atb,37.50
2021-12-19T17:52:00,atb,35.62
2021-12-19T17:54:00,atb,37.50
2021-12-19T17:56:00,atb,35.62
2021-12-19T17:58:00,atb,37.50
2021-12-19T17:59:00,atb,20.62
2021-12-19T18:01:00,atb,35.62
2021-12-19T18:03:00,atb,35.62
2021-12-19T18:05:00,atb,37.50
2021-12-19T18:06:00,atb,20.62
2021-12-19T18:08:00,atb,35.62
2021-12-19T18:10:00,atb,35.62
2021-12-19T18:12:00,atb,39.38
2021-12-19T18:13:00,atb,18.75
2021-12-19T18:15:00,atb,35.62
2021-12-19T18:17:00,atb,37.50
2021-12-19T18:19:00,atb,39.38
2021-12-19T18:21:00,atb,35.62
2021-12-19T18:22:00,atb,18.75
2021-12-19T18:24:00,atb,37.50
2021-12-19T18:26:00,atb,37.50
2021-12-19T18:27:00,atb,16.88
2021-12-19T18:29:00,atb,37.50
2021-12-19T18:31:00,atb,37.50
2021-12-19T18:32:00,atb,18.75
2021-12-19T18:34:00,atb,35.62
2021-12-19T18:36:00,atb,35.62
2021-12-19T18:37:00,atb,20.62
2021-12-19T18:38:00,atb,18.75
2021-12-19T18:40:00,atb,41.25
2021-12-19T18:42:00,atb,37.50
2021-12-19T18:44:00,atb,39.38
2021-12-19T18:45:00,atb,18.75
2021-12-19T18:46:00,atb,18.75
2021-12-19T18:48:00,atb,37.50
2021-12-19T18:49:00,atb,20.62
2021-12-19T18:50:00,atb,18.75
2021-12-19T18:52:00,atb,37.50
2021-12-19T18:54:00,atb,37.50
2021-12-19T18:56:00,atb,37.50
2021-12-19T18:58:00,atb,39.38
2021-12-19T18:59:00,atb,18.75
2021-12-19T19:00:00,atb,16.88
2021-12-19T19:02:00,atb,37.50
2021-12-19T19:04:00,atb,35.62
2021-12-19T19:05:00,atb,20.62
2021-12-19T19:07:00,atb,35.62
2021-12-19T19:09:00,atb,37.50
2021-12-19T19:11:00,atb,37.50
2021-12-19T19:12:00,atb,18.75
2021-12-19T19:14:00,atb,37.50
2021-12-19T19:15:00,atb,20.62
2021-12-19T19:16:00,atb,16.88
2021-12-19T19:18:00,atb,37.50
2021-12-19T19:19:00,atb,18.75
2021-12-19T19:20:00,atb,18.75
2021-12-19T19:21:00,atb,16.88
2021-12-19T19:22:00,atb,20.62
2021-12-19T19:24:00,atb,37.50
2021-12-19T19:25:00,atb,18.75
2021-12-19T19:26:00,atb,20.62
