#datetime,building,power
2023-11-25T00:00:00,gfd,34.80
2023-11-25T00:01:00,gfd,16.82
2023-11-25T00:03:00,gfd,34.80
2023-11-25T00:05:00,gfd,34.80
2023-11-25T00:07:00,gfd,34.22
2023-11-25T00:09:00,gfd,38.96
2023-11-25T00:11:00,gfd,34.80
2023-11-25T00:13:00,gfd,34.22
2023-11-25T00:15:00,gfd,34.80
2023-11-25T00:17:00,gfd,34.80
2023-11-25T00:18:00,gfd,20.98
2023-11-25T00:19:00,gfd,17.40
2023-11-25T00:21:00,gfd,34.80
2023-11-25T00:23:00,gfd,38.96
2023-11-25T00:24:00,gfd,17.40
2023-11-25T00:26:00,gfd,34.22
2023-11-25T00:28:00,gfd,39.02
2023-11-25T00:29:00,gfd,17.40
2023-11-25T00:31:00,gfd,38.38
2023-11-25T00:33:00,gfd,39.02
2023-11-25T00:35:00,gfd,38.96
2023-11-25T00:37:00,gfd,39.02
2023-11-25T00:38:00,gfd,17.40
2023-11-25T00:39:00,gfd,17.40
2023-11-25T00:40:00,gfd,16.76
2023-11-25T00:42:00,gfd,34.80
2023-11-25T00:44:00,gfd,34.80
2023-11-25T00:46:00,gfd,38.44
2023-11-25T00:47:00,gfd,17.40
2023-11-25T00:49:00,gfd,34.80
2023-11-25T00:51:00,gfd,34.16
2023-11-25T00:53:00,gfd,34.80
2023-11-25T00:55:00,gfd,34.80
2023-11-25T00:57:00,gfd,34.22
2023-11-25T00:59:00,gfd,34.80
2023-11-25T01:00:00,gfd,21.56
2023-11-25T01:02:00,gfd,34.22
2023-11-25T01:04:00,gfd,34.80
2023-11-25T01:06:00,gfd,43.18
2023-11-25T01:08:00,gfd,39.02
2023-11-25T01:09:00,gfd,17.40
2023-11-25T01:11:00,gfd,34.16
2023-11-25T01:13:00,gfd,34.80
2023-11-25T01:14:00,gfd,17.40
2023-11-25T01:16:00,gfd,30.00
2023-11-25T01:18:00,gfd,34.22
2023-11-25T01:20:00,gfd,39.02
2023-11-25T01:22:00,gfd,34.75
2023-11-25T01:24:00,gfd,34.80
2023-11-25T01:26:00,gfd,34.22
2023-11-25T01:27:00,gfd,17.40
2023-11-25T01:28:00,gfd,21.62
2023-11-25T01:30:00,gfd,34.80
2023-11-25T01:31:00,gfd,16.76
2023-11-25T01:32:00,gfd,17.40
2023-11-25T01:34:00,gfd,39.02
2023-11-25T01:36:00,gfd,34.80
2023-11-25T01:38:00,gfd,43.18
2023-11-25T01:40:00,gfd,38.38
2023-11-25T01:42:00,gfd,39.02
2023-11-25T01:43:00,gfd,17.40
2023-11-25T01:45:00,gfd,34.80
2023-11-25T01:47:00,gfd,38.38
2023-11-25T01:49:00,gfd,34.80
2023-11-25T01:50:00,gfd,17.40
2023-11-25T01:52:00,gfd,34.22
2023-11-25T01:53:00,gfd,17.40
2023-11-25T01:54:00,gfd,13.18
2023-11-25T01:56:00,gfd,34.22
2023-11-25T01:57:00,gfd,17.40
2023-11-25T01:59:00,gfd,34.80
2023-11-25T02:01:00,gfd,34.16
2023-11-25T02:03:00,gfd,34.80
2023-11-25T02:05:00,gfd,34.22
2023-11-25T02:07:00,gfd,30.59
2023-11-25T02:09:00,gfd,34.80
2023-11-25T02:10:00,gfd,16.82
2023-11-25T02:12:00,gfd,34.80
2023-11-25T02:14:00,gfd,34.80
2023-11-25T02:15:00,gfd,16.76
2023-11-25T02:16:00,gfd,17.40
2023-11-25T02:17:00,gfd,21.62
2023-11-25T02:19:00,gfd,34.80
2023-11-25T02:21:00,gfd,34.22
2023-11-25T02:23:00,gfd,34.75
2023-11-25T02:25:00,gfd,34.80
2023-11-25T02:27:00,gfd,34.22
2023-11-25T02:29:00,gfd,34.80
2023-11-25T02:31:00,gfd,34.22
2023-11-25T02:32:00,gfd,17.40
2023-11-25T02:34:00,gfd,34.80
2023-11-25T02:36:00,gfd,34.16
2023-11-25T02:37:00,gfd,17.40
2023-11-25T02:38:00,gfd,17.40
2023-11-25T02:40:00,gfd,34.80
2023-11-25T02:42:00,gfd,34.22
2023-11-25T02:43:00,gfd,17.40
2023-11-25T02:45:00,gfd,34.80
2023-11-25T02:47:00,gfd,34.16
2023-11-25T02:48:00,gfd,17.40
2023-11-25T02:50:00,gfd,34.22
2023-11-25T02:52:00,gfd,34.80
2023-11-25T02:54:00,gfd,38.96
2023-11-25T02:56:00,gfd,34.80
2023-11-25T02:58:00,gfd,34.22
2023-11-25T02:59:00,gfd,17.40
2023-11-25T03:01:00,gfd,39.02
2023-11-25T03:03:00,gfd,34.16
2023-11-25T03:05:00,gfd,34.80
2023-11-25T03:07:00,gfd,34.22
2023-11-25T03:08:00,gfd,17.40
2023-11-25T03:09:00,gfd,17.40
2023-11-25T03:11:00,gfd,38.96
2023-11-25T03:13:00,gfd,34.80
2023-11-25T03:14:00,gfd,16.82
2023-11-25T03:16:00,gfd,39.02
2023-11-25T03:18:00,gfd,34.80
2023-11-25T03:19:00,gfd,17.40
2023-11-25T03:21:00,gfd,34.16
2023-11-25T03:23:00,gfd,34.80
2023-11-25T03:25:00,gfd,34.22
2023-11-25T03:27:00,gfd,30.59
2023-11-25T03:28:00,gfd,21.62
2023-11-25T03:30:00,gfd,30.00
2023-11-25T03:32:00,gfd,34.80
2023-11-25T03:33:00,gfd,17.40
2023-11-25T03:35:00,gfd,34.16
2023-11-25T03:36:00,gfd,17.40
2023-11-25T03:37:00,gfd,17.40
2023-11-25T03:39:00,gfd,34.22
2023-11-25T03:40:00,gfd,17.40
2023-11-25T03:42:00,gfd,34.80
2023-11-25T03:44:00,gfd,34.16
2023-11-25T03:46:00,gfd,30.64
2023-11-25T03:48:00,gfd,34.16
2023-11-25T03:49:00,gfd,17.40
2023-11-25T03:51:00,gfd,30.64
2023-11-25T03:53:00,gfd,34.16
2023-11-25T03:55:00,gfd,34.80
2023-11-25T03:56:00,gfd,17.40
2023-11-25T03:57:00,gfd,21.62
2023-11-25T03:58:00,gfd,16.76
2023-11-25T04:00:00,gfd,34.80
2023-11-25T04:01:00,gfd,13.24
2023-11-25T04:03:00,gfd,34.16
2023-11-25T04:05:00,gfd,34.80
2023-11-25T04:06:00,gfd,16.82
2023-11-25T04:08:00,gfd,34.80
2023-11-25T04:09:00,gfd,17.40
2023-11-25T04:10:00,gfd,17.40
2023-11-25T04:12:00,gfd,34.22
2023-11-25T04:14:00,gfd,34.75
2023-11-25T04:15:00,gfd,21.62
2023-11-25T04:17:00,gfd,34.80
2023-11-25T04:18:00,gfd,16.82
2023-11-25T04:20:00,gfd,34.80
2023-11-25T04:22:00,gfd,34.80
2023-11-25T04:24:00,gfd,34.16
2023-11-25T04:26:00,gfd,30.59
2023-11-25T04:28:00,gfd,34.22
2023-11-25T04:29:00,gfd,17.40
2023-11-25T04:31:00,gfd,34.80
2023-11-25T04:32:00,gfd,16.82
2023-11-25T04:34:00,gfd,30.59
2023-11-25T04:36:00,gfd,34.22
2023-11-25T04:38:00,gfd,34.80
2023-11-25T04:40:00,gfd,34.80
2023-11-25T04:42:00,gfd,38.38
2023-11-25T04:44:00,gfd,34.80
2023-11-25T04:45:00,gfd,17.40
2023-11-25T04:47:00,gfd,34.16
2023-11-25T04:48:00,gfd,17.40
2023-11-25T04:49:00,gfd,17.40
2023-11-25T04:51:00,gfd,39.02
2023-11-25T04:53:00,gfd,34.22
2023-11-25T04:55:00,gfd,34.80
2023-11-25T04:56:00,gfd,17.40
2023-11-25T04:58:00,gfd,34.16
2023-11-25T05:00:00,gfd,34.80
2023-11-25T05:01:00,gfd,17.40
2023-11-25T05:03:00,gfd,34.22
2023-11-25T05:05:00,gfd,30.59
2023-11-25T05:07:00,gfd,34.22
2023-11-25T05:09:00,gfd,34.80
2023-11-25T05:10:00,gfd,17.40
2023-11-25T05:12:00,gfd,34.16
2023-11-25T05:14:00,gfd,34.80
2023-11-25T05:16:00,gfd,34.80
2023-11-25T05:17:00,gfd,16.82
2023-11-25T05:19:00,gfd,34.80
2023-11-25T05:21:00,gfd,34.80
2023-11-25T05:22:00,gfd,16.76
2023-11-25T05:24:00,gfd,34.80
2023-11-25T05:26:00,gfd,34.22
2023-11-25T05:28:00,gfd,39.02
2023-11-25T05:30:00,gfd,34.75
2023-11-25T05:31:00,gfd,17.40
2023-11-25T05:33:00,gfd,39.02
2023-11-25T05:35:00,gfd,34.22
2023-11-25T05:37:00,gfd,34.80
2023-11-25T05:39:00,gfd,34.16
2023-11-25T05:41:00,gfd,34.80
2023-11-25T05:43:00,gfd,30.00
2023-11-25T05:44:00,gfd,17.40
2023-11-25T05:46:00,gfd,34.80
2023-11-25T05:48:00,gfd,34.22
2023-11-25T05:50:00,gfd,34.80
2023-11-25T05:52:00,gfd,34.80
2023-11-25T05:54:00,gfd,34.16
2023-11-25T05:56:00,gfd,34.80
2023-11-25T05:58:00,gfd,34.22
2023-11-25T06:00:00,gfd,30.59
2023-11-25T06:02:00,gfd,34.22
2023-11-25T06:04:00,gfd,34.80
2023-11-25T06:06:00,gfd,34.80
2023-11-25T06:08:00,gfd,34.16
2023-11-25T06:10:00,gfd,34.80
2023-11-25T06:12:00,gfd,34.22
2023-11-25T06:13:00,gfd,17.40
2023-11-25T06:15:00,gfd,39.02
2023-11-25T06:17:00,gfd,34.75
2023-11-25T06:19:00,gfd,34.22
2023-11-25T06:21:00,gfd,34.80
2023-11-25T06:22:00,gfd,17.40
2023-11-25T06:24:00,gfd,30.00
2023-11-25T06:25:00,gfd,17.40
2023-11-25T06:27:00,gfd,34.22
2023-11-25T06:29:00,gfd,34.80
2023-11-25T06:31:00,gfd,30.00
2023-11-25T06:32:00,gfd,17.40
2023-11-25T06:34:00,gfd,34.75
2023-11-25T06:36:00,gfd,34.22
2023-11-25T06:38:00,gfd,30.59
2023-11-25T06:39:00,gfd,17.40
2023-11-25T06:41:00,gfd,34.22
2023-11-25T06:43:00,gfd,34.80
2023-11-25T06:45:00,gfd,34.22
2023-11-25T06:46:00,gfd,13.18
2023-11-25T06:48:00,gfd,34.80
2023-11-25T06:50:00,gfd,34.16
2023-11-25T06:52:00,gfd,34.80
2023-11-25T06:54:00,gfd,34.22
2023-11-25T06:55:00,gfd,17.40
2023-11-25T06:56:00,gfd,13.18
2023-11-25T06:58:00,gfd,34.22
2023-11-25T07:00:00,gfd,34.80
2023-11-25T07:02:00,gfd,30.00
2023-11-25T07:04:00,gfd,34.80
2023-11-25T07:06:00,gfd,30.00
2023-11-25T07:08:00,gfd,34.80
2023-11-25T07:10:00,gfd,34.80
2023-11-25T07:11:00,gfd,12.60
2023-11-25T07:13:00,gfd,34.80
2023-11-25T07:14:00,gfd,17.40
2023-11-25T07:16:00,gfd,34.16
2023-11-25T07:18:00,gfd,34.80
2023-11-25T07:20:00,gfd,34.22
2023-11-25T07:22:00,gfd,34.80
2023-11-25T07:24:00,gfd,38.96
2023-11-25T07:26:00,gfd,34.22
2023-11-25T07:28:00,gfd,30.59
2023-11-25T07:30:00,gfd,34.22
2023-11-25T07:32:00,gfd,34.80
2023-11-25T07:33:00,gfd,17.40
2023-11-25T07:35:00,gfd,34.22
2023-11-25T07:37:00,gfd,30.59
2023-11-25T07:39:00,gfd,34.16
2023-11-25T07:40:00,gfd,17.40
2023-11-25T07:41:00,gfd,17.40
2023-11-25T07:42:00,gfd,17.40
2023-11-25T07:44:00,gfd,30.00
2023-11-25T07:46:00,gfd,34.80
2023-11-25T07:47:00,gfd,16.82
2023-11-25T07:49:00,gfd,34.80
2023-11-25T07:51:00,gfd,34.80
2023-11-25T07:53:00,gfd,34.22
2023-11-25T07:54:00,gfd,17.34
2023-11-25T07:56:00,gfd,30.64
2023-11-25T07:58:00,gfd,34.16
2023-11-25T08:00:00,gfd,34.80
2023-11-25T08:02:00,gfd,34.22
2023-11-25T08:04:00,gfd,34.80
2023-11-25T08:06:00,gfd,30.00
2023-11-25T08:07:00,gfd,17.40
2023-11-25T08:09:00,gfd,34.80
2023-11-25T08:11:00,gfd,34.16
2023-11-25T08:13:00,gfd,30.64
2023-11-25T08:14:00,gfd,17.40
2023-11-25T08:16:00,gfd,34.16
2023-11-25T08:17:00,gfd,17.40
2023-11-25T08:19:00,gfd,30.00
2023-11-25T08:21:00,gfd,34.80
2023-11-25T08:22:00,gfd,17.40
2023-11-25T08:24:00,gfd,30.00
2023-11-25T08:26:00,gfd,34.80
2023-11-25T08:28:00,gfd,30.00
2023-11-25T08:30:00,gfd,34.80
2023-11-25T08:31:00,gfd,17.40
2023-11-25T08:33:00,gfd,34.22
2023-11-25T08:35:00,gfd,34.80
2023-11-25T08:36:00,gfd,12.60
2023-11-25T08:38:00,gfd,34.80
2023-11-25T08:40:00,gfd,34.75
2023-11-25T08:41:00,gfd,16.82
2023-11-25T08:43:00,gfd,30.59
2023-11-25T08:44:00,gfd,17.40
2023-11-25T08:46:00,gfd,34.22
2023-11-25T08:47:00,gfd,13.18
2023-11-25T08:49:00,gfd,34.22
2023-11-25T08:51:00,gfd,34.80
2023-11-25T08:52:00,gfd,17.40
2023-11-25T08:54:00,gfd,30.00
2023-11-25T08:56:00,gfd,34.80
2023-11-25T08:57:00,gfd,17.40
2023-11-25T08:59:00,gfd,30.00
2023-11-25T09:01:00,gfd,34.80
2023-11-25T09:03:00,gfd,34.16
2023-11-25T09:04:00,gfd,17.40
2023-11-25T09:06:00,gfd,34.80
2023-11-25T09:07:00,gfd,16.82
2023-11-25T09:09:00,gfd,34.80
2023-11-25T09:10:00,gfd,17.40
2023-11-25T09:12:00,gfd,34.22
2023-11-25T09:13:00,gfd,17.40
2023-11-25T09:14:00,gfd,17.34
2023-11-25T09:16:00,gfd,34.80
2023-11-25T09:18:00,gfd,38.44
2023-11-25T09:20:00,gfd,34.80
2023-11-25T09:22:00,gfd,34.80
2023-11-25T09:23:00,gfd,16.76
2023-11-25T09:25:00,gfd,34.80
2023-11-25T09:27:00,gfd,39.02
2023-11-25T09:28:00,gfd,17.40
2023-11-25T09:30:00,gfd,34.16
2023-11-25T09:32:00,gfd,39.02
2023-11-25T09:34:00,gfd,34.80
2023-11-25T09:35:00,gfd,21.62
2023-11-25T09:36:00,gfd,16.76
2023-11-25T09:38:00,gfd,30.64
2023-11-25T09:40:00,gfd,34.16
2023-11-25T09:42:00,gfd,34.80
2023-11-25T09:44:00,gfd,34.80
2023-11-25T09:46:00,gfd,34.22
2023-11-25T09:48:00,gfd,34.80
2023-11-25T09:49:00,gfd,17.40
2023-11-25T09:51:00,gfd,34.16
2023-11-25T09:53:00,gfd,34.80
2023-11-25T09:54:00,gfd,16.82
2023-11-25T09:56:00,gfd,34.80
2023-11-25T09:58:00,gfd,34.80
2023-11-25T10:00:00,gfd,34.22
2023-11-25T10:01:00,gfd,17.34
2023-11-25T10:03:00,gfd,34.80
2023-11-25T10:05:00,gfd,39.02
2023-11-25T10:07:00,gfd,34.22
2023-11-25T10:09:00,gfd,38.96
2023-11-25T10:10:00,gfd,21.62
2023-11-25T10:12:00,gfd,43.18
2023-11-25T10:14:00,gfd,43.18
2023-11-25T10:15:00,gfd,21.62
2023-11-25T10:17:00,gfd,43.18
2023-11-25T10:19:00,gfd,43.24
2023-11-25T10:21:00,gfd,43.18
2023-11-25T10:23:00,gfd,39.02
2023-11-25T10:24:00,gfd,21.56
2023-11-25T10:26:00,gfd,43.18
2023-11-25T10:28:00,gfd,43.24
2023-11-25T10:30:00,gfd,43.18
2023-11-25T10:32:00,gfd,43.18
2023-11-25T10:33:00,gfd,21.62
2023-11-25T10:35:00,gfd,43.18
2023-11-25T10:36:00,gfd,21.62
2023-11-25T10:38:00,gfd,38.96
2023-11-25T10:40:00,gfd,43.24
2023-11-25T10:41:00,gfd,21.56
2023-11-25T10:42:00,gfd,21.62
2023-11-25T10:44:00,gfd,47.40
2023-11-25T10:46:00,gfd,47.40
2023-11-25T10:47:00,gfd,25.78
2023-11-25T10:49:00,gfd,56.43
2023-11-25T10:51:00,gfd,60.59
2023-11-25T10:52:00,gfd,25.78
2023-11-25T10:54:00,gfd,51.62
2023-11-25T10:55:00,gfd,25.78
2023-11-25T10:57:00,gfd,56.43
2023-11-25T10:59:00,gfd,51.62
2023-11-25T11:01:00,gfd,52.15
2023-11-25T11:02:00,gfd,21.62
2023-11-25T11:04:00,gfd,51.62
2023-11-25T11:06:00,gfd,52.21
2023-11-25T11:07:00,gfd,25.78
2023-11-25T11:09:00,gfd,39.02
2023-11-25T11:11:00,gfd,43.18
2023-11-25T11:13:00,gfd,43.18
2023-11-25T11:15:00,gfd,38.38
2023-11-25T11:17:00,gfd,39.02
2023-11-25T11:19:00,gfd,39.02
2023-11-25T11:21:00,gfd,38.96
2023-11-25T11:23:00,gfd,39.02
2023-11-25T11:24:00,gfd,25.78
2023-11-25T11:26:00,gfd,47.40
2023-11-25T11:28:00,gfd,51.62
2023-11-25T11:30:00,gfd,52.21
2023-11-25T11:32:00,gfd,51.56
2023-11-25T11:33:00,gfd,25.84
2023-11-25T11:35:00,gfd,47.99
2023-11-25T11:37:00,gfd,38.38
2023-11-25T11:39:00,gfd,47.99
2023-11-25T11:40:00,gfd,16.82
2023-11-25T11:42:00,gfd,43.18
2023-11-25T11:43:00,gfd,26.43
2023-11-25T11:45:00,gfd,47.40
2023-11-25T11:47:00,gfd,47.40
2023-11-25T11:49:00,gfd,47.40
2023-11-25T11:51:00,gfd,47.40
2023-11-25T11:53:00,gfd,47.99
2023-11-25T11:55:00,gfd,38.38
2023-11-25T11:57:00,gfd,48.05
2023-11-25T11:58:00,gfd,20.98
2023-11-25T12:00:00,gfd,39.02
2023-11-25T12:02:00,gfd,43.18
2023-11-25T12:04:00,gfd,52.21
2023-11-25T12:06:00,gfd,38.96
2023-11-25T12:07:00,gfd,21.62
2023-11-25T12:08:00,gfd,25.78
2023-11-25T12:10:00,gfd,39.02
2023-11-25T12:11:00,gfd,25.78
2023-11-25T12:13:00,gfd,43.18
2023-11-25T12:15:00,gfd,34.22
2023-11-25T12:16:00,gfd,17.40
2023-11-25T12:18:00,gfd,34.80
2023-11-25T12:20:00,gfd,30.00
2023-11-25T12:21:00,gfd,21.62
2023-11-25T12:22:00,gfd,13.18
2023-11-25T12:24:00,gfd,34.22
2023-11-25T12:26:00,gfd,34.80
2023-11-25T12:27:00,gfd,17.34
2023-11-25T12:29:00,gfd,34.22
2023-11-25T12:31:00,gfd,34.80
2023-11-25T12:32:00,gfd,21.62
2023-11-25T12:34:00,gfd,34.80
2023-11-25T12:36:00,gfd,34.16
2023-11-25T12:38:00,gfd,34.80
2023-11-25T12:39:00,gfd,16.82
2023-11-25T12:41:00,gfd,34.80
2023-11-25T12:43:00,gfd,34.80
2023-11-25T12:45:00,gfd,34.16
2023-11-25T12:46:00,gfd,17.40
2023-11-25T12:48:00,gfd,34.80
2023-11-25T12:49:00,gfd,17.40
2023-11-25T12:51:00,gfd,34.22
2023-11-25T12:53:00,gfd,30.00
2023-11-25T12:54:00,gfd,17.40
2023-11-25T12:55:00,gfd,17.40
2023-11-25T12:57:00,gfd,34.80
2023-11-25T12:58:00,gfd,17.40
2023-11-25T13:00:00,gfd,34.16
2023-11-25T13:01:00,gfd,17.40
2023-11-25T13:02:00,gfd,17.40
2023-11-25T13:04:00,gfd,34.22
2023-11-25T13:06:00,gfd,34.80
2023-11-25T13:08:00,gfd,34.80
2023-11-25T13:10:00,gfd,34.22
2023-11-25T13:12:00,gfd,38.96
2023-11-25T13:14:00,gfd,34.80
2023-11-25T13:15:00,gfd,16.82
2023-11-25T13:17:00,gfd,34.80
2023-11-25T13:18:00,gfd,21.56
2023-11-25T13:20:00,gfd,34.80
2023-11-25T13:22:00,gfd,38.44
2023-11-25T13:24:00,gfd,34.80
2023-11-25T13:26:00,gfd,34.80
2023-11-25T13:28:00,gfd,34.16
2023-11-25T13:30:00,gfd,30.59
2023-11-25T13:31:00,gfd,16.82
2023-11-25T13:33:00,gfd,34.80
2023-11-25T13:35:00,gfd,34.80
2023-11-25T13:36:00,gfd,16.82
2023-11-25T13:38:00,gfd,34.80
2023-11-25T13:40:00,gfd,30.00
2023-11-25T13:42:00,gfd,34.80
2023-11-25T13:44:00,gfd,34.75
2023-11-25T13:46:00,gfd,30.00
2023-11-25T13:47:00,gfd,17.40
2023-11-25T13:49:00,gfd,34.22
2023-11-25T13:50:00,gfd,17.40
2023-11-25T13:51:00,gfd,17.40
2023-11-25T13:53:00,gfd,30.00
2023-11-25T13:55:00,gfd,34.80
2023-11-25T13:57:00,gfd,34.80
2023-11-25T13:59:00,gfd,30.00
2023-11-25T14:01:00,gfd,34.80
2023-11-25T14:03:00,gfd,38.38
2023-11-25T14:05:00,gfd,34.80
2023-11-25T14:07:00,gfd,34.80
2023-11-25T14:09:00,gfd,38.38
2023-11-25T14:10:00,gfd,17.40
2023-11-25T14:11:00,gfd,17.40
2023-11-25T14:13:00,gfd,30.00
2023-11-25T14:15:00,gfd,34.80
2023-11-25T14:17:00,gfd,34.80
2023-11-25T14:18:00,gfd,16.82
2023-11-25T14:20:00,gfd,38.96
2023-11-25T14:22:00,gfd,34.80
2023-11-25T14:23:00,gfd,17.40
2023-11-25T14:25:00,gfd,34.22
2023-11-25T14:26:00,gfd,17.40
2023-11-25T14:28:00,gfd,34.80
2023-11-25T14:29:00,gfd,16.82
2023-11-25T14:31:00,gfd,34.80
2023-11-25T14:32:00,gfd,25.78
2023-11-25T14:34:00,gfd,30.59
2023-11-25T14:36:00,gfd,43.18
2023-11-25T14:38:00,gfd,38.44
2023-11-25T14:40:00,gfd,43.18
2023-11-25T14:42:00,gfd,47.40
2023-11-25T14:44:00,gfd,47.99
2023-11-25T14:46:00,gfd,47.40
2023-11-25T14:48:00,gfd,51.62
2023-11-25T14:49:00,gfd,21.56
2023-11-25T14:51:00,gfd,48.05
2023-11-25T14:53:00,gfd,51.56
2023-11-25T14:54:00,gfd,25.84
2023-11-25T14:56:00,gfd,47.40
2023-11-25T14:58:00,gfd,52.15
2023-11-25T14:59:00,gfd,30.00
2023-11-25T15:01:00,gfd,47.40
2023-11-25T15:02:00,gfd,21.62
2023-11-25T15:04:00,gfd,47.40
2023-11-25T15:06:00,gfd,43.77
2023-11-25T15:08:00,gfd,51.62
2023-11-25T15:09:00,gfd,21.62
2023-11-25T15:11:00,gfd,38.96
2023-11-25T15:12:00,gfd,21.62
2023-11-25T15:14:00,gfd,47.40
2023-11-25T15:16:00,gfd,47.40
2023-11-25T15:17:00,gfd,21.62
2023-11-25T15:19:00,gfd,43.18
2023-11-25T15:20:00,gfd,30.59
2023-11-25T15:21:00,gfd,21.62
2023-11-25T15:23:00,gfd,38.38
2023-11-25T15:24:00,gfd,26.43
2023-11-25T15:26:00,gfd,55.78
2023-11-25T15:28:00,gfd,56.43
2023-11-25T15:30:00,gfd,51.56
2023-11-25T15:32:00,gfd,52.21
2023-11-25T15:34:00,gfd,47.40
2023-11-25T15:36:00,gfd,51.62
2023-11-25T15:37:00,gfd,25.78
2023-11-25T15:39:00,gfd,52.21
2023-11-25T15:41:00,gfd,47.40
2023-11-25T15:43:00,gfd,43.18
2023-11-25T15:45:00,gfd,43.18
2023-11-25T15:47:00,gfd,43.24
2023-11-25T15:48:00,gfd,25.78
2023-11-25T15:49:00,gfd,21.62
2023-11-25T15:51:00,gfd,47.40
2023-11-25T15:53:00,gfd,47.99
2023-11-25T15:55:00,gfd,43.18
2023-11-25T15:57:00,gfd,43.18
2023-11-25T15:59:00,gfd,43.24
2023-11-25T16:00:00,gfd,20.98
2023-11-25T16:02:00,gfd,43.83
2023-11-25T16:03:00,gfd,20.98
2023-11-25T16:05:00,gfd,47.99
2023-11-25T16:06:00,gfd,21.62
2023-11-25T16:07:00,gfd,21.56
2023-11-25T16:09:00,gfd,47.40
2023-11-25T16:11:00,gfd,43.24
2023-11-25T16:13:00,gfd,43.18
2023-11-25T16:15:00,gfd,43.18
2023-11-25T16:17:00,gfd,47.40
2023-11-25T16:19:00,gfd,43.18
2023-11-25T16:21:00,gfd,43.24
2023-11-25T16:23:00,gfd,34.80
2023-11-25T16:25:00,gfd,34.16
2023-11-25T16:26:00,gfd,21.62
2023-11-25T16:28:00,gfd,39.02
2023-11-25T16:29:00,gfd,17.40
2023-11-25T16:31:00,gfd,34.75
2023-11-25T16:33:00,gfd,34.22
2023-11-25T16:35:00,gfd,34.80
2023-11-25T16:37:00,gfd,34.22
2023-11-25T16:39:00,gfd,43.18
2023-11-25T16:40:00,gfd,17.40
2023-11-25T16:42:00,gfd,34.80
2023-11-25T16:44:00,gfd,47.40
2023-11-25T16:47:00,gfd,82.21
2023-11-25T16:49:00,gfd,60.59
2023-11-25T16:51:00,gfd,51.62
2023-11-25T16:53:00,gfd,55.78
2023-11-25T16:54:00,gfd,30.59
2023-11-25T16:56:00,gfd,56.43
2023-11-25T16:58:00,gfd,51.56
2023-11-25T16:59:00,gfd,25.84
2023-11-25T17:01:00,gfd,56.37
2023-11-25T17:03:00,gfd,60.59
2023-11-25T17:05:00,gfd,51.62
2023-11-25T17:07:00,gfd,60.59
2023-11-25T17:09:00,gfd,51.62
2023-11-25T17:10:00,gfd,25.78
2023-11-25T17:12:00,gfd,56.43
2023-11-25T17:13:00,gfd,30.00
2023-11-25T17:15:00,gfd,60.59
2023-11-25T17:17:00,gfd,52.21
2023-11-25T17:18:00,gfd,25.78
2023-11-25T17:20:00,gfd,51.62
2023-11-25T17:22:00,gfd,47.40
2023-11-25T17:23:00,gfd,30.59
2023-11-25T17:25:00,gfd,47.40
2023-11-25T17:27:00,gfd,51.62
2023-11-25T17:28:00,gfd,30.59
2023-11-25T17:30:00,gfd,51.62
2023-11-25T17:31:00,gfd,21.56
2023-11-25T17:33:00,gfd,56.43
2023-11-25T17:34:00,gfd,25.78
2023-11-25T17:36:00,gfd,43.18
2023-11-25T17:38:00,gfd,47.40
2023-11-25T17:39:00,gfd,21.62
2023-11-25T17:41:00,gfd,43.18
2023-11-25T17:42:00,gfd,25.84
2023-11-25T17:43:00,gfd,21.56
2023-11-25T17:45:00,gfd,43.24
2023-11-25T17:47:00,gfd,34.75
2023-11-25T17:49:00,gfd,39.02
2023-11-25T17:50:00,gfd,25.78
2023-11-25T17:51:00,gfd,25.84
2023-11-25T17:53:00,gfd,47.40
2023-11-25T17:55:00,gfd,47.99
2023-11-25T17:57:00,gfd,47.40
2023-11-25T17:58:00,gfd,21.56
2023-11-25T18:00:00,gfd,47.40
2023-11-25T18:02:00,gfd,47.40
2023-11-25T18:03:00,gfd,25.84
2023-11-25T18:05:00,gfd,47.99
2023-11-25T18:06:00,gfd,21.62
2023-11-25T18:08:00,gfd,51.56
2023-11-25T18:10:00,gfd,47.40
2023-11-25T18:11:00,gfd,21.62
2023-11-25T18:13:00,gfd,47.40
2023-11-25T18:15:00,gfd,56.37
2023-11-25T18:16:00,gfd,25.84
2023-11-25T18:18:00,gfd,47.40
2023-11-25T18:19:00,gfd,25.78
2023-11-25T18:21:00,gfd,47.99
2023-11-25T18:23:00,gfd,47.40
2023-11-25T18:25:00,gfd,51.62
2023-11-25T18:26:00,gfd,25.78
2023-11-25T18:28:00,gfd,52.21
2023-11-25T18:29:00,gfd,25.78
2023-11-25T18:30:00,gfd,25.84
2023-11-25T18:32:00,gfd,52.15
2023-11-25T18:34:00,gfd,47.40
2023-11-25T18:35:00,gfd,17.40
2023-11-25T18:37:00,gfd,47.40
2023-11-25T18:39:00,gfd,47.40
2023-11-25T18:40:00,gfd,25.84
2023-11-25T18:42:00,gfd,43.18
2023-11-25T18:43:00,gfd,21.62
2023-11-25T18:45:00,gfd,56.37
2023-11-25T18:47:00,gfd,56.43
2023-11-25T18:49:00,gfd,47.40
2023-11-25T18:50:00,gfd,25.78
2023-11-25T18:52:00,gfd,47.40
2023-11-25T18:53:00,gfd,34.80
2023-11-25T18:55:00,gfd,51.56
