#datetime,building,power
2022-01-10T00:00:00,prs,16.80
2022-01-10T00:01:00,prs,7.20
2022-01-10T00:03:00,prs,15.60
2022-01-10T00:05:00,prs,15.59
2022-01-10T00:06:00,prs,8.40
2022-01-10T00:07:00,prs,7.20
2022-01-10T00:09:00,prs,16.80
2022-01-10T00:10:00,prs,7.20
2022-01-10T00:12:00,prs,16.80
2022-01-10T00:14:00,prs,13.80
2022-01-10T00:16:00,prs,15.60
2022-01-10T00:17:00,prs,7.20
2022-01-10T00:19:00,prs,15.60
2022-01-10T00:21:00,prs,13.80
2022-01-10T00:23:00,prs,15.60
2022-01-10T00:24:00,prs,7.20
2022-01-10T00:25:00,prs,8.40
2022-01-10T00:27:00,prs,15.60
2022-01-10T00:28:00,prs,8.40
2022-01-10T00:30:00,prs,15.60
2022-01-10T00:32:00,prs,13.80
2022-01-10T00:34:00,prs,15.60
2022-01-10T00:36:00,prs,15.60
2022-01-10T00:38:00,prs,15.60
2022-01-10T00:40:00,prs,15.60
2022-01-10T00:42:00,prs,15.59
2022-01-10T00:44:00,prs,15.00
2022-01-10T00:46:00,prs,17.40
2022-01-10T00:48:00,prs,13.80
2022-01-10T00:49:00,prs,8.40
2022-01-10T00:51:00,prs,15.60
2022-01-10T00:53:00,prs,14.40
2022-01-10T00:55:00,prs,15.00
2022-01-10T00:57:00,prs,17.40
2022-01-10T00:59:00,prs,16.80
2022-01-10T01:01:00,prs,16.79
2022-01-10T01:03:00,prs,16.80
2022-01-10T01:04:00,prs,8.40
2022-01-10T01:06:00,prs,17.40
2022-01-10T01:08:00,prs,13.80
2022-01-10T01:10:00,prs,15.60
2022-01-10T01:12:00,prs,15.60
2022-01-10T01:14:00,prs,13.80
2022-01-10T01:15:00,prs,8.40
2022-01-10T01:17:00,prs,15.60
2022-01-10T01:19:00,prs,15.60
2022-01-10T01:21:00,prs,15.59
2022-01-10T01:22:00,prs,7.21
2022-01-10T01:24:00,prs,13.80
2022-01-10T01:26:00,prs,15.60
2022-01-10T01:28:00,prs,13.80
2022-01-10T01:29:00,prs,7.20
2022-01-10T01:30:00,prs,7.20
2022-01-10T01:32:00,prs,15.60
2022-01-10T01:33:00,prs,7.20
2022-01-10T01:35:00,prs,16.80
2022-01-10T01:37:00,prs,13.80
2022-01-10T01:38:00,prs,8.40
2022-01-10T01:40:00,prs,14.40
2022-01-10T01:41:00,prs,7.20
2022-01-10T01:42:00,prs,6.60
2022-01-10T01:44:00,prs,15.60
2022-01-10T01:46:00,prs,14.40
2022-01-10T01:48:00,prs,13.80
2022-01-10T01:50:00,prs,15.60
2022-01-10T01:52:00,prs,15.60
2022-01-10T01:54:00,prs,15.60
2022-01-10T01:56:00,prs,13.80
2022-01-10T01:58:00,prs,14.40
2022-01-10T01:59:00,prs,7.20
2022-01-10T02:01:00,prs,13.80
2022-01-10T02:03:00,prs,14.40
2022-01-10T02:04:00,prs,6.60
2022-01-10T02:06:00,prs,14.40
2022-01-10T02:08:00,prs,15.60
2022-01-10T02:09:00,prs,6.61
2022-01-10T02:11:00,prs,15.59
2022-01-10T02:12:00,prs,7.20
2022-01-10T02:13:00,prs,7.21
2022-01-10T02:15:00,prs,13.80
2022-01-10T02:17:00,prs,14.40
2022-01-10T02:18:00,prs,8.40
2022-01-10T02:20:00,prs,13.80
2022-01-10T02:21:00,prs,7.20
2022-01-10T02:23:00,prs,14.40
2022-01-10T02:24:00,prs,6.60
2022-01-10T02:26:00,prs,15.60
2022-01-10T02:28:00,prs,15.60
2022-01-10T02:30:00,prs,14.40
2022-01-10T02:32:00,prs,13.80
2022-01-10T02:33:00,prs,7.20
2022-01-10T02:35:00,prs,13.80
2022-01-10T02:36:00,prs,7.20
2022-01-10T02:37:00,prs,7.20
2022-01-10T02:38:00,prs,7.20
2022-01-10T02:40:00,prs,12.60
2022-01-10T02:41:00,prs,8.40
2022-01-10T02:43:00,prs,13.80
2022-01-10T02:45:00,prs,15.60
2022-01-10T02:46:00,prs,7.20
2022-01-10T02:47:00,prs,7.20
2022-01-10T02:48:00,prs,6.60
2022-01-10T02:50:00,prs,14.40
2022-01-10T02:52:00,prs,13.80
2022-01-10T02:54:00,prs,14.40
2022-01-10T02:55:00,prs,7.20
2022-01-10T02:56:00,prs,5.41
2022-01-10T02:58:00,prs,15.59
2022-01-10T02:59:00,prs,7.21
2022-01-10T03:01:00,prs,15.00
2022-01-10T03:03:00,prs,14.40
2022-01-10T03:05:00,prs,15.60
2022-01-10T03:07:00,prs,13.80
2022-01-10T03:09:00,prs,14.40
2022-01-10T03:11:00,prs,13.80
2022-01-10T03:12:00,prs,7.20
2022-01-10T03:14:00,prs,14.40
2022-01-10T03:16:00,prs,15.00
2022-01-10T03:17:00,prs,7.20
2022-01-10T03:18:00,prs,7.20
2022-01-10T03:19:00,prs,7.20
2022-01-10T03:21:00,prs,13.80
2022-01-10T03:22:00,prs,7.20
2022-01-10T03:23:00,prs,7.20
2022-01-10T03:25:00,prs,13.81
2022-01-10T03:27:00,prs,14.40
2022-01-10T03:29:00,prs,12.60
2022-01-10T03:31:00,prs,13.80
2022-01-10T03:33:00,prs,14.40
2022-01-10T03:34:00,prs,7.20
2022-01-10T03:35:00,prs,8.40
2022-01-10T03:37:00,prs,13.80
2022-01-10T03:38:00,prs,6.00
2022-01-10T03:40:00,prs,13.81
2022-01-10T03:42:00,prs,14.40
2022-01-10T03:43:00,prs,6.60
2022-01-10T03:45:00,prs,14.40
2022-01-10T03:47:00,prs,13.80
2022-01-10T03:48:00,prs,7.20
2022-01-10T03:50:00,prs,14.40
2022-01-10T03:52:00,prs,13.80
2022-01-10T03:53:00,prs,7.20
2022-01-10T03:55:00,prs,13.81
2022-01-10T03:57:00,prs,14.40
2022-01-10T03:59:00,prs,13.80
2022-01-10T04:01:00,prs,12.60
2022-01-10T04:02:00,prs,7.20
2022-01-10T04:04:00,prs,14.40
2022-01-10T04:06:00,prs,13.80
2022-01-10T04:08:00,prs,14.40
2022-01-10T04:10:00,prs,13.81
2022-01-10T04:12:00,prs,12.60
2022-01-10T04:13:00,prs,7.20
2022-01-10T04:15:00,prs,12.60
2022-01-10T04:17:00,prs,14.40
2022-01-10T04:18:00,prs,7.20
2022-01-10T04:19:00,prs,6.61
2022-01-10T04:21:00,prs,12.60
2022-01-10T04:22:00,prs,7.20
2022-01-10T04:24:00,prs,15.60
2022-01-10T04:26:00,prs,14.40
2022-01-10T04:27:00,prs,6.60
2022-01-10T04:29:00,prs,12.60
2022-01-10T04:30:00,prs,7.20
2022-01-10T04:32:00,prs,14.40
2022-01-10T04:34:00,prs,13.81
2022-01-10T04:36:00,prs,14.40
2022-01-10T04:38:00,prs,12.60
2022-01-10T04:39:00,prs,7.20
2022-01-10T04:41:00,prs,13.80
2022-01-10T04:42:00,prs,7.20
2022-01-10T04:44:00,prs,15.60
2022-01-10T04:45:00,prs,5.40
2022-01-10T04:47:00,prs,14.41
2022-01-10T04:48:00,prs,5.40
2022-01-10T04:50:00,prs,14.40
2022-01-10T04:51:00,prs,5.40
2022-01-10T04:53:00,prs,13.80
2022-01-10T04:55:00,prs,13.21
2022-01-10T04:57:00,prs,13.80
2022-01-10T04:58:00,prs,8.40
2022-01-10T04:59:00,prs,7.20
2022-01-10T05:01:00,prs,13.80
2022-01-10T05:02:00,prs,7.20
2022-01-10T05:03:00,prs,7.20
2022-01-10T05:05:00,prs,13.80
2022-01-10T05:07:00,prs,14.40
2022-01-10T05:09:00,prs,12.60
2022-01-10T05:10:00,prs,7.21
2022-01-10T05:12:00,prs,13.80
2022-01-10T05:13:00,prs,7.20
2022-01-10T05:15:00,prs,14.40
2022-01-10T05:17:00,prs,15.00
2022-01-10T05:19:00,prs,14.40
2022-01-10T05:21:00,prs,12.60
2022-01-10T05:23:00,prs,14.40
2022-01-10T05:25:00,prs,13.80
2022-01-10T05:26:00,prs,5.41
2022-01-10T05:28:00,prs,14.40
2022-01-10T05:30:00,prs,13.80
2022-01-10T05:32:00,prs,14.40
2022-01-10T05:33:00,prs,7.20
2022-01-10T05:35:00,prs,15.60
2022-01-10T05:37:00,prs,13.80
2022-01-10T05:38:00,prs,5.40
2022-01-10T05:40:00,prs,14.41
2022-01-10T05:41:00,prs,7.20
2022-01-10T05:43:00,prs,12.60
2022-01-10T05:44:00,prs,7.20
2022-01-10T05:46:00,prs,13.80
2022-01-10T05:47:00,prs,5.40
2022-01-10T05:49:00,prs,14.40
2022-01-10T05:50:00,prs,7.20
2022-01-10T05:52:00,prs,13.81
2022-01-10T05:53:00,prs,7.20
2022-01-10T05:55:00,prs,13.80
2022-01-10T05:56:00,prs,7.20
2022-01-10T05:58:00,prs,14.40
2022-01-10T06:00:00,prs,13.80
2022-01-10T06:02:00,prs,14.40
2022-01-10T06:03:00,prs,6.60
2022-01-10T06:05:00,prs,14.40
2022-01-10T06:07:00,prs,13.81
2022-01-10T06:08:00,prs,7.20
2022-01-10T06:10:00,prs,14.40
2022-01-10T06:11:00,prs,5.40
2022-01-10T06:13:00,prs,14.40
2022-01-10T06:15:00,prs,13.80
2022-01-10T06:17:00,prs,14.40
2022-01-10T06:18:00,prs,6.60
2022-01-10T06:19:00,prs,6.01
2022-01-10T06:21:00,prs,13.80
2022-01-10T06:23:00,prs,14.40
2022-01-10T06:25:00,prs,13.80
2022-01-10T06:27:00,prs,14.40
2022-01-10T06:28:00,prs,7.20
2022-01-10T06:30:00,prs,12.60
2022-01-10T06:31:00,prs,6.61
2022-01-10T06:33:00,prs,14.40
2022-01-10T06:34:00,prs,5.40
2022-01-10T06:36:00,prs,14.40
2022-01-10T06:38:00,prs,13.80
2022-01-10T06:39:00,prs,6.00
2022-01-10T06:41:00,prs,13.81
2022-01-10T06:42:00,prs,7.20
2022-01-10T06:44:00,prs,13.80
2022-01-10T06:45:00,prs,7.20
2022-01-10T06:47:00,prs,12.60
2022-01-10T06:49:00,prs,14.40
2022-01-10T06:51:00,prs,12.60
2022-01-10T06:53:00,prs,12.60
2022-01-10T06:54:00,prs,7.20
2022-01-10T06:56:00,prs,13.80
2022-01-10T06:57:00,prs,7.20
2022-01-10T06:59:00,prs,14.40
2022-01-10T07:01:00,prs,13.80
2022-01-10T07:03:00,prs,12.60
2022-01-10T07:05:00,prs,13.20
2022-01-10T07:07:00,prs,13.80
2022-01-10T07:09:00,prs,12.60
2022-01-10T07:11:00,prs,14.40
2022-01-10T07:13:00,prs,12.60
2022-01-10T07:15:00,prs,13.80
2022-01-10T07:16:00,prs,7.20
2022-01-10T07:18:00,prs,12.60
2022-01-10T07:19:00,prs,7.20
2022-01-10T07:21:00,prs,13.80
2022-01-10T07:23:00,prs,14.41
2022-01-10T07:25:00,prs,13.80
2022-01-10T07:26:00,prs,7.20
2022-01-10T07:27:00,prs,8.40
2022-01-10T07:29:00,prs,14.40
2022-01-10T07:31:00,prs,15.60
2022-01-10T07:33:00,prs,13.80
2022-01-10T07:35:00,prs,15.60
2022-01-10T07:37:00,prs,13.80
2022-01-10T07:39:00,prs,14.40
2022-01-10T07:40:00,prs,7.20
2022-01-10T07:42:00,prs,12.60
2022-01-10T07:43:00,prs,7.20
2022-01-10T07:45:00,prs,13.80
2022-01-10T07:47:00,prs,14.41
2022-01-10T07:48:00,prs,6.60
2022-01-10T07:50:00,prs,15.60
2022-01-10T07:52:00,prs,15.60
2022-01-10T07:54:00,prs,14.40
2022-01-10T07:55:00,prs,6.60
2022-01-10T07:57:00,prs,14.40
2022-01-10T07:58:00,prs,7.20
2022-01-10T08:00:00,prs,12.60
2022-01-10T08:02:00,prs,13.80
2022-01-10T08:03:00,prs,7.20
2022-01-10T08:05:00,prs,13.81
2022-01-10T08:06:00,prs,8.99
2022-01-10T08:07:00,prs,6.60
2022-01-10T08:09:00,prs,15.60
2022-01-10T08:11:00,prs,14.40
2022-01-10T08:12:00,prs,6.61
2022-01-10T08:13:00,prs,7.20
2022-01-10T08:15:00,prs,14.40
2022-01-10T08:17:00,prs,13.80
2022-01-10T08:19:00,prs,14.40
2022-01-10T08:21:00,prs,13.80
2022-01-10T08:22:00,prs,7.20
2022-01-10T08:24:00,prs,15.60
2022-01-10T08:26:00,prs,13.80
2022-01-10T08:28:00,prs,15.60
2022-01-10T08:30:00,prs,18.60
2022-01-10T08:32:00,prs,18.00
2022-01-10T08:33:00,prs,7.20
2022-01-10T08:35:00,prs,13.80
2022-01-10T08:37:00,prs,14.41
2022-01-10T08:39:00,prs,15.59
2022-01-10T08:40:00,prs,7.20
2022-01-10T08:42:00,prs,15.00
2022-01-10T08:43:00,prs,7.21
2022-01-10T08:44:00,prs,7.20
2022-01-10T08:46:00,prs,13.80
2022-01-10T08:48:00,prs,15.60
2022-01-10T08:49:00,prs,7.20
2022-01-10T08:51:00,prs,15.60
2022-01-10T08:52:00,prs,8.39
2022-01-10T08:54:00,prs,15.60
2022-01-10T08:56:00,prs,15.60
2022-01-10T08:58:00,prs,13.80
2022-01-10T09:00:00,prs,15.60
2022-01-10T09:01:00,prs,7.20
2022-01-10T09:03:00,prs,13.81
2022-01-10T09:04:00,prs,7.20
2022-01-10T09:06:00,prs,14.40
2022-01-10T09:07:00,prs,6.60
2022-01-10T09:08:00,prs,8.40
2022-01-10T09:10:00,prs,14.40
2022-01-10T09:12:00,prs,15.60
2022-01-10T09:13:00,prs,8.40
2022-01-10T09:15:00,prs,13.80
2022-01-10T09:17:00,prs,14.40
2022-01-10T09:19:00,prs,15.60
2022-01-10T09:21:00,prs,13.80
2022-01-10T09:23:00,prs,15.60
2022-01-10T09:25:00,prs,15.60
2022-01-10T09:26:00,prs,7.20
2022-01-10T09:27:00,prs,8.40
2022-01-10T09:28:00,prs,8.40
2022-01-10T09:30:00,prs,16.79
2022-01-10T09:32:00,prs,18.60
2022-01-10T09:34:00,prs,18.00
2022-01-10T09:36:00,prs,15.60
2022-01-10T09:38:00,prs,13.81
2022-01-10T09:39:00,prs,8.99
2022-01-10T09:41:00,prs,13.80
2022-01-10T09:43:00,prs,15.60
2022-01-10T09:45:00,prs,16.80
2022-01-10T09:46:00,prs,7.20
2022-01-10T09:48:00,prs,16.80
2022-01-10T09:49:00,prs,7.20
2022-01-10T09:51:00,prs,13.80
2022-01-10T09:53:00,prs,15.60
2022-01-10T09:54:00,prs,7.20
2022-01-10T09:56:00,prs,15.60
2022-01-10T09:58:00,prs,15.60
2022-01-10T10:00:00,prs,15.60
2022-01-10T10:01:00,prs,6.60
2022-01-10T10:02:00,prs,10.20
2022-01-10T10:04:00,prs,18.00
2022-01-10T10:05:00,prs,10.20
2022-01-10T10:06:00,prs,8.40
2022-01-10T10:08:00,prs,15.60
2022-01-10T10:10:00,prs,13.80
2022-01-10T10:12:00,prs,15.60
2022-01-10T10:13:00,prs,8.40
2022-01-10T10:15:00,prs,14.40
2022-01-10T10:16:00,prs,8.40
2022-01-10T10:18:00,prs,16.79
2022-01-10T10:20:00,prs,16.80
2022-01-10T10:22:00,prs,16.80
2022-01-10T10:24:00,prs,15.60
2022-01-10T10:25:00,prs,8.40
2022-01-10T10:27:00,prs,16.79
2022-01-10T10:28:00,prs,9.00
2022-01-10T10:30:00,prs,15.00
2022-01-10T10:32:00,prs,15.60
2022-01-10T10:34:00,prs,15.60
2022-01-10T10:36:00,prs,16.80
2022-01-10T10:37:00,prs,8.40
2022-01-10T10:39:00,prs,17.40
2022-01-10T10:41:00,prs,16.80
2022-01-10T10:43:00,prs,15.60
2022-01-10T10:45:00,prs,16.80
2022-01-10T10:46:00,prs,8.40
2022-01-10T10:48:00,prs,18.00
2022-01-10T10:50:00,prs,17.40
2022-01-10T10:52:00,prs,15.60
2022-01-10T10:54:00,prs,16.80
2022-01-10T10:56:00,prs,16.79
2022-01-10T10:58:00,prs,15.60
2022-01-10T11:00:00,prs,15.60
2022-01-10T11:02:00,prs,16.80
2022-01-10T11:03:00,prs,8.40
2022-01-10T11:05:00,prs,15.60
2022-01-10T11:06:00,prs,8.40
2022-01-10T11:07:00,prs,7.20
2022-01-10T11:09:00,prs,16.80
2022-01-10T11:10:00,prs,9.59
2022-01-10T11:12:00,prs,17.40
2022-01-10T11:13:00,prs,8.40
2022-01-10T11:15:00,prs,16.80
2022-01-10T11:17:00,prs,15.59
2022-01-10T11:18:00,prs,8.40
2022-01-10T11:20:00,prs,16.80
2022-01-10T11:22:00,prs,16.80
2022-01-10T11:23:00,prs,8.40
2022-01-10T11:25:00,prs,15.60
2022-01-10T11:26:00,prs,8.40
2022-01-10T11:27:00,prs,10.20
2022-01-10T11:29:00,prs,16.80
2022-01-10T11:31:00,prs,16.80
2022-01-10T11:33:00,prs,16.79
2022-01-10T11:34:00,prs,7.21
2022-01-10T11:36:00,prs,16.79
2022-01-10T11:38:00,prs,15.60
2022-01-10T11:40:00,prs,15.60
2022-01-10T11:42:00,prs,16.80
2022-01-10T11:43:00,prs,7.20
2022-01-10T11:45:00,prs,16.80
2022-01-10T11:47:00,prs,16.79
2022-01-10T11:49:00,prs,18.60
2022-01-10T11:51:00,prs,16.80
2022-01-10T11:53:00,prs,15.60
2022-01-10T11:54:00,prs,8.40
2022-01-10T11:56:00,prs,15.59
2022-01-10T11:57:00,prs,8.40
2022-01-10T11:59:00,prs,15.60
2022-01-10T12:00:00,prs,8.40
2022-01-10T12:02:00,prs,16.80
2022-01-10T12:03:00,prs,8.40
2022-01-10T12:05:00,prs,15.60
2022-01-10T12:06:00,prs,8.40
2022-01-10T12:07:00,prs,8.39
2022-01-10T12:09:00,prs,15.60
2022-01-10T12:11:00,prs,16.80
2022-01-10T12:13:00,prs,15.60
2022-01-10T12:15:00,prs,15.60
2022-01-10T12:16:00,prs,8.40
2022-01-10T12:18:00,prs,15.60
2022-01-10T12:20:00,prs,16.80
2022-01-10T12:21:00,prs,8.39
2022-01-10T12:23:00,prs,18.60
2022-01-10T12:24:00,prs,8.40
2022-01-10T12:26:00,prs,15.60
2022-01-10T12:28:00,prs,15.60
2022-01-10T12:30:00,prs,15.00
2022-01-10T12:31:00,prs,8.40
2022-01-10T12:33:00,prs,15.59
2022-01-10T12:35:00,prs,17.40
2022-01-10T12:36:00,prs,8.40
2022-01-10T12:38:00,prs,16.80
2022-01-10T12:39:00,prs,8.40
2022-01-10T12:41:00,prs,16.79
2022-01-10T12:43:00,prs,16.80
2022-01-10T12:44:00,prs,7.20
2022-01-10T12:46:00,prs,15.60
2022-01-10T12:47:00,prs,8.40
2022-01-10T12:49:00,prs,15.60
2022-01-10T12:50:00,prs,8.40
2022-01-10T12:51:00,prs,8.40
2022-01-10T12:53:00,prs,15.60
2022-01-10T12:55:00,prs,16.79
2022-01-10T12:57:00,prs,15.60
2022-01-10T12:58:00,prs,8.40
2022-01-10T13:00:00,prs,15.60
2022-01-10T13:01:00,prs,8.40
2022-01-10T13:03:00,prs,15.60
2022-01-10T13:05:00,prs,15.60
2022-01-10T13:07:00,prs,16.80
2022-01-10T13:08:00,prs,8.39
2022-01-10T13:10:00,prs,16.80
2022-01-10T13:12:00,prs,16.80
2022-01-10T13:13:00,prs,9.00
2022-01-10T13:15:00,prs,16.80
2022-01-10T13:17:00,prs,15.59
2022-01-10T13:19:00,prs,16.80
2022-01-10T13:21:00,prs,15.60
2022-01-10T13:22:00,prs,8.40
2022-01-10T13:24:00,prs,15.60
2022-01-10T13:26:00,prs,16.80
2022-01-10T13:27:00,prs,7.20
2022-01-10T13:28:00,prs,8.40
2022-01-10T13:30:00,prs,15.00
2022-01-10T13:31:00,prs,7.20
2022-01-10T13:33:00,prs,16.79
2022-01-10T13:35:00,prs,15.60
2022-01-10T13:37:00,prs,15.60
2022-01-10T13:39:00,prs,16.80
2022-01-10T13:41:00,prs,17.40
2022-01-10T13:43:00,prs,15.00
2022-01-10T13:45:00,prs,17.40
2022-01-10T13:47:00,prs,16.80
2022-01-10T13:48:00,prs,7.20
2022-01-10T13:50:00,prs,16.80
2022-01-10T13:51:00,prs,8.40
2022-01-10T13:53:00,prs,15.60
2022-01-10T13:54:00,prs,8.40
2022-01-10T13:56:00,prs,16.79
2022-01-10T13:57:00,prs,7.20
2022-01-10T13:59:00,prs,16.80
2022-01-10T14:01:00,prs,16.80
2022-01-10T14:02:00,prs,7.20
2022-01-10T14:03:00,prs,8.40
2022-01-10T14:05:00,prs,15.60
2022-01-10T14:06:00,prs,7.20
2022-01-10T14:08:00,prs,15.00
2022-01-10T14:10:00,prs,15.60
2022-01-10T14:12:00,prs,15.60
2022-01-10T14:14:00,prs,15.60
2022-01-10T14:16:00,prs,16.79
2022-01-10T14:18:00,prs,15.60
2022-01-10T14:19:00,prs,8.40
2022-01-10T14:21:00,prs,16.80
2022-01-10T14:22:00,prs,8.40
2022-01-10T14:24:00,prs,15.60
2022-01-10T14:25:00,prs,7.20
2022-01-10T14:27:00,prs,15.60
2022-01-10T14:28:00,prs,7.20
2022-01-10T14:30:00,prs,16.79
2022-01-10T14:32:00,prs,16.80
2022-01-10T14:34:00,prs,16.80
2022-01-10T14:35:00,prs,8.40
2022-01-10T14:36:00,prs,7.20
2022-01-10T14:38:00,prs,16.80
2022-01-10T14:39:00,prs,8.40
2022-01-10T14:41:00,prs,15.59
2022-01-10T14:42:00,prs,8.40
2022-01-10T14:44:00,prs,15.60
2022-01-10T14:46:00,prs,16.80
2022-01-10T14:47:00,prs,8.40
2022-01-10T14:49:00,prs,17.40
2022-01-10T14:50:00,prs,8.39
2022-01-10T14:52:00,prs,16.80
2022-01-10T14:53:00,prs,7.20
2022-01-10T14:55:00,prs,15.60
2022-01-10T14:57:00,prs,15.00
2022-01-10T14:58:00,prs,9.00
2022-01-10T15:00:00,prs,18.00
2022-01-10T15:02:00,prs,15.59
2022-01-10T15:03:00,prs,8.40
2022-01-10T15:05:00,prs,16.80
2022-01-10T15:07:00,prs,16.80
2022-01-10T15:09:00,prs,17.40
2022-01-10T15:11:00,prs,15.00
2022-01-10T15:13:00,prs,17.40
2022-01-10T15:14:00,prs,8.40
2022-01-10T15:16:00,prs,16.80
2022-01-10T15:18:00,prs,16.80
2022-01-10T15:19:00,prs,7.20
2022-01-10T15:21:00,prs,16.79
2022-01-10T15:23:00,prs,16.80
2022-01-10T15:25:00,prs,17.40
2022-01-10T15:26:00,prs,8.40
2022-01-10T15:28:00,prs,16.80
2022-01-10T15:29:00,prs,8.39
2022-01-10T15:31:00,prs,15.60
2022-01-10T15:33:00,prs,15.60
2022-01-10T15:35:00,prs,16.80
2022-01-10T15:36:00,prs,7.20
2022-01-10T15:38:00,prs,16.80
2022-01-10T15:40:00,prs,18.00
2022-01-10T15:41:00,prs,8.40
2022-01-10T15:43:00,prs,18.60
2022-01-10T15:45:00,prs,16.80
2022-01-10T15:47:00,prs,15.59
2022-01-10T15:48:00,prs,8.40
2022-01-10T15:50:00,prs,15.60
2022-01-10T15:51:00,prs,8.40
2022-01-10T15:53:00,prs,15.60
2022-01-10T15:55:00,prs,16.80
2022-01-10T15:57:00,prs,16.80
2022-01-10T15:58:00,prs,8.39
2022-01-10T15:59:00,prs,9.00
2022-01-10T16:01:00,prs,16.80
2022-01-10T16:02:00,prs,8.40
2022-01-10T16:03:00,prs,8.40
2022-01-10T16:05:00,prs,18.00
2022-01-10T16:06:00,prs,10.20
2022-01-10T16:07:00,prs,8.40
2022-01-10T16:09:00,prs,16.80
2022-01-10T16:10:00,prs,8.40
2022-01-10T16:12:00,prs,17.40
2022-01-10T16:13:00,prs,8.40
2022-01-10T16:15:00,prs,18.00
2022-01-10T16:16:00,prs,8.40
2022-01-10T16:18:00,prs,16.79
2022-01-10T16:20:00,prs,17.40
2022-01-10T16:22:00,prs,15.60
2022-01-10T16:23:00,prs,8.40
2022-01-10T16:25:00,prs,16.80
2022-01-10T16:27:00,prs,15.60
2022-01-10T16:28:00,prs,8.39
2022-01-10T16:30:00,prs,16.80
2022-01-10T16:32:00,prs,18.60
2022-01-10T16:34:00,prs,16.79
2022-01-10T16:35:00,prs,9.60
2022-01-10T16:37:00,prs,16.80
2022-01-10T16:38:00,prs,8.40
2022-01-10T16:40:00,prs,18.60
2022-01-10T16:42:00,prs,19.80
2022-01-10T16:44:00,prs,19.80
2022-01-10T16:45:00,prs,9.60
2022-01-10T16:47:00,prs,18.60
2022-01-10T16:48:00,prs,9.60
2022-01-10T16:49:00,prs,8.40
2022-01-10T16:51:00,prs,18.60
2022-01-10T16:53:00,prs,18.60
2022-01-10T16:55:00,prs,18.00
2022-01-10T16:57:00,prs,16.79
2022-01-10T16:59:00,prs,18.60
2022-01-10T17:01:00,prs,18.00
2022-01-10T17:02:00,prs,8.40
2022-01-10T17:04:00,prs,18.60
2022-01-10T17:05:00,prs,9.60
2022-01-10T17:07:00,prs,18.60
2022-01-10T17:08:00,prs,9.60
2022-01-10T17:10:00,prs,18.60
2022-01-10T17:12:00,prs,19.80
2022-01-10T17:14:00,prs,18.00
2022-01-10T17:16:00,prs,18.60
2022-01-10T17:18:00,prs,18.60
2022-01-10T17:20:00,prs,18.00
2022-01-10T17:21:00,prs,10.20
2022-01-10T17:23:00,prs,18.00
2022-01-10T17:25:00,prs,18.60
2022-01-10T17:27:00,prs,19.80
2022-01-10T17:29:00,prs,19.20
2022-01-10T17:31:00,prs,18.60
2022-01-10T17:33:00,prs,18.60
2022-01-10T17:35:00,prs,18.00
2022-01-10T17:36:00,prs,8.40
2022-01-10T17:38:00,prs,16.80
2022-01-10T17:39:00,prs,10.20
2022-01-10T17:41:00,prs,18.00
2022-01-10T17:43:00,prs,18.60
2022-01-10T17:45:00,prs,16.80
2022-01-10T17:47:00,prs,18.60
2022-01-10T17:49:00,prs,16.80
2022-01-10T17:51:00,prs,18.00
2022-01-10T17:52:00,prs,10.20
2022-01-10T17:54:00,prs,21.00
2022-01-10T17:56:00,prs,21.00
2022-01-10T17:58:00,prs,19.80
2022-01-10T17:59:00,prs,10.20
2022-01-10T18:00:00,prs,9.60
2022-01-10T18:02:00,prs,19.80
2022-01-10T18:03:00,prs,10.20
2022-01-10T18:05:00,prs,18.00
2022-01-10T18:07:00,prs,19.80
2022-01-10T18:08:00,prs,9.60
2022-01-10T18:09:00,prs,10.20
2022-01-10T18:10:00,prs,9.60
2022-01-10T18:12:00,prs,18.60
2022-01-10T18:14:00,prs,19.80
2022-01-10T18:15:00,prs,9.60
2022-01-10T18:17:00,prs,19.80
2022-01-10T18:19:00,prs,18.60
2022-01-10T18:20:00,prs,9.60
2022-01-10T18:21:00,prs,8.40
2022-01-10T18:23:00,prs,21.00
2022-01-10T18:25:00,prs,18.60
2022-01-10T18:26:00,prs,9.59
2022-01-10T18:28:00,prs,19.80
2022-01-10T18:29:00,prs,10.20
2022-01-10T18:31:00,prs,19.80
2022-01-10T18:33:00,prs,19.80
2022-01-10T18:34:00,prs,9.60
2022-01-10T18:36:00,prs,19.80
2022-01-10T18:38:00,prs,18.60
2022-01-10T18:40:00,prs,19.20
2022-01-10T18:41:00,prs,9.00
2022-01-10T18:43:00,prs,19.20
2022-01-10T18:45:00,prs,18.60
2022-01-10T18:46:00,prs,9.60
2022-01-10T18:47:00,prs,10.20
2022-01-10T18:49:00,prs,19.80
2022-01-10T18:50:00,prs,9.59
2022-01-10T18:52:00,prs,18.60
2022-01-10T18:53:00,prs,9.60
2022-01-10T18:55:00,prs,18.60
2022-01-10T18:57:00,prs,18.00
2022-01-10T18:59:00,prs,18.60
2022-01-10T19:00:00,prs,9.60
2022-01-10T19:02:00,prs,18.60
2022-01-10T19:03:00,prs,8.39
2022-01-10T19:05:00,prs,18.60
2022-01-10T19:07:00,prs,19.20
2022-01-10T19:08:00,prs,10.20
2022-01-10T19:10:00,prs,18.00
2022-01-10T19:12:00,prs,19.80
2022-01-10T19:13:00,prs,8.40
2022-01-10T19:15:00,prs,18.60
2022-01-10T19:16:00,prs,8.40
