#datetime,building,power
2022-04-13T00:00:00,kyn,60.00
2022-04-13T00:02:00,kyn,71.95
2022-04-13T00:04:00,kyn,72.07
2022-04-13T00:05:00,kyn,35.98
2022-04-13T00:07:00,kyn,60.00
2022-04-13T00:09:00,kyn,60.00
2022-04-13T00:11:00,kyn,60.00
2022-04-13T00:13:00,kyn,60.00
2022-04-13T00:15:00,kyn,60.00
2022-04-13T00:16:00,kyn,24.02
2022-04-13T00:18:00,kyn,71.95
2022-04-13T00:20:00,kyn,60.00
2022-04-13T00:22:00,kyn,60.00
2022-04-13T00:24:00,kyn,72.07
2022-04-13T00:25:00,kyn,35.98
2022-04-13T00:27:00,kyn,71.95
2022-04-13T00:29:00,kyn,60.00
2022-04-13T00:31:00,kyn,60.00
2022-04-13T00:32:00,kyn,35.98
2022-04-13T00:34:00,kyn,72.07
2022-04-13T00:35:00,kyn,24.02
2022-04-13T00:36:00,kyn,35.98
2022-04-13T00:37:00,kyn,24.02
2022-04-13T00:39:00,kyn,60.00
2022-04-13T00:41:00,kyn,71.95
2022-04-13T00:43:00,kyn,60.00
2022-04-13T00:44:00,kyn,24.02
2022-04-13T00:46:00,kyn,71.95
2022-04-13T00:47:00,kyn,35.98
2022-04-13T00:49:00,kyn,60.00
2022-04-13T00:51:00,kyn,72.07
2022-04-13T00:53:00,kyn,60.00
2022-04-13T00:54:00,kyn,35.98
2022-04-13T00:56:00,kyn,60.00
2022-04-13T00:58:00,kyn,60.00
2022-04-13T00:59:00,kyn,24.02
2022-04-13T01:01:00,kyn,71.95
2022-04-13T01:03:00,kyn,60.00
2022-04-13T01:05:00,kyn,60.00
2022-04-13T01:07:00,kyn,60.00
2022-04-13T01:08:00,kyn,35.98
2022-04-13T01:10:00,kyn,60.00
2022-04-13T01:12:00,kyn,60.00
2022-04-13T01:13:00,kyn,36.09
2022-04-13T01:15:00,kyn,71.95
2022-04-13T01:17:00,kyn,60.00
2022-04-13T01:19:00,kyn,60.00
2022-04-13T01:21:00,kyn,60.00
2022-04-13T01:22:00,kyn,35.98
2022-04-13T01:24:00,kyn,60.00
2022-04-13T01:26:00,kyn,60.00
2022-04-13T01:28:00,kyn,72.07
2022-04-13T01:30:00,kyn,60.00
2022-04-13T01:32:00,kyn,71.95
2022-04-13T01:34:00,kyn,60.00
2022-04-13T01:36:00,kyn,71.95
2022-04-13T01:38:00,kyn,72.07
2022-04-13T01:40:00,kyn,71.95
2022-04-13T01:41:00,kyn,35.98
2022-04-13T01:42:00,kyn,36.09
2022-04-13T01:44:00,kyn,71.95
2022-04-13T01:46:00,kyn,60.00
2022-04-13T01:48:00,kyn,71.95
2022-04-13T01:50:00,kyn,72.07
2022-04-13T01:52:00,kyn,60.00
2022-04-13T01:54:00,kyn,60.00
2022-04-13T01:56:00,kyn,60.00
2022-04-13T01:58:00,kyn,71.95
2022-04-13T02:00:00,kyn,72.07
2022-04-13T02:01:00,kyn,47.93
2022-04-13T02:03:00,kyn,84.02
2022-04-13T02:05:00,kyn,60.00
2022-04-13T02:07:00,kyn,60.00
2022-04-13T02:09:00,kyn,71.95
2022-04-13T02:10:00,kyn,24.02
2022-04-13T02:12:00,kyn,72.07
2022-04-13T02:14:00,kyn,60.00
2022-04-13T02:16:00,kyn,60.00
2022-04-13T02:17:00,kyn,35.98
2022-04-13T02:19:00,kyn,60.00
2022-04-13T02:21:00,kyn,60.00
2022-04-13T02:23:00,kyn,71.95
2022-04-13T02:24:00,kyn,24.02
2022-04-13T02:26:00,kyn,71.95
2022-04-13T02:27:00,kyn,24.02
2022-04-13T02:29:00,kyn,72.07
2022-04-13T02:31:00,kyn,60.00
2022-04-13T02:33:00,kyn,71.95
2022-04-13T02:34:00,kyn,24.02
2022-04-13T02:36:00,kyn,60.00
2022-04-13T02:38:00,kyn,71.95
2022-04-13T02:39:00,kyn,35.98
2022-04-13T02:41:00,kyn,60.00
2022-04-13T02:43:00,kyn,60.00
2022-04-13T02:45:00,kyn,60.00
2022-04-13T02:47:00,kyn,60.00
2022-04-13T02:49:00,kyn,72.07
2022-04-13T02:51:00,kyn,71.95
2022-04-13T02:52:00,kyn,35.98
2022-04-13T02:54:00,kyn,60.00
2022-04-13T02:55:00,kyn,36.09
2022-04-13T02:57:00,kyn,60.00
2022-04-13T02:59:00,kyn,60.00
2022-04-13T03:01:00,kyn,71.95
2022-04-13T03:03:00,kyn,60.00
2022-04-13T03:04:00,kyn,24.02
2022-04-13T03:06:00,kyn,71.95
2022-04-13T03:07:00,kyn,24.02
2022-04-13T03:09:00,kyn,60.00
2022-04-13T03:11:00,kyn,71.95
2022-04-13T03:12:00,kyn,36.09
2022-04-13T03:14:00,kyn,60.00
2022-04-13T03:15:00,kyn,35.98
2022-04-13T03:17:00,kyn,60.00
2022-04-13T03:19:00,kyn,60.00
2022-04-13T03:21:00,kyn,60.00
2022-04-13T03:23:00,kyn,71.95
2022-04-13T03:25:00,kyn,60.00
2022-04-13T03:27:00,kyn,60.00
2022-04-13T03:29:00,kyn,60.00
2022-04-13T03:31:00,kyn,60.00
2022-04-13T03:33:00,kyn,60.00
2022-04-13T03:34:00,kyn,35.98
2022-04-13T03:36:00,kyn,72.07
2022-04-13T03:38:00,kyn,84.02
2022-04-13T03:40:00,kyn,60.00
2022-04-13T03:41:00,kyn,35.98
2022-04-13T03:43:00,kyn,60.00
2022-04-13T03:45:00,kyn,60.00
2022-04-13T03:46:00,kyn,35.98
2022-04-13T03:48:00,kyn,71.95
2022-04-13T03:50:00,kyn,60.00
2022-04-13T03:52:00,kyn,72.07
2022-04-13T03:54:00,kyn,60.00
2022-04-13T03:55:00,kyn,35.98
2022-04-13T03:57:00,kyn,84.02
2022-04-13T03:59:00,kyn,71.95
2022-04-13T04:01:00,kyn,84.02
2022-04-13T04:03:00,kyn,71.95
2022-04-13T04:05:00,kyn,72.07
2022-04-13T04:07:00,kyn,71.95
2022-04-13T04:09:00,kyn,72.07
2022-04-13T04:10:00,kyn,35.98
2022-04-13T04:12:00,kyn,71.95
2022-04-13T04:14:00,kyn,84.02
2022-04-13T04:15:00,kyn,35.98
2022-04-13T04:17:00,kyn,84.02
2022-04-13T04:19:00,kyn,71.95
2022-04-13T04:20:00,kyn,36.09
2022-04-13T04:21:00,kyn,47.93
2022-04-13T04:23:00,kyn,72.07
2022-04-13T04:25:00,kyn,83.91
2022-04-13T04:27:00,kyn,84.02
2022-04-13T04:29:00,kyn,84.02
2022-04-13T04:31:00,kyn,95.98
2022-04-13T04:33:00,kyn,95.98
2022-04-13T04:34:00,kyn,36.09
2022-04-13T04:36:00,kyn,83.91
2022-04-13T04:37:00,kyn,36.09
2022-04-13T04:39:00,kyn,83.91
2022-04-13T04:41:00,kyn,84.02
2022-04-13T04:43:00,kyn,84.02
2022-04-13T04:45:00,kyn,84.02
2022-04-13T04:46:00,kyn,35.98
2022-04-13T04:48:00,kyn,84.02
2022-04-13T04:49:00,kyn,35.98
2022-04-13T04:51:00,kyn,84.02
2022-04-13T04:53:00,kyn,84.02
2022-04-13T04:54:00,kyn,35.98
2022-04-13T04:56:00,kyn,84.02
2022-04-13T04:58:00,kyn,83.91
2022-04-13T05:00:00,kyn,84.02
2022-04-13T05:02:00,kyn,72.07
2022-04-13T05:04:00,kyn,131.95
2022-04-13T05:06:00,kyn,168.05
2022-04-13T05:08:00,kyn,180.00
2022-04-13T05:09:00,kyn,83.91
2022-04-13T05:11:00,kyn,180.00
2022-04-13T05:13:00,kyn,180.00
2022-04-13T05:15:00,kyn,180.00
2022-04-13T05:17:00,kyn,168.05
2022-04-13T05:19:00,kyn,168.05
2022-04-13T05:21:00,kyn,180.00
2022-04-13T05:23:00,kyn,180.00
2022-04-13T05:25:00,kyn,180.00
2022-04-13T05:27:00,kyn,180.00
2022-04-13T05:29:00,kyn,191.95
2022-04-13T05:30:00,kyn,95.98
2022-04-13T05:32:00,kyn,180.00
2022-04-13T05:33:00,kyn,84.02
2022-04-13T05:35:00,kyn,180.00
2022-04-13T05:36:00,kyn,95.98
2022-04-13T05:38:00,kyn,180.00
2022-04-13T05:40:00,kyn,180.00
2022-04-13T05:42:00,kyn,180.00
2022-04-13T05:44:00,kyn,168.05
2022-04-13T05:46:00,kyn,191.95
2022-04-13T05:48:00,kyn,168.05
2022-04-13T05:49:00,kyn,95.98
2022-04-13T05:51:00,kyn,191.95
2022-04-13T05:53:00,kyn,180.00
2022-04-13T05:55:00,kyn,180.00
2022-04-13T05:56:00,kyn,96.09
2022-04-13T05:58:00,kyn,180.00
2022-04-13T05:59:00,kyn,95.98
2022-04-13T06:01:00,kyn,180.00
2022-04-13T06:03:00,kyn,191.95
2022-04-13T06:05:00,kyn,180.00
2022-04-13T06:07:00,kyn,180.00
2022-04-13T06:09:00,kyn,180.00
2022-04-13T06:11:00,kyn,168.05
2022-04-13T06:13:00,kyn,180.00
2022-04-13T06:15:00,kyn,180.00
2022-04-13T06:17:00,kyn,180.00
2022-04-13T06:19:00,kyn,180.00
2022-04-13T06:21:00,kyn,180.00
2022-04-13T06:23:00,kyn,180.00
2022-04-13T06:24:00,kyn,84.02
2022-04-13T06:26:00,kyn,167.93
2022-04-13T06:28:00,kyn,180.00
2022-04-13T06:30:00,kyn,168.05
2022-04-13T06:32:00,kyn,180.00
2022-04-13T06:34:00,kyn,180.00
2022-04-13T06:36:00,kyn,180.00
2022-04-13T06:37:00,kyn,95.98
2022-04-13T06:39:00,kyn,168.05
2022-04-13T06:40:00,kyn,95.98
2022-04-13T06:42:00,kyn,180.00
2022-04-13T06:44:00,kyn,167.93
2022-04-13T06:46:00,kyn,180.00
2022-04-13T06:48:00,kyn,180.00
2022-04-13T06:49:00,kyn,84.02
2022-04-13T06:51:00,kyn,192.07
2022-04-13T06:53:00,kyn,191.95
2022-04-13T06:55:00,kyn,191.95
2022-04-13T06:57:00,kyn,192.07
2022-04-13T06:59:00,kyn,180.00
2022-04-13T07:01:00,kyn,180.00
2022-04-13T07:03:00,kyn,180.00
2022-04-13T07:05:00,kyn,167.93
2022-04-13T07:06:00,kyn,84.02
2022-04-13T07:08:00,kyn,168.05
2022-04-13T07:10:00,kyn,167.93
2022-04-13T07:12:00,kyn,168.05
2022-04-13T07:14:00,kyn,180.00
2022-04-13T07:16:00,kyn,180.00
2022-04-13T07:18:00,kyn,168.05
2022-04-13T07:20:00,kyn,180.00
2022-04-13T07:22:00,kyn,180.00
2022-04-13T07:23:00,kyn,95.98
2022-04-13T07:25:00,kyn,180.00
2022-04-13T07:27:00,kyn,167.93
2022-04-13T07:29:00,kyn,180.00
2022-04-13T07:31:00,kyn,180.00
2022-04-13T07:33:00,kyn,168.05
2022-04-13T07:34:00,kyn,84.02
2022-04-13T07:36:00,kyn,167.93
2022-04-13T07:38:00,kyn,180.00
2022-04-13T07:40:00,kyn,168.05
2022-04-13T07:42:00,kyn,180.00
2022-04-13T07:44:00,kyn,180.00
2022-04-13T07:46:00,kyn,180.00
2022-04-13T07:48:00,kyn,180.00
2022-04-13T07:49:00,kyn,84.02
2022-04-13T07:51:00,kyn,180.00
2022-04-13T07:53:00,kyn,180.00
2022-04-13T07:55:00,kyn,180.00
2022-04-13T07:57:00,kyn,167.93
2022-04-13T07:58:00,kyn,96.09
2022-04-13T08:00:00,kyn,167.93
2022-04-13T08:02:00,kyn,168.05
2022-04-13T08:04:00,kyn,180.00
2022-04-13T08:05:00,kyn,84.02
2022-04-13T08:06:00,kyn,83.91
2022-04-13T08:07:00,kyn,84.02
2022-04-13T08:09:00,kyn,168.05
2022-04-13T08:10:00,kyn,84.02
2022-04-13T08:12:00,kyn,180.00
2022-04-13T08:14:00,kyn,167.93
2022-04-13T08:16:00,kyn,180.00
2022-04-13T08:17:00,kyn,84.02
2022-04-13T08:19:00,kyn,168.05
2022-04-13T08:21:00,kyn,167.93
2022-04-13T08:23:00,kyn,168.05
2022-04-13T08:24:00,kyn,95.98
2022-04-13T08:26:00,kyn,168.05
2022-04-13T08:27:00,kyn,83.91
2022-04-13T08:29:00,kyn,168.05
2022-04-13T08:31:00,kyn,168.05
2022-04-13T08:32:00,kyn,95.98
2022-04-13T08:34:00,kyn,167.93
2022-04-13T08:36:00,kyn,168.05
2022-04-13T08:37:00,kyn,95.98
2022-04-13T08:39:00,kyn,168.05
2022-04-13T08:40:00,kyn,84.02
2022-04-13T08:42:00,kyn,167.93
2022-04-13T08:43:00,kyn,84.02
2022-04-13T08:45:00,kyn,168.05
2022-04-13T08:47:00,kyn,167.93
2022-04-13T08:49:00,kyn,168.05
2022-04-13T08:50:00,kyn,84.02
2022-04-13T08:52:00,kyn,167.93
2022-04-13T08:54:00,kyn,180.00
2022-04-13T08:56:00,kyn,180.00
2022-04-13T08:57:00,kyn,84.02
2022-04-13T08:59:00,kyn,168.05
2022-04-13T09:00:00,kyn,83.91
2022-04-13T09:02:00,kyn,168.05
2022-04-13T09:04:00,kyn,168.05
2022-04-13T09:06:00,kyn,167.93
2022-04-13T09:08:00,kyn,168.05
2022-04-13T09:10:00,kyn,191.95
2022-04-13T09:12:00,kyn,180.00
2022-04-13T09:14:00,kyn,168.05
2022-04-13T09:16:00,kyn,167.93
2022-04-13T09:18:00,kyn,168.05
2022-04-13T09:19:00,kyn,84.02
2022-04-13T09:21:00,kyn,167.93
2022-04-13T09:22:00,kyn,84.02
2022-04-13T09:24:00,kyn,168.05
2022-04-13T09:26:00,kyn,167.93
2022-04-13T09:27:00,kyn,84.02
2022-04-13T09:29:00,kyn,155.98
2022-04-13T09:31:00,kyn,168.05
2022-04-13T09:32:00,kyn,84.02
2022-04-13T09:33:00,kyn,84.02
2022-04-13T09:35:00,kyn,167.93
2022-04-13T09:37:00,kyn,168.05
2022-04-13T09:38:00,kyn,71.95
2022-04-13T09:39:00,kyn,84.02
2022-04-13T09:41:00,kyn,168.05
2022-04-13T09:43:00,kyn,167.93
2022-04-13T09:45:00,kyn,155.98
2022-04-13T09:47:00,kyn,168.05
2022-04-13T09:48:00,kyn,71.95
2022-04-13T09:50:00,kyn,168.05
2022-04-13T09:52:00,kyn,155.98
2022-04-13T09:54:00,kyn,168.05
2022-04-13T09:56:00,kyn,167.93
2022-04-13T09:58:00,kyn,168.05
2022-04-13T10:00:00,kyn,155.98
2022-04-13T10:01:00,kyn,84.02
2022-04-13T10:03:00,kyn,155.98
2022-04-13T10:05:00,kyn,168.05
2022-04-13T10:06:00,kyn,84.02
2022-04-13T10:08:00,kyn,167.93
2022-04-13T10:09:00,kyn,84.02
2022-04-13T10:11:00,kyn,168.05
2022-04-13T10:13:00,kyn,155.98
2022-04-13T10:15:00,kyn,155.98
2022-04-13T10:16:00,kyn,84.02
2022-04-13T10:18:00,kyn,167.93
2022-04-13T10:19:00,kyn,84.02
2022-04-13T10:21:00,kyn,155.98
2022-04-13T10:23:00,kyn,156.09
2022-04-13T10:25:00,kyn,167.93
2022-04-13T10:27:00,kyn,155.98
2022-04-13T10:29:00,kyn,156.09
2022-04-13T10:31:00,kyn,167.93
2022-04-13T10:33:00,kyn,155.98
2022-04-13T10:34:00,kyn,84.02
2022-04-13T10:36:00,kyn,168.05
2022-04-13T10:37:00,kyn,84.02
2022-04-13T10:39:00,kyn,155.98
2022-04-13T10:41:00,kyn,155.98
2022-04-13T10:43:00,kyn,168.05
2022-04-13T10:45:00,kyn,155.98
2022-04-13T10:47:00,kyn,167.93
2022-04-13T10:49:00,kyn,168.05
2022-04-13T10:50:00,kyn,71.95
2022-04-13T10:52:00,kyn,168.05
2022-04-13T10:53:00,kyn,84.02
2022-04-13T10:55:00,kyn,167.93
2022-04-13T10:57:00,kyn,168.05
2022-04-13T10:58:00,kyn,84.02
2022-04-13T10:59:00,kyn,84.02
2022-04-13T11:01:00,kyn,155.98
2022-04-13T11:02:00,kyn,84.02
2022-04-13T11:04:00,kyn,167.93
2022-04-13T11:06:00,kyn,155.98
2022-04-13T11:07:00,kyn,84.02
2022-04-13T11:09:00,kyn,155.98
2022-04-13T11:10:00,kyn,84.02
2022-04-13T11:12:00,kyn,168.05
2022-04-13T11:14:00,kyn,155.98
2022-04-13T11:16:00,kyn,155.98
2022-04-13T11:18:00,kyn,168.05
2022-04-13T11:20:00,kyn,155.98
2022-04-13T11:21:00,kyn,84.02
2022-04-13T11:23:00,kyn,180.00
2022-04-13T11:24:00,kyn,84.02
2022-04-13T11:26:00,kyn,167.93
2022-04-13T11:28:00,kyn,168.05
2022-04-13T11:30:00,kyn,155.98
2022-04-13T11:32:00,kyn,168.05
2022-04-13T11:34:00,kyn,167.93
2022-04-13T11:35:00,kyn,84.02
2022-04-13T11:37:00,kyn,180.00
2022-04-13T11:38:00,kyn,84.02
2022-04-13T11:40:00,kyn,167.93
2022-04-13T11:41:00,kyn,72.07
2022-04-13T11:43:00,kyn,167.93
2022-04-13T11:45:00,kyn,168.05
2022-04-13T11:47:00,kyn,155.98
2022-04-13T11:49:00,kyn,155.98
2022-04-13T11:51:00,kyn,156.09
2022-04-13T11:53:00,kyn,167.93
2022-04-13T11:55:00,kyn,155.98
2022-04-13T11:56:00,kyn,84.02
2022-04-13T11:57:00,kyn,72.07
2022-04-13T11:59:00,kyn,167.93
2022-04-13T12:01:00,kyn,155.98
2022-04-13T12:03:00,kyn,168.05
2022-04-13T12:05:00,kyn,168.05
2022-04-13T12:07:00,kyn,167.93
2022-04-13T12:09:00,kyn,155.98
2022-04-13T12:11:00,kyn,168.05
2022-04-13T12:13:00,kyn,168.05
2022-04-13T12:14:00,kyn,83.91
2022-04-13T12:16:00,kyn,168.05
2022-04-13T12:18:00,kyn,155.98
2022-04-13T12:19:00,kyn,84.02
2022-04-13T12:21:00,kyn,155.98
2022-04-13T12:22:00,kyn,84.02
2022-04-13T12:24:00,kyn,168.05
2022-04-13T12:26:00,kyn,155.98
2022-04-13T12:28:00,kyn,180.00
2022-04-13T12:29:00,kyn,71.95
2022-04-13T12:31:00,kyn,168.05
2022-04-13T12:33:00,kyn,155.98
2022-04-13T12:34:00,kyn,71.95
2022-04-13T12:36:00,kyn,156.09
2022-04-13T12:38:00,kyn,167.93
2022-04-13T12:40:00,kyn,155.98
2022-04-13T12:42:00,kyn,156.09
2022-04-13T12:44:00,kyn,167.93
2022-04-13T12:46:00,kyn,168.05
2022-04-13T12:47:00,kyn,84.02
2022-04-13T12:48:00,kyn,71.95
2022-04-13T12:50:00,kyn,180.00
2022-04-13T12:52:00,kyn,168.05
2022-04-13T12:53:00,kyn,83.91
2022-04-13T12:54:00,kyn,84.02
2022-04-13T12:56:00,kyn,168.05
2022-04-13T12:58:00,kyn,167.93
2022-04-13T13:00:00,kyn,168.05
2022-04-13T13:02:00,kyn,168.05
2022-04-13T13:04:00,kyn,167.93
2022-04-13T13:06:00,kyn,155.98
2022-04-13T13:08:00,kyn,168.05
2022-04-13T13:10:00,kyn,155.98
2022-04-13T13:12:00,kyn,180.00
2022-04-13T13:14:00,kyn,192.07
2022-04-13T13:15:00,kyn,83.91
2022-04-13T13:17:00,kyn,168.05
2022-04-13T13:18:00,kyn,84.02
2022-04-13T13:20:00,kyn,155.98
2022-04-13T13:22:00,kyn,168.05
2022-04-13T13:24:00,kyn,155.98
2022-04-13T13:26:00,kyn,167.93
2022-04-13T13:27:00,kyn,72.07
2022-04-13T13:29:00,kyn,155.98
2022-04-13T13:31:00,kyn,155.98
2022-04-13T13:33:00,kyn,168.05
2022-04-13T13:34:00,kyn,84.02
2022-04-13T13:36:00,kyn,155.98
2022-04-13T13:37:00,kyn,84.02
2022-04-13T13:39:00,kyn,155.98
2022-04-13T13:40:00,kyn,84.02
2022-04-13T13:42:00,kyn,167.93
2022-04-13T13:44:00,kyn,180.00
2022-04-13T13:45:00,kyn,84.02
2022-04-13T13:47:00,kyn,168.05
2022-04-13T13:49:00,kyn,155.98
2022-04-13T13:51:00,kyn,167.93
2022-04-13T13:52:00,kyn,84.02
2022-04-13T13:54:00,kyn,155.98
2022-04-13T13:56:00,kyn,168.05
2022-04-13T13:58:00,kyn,180.00
2022-04-13T14:00:00,kyn,168.05
2022-04-13T14:02:00,kyn,167.93
2022-04-13T14:04:00,kyn,168.05
2022-04-13T14:05:00,kyn,84.02
2022-04-13T14:07:00,kyn,180.00
2022-04-13T14:09:00,kyn,167.93
2022-04-13T14:11:00,kyn,168.05
2022-04-13T14:13:00,kyn,167.93
2022-04-13T14:15:00,kyn,168.05
2022-04-13T14:17:00,kyn,180.00
2022-04-13T14:19:00,kyn,168.05
2022-04-13T14:21:00,kyn,167.93
2022-04-13T14:22:00,kyn,84.02
2022-04-13T14:24:00,kyn,168.05
2022-04-13T14:26:00,kyn,167.93
2022-04-13T14:28:00,kyn,168.05
2022-04-13T14:30:00,kyn,180.00
2022-04-13T14:32:00,kyn,167.93
2022-04-13T14:34:00,kyn,168.05
2022-04-13T14:36:00,kyn,180.00
2022-04-13T14:38:00,kyn,168.05
2022-04-13T14:40:00,kyn,167.93
2022-04-13T14:42:00,kyn,168.05
2022-04-13T14:43:00,kyn,84.02
2022-04-13T14:45:00,kyn,155.98
2022-04-13T14:47:00,kyn,167.93
2022-04-13T14:49:00,kyn,156.09
2022-04-13T14:51:00,kyn,167.93
2022-04-13T14:53:00,kyn,155.98
2022-04-13T14:55:00,kyn,168.05
2022-04-13T14:57:00,kyn,168.05
2022-04-13T14:58:00,kyn,83.91
2022-04-13T15:00:00,kyn,168.05
2022-04-13T15:02:00,kyn,155.98
2022-04-13T15:04:00,kyn,168.05
2022-04-13T15:05:00,kyn,71.95
2022-04-13T15:07:00,kyn,168.05
2022-04-13T15:08:00,kyn,71.95
2022-04-13T15:10:00,kyn,168.05
2022-04-13T15:11:00,kyn,84.02
2022-04-13T15:13:00,kyn,191.95
2022-04-13T15:14:00,kyn,84.02
2022-04-13T15:15:00,kyn,84.02
2022-04-13T15:17:00,kyn,155.98
2022-04-13T15:19:00,kyn,167.93
2022-04-13T15:21:00,kyn,168.05
2022-04-13T15:22:00,kyn,84.02
2022-04-13T15:23:00,kyn,71.95
2022-04-13T15:25:00,kyn,180.00
2022-04-13T15:27:00,kyn,155.98
2022-04-13T15:29:00,kyn,168.05
2022-04-13T15:31:00,kyn,155.98
2022-04-13T15:33:00,kyn,155.98
2022-04-13T15:35:00,kyn,168.05
2022-04-13T15:36:00,kyn,71.95
2022-04-13T15:38:00,kyn,156.09
2022-04-13T15:39:00,kyn,83.91
2022-04-13T15:41:00,kyn,156.09
2022-04-13T15:43:00,kyn,167.93
2022-04-13T15:45:00,kyn,155.98
2022-04-13T15:46:00,kyn,84.02
2022-04-13T15:48:00,kyn,155.98
2022-04-13T15:49:00,kyn,84.02
2022-04-13T15:51:00,kyn,168.05
2022-04-13T15:52:00,kyn,71.95
2022-04-13T15:54:00,kyn,155.98
2022-04-13T15:56:00,kyn,168.05
2022-04-13T15:58:00,kyn,168.05
2022-04-13T16:00:00,kyn,155.98
2022-04-13T16:01:00,kyn,84.02
2022-04-13T16:03:00,kyn,155.98
2022-04-13T16:05:00,kyn,167.93
2022-04-13T16:07:00,kyn,156.09
2022-04-13T16:09:00,kyn,167.93
2022-04-13T16:11:00,kyn,155.98
2022-04-13T16:12:00,kyn,84.02
2022-04-13T16:14:00,kyn,168.05
2022-04-13T16:15:00,kyn,84.02
2022-04-13T16:17:00,kyn,167.93
2022-04-13T16:18:00,kyn,84.02
2022-04-13T16:20:00,kyn,155.98
2022-04-13T16:22:00,kyn,168.05
2022-04-13T16:23:00,kyn,84.02
2022-04-13T16:25:00,kyn,167.93
2022-04-13T16:27:00,kyn,180.00
2022-04-13T16:28:00,kyn,72.07
2022-04-13T16:30:00,kyn,167.93
2022-04-13T16:32:00,kyn,155.98
2022-04-13T16:34:00,kyn,156.09
2022-04-13T16:36:00,kyn,167.93
2022-04-13T16:38:00,kyn,155.98
2022-04-13T16:39:00,kyn,84.02
2022-04-13T16:40:00,kyn,84.02
2022-04-13T16:42:00,kyn,168.05
2022-04-13T16:43:00,kyn,71.95
2022-04-13T16:45:00,kyn,155.98
2022-04-13T16:46:00,kyn,72.07
2022-04-13T16:48:00,kyn,155.98
2022-04-13T16:50:00,kyn,155.98
2022-04-13T16:52:00,kyn,155.98
2022-04-13T16:54:00,kyn,155.98
2022-04-13T16:55:00,kyn,72.07
2022-04-13T16:57:00,kyn,155.98
2022-04-13T16:59:00,kyn,155.98
2022-04-13T17:01:00,kyn,155.98
2022-04-13T17:03:00,kyn,156.09
2022-04-13T17:04:00,kyn,71.95
2022-04-13T17:06:00,kyn,168.05
2022-04-13T17:08:00,kyn,155.98
2022-04-13T17:10:00,kyn,155.98
2022-04-13T17:12:00,kyn,168.05
2022-04-13T17:14:00,kyn,155.98
2022-04-13T17:16:00,kyn,167.93
2022-04-13T17:18:00,kyn,168.05
2022-04-13T17:20:00,kyn,168.05
2022-04-13T17:22:00,kyn,167.93
2022-04-13T17:24:00,kyn,155.98
2022-04-13T17:26:00,kyn,168.05
2022-04-13T17:27:00,kyn,71.95
2022-04-13T17:29:00,kyn,168.05
2022-04-13T17:31:00,kyn,168.05
2022-04-13T17:33:00,kyn,155.98
2022-04-13T17:34:00,kyn,71.95
2022-04-13T17:36:00,kyn,155.98
2022-04-13T17:38:00,kyn,156.09
2022-04-13T17:39:00,kyn,71.95
2022-04-13T17:41:00,kyn,155.98
2022-04-13T17:43:00,kyn,155.98
2022-04-13T17:45:00,kyn,144.02
2022-04-13T17:47:00,kyn,155.98
2022-04-13T17:49:00,kyn,156.09
2022-04-13T17:51:00,kyn,155.98
2022-04-13T17:52:00,kyn,71.95
2022-04-13T17:54:00,kyn,155.98
2022-04-13T17:56:00,kyn,156.09
2022-04-13T17:58:00,kyn,167.93
2022-04-13T18:00:00,kyn,168.05
2022-04-13T18:01:00,kyn,71.95
2022-04-13T18:03:00,kyn,168.05
2022-04-13T18:05:00,kyn,155.98
2022-04-13T18:07:00,kyn,168.05
2022-04-13T18:09:00,kyn,167.93
2022-04-13T18:10:00,kyn,72.07
2022-04-13T18:12:00,kyn,167.93
2022-04-13T18:14:00,kyn,168.05
2022-04-13T18:16:00,kyn,180.00
2022-04-13T18:18:00,kyn,167.93
2022-04-13T18:19:00,kyn,96.09
2022-04-13T18:21:00,kyn,180.00
2022-04-13T18:22:00,kyn,83.91
2022-04-13T18:24:00,kyn,156.09
2022-04-13T18:26:00,kyn,167.93
2022-04-13T18:28:00,kyn,180.00
2022-04-13T18:30:00,kyn,168.05
2022-04-13T18:32:00,kyn,167.93
2022-04-13T18:33:00,kyn,84.02
2022-04-13T18:35:00,kyn,168.05
2022-04-13T18:37:00,kyn,155.98
2022-04-13T18:39:00,kyn,155.98
2022-04-13T18:41:00,kyn,155.98
2022-04-13T18:43:00,kyn,168.05
2022-04-13T18:45:00,kyn,155.98
2022-04-13T18:47:00,kyn,168.05
2022-04-13T18:49:00,kyn,155.98
2022-04-13T18:51:00,kyn,155.98
2022-04-13T18:52:00,kyn,84.02
2022-04-13T18:54:00,kyn,168.05
2022-04-13T18:56:00,kyn,143.91
2022-04-13T18:58:00,kyn,156.09
2022-04-13T19:00:00,kyn,155.98
2022-04-13T19:02:00,kyn,155.98
2022-04-13T19:04:00,kyn,168.05
2022-04-13T19:06:00,kyn,143.91
2022-04-13T19:08:00,kyn,156.09
2022-04-13T19:10:00,kyn,155.98
2022-04-13T19:12:00,kyn,155.98
2022-04-13T19:14:00,kyn,155.98
2022-04-13T19:16:00,kyn,155.98
2022-04-13T19:18:00,kyn,156.09
2022-04-13T19:19:00,kyn,71.95
2022-04-13T19:21:00,kyn,155.98
2022-04-13T19:23:00,kyn,155.98
2022-04-13T19:25:00,kyn,156.09
2022-04-13T19:27:00,kyn,155.98
2022-04-13T19:29:00,kyn,144.02
2022-04-13T19:31:00,kyn,155.98
2022-04-13T19:33:00,kyn,155.98
