#datetime,building,power
2022-04-27T00:01:00,atd,62.34
2022-04-27T00:02:00,atd,38.44
2022-04-27T00:03:00,atd,33.52
2022-04-27T00:05:00,atd,48.05
2022-04-27T00:07:00,atd,48.05
2022-04-27T00:08:00,atd,19.10
2022-04-27T00:10:00,atd,43.24
2022-04-27T00:12:00,atd,48.05
2022-04-27T00:13:00,atd,19.22
2022-04-27T00:15:00,atd,52.73
2022-04-27T00:17:00,atd,48.05
2022-04-27T00:19:00,atd,47.93
2022-04-27T00:20:00,atd,24.02
2022-04-27T00:22:00,atd,57.66
2022-04-27T00:24:00,atd,47.93
2022-04-27T00:26:00,atd,43.24
2022-04-27T00:27:00,atd,19.22
2022-04-27T00:28:00,atd,24.02
2022-04-27T00:30:00,atd,47.93
2022-04-27T00:31:00,atd,24.02
2022-04-27T00:33:00,atd,48.05
2022-04-27T00:35:00,atd,52.73
2022-04-27T00:36:00,atd,24.02
2022-04-27T00:38:00,atd,43.24
2022-04-27T00:40:00,atd,47.93
2022-04-27T00:41:00,atd,19.22
2022-04-27T00:43:00,atd,43.24
2022-04-27T00:45:00,atd,43.12
2022-04-27T00:46:00,atd,28.83
2022-04-27T00:48:00,atd,52.85
2022-04-27T00:50:00,atd,57.54
2022-04-27T00:52:00,atd,57.66
2022-04-27T00:54:00,atd,43.12
2022-04-27T00:56:00,atd,43.24
2022-04-27T00:57:00,atd,19.22
2022-04-27T00:59:00,atd,47.93
2022-04-27T01:01:00,atd,38.44
2022-04-27T01:03:00,atd,48.05
2022-04-27T01:05:00,atd,47.93
2022-04-27T01:06:00,atd,24.02
2022-04-27T01:07:00,atd,24.02
2022-04-27T01:09:00,atd,47.93
2022-04-27T01:10:00,atd,28.83
2022-04-27T01:12:00,atd,48.05
2022-04-27T01:13:00,atd,19.22
2022-04-27T01:15:00,atd,43.12
2022-04-27T01:17:00,atd,48.05
2022-04-27T01:19:00,atd,57.54
2022-04-27T01:21:00,atd,52.85
2022-04-27T01:22:00,atd,28.83
2022-04-27T01:23:00,atd,23.91
2022-04-27T01:25:00,atd,57.66
2022-04-27T01:26:00,atd,33.63
2022-04-27T01:28:00,atd,52.73
2022-04-27T01:30:00,atd,43.24
2022-04-27T01:32:00,atd,43.24
2022-04-27T01:33:00,atd,19.10
2022-04-27T01:35:00,atd,48.05
2022-04-27T01:37:00,atd,48.05
2022-04-27T01:38:00,atd,28.71
2022-04-27T01:40:00,atd,57.66
2022-04-27T01:42:00,atd,52.73
2022-04-27T01:44:00,atd,52.85
2022-04-27T01:45:00,atd,19.22
2022-04-27T01:47:00,atd,47.93
2022-04-27T01:49:00,atd,48.05
2022-04-27T01:50:00,atd,24.02
2022-04-27T01:51:00,atd,24.02
2022-04-27T01:53:00,atd,47.93
2022-04-27T01:54:00,atd,24.02
2022-04-27T01:55:00,atd,28.83
2022-04-27T01:57:00,atd,52.73
2022-04-27T01:59:00,atd,48.05
2022-04-27T02:01:00,atd,48.05
2022-04-27T02:02:00,atd,19.10
2022-04-27T02:04:00,atd,43.24
2022-04-27T02:05:00,atd,19.22
2022-04-27T02:07:00,atd,43.24
2022-04-27T02:09:00,atd,47.93
2022-04-27T02:10:00,atd,24.02
2022-04-27T02:12:00,atd,48.05
2022-04-27T02:14:00,atd,47.93
2022-04-27T02:16:00,atd,43.24
2022-04-27T02:18:00,atd,43.12
2022-04-27T02:20:00,atd,43.24
2022-04-27T02:21:00,atd,19.22
2022-04-27T02:23:00,atd,38.44
2022-04-27T02:25:00,atd,38.32
2022-04-27T02:27:00,atd,43.24
2022-04-27T02:28:00,atd,24.02
2022-04-27T02:30:00,atd,52.73
2022-04-27T02:32:00,atd,57.66
2022-04-27T02:33:00,atd,24.02
2022-04-27T02:34:00,atd,28.71
2022-04-27T02:36:00,atd,57.66
2022-04-27T02:37:00,atd,19.22
2022-04-27T02:39:00,atd,47.93
2022-04-27T02:41:00,atd,38.44
2022-04-27T02:43:00,atd,38.44
2022-04-27T02:45:00,atd,43.12
2022-04-27T02:47:00,atd,52.85
2022-04-27T02:48:00,atd,24.02
2022-04-27T02:50:00,atd,57.54
2022-04-27T02:51:00,atd,24.02
2022-04-27T02:53:00,atd,48.05
2022-04-27T02:55:00,atd,62.34
2022-04-27T02:56:00,atd,33.63
2022-04-27T02:58:00,atd,52.73
2022-04-27T03:00:00,atd,48.05
2022-04-27T03:02:00,atd,38.44
2022-04-27T03:03:00,atd,23.91
2022-04-27T03:05:00,atd,48.05
2022-04-27T03:06:00,atd,28.83
2022-04-27T03:08:00,atd,47.93
2022-04-27T03:09:00,atd,19.22
2022-04-27T03:11:00,atd,43.24
2022-04-27T03:13:00,atd,47.93
2022-04-27T03:15:00,atd,48.05
2022-04-27T03:17:00,atd,43.24
2022-04-27T03:19:00,atd,43.12
2022-04-27T03:20:00,atd,19.22
2022-04-27T03:22:00,atd,43.24
2022-04-27T03:24:00,atd,47.93
2022-04-27T03:26:00,atd,48.05
2022-04-27T03:28:00,atd,48.05
2022-04-27T03:30:00,atd,47.93
2022-04-27T03:32:00,atd,43.24
2022-04-27T03:34:00,atd,38.44
2022-04-27T03:36:00,atd,43.12
2022-04-27T03:37:00,atd,24.02
2022-04-27T03:39:00,atd,38.44
2022-04-27T03:41:00,atd,52.73
2022-04-27T03:43:00,atd,52.85
2022-04-27T03:45:00,atd,43.12
2022-04-27T03:46:00,atd,24.02
2022-04-27T03:48:00,atd,48.05
2022-04-27T03:49:00,atd,33.63
2022-04-27T03:51:00,atd,67.15
2022-04-27T03:52:00,atd,33.63
2022-04-27T03:54:00,atd,43.12
2022-04-27T03:56:00,atd,52.85
2022-04-27T03:57:00,atd,19.22
2022-04-27T03:59:00,atd,52.73
2022-04-27T04:00:00,atd,24.02
2022-04-27T04:02:00,atd,52.85
2022-04-27T04:03:00,atd,23.91
2022-04-27T04:05:00,atd,43.24
2022-04-27T04:07:00,atd,48.05
2022-04-27T04:09:00,atd,43.12
2022-04-27T04:11:00,atd,33.63
2022-04-27T04:13:00,atd,43.24
2022-04-27T04:15:00,atd,47.93
2022-04-27T04:17:00,atd,52.85
2022-04-27T04:19:00,atd,52.73
2022-04-27T04:21:00,atd,52.85
2022-04-27T04:23:00,atd,48.05
2022-04-27T04:25:00,atd,47.93
2022-04-27T04:26:00,atd,19.22
2022-04-27T04:28:00,atd,57.66
2022-04-27T04:29:00,atd,38.32
2022-04-27T04:31:00,atd,62.46
2022-04-27T04:33:00,atd,57.54
2022-04-27T04:35:00,atd,67.27
2022-04-27T04:37:00,atd,67.15
2022-04-27T04:39:00,atd,81.56
2022-04-27T04:40:00,atd,33.63
2022-04-27T04:41:00,atd,28.83
2022-04-27T04:43:00,atd,67.15
2022-04-27T04:45:00,atd,67.27
2022-04-27T04:47:00,atd,57.54
2022-04-27T04:49:00,atd,52.85
2022-04-27T04:51:00,atd,62.34
2022-04-27T04:52:00,atd,33.63
2022-04-27T04:54:00,atd,67.15
2022-04-27T04:56:00,atd,76.88
2022-04-27T04:57:00,atd,43.12
2022-04-27T04:59:00,atd,67.27
2022-04-27T05:01:00,atd,62.34
2022-04-27T05:02:00,atd,24.02
2022-04-27T05:03:00,atd,28.83
2022-04-27T05:05:00,atd,52.85
2022-04-27T05:06:00,atd,28.71
2022-04-27T05:07:00,atd,28.83
2022-04-27T05:09:00,atd,57.66
2022-04-27T05:10:00,atd,28.71
2022-04-27T05:12:00,atd,62.46
2022-04-27T05:14:00,atd,71.95
2022-04-27T05:16:00,atd,81.68
2022-04-27T05:17:00,atd,38.32
2022-04-27T05:19:00,atd,62.46
2022-04-27T05:20:00,atd,33.52
2022-04-27T05:21:00,atd,24.02
2022-04-27T05:22:00,atd,33.63
2022-04-27T05:24:00,atd,57.54
2022-04-27T05:26:00,atd,62.46
2022-04-27T05:28:00,atd,62.34
2022-04-27T05:30:00,atd,62.46
2022-04-27T05:32:00,atd,76.76
2022-04-27T05:34:00,atd,81.68
2022-04-27T05:35:00,atd,43.12
2022-04-27T05:36:00,atd,57.66
2022-04-27T05:38:00,atd,95.98
2022-04-27T05:40:00,atd,91.17
2022-04-27T05:42:00,atd,95.98
2022-04-27T05:43:00,atd,48.05
2022-04-27T05:44:00,atd,52.85
2022-04-27T05:46:00,atd,91.17
2022-04-27T05:47:00,atd,47.93
2022-04-27T05:48:00,atd,48.05
2022-04-27T05:53:00,atd,48.05
2022-04-27T05:58:00,atd,62.34
2022-04-27T06:03:00,atd,62.46
2022-04-27T06:06:00,atd,57.54
2022-04-27T06:07:00,atd,62.46
2022-04-27T06:12:00,atd,81.68
2022-04-27T06:15:00,atd,62.34
2022-04-27T06:18:00,atd,62.46
2022-04-27T06:21:00,atd,67.15
2022-04-27T06:26:00,atd,48.05
2022-04-27T06:27:00,atd,57.54
2022-04-27T06:36:00,atd,52.73
2022-04-27T06:41:00,atd,57.66
2022-04-27T06:46:00,atd,62.46
2022-04-27T06:53:00,atd,57.54
2022-04-27T07:02:00,atd,62.46
2022-04-27T07:03:00,atd,62.34
2022-04-27T07:16:00,atd,57.54
2022-04-27T07:17:00,atd,57.66
2022-04-27T07:18:00,atd,57.54
2022-04-27T07:26:00,atd,52.85
2022-04-27T07:33:00,atd,62.34
2022-04-27T07:34:00,atd,57.66
2022-04-27T07:41:00,atd,57.54
2022-04-27T07:43:00,atd,96.09
2022-04-27T07:44:00,atd,52.73
2022-04-27T07:53:00,atd,62.34
2022-04-27T07:58:00,atd,57.54
2022-04-27T08:01:00,atd,52.73
2022-04-27T08:02:00,atd,57.66
2022-04-27T08:11:00,atd,57.54
2022-04-27T08:16:00,atd,52.73
2022-04-27T08:21:00,atd,52.85
2022-04-27T08:24:00,atd,57.54
2022-04-27T08:27:00,atd,57.66
2022-04-27T08:50:00,atd,52.73
2022-04-27T08:57:00,atd,57.54
2022-04-27T08:58:00,atd,62.46
2022-04-27T09:03:00,atd,52.73
2022-04-27T09:04:00,atd,57.66
2022-04-27T09:15:00,atd,57.54
2022-04-27T09:18:00,atd,52.85
2022-04-27T09:20:00,atd,95.98
2022-04-27T09:25:00,atd,52.85
2022-04-27T09:32:00,atd,57.54
2022-04-27T09:33:00,atd,62.46
2022-04-27T09:38:00,atd,57.54
2022-04-27T09:41:00,atd,57.54
2022-04-27T09:44:00,atd,62.46
2022-04-27T09:47:00,atd,52.73
2022-04-27T09:58:00,atd,57.54
2022-04-27T10:01:00,atd,57.66
2022-04-27T10:12:00,atd,67.15
2022-04-27T10:15:00,atd,67.27
2022-04-27T10:18:00,atd,57.54
2022-04-27T10:19:00,atd,62.46
2022-04-27T10:22:00,atd,71.95
2022-04-27T10:29:00,atd,67.15
2022-04-27T10:34:00,atd,57.66
2022-04-27T10:37:00,atd,67.15
2022-04-27T10:44:00,atd,62.34
2022-04-27T10:47:00,atd,62.46
2022-04-27T11:08:00,atd,62.34
2022-04-27T11:09:00,atd,62.46
2022-04-27T11:16:00,atd,67.15
2022-04-27T11:17:00,atd,62.46
2022-04-27T11:20:00,atd,57.54
2022-04-27T11:25:00,atd,76.76
2022-04-27T11:28:00,atd,76.76
2022-04-27T11:29:00,atd,76.88
2022-04-27T11:32:00,atd,76.88
2022-04-27T11:41:00,atd,81.56
2022-04-27T11:44:00,atd,86.48
2022-04-27T11:45:00,atd,86.37
2022-04-27T11:48:00,atd,86.37
2022-04-27T11:53:00,atd,81.56
2022-04-27T11:58:00,atd,91.17
2022-04-27T12:03:00,atd,81.68
2022-04-27T12:06:00,atd,76.88
2022-04-27T12:09:00,atd,86.48
2022-04-27T12:18:00,atd,86.37
2022-04-27T12:21:00,atd,71.95
2022-04-27T12:28:00,atd,76.76
2022-04-27T12:31:00,atd,81.56
2022-04-27T12:32:00,atd,91.29
2022-04-27T12:33:00,atd,81.56
2022-04-27T12:36:00,atd,72.07
2022-04-27T12:41:00,atd,81.68
2022-04-27T12:44:00,atd,76.88
2022-04-27T12:53:00,atd,71.95
2022-04-27T12:58:00,atd,62.34
2022-04-27T13:09:00,atd,76.76
2022-04-27T13:14:00,atd,81.68
2022-04-27T13:15:00,atd,81.56
2022-04-27T13:16:00,atd,76.76
2022-04-27T13:19:00,atd,72.07
2022-04-27T13:34:00,atd,71.95
2022-04-27T13:39:00,atd,62.46
2022-04-27T13:46:00,atd,62.46
2022-04-27T13:51:00,atd,71.95
2022-04-27T13:52:00,atd,67.15
2022-04-27T13:53:00,atd,72.07
2022-04-27T14:08:00,atd,57.66
2022-04-27T14:13:00,atd,67.15
2022-04-27T14:28:00,atd,62.34
2022-04-27T14:35:00,atd,57.66
2022-04-27T14:38:00,atd,57.54
2022-04-27T14:39:00,atd,62.46
2022-04-27T14:44:00,atd,57.54
2022-04-27T14:47:00,atd,67.27
2022-04-27T14:52:00,atd,72.07
2022-04-27T14:55:00,atd,67.15
2022-04-27T15:18:00,atd,76.88
2022-04-27T15:43:00,atd,76.76
2022-04-27T15:50:00,atd,62.46
2022-04-27T15:53:00,atd,86.48
2022-04-27T15:56:00,atd,76.88
2022-04-27T15:59:00,atd,71.95
2022-04-27T16:08:00,atd,71.95
2022-04-27T16:11:00,atd,72.07
2022-04-27T16:14:00,atd,62.46
2022-04-27T16:17:00,atd,67.15
2022-04-27T16:24:00,atd,71.95
2022-04-27T16:29:00,atd,71.95
2022-04-27T16:32:00,atd,71.95
2022-04-27T16:37:00,atd,71.95
2022-04-27T16:42:00,atd,71.95
2022-04-27T16:51:00,atd,76.76
2022-04-27T16:54:00,atd,81.56
2022-04-27T16:57:00,atd,81.56
2022-04-27T17:00:00,atd,76.76
2022-04-27T17:03:00,atd,71.95
2022-04-27T17:10:00,atd,67.27
2022-04-27T17:13:00,atd,62.34
2022-04-27T17:18:00,atd,57.66
2022-04-27T17:23:00,atd,62.46
2022-04-27T17:32:00,atd,62.34
2022-04-27T17:37:00,atd,71.95
2022-04-27T17:38:00,atd,72.07
2022-04-27T17:49:00,atd,62.46
2022-04-27T17:56:00,atd,76.76
2022-04-27T18:03:00,atd,71.95
2022-04-27T18:10:00,atd,62.46
2022-04-27T18:13:00,atd,67.27
2022-04-27T18:24:00,atd,67.27
2022-04-27T18:29:00,atd,72.07
2022-04-27T18:36:00,atd,67.27
2022-04-27T18:39:00,atd,62.34
2022-04-27T18:46:00,atd,67.27
2022-04-27T18:47:00,atd,62.34
2022-04-27T18:54:00,atd,72.07
2022-04-27T18:59:00,atd,71.95
2022-04-27T19:22:00,atd,57.66
2022-04-27T19:25:00,atd,71.95
2022-04-27T19:28:00,atd,72.07
2022-04-27T19:33:00,atd,67.27
2022-04-27T19:36:00,atd,67.15
2022-04-27T19:39:00,atd,62.46
2022-04-27T19:52:00,atd,67.15
2022-04-27T19:53:00,atd,67.27
2022-04-27T20:02:00,atd,52.85
2022-04-27T20:05:00,atd,52.73
2022-04-27T20:14:00,atd,62.46
2022-04-27T20:17:00,atd,52.73
2022-04-27T20:20:00,atd,52.85
2022-04-27T20:23:00,atd,62.34
2022-04-27T20:28:00,atd,57.54
2022-04-27T20:31:00,atd,48.05
2022-04-27T20:37:00,atd,91.17
2022-04-27T20:39:00,atd,96.09
2022-04-27T20:41:00,atd,95.98
2022-04-27T20:43:00,atd,86.37
2022-04-27T20:45:00,atd,91.17
2022-04-27T20:46:00,atd,48.05
2022-04-27T20:47:00,atd,48.05
2022-04-27T20:50:00,atd,47.93
2022-04-27T20:52:00,atd,95.98
2022-04-27T20:53:00,atd,43.24
2022-04-27T20:55:00,atd,91.17
2022-04-27T20:56:00,atd,43.24
2022-04-27T20:58:00,atd,91.17
2022-04-27T21:00:00,atd,95.98
2022-04-27T21:02:00,atd,86.48
2022-04-27T21:03:00,atd,43.12
2022-04-27T21:07:00,atd,95.98
2022-04-27T21:09:00,atd,86.37
2022-04-27T21:11:00,atd,86.37
2022-04-27T21:12:00,atd,43.24
2022-04-27T21:13:00,atd,43.24
2022-04-27T21:15:00,atd,81.56
2022-04-27T21:17:00,atd,86.37
2022-04-27T21:18:00,atd,38.44
2022-04-27T21:20:00,atd,86.37
2022-04-27T21:21:00,atd,43.24
2022-04-27T21:25:00,atd,91.17
2022-04-27T21:26:00,atd,43.24
2022-04-27T21:28:00,atd,81.56
2022-04-27T21:30:00,atd,81.56
2022-04-27T21:32:00,atd,81.68
2022-04-27T21:33:00,atd,43.12
2022-04-27T21:35:00,atd,62.46
2022-04-27T21:37:00,atd,62.34
2022-04-27T21:39:00,atd,81.68
2022-04-27T21:42:00,atd,52.73
2022-04-27T21:43:00,atd,43.24
2022-04-27T21:45:00,atd,67.15
2022-04-27T21:46:00,atd,33.63
2022-04-27T21:48:00,atd,72.07
2022-04-27T21:50:00,atd,67.15
2022-04-27T21:52:00,atd,62.46
2022-04-27T21:54:00,atd,47.93
2022-04-27T21:56:00,atd,48.05
2022-04-27T21:57:00,atd,24.02
2022-04-27T21:59:00,atd,57.54
2022-04-27T22:00:00,atd,24.02
2022-04-27T22:01:00,atd,28.83
2022-04-27T22:03:00,atd,47.93
2022-04-27T22:05:00,atd,43.24
2022-04-27T22:07:00,atd,47.93
2022-04-27T22:08:00,atd,33.63
2022-04-27T22:09:00,atd,24.02
2022-04-27T22:11:00,atd,52.85
2022-04-27T22:12:00,atd,28.71
2022-04-27T22:14:00,atd,48.05
2022-04-27T22:15:00,atd,24.02
2022-04-27T22:17:00,atd,57.54
2022-04-27T22:18:00,atd,33.63
2022-04-27T22:20:00,atd,43.24
2022-04-27T22:21:00,atd,23.91
2022-04-27T22:22:00,atd,19.22
2022-04-27T22:24:00,atd,48.05
2022-04-27T22:26:00,atd,43.12
2022-04-27T22:28:00,atd,52.85
2022-04-27T22:30:00,atd,48.05
2022-04-27T22:32:00,atd,52.73
2022-04-27T22:34:00,atd,52.85
2022-04-27T22:35:00,atd,24.02
2022-04-27T22:36:00,atd,23.91
2022-04-27T22:38:00,atd,62.46
2022-04-27T22:39:00,atd,24.02
2022-04-27T22:41:00,atd,52.73
2022-04-27T22:43:00,atd,43.24
2022-04-27T22:44:00,atd,24.02
2022-04-27T22:46:00,atd,38.32
2022-04-27T22:48:00,atd,52.85
2022-04-27T22:50:00,atd,52.73
2022-04-27T22:51:00,atd,28.83
2022-04-27T22:53:00,atd,52.85
2022-04-27T22:55:00,atd,52.73
2022-04-27T22:57:00,atd,52.85
2022-04-27T22:59:00,atd,43.12
2022-04-27T23:01:00,atd,43.24
2022-04-27T23:03:00,atd,38.44
2022-04-27T23:05:00,atd,43.12
2022-04-27T23:07:00,atd,43.24
2022-04-27T23:09:00,atd,43.24
2022-04-27T23:10:00,atd,24.02
2022-04-27T23:12:00,atd,47.93
2022-04-27T23:14:00,atd,52.85
2022-04-27T23:15:00,atd,23.91
2022-04-27T23:16:00,atd,24.02
2022-04-27T23:17:00,atd,24.02
2022-04-27T23:19:00,atd,43.24
2022-04-27T23:21:00,atd,43.12
2022-04-27T23:23:00,atd,48.05
2022-04-27T23:25:00,atd,38.44
2022-04-27T23:27:00,atd,52.73
2022-04-27T23:28:00,atd,24.02
2022-04-27T23:30:00,atd,52.85
2022-04-27T23:32:00,atd,52.73
2022-04-27T23:33:00,atd,19.22
2022-04-27T23:35:00,atd,43.24
2022-04-27T23:36:00,atd,23.91
2022-04-27T23:38:00,atd,38.44
2022-04-27T23:39:00,atd,19.22
2022-04-27T23:41:00,atd,38.44
2022-04-27T23:42:00,atd,19.10
2022-04-27T23:44:00,atd,38.44
2022-04-27T23:46:00,atd,48.05
2022-04-27T23:47:00,atd,19.22
2022-04-27T23:49:00,atd,52.73
2022-04-27T23:51:00,atd,52.85
2022-04-27T23:53:00,atd,43.12
2022-04-27T23:54:00,atd,24.02
2022-04-27T23:55:00,atd,24.02
2022-04-27T23:57:00,atd,48.05
2022-04-27T23:58:00,atd,23.91
