#datetime,building,power
2022-07-04T00:00:00,ata,40.80
2022-07-04T00:02:00,ata,40.80
2022-07-04T00:03:00,ata,21.60
2022-07-04T00:04:00,ata,19.20
2022-07-04T00:06:00,ata,40.80
2022-07-04T00:07:00,ata,21.60
2022-07-04T00:09:00,ata,38.40
2022-07-04T00:11:00,ata,40.80
2022-07-04T00:12:00,ata,19.20
2022-07-04T00:14:00,ata,43.20
2022-07-04T00:16:00,ata,40.80
2022-07-04T00:18:00,ata,40.80
2022-07-04T00:20:00,ata,40.80
2022-07-04T00:22:00,ata,40.80
2022-07-04T00:24:00,ata,40.80
2022-07-04T00:25:00,ata,19.20
2022-07-04T00:26:00,ata,21.60
2022-07-04T00:27:00,ata,21.61
2022-07-04T00:28:00,ata,19.20
2022-07-04T00:30:00,ata,40.80
2022-07-04T00:31:00,ata,19.20
2022-07-04T00:33:00,ata,40.80
2022-07-04T00:35:00,ata,40.80
2022-07-04T00:37:00,ata,40.80
2022-07-04T00:38:00,ata,19.20
2022-07-04T00:40:00,ata,43.20
2022-07-04T00:42:00,ata,40.80
2022-07-04T00:44:00,ata,38.40
2022-07-04T00:46:00,ata,40.80
2022-07-04T00:47:00,ata,21.60
2022-07-04T00:49:00,ata,38.40
2022-07-04T00:50:00,ata,21.60
2022-07-04T00:52:00,ata,38.40
2022-07-04T00:54:00,ata,40.80
2022-07-04T00:56:00,ata,43.20
2022-07-04T00:58:00,ata,38.40
2022-07-04T00:59:00,ata,19.20
2022-07-04T01:01:00,ata,40.80
2022-07-04T01:03:00,ata,57.60
2022-07-04T01:04:00,ata,33.60
2022-07-04T01:06:00,ata,64.80
2022-07-04T01:08:00,ata,50.41
2022-07-04T01:09:00,ata,19.20
2022-07-04T01:11:00,ata,40.80
2022-07-04T01:13:00,ata,40.80
2022-07-04T01:15:00,ata,38.40
2022-07-04T01:17:00,ata,38.40
2022-07-04T01:19:00,ata,40.80
2022-07-04T01:20:00,ata,31.20
2022-07-04T01:21:00,ata,31.20
2022-07-04T01:23:00,ata,62.40
2022-07-04T01:24:00,ata,31.20
2022-07-04T01:26:00,ata,43.20
2022-07-04T01:28:00,ata,40.80
2022-07-04T01:30:00,ata,38.40
2022-07-04T01:31:00,ata,19.20
2022-07-04T01:33:00,ata,38.40
2022-07-04T01:35:00,ata,40.80
2022-07-04T01:36:00,ata,19.20
2022-07-04T01:37:00,ata,21.60
2022-07-04T01:39:00,ata,40.80
2022-07-04T01:40:00,ata,21.60
2022-07-04T01:42:00,ata,38.40
2022-07-04T01:43:00,ata,21.60
2022-07-04T01:45:00,ata,40.80
2022-07-04T01:47:00,ata,38.40
2022-07-04T01:48:00,ata,19.20
2022-07-04T01:49:00,ata,21.60
2022-07-04T01:51:00,ata,40.80
2022-07-04T01:52:00,ata,19.20
2022-07-04T01:53:00,ata,21.61
2022-07-04T01:55:00,ata,40.80
2022-07-04T01:56:00,ata,19.20
2022-07-04T01:58:00,ata,40.80
2022-07-04T01:59:00,ata,21.60
2022-07-04T02:01:00,ata,40.80
2022-07-04T02:02:00,ata,19.20
2022-07-04T02:04:00,ata,40.80
2022-07-04T02:05:00,ata,21.60
2022-07-04T02:07:00,ata,38.40
2022-07-04T02:09:00,ata,40.80
2022-07-04T02:11:00,ata,40.80
2022-07-04T02:13:00,ata,40.80
2022-07-04T02:15:00,ata,40.80
2022-07-04T02:17:00,ata,38.40
2022-07-04T02:18:00,ata,21.60
2022-07-04T02:20:00,ata,40.80
2022-07-04T02:21:00,ata,19.20
2022-07-04T02:23:00,ata,38.40
2022-07-04T02:25:00,ata,40.80
2022-07-04T02:27:00,ata,40.80
2022-07-04T02:28:00,ata,19.20
2022-07-04T02:30:00,ata,40.80
2022-07-04T02:31:00,ata,19.20
2022-07-04T02:33:00,ata,40.80
2022-07-04T02:35:00,ata,38.40
2022-07-04T02:37:00,ata,40.80
2022-07-04T02:39:00,ata,38.40
2022-07-04T02:41:00,ata,38.40
2022-07-04T02:43:00,ata,38.40
2022-07-04T02:45:00,ata,40.80
2022-07-04T02:47:00,ata,38.40
2022-07-04T02:48:00,ata,19.20
2022-07-04T02:50:00,ata,38.40
2022-07-04T02:52:00,ata,38.40
2022-07-04T02:54:00,ata,38.40
2022-07-04T02:55:00,ata,19.20
2022-07-04T02:57:00,ata,38.40
2022-07-04T02:58:00,ata,19.20
2022-07-04T03:00:00,ata,38.40
2022-07-04T03:02:00,ata,38.40
2022-07-04T03:03:00,ata,19.20
2022-07-04T03:05:00,ata,36.00
2022-07-04T03:07:00,ata,38.40
2022-07-04T03:08:00,ata,19.20
2022-07-04T03:09:00,ata,19.20
2022-07-04T03:10:00,ata,19.20
2022-07-04T03:12:00,ata,38.40
2022-07-04T03:14:00,ata,38.40
2022-07-04T03:15:00,ata,19.20
2022-07-04T03:17:00,ata,38.40
2022-07-04T03:19:00,ata,38.40
2022-07-04T03:21:00,ata,38.40
2022-07-04T03:22:00,ata,19.20
2022-07-04T03:24:00,ata,36.00
2022-07-04T03:26:00,ata,40.80
2022-07-04T03:28:00,ata,36.00
2022-07-04T03:30:00,ata,40.80
2022-07-04T03:32:00,ata,38.40
2022-07-04T03:33:00,ata,19.20
2022-07-04T03:34:00,ata,31.20
2022-07-04T03:36:00,ata,62.40
2022-07-04T03:38:00,ata,60.00
2022-07-04T03:40:00,ata,48.00
2022-07-04T03:42:00,ata,40.80
2022-07-04T03:43:00,ata,19.20
2022-07-04T03:45:00,ata,40.80
2022-07-04T03:47:00,ata,40.80
2022-07-04T03:49:00,ata,40.80
2022-07-04T03:51:00,ata,40.80
2022-07-04T03:53:00,ata,40.80
2022-07-04T03:54:00,ata,21.60
2022-07-04T03:56:00,ata,40.80
2022-07-04T03:58:00,ata,38.40
2022-07-04T03:59:00,ata,21.60
2022-07-04T04:01:00,ata,38.40
2022-07-04T04:03:00,ata,40.80
2022-07-04T04:04:00,ata,19.20
2022-07-04T04:06:00,ata,40.80
2022-07-04T04:08:00,ata,38.40
2022-07-04T04:09:00,ata,19.20
2022-07-04T04:11:00,ata,40.80
2022-07-04T04:12:00,ata,19.20
2022-07-04T04:13:00,ata,21.61
2022-07-04T04:15:00,ata,38.39
2022-07-04T04:17:00,ata,40.80
2022-07-04T04:19:00,ata,38.40
2022-07-04T04:21:00,ata,40.80
2022-07-04T04:23:00,ata,38.40
2022-07-04T04:25:00,ata,40.80
2022-07-04T04:27:00,ata,38.40
2022-07-04T04:29:00,ata,38.40
2022-07-04T04:30:00,ata,19.20
2022-07-04T04:32:00,ata,38.40
2022-07-04T04:34:00,ata,40.80
2022-07-04T04:36:00,ata,38.39
2022-07-04T04:38:00,ata,60.00
2022-07-04T04:40:00,ata,62.40
2022-07-04T04:42:00,ata,48.00
2022-07-04T04:43:00,ata,19.20
2022-07-04T04:45:00,ata,40.80
2022-07-04T04:47:00,ata,40.80
2022-07-04T04:48:00,ata,19.20
2022-07-04T04:50:00,ata,40.80
2022-07-04T04:52:00,ata,38.40
2022-07-04T04:54:00,ata,38.40
2022-07-04T04:56:00,ata,38.40
2022-07-04T04:58:00,ata,40.80
2022-07-04T05:00:00,ata,43.21
2022-07-04T05:02:00,ata,38.40
2022-07-04T05:04:00,ata,40.80
2022-07-04T05:06:00,ata,40.80
2022-07-04T05:08:00,ata,40.80
2022-07-04T05:10:00,ata,40.80
2022-07-04T05:11:00,ata,21.60
2022-07-04T05:13:00,ata,40.80
2022-07-04T05:15:00,ata,40.80
2022-07-04T05:16:00,ata,19.20
2022-07-04T05:18:00,ata,60.00
2022-07-04T05:20:00,ata,64.80
2022-07-04T05:21:00,ata,31.20
2022-07-04T05:22:00,ata,28.80
2022-07-04T05:24:00,ata,38.40
2022-07-04T05:26:00,ata,40.80
2022-07-04T05:28:00,ata,40.80
2022-07-04T05:29:00,ata,19.20
2022-07-04T05:31:00,ata,36.00
2022-07-04T05:32:00,ata,19.20
2022-07-04T05:34:00,ata,38.40
2022-07-04T05:36:00,ata,38.40
2022-07-04T05:37:00,ata,21.60
2022-07-04T05:39:00,ata,36.00
2022-07-04T05:41:00,ata,40.80
2022-07-04T05:43:00,ata,38.39
2022-07-04T05:44:00,ata,16.80
2022-07-04T05:46:00,ata,38.40
2022-07-04T05:47:00,ata,19.20
2022-07-04T05:49:00,ata,36.00
2022-07-04T05:51:00,ata,43.20
2022-07-04T05:53:00,ata,45.60
2022-07-04T05:54:00,ata,21.60
2022-07-04T05:56:00,ata,43.20
2022-07-04T05:58:00,ata,45.60
2022-07-04T06:00:00,ata,48.00
2022-07-04T06:01:00,ata,19.20
2022-07-04T06:02:00,ata,19.20
2022-07-04T06:03:00,ata,19.20
2022-07-04T06:05:00,ata,38.40
2022-07-04T06:06:00,ata,19.20
2022-07-04T06:07:00,ata,19.20
2022-07-04T06:09:00,ata,40.80
2022-07-04T06:10:00,ata,19.20
2022-07-04T06:12:00,ata,40.80
2022-07-04T06:14:00,ata,38.40
2022-07-04T06:16:00,ata,40.80
2022-07-04T06:17:00,ata,19.20
2022-07-04T06:18:00,ata,19.20
2022-07-04T06:20:00,ata,40.80
2022-07-04T06:21:00,ata,21.60
2022-07-04T06:23:00,ata,43.21
2022-07-04T06:24:00,ata,19.20
2022-07-04T06:26:00,ata,40.80
2022-07-04T06:28:00,ata,38.40
2022-07-04T06:30:00,ata,40.80
2022-07-04T06:32:00,ata,40.80
2022-07-04T06:34:00,ata,40.80
2022-07-04T06:36:00,ata,43.20
2022-07-04T06:37:00,ata,21.61
2022-07-04T06:38:00,ata,21.60
2022-07-04T06:40:00,ata,43.20
2022-07-04T06:42:00,ata,43.20
2022-07-04T06:43:00,ata,21.60
2022-07-04T06:45:00,ata,52.80
2022-07-04T06:47:00,ata,43.20
2022-07-04T06:48:00,ata,21.61
2022-07-04T06:50:00,ata,40.80
2022-07-04T06:51:00,ata,21.60
2022-07-04T06:53:00,ata,43.21
2022-07-04T06:54:00,ata,19.20
2022-07-04T06:56:00,ata,40.80
2022-07-04T06:58:00,ata,50.40
2022-07-04T06:59:00,ata,24.00
2022-07-04T07:01:00,ata,60.00
2022-07-04T07:03:00,ata,55.20
2022-07-04T07:04:00,ata,31.20
2022-07-04T07:06:00,ata,79.20
2022-07-04T07:08:00,ata,88.80
2022-07-04T07:10:00,ata,79.20
2022-07-04T07:12:00,ata,50.40
2022-07-04T07:14:00,ata,45.60
2022-07-04T07:16:00,ata,43.21
2022-07-04T07:17:00,ata,31.19
2022-07-04T07:19:00,ata,43.21
2022-07-04T07:20:00,ata,19.20
2022-07-04T07:22:00,ata,40.80
2022-07-04T07:23:00,ata,19.20
2022-07-04T07:25:00,ata,40.80
2022-07-04T07:26:00,ata,23.99
2022-07-04T07:28:00,ata,45.60
2022-07-04T07:30:00,ata,40.80
2022-07-04T07:31:00,ata,26.40
2022-07-04T07:32:00,ata,26.40
2022-07-04T07:34:00,ata,67.20
2022-07-04T07:35:00,ata,33.60
2022-07-04T07:36:00,ata,36.01
2022-07-04T07:38:00,ata,72.00
2022-07-04T07:40:00,ata,48.00
2022-07-04T07:41:00,ata,21.60
2022-07-04T07:43:00,ata,43.20
2022-07-04T07:45:00,ata,52.80
2022-07-04T07:47:00,ata,48.00
2022-07-04T07:49:00,ata,43.20
2022-07-04T07:51:00,ata,45.60
2022-07-04T07:52:00,ata,24.00
2022-07-04T07:53:00,ata,23.99
2022-07-04T07:55:00,ata,52.80
2022-07-04T07:57:00,ata,48.00
2022-07-04T07:59:00,ata,52.80
2022-07-04T08:01:00,ata,52.80
2022-07-04T08:03:00,ata,62.40
2022-07-04T08:05:00,ata,55.20
2022-07-04T08:06:00,ata,26.40
2022-07-04T08:08:00,ata,55.20
2022-07-04T08:10:00,ata,62.40
2022-07-04T08:12:00,ata,52.80
2022-07-04T08:14:00,ata,64.80
2022-07-04T08:16:00,ata,57.60
2022-07-04T08:18:00,ata,52.80
2022-07-04T08:19:00,ata,31.19
2022-07-04T08:20:00,ata,28.81
2022-07-04T08:22:00,ata,72.00
2022-07-04T08:24:00,ata,74.40
2022-07-04T08:26:00,ata,64.80
2022-07-04T08:27:00,ata,26.40
2022-07-04T08:29:00,ata,52.80
2022-07-04T08:31:00,ata,43.20
2022-07-04T08:32:00,ata,21.60
2022-07-04T08:34:00,ata,43.20
2022-07-04T08:36:00,ata,45.60
2022-07-04T08:38:00,ata,43.21
2022-07-04T08:39:00,ata,43.21
2022-07-04T08:40:00,ata,43.20
2022-07-04T08:42:00,ata,43.20
2022-07-04T08:44:00,ata,48.00
2022-07-04T08:46:00,ata,43.20
2022-07-04T08:47:00,ata,21.60
2022-07-04T08:49:00,ata,43.20
2022-07-04T08:51:00,ata,48.00
2022-07-04T08:53:00,ata,43.20
2022-07-04T08:54:00,ata,19.20
2022-07-04T08:56:00,ata,45.59
2022-07-04T08:58:00,ata,43.21
2022-07-04T09:00:00,ata,43.20
2022-07-04T09:01:00,ata,21.60
2022-07-04T09:03:00,ata,40.80
2022-07-04T09:05:00,ata,45.60
2022-07-04T09:06:00,ata,21.60
2022-07-04T09:08:00,ata,43.20
2022-07-04T09:10:00,ata,45.60
2022-07-04T09:12:00,ata,50.40
2022-07-04T09:14:00,ata,50.40
2022-07-04T09:15:00,ata,26.40
2022-07-04T09:17:00,ata,50.40
2022-07-04T09:18:00,ata,50.40
2022-07-04T09:19:00,ata,24.00
2022-07-04T09:21:00,ata,48.00
2022-07-04T09:22:00,ata,24.00
2022-07-04T09:24:00,ata,48.00
2022-07-04T09:26:00,ata,43.20
2022-07-04T09:28:00,ata,40.80
2022-07-04T09:29:00,ata,21.60
2022-07-04T09:30:00,ata,21.60
2022-07-04T09:32:00,ata,45.60
2022-07-04T09:34:00,ata,50.40
2022-07-04T09:36:00,ata,45.60
2022-07-04T09:38:00,ata,45.60
2022-07-04T09:40:00,ata,48.00
2022-07-04T09:42:00,ata,43.20
2022-07-04T09:43:00,ata,24.00
2022-07-04T09:45:00,ata,45.60
2022-07-04T09:46:00,ata,24.00
2022-07-04T09:48:00,ata,45.60
2022-07-04T09:49:00,ata,21.60
2022-07-04T09:51:00,ata,50.40
2022-07-04T09:52:00,ata,26.40
2022-07-04T09:54:00,ata,52.80
2022-07-04T09:55:00,ata,26.40
2022-07-04T09:57:00,ata,55.20
2022-07-04T09:58:00,ata,26.40
2022-07-04T10:00:00,ata,50.40
2022-07-04T10:02:00,ata,50.41
2022-07-04T10:04:00,ata,48.00
2022-07-04T10:06:00,ata,52.80
2022-07-04T10:08:00,ata,43.20
2022-07-04T10:10:00,ata,40.80
2022-07-04T10:12:00,ata,50.40
2022-07-04T10:14:00,ata,43.20
2022-07-04T10:15:00,ata,21.61
2022-07-04T10:17:00,ata,43.20
2022-07-04T10:19:00,ata,67.20
2022-07-04T10:21:00,ata,74.40
2022-07-04T10:23:00,ata,91.20
2022-07-04T10:25:00,ata,72.00
2022-07-04T10:27:00,ata,64.80
2022-07-04T10:29:00,ata,43.20
2022-07-04T10:31:00,ata,57.60
2022-07-04T10:33:00,ata,74.40
2022-07-04T10:35:00,ata,74.40
2022-07-04T10:37:00,ata,57.60
2022-07-04T10:39:00,ata,50.41
2022-07-04T10:40:00,ata,23.99
2022-07-04T10:42:00,ata,48.00
2022-07-04T10:43:00,ata,26.40
2022-07-04T10:45:00,ata,62.40
2022-07-04T10:46:00,ata,31.20
2022-07-04T10:48:00,ata,55.20
2022-07-04T10:49:00,ata,24.01
2022-07-04T10:51:00,ata,45.60
2022-07-04T10:52:00,ata,21.59
2022-07-04T10:54:00,ata,45.60
2022-07-04T10:55:00,ata,21.61
2022-07-04T10:57:00,ata,43.20
2022-07-04T10:59:00,ata,43.20
2022-07-04T11:00:00,ata,21.61
2022-07-04T11:01:00,ata,21.59
2022-07-04T11:02:00,ata,21.61
2022-07-04T11:03:00,ata,23.99
2022-07-04T11:05:00,ata,40.80
2022-07-04T11:07:00,ata,43.21
2022-07-04T11:09:00,ata,43.20
2022-07-04T11:11:00,ata,43.20
2022-07-04T11:12:00,ata,23.99
2022-07-04T11:14:00,ata,50.41
2022-07-04T11:16:00,ata,52.79
2022-07-04T11:17:00,ata,28.80
2022-07-04T11:19:00,ata,50.41
2022-07-04T11:21:00,ata,55.20
2022-07-04T11:23:00,ata,50.41
2022-07-04T11:25:00,ata,50.41
2022-07-04T11:26:00,ata,26.40
2022-07-04T11:28:00,ata,52.79
2022-07-04T11:30:00,ata,45.60
2022-07-04T11:32:00,ata,45.60
2022-07-04T11:34:00,ata,43.20
2022-07-04T11:35:00,ata,21.61
2022-07-04T11:37:00,ata,43.20
2022-07-04T11:39:00,ata,43.20
2022-07-04T11:41:00,ata,43.20
2022-07-04T11:43:00,ata,40.81
2022-07-04T11:45:00,ata,43.20
2022-07-04T11:47:00,ata,45.60
2022-07-04T11:49:00,ata,40.80
2022-07-04T11:51:00,ata,43.20
2022-07-04T11:52:00,ata,21.61
2022-07-04T11:53:00,ata,21.59
2022-07-04T11:55:00,ata,50.41
2022-07-04T11:57:00,ata,57.60
2022-07-04T11:59:00,ata,50.41
2022-07-04T12:01:00,ata,50.39
2022-07-04T12:03:00,ata,55.21
2022-07-04T12:05:00,ata,52.79
2022-07-04T12:07:00,ata,50.41
2022-07-04T12:09:00,ata,48.00
2022-07-04T12:10:00,ata,28.80
2022-07-04T12:12:00,ata,62.39
2022-07-04T12:13:00,ata,38.41
2022-07-04T12:15:00,ata,67.19
2022-07-04T12:17:00,ata,60.00
2022-07-04T12:19:00,ata,45.60
2022-07-04T12:21:00,ata,43.21
2022-07-04T12:23:00,ata,45.59
2022-07-04T12:24:00,ata,21.61
2022-07-04T12:26:00,ata,40.80
2022-07-04T12:28:00,ata,43.20
2022-07-04T12:30:00,ata,40.81
2022-07-04T12:32:00,ata,43.20
2022-07-04T12:34:00,ata,43.20
2022-07-04T12:36:00,ata,43.20
2022-07-04T12:37:00,ata,21.61
2022-07-04T12:39:00,ata,40.80
2022-07-04T12:40:00,ata,21.59
2022-07-04T12:42:00,ata,43.21
2022-07-04T12:44:00,ata,52.79
2022-07-04T12:45:00,ata,23.99
2022-07-04T12:47:00,ata,50.41
2022-07-04T12:49:00,ata,55.20
2022-07-04T12:51:00,ata,57.61
2022-07-04T12:53:00,ata,79.19
2022-07-04T12:55:00,ata,74.40
2022-07-04T12:57:00,ata,62.40
2022-07-04T12:59:00,ata,50.41
2022-07-04T13:00:00,ata,26.40
2022-07-04T13:02:00,ata,52.81
2022-07-04T13:03:00,ata,31.19
2022-07-04T13:05:00,ata,67.21
2022-07-04T13:07:00,ata,60.00
2022-07-04T13:08:00,ata,33.60
2022-07-04T13:09:00,ata,35.99
2022-07-04T13:11:00,ata,50.41
2022-07-04T13:13:00,ata,55.20
2022-07-04T13:15:00,ata,62.40
2022-07-04T13:17:00,ata,50.41
2022-07-04T13:18:00,ata,23.99
2022-07-04T13:20:00,ata,50.41
2022-07-04T13:21:00,ata,23.99
2022-07-04T13:23:00,ata,48.00
2022-07-04T13:25:00,ata,48.00
2022-07-04T13:27:00,ata,50.39
2022-07-04T13:29:00,ata,64.80
2022-07-04T13:31:00,ata,52.81
2022-07-04T13:33:00,ata,47.99
2022-07-04T13:34:00,ata,24.01
2022-07-04T13:36:00,ata,57.60
2022-07-04T13:37:00,ata,28.80
2022-07-04T13:39:00,ata,57.60
2022-07-04T13:41:00,ata,57.60
2022-07-04T13:43:00,ata,76.80
2022-07-04T13:44:00,ata,40.81
2022-07-04T13:45:00,ata,38.39
2022-07-04T13:47:00,ata,55.20
2022-07-04T13:49:00,ata,52.81
2022-07-04T13:50:00,ata,21.59
2022-07-04T13:52:00,ata,45.60
2022-07-04T13:54:00,ata,48.00
2022-07-04T13:55:00,ata,21.61
2022-07-04T13:57:00,ata,45.60
2022-07-04T13:58:00,ata,23.99
2022-07-04T14:00:00,ata,48.00
2022-07-04T14:01:00,ata,21.59
2022-07-04T14:03:00,ata,48.00
2022-07-04T14:05:00,ata,48.00
2022-07-04T14:07:00,ata,48.00
2022-07-04T14:09:00,ata,55.20
2022-07-04T14:11:00,ata,48.00
2022-07-04T14:13:00,ata,43.20
2022-07-04T14:14:00,ata,21.61
2022-07-04T14:15:00,ata,21.59
2022-07-04T14:17:00,ata,45.60
2022-07-04T14:19:00,ata,43.20
2022-07-04T14:21:00,ata,43.20
2022-07-04T14:23:00,ata,48.00
2022-07-04T14:25:00,ata,50.41
2022-07-04T14:27:00,ata,57.60
2022-07-04T14:28:00,ata,26.40
2022-07-04T14:30:00,ata,57.60
2022-07-04T14:31:00,ata,26.41
2022-07-04T14:33:00,ata,52.79
2022-07-04T14:35:00,ata,50.41
2022-07-04T14:37:00,ata,50.39
2022-07-04T14:39:00,ata,45.60
2022-07-04T14:40:00,ata,21.61
2022-07-04T14:42:00,ata,45.60
2022-07-04T14:44:00,ata,55.20
2022-07-04T14:45:00,ata,21.61
2022-07-04T14:46:00,ata,21.59
2022-07-04T14:48:00,ata,50.41
2022-07-04T14:50:00,ata,48.00
2022-07-04T14:52:00,ata,45.60
2022-07-04T14:54:00,ata,50.39
2022-07-04T14:56:00,ata,86.41
2022-07-04T14:57:00,ata,47.99
2022-07-04T14:58:00,ata,48.00
2022-07-04T15:00:00,ata,72.00
2022-07-04T15:01:00,ata,36.01
2022-07-04T15:03:00,ata,69.59
2022-07-04T15:04:00,ata,24.01
2022-07-04T15:06:00,ata,45.60
2022-07-04T15:07:00,ata,23.99
2022-07-04T15:09:00,ata,55.20
2022-07-04T15:10:00,ata,24.01
2022-07-04T15:12:00,ata,48.00
2022-07-04T15:14:00,ata,47.99
2022-07-04T15:16:00,ata,50.41
2022-07-04T15:17:00,ata,28.80
2022-07-04T15:19:00,ata,64.80
2022-07-04T15:20:00,ata,28.80
2022-07-04T15:22:00,ata,72.00
2022-07-04T15:24:00,ata,81.61
2022-07-04T15:25:00,ata,38.39
2022-07-04T15:27:00,ata,79.20
2022-07-04T15:28:00,ata,35.99
2022-07-04T15:30:00,ata,67.21
2022-07-04T15:32:00,ata,52.79
2022-07-04T15:34:00,ata,55.21
2022-07-04T15:35:00,ata,26.40
2022-07-04T15:37:00,ata,50.41
2022-07-04T15:39:00,ata,52.79
2022-07-04T15:40:00,ata,26.40
2022-07-04T15:42:00,ata,52.81
2022-07-04T15:44:00,ata,52.79
2022-07-04T15:45:00,ata,26.41
2022-07-04T15:46:00,ata,26.40
2022-07-04T15:48:00,ata,52.79
2022-07-04T15:50:00,ata,52.81
2022-07-04T15:52:00,ata,52.79
2022-07-04T15:53:00,ata,28.80
2022-07-04T15:55:00,ata,52.81
2022-07-04T15:57:00,ata,55.20
2022-07-04T15:59:00,ata,52.81
2022-07-04T16:00:00,ata,28.80
2022-07-04T16:02:00,ata,52.79
2022-07-04T16:03:00,ata,26.40
2022-07-04T16:05:00,ata,55.21
2022-07-04T16:07:00,ata,57.60
2022-07-04T16:09:00,ata,60.00
2022-07-04T16:10:00,ata,28.80
2022-07-04T16:12:00,ata,64.80
2022-07-04T16:14:00,ata,60.00
2022-07-04T16:16:00,ata,57.60
2022-07-04T16:18:00,ata,52.79
2022-07-04T16:20:00,ata,55.21
2022-07-04T16:22:00,ata,52.79
2022-07-04T16:23:00,ata,26.40
2022-07-04T16:24:00,ata,26.41
2022-07-04T16:26:00,ata,50.39
2022-07-04T16:27:00,ata,24.01
2022-07-04T16:29:00,ata,47.99
2022-07-04T16:31:00,ata,50.41
2022-07-04T16:33:00,ata,50.41
2022-07-04T16:35:00,ata,50.39
2022-07-04T16:36:00,ata,26.41
2022-07-04T16:38:00,ata,55.20
2022-07-04T16:39:00,ata,26.40
2022-07-04T16:40:00,ata,23.99
2022-07-04T16:42:00,ata,48.00
2022-07-04T16:44:00,ata,48.00
2022-07-04T16:45:00,ata,33.60
2022-07-04T16:47:00,ata,48.00
2022-07-04T16:49:00,ata,55.20
2022-07-04T16:51:00,ata,57.60
2022-07-04T16:52:00,ata,28.80
2022-07-04T16:54:00,ata,57.60
2022-07-04T16:55:00,ata,28.80
2022-07-04T16:57:00,ata,64.80
2022-07-04T16:59:00,ata,86.40
2022-07-04T17:00:00,ata,40.81
2022-07-04T17:02:00,ata,72.00
2022-07-04T17:03:00,ata,23.99
2022-07-04T17:05:00,ata,48.00
2022-07-04T17:06:00,ata,23.99
2022-07-04T17:07:00,ata,26.41
2022-07-04T17:08:00,ata,23.99
2022-07-04T17:10:00,ata,48.00
2022-07-04T17:12:00,ata,48.00
2022-07-04T17:14:00,ata,55.20
2022-07-04T17:16:00,ata,74.40
2022-07-04T17:18:00,ata,64.80
2022-07-04T17:19:00,ata,33.59
2022-07-04T17:20:00,ata,36.01
2022-07-04T17:22:00,ata,62.40
2022-07-04T17:23:00,ata,26.40
2022-07-04T17:24:00,ata,26.40
2022-07-04T17:26:00,ata,48.00
2022-07-04T17:28:00,ata,50.41
2022-07-04T17:29:00,ata,23.99
2022-07-04T17:31:00,ata,50.41
2022-07-04T17:32:00,ata,23.99
2022-07-04T17:34:00,ata,52.81
2022-07-04T17:35:00,ata,23.99
2022-07-04T17:37:00,ata,79.20
2022-07-04T17:39:00,ata,79.20
2022-07-04T17:41:00,ata,95.99
2022-07-04T17:42:00,ata,40.80
2022-07-04T17:44:00,ata,60.00
2022-07-04T17:46:00,ata,60.00
2022-07-04T17:47:00,ata,31.20
2022-07-04T17:49:00,ata,60.00
2022-07-04T17:51:00,ata,52.81
2022-07-04T17:53:00,ata,64.80
2022-07-04T17:55:00,ata,55.20
2022-07-04T17:57:00,ata,55.20
2022-07-04T17:59:00,ata,57.60
2022-07-04T18:00:00,ata,24.01
2022-07-04T18:02:00,ata,52.79
2022-07-04T18:04:00,ata,50.41
2022-07-04T18:05:00,ata,23.99
2022-07-04T18:07:00,ata,57.60
2022-07-04T18:09:00,ata,57.61
2022-07-04T18:10:00,ata,26.40
2022-07-04T18:11:00,ata,26.40
2022-07-04T18:12:00,ata,48.00
2022-07-04T18:14:00,ata,50.39
2022-07-04T18:16:00,ata,50.41
2022-07-04T18:17:00,ata,31.20
2022-07-04T18:19:00,ata,55.20
2022-07-04T18:20:00,ata,26.40
2022-07-04T18:22:00,ata,55.21
2022-07-04T18:24:00,ata,45.60
2022-07-04T18:26:00,ata,50.39
2022-07-04T18:27:00,ata,24.01
2022-07-04T18:29:00,ata,48.00
2022-07-04T18:31:00,ata,52.79
2022-07-04T18:32:00,ata,23.99
2022-07-04T18:34:00,ata,48.00
2022-07-04T18:36:00,ata,48.00
2022-07-04T18:37:00,ata,26.40
2022-07-04T18:38:00,ata,28.80
2022-07-04T18:39:00,ata,31.20
2022-07-04T18:40:00,ata,24.01
2022-07-04T18:42:00,ata,52.79
2022-07-04T18:43:00,ata,31.20
2022-07-04T18:45:00,ata,57.60
2022-07-04T18:47:00,ata,64.80
2022-07-04T18:48:00,ata,28.80
2022-07-04T18:50:00,ata,62.40
2022-07-04T18:51:00,ata,28.80
2022-07-04T18:53:00,ata,55.20
2022-07-04T18:55:00,ata,52.81
2022-07-04T18:57:00,ata,52.79
2022-07-04T18:58:00,ata,26.40
2022-07-04T19:00:00,ata,72.01
2022-07-04T19:01:00,ata,38.39
2022-07-04T19:03:00,ata,72.00
2022-07-04T19:05:00,ata,52.81
2022-07-04T19:06:00,ata,31.20
2022-07-04T19:08:00,ata,47.99
2022-07-04T19:09:00,ata,24.01
2022-07-04T19:10:00,ata,23.99
2022-07-04T19:12:00,ata,55.21
2022-07-04T19:13:00,ata,35.99
2022-07-04T19:15:00,ata,72.00
2022-07-04T19:16:00,ata,38.41
2022-07-04T19:18:00,ata,69.59
2022-07-04T19:19:00,ata,28.80
2022-07-04T19:21:00,ata,60.00
2022-07-04T19:23:00,ata,62.40
2022-07-04T19:24:00,ata,28.80
2022-07-04T19:26:00,ata,55.20
2022-07-04T19:28:00,ata,57.61
