#datetime,building,power
2023-03-28T00:00:00,ata,40.78
2023-03-28T00:02:00,ata,36.04
2023-03-28T00:04:00,ata,38.38
2023-03-28T00:05:00,ata,21.62
2023-03-28T00:07:00,ata,35.98
2023-03-28T00:09:00,ata,38.38
2023-03-28T00:11:00,ata,38.44
2023-03-28T00:13:00,ata,38.38
2023-03-28T00:14:00,ata,19.22
2023-03-28T00:15:00,ata,21.56
2023-03-28T00:17:00,ata,36.04
2023-03-28T00:19:00,ata,47.99
2023-03-28T00:20:00,ata,19.22
2023-03-28T00:22:00,ata,40.78
2023-03-28T00:24:00,ata,38.38
2023-03-28T00:26:00,ata,38.44
2023-03-28T00:27:00,ata,16.82
2023-03-28T00:29:00,ata,38.38
2023-03-28T00:31:00,ata,35.98
2023-03-28T00:33:00,ata,36.04
2023-03-28T00:35:00,ata,35.98
2023-03-28T00:37:00,ata,38.38
2023-03-28T00:39:00,ata,38.44
2023-03-28T00:41:00,ata,38.38
2023-03-28T00:42:00,ata,19.22
2023-03-28T00:44:00,ata,47.99
2023-03-28T00:46:00,ata,60.00
2023-03-28T00:48:00,ata,60.00
2023-03-28T00:50:00,ata,57.60
2023-03-28T00:52:00,ata,35.98
2023-03-28T00:54:00,ata,38.44
2023-03-28T00:55:00,ata,19.22
2023-03-28T00:57:00,ata,35.98
2023-03-28T00:59:00,ata,38.38
2023-03-28T01:01:00,ata,38.44
2023-03-28T01:03:00,ata,35.98
2023-03-28T01:05:00,ata,35.98
2023-03-28T01:07:00,ata,38.44
2023-03-28T01:09:00,ata,35.98
2023-03-28T01:11:00,ata,36.04
2023-03-28T01:12:00,ata,19.16
2023-03-28T01:14:00,ata,38.44
2023-03-28T01:16:00,ata,62.40
2023-03-28T01:17:00,ata,31.17
2023-03-28T01:19:00,ata,62.40
2023-03-28T01:20:00,ata,28.83
2023-03-28T01:22:00,ata,62.40
2023-03-28T01:24:00,ata,38.38
2023-03-28T01:26:00,ata,35.98
2023-03-28T01:27:00,ata,19.22
2023-03-28T01:29:00,ata,35.98
2023-03-28T01:31:00,ata,38.44
2023-03-28T01:33:00,ata,35.98
2023-03-28T01:35:00,ata,45.59
2023-03-28T01:37:00,ata,38.44
2023-03-28T01:39:00,ata,35.98
2023-03-28T01:41:00,ata,36.04
2023-03-28T01:43:00,ata,35.98
2023-03-28T01:45:00,ata,33.57
2023-03-28T01:46:00,ata,16.82
2023-03-28T01:48:00,ata,35.98
2023-03-28T01:50:00,ata,50.45
2023-03-28T01:52:00,ata,57.60
2023-03-28T01:53:00,ata,28.77
2023-03-28T01:55:00,ata,38.44
2023-03-28T01:56:00,ata,19.16
2023-03-28T01:58:00,ata,36.04
2023-03-28T02:00:00,ata,35.98
2023-03-28T02:01:00,ata,19.22
2023-03-28T02:03:00,ata,33.57
2023-03-28T02:05:00,ata,38.44
2023-03-28T02:06:00,ata,16.76
2023-03-28T02:07:00,ata,19.22
2023-03-28T02:09:00,ata,35.98
2023-03-28T02:10:00,ata,19.22
2023-03-28T02:11:00,ata,16.82
2023-03-28T02:13:00,ata,40.78
2023-03-28T02:15:00,ata,38.38
2023-03-28T02:16:00,ata,19.22
2023-03-28T02:18:00,ata,35.98
2023-03-28T02:19:00,ata,19.22
2023-03-28T02:21:00,ata,33.63
2023-03-28T02:23:00,ata,38.38
2023-03-28T02:25:00,ata,35.98
2023-03-28T02:26:00,ata,16.82
2023-03-28T02:28:00,ata,35.98
2023-03-28T02:30:00,ata,33.63
2023-03-28T02:32:00,ata,35.98
2023-03-28T02:34:00,ata,33.63
2023-03-28T02:36:00,ata,35.98
2023-03-28T02:37:00,ata,16.82
2023-03-28T02:39:00,ata,35.98
2023-03-28T02:41:00,ata,33.63
2023-03-28T02:42:00,ata,16.76
2023-03-28T02:44:00,ata,36.04
2023-03-28T02:46:00,ata,35.98
2023-03-28T02:47:00,ata,16.82
2023-03-28T02:49:00,ata,35.98
2023-03-28T02:51:00,ata,36.04
2023-03-28T02:53:00,ata,33.57
2023-03-28T02:54:00,ata,19.22
2023-03-28T02:56:00,ata,33.57
2023-03-28T02:58:00,ata,36.04
2023-03-28T03:00:00,ata,38.38
2023-03-28T03:02:00,ata,33.63
2023-03-28T03:04:00,ata,33.57
2023-03-28T03:05:00,ata,19.22
2023-03-28T03:06:00,ata,16.76
2023-03-28T03:08:00,ata,36.04
2023-03-28T03:10:00,ata,33.57
2023-03-28T03:11:00,ata,19.22
2023-03-28T03:13:00,ata,35.98
2023-03-28T03:15:00,ata,36.04
2023-03-28T03:16:00,ata,19.16
2023-03-28T03:18:00,ata,36.04
2023-03-28T03:19:00,ata,19.16
2023-03-28T03:21:00,ata,38.44
2023-03-28T03:22:00,ata,16.82
2023-03-28T03:24:00,ata,38.38
2023-03-28T03:26:00,ata,35.98
2023-03-28T03:28:00,ata,36.04
2023-03-28T03:30:00,ata,35.98
2023-03-28T03:32:00,ata,35.98
2023-03-28T03:33:00,ata,16.82
2023-03-28T03:34:00,ata,16.82
2023-03-28T03:36:00,ata,35.98
2023-03-28T03:38:00,ata,36.04
2023-03-28T03:39:00,ata,19.16
2023-03-28T03:41:00,ata,36.04
2023-03-28T03:43:00,ata,35.98
2023-03-28T03:45:00,ata,36.04
2023-03-28T03:47:00,ata,35.98
2023-03-28T03:49:00,ata,33.57
2023-03-28T03:52:00,ata,52.85
2023-03-28T03:54:00,ata,33.57
2023-03-28T03:55:00,ata,16.82
2023-03-28T03:57:00,ata,35.98
2023-03-28T03:59:00,ata,36.04
2023-03-28T04:01:00,ata,33.57
2023-03-28T04:02:00,ata,19.22
2023-03-28T04:03:00,ata,16.76
2023-03-28T04:05:00,ata,36.04
2023-03-28T04:07:00,ata,33.57
2023-03-28T04:09:00,ata,36.04
2023-03-28T04:11:00,ata,33.57
2023-03-28T04:12:00,ata,19.22
2023-03-28T04:14:00,ata,33.57
2023-03-28T04:15:00,ata,19.22
2023-03-28T04:17:00,ata,33.57
2023-03-28T04:19:00,ata,33.63
2023-03-28T04:20:00,ata,16.76
2023-03-28T04:22:00,ata,33.63
2023-03-28T04:23:00,ata,19.22
2023-03-28T04:24:00,ata,16.76
2023-03-28T04:26:00,ata,36.04
2023-03-28T04:27:00,ata,19.16
2023-03-28T04:29:00,ata,57.60
2023-03-28T04:30:00,ata,28.83
2023-03-28T04:32:00,ata,57.60
2023-03-28T04:34:00,ata,40.78
2023-03-28T04:35:00,ata,16.82
2023-03-28T04:37:00,ata,35.98
2023-03-28T04:39:00,ata,38.44
2023-03-28T04:41:00,ata,33.57
2023-03-28T04:43:00,ata,36.04
2023-03-28T04:44:00,ata,19.16
2023-03-28T04:46:00,ata,36.04
2023-03-28T04:48:00,ata,35.98
2023-03-28T04:50:00,ata,50.39
2023-03-28T04:52:00,ata,60.00
2023-03-28T04:54:00,ata,60.00
2023-03-28T04:56:00,ata,60.00
2023-03-28T04:57:00,ata,28.83
2023-03-28T04:59:00,ata,50.39
2023-03-28T05:00:00,ata,28.77
2023-03-28T05:01:00,ata,28.83
2023-03-28T05:03:00,ata,55.20
2023-03-28T05:04:00,ata,24.02
2023-03-28T05:06:00,ata,35.98
2023-03-28T05:08:00,ata,33.57
2023-03-28T05:10:00,ata,36.04
2023-03-28T05:11:00,ata,16.82
2023-03-28T05:13:00,ata,35.98
2023-03-28T05:15:00,ata,33.57
2023-03-28T05:17:00,ata,33.63
2023-03-28T05:19:00,ata,33.57
2023-03-28T05:20:00,ata,16.82
2023-03-28T05:22:00,ata,33.57
2023-03-28T05:23:00,ata,16.82
2023-03-28T05:25:00,ata,33.63
2023-03-28T05:27:00,ata,35.98
2023-03-28T05:29:00,ata,33.57
2023-03-28T05:31:00,ata,36.04
2023-03-28T05:32:00,ata,16.82
2023-03-28T05:34:00,ata,35.98
2023-03-28T05:36:00,ata,33.57
2023-03-28T05:38:00,ata,33.63
2023-03-28T05:40:00,ata,33.57
2023-03-28T05:41:00,ata,19.22
2023-03-28T05:43:00,ata,33.57
2023-03-28T05:45:00,ata,33.63
2023-03-28T05:46:00,ata,16.82
2023-03-28T05:48:00,ata,35.98
2023-03-28T05:50:00,ata,33.57
2023-03-28T05:51:00,ata,16.82
2023-03-28T05:53:00,ata,33.63
2023-03-28T05:54:00,ata,16.76
2023-03-28T05:55:00,ata,16.82
2023-03-28T05:57:00,ata,35.98
2023-03-28T05:59:00,ata,36.04
2023-03-28T06:00:00,ata,16.82
2023-03-28T06:02:00,ata,35.98
2023-03-28T06:03:00,ata,16.82
2023-03-28T06:04:00,ata,16.76
2023-03-28T06:06:00,ata,36.04
2023-03-28T06:08:00,ata,35.98
2023-03-28T06:10:00,ata,36.04
2023-03-28T06:12:00,ata,33.57
2023-03-28T06:14:00,ata,35.98
2023-03-28T06:16:00,ata,36.04
2023-03-28T06:17:00,ata,19.22
2023-03-28T06:19:00,ata,35.98
2023-03-28T06:21:00,ata,33.57
2023-03-28T06:23:00,ata,33.63
2023-03-28T06:24:00,ata,19.16
2023-03-28T06:26:00,ata,33.63
2023-03-28T06:28:00,ata,35.98
2023-03-28T06:30:00,ata,36.04
2023-03-28T06:31:00,ata,16.76
2023-03-28T06:33:00,ata,33.63
2023-03-28T06:35:00,ata,35.98
2023-03-28T06:36:00,ata,16.82
2023-03-28T06:38:00,ata,33.57
2023-03-28T06:40:00,ata,33.63
2023-03-28T06:41:00,ata,14.41
2023-03-28T06:43:00,ata,33.57
2023-03-28T06:45:00,ata,31.23
2023-03-28T06:47:00,ata,33.57
2023-03-28T06:49:00,ata,33.57
2023-03-28T06:50:00,ata,16.82
2023-03-28T06:51:00,ata,14.41
2023-03-28T06:53:00,ata,33.57
2023-03-28T06:55:00,ata,31.23
2023-03-28T06:57:00,ata,33.57
2023-03-28T06:59:00,ata,31.23
2023-03-28T07:01:00,ata,33.57
2023-03-28T07:02:00,ata,16.82
2023-03-28T07:04:00,ata,33.57
2023-03-28T07:06:00,ata,36.04
2023-03-28T07:08:00,ata,35.98
2023-03-28T07:10:00,ata,33.63
2023-03-28T07:12:00,ata,35.98
2023-03-28T07:14:00,ata,31.17
2023-03-28T07:16:00,ata,33.63
2023-03-28T07:18:00,ata,31.17
2023-03-28T07:19:00,ata,16.82
2023-03-28T07:21:00,ata,33.63
2023-03-28T07:23:00,ata,33.57
2023-03-28T07:24:00,ata,16.82
2023-03-28T07:26:00,ata,33.57
2023-03-28T07:27:00,ata,14.41
2023-03-28T07:29:00,ata,35.98
2023-03-28T07:30:00,ata,16.82
2023-03-28T07:32:00,ata,33.57
2023-03-28T07:33:00,ata,16.82
2023-03-28T07:35:00,ata,36.04
2023-03-28T07:37:00,ata,33.57
2023-03-28T07:38:00,ata,16.82
2023-03-28T07:40:00,ata,35.98
2023-03-28T07:42:00,ata,33.63
2023-03-28T07:44:00,ata,35.98
2023-03-28T07:46:00,ata,35.98
2023-03-28T07:48:00,ata,36.04
2023-03-28T07:50:00,ata,40.78
2023-03-28T07:52:00,ata,57.60
2023-03-28T07:54:00,ata,60.00
2023-03-28T07:56:00,ata,62.40
2023-03-28T07:57:00,ata,21.62
2023-03-28T07:59:00,ata,35.98
2023-03-28T08:01:00,ata,40.78
2023-03-28T08:02:00,ata,19.22
2023-03-28T08:03:00,ata,24.02
2023-03-28T08:05:00,ata,40.78
2023-03-28T08:07:00,ata,47.99
2023-03-28T08:08:00,ata,26.43
2023-03-28T08:10:00,ata,64.80
2023-03-28T08:11:00,ata,31.17
2023-03-28T08:13:00,ata,62.40
2023-03-28T08:15:00,ata,55.20
2023-03-28T08:16:00,ata,31.23
2023-03-28T08:18:00,ata,60.00
2023-03-28T08:19:00,ata,28.77
2023-03-28T08:21:00,ata,36.04
2023-03-28T08:22:00,ata,19.16
2023-03-28T08:24:00,ata,38.44
2023-03-28T08:25:00,ata,19.16
2023-03-28T08:27:00,ata,50.45
2023-03-28T08:29:00,ata,40.78
2023-03-28T08:31:00,ata,45.59
2023-03-28T08:33:00,ata,43.18
2023-03-28T08:34:00,ata,24.02
2023-03-28T08:36:00,ata,47.99
2023-03-28T08:38:00,ata,40.84
2023-03-28T08:40:00,ata,40.78
2023-03-28T08:42:00,ata,47.99
2023-03-28T08:44:00,ata,43.18
2023-03-28T08:46:00,ata,40.84
2023-03-28T08:47:00,ata,16.76
2023-03-28T08:48:00,ata,19.22
2023-03-28T08:50:00,ata,43.18
2023-03-28T08:52:00,ata,40.84
2023-03-28T08:53:00,ata,28.77
2023-03-28T08:55:00,ata,47.99
2023-03-28T08:57:00,ata,50.45
2023-03-28T08:59:00,ata,38.38
2023-03-28T09:00:00,ata,19.22
2023-03-28T09:02:00,ata,38.38
2023-03-28T09:04:00,ata,43.18
2023-03-28T09:06:00,ata,40.84
2023-03-28T09:07:00,ata,16.76
2023-03-28T09:09:00,ata,45.59
2023-03-28T09:11:00,ata,38.44
2023-03-28T09:12:00,ata,21.56
2023-03-28T09:14:00,ata,62.40
2023-03-28T09:16:00,ata,72.01
2023-03-28T09:17:00,ata,38.44
2023-03-28T09:19:00,ata,64.80
2023-03-28T09:21:00,ata,62.34
2023-03-28T09:22:00,ata,31.23
2023-03-28T09:24:00,ata,50.39
2023-03-28T09:26:00,ata,36.04
2023-03-28T09:27:00,ata,19.16
2023-03-28T09:29:00,ata,38.44
2023-03-28T09:31:00,ata,40.78
2023-03-28T09:32:00,ata,19.22
2023-03-28T09:33:00,ata,19.16
2023-03-28T09:35:00,ata,36.04
2023-03-28T09:37:00,ata,45.59
2023-03-28T09:38:00,ata,45.59
2023-03-28T09:39:00,ata,16.82
2023-03-28T09:40:00,ata,40.78
2023-03-28T09:41:00,ata,19.22
2023-03-28T09:43:00,ata,45.59
2023-03-28T09:45:00,ata,47.99
2023-03-28T09:47:00,ata,50.39
2023-03-28T09:48:00,ata,31.23
2023-03-28T09:50:00,ata,57.60
2023-03-28T09:51:00,ata,28.77
2023-03-28T09:53:00,ata,38.44
2023-03-28T09:55:00,ata,38.38
2023-03-28T09:57:00,ata,35.98
2023-03-28T09:59:00,ata,38.44
2023-03-28T10:01:00,ata,38.38
2023-03-28T10:02:00,ata,19.22
2023-03-28T10:04:00,ata,38.38
2023-03-28T10:05:00,ata,19.22
2023-03-28T10:07:00,ata,43.18
2023-03-28T10:09:00,ata,43.18
2023-03-28T10:11:00,ata,36.04
2023-03-28T10:13:00,ata,40.78
2023-03-28T10:15:00,ata,35.98
2023-03-28T10:17:00,ata,38.44
2023-03-28T10:18:00,ata,19.22
2023-03-28T10:20:00,ata,38.38
2023-03-28T10:21:00,ata,16.82
2023-03-28T10:23:00,ata,40.78
2023-03-28T10:25:00,ata,35.98
2023-03-28T10:27:00,ata,33.63
2023-03-28T10:29:00,ata,33.57
2023-03-28T10:31:00,ata,33.63
2023-03-28T10:33:00,ata,45.59
2023-03-28T10:34:00,ata,19.22
2023-03-28T10:36:00,ata,38.38
2023-03-28T10:38:00,ata,35.98
2023-03-28T10:39:00,ata,19.22
2023-03-28T10:41:00,ata,38.38
2023-03-28T10:43:00,ata,36.04
2023-03-28T10:45:00,ata,40.78
2023-03-28T10:46:00,ata,31.23
2023-03-28T10:48:00,ata,60.00
2023-03-28T10:50:00,ata,50.39
2023-03-28T10:51:00,ata,28.77
2023-03-28T10:53:00,ata,55.20
2023-03-28T10:55:00,ata,57.60
2023-03-28T10:57:00,ata,40.84
2023-03-28T10:59:00,ata,38.38
2023-03-28T11:00:00,ata,19.22
2023-03-28T11:02:00,ata,40.78
2023-03-28T11:03:00,ata,19.22
2023-03-28T11:04:00,ata,26.37
2023-03-28T11:06:00,ata,45.64
2023-03-28T11:08:00,ata,38.38
2023-03-28T11:09:00,ata,23.96
2023-03-28T11:11:00,ata,38.44
2023-03-28T11:13:00,ata,43.18
2023-03-28T11:14:00,ata,26.43
2023-03-28T11:15:00,ata,19.16
2023-03-28T11:17:00,ata,38.44
2023-03-28T11:18:00,ata,19.16
2023-03-28T11:20:00,ata,36.04
2023-03-28T11:22:00,ata,38.38
2023-03-28T11:24:00,ata,43.18
2023-03-28T11:26:00,ata,40.84
2023-03-28T11:28:00,ata,38.38
2023-03-28T11:30:00,ata,40.78
2023-03-28T11:32:00,ata,40.84
2023-03-28T11:33:00,ata,26.37
2023-03-28T11:35:00,ata,57.60
2023-03-28T11:36:00,ata,31.23
2023-03-28T11:38:00,ata,57.60
2023-03-28T11:40:00,ata,40.78
2023-03-28T11:41:00,ata,19.22
2023-03-28T11:43:00,ata,38.38
2023-03-28T11:45:00,ata,38.44
2023-03-28T11:47:00,ata,40.78
2023-03-28T11:49:00,ata,40.78
2023-03-28T11:51:00,ata,38.44
2023-03-28T11:53:00,ata,40.78
2023-03-28T11:55:00,ata,43.18
2023-03-28T11:57:00,ata,38.44
2023-03-28T11:59:00,ata,38.38
2023-03-28T12:01:00,ata,35.98
2023-03-28T12:02:00,ata,19.22
2023-03-28T12:04:00,ata,45.59
2023-03-28T12:05:00,ata,16.82
2023-03-28T12:07:00,ata,35.98
2023-03-28T12:08:00,ata,19.22
2023-03-28T12:09:00,ata,19.22
2023-03-28T12:11:00,ata,38.38
2023-03-28T12:13:00,ata,35.98
2023-03-28T12:15:00,ata,38.44
2023-03-28T12:17:00,ata,38.38
2023-03-28T12:19:00,ata,38.44
2023-03-28T12:21:00,ata,38.38
2023-03-28T12:23:00,ata,38.38
2023-03-28T12:25:00,ata,50.39
2023-03-28T12:27:00,ata,36.04
2023-03-28T12:28:00,ata,21.56
2023-03-28T12:30:00,ata,38.44
2023-03-28T12:32:00,ata,38.38
2023-03-28T12:34:00,ata,47.99
2023-03-28T12:36:00,ata,55.20
2023-03-28T12:38:00,ata,60.00
2023-03-28T12:40:00,ata,52.85
2023-03-28T12:42:00,ata,60.00
2023-03-28T12:43:00,ata,23.96
2023-03-28T12:45:00,ata,38.44
2023-03-28T12:47:00,ata,40.78
2023-03-28T12:48:00,ata,28.77
2023-03-28T12:50:00,ata,60.00
2023-03-28T12:51:00,ata,33.63
2023-03-28T12:53:00,ata,76.82
2023-03-28T12:55:00,ata,74.36
2023-03-28T12:56:00,ata,31.23
2023-03-28T12:58:00,ata,52.79
2023-03-28T13:00:00,ata,60.00
2023-03-28T13:01:00,ata,31.17
2023-03-28T13:03:00,ata,57.60
2023-03-28T13:05:00,ata,40.84
2023-03-28T13:06:00,ata,19.16
2023-03-28T13:08:00,ata,38.44
2023-03-28T13:10:00,ata,38.38
2023-03-28T13:12:00,ata,36.04
2023-03-28T13:14:00,ata,35.98
2023-03-28T13:16:00,ata,45.59
2023-03-28T13:18:00,ata,43.18
2023-03-28T13:20:00,ata,40.84
2023-03-28T13:22:00,ata,40.78
2023-03-28T13:24:00,ata,38.38
2023-03-28T13:26:00,ata,40.84
2023-03-28T13:27:00,ata,19.16
2023-03-28T13:29:00,ata,48.05
2023-03-28T13:30:00,ata,19.16
2023-03-28T13:32:00,ata,38.44
2023-03-28T13:34:00,ata,38.38
2023-03-28T13:36:00,ata,38.38
2023-03-28T13:38:00,ata,48.05
2023-03-28T13:39:00,ata,19.16
2023-03-28T13:41:00,ata,48.05
2023-03-28T13:43:00,ata,38.38
2023-03-28T13:44:00,ata,23.96
2023-03-28T13:45:00,ata,19.22
2023-03-28T13:47:00,ata,40.78
2023-03-28T13:49:00,ata,36.04
2023-03-28T13:51:00,ata,38.38
2023-03-28T13:52:00,ata,19.22
2023-03-28T13:54:00,ata,38.38
2023-03-28T13:56:00,ata,50.39
2023-03-28T13:57:00,ata,31.23
2023-03-28T13:59:00,ata,60.00
2023-03-28T14:01:00,ata,50.39
2023-03-28T14:03:00,ata,45.59
2023-03-28T14:04:00,ata,19.22
2023-03-28T14:05:00,ata,16.82
2023-03-28T14:06:00,ata,19.16
2023-03-28T14:08:00,ata,43.24
2023-03-28T14:09:00,ata,31.17
2023-03-28T14:11:00,ata,69.61
2023-03-28T14:13:00,ata,76.82
2023-03-28T14:15:00,ata,45.59
2023-03-28T14:16:00,ata,24.02
2023-03-28T14:17:00,ata,21.56
2023-03-28T14:19:00,ata,40.84
2023-03-28T14:21:00,ata,43.18
2023-03-28T14:23:00,ata,43.18
2023-03-28T14:25:00,ata,40.78
2023-03-28T14:27:00,ata,40.84
2023-03-28T14:29:00,ata,43.18
2023-03-28T14:31:00,ata,40.78
2023-03-28T14:33:00,ata,40.84
2023-03-28T14:35:00,ata,43.18
2023-03-28T14:37:00,ata,47.99
2023-03-28T14:39:00,ata,43.18
2023-03-28T14:40:00,ata,19.22
2023-03-28T14:42:00,ata,45.59
2023-03-28T14:44:00,ata,36.04
2023-03-28T14:46:00,ata,47.99
2023-03-28T14:47:00,ata,19.22
2023-03-28T14:49:00,ata,47.99
2023-03-28T14:51:00,ata,38.38
2023-03-28T14:52:00,ata,21.62
2023-03-28T14:54:00,ata,52.79
2023-03-28T14:55:00,ata,21.62
2023-03-28T14:57:00,ata,45.59
2023-03-28T14:59:00,ata,64.80
2023-03-28T15:01:00,ata,69.61
2023-03-28T15:03:00,ata,67.15
2023-03-28T15:05:00,ata,43.24
2023-03-28T15:07:00,ata,40.78
2023-03-28T15:08:00,ata,21.62
2023-03-28T15:10:00,ata,50.39
2023-03-28T15:12:00,ata,64.80
2023-03-28T15:14:00,ata,57.60
2023-03-28T15:16:00,ata,60.00
2023-03-28T15:18:00,ata,62.40
2023-03-28T15:20:00,ata,38.38
2023-03-28T15:21:00,ata,16.82
2023-03-28T15:23:00,ata,40.78
2023-03-28T15:25:00,ata,36.04
2023-03-28T15:27:00,ata,40.78
2023-03-28T15:29:00,ata,45.59
2023-03-28T15:31:00,ata,40.78
2023-03-28T15:33:00,ata,40.84
2023-03-28T15:34:00,ata,21.56
2023-03-28T15:36:00,ata,45.64
2023-03-28T15:38:00,ata,55.20
2023-03-28T15:40:00,ata,40.78
2023-03-28T15:42:00,ata,47.99
2023-03-28T15:43:00,ata,24.02
2023-03-28T15:45:00,ata,55.20
2023-03-28T15:47:00,ata,69.61
2023-03-28T15:48:00,ata,35.98
2023-03-28T15:49:00,ata,36.04
2023-03-28T15:50:00,ata,31.17
2023-03-28T15:52:00,ata,45.59
2023-03-28T15:54:00,ata,45.64
2023-03-28T15:55:00,ata,19.16
2023-03-28T15:57:00,ata,40.84
2023-03-28T15:59:00,ata,38.38
2023-03-28T16:01:00,ata,38.38
2023-03-28T16:03:00,ata,36.04
2023-03-28T16:05:00,ata,35.98
2023-03-28T16:07:00,ata,38.38
2023-03-28T16:08:00,ata,16.82
2023-03-28T16:10:00,ata,36.04
2023-03-28T16:12:00,ata,47.99
2023-03-28T16:13:00,ata,40.78
2023-03-28T16:15:00,ata,60.00
2023-03-28T16:17:00,ata,47.99
2023-03-28T16:19:00,ata,43.24
2023-03-28T16:21:00,ata,43.18
2023-03-28T16:23:00,ata,33.57
2023-03-28T16:25:00,ata,36.04
2023-03-28T16:27:00,ata,52.79
2023-03-28T16:29:00,ata,43.18
2023-03-28T16:31:00,ata,45.59
2023-03-28T16:33:00,ata,43.24
2023-03-28T16:35:00,ata,43.18
2023-03-28T16:37:00,ata,47.99
2023-03-28T16:39:00,ata,47.99
2023-03-28T16:41:00,ata,43.24
2023-03-28T16:42:00,ata,19.16
2023-03-28T16:44:00,ata,45.59
2023-03-28T16:46:00,ata,57.60
2023-03-28T16:48:00,ata,52.85
2023-03-28T16:50:00,ata,50.39
2023-03-28T16:52:00,ata,50.39
2023-03-28T16:54:00,ata,43.18
2023-03-28T16:55:00,ata,24.02
2023-03-28T16:57:00,ata,43.18
2023-03-28T16:59:00,ata,38.38
2023-03-28T17:01:00,ata,43.24
2023-03-28T17:03:00,ata,38.38
2023-03-28T17:05:00,ata,43.18
2023-03-28T17:07:00,ata,38.44
2023-03-28T17:08:00,ata,19.16
2023-03-28T17:09:00,ata,28.83
2023-03-28T17:11:00,ata,64.80
2023-03-28T17:13:00,ata,52.79
2023-03-28T17:15:00,ata,60.00
2023-03-28T17:17:00,ata,38.38
2023-03-28T17:19:00,ata,43.24
2023-03-28T17:21:00,ata,38.38
2023-03-28T17:22:00,ata,26.43
2023-03-28T17:24:00,ata,40.78
2023-03-28T17:26:00,ata,40.78
2023-03-28T17:28:00,ata,40.78
2023-03-28T17:30:00,ata,43.24
2023-03-28T17:31:00,ata,19.16
2023-03-28T17:33:00,ata,43.24
2023-03-28T17:35:00,ata,50.39
2023-03-28T17:37:00,ata,55.20
2023-03-28T17:38:00,ata,33.57
2023-03-28T17:40:00,ata,67.21
2023-03-28T17:41:00,ata,33.63
2023-03-28T17:43:00,ata,64.80
2023-03-28T17:45:00,ata,52.79
2023-03-28T17:47:00,ata,40.78
2023-03-28T17:49:00,ata,43.18
2023-03-28T17:51:00,ata,43.24
2023-03-28T17:52:00,ata,21.56
2023-03-28T17:53:00,ata,21.62
2023-03-28T17:55:00,ata,43.18
2023-03-28T17:56:00,ata,33.63
2023-03-28T17:58:00,ata,67.21
2023-03-28T18:00:00,ata,67.15
2023-03-28T18:01:00,ata,31.23
2023-03-28T18:03:00,ata,67.21
2023-03-28T18:04:00,ata,33.57
2023-03-28T18:06:00,ata,55.20
2023-03-28T18:08:00,ata,43.24
2023-03-28T18:10:00,ata,47.99
2023-03-28T18:12:00,ata,45.59
2023-03-28T18:14:00,ata,55.20
2023-03-28T18:16:00,ata,40.78
2023-03-28T18:17:00,ata,21.62
2023-03-28T18:19:00,ata,47.99
2023-03-28T18:21:00,ata,40.84
2023-03-28T18:23:00,ata,45.59
2023-03-28T18:25:00,ata,40.78
2023-03-28T18:27:00,ata,50.39
2023-03-28T18:29:00,ata,67.21
2023-03-28T18:30:00,ata,28.83
2023-03-28T18:32:00,ata,57.60
2023-03-28T18:34:00,ata,40.78
2023-03-28T18:35:00,ata,19.22
2023-03-28T18:37:00,ata,52.79
2023-03-28T18:38:00,ata,19.22
2023-03-28T18:40:00,ata,38.38
2023-03-28T18:42:00,ata,33.57
2023-03-28T18:43:00,ata,19.22
2023-03-28T18:45:00,ata,38.38
2023-03-28T18:46:00,ata,16.82
2023-03-28T18:48:00,ata,35.98
2023-03-28T18:50:00,ata,38.44
2023-03-28T18:52:00,ata,40.78
2023-03-28T18:53:00,ata,16.82
2023-03-28T18:54:00,ata,19.22
2023-03-28T18:56:00,ata,35.98
2023-03-28T18:58:00,ata,35.98
2023-03-28T18:59:00,ata,21.62
2023-03-28T19:00:00,ata,16.82
2023-03-28T19:02:00,ata,38.38
2023-03-28T19:04:00,ata,45.59
2023-03-28T19:06:00,ata,43.24
2023-03-28T19:08:00,ata,40.78
2023-03-28T19:10:00,ata,40.78
2023-03-28T19:12:00,ata,38.44
2023-03-28T19:14:00,ata,55.20
2023-03-28T19:16:00,ata,60.00
2023-03-28T19:18:00,ata,64.80
2023-03-28T19:20:00,ata,76.76
2023-03-28T19:22:00,ata,72.01
2023-03-28T19:24:00,ata,69.61
2023-03-28T19:26:00,ata,76.82
2023-03-28T19:27:00,ata,28.77
2023-03-28T19:29:00,ata,45.59
2023-03-28T19:31:00,ata,45.64
2023-03-28T19:33:00,ata,43.18
2023-03-28T19:35:00,ata,57.60
2023-03-28T19:37:00,ata,57.60
2023-03-28T19:38:00,ata,35.98
2023-03-28T19:40:00,ata,64.80
2023-03-28T19:42:00,ata,57.60
2023-03-28T19:44:00,ata,40.84
2023-03-28T19:46:00,ata,45.59
2023-03-28T19:47:00,ata,28.77
2023-03-28T19:49:00,ata,43.24
2023-03-28T19:51:00,ata,43.18
2023-03-28T19:52:00,ata,28.83
2023-03-28T19:54:00,ata,50.39
2023-03-28T19:55:00,ata,28.77
2023-03-28T19:57:00,ata,47.99
2023-03-28T19:58:00,ata,19.22
2023-03-28T19:59:00,ata,24.02
2023-03-28T20:01:00,ata,45.59
2023-03-28T20:02:00,ata,28.77
2023-03-28T20:04:00,ata,55.25
2023-03-28T20:06:00,ata,62.40
