#datetime,building,power
2023-10-20T00:00:00,emw,6.01
2023-10-20T00:02:00,emw,6.00
2023-10-20T00:05:00,emw,6.00
2023-10-20T00:07:00,emw,6.00
2023-10-20T00:09:00,emw,6.00
2023-10-20T00:11:00,emw,6.01
2023-10-20T00:15:00,emw,6.00
2023-10-20T00:17:00,emw,6.00
2023-10-20T00:20:00,emw,6.00
2023-10-20T00:22:00,emw,6.00
2023-10-20T00:25:00,emw,6.01
2023-10-20T00:26:00,emw,6.00
2023-10-20T00:29:00,emw,6.00
2023-10-20T00:32:00,emw,6.00
2023-10-20T00:35:00,emw,6.00
2023-10-20T00:37:00,emw,6.01
2023-10-20T00:39:00,emw,6.00
2023-10-20T00:42:00,emw,6.00
2023-10-20T00:46:00,emw,6.00
2023-10-20T00:47:00,emw,6.00
2023-10-20T00:50:00,emw,6.01
2023-10-20T00:52:00,emw,6.00
2023-10-20T00:56:00,emw,6.00
2023-10-20T00:58:00,emw,6.00
2023-10-20T01:00:00,emw,6.00
2023-10-20T01:03:00,emw,6.01
2023-10-20T01:06:00,emw,6.00
2023-10-20T01:08:00,emw,6.00
2023-10-20T01:12:00,emw,6.00
2023-10-20T01:13:00,emw,6.00
2023-10-20T01:17:00,emw,6.01
2023-10-20T01:19:00,emw,6.00
2023-10-20T01:22:00,emw,6.00
2023-10-20T01:23:00,emw,6.00
2023-10-20T01:27:00,emw,12.00
2023-10-20T01:29:00,emw,18.00
2023-10-20T01:31:00,emw,12.00
2023-10-20T01:35:00,emw,6.00
2023-10-20T01:36:00,emw,6.00
2023-10-20T01:40:00,emw,6.00
2023-10-20T01:42:00,emw,6.00
2023-10-20T01:44:00,emw,6.01
2023-10-20T01:46:00,emw,6.00
2023-10-20T01:49:00,emw,6.00
2023-10-20T01:52:00,emw,6.00
2023-10-20T01:55:00,emw,6.00
2023-10-20T01:57:00,emw,6.01
2023-10-20T02:00:00,emw,6.00
2023-10-20T02:02:00,emw,6.00
2023-10-20T02:04:00,emw,6.00
2023-10-20T02:07:00,emw,6.00
2023-10-20T02:09:00,emw,6.01
2023-10-20T02:13:00,emw,6.00
2023-10-20T02:14:00,emw,6.00
2023-10-20T02:17:00,emw,6.00
2023-10-20T02:20:00,emw,6.00
2023-10-20T02:22:00,emw,6.01
2023-10-20T02:24:00,emw,6.00
2023-10-20T02:28:00,emw,6.00
2023-10-20T02:29:00,emw,6.00
2023-10-20T02:33:00,emw,6.00
2023-10-20T02:34:00,emw,6.01
2023-10-20T02:38:00,emw,6.00
2023-10-20T02:39:00,emw,6.00
2023-10-20T02:41:00,emw,6.00
2023-10-20T02:45:00,emw,6.00
2023-10-20T02:46:00,emw,6.01
2023-10-20T02:49:00,emw,6.00
2023-10-20T02:52:00,emw,6.00
2023-10-20T02:56:00,emw,6.00
2023-10-20T02:58:00,emw,6.00
2023-10-20T03:00:00,emw,6.01
2023-10-20T03:03:00,emw,6.00
2023-10-20T03:05:00,emw,6.00
2023-10-20T03:08:00,emw,6.00
2023-10-20T03:10:00,emw,6.00
2023-10-20T03:12:00,emw,6.01
2023-10-20T03:15:00,emw,6.00
2023-10-20T03:17:00,emw,6.00
2023-10-20T03:20:00,emw,6.00
2023-10-20T03:23:00,emw,6.00
2023-10-20T03:27:00,emw,6.01
2023-10-20T03:28:00,emw,6.00
2023-10-20T03:31:00,emw,6.00
2023-10-20T03:33:00,emw,6.00
2023-10-20T03:37:00,emw,6.00
2023-10-20T03:39:00,emw,6.01
2023-10-20T03:41:00,emw,6.00
2023-10-20T03:43:00,emw,6.00
2023-10-20T03:45:00,emw,6.00
2023-10-20T03:49:00,emw,6.00
2023-10-20T03:50:00,emw,6.01
2023-10-20T03:53:00,emw,6.00
2023-10-20T03:56:00,emw,6.00
2023-10-20T03:58:00,emw,6.00
2023-10-20T04:01:00,emw,6.00
2023-10-20T04:03:00,emw,6.01
2023-10-20T04:06:00,emw,6.00
2023-10-20T04:08:00,emw,6.00
2023-10-20T04:10:00,emw,6.00
2023-10-20T04:12:00,emw,6.00
2023-10-20T04:14:00,emw,6.01
2023-10-20T04:16:00,emw,6.00
2023-10-20T04:19:00,emw,6.00
2023-10-20T04:22:00,emw,6.00
2023-10-20T04:23:00,emw,6.00
2023-10-20T04:26:00,emw,6.01
2023-10-20T04:27:00,emw,6.00
2023-10-20T04:29:00,emw,6.00
2023-10-20T04:31:00,emw,6.00
2023-10-20T04:33:00,emw,6.00
2023-10-20T04:35:00,emw,6.01
2023-10-20T04:36:00,emw,6.00
2023-10-20T04:38:00,emw,6.00
2023-10-20T04:41:00,emw,12.00
2023-10-20T04:43:00,emw,6.01
2023-10-20T04:45:00,emw,6.00
2023-10-20T04:47:00,emw,6.00
2023-10-20T04:49:00,emw,6.00
2023-10-20T04:50:00,emw,6.00
2023-10-20T04:52:00,emw,6.01
2023-10-20T04:53:00,emw,6.00
2023-10-20T04:55:00,emw,6.00
2023-10-20T04:58:00,emw,6.00
2023-10-20T05:00:00,emw,12.00
2023-10-20T05:01:00,emw,6.00
2023-10-20T05:03:00,emw,18.00
2023-10-20T05:05:00,emw,12.00
2023-10-20T05:07:00,emw,18.00
2023-10-20T05:09:00,emw,12.00
2023-10-20T05:11:00,emw,6.00
2023-10-20T05:14:00,emw,6.00
2023-10-20T05:16:00,emw,6.00
2023-10-20T05:18:00,emw,6.01
2023-10-20T05:20:00,emw,6.00
2023-10-20T05:22:00,emw,6.00
2023-10-20T05:24:00,emw,6.00
2023-10-20T05:25:00,emw,6.00
2023-10-20T05:27:00,emw,6.01
2023-10-20T05:29:00,emw,6.00
2023-10-20T05:31:00,emw,6.00
2023-10-20T05:34:00,emw,6.00
2023-10-20T05:36:00,emw,6.00
2023-10-20T05:39:00,emw,6.01
2023-10-20T05:41:00,emw,6.00
2023-10-20T05:43:00,emw,6.00
2023-10-20T05:46:00,emw,6.00
2023-10-20T05:48:00,emw,6.00
2023-10-20T05:51:00,emw,6.01
2023-10-20T05:53:00,emw,6.00
2023-10-20T05:56:00,emw,6.00
2023-10-20T05:58:00,emw,6.00
2023-10-20T06:02:00,emw,6.00
2023-10-20T06:03:00,emw,6.01
2023-10-20T06:05:00,emw,6.00
2023-10-20T06:08:00,emw,6.00
2023-10-20T06:11:00,emw,6.00
2023-10-20T06:13:00,emw,6.00
2023-10-20T06:15:00,emw,6.01
2023-10-20T06:19:00,emw,6.00
2023-10-20T06:21:00,emw,6.00
2023-10-20T06:24:00,emw,6.00
2023-10-20T06:25:00,emw,6.00
2023-10-20T06:27:00,emw,6.01
2023-10-20T06:29:00,emw,6.00
2023-10-20T06:31:00,emw,6.00
2023-10-20T06:34:00,emw,6.00
2023-10-20T06:36:00,emw,6.00
2023-10-20T06:39:00,emw,6.01
2023-10-20T06:42:00,emw,6.00
2023-10-20T06:45:00,emw,6.00
2023-10-20T06:46:00,emw,6.00
2023-10-20T06:50:00,emw,6.00
2023-10-20T06:52:00,emw,6.01
2023-10-20T06:55:00,emw,6.00
2023-10-20T06:56:00,emw,6.00
2023-10-20T06:58:00,emw,6.00
2023-10-20T07:01:00,emw,6.00
2023-10-20T07:02:00,emw,6.01
2023-10-20T07:05:00,emw,6.00
2023-10-20T07:07:00,emw,6.00
2023-10-20T07:11:00,emw,6.00
2023-10-20T07:13:00,emw,6.00
2023-10-20T07:15:00,emw,6.01
2023-10-20T07:16:00,emw,6.00
2023-10-20T07:17:00,emw,6.00
2023-10-20T07:19:00,emw,12.00
2023-10-20T07:21:00,emw,12.00
2023-10-20T07:23:00,emw,6.00
2023-10-20T07:25:00,emw,6.00
2023-10-20T07:27:00,emw,6.00
2023-10-20T07:30:00,emw,6.01
2023-10-20T07:31:00,emw,6.00
2023-10-20T07:34:00,emw,6.00
2023-10-20T07:36:00,emw,6.00
2023-10-20T07:40:00,emw,6.00
2023-10-20T07:42:00,emw,6.01
2023-10-20T07:45:00,emw,6.00
2023-10-20T07:47:00,emw,6.00
2023-10-20T07:48:00,emw,6.00
2023-10-20T07:50:00,emw,6.00
2023-10-20T07:52:00,emw,6.01
2023-10-20T07:55:00,emw,6.00
2023-10-20T07:57:00,emw,6.00
2023-10-20T08:00:00,emw,6.00
2023-10-20T08:01:00,emw,6.00
2023-10-20T08:03:00,emw,6.01
2023-10-20T08:05:00,emw,6.00
2023-10-20T08:07:00,emw,6.00
2023-10-20T08:10:00,emw,6.00
2023-10-20T08:12:00,emw,6.00
2023-10-20T08:14:00,emw,6.01
2023-10-20T08:18:00,emw,6.00
2023-10-20T08:20:00,emw,6.00
2023-10-20T08:21:00,emw,6.00
2023-10-20T08:24:00,emw,6.00
2023-10-20T08:26:00,emw,12.00
2023-10-20T08:28:00,emw,6.00
2023-10-20T08:30:00,emw,6.00
2023-10-20T08:32:00,emw,6.00
2023-10-20T08:33:00,emw,6.01
2023-10-20T08:36:00,emw,12.00
2023-10-20T08:38:00,emw,6.00
2023-10-20T08:40:00,emw,12.00
2023-10-20T08:42:00,emw,6.00
2023-10-20T08:44:00,emw,12.00
2023-10-20T08:46:00,emw,6.00
2023-10-20T08:47:00,emw,6.01
2023-10-20T08:49:00,emw,6.00
2023-10-20T08:50:00,emw,6.00
2023-10-20T08:51:00,emw,6.00
2023-10-20T08:52:00,emw,6.00
2023-10-20T08:54:00,emw,6.01
2023-10-20T08:56:00,emw,12.00
2023-10-20T08:59:00,emw,12.00
2023-10-20T09:00:00,emw,6.01
2023-10-20T09:02:00,emw,6.00
2023-10-20T09:04:00,emw,12.00
2023-10-20T09:06:00,emw,6.00
2023-10-20T09:08:00,emw,12.00
2023-10-20T09:10:00,emw,12.00
2023-10-20T09:11:00,emw,6.00
2023-10-20T09:13:00,emw,6.01
2023-10-20T09:14:00,emw,6.00
2023-10-20T09:16:00,emw,12.00
2023-10-20T09:19:00,emw,12.00
2023-10-20T09:20:00,emw,6.00
2023-10-20T09:21:00,emw,12.00
2023-10-20T09:23:00,emw,18.00
2023-10-20T09:25:00,emw,18.00
2023-10-20T09:26:00,emw,6.01
2023-10-20T09:28:00,emw,23.99
2023-10-20T09:30:00,emw,12.00
2023-10-20T09:32:00,emw,12.00
2023-10-20T09:34:00,emw,12.00
2023-10-20T09:36:00,emw,6.00
2023-10-20T09:38:00,emw,12.00
2023-10-20T09:39:00,emw,6.00
2023-10-20T09:41:00,emw,12.00
2023-10-20T09:43:00,emw,12.00
2023-10-20T09:44:00,emw,6.00
2023-10-20T09:45:00,emw,6.01
2023-10-20T09:47:00,emw,12.00
2023-10-20T09:49:00,emw,6.00
2023-10-20T09:50:00,emw,6.00
2023-10-20T09:52:00,emw,12.00
2023-10-20T09:54:00,emw,12.00
2023-10-20T09:56:00,emw,12.00
2023-10-20T09:57:00,emw,6.00
2023-10-20T09:59:00,emw,12.00
2023-10-20T10:01:00,emw,6.00
2023-10-20T10:02:00,emw,6.01
2023-10-20T10:03:00,emw,6.00
2023-10-20T10:05:00,emw,12.00
2023-10-20T10:07:00,emw,6.00
2023-10-20T10:09:00,emw,12.00
2023-10-20T10:11:00,emw,12.00
2023-10-20T10:13:00,emw,12.00
2023-10-20T10:14:00,emw,6.00
2023-10-20T10:16:00,emw,6.00
2023-10-20T10:18:00,emw,12.00
2023-10-20T10:19:00,emw,6.01
2023-10-20T10:21:00,emw,23.99
2023-10-20T10:22:00,emw,6.01
2023-10-20T10:24:00,emw,18.00
2023-10-20T10:25:00,emw,12.00
2023-10-20T10:26:00,emw,6.00
2023-10-20T10:27:00,emw,6.00
2023-10-20T10:29:00,emw,12.00
2023-10-20T10:31:00,emw,6.01
2023-10-20T10:32:00,emw,6.00
2023-10-20T10:33:00,emw,6.00
2023-10-20T10:34:00,emw,6.00
2023-10-20T10:36:00,emw,6.00
2023-10-20T10:37:00,emw,6.01
2023-10-20T10:39:00,emw,12.00
2023-10-20T10:41:00,emw,6.00
2023-10-20T10:43:00,emw,12.00
2023-10-20T10:45:00,emw,12.00
2023-10-20T10:46:00,emw,6.00
2023-10-20T10:48:00,emw,6.00
2023-10-20T10:50:00,emw,12.00
2023-10-20T10:51:00,emw,6.00
2023-10-20T10:52:00,emw,6.00
2023-10-20T10:54:00,emw,6.00
2023-10-20T10:56:00,emw,12.00
2023-10-20T10:58:00,emw,6.00
2023-10-20T11:00:00,emw,12.00
2023-10-20T11:02:00,emw,6.01
2023-10-20T11:03:00,emw,6.00
2023-10-20T11:05:00,emw,12.00
2023-10-20T11:08:00,emw,12.00
2023-10-20T11:10:00,emw,18.00
2023-10-20T11:11:00,emw,6.00
2023-10-20T11:12:00,emw,12.00
2023-10-20T11:14:00,emw,12.00
2023-10-20T11:15:00,emw,12.00
2023-10-20T11:17:00,emw,12.00
2023-10-20T11:18:00,emw,6.00
2023-10-20T11:19:00,emw,6.00
2023-10-20T11:21:00,emw,6.01
2023-10-20T11:23:00,emw,12.00
2023-10-20T11:24:00,emw,6.00
2023-10-20T11:27:00,emw,12.00
2023-10-20T11:29:00,emw,12.00
2023-10-20T11:31:00,emw,6.00
2023-10-20T11:33:00,emw,12.00
2023-10-20T11:35:00,emw,6.00
2023-10-20T11:36:00,emw,6.00
2023-10-20T11:37:00,emw,6.00
2023-10-20T11:39:00,emw,6.00
2023-10-20T11:40:00,emw,6.01
2023-10-20T11:42:00,emw,12.00
2023-10-20T11:44:00,emw,6.00
2023-10-20T11:45:00,emw,6.00
2023-10-20T11:46:00,emw,6.01
2023-10-20T11:48:00,emw,6.00
2023-10-20T11:50:00,emw,12.00
2023-10-20T11:52:00,emw,6.00
2023-10-20T11:54:00,emw,12.00
2023-10-20T11:56:00,emw,12.00
2023-10-20T11:58:00,emw,6.00
2023-10-20T11:59:00,emw,6.01
2023-10-20T12:00:00,emw,6.00
2023-10-20T12:02:00,emw,12.00
2023-10-20T12:03:00,emw,6.00
2023-10-20T12:05:00,emw,18.00
2023-10-20T12:06:00,emw,6.00
2023-10-20T12:08:00,emw,18.00
2023-10-20T12:09:00,emw,12.00
2023-10-20T12:10:00,emw,6.00
2023-10-20T12:12:00,emw,12.00
2023-10-20T12:14:00,emw,6.00
2023-10-20T12:16:00,emw,12.00
2023-10-20T12:18:00,emw,6.01
2023-10-20T12:19:00,emw,6.00
2023-10-20T12:22:00,emw,12.00
2023-10-20T12:23:00,emw,6.00
2023-10-20T12:25:00,emw,6.01
2023-10-20T12:26:00,emw,6.00
2023-10-20T12:28:00,emw,6.00
2023-10-20T12:30:00,emw,12.00
2023-10-20T12:31:00,emw,6.01
2023-10-20T12:33:00,emw,6.00
2023-10-20T12:35:00,emw,12.00
2023-10-20T12:37:00,emw,6.00
2023-10-20T12:39:00,emw,12.00
2023-10-20T12:41:00,emw,6.00
2023-10-20T12:43:00,emw,12.00
2023-10-20T12:44:00,emw,6.01
2023-10-20T12:46:00,emw,18.00
2023-10-20T12:48:00,emw,18.00
2023-10-20T12:50:00,emw,18.00
2023-10-20T12:52:00,emw,6.01
2023-10-20T12:54:00,emw,12.00
2023-10-20T12:56:00,emw,6.00
2023-10-20T12:58:00,emw,12.00
2023-10-20T13:01:00,emw,12.00
2023-10-20T13:02:00,emw,6.00
2023-10-20T13:05:00,emw,12.00
2023-10-20T13:07:00,emw,6.00
2023-10-20T13:09:00,emw,12.00
2023-10-20T13:11:00,emw,6.00
2023-10-20T13:12:00,emw,6.01
2023-10-20T13:14:00,emw,6.00
2023-10-20T13:16:00,emw,12.00
2023-10-20T13:18:00,emw,6.00
2023-10-20T13:19:00,emw,6.01
2023-10-20T13:20:00,emw,6.00
2023-10-20T13:22:00,emw,12.00
2023-10-20T13:25:00,emw,12.00
2023-10-20T13:26:00,emw,6.00
2023-10-20T13:28:00,emw,6.00
2023-10-20T13:30:00,emw,12.00
2023-10-20T13:32:00,emw,12.00
2023-10-20T13:34:00,emw,12.00
2023-10-20T13:35:00,emw,6.00
2023-10-20T13:37:00,emw,12.00
2023-10-20T13:39:00,emw,12.00
2023-10-20T13:41:00,emw,12.00
2023-10-20T13:42:00,emw,6.00
2023-10-20T13:43:00,emw,12.00
2023-10-20T13:45:00,emw,24.00
2023-10-20T13:46:00,emw,12.00
2023-10-20T13:47:00,emw,6.01
2023-10-20T13:49:00,emw,12.00
2023-10-20T13:51:00,emw,12.00
2023-10-20T13:52:00,emw,6.01
2023-10-20T13:54:00,emw,12.00
2023-10-20T13:56:00,emw,12.00
2023-10-20T13:58:00,emw,12.00
2023-10-20T14:00:00,emw,12.00
2023-10-20T14:02:00,emw,12.00
2023-10-20T14:03:00,emw,6.00
2023-10-20T14:05:00,emw,12.00
2023-10-20T14:06:00,emw,6.00
2023-10-20T14:07:00,emw,6.01
2023-10-20T14:09:00,emw,12.00
2023-10-20T14:10:00,emw,6.00
2023-10-20T14:12:00,emw,12.00
2023-10-20T14:13:00,emw,6.00
2023-10-20T14:15:00,emw,6.00
2023-10-20T14:17:00,emw,12.00
2023-10-20T14:19:00,emw,12.00
2023-10-20T14:21:00,emw,12.00
2023-10-20T14:23:00,emw,12.00
2023-10-20T14:25:00,emw,12.00
2023-10-20T14:26:00,emw,6.00
2023-10-20T14:28:00,emw,6.00
2023-10-20T14:30:00,emw,12.00
2023-10-20T14:31:00,emw,6.00
2023-10-20T14:33:00,emw,12.00
2023-10-20T14:34:00,emw,6.01
2023-10-20T14:36:00,emw,12.00
2023-10-20T14:37:00,emw,6.00
2023-10-20T14:39:00,emw,12.00
2023-10-20T14:42:00,emw,12.00
2023-10-20T14:44:00,emw,12.00
2023-10-20T14:46:00,emw,12.00
2023-10-20T14:48:00,emw,6.00
2023-10-20T14:50:00,emw,12.00
2023-10-20T14:51:00,emw,6.01
2023-10-20T14:53:00,emw,12.00
2023-10-20T14:55:00,emw,12.00
2023-10-20T14:57:00,emw,12.00
2023-10-20T15:00:00,emw,12.00
2023-10-20T15:02:00,emw,12.00
2023-10-20T15:04:00,emw,12.00
2023-10-20T15:05:00,emw,6.00
2023-10-20T15:07:00,emw,6.00
2023-10-20T15:08:00,emw,6.01
2023-10-20T15:09:00,emw,6.00
2023-10-20T15:11:00,emw,6.00
2023-10-20T15:12:00,emw,6.00
2023-10-20T15:14:00,emw,12.00
2023-10-20T15:16:00,emw,12.00
2023-10-20T15:18:00,emw,12.00
2023-10-20T15:19:00,emw,6.01
2023-10-20T15:21:00,emw,6.00
2023-10-20T15:22:00,emw,6.00
2023-10-20T15:24:00,emw,12.00
2023-10-20T15:26:00,emw,6.01
2023-10-20T15:28:00,emw,12.00
2023-10-20T15:29:00,emw,6.00
2023-10-20T15:31:00,emw,6.00
2023-10-20T15:33:00,emw,18.00
2023-10-20T15:34:00,emw,6.00
2023-10-20T15:36:00,emw,18.00
2023-10-20T15:37:00,emw,12.00
2023-10-20T15:38:00,emw,6.00
2023-10-20T15:40:00,emw,18.00
2023-10-20T15:43:00,emw,12.00
2023-10-20T15:45:00,emw,6.01
2023-10-20T15:46:00,emw,6.00
2023-10-20T15:48:00,emw,12.00
2023-10-20T15:49:00,emw,6.00
2023-10-20T15:51:00,emw,12.00
2023-10-20T15:53:00,emw,6.00
2023-10-20T15:55:00,emw,12.00
2023-10-20T15:56:00,emw,6.01
2023-10-20T15:57:00,emw,6.00
2023-10-20T15:59:00,emw,6.00
2023-10-20T16:01:00,emw,12.00
2023-10-20T16:03:00,emw,6.01
2023-10-20T16:05:00,emw,12.00
2023-10-20T16:06:00,emw,6.00
2023-10-20T16:08:00,emw,6.00
2023-10-20T16:09:00,emw,6.01
2023-10-20T16:11:00,emw,12.00
2023-10-20T16:14:00,emw,12.00
2023-10-20T16:15:00,emw,6.01
2023-10-20T16:16:00,emw,6.00
2023-10-20T16:18:00,emw,6.00
2023-10-20T16:20:00,emw,12.00
2023-10-20T16:22:00,emw,6.01
2023-10-20T16:23:00,emw,6.00
2023-10-20T16:24:00,emw,6.00
2023-10-20T16:26:00,emw,6.00
2023-10-20T16:27:00,emw,6.00
2023-10-20T16:29:00,emw,6.01
2023-10-20T16:31:00,emw,12.00
2023-10-20T16:33:00,emw,6.00
2023-10-20T16:35:00,emw,6.00
2023-10-20T16:37:00,emw,12.00
2023-10-20T16:39:00,emw,6.00
2023-10-20T16:40:00,emw,6.00
2023-10-20T16:43:00,emw,12.00
2023-10-20T16:46:00,emw,6.00
2023-10-20T16:47:00,emw,6.00
2023-10-20T16:48:00,emw,6.00
2023-10-20T16:50:00,emw,6.00
2023-10-20T16:52:00,emw,6.01
2023-10-20T16:54:00,emw,6.00
2023-10-20T16:56:00,emw,6.00
2023-10-20T16:59:00,emw,6.00
2023-10-20T17:01:00,emw,6.00
2023-10-20T17:03:00,emw,6.01
2023-10-20T17:05:00,emw,6.00
2023-10-20T17:06:00,emw,6.00
2023-10-20T17:09:00,emw,6.00
2023-10-20T17:11:00,emw,6.00
2023-10-20T17:14:00,emw,6.01
2023-10-20T17:16:00,emw,6.00
2023-10-20T17:19:00,emw,6.00
2023-10-20T17:21:00,emw,6.00
2023-10-20T17:23:00,emw,6.00
2023-10-20T17:26:00,emw,6.01
2023-10-20T17:29:00,emw,18.00
2023-10-20T17:30:00,emw,6.00
2023-10-20T17:31:00,emw,6.01
2023-10-20T17:33:00,emw,12.00
2023-10-20T17:36:00,emw,6.00
2023-10-20T17:37:00,emw,6.00
2023-10-20T17:41:00,emw,6.01
2023-10-20T17:42:00,emw,6.00
2023-10-20T17:45:00,emw,6.00
2023-10-20T17:47:00,emw,6.00
2023-10-20T17:50:00,emw,6.00
2023-10-20T17:53:00,emw,6.01
2023-10-20T17:56:00,emw,6.00
2023-10-20T17:58:00,emw,6.00
2023-10-20T18:02:00,emw,6.00
2023-10-20T18:05:00,emw,6.00
2023-10-20T18:06:00,emw,6.01
2023-10-20T18:10:00,emw,6.00
2023-10-20T18:11:00,emw,6.00
2023-10-20T18:15:00,emw,6.00
2023-10-20T18:17:00,emw,6.00
2023-10-20T18:19:00,emw,6.01
2023-10-20T18:21:00,emw,6.00
2023-10-20T18:24:00,emw,6.00
2023-10-20T18:27:00,emw,6.00
2023-10-20T18:30:00,emw,6.00
2023-10-20T18:33:00,emw,6.01
2023-10-20T18:35:00,emw,6.00
2023-10-20T18:38:00,emw,6.00
2023-10-20T18:41:00,emw,6.00
2023-10-20T18:43:00,emw,6.00
2023-10-20T18:46:00,emw,6.01
2023-10-20T18:48:00,emw,6.00
2023-10-20T18:51:00,emw,6.00
2023-10-20T18:53:00,emw,6.00
2023-10-20T18:56:00,emw,6.00
2023-10-20T18:59:00,emw,6.01
2023-10-20T19:02:00,emw,6.00
2023-10-20T19:05:00,emw,6.00
2023-10-20T19:07:00,emw,6.00
2023-10-20T19:10:00,emw,6.00
2023-10-20T19:13:00,emw,6.01
2023-10-20T19:16:00,emw,6.00
2023-10-20T19:17:00,emw,6.00
2023-10-20T19:20:00,emw,6.00
2023-10-20T19:22:00,emw,6.00
2023-10-20T19:26:00,emw,6.01
2023-10-20T19:28:00,emw,6.00
2023-10-20T19:30:00,emw,6.00
2023-10-20T19:34:00,emw,6.00
2023-10-20T19:35:00,emw,6.00
2023-10-20T19:39:00,emw,6.01
2023-10-20T19:41:00,emw,6.00
2023-10-20T19:43:00,emw,6.00
2023-10-20T19:47:00,emw,6.00
2023-10-20T19:49:00,emw,6.00
2023-10-20T19:52:00,emw,6.01
2023-10-20T19:55:00,emw,6.00
2023-10-20T19:57:00,emw,6.00
2023-10-20T20:00:00,emw,6.00
2023-10-20T20:02:00,emw,6.00
2023-10-20T20:04:00,emw,6.01
2023-10-20T20:08:00,emw,6.00
2023-10-20T20:11:00,emw,6.00
2023-10-20T20:13:00,emw,6.00
2023-10-20T20:16:00,emw,6.00
2023-10-20T20:18:00,emw,6.01
2023-10-20T20:20:00,emw,6.00
2023-10-20T20:22:00,emw,6.00
2023-10-20T20:26:00,emw,6.00
2023-10-20T20:28:00,emw,6.00
2023-10-20T20:30:00,emw,6.01
2023-10-20T20:34:00,emw,6.00
2023-10-20T20:35:00,emw,6.00
2023-10-20T20:38:00,emw,6.00
2023-10-20T20:41:00,emw,6.00
2023-10-20T20:44:00,emw,6.01
2023-10-20T20:47:00,emw,6.00
2023-10-20T20:50:00,emw,6.00
2023-10-20T20:52:00,emw,6.00
2023-10-20T20:54:00,emw,6.00
2023-10-20T20:57:00,emw,6.01
2023-10-20T21:00:00,emw,12.00
2023-10-20T21:01:00,emw,6.00
2023-10-20T21:03:00,emw,18.00
2023-10-20T21:05:00,emw,6.00
2023-10-20T21:07:00,emw,6.00
2023-10-20T21:09:00,emw,6.00
2023-10-20T21:13:00,emw,6.01
2023-10-20T21:15:00,emw,6.00
2023-10-20T21:17:00,emw,6.00
2023-10-20T21:20:00,emw,6.00
2023-10-20T21:22:00,emw,6.00
2023-10-20T21:26:00,emw,6.01
2023-10-20T21:28:00,emw,6.00
2023-10-20T21:31:00,emw,6.00
2023-10-20T21:34:00,emw,6.00
2023-10-20T21:36:00,emw,6.00
2023-10-20T21:38:00,emw,6.01
2023-10-20T21:41:00,emw,6.00
2023-10-20T21:44:00,emw,6.00
2023-10-20T21:47:00,emw,6.00
2023-10-20T21:49:00,emw,6.00
2023-10-20T21:51:00,emw,6.01
2023-10-20T21:54:00,emw,6.00
2023-10-20T21:57:00,emw,6.00
2023-10-20T21:59:00,emw,6.00
2023-10-20T22:03:00,emw,6.00
2023-10-20T22:05:00,emw,6.01
2023-10-20T22:07:00,emw,6.00
2023-10-20T22:08:00,emw,6.00
2023-10-20T22:11:00,emw,6.00
2023-10-20T22:13:00,emw,6.00
2023-10-20T22:15:00,emw,6.01
2023-10-20T22:19:00,emw,6.00
2023-10-20T22:21:00,emw,6.00
2023-10-20T22:23:00,emw,6.00
2023-10-20T22:27:00,emw,6.00
2023-10-20T22:30:00,emw,6.01
2023-10-20T22:31:00,emw,6.00
2023-10-20T22:34:00,emw,6.00
2023-10-20T22:38:00,emw,6.00
2023-10-20T22:39:00,emw,6.00
2023-10-20T22:43:00,emw,6.01
2023-10-20T22:44:00,emw,6.00
2023-10-20T22:48:00,emw,6.00
2023-10-20T22:50:00,emw,6.00
2023-10-20T22:52:00,emw,6.00
2023-10-20T22:54:00,emw,6.01
2023-10-20T22:58:00,emw,6.00
2023-10-20T22:59:00,emw,6.00
2023-10-20T23:03:00,emw,6.00
2023-10-20T23:04:00,emw,6.00
2023-10-20T23:07:00,emw,6.01
2023-10-20T23:09:00,emw,6.00
2023-10-20T23:11:00,emw,6.00
2023-10-20T23:15:00,emw,6.00
2023-10-20T23:17:00,emw,6.00
2023-10-20T23:20:00,emw,6.01
2023-10-20T23:22:00,emw,6.00
2023-10-20T23:26:00,emw,6.00
2023-10-20T23:28:00,emw,6.00
2023-10-20T23:30:00,emw,6.00
2023-10-20T23:34:00,emw,6.01
2023-10-20T23:36:00,emw,6.00
2023-10-20T23:39:00,emw,6.00
2023-10-20T23:41:00,emw,6.00
2023-10-20T23:44:00,emw,6.00
2023-10-20T23:47:00,emw,6.01
2023-10-20T23:48:00,emw,6.00
2023-10-20T23:51:00,emw,6.00
2023-10-20T23:55:00,emw,6.00
2023-10-20T23:56:00,emw,6.00
2023-10-20T23:59:00,emw,6.01
