#datetime,building,power
2022-04-01T00:01:00,btl,43.18
2022-04-01T00:02:00,btl,21.56
2022-04-01T00:05:00,btl,43.20
2022-04-01T00:08:00,btl,43.20
2022-04-01T00:10:00,btl,41.40
2022-04-01T00:12:00,btl,42.00
2022-04-01T00:14:00,btl,43.20
2022-04-01T00:16:00,btl,43.20
2022-04-01T00:18:00,btl,43.20
2022-04-01T00:19:00,btl,21.60
2022-04-01T00:21:00,btl,67.80
2022-04-01T00:24:00,btl,41.40
2022-04-01T00:25:00,btl,21.60
2022-04-01T00:26:00,btl,21.60
2022-04-01T00:28:00,btl,64.80
2022-04-01T00:30:00,btl,43.20
2022-04-01T00:33:00,btl,43.20
2022-04-01T00:35:00,btl,45.00
2022-04-01T00:37:00,btl,43.20
2022-04-01T00:38:00,btl,40.20
2022-04-01T00:40:00,btl,41.40
2022-04-01T00:42:00,btl,21.60
2022-04-01T00:44:00,btl,42.00
2022-04-01T00:45:00,btl,20.40
2022-04-01T00:47:00,btl,43.20
2022-04-01T00:49:00,btl,43.20
2022-04-01T00:50:00,btl,19.80
2022-04-01T00:52:00,btl,42.00
2022-04-01T00:54:00,btl,41.40
2022-04-01T00:55:00,btl,19.20
2022-04-01T00:57:00,btl,40.20
2022-04-01T00:58:00,btl,19.80
2022-04-01T01:00:00,btl,39.00
2022-04-01T01:02:00,btl,39.00
2022-04-01T01:04:00,btl,40.20
2022-04-01T01:05:00,btl,20.40
2022-04-01T01:07:00,btl,40.20
2022-04-01T01:08:00,btl,20.40
2022-04-01T01:10:00,btl,40.20
2022-04-01T01:12:00,btl,41.40
2022-04-01T01:14:00,btl,40.80
2022-04-01T01:16:00,btl,38.40
2022-04-01T01:18:00,btl,39.00
2022-04-01T01:19:00,btl,20.40
2022-04-01T01:21:00,btl,39.00
2022-04-01T01:22:00,btl,19.80
2022-04-01T01:24:00,btl,39.00
2022-04-01T01:26:00,btl,60.60
2022-04-01T01:27:00,btl,19.80
2022-04-01T01:30:00,btl,39.00
2022-04-01T01:32:00,btl,39.00
2022-04-01T01:34:00,btl,39.00
2022-04-01T01:36:00,btl,37.20
2022-04-01T01:37:00,btl,18.60
2022-04-01T01:38:00,btl,19.20
2022-04-01T01:40:00,btl,36.00
2022-04-01T01:41:00,btl,18.60
2022-04-01T01:43:00,btl,36.00
2022-04-01T01:45:00,btl,37.20
2022-04-01T01:46:00,btl,37.80
2022-04-01T01:49:00,btl,37.20
2022-04-01T01:51:00,btl,40.20
2022-04-01T01:52:00,btl,21.60
2022-04-01T01:54:00,btl,39.00
2022-04-01T01:55:00,btl,20.40
2022-04-01T01:56:00,btl,19.80
2022-04-01T01:57:00,btl,37.80
2022-04-01T01:59:00,btl,16.80
2022-04-01T02:00:00,btl,37.80
2022-04-01T02:02:00,btl,17.40
2022-04-01T02:03:00,btl,18.60
2022-04-01T02:05:00,btl,34.20
2022-04-01T02:07:00,btl,34.80
2022-04-01T02:08:00,btl,15.60
2022-04-01T02:10:00,btl,34.80
2022-04-01T02:11:00,btl,15.60
2022-04-01T02:12:00,btl,17.40
2022-04-01T02:13:00,btl,16.20
2022-04-01T02:14:00,btl,33.00
2022-04-01T02:16:00,btl,33.00
2022-04-01T02:19:00,btl,34.80
2022-04-01T02:21:00,btl,38.40
2022-04-01T02:23:00,btl,40.80
2022-04-01T02:25:00,btl,38.40
2022-04-01T02:26:00,btl,20.40
2022-04-01T02:28:00,btl,39.00
2022-04-01T02:30:00,btl,37.20
2022-04-01T02:31:00,btl,18.60
2022-04-01T02:33:00,btl,37.80
2022-04-01T02:34:00,btl,18.60
2022-04-01T02:35:00,btl,39.00
2022-04-01T02:37:00,btl,18.60
2022-04-01T02:39:00,btl,37.20
2022-04-01T02:40:00,btl,19.20
2022-04-01T02:41:00,btl,36.00
2022-04-01T02:43:00,btl,36.00
2022-04-01T02:46:00,btl,36.00
2022-04-01T02:48:00,btl,36.00
2022-04-01T02:50:00,btl,37.20
2022-04-01T02:52:00,btl,37.20
2022-04-01T02:54:00,btl,36.00
2022-04-01T02:56:00,btl,36.00
2022-04-01T02:58:00,btl,36.00
2022-04-01T03:00:00,btl,36.00
2022-04-01T03:01:00,btl,36.00
2022-04-01T03:04:00,btl,53.40
2022-04-01T03:07:00,btl,37.80
2022-04-01T03:09:00,btl,37.20
2022-04-01T03:10:00,btl,18.60
2022-04-01T03:12:00,btl,37.80
2022-04-01T03:14:00,btl,36.00
2022-04-01T03:16:00,btl,36.00
2022-04-01T03:18:00,btl,37.20
2022-04-01T03:20:00,btl,34.80
2022-04-01T03:21:00,btl,18.60
2022-04-01T03:23:00,btl,36.00
2022-04-01T03:25:00,btl,37.20
2022-04-01T03:26:00,btl,36.00
2022-04-01T03:28:00,btl,18.60
2022-04-01T03:30:00,btl,36.00
2022-04-01T03:32:00,btl,39.00
2022-04-01T03:34:00,btl,36.00
2022-04-01T03:35:00,btl,18.60
2022-04-01T03:37:00,btl,36.00
2022-04-01T03:38:00,btl,19.20
2022-04-01T03:40:00,btl,37.20
2022-04-01T03:42:00,btl,39.00
2022-04-01T03:44:00,btl,36.00
2022-04-01T03:45:00,btl,18.60
2022-04-01T03:47:00,btl,53.40
2022-04-01T03:50:00,btl,34.20
2022-04-01T03:51:00,btl,17.40
2022-04-01T03:53:00,btl,36.00
2022-04-01T03:55:00,btl,36.00
2022-04-01T03:56:00,btl,36.00
2022-04-01T03:58:00,btl,18.60
2022-04-01T04:00:00,btl,36.00
2022-04-01T04:01:00,btl,17.40
2022-04-01T04:03:00,btl,36.00
2022-04-01T04:04:00,btl,18.60
2022-04-01T04:06:00,btl,36.00
2022-04-01T04:08:00,btl,36.00
2022-04-01T04:10:00,btl,36.00
2022-04-01T04:11:00,btl,19.20
2022-04-01T04:13:00,btl,36.00
2022-04-01T04:15:00,btl,37.20
2022-04-01T04:16:00,btl,18.60
2022-04-01T04:18:00,btl,34.80
2022-04-01T04:20:00,btl,36.00
2022-04-01T04:21:00,btl,17.40
2022-04-01T04:23:00,btl,36.00
2022-04-01T04:25:00,btl,34.20
2022-04-01T04:27:00,btl,36.00
2022-04-01T04:29:00,btl,36.00
2022-04-01T04:31:00,btl,36.00
2022-04-01T04:33:00,btl,36.00
2022-04-01T04:35:00,btl,36.00
2022-04-01T04:37:00,btl,36.00
2022-04-01T04:39:00,btl,36.00
2022-04-01T04:40:00,btl,17.40
2022-04-01T04:42:00,btl,36.00
2022-04-01T04:43:00,btl,36.00
2022-04-01T04:45:00,btl,18.60
2022-04-01T04:46:00,btl,17.40
2022-04-01T04:48:00,btl,36.00
2022-04-01T04:50:00,btl,37.20
2022-04-01T04:52:00,btl,36.00
2022-04-01T04:53:00,btl,17.40
2022-04-01T04:55:00,btl,36.00
2022-04-01T04:57:00,btl,36.00
2022-04-01T04:58:00,btl,37.80
2022-04-01T05:00:00,btl,37.20
2022-04-01T05:03:00,btl,36.00
2022-04-01T05:04:00,btl,17.40
2022-04-01T05:06:00,btl,36.00
2022-04-01T05:08:00,btl,36.00
2022-04-01T05:10:00,btl,34.20
2022-04-01T05:11:00,btl,19.20
2022-04-01T05:13:00,btl,34.20
2022-04-01T05:14:00,btl,17.40
2022-04-01T05:15:00,btl,18.60
2022-04-01T05:17:00,btl,36.00
2022-04-01T05:19:00,btl,36.00
2022-04-01T05:21:00,btl,36.00
2022-04-01T05:23:00,btl,36.00
2022-04-01T05:24:00,btl,17.40
2022-04-01T05:26:00,btl,34.80
2022-04-01T05:28:00,btl,34.20
2022-04-01T05:29:00,btl,17.40
2022-04-01T05:31:00,btl,34.80
2022-04-01T05:32:00,btl,34.20
2022-04-01T05:35:00,btl,34.80
2022-04-01T05:37:00,btl,36.00
2022-04-01T05:38:00,btl,17.40
2022-04-01T05:40:00,btl,51.60
2022-04-01T05:42:00,btl,36.00
2022-04-01T05:44:00,btl,17.40
2022-04-01T05:46:00,btl,34.20
2022-04-01T05:48:00,btl,36.00
2022-04-01T05:50:00,btl,36.00
2022-04-01T05:52:00,btl,36.00
2022-04-01T05:53:00,btl,19.20
2022-04-01T05:54:00,btl,36.00
2022-04-01T05:57:00,btl,34.20
2022-04-01T05:58:00,btl,17.40
2022-04-01T05:59:00,btl,18.60
2022-04-01T06:01:00,btl,34.80
2022-04-01T06:02:00,btl,17.40
2022-04-01T06:04:00,btl,36.00
2022-04-01T06:06:00,btl,37.20
2022-04-01T06:07:00,btl,18.60
2022-04-01T06:09:00,btl,39.00
2022-04-01T06:11:00,btl,39.00
2022-04-01T06:12:00,btl,37.20
2022-04-01T06:14:00,btl,20.40
2022-04-01T06:16:00,btl,39.00
2022-04-01T06:18:00,btl,37.20
2022-04-01T06:19:00,btl,39.00
2022-04-01T06:22:00,btl,39.00
2022-04-01T06:24:00,btl,38.40
2022-04-01T06:26:00,btl,37.80
2022-04-01T06:28:00,btl,37.20
2022-04-01T06:30:00,btl,39.00
2022-04-01T06:31:00,btl,18.60
2022-04-01T06:33:00,btl,57.60
2022-04-01T06:35:00,btl,37.80
2022-04-01T06:38:00,btl,38.40
2022-04-01T06:40:00,btl,37.80
2022-04-01T06:42:00,btl,37.20
2022-04-01T06:43:00,btl,18.60
2022-04-01T06:45:00,btl,39.00
2022-04-01T06:46:00,btl,18.60
2022-04-01T06:48:00,btl,39.00
2022-04-01T06:50:00,btl,39.00
2022-04-01T06:52:00,btl,39.00
2022-04-01T06:53:00,btl,19.80
2022-04-01T06:55:00,btl,40.80
2022-04-01T06:57:00,btl,40.20
2022-04-01T06:59:00,btl,39.00
2022-04-01T07:01:00,btl,41.40
2022-04-01T07:02:00,btl,21.60
2022-04-01T07:04:00,btl,42.00
2022-04-01T07:05:00,btl,19.80
2022-04-01T07:07:00,btl,40.80
2022-04-01T07:09:00,btl,58.80
2022-04-01T07:11:00,btl,18.60
2022-04-01T07:13:00,btl,39.00
2022-04-01T07:15:00,btl,39.00
2022-04-01T07:17:00,btl,39.00
2022-04-01T07:18:00,btl,19.80
2022-04-01T07:20:00,btl,39.00
2022-04-01T07:21:00,btl,18.60
2022-04-01T07:23:00,btl,59.40
2022-04-01T07:26:00,btl,37.20
2022-04-01T07:28:00,btl,58.80
2022-04-01T07:31:00,btl,37.80
2022-04-01T07:33:00,btl,60.60
2022-04-01T07:36:00,btl,38.40
2022-04-01T07:38:00,btl,40.80
2022-04-01T07:39:00,btl,19.80
2022-04-01T07:40:00,btl,20.40
2022-04-01T07:42:00,btl,40.20
2022-04-01T07:44:00,btl,39.00
2022-04-01T07:45:00,btl,21.60
2022-04-01T07:47:00,btl,40.20
2022-04-01T07:49:00,btl,40.20
2022-04-01T07:50:00,btl,20.40
2022-04-01T07:51:00,btl,40.20
2022-04-01T07:53:00,btl,20.40
2022-04-01T07:55:00,btl,40.20
2022-04-01T07:56:00,btl,18.60
2022-04-01T07:58:00,btl,39.00
2022-04-01T08:00:00,btl,39.00
2022-04-01T08:01:00,btl,19.80
2022-04-01T08:02:00,btl,18.60
2022-04-01T08:04:00,btl,40.80
2022-04-01T08:05:00,btl,19.80
2022-04-01T08:06:00,btl,20.40
2022-04-01T08:07:00,btl,40.20
2022-04-01T08:10:00,btl,40.20
2022-04-01T08:12:00,btl,40.20
2022-04-01T08:13:00,btl,20.40
2022-04-01T08:14:00,btl,20.40
2022-04-01T08:15:00,btl,40.20
2022-04-01T08:17:00,btl,40.20
2022-04-01T08:20:00,btl,42.00
2022-04-01T08:22:00,btl,41.40
2022-04-01T08:24:00,btl,39.00
2022-04-01T08:26:00,btl,39.00
2022-04-01T08:28:00,btl,39.00
2022-04-01T08:30:00,btl,38.40
2022-04-01T08:32:00,btl,39.00
2022-04-01T08:34:00,btl,40.20
2022-04-01T08:36:00,btl,40.80
2022-04-01T08:38:00,btl,40.20
2022-04-01T08:40:00,btl,39.00
2022-04-01T08:41:00,btl,19.80
2022-04-01T08:43:00,btl,39.00
2022-04-01T08:45:00,btl,40.20
2022-04-01T08:47:00,btl,43.20
2022-04-01T08:49:00,btl,42.00
2022-04-01T08:50:00,btl,21.60
2022-04-01T08:52:00,btl,40.20
2022-04-01T08:53:00,btl,20.40
2022-04-01T08:55:00,btl,41.40
2022-04-01T08:57:00,btl,61.80
2022-04-01T09:00:00,btl,40.80
2022-04-01T09:02:00,btl,38.40
2022-04-01T09:04:00,btl,40.80
2022-04-01T09:05:00,btl,43.20
2022-04-01T09:07:00,btl,21.60
2022-04-01T09:08:00,btl,41.40
2022-04-01T09:12:00,btl,61.80
2022-04-01T09:13:00,btl,40.80
2022-04-01T09:15:00,btl,21.60
2022-04-01T09:17:00,btl,41.40
2022-04-01T09:18:00,btl,21.60
2022-04-01T09:19:00,btl,43.20
2022-04-01T09:21:00,btl,20.40
2022-04-01T09:23:00,btl,41.40
2022-04-01T09:24:00,btl,20.40
2022-04-01T09:26:00,btl,42.00
2022-04-01T09:28:00,btl,40.20
2022-04-01T09:29:00,btl,39.00
2022-04-01T09:31:00,btl,40.20
2022-04-01T09:33:00,btl,18.60
2022-04-01T09:35:00,btl,40.20
2022-04-01T09:36:00,btl,40.20
2022-04-01T09:39:00,btl,40.80
2022-04-01T09:41:00,btl,40.20
2022-04-01T09:42:00,btl,19.80
2022-04-01T09:43:00,btl,40.80
2022-04-01T09:46:00,btl,38.40
2022-04-01T09:47:00,btl,19.20
2022-04-01T09:49:00,btl,40.20
2022-04-01T09:50:00,btl,41.40
2022-04-01T09:52:00,btl,20.40
2022-04-01T09:54:00,btl,42.00
2022-04-01T09:55:00,btl,21.60
2022-04-01T09:57:00,btl,40.20
2022-04-01T09:59:00,btl,40.20
2022-04-01T10:00:00,btl,20.40
2022-04-01T10:02:00,btl,38.40
2022-04-01T10:03:00,btl,19.20
2022-04-01T10:04:00,btl,40.20
2022-04-01T10:06:00,btl,18.60
2022-04-01T10:08:00,btl,40.20
2022-04-01T10:10:00,btl,59.40
2022-04-01T10:13:00,btl,40.20
2022-04-01T10:15:00,btl,58.80
2022-04-01T10:17:00,btl,40.20
2022-04-01T10:19:00,btl,19.20
2022-04-01T10:21:00,btl,40.20
2022-04-01T10:23:00,btl,40.20
2022-04-01T10:24:00,btl,20.40
2022-04-01T10:26:00,btl,40.20
2022-04-01T10:27:00,btl,21.60
2022-04-01T10:29:00,btl,40.20
2022-04-01T10:31:00,btl,42.00
2022-04-01T10:32:00,btl,19.80
2022-04-01T10:34:00,btl,42.00
2022-04-01T10:36:00,btl,40.20
2022-04-01T10:37:00,btl,20.40
2022-04-01T10:38:00,btl,19.80
2022-04-01T10:40:00,btl,40.20
2022-04-01T10:41:00,btl,21.60
2022-04-01T10:42:00,btl,20.40
2022-04-01T10:44:00,btl,42.00
2022-04-01T10:45:00,btl,19.80
2022-04-01T10:47:00,btl,42.00
2022-04-01T10:49:00,btl,43.20
2022-04-01T10:51:00,btl,41.40
2022-04-01T10:53:00,btl,42.00
2022-04-01T10:55:00,btl,44.40
2022-04-01T10:57:00,btl,43.20
2022-04-01T10:58:00,btl,21.60
2022-04-01T11:00:00,btl,43.20
2022-04-01T11:02:00,btl,42.00
2022-04-01T11:03:00,btl,21.60
2022-04-01T11:04:00,btl,20.40
2022-04-01T11:06:00,btl,43.20
2022-04-01T11:08:00,btl,41.40
2022-04-01T11:10:00,btl,42.00
2022-04-01T11:12:00,btl,41.40
2022-04-01T11:14:00,btl,43.20
2022-04-01T11:15:00,btl,21.60
2022-04-01T11:16:00,btl,21.60
2022-04-01T11:17:00,btl,42.00
2022-04-01T11:18:00,btl,20.40
2022-04-01T11:20:00,btl,41.40
2022-04-01T11:21:00,btl,21.60
2022-04-01T11:23:00,btl,40.20
2022-04-01T11:24:00,btl,21.60
2022-04-01T11:26:00,btl,42.00
2022-04-01T11:27:00,btl,20.40
2022-04-01T11:28:00,btl,43.20
2022-04-01T11:30:00,btl,22.80
2022-04-01T11:32:00,btl,44.40
2022-04-01T11:33:00,btl,23.40
2022-04-01T11:35:00,btl,44.40
2022-04-01T11:37:00,btl,43.20
2022-04-01T11:38:00,btl,43.20
2022-04-01T11:40:00,btl,21.60
2022-04-01T11:42:00,btl,43.20
2022-04-01T11:43:00,btl,20.40
2022-04-01T11:45:00,btl,44.40
2022-04-01T11:47:00,btl,43.20
2022-04-01T11:49:00,btl,43.20
2022-04-01T11:50:00,btl,20.40
2022-04-01T11:51:00,btl,21.60
2022-04-01T11:53:00,btl,43.20
2022-04-01T11:54:00,btl,41.40
2022-04-01T11:56:00,btl,21.60
2022-04-01T11:58:00,btl,42.00
2022-04-01T11:59:00,btl,21.60
2022-04-01T12:01:00,btl,42.00
2022-04-01T12:02:00,btl,21.60
2022-04-01T12:04:00,btl,43.20
2022-04-01T12:05:00,btl,41.40
2022-04-01T12:07:00,btl,21.60
2022-04-01T12:09:00,btl,42.00
2022-04-01T12:11:00,btl,41.40
2022-04-01T12:13:00,btl,42.00
2022-04-01T12:14:00,btl,40.20
2022-04-01T12:17:00,btl,42.00
2022-04-01T12:19:00,btl,41.40
2022-04-01T12:20:00,btl,23.40
2022-04-01T12:22:00,btl,41.40
2022-04-01T12:23:00,btl,21.60
2022-04-01T12:24:00,btl,42.00
2022-04-01T12:26:00,btl,20.40
2022-04-01T12:28:00,btl,43.20
2022-04-01T12:30:00,btl,41.40
2022-04-01T12:32:00,btl,42.00
2022-04-01T12:33:00,btl,21.60
2022-04-01T12:35:00,btl,44.40
2022-04-01T12:36:00,btl,43.20
2022-04-01T12:38:00,btl,21.60
2022-04-01T12:39:00,btl,42.00
2022-04-01T12:41:00,btl,22.80
2022-04-01T12:43:00,btl,43.20
2022-04-01T12:44:00,btl,45.00
2022-04-01T12:47:00,btl,41.40
2022-04-01T12:48:00,btl,20.40
2022-04-01T12:50:00,btl,41.40
2022-04-01T12:51:00,btl,42.00
2022-04-01T12:53:00,btl,43.20
2022-04-01T12:55:00,btl,44.40
2022-04-01T12:58:00,btl,42.00
2022-04-01T13:00:00,btl,43.20
2022-04-01T13:02:00,btl,42.00
2022-04-01T13:03:00,btl,43.20
2022-04-01T13:06:00,btl,40.20
2022-04-01T13:07:00,btl,21.60
2022-04-01T13:09:00,btl,63.00
2022-04-01T13:12:00,btl,43.20
2022-04-01T13:13:00,btl,20.40
2022-04-01T13:14:00,btl,21.60
2022-04-01T13:16:00,btl,63.60
2022-04-01T13:19:00,btl,40.20
2022-04-01T13:20:00,btl,19.80
2022-04-01T13:22:00,btl,40.80
2022-04-01T13:24:00,btl,60.00
2022-04-01T13:27:00,btl,42.00
2022-04-01T13:28:00,btl,20.40
2022-04-01T13:30:00,btl,41.40
2022-04-01T13:32:00,btl,42.00
2022-04-01T13:34:00,btl,40.20
2022-04-01T13:36:00,btl,42.00
2022-04-01T13:38:00,btl,41.40
2022-04-01T13:39:00,btl,21.60
2022-04-01T13:41:00,btl,42.00
2022-04-01T13:43:00,btl,63.00
2022-04-01T13:46:00,btl,46.20
2022-04-01T13:47:00,btl,23.40
2022-04-01T13:49:00,btl,44.40
2022-04-01T13:51:00,btl,43.20
2022-04-01T13:52:00,btl,44.40
2022-04-01T13:54:00,btl,45.00
2022-04-01T13:57:00,btl,43.20
2022-04-01T13:59:00,btl,43.20
2022-04-01T14:01:00,btl,43.20
2022-04-01T14:02:00,btl,21.60
2022-04-01T14:04:00,btl,43.20
2022-04-01T14:06:00,btl,43.20
2022-04-01T14:07:00,btl,22.80
2022-04-01T14:08:00,btl,43.20
2022-04-01T14:10:00,btl,21.60
2022-04-01T14:12:00,btl,46.20
2022-04-01T14:13:00,btl,44.40
2022-04-01T14:15:00,btl,45.00
2022-04-01T14:18:00,btl,44.40
2022-04-01T14:19:00,btl,45.00
2022-04-01T14:21:00,btl,44.40
2022-04-01T14:23:00,btl,43.20
2022-04-01T14:26:00,btl,43.20
2022-04-01T14:27:00,btl,21.60
2022-04-01T14:28:00,btl,21.60
2022-04-01T14:30:00,btl,44.40
2022-04-01T14:32:00,btl,43.20
2022-04-01T14:33:00,btl,23.40
2022-04-01T14:34:00,btl,21.60
2022-04-01T14:36:00,btl,44.40
2022-04-01T14:38:00,btl,43.20
2022-04-01T14:39:00,btl,21.60
2022-04-01T14:41:00,btl,45.00
2022-04-01T14:42:00,btl,44.40
2022-04-01T14:44:00,btl,21.60
2022-04-01T14:46:00,btl,42.00
2022-04-01T14:48:00,btl,45.60
2022-04-01T14:49:00,btl,46.20
2022-04-01T14:52:00,btl,45.00
2022-04-01T14:54:00,btl,44.40
2022-04-01T14:56:00,btl,47.40
2022-04-01T14:57:00,btl,23.40
2022-04-01T14:59:00,btl,45.60
2022-04-01T15:01:00,btl,46.20
2022-04-01T15:02:00,btl,21.60
2022-04-01T15:04:00,btl,43.20
2022-04-01T15:06:00,btl,46.20
2022-04-01T15:07:00,btl,22.80
2022-04-01T15:08:00,btl,43.20
2022-04-01T15:11:00,btl,48.00
2022-04-01T15:13:00,btl,43.20
2022-04-01T15:14:00,btl,44.40
2022-04-01T15:17:00,btl,43.20
2022-04-01T15:19:00,btl,43.20
2022-04-01T15:21:00,btl,42.00
2022-04-01T15:23:00,btl,41.40
2022-04-01T15:24:00,btl,43.20
2022-04-01T15:27:00,btl,42.00
2022-04-01T15:29:00,btl,41.40
2022-04-01T15:31:00,btl,42.00
2022-04-01T15:33:00,btl,43.20
2022-04-01T15:35:00,btl,42.00
2022-04-01T15:37:00,btl,43.20
2022-04-01T15:38:00,btl,40.20
2022-04-01T15:40:00,btl,21.60
2022-04-01T15:42:00,btl,43.20
2022-04-01T15:43:00,btl,21.60
2022-04-01T15:45:00,btl,44.40
2022-04-01T15:46:00,btl,43.20
2022-04-01T15:49:00,btl,45.00
2022-04-01T15:50:00,btl,21.60
2022-04-01T15:51:00,btl,43.20
2022-04-01T15:54:00,btl,43.20
2022-04-01T15:56:00,btl,44.40
2022-04-01T15:57:00,btl,43.20
2022-04-01T16:00:00,btl,44.40
2022-04-01T16:02:00,btl,43.20
2022-04-01T16:03:00,btl,21.60
2022-04-01T16:04:00,btl,21.60
2022-04-01T16:05:00,btl,21.60
2022-04-01T16:07:00,btl,43.20
2022-04-01T16:09:00,btl,42.00
2022-04-01T16:10:00,btl,20.40
2022-04-01T16:12:00,btl,41.40
2022-04-01T16:14:00,btl,43.20
2022-04-01T16:15:00,btl,21.60
2022-04-01T16:17:00,btl,45.00
2022-04-01T16:18:00,btl,21.60
2022-04-01T16:20:00,btl,63.00
2022-04-01T16:22:00,btl,43.20
2022-04-01T16:24:00,btl,21.60
2022-04-01T16:26:00,btl,42.00
2022-04-01T16:27:00,btl,21.60
2022-04-01T16:28:00,btl,21.60
2022-04-01T16:29:00,btl,44.40
2022-04-01T16:31:00,btl,43.20
2022-04-01T16:34:00,btl,45.00
2022-04-01T16:36:00,btl,44.40
2022-04-01T16:38:00,btl,67.80
2022-04-01T16:41:00,btl,43.20
2022-04-01T16:43:00,btl,66.00
2022-04-01T16:46:00,btl,45.00
2022-04-01T16:48:00,btl,44.40
2022-04-01T16:49:00,btl,21.60
2022-04-01T16:50:00,btl,22.80
2022-04-01T16:52:00,btl,45.00
2022-04-01T16:54:00,btl,43.20
2022-04-01T16:56:00,btl,43.20
2022-04-01T16:57:00,btl,44.40
2022-04-01T16:59:00,btl,21.60
2022-04-01T17:01:00,btl,43.20
2022-04-01T17:03:00,btl,45.00
2022-04-01T17:04:00,btl,22.80
2022-04-01T17:06:00,btl,44.40
2022-04-01T17:08:00,btl,45.00
2022-04-01T17:09:00,btl,44.40
2022-04-01T17:11:00,btl,21.60
2022-04-01T17:13:00,btl,45.00
2022-04-01T17:15:00,btl,44.40
2022-04-01T17:17:00,btl,44.40
2022-04-01T17:18:00,btl,23.40
2022-04-01T17:20:00,btl,44.40
2022-04-01T17:22:00,btl,45.00
2022-04-01T17:24:00,btl,44.40
2022-04-01T17:25:00,btl,21.60
2022-04-01T17:27:00,btl,46.20
2022-04-01T17:29:00,btl,43.20
2022-04-01T17:30:00,btl,22.80
2022-04-01T17:32:00,btl,45.00
2022-04-01T17:34:00,btl,43.20
2022-04-01T17:36:00,btl,44.40
2022-04-01T17:38:00,btl,44.40
2022-04-01T17:39:00,btl,23.40
2022-04-01T17:40:00,btl,22.80
2022-04-01T17:42:00,btl,46.20
2022-04-01T17:43:00,btl,22.80
2022-04-01T17:45:00,btl,46.20
2022-04-01T17:47:00,btl,45.00
2022-04-01T17:49:00,btl,44.40
2022-04-01T17:50:00,btl,49.20
2022-04-01T17:53:00,btl,73.20
2022-04-01T17:56:00,btl,72.00
2022-04-01T17:58:00,btl,47.40
2022-04-01T18:00:00,btl,23.40
2022-04-01T18:02:00,btl,67.20
2022-04-01T18:04:00,btl,48.00
2022-04-01T18:06:00,btl,22.80
2022-04-01T18:07:00,btl,22.80
2022-04-01T18:09:00,btl,45.00
2022-04-01T18:10:00,btl,24.60
2022-04-01T18:12:00,btl,47.40
2022-04-01T18:13:00,btl,24.60
2022-04-01T18:14:00,btl,22.80
2022-04-01T18:16:00,btl,49.20
2022-04-01T18:18:00,btl,47.40
2022-04-01T18:19:00,btl,22.80
2022-04-01T18:20:00,btl,43.20
2022-04-01T18:23:00,btl,47.40
2022-04-01T18:25:00,btl,46.20
2022-04-01T18:27:00,btl,45.00
2022-04-01T18:29:00,btl,44.40
2022-04-01T18:31:00,btl,43.20
2022-04-01T18:33:00,btl,43.20
2022-04-01T18:35:00,btl,66.00
2022-04-01T18:38:00,btl,45.00
2022-04-01T18:39:00,btl,21.60
2022-04-01T18:41:00,btl,46.20
2022-04-01T18:43:00,btl,45.60
2022-04-01T18:45:00,btl,48.00
2022-04-01T18:47:00,btl,45.60
2022-04-01T18:49:00,btl,46.20
2022-04-01T18:50:00,btl,47.40
2022-04-01T18:53:00,btl,49.20
2022-04-01T18:54:00,btl,24.60
2022-04-01T18:56:00,btl,48.60
2022-04-01T18:58:00,btl,48.00
2022-04-01T18:59:00,btl,45.60
2022-04-01T19:01:00,btl,24.60
2022-04-01T19:03:00,btl,47.40
2022-04-01T19:05:00,btl,45.00
2022-04-01T19:06:00,btl,22.80
2022-04-01T19:08:00,btl,69.00
2022-04-01T19:10:00,btl,23.40
2022-04-01T19:11:00,btl,47.40
2022-04-01T19:14:00,btl,46.20
2022-04-01T19:15:00,btl,22.80
2022-04-01T19:16:00,btl,45.00
2022-04-01T19:18:00,btl,22.80
2022-04-01T19:20:00,btl,46.20
2022-04-01T19:22:00,btl,44.40
2022-04-01T19:24:00,btl,45.00
2022-04-01T19:26:00,btl,44.40
2022-04-01T19:28:00,btl,44.40
2022-04-01T19:30:00,btl,46.20
2022-04-01T19:31:00,btl,21.60
2022-04-01T19:33:00,btl,69.00
2022-04-01T19:35:00,btl,23.40
2022-04-01T19:36:00,btl,23.40
2022-04-01T19:37:00,btl,47.40
2022-04-01T19:39:00,btl,50.40
2022-04-01T19:40:00,btl,24.60
2022-04-01T19:42:00,btl,50.40
2022-04-01T19:44:00,btl,47.40
2022-04-01T19:46:00,btl,47.40
2022-04-01T19:47:00,btl,47.40
2022-04-01T19:50:00,btl,46.20
2022-04-01T19:52:00,btl,46.20
2022-04-01T19:54:00,btl,46.20
2022-04-01T19:55:00,btl,47.40
2022-04-01T19:58:00,btl,49.20
2022-04-01T20:00:00,btl,45.60
2022-04-01T20:01:00,btl,23.40
2022-04-01T20:03:00,btl,46.20
2022-04-01T20:05:00,btl,47.40
2022-04-01T20:07:00,btl,47.40
2022-04-01T20:09:00,btl,72.00
2022-04-01T20:12:00,btl,46.20
2022-04-01T20:14:00,btl,47.40
2022-04-01T20:16:00,btl,50.40
2022-04-01T20:18:00,btl,78.00
2022-04-01T20:21:00,btl,50.40
2022-04-01T20:23:00,btl,50.40
2022-04-01T20:25:00,btl,48.60
2022-04-01T20:26:00,btl,24.60
2022-04-01T20:28:00,btl,47.40
2022-04-01T20:29:00,btl,23.40
