#datetime,building,power
2024-02-07T00:01:00,nat,470.70
2024-02-07T00:03:00,nat,679.70
2024-02-07T00:05:00,nat,480.17
2024-02-07T00:06:00,nat,278.10
2024-02-07T00:08:00,nat,683.75
2024-02-07T00:10:00,nat,253.46
2024-02-07T00:12:00,nat,523.46
2024-02-07T00:13:00,nat,289.06
2024-02-07T00:15:00,nat,506.99
2024-02-07T00:16:00,nat,236.45
2024-02-07T00:18:00,nat,421.98
2024-02-07T00:19:00,nat,297.62
2024-02-07T00:21:00,nat,534.27
2024-02-07T00:22:00,nat,275.25
2024-02-07T00:24:00,nat,529.36
2024-02-07T00:25:00,nat,287.92
2024-02-07T00:27:00,nat,519.89
2024-02-07T00:29:00,nat,497.16
2024-02-07T00:30:00,nat,101.30
2024-02-07T00:32:00,nat,450.59
2024-02-07T00:34:00,nat,639.57
2024-02-07T00:36:00,nat,704.46
2024-02-07T00:38:00,nat,473.91
2024-02-07T00:39:00,nat,317.15
2024-02-07T00:41:00,nat,588.24
2024-02-07T00:43:00,nat,468.09
2024-02-07T00:45:00,nat,274.28
2024-02-07T00:47:00,nat,367.22
2024-02-07T00:48:00,nat,51.48
2024-02-07T00:50:00,nat,295.69
2024-02-07T00:52:00,nat,656.63
2024-02-07T00:54:00,nat,650.23
2024-02-07T00:56:00,nat,445.38
2024-02-07T00:57:00,nat,84.91
2024-02-07T00:58:00,nat,320.98
2024-02-07T01:00:00,nat,617.77
2024-02-07T01:02:00,nat,440.04
2024-02-07T01:03:00,nat,253.38
2024-02-07T01:05:00,nat,418.29
2024-02-07T01:06:00,nat,269.55
2024-02-07T01:08:00,nat,624.78
2024-02-07T01:10:00,nat,516.13
2024-02-07T01:13:00,nat,289.39
2024-02-07T01:14:00,nat,133.77
2024-02-07T01:15:00,nat,221.34
2024-02-07T01:17:00,nat,585.80
2024-02-07T01:19:00,nat,624.85
2024-02-07T01:21:00,nat,553.31
2024-02-07T01:23:00,nat,251.83
2024-02-07T01:25:00,nat,563.98
2024-02-07T01:28:00,nat,482.43
2024-02-07T01:29:00,nat,148.54
2024-02-07T01:31:00,nat,632.62
2024-02-07T01:33:00,nat,451.46
2024-02-07T01:34:00,nat,262.59
2024-02-07T01:36:00,nat,448.45
2024-02-07T01:37:00,nat,147.98
2024-02-07T01:38:00,nat,210.65
2024-02-07T01:40:00,nat,447.36
2024-02-07T01:41:00,nat,153.14
2024-02-07T01:43:00,nat,353.71
2024-02-07T01:45:00,nat,596.53
2024-02-07T01:47:00,nat,572.23
2024-02-07T01:49:00,nat,600.94
2024-02-07T01:51:00,nat,554.25
2024-02-07T01:53:00,nat,306.57
2024-02-07T01:55:00,nat,479.93
2024-02-07T01:56:00,nat,210.77
2024-02-07T01:58:00,nat,361.12
2024-02-07T01:59:00,nat,133.44
2024-02-07T02:01:00,nat,320.18
2024-02-07T02:02:00,nat,140.65
2024-02-07T02:03:00,nat,127.11
2024-02-07T02:05:00,nat,411.65
2024-02-07T02:07:00,nat,268.78
2024-02-07T02:08:00,nat,197.61
2024-02-07T02:09:00,nat,133.06
2024-02-07T02:11:00,nat,363.29
2024-02-07T02:13:00,nat,384.70
2024-02-07T02:15:00,nat,412.71
2024-02-07T02:17:00,nat,381.40
2024-02-07T02:18:00,nat,141.26
2024-02-07T02:20:00,nat,437.83
2024-02-07T02:22:00,nat,357.39
2024-02-07T02:24:00,nat,376.10
2024-02-07T02:26:00,nat,347.46
2024-02-07T02:28:00,nat,434.88
2024-02-07T02:30:00,nat,332.73
2024-02-07T02:31:00,nat,91.30
2024-02-07T02:33:00,nat,329.38
2024-02-07T02:34:00,nat,71.11
2024-02-07T02:36:00,nat,449.49
2024-02-07T02:38:00,nat,364.79
2024-02-07T02:40:00,nat,352.38
2024-02-07T02:42:00,nat,433.77
2024-02-07T02:43:00,nat,109.87
2024-02-07T02:44:00,nat,102.49
2024-02-07T02:46:00,nat,411.58
2024-02-07T02:48:00,nat,347.85
2024-02-07T02:50:00,nat,300.03
2024-02-07T02:51:00,nat,206.43
2024-02-07T02:53:00,nat,362.41
2024-02-07T02:55:00,nat,392.96
2024-02-07T02:57:00,nat,330.05
2024-02-07T02:59:00,nat,344.93
2024-02-07T03:00:00,nat,164.02
2024-02-07T03:02:00,nat,336.90
2024-02-07T03:03:00,nat,147.24
2024-02-07T03:05:00,nat,430.12
2024-02-07T03:07:00,nat,78.05
2024-02-07T03:08:00,nat,159.01
2024-02-07T03:10:00,nat,361.51
2024-02-07T03:11:00,nat,168.19
2024-02-07T03:13:00,nat,474.99
2024-02-07T03:15:00,nat,318.03
2024-02-07T03:16:00,nat,162.14
2024-02-07T03:18:00,nat,303.26
2024-02-07T03:20:00,nat,317.26
2024-02-07T03:21:00,nat,207.70
2024-02-07T03:23:00,nat,389.40
2024-02-07T03:25:00,nat,530.42
2024-02-07T03:27:00,nat,434.39
2024-02-07T03:28:00,nat,203.29
2024-02-07T03:30:00,nat,648.60
2024-02-07T03:31:00,nat,17.08
2024-02-07T03:33:00,nat,553.81
2024-02-07T03:35:00,nat,559.34
2024-02-07T03:37:00,nat,629.35
2024-02-07T03:39:00,nat,579.35
2024-02-07T03:40:00,nat,19.08
2024-02-07T03:42:00,nat,579.57
2024-02-07T03:44:00,nat,507.05
2024-02-07T03:45:00,nat,3.81
2024-02-07T03:46:00,nat,39.90
2024-02-07T03:47:00,nat,270.15
2024-02-07T03:49:00,nat,403.74
2024-02-07T03:50:00,nat,239.59
2024-02-07T03:52:00,nat,447.04
2024-02-07T03:53:00,nat,123.60
2024-02-07T03:54:00,nat,178.52
2024-02-07T03:56:00,nat,612.12
2024-02-07T03:58:00,nat,521.55
2024-02-07T03:59:00,nat,51.44
2024-02-07T04:01:00,nat,338.08
2024-02-07T04:02:00,nat,291.10
2024-02-07T04:04:00,nat,459.78
2024-02-07T04:05:00,nat,296.22
2024-02-07T04:07:00,nat,487.47
2024-02-07T04:08:00,nat,380.94
2024-02-07T04:10:00,nat,491.02
2024-02-07T04:11:00,nat,130.09
2024-02-07T04:12:00,nat,290.35
2024-02-07T04:14:00,nat,544.10
2024-02-07T04:16:00,nat,389.12
2024-02-07T04:17:00,nat,306.66
2024-02-07T04:19:00,nat,658.10
2024-02-07T04:20:00,nat,81.53
2024-02-07T04:22:00,nat,393.84
2024-02-07T04:23:00,nat,166.03
2024-02-07T04:24:00,nat,276.39
2024-02-07T04:26:00,nat,716.40
2024-02-07T04:28:00,nat,445.48
2024-02-07T04:30:00,nat,645.26
2024-02-07T04:32:00,nat,713.69
2024-02-07T04:34:00,nat,498.41
2024-02-07T04:36:00,nat,347.24
2024-02-07T04:38:00,nat,540.81
2024-02-07T04:40:00,nat,653.12
2024-02-07T04:42:00,nat,678.51
2024-02-07T04:44:00,nat,282.75
2024-02-07T04:46:00,nat,521.07
2024-02-07T04:47:00,nat,275.63
2024-02-07T04:49:00,nat,492.48
2024-02-07T04:50:00,nat,289.60
2024-02-07T04:52:00,nat,595.43
2024-02-07T04:54:00,nat,268.55
2024-02-07T04:56:00,nat,485.25
2024-02-07T04:57:00,nat,294.00
2024-02-07T05:00:00,nat,473.95
2024-02-07T05:01:00,nat,332.65
2024-02-07T05:03:00,nat,499.45
2024-02-07T05:04:00,nat,228.09
2024-02-07T05:06:00,nat,439.04
2024-02-07T05:07:00,nat,317.00
2024-02-07T05:09:00,nat,428.20
2024-02-07T05:10:00,nat,329.96
2024-02-07T05:12:00,nat,634.69
2024-02-07T05:14:00,nat,623.41
2024-02-07T05:16:00,nat,481.92
2024-02-07T05:18:00,nat,672.26
2024-02-07T05:20:00,nat,678.46
2024-02-07T05:22:00,nat,476.05
2024-02-07T05:24:00,nat,540.49
2024-02-07T05:26:00,nat,458.94
2024-02-07T05:28:00,nat,460.61
2024-02-07T05:30:00,nat,580.55
2024-02-07T05:32:00,nat,451.45
2024-02-07T05:34:00,nat,474.87
2024-02-07T05:36:00,nat,521.69
2024-02-07T05:38:00,nat,468.70
2024-02-07T05:39:00,nat,299.38
2024-02-07T05:41:00,nat,549.31
2024-02-07T05:43:00,nat,395.81
2024-02-07T05:44:00,nat,248.60
2024-02-07T05:46:00,nat,539.62
2024-02-07T05:48:00,nat,504.00
2024-02-07T05:49:00,nat,237.04
2024-02-07T05:51:00,nat,585.16
2024-02-07T05:53:00,nat,386.88
2024-02-07T05:54:00,nat,229.04
2024-02-07T05:57:00,nat,318.74
2024-02-07T05:59:00,nat,334.05
2024-02-07T06:01:00,nat,529.22
2024-02-07T06:04:00,nat,362.51
2024-02-07T06:06:00,nat,590.58
2024-02-07T06:08:00,nat,522.67
2024-02-07T06:09:00,nat,322.62
2024-02-07T06:11:00,nat,679.32
2024-02-07T06:13:00,nat,273.62
2024-02-07T06:15:00,nat,685.83
2024-02-07T06:16:00,nat,27.05
2024-02-07T06:18:00,nat,379.17
2024-02-07T06:19:00,nat,322.65
2024-02-07T06:21:00,nat,626.45
2024-02-07T06:23:00,nat,640.16
2024-02-07T06:25:00,nat,508.08
2024-02-07T06:26:00,nat,245.56
2024-02-07T06:28:00,nat,537.30
2024-02-07T06:29:00,nat,285.11
2024-02-07T06:31:00,nat,605.02
2024-02-07T06:32:00,nat,54.90
2024-02-07T06:34:00,nat,743.21
2024-02-07T06:36:00,nat,498.65
2024-02-07T06:37:00,nat,322.58
2024-02-07T06:39:00,nat,697.71
2024-02-07T06:41:00,nat,674.11
2024-02-07T06:43:00,nat,664.26
2024-02-07T06:45:00,nat,758.80
2024-02-07T06:47:00,nat,653.32
2024-02-07T06:48:00,nat,294.48
2024-02-07T06:50:00,nat,753.04
2024-02-07T06:52:00,nat,583.69
2024-02-07T06:53:00,nat,350.92
2024-02-07T06:55:00,nat,745.88
2024-02-07T06:57:00,nat,908.79
2024-02-07T07:01:00,nat,902.86
2024-02-07T07:03:00,nat,621.65
2024-02-07T07:04:00,nat,404.62
2024-02-07T07:07:00,nat,174.25
2024-02-07T07:09:00,nat,608.68
2024-02-07T07:13:00,nat,934.25
2024-02-07T07:16:00,nat,404.90
2024-02-07T07:18:00,nat,653.20
2024-02-07T07:19:00,nat,477.44
2024-02-07T07:21:00,nat,890.08
2024-02-07T07:23:00,nat,929.68
2024-02-07T07:26:00,nat,408.56
2024-02-07T07:29:00,nat,74.95
2024-02-07T07:30:00,nat,395.25
2024-02-07T07:32:00,nat,649.70
2024-02-07T07:33:00,nat,432.48
2024-02-07T07:38:00,nat,860.73
2024-02-07T07:41:00,nat,151.24
2024-02-07T07:43:00,nat,889.63
2024-02-07T07:47:00,nat,877.13
2024-02-07T07:52:00,nat,873.09
2024-02-07T07:56:00,nat,774.55
2024-02-07T07:57:00,nat,41.13
2024-02-07T07:58:00,nat,365.36
2024-02-07T08:02:00,nat,872.40
2024-02-07T08:04:00,nat,908.97
2024-02-07T08:07:00,nat,864.62
2024-02-07T08:10:00,nat,390.31
2024-02-07T08:12:00,nat,882.03
2024-02-07T08:14:00,nat,635.11
2024-02-07T08:15:00,nat,424.87
2024-02-07T08:19:00,nat,870.52
2024-02-07T08:21:00,nat,888.03
2024-02-07T08:23:00,nat,314.66
2024-02-07T08:24:00,nat,211.67
2024-02-07T08:30:00,nat,901.84
2024-02-07T08:35:00,nat,400.58
2024-02-07T08:37:00,nat,705.23
2024-02-07T08:38:00,nat,436.91
2024-02-07T08:40:00,nat,863.49
2024-02-07T08:44:00,nat,648.33
2024-02-07T08:45:00,nat,364.84
2024-02-07T08:47:00,nat,656.58
2024-02-07T08:48:00,nat,478.48
2024-02-07T08:50:00,nat,924.16
2024-02-07T08:54:00,nat,917.24
2024-02-07T08:59:00,nat,41.17
2024-02-07T09:00:00,nat,479.79
2024-02-07T09:03:00,nat,204.73
2024-02-07T09:04:00,nat,485.10
2024-02-07T09:12:00,nat,454.38
2024-02-07T09:15:00,nat,1.12
2024-02-07T09:16:00,nat,409.10
2024-02-07T09:21:00,nat,287.15
2024-02-07T09:28:00,nat,342.31
2024-02-07T09:33:00,nat,462.00
2024-02-07T09:38:00,nat,142.36
2024-02-07T09:41:00,nat,486.35
2024-02-07T09:50:00,nat,533.61
2024-02-07T09:53:00,nat,153.42
2024-02-07T09:54:00,nat,520.24
2024-02-07T10:07:00,nat,450.78
2024-02-07T10:10:00,nat,491.79
2024-02-07T10:25:00,nat,254.30
2024-02-07T10:32:00,nat,213.99
2024-02-07T10:35:00,nat,484.71
2024-02-07T10:39:00,nat,456.88
2024-02-07T10:42:00,nat,468.70
2024-02-07T10:44:00,nat,754.77
2024-02-07T10:46:00,nat,772.99
2024-02-07T10:48:00,nat,615.15
2024-02-07T10:49:00,nat,321.17
2024-02-07T10:51:00,nat,659.14
2024-02-07T10:52:00,nat,307.85
2024-02-07T10:54:00,nat,606.64
2024-02-07T10:55:00,nat,265.31
2024-02-07T10:56:00,nat,313.21
2024-02-07T10:58:00,nat,636.05
2024-02-07T11:00:00,nat,526.64
2024-02-07T11:02:00,nat,583.24
2024-02-07T11:03:00,nat,364.67
2024-02-07T11:05:00,nat,786.30
2024-02-07T11:07:00,nat,795.35
2024-02-07T11:09:00,nat,759.79
2024-02-07T11:11:00,nat,692.40
2024-02-07T11:12:00,nat,324.70
2024-02-07T11:14:00,nat,624.46
2024-02-07T11:15:00,nat,358.44
2024-02-07T11:17:00,nat,776.27
2024-02-07T11:19:00,nat,598.62
2024-02-07T11:20:00,nat,388.28
2024-02-07T11:22:00,nat,808.05
2024-02-07T11:24:00,nat,789.73
2024-02-07T11:26:00,nat,755.32
2024-02-07T11:28:00,nat,799.54
2024-02-07T11:30:00,nat,912.88
2024-02-07T11:35:00,nat,235.60
2024-02-07T11:36:00,nat,249.19
2024-02-07T11:37:00,nat,414.45
2024-02-07T11:40:00,nat,125.65
2024-02-07T11:41:00,nat,474.40
2024-02-07T11:44:00,nat,407.31
2024-02-07T11:51:00,nat,180.84
2024-02-07T11:58:00,nat,431.97
2024-02-07T12:00:00,nat,501.16
2024-02-07T12:11:00,nat,488.89
2024-02-07T12:16:00,nat,285.41
2024-02-07T12:19:00,nat,15.36
2024-02-07T12:20:00,nat,447.08
2024-02-07T12:25:00,nat,451.10
2024-02-07T12:32:00,nat,524.75
2024-02-07T12:35:00,nat,472.84
2024-02-07T12:38:00,nat,459.50
2024-02-07T12:43:00,nat,169.38
2024-02-07T12:44:00,nat,228.91
2024-02-07T12:45:00,nat,454.44
2024-02-07T12:48:00,nat,509.86
2024-02-07T13:01:00,nat,406.11
2024-02-07T13:04:00,nat,439.66
2024-02-07T13:20:00,nat,467.56
2024-02-07T13:25:00,nat,467.05
2024-02-07T13:28:00,nat,286.85
2024-02-07T13:31:00,nat,460.43
2024-02-07T13:34:00,nat,408.95
2024-02-07T13:39:00,nat,461.36
2024-02-07T13:42:00,nat,423.35
2024-02-07T13:45:00,nat,474.94
2024-02-07T13:48:00,nat,466.67
2024-02-07T13:51:00,nat,213.38
2024-02-07T13:54:00,nat,185.05
2024-02-07T13:55:00,nat,473.75
2024-02-07T14:02:00,nat,477.05
2024-02-07T14:10:00,nat,556.29
2024-02-07T14:15:00,nat,479.62
2024-02-07T14:24:00,nat,189.71
2024-02-07T14:25:00,nat,628.72
2024-02-07T14:30:00,nat,571.44
2024-02-07T14:39:00,nat,543.43
2024-02-07T14:46:00,nat,545.79
2024-02-07T14:51:00,nat,512.37
2024-02-07T14:57:00,nat,534.22
2024-02-07T15:02:00,nat,274.90
2024-02-07T15:03:00,nat,398.57
2024-02-07T15:16:00,nat,6.34
2024-02-07T15:17:00,nat,184.46
2024-02-07T15:18:00,nat,487.89
2024-02-07T15:21:00,nat,443.60
2024-02-07T15:24:00,nat,491.49
2024-02-07T15:27:00,nat,205.02
2024-02-07T15:28:00,nat,467.54
2024-02-07T15:30:00,nat,635.25
2024-02-07T15:31:00,nat,227.44
2024-02-07T15:32:00,nat,339.75
2024-02-07T15:34:00,nat,768.20
2024-02-07T15:36:00,nat,623.44
2024-02-07T15:37:00,nat,350.88
2024-02-07T15:39:00,nat,667.98
2024-02-07T15:40:00,nat,392.36
2024-02-07T15:42:00,nat,784.61
2024-02-07T15:43:00,nat,88.52
2024-02-07T15:45:00,nat,501.68
2024-02-07T15:46:00,nat,391.26
2024-02-07T15:48:00,nat,548.99
2024-02-07T15:49:00,nat,348.81
2024-02-07T15:51:00,nat,764.44
2024-02-07T15:53:00,nat,771.34
2024-02-07T15:55:00,nat,662.77
2024-02-07T15:56:00,nat,362.30
2024-02-07T15:58:00,nat,759.27
2024-02-07T16:00:00,nat,820.07
2024-02-07T16:01:00,nat,123.97
2024-02-07T16:02:00,nat,337.30
2024-02-07T16:04:00,nat,812.32
2024-02-07T16:06:00,nat,804.20
2024-02-07T16:07:00,nat,77.85
2024-02-07T16:09:00,nat,482.96
2024-02-07T16:11:00,nat,752.68
2024-02-07T16:13:00,nat,673.39
2024-02-07T16:14:00,nat,265.58
2024-02-07T16:15:00,nat,356.33
2024-02-07T16:16:00,nat,89.02
2024-02-07T16:18:00,nat,767.22
2024-02-07T16:20:00,nat,648.70
2024-02-07T16:21:00,nat,284.56
2024-02-07T16:23:00,nat,757.04
2024-02-07T16:25:00,nat,771.64
2024-02-07T16:27:00,nat,820.21
2024-02-07T16:29:00,nat,583.85
2024-02-07T16:30:00,nat,342.48
2024-02-07T16:32:00,nat,635.59
2024-02-07T16:34:00,nat,502.96
2024-02-07T16:35:00,nat,166.86
2024-02-07T16:36:00,nat,214.55
2024-02-07T16:38:00,nat,541.91
2024-02-07T16:40:00,nat,469.16
2024-02-07T16:42:00,nat,588.56
2024-02-07T16:43:00,nat,406.03
2024-02-07T16:45:00,nat,589.86
2024-02-07T16:47:00,nat,771.52
2024-02-07T16:49:00,nat,762.81
2024-02-07T16:51:00,nat,782.02
2024-02-07T16:53:00,nat,645.05
2024-02-07T16:55:00,nat,494.98
2024-02-07T16:56:00,nat,416.16
2024-02-07T16:58:00,nat,642.01
2024-02-07T16:59:00,nat,389.02
2024-02-07T17:01:00,nat,914.90
2024-02-07T17:04:00,nat,487.29
2024-02-07T17:07:00,nat,214.51
2024-02-07T17:08:00,nat,453.88
2024-02-07T17:13:00,nat,146.55
2024-02-07T17:14:00,nat,509.06
2024-02-07T17:17:00,nat,371.30
2024-02-07T17:22:00,nat,411.93
2024-02-07T17:25:00,nat,187.80
2024-02-07T17:26:00,nat,477.00
2024-02-07T17:31:00,nat,176.70
2024-02-07T17:32:00,nat,506.00
2024-02-07T17:37:00,nat,468.89
2024-02-07T17:42:00,nat,486.24
2024-02-07T17:47:00,nat,432.03
2024-02-07T17:54:00,nat,432.56
2024-02-07T17:59:00,nat,178.24
2024-02-07T18:04:00,nat,301.31
2024-02-07T18:06:00,nat,872.04
2024-02-07T18:11:00,nat,376.08
2024-02-07T18:12:00,nat,444.95
2024-02-07T18:15:00,nat,497.25
2024-02-07T18:16:00,nat,474.31
2024-02-07T18:20:00,nat,876.36
2024-02-07T18:22:00,nat,663.84
2024-02-07T18:23:00,nat,503.32
2024-02-07T18:25:00,nat,643.66
2024-02-07T18:26:00,nat,399.40
2024-02-07T18:28:00,nat,646.56
2024-02-07T18:29:00,nat,452.52
2024-02-07T18:32:00,nat,439.46
2024-02-07T18:34:00,nat,665.87
2024-02-07T18:36:00,nat,380.88
2024-02-07T18:37:00,nat,419.84
2024-02-07T18:39:00,nat,661.98
2024-02-07T18:40:00,nat,182.45
2024-02-07T18:41:00,nat,450.16
2024-02-07T18:43:00,nat,872.73
2024-02-07T18:45:00,nat,851.74
2024-02-07T18:47:00,nat,620.56
2024-02-07T18:49:00,nat,913.17
2024-02-07T18:51:00,nat,498.59
2024-02-07T18:53:00,nat,633.77
2024-02-07T18:54:00,nat,369.62
2024-02-07T18:56:00,nat,897.43
2024-02-07T18:59:00,nat,440.87
2024-02-07T19:01:00,nat,640.72
2024-02-07T19:02:00,nat,435.22
2024-02-07T19:04:00,nat,646.59
2024-02-07T19:05:00,nat,271.02
2024-02-07T19:09:00,nat,876.57
2024-02-07T19:11:00,nat,622.95
2024-02-07T19:12:00,nat,250.29
2024-02-07T19:13:00,nat,234.93
2024-02-07T19:15:00,nat,678.31
2024-02-07T19:17:00,nat,593.75
2024-02-07T19:19:00,nat,896.37
2024-02-07T19:21:00,nat,881.64
2024-02-07T19:23:00,nat,889.20
2024-02-07T19:25:00,nat,633.93
2024-02-07T19:26:00,nat,404.28
2024-02-07T19:28:00,nat,897.45
2024-02-07T19:31:00,nat,436.65
2024-02-07T19:32:00,nat,210.87
2024-02-07T19:34:00,nat,727.93
2024-02-07T19:36:00,nat,890.34
2024-02-07T19:38:00,nat,758.22
2024-02-07T19:39:00,nat,99.95
2024-02-07T19:41:00,nat,424.95
2024-02-07T19:42:00,nat,184.95
2024-02-07T19:43:00,nat,424.21
2024-02-07T19:45:00,nat,854.70
2024-02-07T19:47:00,nat,654.72
2024-02-07T19:48:00,nat,409.67
2024-02-07T19:51:00,nat,431.93
2024-02-07T19:53:00,nat,887.14
2024-02-07T19:56:00,nat,609.55
2024-02-07T19:57:00,nat,484.37
2024-02-07T19:59:00,nat,893.49
2024-02-07T20:01:00,nat,873.36
2024-02-07T20:04:00,nat,911.45
2024-02-07T20:06:00,nat,634.17
2024-02-07T20:07:00,nat,419.95
2024-02-07T20:10:00,nat,202.82
2024-02-07T20:12:00,nat,879.92
2024-02-07T20:14:00,nat,890.08
2024-02-07T20:18:00,nat,651.32
2024-02-07T20:19:00,nat,418.19
2024-02-07T20:21:00,nat,642.67
2024-02-07T20:23:00,nat,450.76
2024-02-07T20:24:00,nat,373.56
2024-02-07T20:26:00,nat,891.27
2024-02-07T20:28:00,nat,918.54
2024-02-07T20:30:00,nat,879.93
2024-02-07T20:32:00,nat,834.26
2024-02-07T20:33:00,nat,261.22
2024-02-07T20:34:00,nat,200.57
2024-02-07T20:36:00,nat,534.23
2024-02-07T20:38:00,nat,885.62
2024-02-07T20:40:00,nat,936.84
2024-02-07T20:42:00,nat,884.47
2024-02-07T20:44:00,nat,622.69
2024-02-07T20:46:00,nat,417.82
2024-02-07T20:51:00,nat,924.86
2024-02-07T20:54:00,nat,926.14
2024-02-07T20:58:00,nat,686.84
2024-02-07T20:59:00,nat,393.79
2024-02-07T21:01:00,nat,727.49
2024-02-07T21:02:00,nat,402.53
2024-02-07T21:04:00,nat,898.31
2024-02-07T21:06:00,nat,938.07
2024-02-07T21:08:00,nat,660.50
2024-02-07T21:09:00,nat,418.94
2024-02-07T21:11:00,nat,907.15
2024-02-07T21:13:00,nat,783.40
2024-02-07T21:15:00,nat,656.98
2024-02-07T21:16:00,nat,385.37
2024-02-07T21:18:00,nat,651.84
2024-02-07T21:19:00,nat,375.68
2024-02-07T21:21:00,nat,623.99
2024-02-07T21:22:00,nat,413.30
2024-02-07T21:24:00,nat,774.65
2024-02-07T21:26:00,nat,834.34
2024-02-07T21:28:00,nat,893.47
2024-02-07T21:31:00,nat,9.91
2024-02-07T21:32:00,nat,226.85
2024-02-07T21:33:00,nat,321.97
2024-02-07T21:35:00,nat,476.70
2024-02-07T21:36:00,nat,406.53
2024-02-07T21:38:00,nat,888.26
2024-02-07T21:40:00,nat,707.11
2024-02-07T21:42:00,nat,527.12
2024-02-07T21:44:00,nat,597.22
2024-02-07T21:46:00,nat,442.89
2024-02-07T21:48:00,nat,524.85
2024-02-07T21:49:00,nat,247.89
2024-02-07T21:51:00,nat,718.52
2024-02-07T21:53:00,nat,715.06
2024-02-07T21:54:00,nat,138.97
2024-02-07T21:56:00,nat,439.61
2024-02-07T21:58:00,nat,637.00
2024-02-07T22:00:00,nat,598.36
2024-02-07T22:01:00,nat,202.44
2024-02-07T22:02:00,nat,226.05
2024-02-07T22:03:00,nat,261.61
2024-02-07T22:05:00,nat,558.42
2024-02-07T22:07:00,nat,427.95
2024-02-07T22:08:00,nat,156.64
2024-02-07T22:10:00,nat,539.38
2024-02-07T22:12:00,nat,482.95
2024-02-07T22:14:00,nat,417.96
2024-02-07T22:16:00,nat,565.24
2024-02-07T22:18:00,nat,483.31
2024-02-07T22:19:00,nat,164.56
2024-02-07T22:20:00,nat,224.56
2024-02-07T22:21:00,nat,80.66
2024-02-07T22:22:00,nat,239.30
2024-02-07T22:24:00,nat,406.86
2024-02-07T22:25:00,nat,228.28
2024-02-07T22:27:00,nat,399.32
2024-02-07T22:28:00,nat,258.61
2024-02-07T22:30:00,nat,556.37
2024-02-07T22:32:00,nat,484.23
2024-02-07T22:33:00,nat,204.43
2024-02-07T22:35:00,nat,521.12
2024-02-07T22:37:00,nat,406.48
2024-02-07T22:39:00,nat,375.26
2024-02-07T22:40:00,nat,243.88
2024-02-07T22:41:00,nat,75.59
2024-02-07T22:42:00,nat,197.54
2024-02-07T22:44:00,nat,439.23
2024-02-07T22:45:00,nat,195.98
2024-02-07T22:47:00,nat,422.33
2024-02-07T22:49:00,nat,381.25
2024-02-07T22:50:00,nat,184.20
2024-02-07T22:52:00,nat,476.72
2024-02-07T22:53:00,nat,263.85
2024-02-07T22:55:00,nat,692.24
2024-02-07T22:57:00,nat,709.59
2024-02-07T22:59:00,nat,672.97
2024-02-07T23:00:00,nat,94.68
2024-02-07T23:02:00,nat,429.91
2024-02-07T23:03:00,nat,302.31
2024-02-07T23:05:00,nat,539.73
2024-02-07T23:06:00,nat,299.73
2024-02-07T23:08:00,nat,653.13
2024-02-07T23:11:00,nat,296.10
2024-02-07T23:12:00,nat,272.48
2024-02-07T23:14:00,nat,688.11
2024-02-07T23:16:00,nat,624.97
2024-02-07T23:18:00,nat,712.77
2024-02-07T23:20:00,nat,477.77
2024-02-07T23:21:00,nat,297.73
2024-02-07T23:23:00,nat,734.36
2024-02-07T23:25:00,nat,525.16
2024-02-07T23:27:00,nat,282.54
2024-02-07T23:28:00,nat,115.20
2024-02-07T23:29:00,nat,367.42
2024-02-07T23:31:00,nat,639.59
2024-02-07T23:33:00,nat,432.00
2024-02-07T23:35:00,nat,721.75
2024-02-07T23:37:00,nat,655.90
2024-02-07T23:39:00,nat,446.32
2024-02-07T23:41:00,nat,340.50
2024-02-07T23:43:00,nat,505.46
2024-02-07T23:44:00,nat,296.91
2024-02-07T23:46:00,nat,739.69
2024-02-07T23:48:00,nat,651.46
2024-02-07T23:50:00,nat,720.84
2024-02-07T23:52:00,nat,715.90
2024-02-07T23:55:00,nat,303.11
2024-02-07T23:57:00,nat,454.98
2024-02-07T23:58:00,nat,354.75
