#datetime,building,power
2023-06-15T00:00:00,hdy,34.07
2023-06-15T00:01:00,hdy,34.06
2023-06-15T00:02:00,hdy,34.67
2023-06-15T00:03:00,hdy,35.25
2023-06-15T00:04:00,hdy,36.27
2023-06-15T00:05:00,hdy,36.11
2023-06-15T00:06:00,hdy,36.43
2023-06-15T00:07:00,hdy,36.87
2023-06-15T00:08:00,hdy,35.29
2023-06-15T00:09:00,hdy,34.75
2023-06-15T00:10:00,hdy,35.83
2023-06-15T00:11:00,hdy,35.91
2023-06-15T00:12:00,hdy,35.68
2023-06-15T00:13:00,hdy,35.90
2023-06-15T00:14:00,hdy,35.82
2023-06-15T00:15:00,hdy,52.72
2023-06-15T00:16:00,hdy,35.98
2023-06-15T00:17:00,hdy,34.06
2023-06-15T00:18:00,hdy,34.26
2023-06-15T00:19:00,hdy,35.04
2023-06-15T00:20:00,hdy,36.82
2023-06-15T00:21:00,hdy,36.81
2023-06-15T00:22:00,hdy,37.05
2023-06-15T00:23:00,hdy,35.76
2023-06-15T00:24:00,hdy,37.02
2023-06-15T00:25:00,hdy,36.57
2023-06-15T00:26:00,hdy,35.04
2023-06-15T00:27:00,hdy,33.96
2023-06-15T00:28:00,hdy,34.83
2023-06-15T00:29:00,hdy,34.62
2023-06-15T00:30:00,hdy,36.22
2023-06-15T00:31:00,hdy,33.60
2023-06-15T00:32:00,hdy,33.43
2023-06-15T00:33:00,hdy,33.33
2023-06-15T00:34:00,hdy,33.37
2023-06-15T00:35:00,hdy,34.52
2023-06-15T00:36:00,hdy,34.40
2023-06-15T00:37:00,hdy,34.81
2023-06-15T00:38:00,hdy,34.48
2023-06-15T00:39:00,hdy,34.15
2023-06-15T00:40:00,hdy,34.88
2023-06-15T00:41:00,hdy,33.38
2023-06-15T00:42:00,hdy,35.02
2023-06-15T00:43:00,hdy,34.87
2023-06-15T00:44:00,hdy,36.29
2023-06-15T00:45:00,hdy,34.13
2023-06-15T00:46:00,hdy,34.00
2023-06-15T00:47:00,hdy,33.84
2023-06-15T00:48:00,hdy,34.77
2023-06-15T00:49:00,hdy,35.75
2023-06-15T00:50:00,hdy,34.91
2023-06-15T00:51:00,hdy,35.42
2023-06-15T00:52:00,hdy,36.46
2023-06-15T00:53:00,hdy,35.41
2023-06-15T00:54:00,hdy,35.93
2023-06-15T00:55:00,hdy,34.55
2023-06-15T00:56:00,hdy,34.74
2023-06-15T00:57:00,hdy,35.02
2023-06-15T00:58:00,hdy,35.46
2023-06-15T00:59:00,hdy,36.88
2023-06-15T01:00:00,hdy,35.03
2023-06-15T01:01:00,hdy,34.61
2023-06-15T01:02:00,hdy,34.90
2023-06-15T01:03:00,hdy,35.19
2023-06-15T01:04:00,hdy,35.30
2023-06-15T01:05:00,hdy,36.21
2023-06-15T01:06:00,hdy,37.11
2023-06-15T01:07:00,hdy,37.43
2023-06-15T01:08:00,hdy,34.69
2023-06-15T01:09:00,hdy,35.07
2023-06-15T01:10:00,hdy,34.70
2023-06-15T01:11:00,hdy,34.70
2023-06-15T01:12:00,hdy,35.17
2023-06-15T01:13:00,hdy,35.20
2023-06-15T01:14:00,hdy,34.93
2023-06-15T01:15:00,hdy,34.83
2023-06-15T01:16:00,hdy,33.97
2023-06-15T01:17:00,hdy,36.05
2023-06-15T01:18:00,hdy,34.58
2023-06-15T01:19:00,hdy,36.25
2023-06-15T01:20:00,hdy,34.55
2023-06-15T01:21:00,hdy,36.34
2023-06-15T01:22:00,hdy,34.35
2023-06-15T01:23:00,hdy,33.39
2023-06-15T01:24:00,hdy,33.69
2023-06-15T01:25:00,hdy,33.58
2023-06-15T01:26:00,hdy,35.49
2023-06-15T01:27:00,hdy,34.41
2023-06-15T01:28:00,hdy,35.35
2023-06-15T01:29:00,hdy,35.51
2023-06-15T01:30:00,hdy,34.50
2023-06-15T01:31:00,hdy,36.83
2023-06-15T01:32:00,hdy,35.14
2023-06-15T01:33:00,hdy,35.44
2023-06-15T01:34:00,hdy,34.55
2023-06-15T01:35:00,hdy,35.49
2023-06-15T01:36:00,hdy,35.63
2023-06-15T01:37:00,hdy,34.71
2023-06-15T01:38:00,hdy,34.74
2023-06-15T01:39:00,hdy,36.57
2023-06-15T01:40:00,hdy,34.59
2023-06-15T01:41:00,hdy,35.95
2023-06-15T01:42:00,hdy,35.17
2023-06-15T01:43:00,hdy,35.35
2023-06-15T01:44:00,hdy,35.32
2023-06-15T01:45:00,hdy,34.12
2023-06-15T01:46:00,hdy,35.12
2023-06-15T01:47:00,hdy,34.12
2023-06-15T01:48:00,hdy,36.70
2023-06-15T01:49:00,hdy,34.09
2023-06-15T01:50:00,hdy,35.33
2023-06-15T01:51:00,hdy,35.88
2023-06-15T01:52:00,hdy,36.01
2023-06-15T01:53:00,hdy,34.92
2023-06-15T01:54:00,hdy,34.77
2023-06-15T01:55:00,hdy,36.31
2023-06-15T01:56:00,hdy,34.65
2023-06-15T01:57:00,hdy,34.80
2023-06-15T01:58:00,hdy,37.08
2023-06-15T01:59:00,hdy,36.41
2023-06-15T02:00:00,hdy,38.02
2023-06-15T02:01:00,hdy,34.51
2023-06-15T02:02:00,hdy,34.98
2023-06-15T02:03:00,hdy,34.42
2023-06-15T02:04:00,hdy,35.09
2023-06-15T02:05:00,hdy,34.27
2023-06-15T02:06:00,hdy,35.47
2023-06-15T02:07:00,hdy,37.79
2023-06-15T02:08:00,hdy,34.18
2023-06-15T02:09:00,hdy,34.25
2023-06-15T02:10:00,hdy,34.22
2023-06-15T02:11:00,hdy,34.07
2023-06-15T02:12:00,hdy,35.31
2023-06-15T02:13:00,hdy,36.08
2023-06-15T02:14:00,hdy,35.01
2023-06-15T02:15:00,hdy,35.07
2023-06-15T02:16:00,hdy,33.91
2023-06-15T02:17:00,hdy,33.93
2023-06-15T02:18:00,hdy,34.09
2023-06-15T02:19:00,hdy,33.63
2023-06-15T02:20:00,hdy,34.12
2023-06-15T02:21:00,hdy,34.81
2023-06-15T02:22:00,hdy,34.78
2023-06-15T02:23:00,hdy,34.07
2023-06-15T02:24:00,hdy,35.51
2023-06-15T02:25:00,hdy,34.18
2023-06-15T02:26:00,hdy,35.76
2023-06-15T02:27:00,hdy,35.45
2023-06-15T02:28:00,hdy,37.97
2023-06-15T02:29:00,hdy,36.56
2023-06-15T02:30:00,hdy,36.53
2023-06-15T02:31:00,hdy,36.91
2023-06-15T02:32:00,hdy,35.32
2023-06-15T02:33:00,hdy,35.31
2023-06-15T02:34:00,hdy,35.17
2023-06-15T02:35:00,hdy,34.24
2023-06-15T02:36:00,hdy,35.55
2023-06-15T02:37:00,hdy,35.44
2023-06-15T02:38:00,hdy,36.23
2023-06-15T02:39:00,hdy,35.06
2023-06-15T02:40:00,hdy,35.59
2023-06-15T02:41:00,hdy,35.05
2023-06-15T02:42:00,hdy,34.56
2023-06-15T02:43:00,hdy,35.43
2023-06-15T02:44:00,hdy,36.76
2023-06-15T02:45:00,hdy,35.05
2023-06-15T02:46:00,hdy,33.62
2023-06-15T02:47:00,hdy,33.95
2023-06-15T02:48:00,hdy,33.81
2023-06-15T02:49:00,hdy,34.02
2023-06-15T02:50:00,hdy,33.55
2023-06-15T02:51:00,hdy,34.72
2023-06-15T02:52:00,hdy,34.57
2023-06-15T02:53:00,hdy,34.53
2023-06-15T02:54:00,hdy,34.81
2023-06-15T02:55:00,hdy,35.69
2023-06-15T02:56:00,hdy,33.90
2023-06-15T02:57:00,hdy,34.19
2023-06-15T02:58:00,hdy,35.10
2023-06-15T02:59:00,hdy,35.12
2023-06-15T03:00:00,hdy,35.31
2023-06-15T03:01:00,hdy,34.73
2023-06-15T03:02:00,hdy,34.98
2023-06-15T03:03:00,hdy,36.64
2023-06-15T03:04:00,hdy,35.02
2023-06-15T03:05:00,hdy,36.57
2023-06-15T03:06:00,hdy,36.92
2023-06-15T03:07:00,hdy,38.73
2023-06-15T03:08:00,hdy,35.47
2023-06-15T03:09:00,hdy,35.16
2023-06-15T03:10:00,hdy,35.06
2023-06-15T03:11:00,hdy,35.54
2023-06-15T03:12:00,hdy,35.81
2023-06-15T03:13:00,hdy,36.62
2023-06-15T03:14:00,hdy,36.83
2023-06-15T03:15:00,hdy,37.12
2023-06-15T03:16:00,hdy,35.36
2023-06-15T03:17:00,hdy,35.31
2023-06-15T03:18:00,hdy,34.99
2023-06-15T03:19:00,hdy,34.67
2023-06-15T03:20:00,hdy,35.43
2023-06-15T03:21:00,hdy,37.04
2023-06-15T03:22:00,hdy,35.83
2023-06-15T03:23:00,hdy,34.65
2023-06-15T03:24:00,hdy,36.03
2023-06-15T03:25:00,hdy,34.53
2023-06-15T03:26:00,hdy,34.16
2023-06-15T03:27:00,hdy,34.41
2023-06-15T03:28:00,hdy,34.74
2023-06-15T03:29:00,hdy,34.43
2023-06-15T03:30:00,hdy,34.65
2023-06-15T03:31:00,hdy,33.96
2023-06-15T03:32:00,hdy,33.64
2023-06-15T03:33:00,hdy,33.57
2023-06-15T03:34:00,hdy,34.59
2023-06-15T03:35:00,hdy,34.55
2023-06-15T03:36:00,hdy,36.66
2023-06-15T03:37:00,hdy,35.16
2023-06-15T03:38:00,hdy,35.96
2023-06-15T03:39:00,hdy,34.72
2023-06-15T03:40:00,hdy,34.74
2023-06-15T03:41:00,hdy,33.99
2023-06-15T03:42:00,hdy,33.85
2023-06-15T03:43:00,hdy,34.93
2023-06-15T03:44:00,hdy,36.29
2023-06-15T03:45:00,hdy,35.98
2023-06-15T03:46:00,hdy,33.85
2023-06-15T03:47:00,hdy,33.95
2023-06-15T03:48:00,hdy,35.02
2023-06-15T03:49:00,hdy,35.01
2023-06-15T03:50:00,hdy,33.92
2023-06-15T03:51:00,hdy,36.39
2023-06-15T03:52:00,hdy,35.20
2023-06-15T03:53:00,hdy,34.24
2023-06-15T03:54:00,hdy,34.28
2023-06-15T03:55:00,hdy,34.27
2023-06-15T03:56:00,hdy,34.20
2023-06-15T03:57:00,hdy,34.18
2023-06-15T03:58:00,hdy,34.84
2023-06-15T03:59:00,hdy,37.56
2023-06-15T04:00:00,hdy,35.16
2023-06-15T04:01:00,hdy,34.25
2023-06-15T04:02:00,hdy,36.28
2023-06-15T04:03:00,hdy,34.53
2023-06-15T04:04:00,hdy,36.24
2023-06-15T04:05:00,hdy,34.68
2023-06-15T04:06:00,hdy,35.10
2023-06-15T04:07:00,hdy,35.38
2023-06-15T04:08:00,hdy,34.60
2023-06-15T04:09:00,hdy,34.14
2023-06-15T04:10:00,hdy,35.91
2023-06-15T04:11:00,hdy,34.61
2023-06-15T04:12:00,hdy,36.21
2023-06-15T04:13:00,hdy,35.81
2023-06-15T04:14:00,hdy,38.00
2023-06-15T04:15:00,hdy,36.11
2023-06-15T04:16:00,hdy,35.52
2023-06-15T04:17:00,hdy,34.11
2023-06-15T04:18:00,hdy,34.14
2023-06-15T04:19:00,hdy,34.27
2023-06-15T04:20:00,hdy,34.20
2023-06-15T04:21:00,hdy,35.58
2023-06-15T04:22:00,hdy,35.54
2023-06-15T04:23:00,hdy,34.04
2023-06-15T04:24:00,hdy,35.42
2023-06-15T04:25:00,hdy,33.79
2023-06-15T04:26:00,hdy,33.78
2023-06-15T04:27:00,hdy,33.42
2023-06-15T04:28:00,hdy,35.64
2023-06-15T04:29:00,hdy,37.02
2023-06-15T04:30:00,hdy,35.93
2023-06-15T04:31:00,hdy,34.96
2023-06-15T04:32:00,hdy,34.87
2023-06-15T04:33:00,hdy,34.77
2023-06-15T04:34:00,hdy,33.41
2023-06-15T04:35:00,hdy,34.98
2023-06-15T04:36:00,hdy,35.06
2023-06-15T04:37:00,hdy,35.26
2023-06-15T04:38:00,hdy,35.23
2023-06-15T04:39:00,hdy,34.34
2023-06-15T04:40:00,hdy,35.62
2023-06-15T04:41:00,hdy,34.19
2023-06-15T04:42:00,hdy,35.67
2023-06-15T04:43:00,hdy,35.01
2023-06-15T04:44:00,hdy,35.43
2023-06-15T04:45:00,hdy,35.41
2023-06-15T04:46:00,hdy,34.70
2023-06-15T04:47:00,hdy,34.33
2023-06-15T04:48:00,hdy,36.34
2023-06-15T04:49:00,hdy,34.39
2023-06-15T04:50:00,hdy,35.60
2023-06-15T04:51:00,hdy,35.33
2023-06-15T04:52:00,hdy,36.72
2023-06-15T04:53:00,hdy,35.68
2023-06-15T04:54:00,hdy,36.04
2023-06-15T04:55:00,hdy,34.37
2023-06-15T04:56:00,hdy,35.04
2023-06-15T04:57:00,hdy,35.08
2023-06-15T04:58:00,hdy,34.89
2023-06-15T04:59:00,hdy,35.47
2023-06-15T05:00:00,hdy,34.90
2023-06-15T05:01:00,hdy,35.68
2023-06-15T05:02:00,hdy,34.04
2023-06-15T05:03:00,hdy,33.16
2023-06-15T05:04:00,hdy,33.17
2023-06-15T05:05:00,hdy,34.26
2023-06-15T05:06:00,hdy,34.28
2023-06-15T05:07:00,hdy,34.57
2023-06-15T05:08:00,hdy,35.51
2023-06-15T05:09:00,hdy,34.19
2023-06-15T05:10:00,hdy,35.03
2023-06-15T05:11:00,hdy,33.20
2023-06-15T05:12:00,hdy,34.52
2023-06-15T05:13:00,hdy,33.90
2023-06-15T05:14:00,hdy,61.59
2023-06-15T05:15:00,hdy,36.51
2023-06-15T05:16:00,hdy,34.04
2023-06-15T05:17:00,hdy,34.00
2023-06-15T05:18:00,hdy,33.88
2023-06-15T05:19:00,hdy,35.23
2023-06-15T05:20:00,hdy,32.89
2023-06-15T05:21:00,hdy,34.56
2023-06-15T05:22:00,hdy,35.57
2023-06-15T05:23:00,hdy,35.35
2023-06-15T05:24:00,hdy,33.64
2023-06-15T05:25:00,hdy,34.95
2023-06-15T05:26:00,hdy,33.69
2023-06-15T05:27:00,hdy,33.41
2023-06-15T05:28:00,hdy,34.78
2023-06-15T05:29:00,hdy,34.72
2023-06-15T05:30:00,hdy,34.39
2023-06-15T05:31:00,hdy,60.56
2023-06-15T05:32:00,hdy,33.36
2023-06-15T05:33:00,hdy,34.70
2023-06-15T05:34:00,hdy,33.18
2023-06-15T05:35:00,hdy,35.88
2023-06-15T05:36:00,hdy,35.86
2023-06-15T05:37:00,hdy,35.29
2023-06-15T05:38:00,hdy,35.59
2023-06-15T05:39:00,hdy,34.40
2023-06-15T05:40:00,hdy,34.63
2023-06-15T05:41:00,hdy,34.18
2023-06-15T05:42:00,hdy,34.37
2023-06-15T05:43:00,hdy,33.94
2023-06-15T05:44:00,hdy,34.91
2023-06-15T05:45:00,hdy,35.34
2023-06-15T05:46:00,hdy,33.80
2023-06-15T05:47:00,hdy,35.21
2023-06-15T05:48:00,hdy,33.57
2023-06-15T05:49:00,hdy,34.45
2023-06-15T05:50:00,hdy,34.28
2023-06-15T05:51:00,hdy,34.79
2023-06-15T05:52:00,hdy,36.25
2023-06-15T05:53:00,hdy,33.93
2023-06-15T05:54:00,hdy,33.66
2023-06-15T05:55:00,hdy,33.28
2023-06-15T05:56:00,hdy,33.59
2023-06-15T05:57:00,hdy,33.86
2023-06-15T05:58:00,hdy,35.14
2023-06-15T05:59:00,hdy,35.46
2023-06-15T06:00:00,hdy,35.25
2023-06-15T06:01:00,hdy,34.36
2023-06-15T06:02:00,hdy,34.84
2023-06-15T06:03:00,hdy,35.31
2023-06-15T06:04:00,hdy,35.87
2023-06-15T06:05:00,hdy,35.09
2023-06-15T06:06:00,hdy,37.44
2023-06-15T06:07:00,hdy,36.17
2023-06-15T06:08:00,hdy,37.69
2023-06-15T06:09:00,hdy,34.88
2023-06-15T06:10:00,hdy,37.35
2023-06-15T06:11:00,hdy,35.95
2023-06-15T06:12:00,hdy,36.80
2023-06-15T06:13:00,hdy,35.62
2023-06-15T06:14:00,hdy,36.66
2023-06-15T06:15:00,hdy,36.57
2023-06-15T06:16:00,hdy,38.02
2023-06-15T06:17:00,hdy,35.05
2023-06-15T06:18:00,hdy,35.25
2023-06-15T06:19:00,hdy,34.96
2023-06-15T06:20:00,hdy,34.59
2023-06-15T06:21:00,hdy,36.14
2023-06-15T06:22:00,hdy,35.49
2023-06-15T06:23:00,hdy,35.60
2023-06-15T06:24:00,hdy,34.28
2023-06-15T06:25:00,hdy,34.07
2023-06-15T06:26:00,hdy,35.72
2023-06-15T06:27:00,hdy,34.18
2023-06-15T06:28:00,hdy,35.53
2023-06-15T06:29:00,hdy,35.71
2023-06-15T06:30:00,hdy,35.45
2023-06-15T06:31:00,hdy,36.86
2023-06-15T06:32:00,hdy,36.62
2023-06-15T06:33:00,hdy,36.62
2023-06-15T06:34:00,hdy,36.74
2023-06-15T06:35:00,hdy,36.40
2023-06-15T06:36:00,hdy,37.06
2023-06-15T06:37:00,hdy,37.26
2023-06-15T06:38:00,hdy,37.22
2023-06-15T06:39:00,hdy,36.04
2023-06-15T06:40:00,hdy,36.21
2023-06-15T06:41:00,hdy,36.52
2023-06-15T06:42:00,hdy,36.81
2023-06-15T06:43:00,hdy,38.67
2023-06-15T06:44:00,hdy,38.17
2023-06-15T06:45:00,hdy,38.30
2023-06-15T06:46:00,hdy,37.68
2023-06-15T06:47:00,hdy,63.27
2023-06-15T06:48:00,hdy,37.34
2023-06-15T06:49:00,hdy,37.21
2023-06-15T06:50:00,hdy,37.83
2023-06-15T06:51:00,hdy,37.77
2023-06-15T06:52:00,hdy,39.78
2023-06-15T06:53:00,hdy,38.16
2023-06-15T06:54:00,hdy,37.24
2023-06-15T06:55:00,hdy,37.52
2023-06-15T06:56:00,hdy,39.16
2023-06-15T06:57:00,hdy,38.23
2023-06-15T06:58:00,hdy,37.28
2023-06-15T06:59:00,hdy,37.98
2023-06-15T07:00:00,hdy,39.16
2023-06-15T07:01:00,hdy,39.08
2023-06-15T07:02:00,hdy,37.01
2023-06-15T07:03:00,hdy,37.42
2023-06-15T07:04:00,hdy,57.68
2023-06-15T07:05:00,hdy,37.87
2023-06-15T07:06:00,hdy,62.76
2023-06-15T07:07:00,hdy,38.17
2023-06-15T07:08:00,hdy,39.28
2023-06-15T07:09:00,hdy,37.48
2023-06-15T07:10:00,hdy,39.80
2023-06-15T07:11:00,hdy,37.62
2023-06-15T07:12:00,hdy,37.53
2023-06-15T07:13:00,hdy,37.21
2023-06-15T07:14:00,hdy,38.22
2023-06-15T07:15:00,hdy,38.42
2023-06-15T07:16:00,hdy,39.05
2023-06-15T07:17:00,hdy,38.45
2023-06-15T07:18:00,hdy,41.98
2023-06-15T07:19:00,hdy,67.94
2023-06-15T07:20:00,hdy,41.75
2023-06-15T07:21:00,hdy,43.65
2023-06-15T07:22:00,hdy,44.29
2023-06-15T07:23:00,hdy,45.15
2023-06-15T07:24:00,hdy,45.64
2023-06-15T07:25:00,hdy,43.26
2023-06-15T07:26:00,hdy,42.95
2023-06-15T07:27:00,hdy,43.17
2023-06-15T07:28:00,hdy,44.34
2023-06-15T07:29:00,hdy,43.67
2023-06-15T07:30:00,hdy,68.71
2023-06-15T07:31:00,hdy,43.08
2023-06-15T07:32:00,hdy,41.73
2023-06-15T07:33:00,hdy,44.13
2023-06-15T07:34:00,hdy,41.39
2023-06-15T07:35:00,hdy,41.64
2023-06-15T07:36:00,hdy,42.30
2023-06-15T07:37:00,hdy,43.50
2023-06-15T07:38:00,hdy,42.73
2023-06-15T07:39:00,hdy,41.40
2023-06-15T07:40:00,hdy,41.69
2023-06-15T07:41:00,hdy,41.30
2023-06-15T07:42:00,hdy,41.38
2023-06-15T07:43:00,hdy,42.70
2023-06-15T07:44:00,hdy,44.87
2023-06-15T07:45:00,hdy,46.84
2023-06-15T07:46:00,hdy,42.80
2023-06-15T07:47:00,hdy,39.97
2023-06-15T07:48:00,hdy,38.13
2023-06-15T07:49:00,hdy,41.28
2023-06-15T07:50:00,hdy,39.12
2023-06-15T07:51:00,hdy,38.69
2023-06-15T07:52:00,hdy,39.74
2023-06-15T07:53:00,hdy,41.69
2023-06-15T07:54:00,hdy,38.99
2023-06-15T07:55:00,hdy,40.78
2023-06-15T07:56:00,hdy,42.71
2023-06-15T07:57:00,hdy,39.54
2023-06-15T07:58:00,hdy,65.90
2023-06-15T07:59:00,hdy,40.11
2023-06-15T08:00:00,hdy,39.54
2023-06-15T08:01:00,hdy,40.35
2023-06-15T08:02:00,hdy,38.77
2023-06-15T08:03:00,hdy,38.69
2023-06-15T08:04:00,hdy,64.16
2023-06-15T08:05:00,hdy,37.57
2023-06-15T08:06:00,hdy,37.51
2023-06-15T08:07:00,hdy,38.58
2023-06-15T08:08:00,hdy,38.31
2023-06-15T08:09:00,hdy,37.23
2023-06-15T08:10:00,hdy,62.04
2023-06-15T08:11:00,hdy,37.61
2023-06-15T08:12:00,hdy,37.54
2023-06-15T08:13:00,hdy,37.70
2023-06-15T08:14:00,hdy,43.37
2023-06-15T08:15:00,hdy,43.20
2023-06-15T08:16:00,hdy,44.19
2023-06-15T08:17:00,hdy,43.10
2023-06-15T08:18:00,hdy,42.11
2023-06-15T08:19:00,hdy,41.91
2023-06-15T08:20:00,hdy,67.36
2023-06-15T08:21:00,hdy,41.54
2023-06-15T08:22:00,hdy,42.31
2023-06-15T08:23:00,hdy,43.78
2023-06-15T08:24:00,hdy,41.70
2023-06-15T08:25:00,hdy,41.27
2023-06-15T08:26:00,hdy,41.22
2023-06-15T08:27:00,hdy,41.53
2023-06-15T08:28:00,hdy,65.37
2023-06-15T08:29:00,hdy,43.10
2023-06-15T08:30:00,hdy,67.04
2023-06-15T08:31:00,hdy,43.77
2023-06-15T08:32:00,hdy,41.74
2023-06-15T08:33:00,hdy,66.27
2023-06-15T08:34:00,hdy,42.07
2023-06-15T08:35:00,hdy,47.89
2023-06-15T08:36:00,hdy,43.53
2023-06-15T08:37:00,hdy,71.11
2023-06-15T08:38:00,hdy,45.57
2023-06-15T08:39:00,hdy,43.97
2023-06-15T08:40:00,hdy,42.44
2023-06-15T08:41:00,hdy,42.44
2023-06-15T08:42:00,hdy,83.12
2023-06-15T08:43:00,hdy,43.34
2023-06-15T08:44:00,hdy,44.30
2023-06-15T08:45:00,hdy,43.52
2023-06-15T08:46:00,hdy,44.49
2023-06-15T08:47:00,hdy,42.55
2023-06-15T08:48:00,hdy,42.26
2023-06-15T08:49:00,hdy,46.58
2023-06-15T08:50:00,hdy,42.56
2023-06-15T08:51:00,hdy,44.01
2023-06-15T08:52:00,hdy,44.68
2023-06-15T08:53:00,hdy,43.64
2023-06-15T08:54:00,hdy,43.41
2023-06-15T08:55:00,hdy,66.44
2023-06-15T08:56:00,hdy,42.52
2023-06-15T08:57:00,hdy,44.61
2023-06-15T08:58:00,hdy,43.42
2023-06-15T08:59:00,hdy,44.59
2023-06-15T09:00:00,hdy,47.28
2023-06-15T09:01:00,hdy,41.51
2023-06-15T09:02:00,hdy,39.37
2023-06-15T09:03:00,hdy,62.36
2023-06-15T09:04:00,hdy,38.78
2023-06-15T09:05:00,hdy,38.16
2023-06-15T09:06:00,hdy,61.42
2023-06-15T09:07:00,hdy,39.98
2023-06-15T09:08:00,hdy,40.46
2023-06-15T09:09:00,hdy,40.34
2023-06-15T09:10:00,hdy,41.13
2023-06-15T09:11:00,hdy,41.20
2023-06-15T09:12:00,hdy,63.69
2023-06-15T09:13:00,hdy,38.97
2023-06-15T09:14:00,hdy,40.41
2023-06-15T09:15:00,hdy,40.30
2023-06-15T09:16:00,hdy,40.47
2023-06-15T09:17:00,hdy,39.44
2023-06-15T09:18:00,hdy,39.70
2023-06-15T09:19:00,hdy,39.43
2023-06-15T09:20:00,hdy,39.36
2023-06-15T09:21:00,hdy,41.09
2023-06-15T09:22:00,hdy,42.16
2023-06-15T09:23:00,hdy,42.09
2023-06-15T09:24:00,hdy,41.33
2023-06-15T09:25:00,hdy,63.50
2023-06-15T09:26:00,hdy,40.43
2023-06-15T09:27:00,hdy,39.60
2023-06-15T09:28:00,hdy,39.53
2023-06-15T09:29:00,hdy,40.49
2023-06-15T09:30:00,hdy,39.72
2023-06-15T09:31:00,hdy,39.69
2023-06-15T09:32:00,hdy,38.85
2023-06-15T09:33:00,hdy,39.93
2023-06-15T09:34:00,hdy,39.37
2023-06-15T09:35:00,hdy,39.91
2023-06-15T09:36:00,hdy,41.10
2023-06-15T09:37:00,hdy,42.64
2023-06-15T09:38:00,hdy,43.19
2023-06-15T09:39:00,hdy,41.18
2023-06-15T09:40:00,hdy,39.32
2023-06-15T09:41:00,hdy,40.58
2023-06-15T09:42:00,hdy,39.25
2023-06-15T09:43:00,hdy,38.84
2023-06-15T09:44:00,hdy,40.34
2023-06-15T09:45:00,hdy,40.40
2023-06-15T09:46:00,hdy,40.38
2023-06-15T09:47:00,hdy,39.68
2023-06-15T09:48:00,hdy,38.84
2023-06-15T09:49:00,hdy,39.21
2023-06-15T09:50:00,hdy,41.49
2023-06-15T09:51:00,hdy,40.56
2023-06-15T09:52:00,hdy,40.61
2023-06-15T09:53:00,hdy,39.73
2023-06-15T09:54:00,hdy,38.49
2023-06-15T09:55:00,hdy,38.06
2023-06-15T09:56:00,hdy,38.87
2023-06-15T09:57:00,hdy,59.84
2023-06-15T09:58:00,hdy,37.82
2023-06-15T09:59:00,hdy,39.13
2023-06-15T10:00:00,hdy,39.17
2023-06-15T10:01:00,hdy,40.29
2023-06-15T10:02:00,hdy,39.25
2023-06-15T10:03:00,hdy,40.99
2023-06-15T10:04:00,hdy,38.88
2023-06-15T10:05:00,hdy,37.94
2023-06-15T10:06:00,hdy,39.60
2023-06-15T10:07:00,hdy,41.30
2023-06-15T10:08:00,hdy,41.69
2023-06-15T10:09:00,hdy,40.43
2023-06-15T10:10:00,hdy,56.79
2023-06-15T10:11:00,hdy,40.05
2023-06-15T10:12:00,hdy,70.03
2023-06-15T10:13:00,hdy,41.18
2023-06-15T10:14:00,hdy,41.04
2023-06-15T10:15:00,hdy,40.41
2023-06-15T10:16:00,hdy,40.91
2023-06-15T10:17:00,hdy,41.70
2023-06-15T10:18:00,hdy,39.61
2023-06-15T10:19:00,hdy,39.31
2023-06-15T10:20:00,hdy,40.50
2023-06-15T10:21:00,hdy,37.91
2023-06-15T10:22:00,hdy,38.77
2023-06-15T10:23:00,hdy,40.79
2023-06-15T10:24:00,hdy,37.82
2023-06-15T10:25:00,hdy,60.53
2023-06-15T10:26:00,hdy,39.40
2023-06-15T10:27:00,hdy,37.46
2023-06-15T10:28:00,hdy,37.39
2023-06-15T10:29:00,hdy,66.77
2023-06-15T10:30:00,hdy,57.08
2023-06-15T10:31:00,hdy,40.02
2023-06-15T10:32:00,hdy,38.92
2023-06-15T10:33:00,hdy,38.22
2023-06-15T10:34:00,hdy,38.10
2023-06-15T10:35:00,hdy,37.99
2023-06-15T10:36:00,hdy,36.97
2023-06-15T10:37:00,hdy,60.09
2023-06-15T10:38:00,hdy,61.74
2023-06-15T10:39:00,hdy,37.98
2023-06-15T10:40:00,hdy,37.55
2023-06-15T10:41:00,hdy,36.90
2023-06-15T10:42:00,hdy,37.36
2023-06-15T10:43:00,hdy,38.05
2023-06-15T10:44:00,hdy,40.27
2023-06-15T10:45:00,hdy,39.22
2023-06-15T10:46:00,hdy,59.21
2023-06-15T10:47:00,hdy,39.54
2023-06-15T10:48:00,hdy,38.92
2023-06-15T10:49:00,hdy,41.77
2023-06-15T10:50:00,hdy,37.64
2023-06-15T10:51:00,hdy,60.88
2023-06-15T10:52:00,hdy,39.45
2023-06-15T10:53:00,hdy,39.30
2023-06-15T10:54:00,hdy,39.34
2023-06-15T10:55:00,hdy,39.03
2023-06-15T10:56:00,hdy,39.36
2023-06-15T10:57:00,hdy,39.93
2023-06-15T10:58:00,hdy,41.18
2023-06-15T10:59:00,hdy,40.98
2023-06-15T11:00:00,hdy,40.47
2023-06-15T11:01:00,hdy,41.83
2023-06-15T11:02:00,hdy,63.01
2023-06-15T11:03:00,hdy,39.88
2023-06-15T11:04:00,hdy,40.93
2023-06-15T11:05:00,hdy,39.44
