#datetime,building,power
2022-05-31T00:01:00,prs,7.21
2022-05-31T00:02:00,prs,3.00
2022-05-31T00:03:00,prs,2.40
2022-05-31T00:05:00,prs,7.19
2022-05-31T00:07:00,prs,6.01
2022-05-31T00:09:00,prs,6.59
2022-05-31T00:11:00,prs,7.21
2022-05-31T00:13:00,prs,7.19
2022-05-31T00:14:00,prs,3.00
2022-05-31T00:16:00,prs,6.61
2022-05-31T00:18:00,prs,5.99
2022-05-31T00:19:00,prs,2.40
2022-05-31T00:20:00,prs,3.00
2022-05-31T00:22:00,prs,7.19
2022-05-31T00:23:00,prs,3.00
2022-05-31T00:25:00,prs,5.41
2022-05-31T00:27:00,prs,7.19
2022-05-31T00:29:00,prs,6.61
2022-05-31T00:31:00,prs,7.19
2022-05-31T00:32:00,prs,3.00
2022-05-31T00:34:00,prs,7.21
2022-05-31T00:35:00,prs,2.40
2022-05-31T00:36:00,prs,2.99
2022-05-31T00:38:00,prs,7.21
2022-05-31T00:40:00,prs,5.41
2022-05-31T00:42:00,prs,5.99
2022-05-31T00:44:00,prs,6.61
2022-05-31T00:45:00,prs,4.19
2022-05-31T00:47:00,prs,7.21
2022-05-31T00:49:00,prs,6.01
2022-05-31T00:51:00,prs,5.39
2022-05-31T00:53:00,prs,7.21
2022-05-31T00:55:00,prs,5.39
2022-05-31T00:56:00,prs,3.00
2022-05-31T00:58:00,prs,7.21
2022-05-31T01:00:00,prs,6.59
2022-05-31T01:02:00,prs,6.01
2022-05-31T01:04:00,prs,6.59
2022-05-31T01:06:00,prs,7.21
2022-05-31T01:08:00,prs,6.01
2022-05-31T01:10:00,prs,6.59
2022-05-31T01:12:00,prs,6.01
2022-05-31T01:13:00,prs,2.40
2022-05-31T01:15:00,prs,7.19
2022-05-31T01:17:00,prs,7.21
2022-05-31T01:19:00,prs,7.19
2022-05-31T01:20:00,prs,2.40
2022-05-31T01:22:00,prs,7.19
2022-05-31T01:23:00,prs,3.00
2022-05-31T01:25:00,prs,5.41
2022-05-31T01:26:00,prs,4.20
2022-05-31T01:28:00,prs,5.99
2022-05-31T01:29:00,prs,4.20
2022-05-31T01:31:00,prs,5.41
2022-05-31T01:33:00,prs,7.19
2022-05-31T01:34:00,prs,3.00
2022-05-31T01:36:00,prs,6.59
2022-05-31T01:37:00,prs,4.20
2022-05-31T01:39:00,prs,6.01
2022-05-31T01:41:00,prs,7.19
2022-05-31T01:42:00,prs,2.40
2022-05-31T01:44:00,prs,7.21
2022-05-31T01:45:00,prs,2.99
2022-05-31T01:47:00,prs,5.41
2022-05-31T01:49:00,prs,6.01
2022-05-31T01:51:00,prs,6.59
2022-05-31T01:52:00,prs,4.20
2022-05-31T01:54:00,prs,7.19
2022-05-31T01:56:00,prs,5.41
2022-05-31T01:57:00,prs,4.80
2022-05-31T01:59:00,prs,5.39
2022-05-31T02:00:00,prs,3.00
2022-05-31T02:01:00,prs,4.20
2022-05-31T02:03:00,prs,5.41
2022-05-31T02:05:00,prs,5.39
2022-05-31T02:07:00,prs,7.21
2022-05-31T02:09:00,prs,7.19
2022-05-31T02:11:00,prs,7.21
2022-05-31T02:12:00,prs,2.40
2022-05-31T02:13:00,prs,4.19
2022-05-31T02:15:00,prs,6.01
2022-05-31T02:16:00,prs,4.20
2022-05-31T02:18:00,prs,5.39
2022-05-31T02:19:00,prs,3.00
2022-05-31T02:21:00,prs,7.21
2022-05-31T02:22:00,prs,2.39
2022-05-31T02:24:00,prs,7.21
2022-05-31T02:26:00,prs,7.21
2022-05-31T02:27:00,prs,2.99
2022-05-31T02:28:00,prs,4.20
2022-05-31T02:30:00,prs,5.41
2022-05-31T02:32:00,prs,7.19
2022-05-31T02:34:00,prs,5.41
2022-05-31T02:36:00,prs,7.19
2022-05-31T02:37:00,prs,3.00
2022-05-31T02:38:00,prs,2.40
2022-05-31T02:40:00,prs,7.21
2022-05-31T02:42:00,prs,5.99
2022-05-31T02:43:00,prs,4.20
2022-05-31T02:45:00,prs,6.59
2022-05-31T02:46:00,prs,4.20
2022-05-31T02:47:00,prs,3.00
2022-05-31T02:49:00,prs,7.19
2022-05-31T02:50:00,prs,3.00
2022-05-31T02:51:00,prs,2.40
2022-05-31T02:53:00,prs,6.01
2022-05-31T02:55:00,prs,6.59
2022-05-31T02:56:00,prs,3.00
2022-05-31T02:58:00,prs,7.21
2022-05-31T03:00:00,prs,7.19
2022-05-31T03:02:00,prs,6.61
2022-05-31T03:04:00,prs,5.99
2022-05-31T03:06:00,prs,7.21
2022-05-31T03:07:00,prs,2.40
2022-05-31T03:09:00,prs,7.19
2022-05-31T03:10:00,prs,3.00
2022-05-31T03:12:00,prs,6.59
2022-05-31T03:14:00,prs,6.01
2022-05-31T03:16:00,prs,7.21
2022-05-31T03:18:00,prs,6.59
2022-05-31T03:19:00,prs,4.20
2022-05-31T03:21:00,prs,7.19
2022-05-31T03:23:00,prs,6.01
2022-05-31T03:25:00,prs,6.61
2022-05-31T03:26:00,prs,2.99
2022-05-31T03:28:00,prs,7.21
2022-05-31T03:30:00,prs,5.41
2022-05-31T03:32:00,prs,7.19
2022-05-31T03:34:00,prs,7.21
2022-05-31T03:35:00,prs,2.39
2022-05-31T03:37:00,prs,7.21
2022-05-31T03:38:00,prs,4.20
2022-05-31T03:40:00,prs,5.99
2022-05-31T03:42:00,prs,6.61
2022-05-31T03:44:00,prs,5.99
2022-05-31T03:46:00,prs,6.61
2022-05-31T03:48:00,prs,6.01
2022-05-31T03:50:00,prs,7.19
2022-05-31T03:51:00,prs,2.40
2022-05-31T03:53:00,prs,7.19
2022-05-31T03:54:00,prs,4.20
2022-05-31T03:56:00,prs,5.41
2022-05-31T03:58:00,prs,7.19
2022-05-31T04:00:00,prs,6.01
2022-05-31T04:01:00,prs,2.40
2022-05-31T04:03:00,prs,7.19
2022-05-31T04:04:00,prs,3.00
2022-05-31T04:06:00,prs,7.21
2022-05-31T04:07:00,prs,2.39
2022-05-31T04:08:00,prs,4.20
2022-05-31T04:10:00,prs,7.21
2022-05-31T04:12:00,prs,7.19
2022-05-31T04:15:00,prs,8.41
2022-05-31T04:16:00,prs,4.19
2022-05-31T04:18:00,prs,5.41
2022-05-31T04:20:00,prs,7.21
2022-05-31T04:22:00,prs,5.39
2022-05-31T04:24:00,prs,7.21
2022-05-31T04:26:00,prs,7.19
2022-05-31T04:28:00,prs,7.21
2022-05-31T04:30:00,prs,6.59
2022-05-31T04:32:00,prs,6.01
2022-05-31T04:34:00,prs,7.19
2022-05-31T04:35:00,prs,2.40
2022-05-31T04:36:00,prs,3.00
2022-05-31T04:38:00,prs,7.21
2022-05-31T04:40:00,prs,5.39
2022-05-31T04:41:00,prs,3.00
2022-05-31T04:43:00,prs,8.39
2022-05-31T04:44:00,prs,3.00
2022-05-31T04:46:00,prs,6.61
2022-05-31T04:47:00,prs,3.00
2022-05-31T04:49:00,prs,5.99
2022-05-31T04:50:00,prs,4.20
2022-05-31T04:52:00,prs,5.41
2022-05-31T04:53:00,prs,2.99
2022-05-31T04:55:00,prs,6.61
2022-05-31T04:56:00,prs,4.20
2022-05-31T04:58:00,prs,7.19
2022-05-31T05:00:00,prs,7.21
2022-05-31T05:01:00,prs,7.21
2022-05-31T05:02:00,prs,5.39
2022-05-31T05:04:00,prs,7.21
2022-05-31T05:05:00,prs,3.00
2022-05-31T05:07:00,prs,7.19
2022-05-31T05:09:00,prs,6.61
2022-05-31T05:11:00,prs,5.99
2022-05-31T05:13:00,prs,6.61
2022-05-31T05:15:00,prs,13.20
2022-05-31T05:16:00,prs,6.61
2022-05-31T05:18:00,prs,15.60
2022-05-31T05:20:00,prs,14.40
2022-05-31T05:21:00,prs,5.39
2022-05-31T05:23:00,prs,14.40
2022-05-31T05:24:00,prs,6.61
2022-05-31T05:26:00,prs,14.40
2022-05-31T05:28:00,prs,13.80
2022-05-31T05:30:00,prs,14.40
2022-05-31T05:32:00,prs,13.80
2022-05-31T05:34:00,prs,14.40
2022-05-31T05:36:00,prs,12.60
2022-05-31T05:38:00,prs,14.40
2022-05-31T05:39:00,prs,5.41
2022-05-31T05:41:00,prs,13.80
2022-05-31T05:43:00,prs,13.20
2022-05-31T05:44:00,prs,6.61
2022-05-31T05:46:00,prs,14.40
2022-05-31T05:47:00,prs,7.19
2022-05-31T05:48:00,prs,6.61
2022-05-31T05:50:00,prs,14.40
2022-05-31T05:52:00,prs,13.80
2022-05-31T05:54:00,prs,12.60
2022-05-31T05:56:00,prs,14.40
2022-05-31T05:58:00,prs,12.60
2022-05-31T06:00:00,prs,14.40
2022-05-31T06:02:00,prs,12.60
2022-05-31T06:03:00,prs,7.21
2022-05-31T06:05:00,prs,10.80
2022-05-31T06:07:00,prs,8.41
2022-05-31T06:09:00,prs,14.40
2022-05-31T06:11:00,prs,13.80
2022-05-31T06:13:00,prs,13.20
2022-05-31T06:14:00,prs,6.61
2022-05-31T06:15:00,prs,5.99
2022-05-31T06:17:00,prs,13.80
2022-05-31T06:19:00,prs,12.60
2022-05-31T06:20:00,prs,7.21
2022-05-31T06:21:00,prs,7.19
2022-05-31T06:23:00,prs,13.80
2022-05-31T06:24:00,prs,4.20
2022-05-31T06:26:00,prs,7.21
2022-05-31T06:27:00,prs,3.00
2022-05-31T06:29:00,prs,7.19
2022-05-31T06:31:00,prs,5.41
2022-05-31T06:33:00,prs,5.39
2022-05-31T06:35:00,prs,7.21
2022-05-31T06:36:00,prs,3.00
2022-05-31T06:38:00,prs,5.39
2022-05-31T06:40:00,prs,7.21
2022-05-31T06:42:00,prs,7.19
2022-05-31T06:44:00,prs,7.21
2022-05-31T06:45:00,prs,2.40
2022-05-31T06:47:00,prs,7.19
2022-05-31T06:48:00,prs,3.00
2022-05-31T06:50:00,prs,6.61
2022-05-31T06:51:00,prs,4.19
2022-05-31T06:53:00,prs,6.01
2022-05-31T06:54:00,prs,3.00
2022-05-31T06:56:00,prs,6.59
2022-05-31T06:58:00,prs,7.21
2022-05-31T07:00:00,prs,8.39
2022-05-31T07:02:00,prs,6.01
2022-05-31T07:04:00,prs,5.39
2022-05-31T07:06:00,prs,5.41
2022-05-31T07:08:00,prs,7.21
2022-05-31T07:10:00,prs,5.99
2022-05-31T07:12:00,prs,5.41
2022-05-31T07:13:00,prs,4.20
2022-05-31T07:15:00,prs,5.39
2022-05-31T07:16:00,prs,3.00
2022-05-31T07:18:00,prs,7.21
2022-05-31T07:19:00,prs,2.99
2022-05-31T07:20:00,prs,2.40
2022-05-31T07:22:00,prs,6.01
2022-05-31T07:24:00,prs,5.39
2022-05-31T07:26:00,prs,5.41
2022-05-31T07:28:00,prs,6.01
2022-05-31T07:29:00,prs,2.99
2022-05-31T07:31:00,prs,6.61
2022-05-31T07:33:00,prs,6.01
2022-05-31T07:35:00,prs,6.59
2022-05-31T07:37:00,prs,6.01
2022-05-31T07:39:00,prs,5.39
2022-05-31T07:41:00,prs,6.01
2022-05-31T07:42:00,prs,4.19
2022-05-31T07:44:00,prs,6.62
2022-05-31T07:45:00,prs,2.99
2022-05-31T07:47:00,prs,11.40
2022-05-31T07:49:00,prs,13.80
2022-05-31T07:50:00,prs,7.21
2022-05-31T07:52:00,prs,14.38
2022-05-31T07:54:00,prs,8.41
2022-05-31T07:55:00,prs,2.40
2022-05-31T07:57:00,prs,6.01
2022-05-31T07:59:00,prs,7.21
2022-05-31T08:00:00,prs,8.38
2022-05-31T08:02:00,prs,7.21
2022-05-31T08:03:00,prs,2.40
2022-05-31T08:05:00,prs,7.21
2022-05-31T08:07:00,prs,7.21
2022-05-31T08:09:00,prs,5.39
2022-05-31T08:11:00,prs,7.21
2022-05-31T08:13:00,prs,5.39
2022-05-31T08:14:00,prs,2.99
2022-05-31T08:16:00,prs,5.42
2022-05-31T08:18:00,prs,8.38
2022-05-31T08:19:00,prs,7.21
2022-05-31T08:21:00,prs,14.41
2022-05-31T08:23:00,prs,13.80
2022-05-31T08:24:00,prs,2.99
2022-05-31T08:25:00,prs,3.02
2022-05-31T08:27:00,prs,6.59
2022-05-31T08:29:00,prs,7.21
2022-05-31T08:31:00,prs,7.18
2022-05-31T08:33:00,prs,7.21
2022-05-31T08:34:00,prs,2.40
2022-05-31T08:36:00,prs,7.21
2022-05-31T08:37:00,prs,4.19
2022-05-31T08:39:00,prs,5.39
2022-05-31T08:40:00,prs,4.80
2022-05-31T08:42:00,prs,5.42
2022-05-31T08:43:00,prs,4.19
2022-05-31T08:45:00,prs,7.21
2022-05-31T08:46:00,prs,2.40
2022-05-31T08:47:00,prs,4.19
2022-05-31T08:49:00,prs,15.62
2022-05-31T08:51:00,prs,13.18
2022-05-31T08:53:00,prs,12.60
2022-05-31T08:54:00,prs,6.59
2022-05-31T08:56:00,prs,14.41
2022-05-31T08:58:00,prs,12.60
2022-05-31T09:00:00,prs,14.41
2022-05-31T09:01:00,prs,6.59
2022-05-31T09:03:00,prs,12.60
2022-05-31T09:04:00,prs,7.21
2022-05-31T09:05:00,prs,5.98
2022-05-31T09:07:00,prs,13.83
2022-05-31T09:08:00,prs,5.39
2022-05-31T09:10:00,prs,14.38
2022-05-31T09:12:00,prs,12.60
2022-05-31T09:13:00,prs,7.21
2022-05-31T09:15:00,prs,11.40
2022-05-31T09:17:00,prs,6.62
2022-05-31T09:18:00,prs,7.18
2022-05-31T09:20:00,prs,7.21
2022-05-31T09:22:00,prs,5.39
2022-05-31T09:24:00,prs,6.01
2022-05-31T09:26:00,prs,6.62
2022-05-31T09:28:00,prs,5.98
2022-05-31T09:30:00,prs,7.21
2022-05-31T09:31:00,prs,2.40
2022-05-31T09:33:00,prs,7.21
2022-05-31T09:35:00,prs,5.39
2022-05-31T09:36:00,prs,2.99
2022-05-31T09:37:00,prs,3.02
2022-05-31T09:39:00,prs,5.39
2022-05-31T09:41:00,prs,6.01
2022-05-31T09:43:00,prs,5.39
2022-05-31T09:44:00,prs,4.22
2022-05-31T09:46:00,prs,5.98
2022-05-31T09:47:00,prs,2.40
2022-05-31T09:48:00,prs,4.22
2022-05-31T09:50:00,prs,6.01
2022-05-31T09:51:00,prs,2.37
2022-05-31T09:53:00,prs,7.21
2022-05-31T09:54:00,prs,1.20
2022-05-31T09:56:00,prs,7.21
2022-05-31T09:58:00,prs,6.01
2022-05-31T09:59:00,prs,2.40
2022-05-31T10:01:00,prs,5.98
2022-05-31T10:03:00,prs,5.42
2022-05-31T10:05:00,prs,6.01
2022-05-31T10:07:00,prs,6.59
2022-05-31T10:08:00,prs,2.99
2022-05-31T10:10:00,prs,5.42
2022-05-31T10:11:00,prs,2.99
2022-05-31T10:12:00,prs,2.99
2022-05-31T10:14:00,prs,5.42
2022-05-31T10:16:00,prs,6.01
2022-05-31T10:18:00,prs,6.59
2022-05-31T10:19:00,prs,2.99
2022-05-31T10:21:00,prs,5.42
2022-05-31T10:22:00,prs,2.99
2022-05-31T10:24:00,prs,7.21
2022-05-31T10:26:00,prs,5.39
2022-05-31T10:28:00,prs,6.01
2022-05-31T10:30:00,prs,5.39
2022-05-31T10:31:00,prs,3.02
2022-05-31T10:33:00,prs,5.39
2022-05-31T10:35:00,prs,6.01
2022-05-31T10:37:00,prs,5.39
2022-05-31T10:38:00,prs,2.99
2022-05-31T10:40:00,prs,5.42
2022-05-31T10:42:00,prs,7.18
2022-05-31T10:44:00,prs,5.42
2022-05-31T10:45:00,prs,2.99
2022-05-31T10:47:00,prs,5.39
2022-05-31T10:48:00,prs,3.02
2022-05-31T10:50:00,prs,5.39
2022-05-31T10:52:00,prs,6.01
2022-05-31T10:53:00,prs,2.99
2022-05-31T10:54:00,prs,2.40
2022-05-31T10:56:00,prs,6.01
2022-05-31T10:57:00,prs,4.19
2022-05-31T10:59:00,prs,5.42
2022-05-31T11:00:00,prs,2.99
2022-05-31T11:02:00,prs,5.42
2022-05-31T11:04:00,prs,5.98
2022-05-31T11:06:00,prs,5.42
2022-05-31T11:07:00,prs,2.99
2022-05-31T11:08:00,prs,2.40
2022-05-31T11:10:00,prs,6.01
2022-05-31T11:12:00,prs,8.38
2022-05-31T11:13:00,prs,4.22
2022-05-31T11:14:00,prs,2.99
2022-05-31T11:16:00,prs,6.62
2022-05-31T11:18:00,prs,5.98
2022-05-31T11:20:00,prs,5.42
2022-05-31T11:21:00,prs,4.19
2022-05-31T11:23:00,prs,6.01
2022-05-31T11:25:00,prs,5.39
2022-05-31T11:27:00,prs,5.39
2022-05-31T11:29:00,prs,7.21
2022-05-31T11:30:00,prs,3.02
2022-05-31T11:32:00,prs,7.18
2022-05-31T11:33:00,prs,2.40
2022-05-31T11:35:00,prs,7.21
2022-05-31T11:37:00,prs,5.39
2022-05-31T11:39:00,prs,4.80
2022-05-31T11:41:00,prs,6.59
2022-05-31T11:42:00,prs,3.02
2022-05-31T11:43:00,prs,2.99
2022-05-31T11:44:00,prs,2.40
2022-05-31T11:46:00,prs,6.01
2022-05-31T11:47:00,prs,2.40
2022-05-31T11:49:00,prs,7.21
2022-05-31T11:51:00,prs,5.98
2022-05-31T11:53:00,prs,5.42
2022-05-31T11:54:00,prs,4.19
2022-05-31T11:56:00,prs,5.39
2022-05-31T11:58:00,prs,6.01
2022-05-31T12:00:00,prs,5.42
2022-05-31T12:02:00,prs,5.98
2022-05-31T12:04:00,prs,6.62
2022-05-31T12:06:00,prs,7.18
2022-05-31T12:08:00,prs,6.01
2022-05-31T12:09:00,prs,2.40
2022-05-31T12:11:00,prs,6.01
2022-05-31T12:13:00,prs,5.39
2022-05-31T12:15:00,prs,7.21
2022-05-31T12:16:00,prs,2.99
2022-05-31T12:18:00,prs,5.42
2022-05-31T12:19:00,prs,2.99
2022-05-31T12:21:00,prs,5.39
2022-05-31T12:23:00,prs,7.21
2022-05-31T12:24:00,prs,4.22
2022-05-31T12:26:00,prs,5.39
2022-05-31T12:28:00,prs,6.01
2022-05-31T12:30:00,prs,5.39
2022-05-31T12:31:00,prs,2.99
2022-05-31T12:32:00,prs,2.40
2022-05-31T12:34:00,prs,6.01
2022-05-31T12:36:00,prs,7.21
2022-05-31T12:37:00,prs,2.40
2022-05-31T12:39:00,prs,7.21
2022-05-31T12:41:00,prs,5.39
2022-05-31T12:43:00,prs,7.21
2022-05-31T12:44:00,prs,2.99
2022-05-31T12:46:00,prs,5.39
2022-05-31T12:48:00,prs,6.01
2022-05-31T12:50:00,prs,5.42
2022-05-31T12:52:00,prs,7.18
2022-05-31T12:53:00,prs,3.02
2022-05-31T12:54:00,prs,2.40
2022-05-31T12:56:00,prs,7.18
2022-05-31T12:58:00,prs,5.42
2022-05-31T12:59:00,prs,2.99
2022-05-31T13:01:00,prs,7.21
2022-05-31T13:03:00,prs,5.39
2022-05-31T13:05:00,prs,6.01
2022-05-31T13:06:00,prs,2.40
2022-05-31T13:08:00,prs,7.21
2022-05-31T13:10:00,prs,5.39
2022-05-31T13:12:00,prs,7.21
2022-05-31T13:14:00,prs,6.01
2022-05-31T13:16:00,prs,5.39
2022-05-31T13:17:00,prs,2.99
2022-05-31T13:18:00,prs,4.22
2022-05-31T13:19:00,prs,2.40
2022-05-31T13:21:00,prs,5.98
2022-05-31T13:22:00,prs,3.02
2022-05-31T13:24:00,prs,5.39
2022-05-31T13:26:00,prs,7.21
2022-05-31T13:27:00,prs,2.40
2022-05-31T13:29:00,prs,7.18
2022-05-31T13:30:00,prs,3.02
2022-05-31T13:32:00,prs,5.39
2022-05-31T13:34:00,prs,6.01
2022-05-31T13:36:00,prs,6.59
2022-05-31T13:38:00,prs,7.21
2022-05-31T13:40:00,prs,6.01
2022-05-31T13:42:00,prs,5.39
2022-05-31T13:44:00,prs,7.21
2022-05-31T13:45:00,prs,2.40
2022-05-31T13:46:00,prs,4.19
2022-05-31T13:48:00,prs,6.01
2022-05-31T13:49:00,prs,2.99
2022-05-31T13:50:00,prs,2.40
2022-05-31T13:52:00,prs,6.01
2022-05-31T13:54:00,prs,6.59
2022-05-31T13:56:00,prs,6.01
2022-05-31T13:58:00,prs,5.42
2022-05-31T13:59:00,prs,2.99
2022-05-31T14:01:00,prs,7.21
2022-05-31T14:03:00,prs,5.39
2022-05-31T14:05:00,prs,7.21
2022-05-31T14:07:00,prs,5.39
2022-05-31T14:08:00,prs,2.99
2022-05-31T14:10:00,prs,5.42
2022-05-31T14:11:00,prs,2.99
2022-05-31T14:13:00,prs,5.42
2022-05-31T14:14:00,prs,2.99
2022-05-31T14:16:00,prs,6.01
2022-05-31T14:18:00,prs,6.59
2022-05-31T14:20:00,prs,6.01
2022-05-31T14:21:00,prs,4.19
2022-05-31T14:23:00,prs,5.39
2022-05-31T14:25:00,prs,6.01
2022-05-31T14:26:00,prs,2.40
2022-05-31T14:28:00,prs,6.01
2022-05-31T14:30:00,prs,5.39
2022-05-31T14:32:00,prs,5.42
2022-05-31T14:34:00,prs,5.98
2022-05-31T14:36:00,prs,7.21
2022-05-31T14:37:00,prs,4.22
2022-05-31T14:39:00,prs,5.39
2022-05-31T14:41:00,prs,5.39
2022-05-31T14:43:00,prs,6.01
2022-05-31T14:45:00,prs,7.21
2022-05-31T14:47:00,prs,5.39
2022-05-31T14:49:00,prs,5.39
2022-05-31T14:51:00,prs,6.01
2022-05-31T14:52:00,prs,4.22
2022-05-31T14:54:00,prs,5.39
2022-05-31T14:55:00,prs,2.99
2022-05-31T14:57:00,prs,5.42
2022-05-31T14:58:00,prs,4.19
2022-05-31T15:00:00,prs,6.01
2022-05-31T15:01:00,prs,2.99
2022-05-31T15:03:00,prs,5.39
2022-05-31T15:05:00,prs,5.42
2022-05-31T15:06:00,prs,2.99
2022-05-31T15:08:00,prs,5.42
2022-05-31T15:10:00,prs,7.18
2022-05-31T15:11:00,prs,3.02
2022-05-31T15:13:00,prs,7.18
2022-05-31T15:14:00,prs,2.40
2022-05-31T15:15:00,prs,3.02
2022-05-31T15:17:00,prs,5.39
2022-05-31T15:18:00,prs,2.99
2022-05-31T15:20:00,prs,5.42
2022-05-31T15:22:00,prs,6.01
2022-05-31T15:23:00,prs,2.99
2022-05-31T15:25:00,prs,6.59
2022-05-31T15:27:00,prs,6.01
2022-05-31T15:29:00,prs,6.59
2022-05-31T15:30:00,prs,3.02
2022-05-31T15:32:00,prs,6.01
2022-05-31T15:34:00,prs,6.59
2022-05-31T15:36:00,prs,6.01
2022-05-31T15:38:00,prs,5.39
2022-05-31T15:40:00,prs,6.01
2022-05-31T15:42:00,prs,6.59
2022-05-31T15:44:00,prs,6.01
2022-05-31T15:46:00,prs,6.59
2022-05-31T15:47:00,prs,3.02
2022-05-31T15:49:00,prs,5.98
2022-05-31T15:50:00,prs,2.40
2022-05-31T15:51:00,prs,3.02
2022-05-31T15:53:00,prs,5.39
2022-05-31T15:54:00,prs,2.99
2022-05-31T15:55:00,prs,3.02
2022-05-31T15:57:00,prs,6.59
2022-05-31T15:59:00,prs,6.01
2022-05-31T16:00:00,prs,2.99
2022-05-31T16:02:00,prs,6.62
2022-05-31T16:04:00,prs,7.18
2022-05-31T16:06:00,prs,6.01
2022-05-31T16:07:00,prs,2.40
2022-05-31T16:08:00,prs,2.99
2022-05-31T16:10:00,prs,5.42
2022-05-31T16:11:00,prs,2.99
2022-05-31T16:12:00,prs,3.02
2022-05-31T16:13:00,prs,2.37
2022-05-31T16:15:00,prs,6.01
2022-05-31T16:17:00,prs,7.21
2022-05-31T16:18:00,prs,2.40
2022-05-31T16:20:00,prs,7.21
2022-05-31T16:22:00,prs,5.39
2022-05-31T16:24:00,prs,6.01
2022-05-31T16:26:00,prs,7.21
2022-05-31T16:27:00,prs,2.37
2022-05-31T16:28:00,prs,3.02
2022-05-31T16:30:00,prs,5.39
2022-05-31T16:32:00,prs,6.01
2022-05-31T16:33:00,prs,4.19
2022-05-31T16:35:00,prs,5.42
2022-05-31T16:37:00,prs,7.18
2022-05-31T16:38:00,prs,3.02
2022-05-31T16:40:00,prs,5.39
2022-05-31T16:41:00,prs,3.02
2022-05-31T16:43:00,prs,6.59
2022-05-31T16:45:00,prs,6.01
2022-05-31T16:47:00,prs,5.39
2022-05-31T16:48:00,prs,2.99
2022-05-31T16:50:00,prs,5.42
2022-05-31T16:51:00,prs,4.19
2022-05-31T16:53:00,prs,6.01
2022-05-31T16:54:00,prs,4.19
2022-05-31T16:56:00,prs,5.42
2022-05-31T16:58:00,prs,5.98
2022-05-31T17:00:00,prs,5.42
2022-05-31T17:01:00,prs,2.99
2022-05-31T17:03:00,prs,5.39
2022-05-31T17:05:00,prs,6.01
2022-05-31T17:06:00,prs,4.22
2022-05-31T17:08:00,prs,5.39
2022-05-31T17:10:00,prs,7.21
2022-05-31T17:12:00,prs,5.39
2022-05-31T17:13:00,prs,4.19
2022-05-31T17:14:00,prs,3.02
2022-05-31T17:16:00,prs,5.39
2022-05-31T17:18:00,prs,6.01
2022-05-31T17:20:00,prs,5.39
2022-05-31T17:22:00,prs,7.21
2022-05-31T17:23:00,prs,2.99
2022-05-31T17:25:00,prs,5.42
2022-05-31T17:27:00,prs,7.18
2022-05-31T17:29:00,prs,5.42
2022-05-31T17:30:00,prs,4.19
2022-05-31T17:31:00,prs,2.99
2022-05-31T17:32:00,prs,3.02
2022-05-31T17:34:00,prs,5.39
2022-05-31T17:35:00,prs,3.02
2022-05-31T17:37:00,prs,5.39
2022-05-31T17:39:00,prs,5.39
2022-05-31T17:41:00,prs,7.21
2022-05-31T17:42:00,prs,2.99
2022-05-31T17:44:00,prs,7.21
2022-05-31T17:46:00,prs,5.39
2022-05-31T17:47:00,prs,3.02
2022-05-31T17:49:00,prs,5.39
2022-05-31T17:51:00,prs,7.21
2022-05-31T17:53:00,prs,5.39
2022-05-31T17:54:00,prs,3.02
2022-05-31T17:56:00,prs,5.39
2022-05-31T17:58:00,prs,6.01
2022-05-31T17:59:00,prs,4.19
2022-05-31T18:01:00,prs,5.39
2022-05-31T18:02:00,prs,4.22
2022-05-31T18:04:00,prs,6.01
2022-05-31T18:05:00,prs,2.40
2022-05-31T18:07:00,prs,5.98
2022-05-31T18:09:00,prs,7.21
2022-05-31T18:11:00,prs,5.39
2022-05-31T18:12:00,prs,3.02
2022-05-31T18:13:00,prs,2.40
2022-05-31T18:15:00,prs,6.01
2022-05-31T18:17:00,prs,7.18
2022-05-31T18:19:00,prs,6.62
2022-05-31T18:21:00,prs,5.98
2022-05-31T18:23:00,prs,5.42
2022-05-31T18:25:00,prs,7.18
2022-05-31T18:27:00,prs,5.42
2022-05-31T18:29:00,prs,6.01
2022-05-31T18:31:00,prs,5.39
2022-05-31T18:33:00,prs,7.21
2022-05-31T18:35:00,prs,5.39
2022-05-31T18:37:00,prs,7.21
2022-05-31T18:39:00,prs,5.39
2022-05-31T18:40:00,prs,2.99
2022-05-31T18:42:00,prs,5.42
2022-05-31T18:44:00,prs,6.01
2022-05-31T18:46:00,prs,7.18
2022-05-31T18:47:00,prs,2.40
2022-05-31T18:49:00,prs,6.01
2022-05-31T18:51:00,prs,6.59
2022-05-31T18:53:00,prs,6.01
2022-05-31T18:55:00,prs,7.21
2022-05-31T18:56:00,prs,2.40
2022-05-31T18:58:00,prs,6.01
2022-05-31T19:00:00,prs,5.39
2022-05-31T19:02:00,prs,5.39
2022-05-31T19:04:00,prs,7.21
2022-05-31T19:05:00,prs,2.99
2022-05-31T19:06:00,prs,3.02
2022-05-31T19:07:00,prs,2.40
2022-05-31T19:09:00,prs,7.18
2022-05-31T19:11:00,prs,7.21
2022-05-31T19:13:00,prs,5.42
2022-05-31T19:15:00,prs,5.98
2022-05-31T19:17:00,prs,5.42
2022-05-31T19:18:00,prs,2.99
2022-05-31T19:20:00,prs,5.39
2022-05-31T19:22:00,prs,6.01
2022-05-31T19:24:00,prs,6.59
2022-05-31T19:26:00,prs,7.21
2022-05-31T19:28:00,prs,5.42
2022-05-31T19:30:00,prs,7.18
