#datetime,building,power
2022-03-15T00:00:00,vtr,26.43
2022-03-15T00:02:00,vtr,56.95
2022-03-15T00:03:00,vtr,26.43
2022-03-15T00:05:00,vtr,57.01
2022-03-15T00:07:00,vtr,52.21
2022-03-15T00:09:00,vtr,48.57
2022-03-15T00:10:00,vtr,25.78
2022-03-15T00:12:00,vtr,52.79
2022-03-15T00:14:00,vtr,48.05
2022-03-15T00:16:00,vtr,48.57
2022-03-15T00:18:00,vtr,61.23
2022-03-15T00:20:00,vtr,65.39
2022-03-15T00:22:00,vtr,48.57
2022-03-15T00:24:00,vtr,43.83
2022-03-15T00:25:00,vtr,21.56
2022-03-15T00:26:00,vtr,22.21
2022-03-15T00:27:00,vtr,21.62
2022-03-15T00:29:00,vtr,47.99
2022-03-15T00:31:00,vtr,44.41
2022-03-15T00:33:00,vtr,56.37
2022-03-15T00:35:00,vtr,57.01
2022-03-15T00:37:00,vtr,57.01
2022-03-15T00:38:00,vtr,26.43
2022-03-15T00:39:00,vtr,26.37
2022-03-15T00:41:00,vtr,47.99
2022-03-15T00:42:00,vtr,26.43
2022-03-15T00:44:00,vtr,52.79
2022-03-15T00:46:00,vtr,47.99
2022-03-15T00:48:00,vtr,47.99
2022-03-15T00:50:00,vtr,43.83
2022-03-15T00:54:00,vtr,91.82
2022-03-15T00:56:00,vtr,43.77
2022-03-15T00:57:00,vtr,22.21
2022-03-15T00:59:00,vtr,52.79
2022-03-15T01:00:00,vtr,21.62
2022-03-15T01:02:00,vtr,47.99
2022-03-15T01:03:00,vtr,26.43
2022-03-15T01:05:00,vtr,52.79
2022-03-15T01:07:00,vtr,56.95
2022-03-15T01:09:00,vtr,56.43
2022-03-15T01:11:00,vtr,52.79
2022-03-15T01:12:00,vtr,22.21
2022-03-15T01:14:00,vtr,57.01
2022-03-15T01:16:00,vtr,52.21
2022-03-15T01:18:00,vtr,47.99
2022-03-15T01:19:00,vtr,26.37
2022-03-15T01:21:00,vtr,52.85
2022-03-15T01:22:00,vtr,21.56
2022-03-15T01:24:00,vtr,48.63
2022-03-15T01:26:00,vtr,47.99
2022-03-15T01:27:00,vtr,26.37
2022-03-15T01:29:00,vtr,43.83
2022-03-15T01:30:00,vtr,25.78
2022-03-15T01:32:00,vtr,48.63
2022-03-15T01:33:00,vtr,21.56
2022-03-15T01:35:00,vtr,52.79
2022-03-15T01:36:00,vtr,30.64
2022-03-15T01:38:00,vtr,56.95
2022-03-15T01:40:00,vtr,52.21
2022-03-15T01:42:00,vtr,48.63
2022-03-15T01:44:00,vtr,52.21
2022-03-15T01:45:00,vtr,22.21
2022-03-15T01:47:00,vtr,52.15
2022-03-15T01:49:00,vtr,48.63
2022-03-15T01:50:00,vtr,26.37
2022-03-15T01:51:00,vtr,25.84
2022-03-15T01:53:00,vtr,48.57
2022-03-15T01:55:00,vtr,47.99
2022-03-15T01:56:00,vtr,21.62
2022-03-15T01:58:00,vtr,48.57
2022-03-15T02:00:00,vtr,43.83
2022-03-15T02:02:00,vtr,47.99
2022-03-15T02:04:00,vtr,22.21
2022-03-15T02:05:00,vtr,25.78
2022-03-15T02:07:00,vtr,52.85
2022-03-15T02:09:00,vtr,56.95
2022-03-15T02:11:00,vtr,52.21
2022-03-15T02:13:00,vtr,52.79
2022-03-15T02:15:00,vtr,48.05
2022-03-15T02:16:00,vtr,48.57
2022-03-15T02:18:00,vtr,52.21
2022-03-15T02:21:00,vtr,48.57
2022-03-15T02:22:00,vtr,25.84
2022-03-15T02:24:00,vtr,48.57
2022-03-15T02:25:00,vtr,21.62
2022-03-15T02:26:00,vtr,48.57
2022-03-15T02:28:00,vtr,21.62
2022-03-15T02:29:00,vtr,47.99
2022-03-15T02:32:00,vtr,74.41
2022-03-15T02:33:00,vtr,30.59
2022-03-15T02:35:00,vtr,48.57
2022-03-15T02:37:00,vtr,48.05
2022-03-15T02:38:00,vtr,26.37
2022-03-15T02:40:00,vtr,83.44
2022-03-15T02:42:00,vtr,52.15
2022-03-15T02:44:00,vtr,26.43
2022-03-15T02:46:00,vtr,52.79
2022-03-15T02:48:00,vtr,47.99
2022-03-15T02:50:00,vtr,47.99
2022-03-15T02:51:00,vtr,52.85
2022-03-15T02:53:00,vtr,21.56
2022-03-15T02:54:00,vtr,48.63
2022-03-15T02:56:00,vtr,21.56
2022-03-15T02:58:00,vtr,48.05
2022-03-15T02:59:00,vtr,22.15
2022-03-15T03:01:00,vtr,43.83
2022-03-15T03:02:00,vtr,47.99
2022-03-15T03:04:00,vtr,22.21
2022-03-15T03:06:00,vtr,43.83
2022-03-15T03:08:00,vtr,52.15
2022-03-15T03:10:00,vtr,52.85
2022-03-15T03:11:00,vtr,56.95
2022-03-15T03:13:00,vtr,26.43
2022-03-15T03:15:00,vtr,52.21
2022-03-15T03:17:00,vtr,47.99
2022-03-15T03:19:00,vtr,48.57
2022-03-15T03:21:00,vtr,52.21
2022-03-15T03:23:00,vtr,48.63
2022-03-15T03:24:00,vtr,25.78
2022-03-15T03:26:00,vtr,44.41
2022-03-15T03:28:00,vtr,43.18
2022-03-15T03:29:00,vtr,44.41
2022-03-15T03:32:00,vtr,47.99
2022-03-15T03:34:00,vtr,43.83
2022-03-15T03:35:00,vtr,21.56
2022-03-15T03:37:00,vtr,52.79
2022-03-15T03:38:00,vtr,52.21
2022-03-15T03:40:00,vtr,57.01
2022-03-15T03:41:00,vtr,26.43
2022-03-15T03:42:00,vtr,22.15
2022-03-15T03:45:00,vtr,74.41
2022-03-15T03:47:00,vtr,52.21
2022-03-15T03:50:00,vtr,48.63
2022-03-15T03:51:00,vtr,26.37
2022-03-15T03:53:00,vtr,65.39
2022-03-15T03:55:00,vtr,47.99
2022-03-15T03:58:00,vtr,43.83
2022-03-15T04:00:00,vtr,43.77
2022-03-15T04:01:00,vtr,43.83
2022-03-15T04:03:00,vtr,43.83
2022-03-15T04:05:00,vtr,52.79
2022-03-15T04:07:00,vtr,56.95
2022-03-15T04:09:00,vtr,52.21
2022-03-15T04:12:00,vtr,74.41
2022-03-15T04:15:00,vtr,48.63
2022-03-15T04:16:00,vtr,26.37
2022-03-15T04:18:00,vtr,47.99
2022-03-15T04:20:00,vtr,47.99
2022-03-15T04:21:00,vtr,43.83
2022-03-15T04:24:00,vtr,43.83
2022-03-15T04:26:00,vtr,48.57
2022-03-15T04:28:00,vtr,43.18
2022-03-15T04:30:00,vtr,44.41
2022-03-15T04:32:00,vtr,43.18
2022-03-15T04:33:00,vtr,48.63
2022-03-15T04:35:00,vtr,52.21
2022-03-15T04:37:00,vtr,56.95
2022-03-15T04:39:00,vtr,57.01
2022-03-15T04:42:00,vtr,47.99
2022-03-15T04:44:00,vtr,48.63
2022-03-15T04:46:00,vtr,47.99
2022-03-15T04:47:00,vtr,47.99
2022-03-15T04:49:00,vtr,48.63
2022-03-15T04:52:00,vtr,43.77
2022-03-15T04:53:00,vtr,43.83
2022-03-15T04:55:00,vtr,25.78
2022-03-15T04:57:00,vtr,44.41
2022-03-15T04:58:00,vtr,21.56
2022-03-15T05:00:00,vtr,43.83
2022-03-15T05:02:00,vtr,65.39
2022-03-15T05:04:00,vtr,44.41
2022-03-15T05:07:00,vtr,56.37
2022-03-15T05:09:00,vtr,57.01
2022-03-15T05:11:00,vtr,52.79
2022-03-15T05:12:00,vtr,21.62
2022-03-15T05:14:00,vtr,52.79
2022-03-15T05:16:00,vtr,47.99
2022-03-15T05:18:00,vtr,48.63
2022-03-15T05:20:00,vtr,47.99
2022-03-15T05:21:00,vtr,21.62
2022-03-15T05:22:00,vtr,22.15
2022-03-15T05:24:00,vtr,43.83
2022-03-15T05:25:00,vtr,47.99
2022-03-15T05:27:00,vtr,61.23
2022-03-15T05:30:00,vtr,61.76
2022-03-15T05:32:00,vtr,65.45
2022-03-15T05:33:00,vtr,56.95
2022-03-15T05:35:00,vtr,70.20
2022-03-15T05:37:00,vtr,57.01
2022-03-15T05:40:00,vtr,47.99
2022-03-15T05:42:00,vtr,52.85
2022-03-15T05:44:00,vtr,47.99
2022-03-15T05:46:00,vtr,52.79
2022-03-15T05:48:00,vtr,43.18
2022-03-15T05:49:00,vtr,44.41
2022-03-15T05:52:00,vtr,43.18
2022-03-15T05:54:00,vtr,48.63
2022-03-15T05:56:00,vtr,65.39
2022-03-15T05:59:00,vtr,43.77
2022-03-15T06:00:00,vtr,43.83
2022-03-15T06:02:00,vtr,48.57
2022-03-15T06:05:00,vtr,57.01
2022-03-15T06:07:00,vtr,56.43
2022-03-15T06:09:00,vtr,52.79
2022-03-15T06:11:00,vtr,74.41
2022-03-15T06:14:00,vtr,52.79
2022-03-15T06:16:00,vtr,47.99
2022-03-15T06:17:00,vtr,21.56
2022-03-15T06:19:00,vtr,66.04
2022-03-15T06:21:00,vtr,26.37
2022-03-15T06:22:00,vtr,43.83
2022-03-15T06:23:00,vtr,21.62
2022-03-15T06:25:00,vtr,43.77
2022-03-15T06:28:00,vtr,70.20
2022-03-15T06:31:00,vtr,70.20
2022-03-15T06:34:00,vtr,57.01
2022-03-15T06:36:00,vtr,52.21
2022-03-15T06:38:00,vtr,79.22
2022-03-15T06:40:00,vtr,47.99
2022-03-15T06:43:00,vtr,47.99
2022-03-15T06:45:00,vtr,48.57
2022-03-15T06:47:00,vtr,48.05
2022-03-15T06:49:00,vtr,43.77
2022-03-15T06:50:00,vtr,43.83
2022-03-15T06:52:00,vtr,43.77
2022-03-15T06:54:00,vtr,43.83
2022-03-15T06:56:00,vtr,43.77
2022-03-15T06:59:00,vtr,43.83
2022-03-15T07:00:00,vtr,47.99
2022-03-15T07:03:00,vtr,43.83
2022-03-15T07:04:00,vtr,56.95
2022-03-15T07:06:00,vtr,30.64
2022-03-15T07:07:00,vtr,61.17
2022-03-15T07:08:00,vtr,26.43
2022-03-15T07:11:00,vtr,48.57
2022-03-15T07:12:00,vtr,47.99
2022-03-15T07:14:00,vtr,43.83
2022-03-15T07:17:00,vtr,47.99
2022-03-15T07:19:00,vtr,43.77
2022-03-15T07:20:00,vtr,43.83
2022-03-15T07:22:00,vtr,43.83
2022-03-15T07:24:00,vtr,43.77
2022-03-15T07:26:00,vtr,43.83
2022-03-15T07:29:00,vtr,43.77
2022-03-15T07:30:00,vtr,43.83
2022-03-15T07:32:00,vtr,48.57
2022-03-15T07:35:00,vtr,56.43
2022-03-15T07:37:00,vtr,56.95
2022-03-15T07:38:00,vtr,48.63
2022-03-15T07:40:00,vtr,21.56
2022-03-15T07:41:00,vtr,48.05
2022-03-15T07:43:00,vtr,26.37
2022-03-15T07:45:00,vtr,70.20
2022-03-15T07:47:00,vtr,61.23
2022-03-15T07:48:00,vtr,43.77
2022-03-15T07:50:00,vtr,22.21
2022-03-15T07:51:00,vtr,43.83
2022-03-15T07:54:00,vtr,43.77
2022-03-15T07:55:00,vtr,21.62
2022-03-15T07:56:00,vtr,26.37
2022-03-15T07:57:00,vtr,43.83
2022-03-15T08:00:00,vtr,65.39
2022-03-15T08:02:00,vtr,22.21
2022-03-15T08:03:00,vtr,52.79
2022-03-15T08:05:00,vtr,52.21
2022-03-15T08:07:00,vtr,52.79
2022-03-15T08:09:00,vtr,47.99
2022-03-15T08:10:00,vtr,22.21
2022-03-15T08:11:00,vtr,25.84
2022-03-15T08:14:00,vtr,70.20
2022-03-15T08:16:00,vtr,48.57
2022-03-15T08:18:00,vtr,21.62
2022-03-15T08:20:00,vtr,61.17
2022-03-15T08:23:00,vtr,43.83
2022-03-15T08:24:00,vtr,22.21
2022-03-15T08:26:00,vtr,43.77
2022-03-15T08:27:00,vtr,21.62
2022-03-15T08:29:00,vtr,43.77
2022-03-15T08:30:00,vtr,22.21
2022-03-15T08:32:00,vtr,57.01
2022-03-15T08:33:00,vtr,30.59
2022-03-15T08:34:00,vtr,30.59
2022-03-15T08:36:00,vtr,52.21
2022-03-15T08:37:00,vtr,48.63
2022-03-15T08:40:00,vtr,47.99
2022-03-15T08:42:00,vtr,47.99
2022-03-15T08:43:00,vtr,26.43
2022-03-15T08:45:00,vtr,47.99
2022-03-15T08:46:00,vtr,22.21
2022-03-15T08:48:00,vtr,43.77
2022-03-15T08:49:00,vtr,21.62
2022-03-15T08:51:00,vtr,43.77
2022-03-15T08:53:00,vtr,43.83
2022-03-15T08:54:00,vtr,22.21
2022-03-15T08:56:00,vtr,47.99
2022-03-15T08:58:00,vtr,47.99
2022-03-15T09:00:00,vtr,52.79
2022-03-15T09:01:00,vtr,26.43
2022-03-15T09:03:00,vtr,57.01
2022-03-15T09:04:00,vtr,26.37
2022-03-15T09:05:00,vtr,34.80
2022-03-15T09:07:00,vtr,70.20
2022-03-15T09:08:00,vtr,26.43
2022-03-15T09:10:00,vtr,47.99
2022-03-15T09:12:00,vtr,47.99
2022-03-15T09:13:00,vtr,22.21
2022-03-15T09:15:00,vtr,43.83
2022-03-15T09:17:00,vtr,43.77
2022-03-15T09:18:00,vtr,21.62
2022-03-15T09:20:00,vtr,47.99
2022-03-15T09:22:00,vtr,48.57
2022-03-15T09:23:00,vtr,21.62
2022-03-15T09:25:00,vtr,48.63
2022-03-15T09:26:00,vtr,25.78
2022-03-15T09:27:00,vtr,26.37
2022-03-15T09:29:00,vtr,52.85
2022-03-15T09:31:00,vtr,65.39
2022-03-15T09:33:00,vtr,56.95
2022-03-15T09:35:00,vtr,48.63
2022-03-15T09:36:00,vtr,25.78
2022-03-15T09:37:00,vtr,22.21
2022-03-15T09:39:00,vtr,52.21
2022-03-15T09:41:00,vtr,57.01
2022-03-15T09:43:00,vtr,52.79
2022-03-15T09:45:00,vtr,43.77
2022-03-15T09:46:00,vtr,21.62
2022-03-15T09:48:00,vtr,48.63
2022-03-15T09:50:00,vtr,43.77
2022-03-15T09:51:00,vtr,21.62
2022-03-15T09:52:00,vtr,22.21
2022-03-15T09:54:00,vtr,43.77
2022-03-15T09:55:00,vtr,25.78
2022-03-15T09:56:00,vtr,26.43
2022-03-15T09:58:00,vtr,61.17
2022-03-15T10:00:00,vtr,52.85
2022-03-15T10:01:00,vtr,22.15
2022-03-15T10:03:00,vtr,56.43
2022-03-15T10:04:00,vtr,22.21
2022-03-15T10:05:00,vtr,26.37
2022-03-15T10:06:00,vtr,26.43
2022-03-15T10:07:00,vtr,21.62
2022-03-15T10:09:00,vtr,47.99
2022-03-15T10:11:00,vtr,48.57
2022-03-15T10:12:00,vtr,21.62
2022-03-15T10:13:00,vtr,22.21
2022-03-15T10:15:00,vtr,43.77
2022-03-15T10:17:00,vtr,43.83
2022-03-15T10:19:00,vtr,43.77
2022-03-15T10:21:00,vtr,43.83
2022-03-15T10:23:00,vtr,43.77
2022-03-15T10:25:00,vtr,43.83
2022-03-15T10:27:00,vtr,52.21
2022-03-15T10:28:00,vtr,26.37
2022-03-15T10:30:00,vtr,57.01
2022-03-15T10:32:00,vtr,52.79
2022-03-15T10:33:00,vtr,25.84
2022-03-15T10:34:00,vtr,22.15
2022-03-15T10:36:00,vtr,52.21
2022-03-15T10:37:00,vtr,22.21
2022-03-15T10:39:00,vtr,47.99
2022-03-15T10:41:00,vtr,48.63
2022-03-15T10:43:00,vtr,52.21
2022-03-15T10:45:00,vtr,47.99
2022-03-15T10:47:00,vtr,43.77
2022-03-15T10:49:00,vtr,48.63
2022-03-15T10:51:00,vtr,47.99
2022-03-15T10:52:00,vtr,22.21
2022-03-15T10:54:00,vtr,52.21
2022-03-15T10:56:00,vtr,47.99
2022-03-15T10:57:00,vtr,26.43
2022-03-15T10:58:00,vtr,22.21
2022-03-15T11:00:00,vtr,47.99
2022-03-15T11:02:00,vtr,61.17
2022-03-15T11:04:00,vtr,57.01
2022-03-15T11:05:00,vtr,26.43
2022-03-15T11:07:00,vtr,74.36
2022-03-15T11:09:00,vtr,57.01
2022-03-15T11:10:00,vtr,26.43
2022-03-15T11:11:00,vtr,26.37
2022-03-15T11:13:00,vtr,47.99
2022-03-15T11:15:00,vtr,52.21
2022-03-15T11:16:00,vtr,22.21
2022-03-15T11:18:00,vtr,47.99
2022-03-15T11:19:00,vtr,22.21
2022-03-15T11:21:00,vtr,43.83
2022-03-15T11:22:00,vtr,21.56
2022-03-15T11:24:00,vtr,43.83
2022-03-15T11:26:00,vtr,48.57
2022-03-15T11:27:00,vtr,21.62
2022-03-15T11:28:00,vtr,22.21
2022-03-15T11:30:00,vtr,52.21
2022-03-15T11:31:00,vtr,26.37
2022-03-15T11:33:00,vtr,57.01
2022-03-15T11:35:00,vtr,57.01
2022-03-15T11:37:00,vtr,47.99
2022-03-15T11:38:00,vtr,22.21
2022-03-15T11:40:00,vtr,47.99
2022-03-15T11:42:00,vtr,52.21
2022-03-15T11:44:00,vtr,48.63
2022-03-15T11:46:00,vtr,47.99
2022-03-15T11:47:00,vtr,22.21
2022-03-15T11:49:00,vtr,43.77
2022-03-15T11:51:00,vtr,43.83
2022-03-15T11:53:00,vtr,43.77
2022-03-15T11:55:00,vtr,47.99
2022-03-15T11:57:00,vtr,43.83
2022-03-15T11:59:00,vtr,52.79
2022-03-15T12:00:00,vtr,25.78
2022-03-15T12:02:00,vtr,70.20
2022-03-15T12:04:00,vtr,52.85
2022-03-15T12:06:00,vtr,56.95
2022-03-15T12:08:00,vtr,48.05
2022-03-15T12:09:00,vtr,26.37
2022-03-15T12:11:00,vtr,52.21
2022-03-15T12:13:00,vtr,48.57
2022-03-15T12:15:00,vtr,52.21
2022-03-15T12:17:00,vtr,52.79
2022-03-15T12:19:00,vtr,43.83
2022-03-15T12:20:00,vtr,21.62
2022-03-15T12:22:00,vtr,48.57
2022-03-15T12:23:00,vtr,25.78
2022-03-15T12:25:00,vtr,48.63
2022-03-15T12:27:00,vtr,47.99
2022-03-15T12:29:00,vtr,52.79
2022-03-15T12:30:00,vtr,25.78
2022-03-15T12:32:00,vtr,61.82
2022-03-15T12:33:00,vtr,25.78
2022-03-15T12:35:00,vtr,61.82
2022-03-15T12:36:00,vtr,25.84
2022-03-15T12:38:00,vtr,52.79
2022-03-15T12:39:00,vtr,26.37
2022-03-15T12:41:00,vtr,52.21
2022-03-15T12:42:00,vtr,26.43
2022-03-15T12:44:00,vtr,52.79
2022-03-15T12:45:00,vtr,30.59
2022-03-15T12:47:00,vtr,52.79
2022-03-15T12:49:00,vtr,56.43
2022-03-15T12:51:00,vtr,48.57
2022-03-15T12:53:00,vtr,47.99
2022-03-15T12:55:00,vtr,48.05
2022-03-15T12:57:00,vtr,48.57
2022-03-15T12:58:00,vtr,25.78
2022-03-15T13:00:00,vtr,52.79
2022-03-15T13:02:00,vtr,61.23
2022-03-15T13:03:00,vtr,30.59
2022-03-15T13:05:00,vtr,66.04
2022-03-15T13:07:00,vtr,52.15
2022-03-15T13:09:00,vtr,66.04
2022-03-15T13:10:00,vtr,39.61
2022-03-15T13:11:00,vtr,38.96
2022-03-15T13:13:00,vtr,52.79
2022-03-15T13:14:00,vtr,26.43
2022-03-15T13:16:00,vtr,52.21
2022-03-15T13:18:00,vtr,52.79
2022-03-15T13:20:00,vtr,57.01
2022-03-15T13:22:00,vtr,57.01
2022-03-15T13:23:00,vtr,26.37
2022-03-15T13:24:00,vtr,30.59
2022-03-15T13:25:00,vtr,25.84
2022-03-15T13:27:00,vtr,48.57
2022-03-15T13:29:00,vtr,47.99
2022-03-15T13:30:00,vtr,26.43
2022-03-15T13:31:00,vtr,30.59
2022-03-15T13:33:00,vtr,57.01
2022-03-15T13:35:00,vtr,57.01
2022-03-15T13:36:00,vtr,25.78
2022-03-15T13:38:00,vtr,52.79
2022-03-15T13:40:00,vtr,52.79
2022-03-15T13:42:00,vtr,47.99
2022-03-15T13:43:00,vtr,26.43
2022-03-15T13:45:00,vtr,52.21
2022-03-15T13:46:00,vtr,26.37
2022-03-15T13:47:00,vtr,26.43
2022-03-15T13:49:00,vtr,57.01
2022-03-15T13:51:00,vtr,47.99
2022-03-15T13:52:00,vtr,26.43
2022-03-15T13:54:00,vtr,47.99
2022-03-15T13:56:00,vtr,52.79
2022-03-15T13:58:00,vtr,52.79
2022-03-15T14:00:00,vtr,52.21
2022-03-15T14:02:00,vtr,47.99
2022-03-15T14:03:00,vtr,26.43
2022-03-15T14:05:00,vtr,52.79
2022-03-15T14:06:00,vtr,21.56
2022-03-15T14:08:00,vtr,52.85
2022-03-15T14:10:00,vtr,52.15
2022-03-15T14:12:00,vtr,57.01
2022-03-15T14:14:00,vtr,48.63
2022-03-15T14:16:00,vtr,52.21
2022-03-15T14:18:00,vtr,48.57
2022-03-15T14:20:00,vtr,57.01
2022-03-15T14:22:00,vtr,52.21
2022-03-15T14:24:00,vtr,52.79
2022-03-15T14:26:00,vtr,47.99
2022-03-15T14:27:00,vtr,22.21
2022-03-15T14:29:00,vtr,52.21
2022-03-15T14:30:00,vtr,26.37
2022-03-15T14:32:00,vtr,52.21
2022-03-15T14:34:00,vtr,52.79
2022-03-15T14:36:00,vtr,52.79
2022-03-15T14:37:00,vtr,26.43
2022-03-15T14:39:00,vtr,52.21
2022-03-15T14:41:00,vtr,52.79
2022-03-15T14:43:00,vtr,52.21
2022-03-15T14:45:00,vtr,48.57
2022-03-15T14:47:00,vtr,43.83
2022-03-15T14:48:00,vtr,21.56
2022-03-15T14:50:00,vtr,48.05
2022-03-15T14:51:00,vtr,31.17
2022-03-15T14:53:00,vtr,52.21
2022-03-15T14:55:00,vtr,70.20
2022-03-15T14:57:00,vtr,52.21
2022-03-15T14:59:00,vtr,57.01
2022-03-15T15:01:00,vtr,57.01
2022-03-15T15:03:00,vtr,56.95
2022-03-15T15:05:00,vtr,52.79
2022-03-15T15:07:00,vtr,52.21
2022-03-15T15:08:00,vtr,26.43
2022-03-15T15:10:00,vtr,47.99
2022-03-15T15:12:00,vtr,48.63
2022-03-15T15:14:00,vtr,47.99
2022-03-15T15:15:00,vtr,22.21
2022-03-15T15:17:00,vtr,47.99
2022-03-15T15:19:00,vtr,43.77
2022-03-15T15:21:00,vtr,52.21
2022-03-15T15:23:00,vtr,57.01
2022-03-15T15:25:00,vtr,70.20
2022-03-15T15:27:00,vtr,70.20
2022-03-15T15:29:00,vtr,52.79
2022-03-15T15:30:00,vtr,25.84
2022-03-15T15:32:00,vtr,52.79
2022-03-15T15:33:00,vtr,26.37
2022-03-15T15:35:00,vtr,52.21
2022-03-15T15:37:00,vtr,48.63
2022-03-15T15:38:00,vtr,25.78
2022-03-15T15:40:00,vtr,48.57
2022-03-15T15:42:00,vtr,52.21
2022-03-15T15:44:00,vtr,48.63
2022-03-15T15:46:00,vtr,47.99
2022-03-15T15:47:00,vtr,26.37
2022-03-15T15:49:00,vtr,43.83
2022-03-15T15:51:00,vtr,57.01
2022-03-15T15:53:00,vtr,57.01
2022-03-15T15:55:00,vtr,61.17
2022-03-15T15:57:00,vtr,57.01
2022-03-15T15:58:00,vtr,21.62
2022-03-15T16:00:00,vtr,52.79
2022-03-15T16:01:00,vtr,26.37
2022-03-15T16:02:00,vtr,25.84
2022-03-15T16:04:00,vtr,48.57
2022-03-15T16:05:00,vtr,25.78
2022-03-15T16:07:00,vtr,48.63
2022-03-15T16:09:00,vtr,57.01
2022-03-15T16:11:00,vtr,47.99
2022-03-15T16:12:00,vtr,21.56
2022-03-15T16:13:00,vtr,22.21
2022-03-15T16:15:00,vtr,43.83
2022-03-15T16:17:00,vtr,47.99
2022-03-15T16:19:00,vtr,43.77
2022-03-15T16:20:00,vtr,26.43
2022-03-15T16:22:00,vtr,57.01
2022-03-15T16:24:00,vtr,57.01
2022-03-15T16:26:00,vtr,47.99
2022-03-15T16:28:00,vtr,47.99
2022-03-15T16:29:00,vtr,26.43
2022-03-15T16:31:00,vtr,61.17
2022-03-15T16:33:00,vtr,57.01
2022-03-15T16:35:00,vtr,48.57
2022-03-15T16:36:00,vtr,26.43
2022-03-15T16:38:00,vtr,56.37
2022-03-15T16:39:00,vtr,26.43
2022-03-15T16:40:00,vtr,30.59
2022-03-15T16:42:00,vtr,48.63
2022-03-15T16:44:00,vtr,52.21
2022-03-15T16:46:00,vtr,52.79
2022-03-15T16:48:00,vtr,56.95
2022-03-15T16:50:00,vtr,52.21
2022-03-15T16:52:00,vtr,52.79
2022-03-15T16:54:00,vtr,57.01
2022-03-15T16:56:00,vtr,52.21
2022-03-15T16:58:00,vtr,52.79
2022-03-15T16:59:00,vtr,26.43
2022-03-15T17:01:00,vtr,57.01
2022-03-15T17:02:00,vtr,25.78
2022-03-15T17:04:00,vtr,57.01
2022-03-15T17:06:00,vtr,48.57
2022-03-15T17:07:00,vtr,26.43
2022-03-15T17:09:00,vtr,47.99
2022-03-15T17:10:00,vtr,21.62
2022-03-15T17:11:00,vtr,26.37
2022-03-15T17:13:00,vtr,47.99
2022-03-15T17:15:00,vtr,48.63
2022-03-15T17:16:00,vtr,21.56
2022-03-15T17:18:00,vtr,48.63
2022-03-15T17:19:00,vtr,25.78
2022-03-15T17:21:00,vtr,57.01
2022-03-15T17:23:00,vtr,61.17
2022-03-15T17:25:00,vtr,52.85
2022-03-15T17:26:00,vtr,26.37
2022-03-15T17:28:00,vtr,57.01
2022-03-15T17:30:00,vtr,52.21
2022-03-15T17:32:00,vtr,57.01
2022-03-15T17:34:00,vtr,52.79
2022-03-15T17:35:00,vtr,26.37
2022-03-15T17:36:00,vtr,21.62
2022-03-15T17:38:00,vtr,43.77
2022-03-15T17:40:00,vtr,48.05
2022-03-15T17:42:00,vtr,43.77
2022-03-15T17:44:00,vtr,43.83
2022-03-15T17:46:00,vtr,48.57
2022-03-15T17:48:00,vtr,47.99
2022-03-15T17:50:00,vtr,57.01
2022-03-15T17:52:00,vtr,57.01
2022-03-15T17:54:00,vtr,52.21
2022-03-15T17:56:00,vtr,48.57
2022-03-15T17:58:00,vtr,52.21
2022-03-15T17:59:00,vtr,22.21
2022-03-15T18:01:00,vtr,57.01
2022-03-15T18:03:00,vtr,47.99
2022-03-15T18:05:00,vtr,47.99
2022-03-15T18:07:00,vtr,43.83
2022-03-15T18:08:00,vtr,22.21
2022-03-15T18:10:00,vtr,47.99
2022-03-15T18:12:00,vtr,43.77
2022-03-15T18:14:00,vtr,43.83
2022-03-15T18:16:00,vtr,47.99
2022-03-15T18:18:00,vtr,52.79
2022-03-15T18:19:00,vtr,26.43
2022-03-15T18:21:00,vtr,52.21
2022-03-15T18:22:00,vtr,39.55
2022-03-15T18:24:00,vtr,70.25
2022-03-15T18:26:00,vtr,47.99
2022-03-15T18:28:00,vtr,47.99
2022-03-15T18:30:00,vtr,52.79
2022-03-15T18:32:00,vtr,47.99
2022-03-15T18:33:00,vtr,22.21
2022-03-15T18:35:00,vtr,43.83
2022-03-15T18:36:00,vtr,21.56
2022-03-15T18:38:00,vtr,43.83
2022-03-15T18:39:00,vtr,22.21
2022-03-15T18:41:00,vtr,52.79
2022-03-15T18:43:00,vtr,43.18
2022-03-15T18:45:00,vtr,48.63
2022-03-15T18:47:00,vtr,56.95
2022-03-15T18:48:00,vtr,30.64
2022-03-15T18:50:00,vtr,61.17
2022-03-15T18:52:00,vtr,47.99
2022-03-15T18:53:00,vtr,26.43
2022-03-15T18:55:00,vtr,57.01
2022-03-15T18:57:00,vtr,47.99
2022-03-15T18:58:00,vtr,26.37
2022-03-15T19:00:00,vtr,48.05
2022-03-15T19:02:00,vtr,43.77
2022-03-15T19:04:00,vtr,48.63
2022-03-15T19:06:00,vtr,43.77
2022-03-15T19:08:00,vtr,47.99
2022-03-15T19:09:00,vtr,21.62
2022-03-15T19:11:00,vtr,48.57
2022-03-15T19:12:00,vtr,26.43
2022-03-15T19:14:00,vtr,56.37
2022-03-15T19:15:00,vtr,31.23
2022-03-15T19:16:00,vtr,31.23
2022-03-15T19:17:00,vtr,47.99
2022-03-15T19:18:00,vtr,26.43
2022-03-15T19:20:00,vtr,57.01
2022-03-15T19:22:00,vtr,52.15
