#datetime,building,power
2024-04-12T00:01:00,cfa,254.41
2024-04-12T00:02:00,cfa,115.78
2024-04-12T00:03:00,cfa,115.20
2024-04-12T00:05:00,cfa,254.41
2024-04-12T00:06:00,cfa,115.78
2024-04-12T00:07:00,cfa,115.20
2024-04-12T00:09:00,cfa,231.56
2024-04-12T00:11:00,cfa,230.98
2024-04-12T00:13:00,cfa,231.09
2024-04-12T00:14:00,cfa,115.20
2024-04-12T00:16:00,cfa,254.41
2024-04-12T00:17:00,cfa,115.78
2024-04-12T00:19:00,cfa,230.98
2024-04-12T00:20:00,cfa,115.78
2024-04-12T00:22:00,cfa,230.98
2024-04-12T00:23:00,cfa,115.78
2024-04-12T00:25:00,cfa,253.83
2024-04-12T00:26:00,cfa,115.78
2024-04-12T00:27:00,cfa,115.20
2024-04-12T00:29:00,cfa,231.09
2024-04-12T00:31:00,cfa,254.30
2024-04-12T00:32:00,cfa,115.90
2024-04-12T00:34:00,cfa,230.98
2024-04-12T00:36:00,cfa,230.98
2024-04-12T00:37:00,cfa,115.78
2024-04-12T00:39:00,cfa,230.98
2024-04-12T00:41:00,cfa,254.41
2024-04-12T00:42:00,cfa,115.20
2024-04-12T00:44:00,cfa,231.68
2024-04-12T00:46:00,cfa,230.98
2024-04-12T00:48:00,cfa,230.98
2024-04-12T00:50:00,cfa,254.41
2024-04-12T00:52:00,cfa,230.98
2024-04-12T00:53:00,cfa,115.78
2024-04-12T00:54:00,cfa,115.20
2024-04-12T00:56:00,cfa,231.09
2024-04-12T00:58:00,cfa,254.30
2024-04-12T00:59:00,cfa,115.90
2024-04-12T01:01:00,cfa,230.98
2024-04-12T01:03:00,cfa,230.98
2024-04-12T01:05:00,cfa,230.98
2024-04-12T01:07:00,cfa,254.41
2024-04-12T01:09:00,cfa,230.98
2024-04-12T01:10:00,cfa,115.78
2024-04-12T01:12:00,cfa,254.41
2024-04-12T01:13:00,cfa,115.20
2024-04-12T01:14:00,cfa,115.78
2024-04-12T01:16:00,cfa,231.09
2024-04-12T01:18:00,cfa,254.41
2024-04-12T01:19:00,cfa,115.20
2024-04-12T01:21:00,cfa,254.30
2024-04-12T01:22:00,cfa,115.31
2024-04-12T01:23:00,cfa,115.78
2024-04-12T01:25:00,cfa,230.98
2024-04-12T01:26:00,cfa,115.78
2024-04-12T01:27:00,cfa,138.63
2024-04-12T01:29:00,cfa,230.98
2024-04-12T01:31:00,cfa,254.41
2024-04-12T01:33:00,cfa,254.41
2024-04-12T01:34:00,cfa,115.20
2024-04-12T01:36:00,cfa,254.41
2024-04-12T01:38:00,cfa,230.98
2024-04-12T01:39:00,cfa,115.78
2024-04-12T01:40:00,cfa,138.63
2024-04-12T01:42:00,cfa,230.98
2024-04-12T01:43:00,cfa,138.63
2024-04-12T01:45:00,cfa,230.98
2024-04-12T01:46:00,cfa,115.78
2024-04-12T01:48:00,cfa,254.41
2024-04-12T01:50:00,cfa,253.83
2024-04-12T01:52:00,cfa,231.56
2024-04-12T01:54:00,cfa,253.83
2024-04-12T01:56:00,cfa,231.56
2024-04-12T01:58:00,cfa,253.83
2024-04-12T02:00:00,cfa,254.41
2024-04-12T02:01:00,cfa,115.78
2024-04-12T02:02:00,cfa,115.20
2024-04-12T02:03:00,cfa,138.63
2024-04-12T02:05:00,cfa,208.12
2024-04-12T02:07:00,cfa,230.98
2024-04-12T02:08:00,cfa,115.90
2024-04-12T02:10:00,cfa,208.12
2024-04-12T02:11:00,cfa,115.20
2024-04-12T02:13:00,cfa,230.98
2024-04-12T02:15:00,cfa,231.09
2024-04-12T02:16:00,cfa,115.78
2024-04-12T02:18:00,cfa,230.98
2024-04-12T02:20:00,cfa,231.56
2024-04-12T02:21:00,cfa,115.20
2024-04-12T02:23:00,cfa,231.09
2024-04-12T02:25:00,cfa,230.98
2024-04-12T02:27:00,cfa,231.56
2024-04-12T02:28:00,cfa,92.46
2024-04-12T02:30:00,cfa,230.98
2024-04-12T02:32:00,cfa,208.12
2024-04-12T02:33:00,cfa,115.20
2024-04-12T02:35:00,cfa,231.09
2024-04-12T02:36:00,cfa,115.78
2024-04-12T02:38:00,cfa,208.12
2024-04-12T02:40:00,cfa,231.09
2024-04-12T02:42:00,cfa,208.12
2024-04-12T02:44:00,cfa,231.09
2024-04-12T02:46:00,cfa,208.12
2024-04-12T02:48:00,cfa,230.98
2024-04-12T02:49:00,cfa,115.20
2024-04-12T02:51:00,cfa,231.09
2024-04-12T02:53:00,cfa,208.12
2024-04-12T02:55:00,cfa,230.98
2024-04-12T02:57:00,cfa,231.68
2024-04-12T02:58:00,cfa,92.34
2024-04-12T02:59:00,cfa,115.20
2024-04-12T03:00:00,cfa,115.78
2024-04-12T03:02:00,cfa,208.24
2024-04-12T03:04:00,cfa,230.98
2024-04-12T03:06:00,cfa,230.98
2024-04-12T03:08:00,cfa,208.24
2024-04-12T03:10:00,cfa,230.98
2024-04-12T03:12:00,cfa,231.09
2024-04-12T03:13:00,cfa,115.78
2024-04-12T03:15:00,cfa,230.98
2024-04-12T03:16:00,cfa,92.34
2024-04-12T03:18:00,cfa,231.09
2024-04-12T03:20:00,cfa,208.12
2024-04-12T03:22:00,cfa,230.98
2024-04-12T03:23:00,cfa,115.90
2024-04-12T03:25:00,cfa,207.54
2024-04-12T03:26:00,cfa,115.78
2024-04-12T03:28:00,cfa,230.98
2024-04-12T03:30:00,cfa,231.09
2024-04-12T03:32:00,cfa,230.98
2024-04-12T03:33:00,cfa,115.78
2024-04-12T03:35:00,cfa,230.98
2024-04-12T03:36:00,cfa,92.46
2024-04-12T03:38:00,cfa,231.56
2024-04-12T03:40:00,cfa,230.98
2024-04-12T03:42:00,cfa,207.66
2024-04-12T03:44:00,cfa,231.56
2024-04-12T03:46:00,cfa,207.66
2024-04-12T03:48:00,cfa,230.98
2024-04-12T03:49:00,cfa,115.78
2024-04-12T03:51:00,cfa,230.98
2024-04-12T03:52:00,cfa,92.46
2024-04-12T03:53:00,cfa,115.78
2024-04-12T03:54:00,cfa,115.78
2024-04-12T03:56:00,cfa,230.98
2024-04-12T03:57:00,cfa,115.20
2024-04-12T03:59:00,cfa,208.24
2024-04-12T04:00:00,cfa,115.78
2024-04-12T04:02:00,cfa,207.54
2024-04-12T04:04:00,cfa,231.68
2024-04-12T04:05:00,cfa,115.20
2024-04-12T04:06:00,cfa,92.34
2024-04-12T04:08:00,cfa,231.09
2024-04-12T04:09:00,cfa,115.78
2024-04-12T04:10:00,cfa,115.78
2024-04-12T04:12:00,cfa,230.98
2024-04-12T04:13:00,cfa,115.20
2024-04-12T04:15:00,cfa,231.56
2024-04-12T04:17:00,cfa,231.09
2024-04-12T04:18:00,cfa,115.20
2024-04-12T04:20:00,cfa,231.56
2024-04-12T04:21:00,cfa,115.20
2024-04-12T04:23:00,cfa,230.98
2024-04-12T04:25:00,cfa,231.68
2024-04-12T04:27:00,cfa,230.98
2024-04-12T04:28:00,cfa,115.20
2024-04-12T04:30:00,cfa,231.56
2024-04-12T04:32:00,cfa,230.98
2024-04-12T04:33:00,cfa,115.78
2024-04-12T04:35:00,cfa,253.83
2024-04-12T04:36:00,cfa,115.78
2024-04-12T04:37:00,cfa,115.20
2024-04-12T04:39:00,cfa,231.09
2024-04-12T04:40:00,cfa,115.78
2024-04-12T04:42:00,cfa,230.98
2024-04-12T04:44:00,cfa,231.56
2024-04-12T04:45:00,cfa,115.20
2024-04-12T04:47:00,cfa,231.09
2024-04-12T04:48:00,cfa,115.78
2024-04-12T04:50:00,cfa,230.98
2024-04-12T04:51:00,cfa,115.78
2024-04-12T04:52:00,cfa,115.20
2024-04-12T04:54:00,cfa,231.56
2024-04-12T04:55:00,cfa,115.20
2024-04-12T04:57:00,cfa,231.09
2024-04-12T04:58:00,cfa,139.10
2024-04-12T05:00:00,cfa,231.09
2024-04-12T05:01:00,cfa,115.20
2024-04-12T05:03:00,cfa,230.98
2024-04-12T05:05:00,cfa,231.56
2024-04-12T05:06:00,cfa,115.20
2024-04-12T05:08:00,cfa,230.98
2024-04-12T05:10:00,cfa,254.41
2024-04-12T05:11:00,cfa,115.90
2024-04-12T05:12:00,cfa,138.52
2024-04-12T05:14:00,cfa,230.98
2024-04-12T05:16:00,cfa,231.09
2024-04-12T05:18:00,cfa,230.98
2024-04-12T05:20:00,cfa,231.56
2024-04-12T05:21:00,cfa,138.63
2024-04-12T05:22:00,cfa,115.20
2024-04-12T05:24:00,cfa,231.56
2024-04-12T05:25:00,cfa,115.20
2024-04-12T05:27:00,cfa,230.98
2024-04-12T05:28:00,cfa,115.90
2024-04-12T05:30:00,cfa,230.98
2024-04-12T05:31:00,cfa,138.63
2024-04-12T05:32:00,cfa,115.78
2024-04-12T05:34:00,cfa,230.98
2024-04-12T05:35:00,cfa,115.78
2024-04-12T05:37:00,cfa,230.98
2024-04-12T05:39:00,cfa,254.41
2024-04-12T05:40:00,cfa,115.20
2024-04-12T05:42:00,cfa,231.68
2024-04-12T05:44:00,cfa,230.98
2024-04-12T05:46:00,cfa,230.98
2024-04-12T05:48:00,cfa,230.98
2024-04-12T05:50:00,cfa,230.98
2024-04-12T05:52:00,cfa,231.09
2024-04-12T05:54:00,cfa,231.56
2024-04-12T05:55:00,cfa,115.20
2024-04-12T05:57:00,cfa,254.41
2024-04-12T05:59:00,cfa,230.98
2024-04-12T06:01:00,cfa,230.98
2024-04-12T06:03:00,cfa,231.56
2024-04-12T06:04:00,cfa,115.31
2024-04-12T06:05:00,cfa,115.78
2024-04-12T06:07:00,cfa,230.98
2024-04-12T06:08:00,cfa,115.78
2024-04-12T06:10:00,cfa,230.98
2024-04-12T06:12:00,cfa,207.66
2024-04-12T06:13:00,cfa,115.78
2024-04-12T06:14:00,cfa,115.78
2024-04-12T06:16:00,cfa,230.98
2024-04-12T06:17:00,cfa,115.78
2024-04-12T06:19:00,cfa,231.09
2024-04-12T06:20:00,cfa,115.20
2024-04-12T06:21:00,cfa,115.78
2024-04-12T06:23:00,cfa,230.98
2024-04-12T06:25:00,cfa,254.41
2024-04-12T06:26:00,cfa,115.20
2024-04-12T06:27:00,cfa,115.78
2024-04-12T06:28:00,cfa,115.78
2024-04-12T06:30:00,cfa,207.66
2024-04-12T06:31:00,cfa,115.78
2024-04-12T06:33:00,cfa,230.98
2024-04-12T06:35:00,cfa,277.27
2024-04-12T06:37:00,cfa,254.30
2024-04-12T06:39:00,cfa,277.27
2024-04-12T06:41:00,cfa,277.73
2024-04-12T06:43:00,cfa,253.83
2024-04-12T06:44:00,cfa,138.63
2024-04-12T06:46:00,cfa,277.85
2024-04-12T06:47:00,cfa,115.20
2024-04-12T06:49:00,cfa,277.15
2024-04-12T06:50:00,cfa,139.22
2024-04-12T06:51:00,cfa,115.20
2024-04-12T06:53:00,cfa,277.15
2024-04-12T06:55:00,cfa,277.85
2024-04-12T06:56:00,cfa,115.20
2024-04-12T06:58:00,cfa,277.73
2024-04-12T06:59:00,cfa,138.63
2024-04-12T07:00:00,cfa,161.37
2024-04-12T07:02:00,cfa,254.41
2024-04-12T07:03:00,cfa,138.63
2024-04-12T07:05:00,cfa,277.27
2024-04-12T07:07:00,cfa,277.73
2024-04-12T07:09:00,cfa,300.00
2024-04-12T07:11:00,cfa,300.59
2024-04-12T07:12:00,cfa,138.63
2024-04-12T07:14:00,cfa,300.59
2024-04-12T07:15:00,cfa,138.63
2024-04-12T07:17:00,cfa,300.59
2024-04-12T07:19:00,cfa,300.59
2024-04-12T07:21:00,cfa,300.00
2024-04-12T07:23:00,cfa,300.59
2024-04-12T07:25:00,cfa,277.27
2024-04-12T07:27:00,cfa,277.73
2024-04-12T07:29:00,cfa,253.83
2024-04-12T07:31:00,cfa,277.73
2024-04-12T07:33:00,cfa,277.27
2024-04-12T07:35:00,cfa,277.15
2024-04-12T07:37:00,cfa,254.41
2024-04-12T07:39:00,cfa,277.27
2024-04-12T07:41:00,cfa,277.15
2024-04-12T07:43:00,cfa,277.27
2024-04-12T07:44:00,cfa,139.10
2024-04-12T07:46:00,cfa,277.27
2024-04-12T07:48:00,cfa,253.83
2024-04-12T07:50:00,cfa,277.73
2024-04-12T07:51:00,cfa,138.63
2024-04-12T07:52:00,cfa,138.63
2024-04-12T07:54:00,cfa,277.15
2024-04-12T07:56:00,cfa,254.41
2024-04-12T07:57:00,cfa,138.63
2024-04-12T07:59:00,cfa,277.15
2024-04-12T08:00:00,cfa,138.63
2024-04-12T08:02:00,cfa,277.73
2024-04-12T08:03:00,cfa,138.63
2024-04-12T08:05:00,cfa,277.15
2024-04-12T08:06:00,cfa,138.63
2024-04-12T08:07:00,cfa,138.63
2024-04-12T08:09:00,cfa,277.73
2024-04-12T08:10:00,cfa,138.63
2024-04-12T08:12:00,cfa,277.27
2024-04-12T08:13:00,cfa,138.52
2024-04-12T08:14:00,cfa,138.63
2024-04-12T08:16:00,cfa,277.27
2024-04-12T08:18:00,cfa,254.30
2024-04-12T08:20:00,cfa,277.27
2024-04-12T08:21:00,cfa,138.63
2024-04-12T08:23:00,cfa,277.73
2024-04-12T08:25:00,cfa,277.27
2024-04-12T08:26:00,cfa,138.52
2024-04-12T08:28:00,cfa,277.27
2024-04-12T08:29:00,cfa,115.78
2024-04-12T08:31:00,cfa,300.59
2024-04-12T08:32:00,cfa,138.63
2024-04-12T08:33:00,cfa,138.52
2024-04-12T08:35:00,cfa,254.41
2024-04-12T08:37:00,cfa,277.27
2024-04-12T08:38:00,cfa,138.52
2024-04-12T08:40:00,cfa,277.27
2024-04-12T08:41:00,cfa,138.63
2024-04-12T08:43:00,cfa,254.41
2024-04-12T08:45:00,cfa,277.15
2024-04-12T08:47:00,cfa,277.85
2024-04-12T08:48:00,cfa,138.52
2024-04-12T08:50:00,cfa,300.00
2024-04-12T08:51:00,cfa,139.22
2024-04-12T08:53:00,cfa,300.00
2024-04-12T08:54:00,cfa,138.63
2024-04-12T08:56:00,cfa,277.73
2024-04-12T08:57:00,cfa,138.63
2024-04-12T08:59:00,cfa,277.27
2024-04-12T09:01:00,cfa,277.15
2024-04-12T09:02:00,cfa,138.63
2024-04-12T09:04:00,cfa,300.59
2024-04-12T09:05:00,cfa,138.63
2024-04-12T09:07:00,cfa,300.59
2024-04-12T09:08:00,cfa,138.52
2024-04-12T09:10:00,cfa,300.59
2024-04-12T09:11:00,cfa,138.63
2024-04-12T09:13:00,cfa,277.27
2024-04-12T09:14:00,cfa,161.95
2024-04-12T09:16:00,cfa,300.59
2024-04-12T09:17:00,cfa,138.63
2024-04-12T09:19:00,cfa,277.15
2024-04-12T09:21:00,cfa,300.59
2024-04-12T09:23:00,cfa,300.70
2024-04-12T09:25:00,cfa,300.00
2024-04-12T09:26:00,cfa,161.95
2024-04-12T09:28:00,cfa,300.59
2024-04-12T09:30:00,cfa,300.59
2024-04-12T09:31:00,cfa,161.37
2024-04-12T09:32:00,cfa,138.63
2024-04-12T09:34:00,cfa,300.59
2024-04-12T09:35:00,cfa,138.63
2024-04-12T09:37:00,cfa,300.59
2024-04-12T09:38:00,cfa,162.07
2024-04-12T09:40:00,cfa,300.00
2024-04-12T09:41:00,cfa,161.95
2024-04-12T09:42:00,cfa,161.95
2024-04-12T09:43:00,cfa,161.48
2024-04-12T09:45:00,cfa,346.76
2024-04-12T09:46:00,cfa,184.80
2024-04-12T09:47:00,cfa,184.80
2024-04-12T09:49:00,cfa,346.76
2024-04-12T09:51:00,cfa,369.61
2024-04-12T09:53:00,cfa,346.88
2024-04-12T09:54:00,cfa,184.80
2024-04-12T09:56:00,cfa,370.20
2024-04-12T09:58:00,cfa,346.17
2024-04-12T10:00:00,cfa,370.20
2024-04-12T10:02:00,cfa,392.93
2024-04-12T10:03:00,cfa,184.80
2024-04-12T10:05:00,cfa,369.61
2024-04-12T10:06:00,cfa,162.07
2024-04-12T10:08:00,cfa,369.61
2024-04-12T10:10:00,cfa,392.93
2024-04-12T10:11:00,cfa,184.80
2024-04-12T10:13:00,cfa,369.61
2024-04-12T10:14:00,cfa,185.39
2024-04-12T10:15:00,cfa,184.80
2024-04-12T10:16:00,cfa,184.80
2024-04-12T10:18:00,cfa,369.61
2024-04-12T10:19:00,cfa,184.80
2024-04-12T10:20:00,cfa,185.39
2024-04-12T10:22:00,cfa,369.61
2024-04-12T10:23:00,cfa,184.80
2024-04-12T10:25:00,cfa,369.61
2024-04-12T10:26:00,cfa,184.80
2024-04-12T10:27:00,cfa,185.39
2024-04-12T10:29:00,cfa,369.61
2024-04-12T10:31:00,cfa,369.61
2024-04-12T10:33:00,cfa,370.20
2024-04-12T10:34:00,cfa,184.80
2024-04-12T10:35:00,cfa,184.80
2024-04-12T10:37:00,cfa,369.61
2024-04-12T10:39:00,cfa,370.20
2024-04-12T10:41:00,cfa,369.61
2024-04-12T10:43:00,cfa,369.61
2024-04-12T10:44:00,cfa,184.69
2024-04-12T10:46:00,cfa,346.88
2024-04-12T10:48:00,cfa,369.61
2024-04-12T10:50:00,cfa,370.20
2024-04-12T10:52:00,cfa,346.76
2024-04-12T10:53:00,cfa,184.80
2024-04-12T10:54:00,cfa,184.80
2024-04-12T10:56:00,cfa,369.61
2024-04-12T10:57:00,cfa,184.80
2024-04-12T10:58:00,cfa,161.95
2024-04-12T11:00:00,cfa,369.61
2024-04-12T11:01:00,cfa,162.07
2024-04-12T11:03:00,cfa,369.61
2024-04-12T11:04:00,cfa,184.80
2024-04-12T11:05:00,cfa,185.39
2024-04-12T11:07:00,cfa,369.61
2024-04-12T11:09:00,cfa,346.76
2024-04-12T11:11:00,cfa,369.61
2024-04-12T11:12:00,cfa,184.80
2024-04-12T11:13:00,cfa,184.80
2024-04-12T11:15:00,cfa,370.20
2024-04-12T11:16:00,cfa,161.37
2024-04-12T11:17:00,cfa,185.39
2024-04-12T11:19:00,cfa,369.61
2024-04-12T11:21:00,cfa,369.61
2024-04-12T11:23:00,cfa,346.76
2024-04-12T11:24:00,cfa,184.80
2024-04-12T11:25:00,cfa,184.80
2024-04-12T11:26:00,cfa,185.39
2024-04-12T11:28:00,cfa,369.61
2024-04-12T11:30:00,cfa,369.61
2024-04-12T11:31:00,cfa,184.80
2024-04-12T11:33:00,cfa,370.20
2024-04-12T11:35:00,cfa,369.61
2024-04-12T11:37:00,cfa,369.61
2024-04-12T11:39:00,cfa,370.20
2024-04-12T11:41:00,cfa,346.17
2024-04-12T11:42:00,cfa,185.39
2024-04-12T11:43:00,cfa,184.80
2024-04-12T11:44:00,cfa,184.80
2024-04-12T11:46:00,cfa,393.05
2024-04-12T11:48:00,cfa,346.76
2024-04-12T11:49:00,cfa,184.80
2024-04-12T11:51:00,cfa,369.61
2024-04-12T11:53:00,cfa,393.05
2024-04-12T11:54:00,cfa,184.80
2024-04-12T11:55:00,cfa,184.80
2024-04-12T11:57:00,cfa,369.61
2024-04-12T11:58:00,cfa,185.39
2024-04-12T11:59:00,cfa,184.80
2024-04-12T12:00:00,cfa,161.37
2024-04-12T12:02:00,cfa,370.20
2024-04-12T12:04:00,cfa,369.61
2024-04-12T12:06:00,cfa,346.76
2024-04-12T12:07:00,cfa,207.66
2024-04-12T12:09:00,cfa,346.76
2024-04-12T12:11:00,cfa,370.20
2024-04-12T12:12:00,cfa,184.80
2024-04-12T12:14:00,cfa,346.76
2024-04-12T12:15:00,cfa,184.80
2024-04-12T12:16:00,cfa,184.80
2024-04-12T12:17:00,cfa,184.80
2024-04-12T12:19:00,cfa,346.88
2024-04-12T12:21:00,cfa,392.93
2024-04-12T12:22:00,cfa,184.80
2024-04-12T12:24:00,cfa,369.61
2024-04-12T12:25:00,cfa,162.07
2024-04-12T12:26:00,cfa,184.80
2024-04-12T12:28:00,cfa,369.49
2024-04-12T12:30:00,cfa,370.31
2024-04-12T12:32:00,cfa,369.49
2024-04-12T12:33:00,cfa,184.80
2024-04-12T12:35:00,cfa,370.20
2024-04-12T12:37:00,cfa,369.61
2024-04-12T12:39:00,cfa,369.61
2024-04-12T12:41:00,cfa,346.88
2024-04-12T12:42:00,cfa,184.80
2024-04-12T12:43:00,cfa,184.80
2024-04-12T12:45:00,cfa,369.49
2024-04-12T12:47:00,cfa,370.31
2024-04-12T12:48:00,cfa,184.69
2024-04-12T12:50:00,cfa,369.61
2024-04-12T12:52:00,cfa,370.20
2024-04-12T12:53:00,cfa,184.80
2024-04-12T12:54:00,cfa,184.80
2024-04-12T12:56:00,cfa,369.61
2024-04-12T12:58:00,cfa,346.88
2024-04-12T13:00:00,cfa,369.61
2024-04-12T13:02:00,cfa,370.20
2024-04-12T13:04:00,cfa,369.61
2024-04-12T13:05:00,cfa,184.69
2024-04-12T13:07:00,cfa,370.31
2024-04-12T13:09:00,cfa,369.49
2024-04-12T13:10:00,cfa,184.80
2024-04-12T13:12:00,cfa,369.61
2024-04-12T13:14:00,cfa,370.20
2024-04-12T13:15:00,cfa,184.80
2024-04-12T13:16:00,cfa,161.48
2024-04-12T13:17:00,cfa,185.39
2024-04-12T13:19:00,cfa,369.61
2024-04-12T13:20:00,cfa,184.80
2024-04-12T13:22:00,cfa,346.76
2024-04-12T13:24:00,cfa,369.61
2024-04-12T13:25:00,cfa,184.80
2024-04-12T13:27:00,cfa,392.93
2024-04-12T13:28:00,cfa,184.80
2024-04-12T13:30:00,cfa,370.20
2024-04-12T13:32:00,cfa,369.61
2024-04-12T13:33:00,cfa,184.80
2024-04-12T13:35:00,cfa,370.20
2024-04-12T13:36:00,cfa,184.80
2024-04-12T13:38:00,cfa,369.61
2024-04-12T13:40:00,cfa,393.05
2024-04-12T13:42:00,cfa,369.61
2024-04-12T13:44:00,cfa,392.93
2024-04-12T13:46:00,cfa,369.61
2024-04-12T13:47:00,cfa,208.24
2024-04-12T13:49:00,cfa,369.61
2024-04-12T13:51:00,cfa,370.20
2024-04-12T13:53:00,cfa,369.61
2024-04-12T13:54:00,cfa,184.80
2024-04-12T13:56:00,cfa,369.61
2024-04-12T13:58:00,cfa,392.93
2024-04-12T14:00:00,cfa,370.20
2024-04-12T14:01:00,cfa,184.80
2024-04-12T14:03:00,cfa,393.05
2024-04-12T14:04:00,cfa,207.54
2024-04-12T14:06:00,cfa,393.05
2024-04-12T14:07:00,cfa,184.80
2024-04-12T14:09:00,cfa,370.20
2024-04-12T14:11:00,cfa,369.61
2024-04-12T14:12:00,cfa,184.80
2024-04-12T14:14:00,cfa,392.93
2024-04-12T14:16:00,cfa,393.05
2024-04-12T14:17:00,cfa,184.80
2024-04-12T14:19:00,cfa,393.05
2024-04-12T14:21:00,cfa,346.17
2024-04-12T14:23:00,cfa,370.20
2024-04-12T14:24:00,cfa,184.80
2024-04-12T14:25:00,cfa,184.80
2024-04-12T14:27:00,cfa,392.93
2024-04-12T14:29:00,cfa,369.61
2024-04-12T14:31:00,cfa,346.88
2024-04-12T14:32:00,cfa,184.80
2024-04-12T14:34:00,cfa,370.20
2024-04-12T14:36:00,cfa,346.17
2024-04-12T14:37:00,cfa,161.95
2024-04-12T14:39:00,cfa,369.61
2024-04-12T14:41:00,cfa,346.88
2024-04-12T14:42:00,cfa,184.80
2024-04-12T14:44:00,cfa,346.76
2024-04-12T14:45:00,cfa,184.80
2024-04-12T14:47:00,cfa,346.76
2024-04-12T14:49:00,cfa,346.88
2024-04-12T14:51:00,cfa,346.76
2024-04-12T14:52:00,cfa,161.37
2024-04-12T14:54:00,cfa,370.20
2024-04-12T14:55:00,cfa,161.48
2024-04-12T14:57:00,cfa,346.76
2024-04-12T14:59:00,cfa,346.76
2024-04-12T15:00:00,cfa,184.80
2024-04-12T15:02:00,cfa,346.88
2024-04-12T15:03:00,cfa,184.80
2024-04-12T15:05:00,cfa,346.76
2024-04-12T15:06:00,cfa,161.37
2024-04-12T15:08:00,cfa,370.20
2024-04-12T15:10:00,cfa,369.61
2024-04-12T15:12:00,cfa,369.61
2024-04-12T15:14:00,cfa,370.20
2024-04-12T15:16:00,cfa,369.61
2024-04-12T15:18:00,cfa,393.05
2024-04-12T15:20:00,cfa,369.61
2024-04-12T15:22:00,cfa,346.76
2024-04-12T15:24:00,cfa,369.61
2024-04-12T15:25:00,cfa,161.95
2024-04-12T15:27:00,cfa,369.61
2024-04-12T15:29:00,cfa,346.88
2024-04-12T15:30:00,cfa,161.95
2024-04-12T15:31:00,cfa,184.80
2024-04-12T15:32:00,cfa,184.80
2024-04-12T15:34:00,cfa,346.76
2024-04-12T15:36:00,cfa,346.88
2024-04-12T15:37:00,cfa,161.37
2024-04-12T15:39:00,cfa,346.76
2024-04-12T15:41:00,cfa,346.88
2024-04-12T15:42:00,cfa,184.80
2024-04-12T15:43:00,cfa,184.69
2024-04-12T15:45:00,cfa,346.88
2024-04-12T15:47:00,cfa,346.76
2024-04-12T15:49:00,cfa,323.44
2024-04-12T15:51:00,cfa,323.44
2024-04-12T15:53:00,cfa,346.76
2024-04-12T15:54:00,cfa,184.80
2024-04-12T15:56:00,cfa,324.02
2024-04-12T15:58:00,cfa,346.17
2024-04-12T15:59:00,cfa,161.95
2024-04-12T16:01:00,cfa,369.61
2024-04-12T16:03:00,cfa,346.88
2024-04-12T16:04:00,cfa,161.95
2024-04-12T16:06:00,cfa,346.76
2024-04-12T16:07:00,cfa,184.80
2024-04-12T16:08:00,cfa,184.80
2024-04-12T16:10:00,cfa,346.88
2024-04-12T16:12:00,cfa,346.76
2024-04-12T16:14:00,cfa,346.17
2024-04-12T16:16:00,cfa,324.02
2024-04-12T16:17:00,cfa,161.37
2024-04-12T16:19:00,cfa,324.02
2024-04-12T16:21:00,cfa,323.44
2024-04-12T16:22:00,cfa,161.37
2024-04-12T16:24:00,cfa,324.02
2024-04-12T16:25:00,cfa,161.37
2024-04-12T16:27:00,cfa,300.59
2024-04-12T16:29:00,cfa,300.59
2024-04-12T16:30:00,cfa,161.48
2024-04-12T16:32:00,cfa,300.59
2024-04-12T16:34:00,cfa,300.59
2024-04-12T16:36:00,cfa,323.44
2024-04-12T16:38:00,cfa,300.59
2024-04-12T16:39:00,cfa,138.52
2024-04-12T16:40:00,cfa,162.07
2024-04-12T16:42:00,cfa,300.59
2024-04-12T16:44:00,cfa,277.15
2024-04-12T16:45:00,cfa,161.48
2024-04-12T16:46:00,cfa,139.22
2024-04-12T16:48:00,cfa,300.00
2024-04-12T16:49:00,cfa,161.95
2024-04-12T16:50:00,cfa,138.63
2024-04-12T16:52:00,cfa,300.59
2024-04-12T16:53:00,cfa,161.95
2024-04-12T16:54:00,cfa,138.63
2024-04-12T16:56:00,cfa,300.00
2024-04-12T16:57:00,cfa,161.95
2024-04-12T16:59:00,cfa,277.27
2024-04-12T17:01:00,cfa,300.59
2024-04-12T17:03:00,cfa,300.59
2024-04-12T17:04:00,cfa,161.37
2024-04-12T17:06:00,cfa,300.59
2024-04-12T17:07:00,cfa,162.07
2024-04-12T17:09:00,cfa,300.59
2024-04-12T17:10:00,cfa,138.63
2024-04-12T17:12:00,cfa,300.00
2024-04-12T17:13:00,cfa,139.10
2024-04-12T17:15:00,cfa,300.00
2024-04-12T17:16:00,cfa,139.22
2024-04-12T17:17:00,cfa,138.63
2024-04-12T17:18:00,cfa,138.63
2024-04-12T17:20:00,cfa,300.00
2024-04-12T17:22:00,cfa,277.73
2024-04-12T17:23:00,cfa,138.63
2024-04-12T17:25:00,cfa,300.59
2024-04-12T17:26:00,cfa,138.63
2024-04-12T17:28:00,cfa,277.15
2024-04-12T17:29:00,cfa,162.07
2024-04-12T17:31:00,cfa,277.15
2024-04-12T17:33:00,cfa,300.59
2024-04-12T17:35:00,cfa,277.27
2024-04-12T17:37:00,cfa,277.15
2024-04-12T17:39:00,cfa,277.27
2024-04-12T17:41:00,cfa,277.73
2024-04-12T17:43:00,cfa,277.27
2024-04-12T17:45:00,cfa,277.15
2024-04-12T17:47:00,cfa,300.59
2024-04-12T17:49:00,cfa,277.27
