#datetime,building,power
2023-11-12T00:00:00,emw,6.00
2023-11-12T00:03:00,emw,6.00
2023-11-12T00:05:00,emw,6.00
2023-11-12T00:07:00,emw,6.00
2023-11-12T00:11:00,emw,6.00
2023-11-12T00:13:00,emw,6.00
2023-11-12T00:15:00,emw,6.00
2023-11-12T00:18:00,emw,6.00
2023-11-12T00:20:00,emw,6.00
2023-11-12T00:23:00,emw,6.00
2023-11-12T00:26:00,emw,6.00
2023-11-12T00:30:00,emw,6.00
2023-11-12T00:33:00,emw,6.00
2023-11-12T00:35:00,emw,6.00
2023-11-12T00:38:00,emw,6.00
2023-11-12T00:40:00,emw,6.00
2023-11-12T00:43:00,emw,6.00
2023-11-12T00:46:00,emw,6.00
2023-11-12T00:48:00,emw,12.00
2023-11-12T00:50:00,emw,12.00
2023-11-12T00:51:00,emw,6.00
2023-11-12T00:53:00,emw,12.00
2023-11-12T00:57:00,emw,6.00
2023-11-12T00:59:00,emw,6.00
2023-11-12T01:02:00,emw,6.00
2023-11-12T01:04:00,emw,6.00
2023-11-12T01:08:00,emw,6.00
2023-11-12T01:10:00,emw,6.00
2023-11-12T01:12:00,emw,6.00
2023-11-12T01:16:00,emw,6.00
2023-11-12T01:18:00,emw,6.00
2023-11-12T01:21:00,emw,6.00
2023-11-12T01:23:00,emw,6.00
2023-11-12T01:27:00,emw,6.00
2023-11-12T01:28:00,emw,6.00
2023-11-12T01:32:00,emw,6.00
2023-11-12T01:34:00,emw,6.00
2023-11-12T01:37:00,emw,6.00
2023-11-12T01:40:00,emw,6.00
2023-11-12T01:43:00,emw,6.00
2023-11-12T01:45:00,emw,6.00
2023-11-12T01:48:00,emw,6.00
2023-11-12T01:52:00,emw,6.00
2023-11-12T01:55:00,emw,6.00
2023-11-12T01:57:00,emw,6.00
2023-11-12T02:00:00,emw,6.00
2023-11-12T02:01:00,emw,6.00
2023-11-12T02:05:00,emw,6.00
2023-11-12T02:08:00,emw,6.00
2023-11-12T02:10:00,emw,6.00
2023-11-12T02:12:00,emw,6.00
2023-11-12T02:15:00,emw,6.00
2023-11-12T02:19:00,emw,6.00
2023-11-12T02:21:00,emw,6.00
2023-11-12T02:23:00,emw,6.00
2023-11-12T02:27:00,emw,6.00
2023-11-12T02:29:00,emw,6.00
2023-11-12T02:33:00,emw,6.00
2023-11-12T02:34:00,emw,6.00
2023-11-12T02:37:00,emw,6.00
2023-11-12T02:39:00,emw,6.00
2023-11-12T02:43:00,emw,6.00
2023-11-12T02:45:00,emw,6.00
2023-11-12T02:49:00,emw,6.00
2023-11-12T02:51:00,emw,6.00
2023-11-12T02:55:00,emw,6.00
2023-11-12T02:56:00,emw,6.00
2023-11-12T03:00:00,emw,6.00
2023-11-12T03:03:00,emw,6.00
2023-11-12T03:04:00,emw,6.00
2023-11-12T03:07:00,emw,6.00
2023-11-12T03:09:00,emw,6.00
2023-11-12T03:13:00,emw,6.00
2023-11-12T03:16:00,emw,6.00
2023-11-12T03:17:00,emw,6.00
2023-11-12T03:21:00,emw,6.00
2023-11-12T03:23:00,emw,6.00
2023-11-12T03:26:00,emw,6.00
2023-11-12T03:29:00,emw,6.00
2023-11-12T03:33:00,emw,6.00
2023-11-12T03:34:00,emw,6.00
2023-11-12T03:38:00,emw,6.00
2023-11-12T03:40:00,emw,6.00
2023-11-12T03:42:00,emw,6.00
2023-11-12T03:46:00,emw,6.00
2023-11-12T03:49:00,emw,6.00
2023-11-12T03:52:00,emw,6.00
2023-11-12T03:54:00,emw,6.00
2023-11-12T03:57:00,emw,6.00
2023-11-12T04:00:00,emw,6.00
2023-11-12T04:02:00,emw,6.00
2023-11-12T04:05:00,emw,6.00
2023-11-12T04:07:00,emw,6.00
2023-11-12T04:10:00,emw,6.00
2023-11-12T04:13:00,emw,6.00
2023-11-12T04:15:00,emw,6.00
2023-11-12T04:19:00,emw,6.00
2023-11-12T04:21:00,emw,6.00
2023-11-12T04:23:00,emw,6.00
2023-11-12T04:26:00,emw,6.00
2023-11-12T04:30:00,emw,6.00
2023-11-12T04:32:00,emw,6.00
2023-11-12T04:34:00,emw,6.00
2023-11-12T04:37:00,emw,6.00
2023-11-12T04:40:00,emw,6.00
2023-11-12T04:42:00,emw,6.00
2023-11-12T04:44:00,emw,12.00
2023-11-12T04:46:00,emw,12.00
2023-11-12T04:47:00,emw,6.00
2023-11-12T04:48:00,emw,6.00
2023-11-12T04:51:00,emw,6.00
2023-11-12T04:55:00,emw,6.00
2023-11-12T04:57:00,emw,6.00
2023-11-12T04:59:00,emw,6.00
2023-11-12T05:01:00,emw,6.00
2023-11-12T05:05:00,emw,6.00
2023-11-12T05:08:00,emw,6.00
2023-11-12T05:11:00,emw,6.00
2023-11-12T05:14:00,emw,6.00
2023-11-12T05:16:00,emw,6.00
2023-11-12T05:19:00,emw,6.00
2023-11-12T05:22:00,emw,6.00
2023-11-12T05:24:00,emw,6.00
2023-11-12T05:26:00,emw,6.00
2023-11-12T05:29:00,emw,6.00
2023-11-12T05:33:00,emw,6.00
2023-11-12T05:36:00,emw,6.00
2023-11-12T05:38:00,emw,6.00
2023-11-12T05:40:00,emw,6.00
2023-11-12T05:44:00,emw,6.00
2023-11-12T05:46:00,emw,6.00
2023-11-12T05:48:00,emw,6.00
2023-11-12T05:52:00,emw,6.00
2023-11-12T05:54:00,emw,6.00
2023-11-12T05:56:00,emw,6.00
2023-11-12T05:58:00,emw,6.00
2023-11-12T06:01:00,emw,6.00
2023-11-12T06:03:00,emw,6.00
2023-11-12T06:05:00,emw,6.00
2023-11-12T06:08:00,emw,6.00
2023-11-12T06:11:00,emw,6.00
2023-11-12T06:13:00,emw,6.00
2023-11-12T06:17:00,emw,6.00
2023-11-12T06:20:00,emw,6.00
2023-11-12T06:22:00,emw,6.00
2023-11-12T06:25:00,emw,6.00
2023-11-12T06:27:00,emw,6.00
2023-11-12T06:30:00,emw,6.00
2023-11-12T06:33:00,emw,6.00
2023-11-12T06:36:00,emw,6.00
2023-11-12T06:38:00,emw,6.00
2023-11-12T06:42:00,emw,6.00
2023-11-12T06:44:00,emw,6.00
2023-11-12T06:46:00,emw,6.00
2023-11-12T06:50:00,emw,6.00
2023-11-12T06:53:00,emw,6.00
2023-11-12T06:54:00,emw,6.00
2023-11-12T06:57:00,emw,6.00
2023-11-12T06:59:00,emw,6.00
2023-11-12T07:03:00,emw,6.00
2023-11-12T07:05:00,emw,6.00
2023-11-12T07:08:00,emw,6.00
2023-11-12T07:11:00,emw,6.00
2023-11-12T07:14:00,emw,6.00
2023-11-12T07:17:00,emw,6.00
2023-11-12T07:18:00,emw,6.00
2023-11-12T07:22:00,emw,6.00
2023-11-12T07:25:00,emw,6.00
2023-11-12T07:27:00,emw,6.00
2023-11-12T07:31:00,emw,6.00
2023-11-12T07:33:00,emw,6.00
2023-11-12T07:35:00,emw,6.00
2023-11-12T07:39:00,emw,6.00
2023-11-12T07:40:00,emw,6.00
2023-11-12T07:45:00,emw,6.00
2023-11-12T07:47:00,emw,6.00
2023-11-12T07:50:00,emw,6.00
2023-11-12T07:52:00,emw,6.00
2023-11-12T07:55:00,emw,6.00
2023-11-12T07:57:00,emw,6.00
2023-11-12T08:00:00,emw,6.00
2023-11-12T08:03:00,emw,6.00
2023-11-12T08:06:00,emw,6.00
2023-11-12T08:08:00,emw,6.00
2023-11-12T08:12:00,emw,6.00
2023-11-12T08:14:00,emw,6.00
2023-11-12T08:17:00,emw,6.00
2023-11-12T08:20:00,emw,6.00
2023-11-12T08:22:00,emw,6.00
2023-11-12T08:26:00,emw,6.00
2023-11-12T08:28:00,emw,6.00
2023-11-12T08:31:00,emw,6.00
2023-11-12T08:32:00,emw,6.00
2023-11-12T08:33:00,emw,6.00
2023-11-12T08:35:00,emw,12.00
2023-11-12T08:37:00,emw,12.00
2023-11-12T08:40:00,emw,6.00
2023-11-12T08:43:00,emw,6.00
2023-11-12T08:45:00,emw,6.00
2023-11-12T08:48:00,emw,6.00
2023-11-12T08:52:00,emw,6.00
2023-11-12T08:55:00,emw,6.00
2023-11-12T08:57:00,emw,6.00
2023-11-12T08:59:00,emw,6.00
2023-11-12T09:03:00,emw,6.00
2023-11-12T09:06:00,emw,6.00
2023-11-12T09:07:00,emw,6.00
2023-11-12T09:11:00,emw,6.00
2023-11-12T09:13:00,emw,6.00
2023-11-12T09:17:00,emw,6.00
2023-11-12T09:19:00,emw,6.00
2023-11-12T09:21:00,emw,6.00
2023-11-12T09:24:00,emw,6.00
2023-11-12T09:28:00,emw,6.00
2023-11-12T09:31:00,emw,6.00
2023-11-12T09:33:00,emw,6.00
2023-11-12T09:37:00,emw,6.00
2023-11-12T09:40:00,emw,6.00
2023-11-12T09:41:00,emw,6.00
2023-11-12T09:45:00,emw,6.00
2023-11-12T09:47:00,emw,6.00
2023-11-12T09:51:00,emw,6.00
2023-11-12T09:53:00,emw,6.00
2023-11-12T09:57:00,emw,6.00
2023-11-12T10:00:00,emw,6.00
2023-11-12T10:03:00,emw,6.00
2023-11-12T10:05:00,emw,6.00
2023-11-12T10:07:00,emw,6.00
2023-11-12T10:10:00,emw,6.00
2023-11-12T10:12:00,emw,6.00
2023-11-12T10:16:00,emw,6.00
2023-11-12T10:18:00,emw,6.00
2023-11-12T10:21:00,emw,6.00
2023-11-12T10:24:00,emw,6.00
2023-11-12T10:26:00,emw,6.00
2023-11-12T10:30:00,emw,6.00
2023-11-12T10:32:00,emw,6.00
2023-11-12T10:35:00,emw,6.00
2023-11-12T10:39:00,emw,6.00
2023-11-12T10:41:00,emw,6.00
2023-11-12T10:43:00,emw,6.00
2023-11-12T10:46:00,emw,6.00
2023-11-12T10:50:00,emw,6.00
2023-11-12T10:52:00,emw,6.00
2023-11-12T10:55:00,emw,6.00
2023-11-12T10:59:00,emw,6.00
2023-11-12T11:02:00,emw,6.00
2023-11-12T11:05:00,emw,6.00
2023-11-12T11:06:00,emw,6.00
2023-11-12T11:10:00,emw,6.00
2023-11-12T11:12:00,emw,6.00
2023-11-12T11:14:00,emw,6.00
2023-11-12T11:18:00,emw,6.00
2023-11-12T11:21:00,emw,6.00
2023-11-12T11:23:00,emw,6.00
2023-11-12T11:26:00,emw,6.00
2023-11-12T11:28:00,emw,6.00
2023-11-12T11:31:00,emw,6.00
2023-11-12T11:34:00,emw,6.00
2023-11-12T11:38:00,emw,6.00
2023-11-12T11:40:00,emw,6.00
2023-11-12T11:44:00,emw,6.00
2023-11-12T11:46:00,emw,6.00
2023-11-12T11:48:00,emw,6.00
2023-11-12T11:52:00,emw,6.00
2023-11-12T11:54:00,emw,6.00
2023-11-12T11:57:00,emw,6.00
2023-11-12T12:00:00,emw,6.00
2023-11-12T12:04:00,emw,6.00
2023-11-12T12:06:00,emw,6.00
2023-11-12T12:09:00,emw,6.00
2023-11-12T12:12:00,emw,6.00
2023-11-12T12:14:00,emw,6.00
2023-11-12T12:18:00,emw,6.00
2023-11-12T12:21:00,emw,6.00
2023-11-12T12:22:00,emw,6.00
2023-11-12T12:23:00,emw,6.00
2023-11-12T12:25:00,emw,12.00
2023-11-12T12:27:00,emw,12.00
2023-11-12T12:29:00,emw,6.00
2023-11-12T12:31:00,emw,6.00
2023-11-12T12:35:00,emw,6.00
2023-11-12T12:37:00,emw,6.00
2023-11-12T12:40:00,emw,6.00
2023-11-12T12:43:00,emw,6.00
2023-11-12T12:46:00,emw,6.00
2023-11-12T12:48:00,emw,6.00
2023-11-12T12:51:00,emw,6.00
2023-11-12T12:54:00,emw,6.00
2023-11-12T12:58:00,emw,6.00
2023-11-12T12:59:00,emw,6.00
2023-11-12T13:03:00,emw,6.00
2023-11-12T13:05:00,emw,6.00
2023-11-12T13:09:00,emw,6.00
2023-11-12T13:11:00,emw,6.00
2023-11-12T13:14:00,emw,6.00
2023-11-12T13:16:00,emw,6.00
2023-11-12T13:19:00,emw,6.00
2023-11-12T13:21:00,emw,6.00
2023-11-12T13:25:00,emw,6.00
2023-11-12T13:27:00,emw,6.00
2023-11-12T13:30:00,emw,6.00
2023-11-12T13:33:00,emw,6.00
2023-11-12T13:36:00,emw,6.00
2023-11-12T13:40:00,emw,6.00
2023-11-12T13:42:00,emw,6.00
2023-11-12T13:46:00,emw,6.00
2023-11-12T13:48:00,emw,6.00
2023-11-12T13:50:00,emw,6.00
2023-11-12T13:53:00,emw,6.00
2023-11-12T13:57:00,emw,6.00
2023-11-12T14:00:00,emw,6.00
2023-11-12T14:02:00,emw,6.00
2023-11-12T14:05:00,emw,6.00
2023-11-12T14:07:00,emw,6.00
2023-11-12T14:10:00,emw,6.00
2023-11-12T14:13:00,emw,6.00
2023-11-12T14:16:00,emw,6.00
2023-11-12T14:18:00,emw,6.00
2023-11-12T14:22:00,emw,6.00
2023-11-12T14:24:00,emw,6.00
2023-11-12T14:27:00,emw,6.00
2023-11-12T14:30:00,emw,6.00
2023-11-12T14:32:00,emw,6.00
2023-11-12T14:36:00,emw,6.00
2023-11-12T14:38:00,emw,6.00
2023-11-12T14:41:00,emw,6.00
2023-11-12T14:45:00,emw,6.00
2023-11-12T14:47:00,emw,6.00
2023-11-12T14:51:00,emw,6.00
2023-11-12T14:54:00,emw,6.00
2023-11-12T14:55:00,emw,6.00
2023-11-12T14:59:00,emw,6.00
2023-11-12T15:01:00,emw,6.00
2023-11-12T15:04:00,emw,6.00
2023-11-12T15:07:00,emw,6.00
2023-11-12T15:11:00,emw,6.00
2023-11-12T15:13:00,emw,6.00
2023-11-12T15:16:00,emw,6.00
2023-11-12T15:20:00,emw,6.00
2023-11-12T15:22:00,emw,6.00
2023-11-12T15:26:00,emw,6.00
2023-11-12T15:27:00,emw,6.00
2023-11-12T15:31:00,emw,6.00
2023-11-12T15:33:00,emw,6.00
2023-11-12T15:35:00,emw,6.00
2023-11-12T15:39:00,emw,6.00
2023-11-12T15:43:00,emw,6.00
2023-11-12T15:44:00,emw,6.00
2023-11-12T15:48:00,emw,6.00
2023-11-12T15:50:00,emw,6.00
2023-11-12T15:54:00,emw,6.00
2023-11-12T15:56:00,emw,6.00
2023-11-12T15:58:00,emw,6.00
2023-11-12T16:02:00,emw,6.00
2023-11-12T16:04:00,emw,6.00
2023-11-12T16:07:00,emw,6.00
2023-11-12T16:09:00,emw,6.00
2023-11-12T16:11:00,emw,12.00
2023-11-12T16:13:00,emw,12.00
2023-11-12T16:15:00,emw,12.00
2023-11-12T16:18:00,emw,6.00
2023-11-12T16:22:00,emw,6.00
2023-11-12T16:25:00,emw,6.00
2023-11-12T16:26:00,emw,6.00
2023-11-12T16:30:00,emw,6.00
2023-11-12T16:32:00,emw,6.00
2023-11-12T16:36:00,emw,6.00
2023-11-12T16:38:00,emw,6.00
2023-11-12T16:40:00,emw,6.00
2023-11-12T16:43:00,emw,6.00
2023-11-12T16:46:00,emw,6.00
2023-11-12T16:49:00,emw,6.00
2023-11-12T16:52:00,emw,6.00
2023-11-12T16:54:00,emw,6.00
2023-11-12T16:57:00,emw,6.00
2023-11-12T17:00:00,emw,6.00
2023-11-12T17:03:00,emw,6.00
2023-11-12T17:05:00,emw,6.00
2023-11-12T17:08:00,emw,6.00
2023-11-12T17:10:00,emw,6.00
2023-11-12T17:13:00,emw,6.00
2023-11-12T17:17:00,emw,6.00
2023-11-12T17:19:00,emw,6.00
2023-11-12T17:21:00,emw,6.00
2023-11-12T17:24:00,emw,6.00
2023-11-12T17:27:00,emw,6.00
2023-11-12T17:30:00,emw,6.00
2023-11-12T17:33:00,emw,6.00
2023-11-12T17:36:00,emw,6.00
2023-11-12T17:38:00,emw,6.00
2023-11-12T17:41:00,emw,6.00
2023-11-12T17:44:00,emw,6.00
2023-11-12T17:46:00,emw,6.00
2023-11-12T17:50:00,emw,6.00
2023-11-12T17:52:00,emw,6.00
2023-11-12T17:55:00,emw,6.00
2023-11-12T17:59:00,emw,6.00
2023-11-12T18:02:00,emw,6.00
2023-11-12T18:03:00,emw,6.00
2023-11-12T18:06:00,emw,6.00
2023-11-12T18:08:00,emw,6.00
2023-11-12T18:11:00,emw,6.00
2023-11-12T18:14:00,emw,6.00
2023-11-12T18:18:00,emw,6.00
2023-11-12T18:21:00,emw,6.00
2023-11-12T18:22:00,emw,6.00
2023-11-12T18:26:00,emw,6.00
2023-11-12T18:28:00,emw,6.00
2023-11-12T18:31:00,emw,6.00
2023-11-12T18:34:00,emw,6.00
2023-11-12T18:36:00,emw,6.00
2023-11-12T18:39:00,emw,6.00
2023-11-12T18:41:00,emw,6.00
2023-11-12T18:44:00,emw,6.00
2023-11-12T18:48:00,emw,6.00
2023-11-12T18:49:00,emw,6.00
2023-11-12T18:52:00,emw,6.00
2023-11-12T18:56:00,emw,6.00
2023-11-12T18:59:00,emw,6.00
2023-11-12T19:01:00,emw,6.00
2023-11-12T19:03:00,emw,6.00
2023-11-12T19:07:00,emw,6.00
2023-11-12T19:10:00,emw,6.00
2023-11-12T19:12:00,emw,6.00
2023-11-12T19:14:00,emw,6.00
2023-11-12T19:17:00,emw,6.00
2023-11-12T19:20:00,emw,6.00
2023-11-12T19:24:00,emw,6.00
2023-11-12T19:25:00,emw,6.00
2023-11-12T19:29:00,emw,6.00
2023-11-12T19:31:00,emw,6.00
2023-11-12T19:34:00,emw,6.00
2023-11-12T19:37:00,emw,6.00
2023-11-12T19:39:00,emw,6.00
2023-11-12T19:41:00,emw,6.00
2023-11-12T19:44:00,emw,6.00
2023-11-12T19:47:00,emw,6.00
2023-11-12T19:49:00,emw,6.00
2023-11-12T19:52:00,emw,6.00
2023-11-12T19:54:00,emw,12.00
2023-11-12T19:56:00,emw,12.00
2023-11-12T19:58:00,emw,12.00
2023-11-12T20:00:00,emw,6.00
2023-11-12T20:04:00,emw,6.00
2023-11-12T20:06:00,emw,6.00
2023-11-12T20:10:00,emw,6.00
2023-11-12T20:12:00,emw,6.00
2023-11-12T20:14:00,emw,6.00
2023-11-12T20:17:00,emw,6.00
2023-11-12T20:21:00,emw,12.00
2023-11-12T20:24:00,emw,6.00
2023-11-12T20:25:00,emw,6.00
2023-11-12T20:28:00,emw,6.00
2023-11-12T20:30:00,emw,6.00
2023-11-12T20:33:00,emw,6.00
2023-11-12T20:37:00,emw,6.00
2023-11-12T20:39:00,emw,6.00
2023-11-12T20:41:00,emw,6.00
2023-11-12T20:43:00,emw,6.00
2023-11-12T20:46:00,emw,6.00
2023-11-12T20:48:00,emw,6.00
2023-11-12T20:51:00,emw,6.00
2023-11-12T20:54:00,emw,6.00
2023-11-12T20:58:00,emw,6.00
2023-11-12T21:00:00,emw,6.00
2023-11-12T21:02:00,emw,6.00
2023-11-12T21:06:00,emw,6.00
2023-11-12T21:08:00,emw,6.00
2023-11-12T21:12:00,emw,6.00
2023-11-12T21:14:00,emw,6.00
2023-11-12T21:16:00,emw,6.00
2023-11-12T21:18:00,emw,6.00
2023-11-12T21:22:00,emw,6.00
2023-11-12T21:24:00,emw,6.00
2023-11-12T21:27:00,emw,6.00
2023-11-12T21:30:00,emw,6.00
2023-11-12T21:33:00,emw,6.00
2023-11-12T21:36:00,emw,6.00
2023-11-12T21:38:00,emw,6.00
2023-11-12T21:41:00,emw,6.00
2023-11-12T21:44:00,emw,6.00
2023-11-12T21:46:00,emw,6.00
2023-11-12T21:49:00,emw,6.00
2023-11-12T21:53:00,emw,6.00
2023-11-12T21:55:00,emw,6.00
2023-11-12T21:58:00,emw,6.00
2023-11-12T22:00:00,emw,6.00
2023-11-12T22:03:00,emw,6.00
2023-11-12T22:05:00,emw,6.00
2023-11-12T22:08:00,emw,6.00
2023-11-12T22:12:00,emw,6.00
2023-11-12T22:13:00,emw,6.00
2023-11-12T22:16:00,emw,6.00
2023-11-12T22:19:00,emw,6.00
2023-11-12T22:22:00,emw,6.00
2023-11-12T22:24:00,emw,6.00
2023-11-12T22:27:00,emw,6.00
2023-11-12T22:30:00,emw,6.00
2023-11-12T22:33:00,emw,6.00
2023-11-12T22:36:00,emw,6.00
2023-11-12T22:38:00,emw,6.00
2023-11-12T22:42:00,emw,6.00
2023-11-12T22:44:00,emw,6.00
2023-11-12T22:46:00,emw,6.00
2023-11-12T22:49:00,emw,6.00
2023-11-12T22:51:00,emw,6.00
2023-11-12T22:54:00,emw,6.00
2023-11-12T22:57:00,emw,6.00
2023-11-12T23:01:00,emw,6.00
2023-11-12T23:03:00,emw,6.00
