#datetime,building,power
2022-06-19T00:01:00,pth,1.20
2022-06-19T00:03:00,pth,1.20
2022-06-19T00:05:00,pth,1.20
2022-06-19T00:06:00,pth,1.20
2022-06-19T00:08:00,pth,1.20
2022-06-19T00:10:00,pth,1.20
2022-06-19T00:11:00,pth,1.20
2022-06-19T00:13:00,pth,2.40
2022-06-19T00:15:00,pth,1.20
2022-06-19T00:17:00,pth,1.20
2022-06-19T00:18:00,pth,1.20
2022-06-19T00:20:00,pth,1.20
2022-06-19T00:22:00,pth,2.40
2022-06-19T00:24:00,pth,1.20
2022-06-19T00:25:00,pth,1.20
2022-06-19T00:27:00,pth,1.20
2022-06-19T00:29:00,pth,2.40
2022-06-19T00:31:00,pth,1.20
2022-06-19T00:32:00,pth,1.20
2022-06-19T00:34:00,pth,1.20
2022-06-19T00:36:00,pth,2.40
2022-06-19T00:38:00,pth,1.20
2022-06-19T00:40:00,pth,2.40
2022-06-19T00:42:00,pth,1.20
2022-06-19T00:43:00,pth,1.20
2022-06-19T00:45:00,pth,1.20
2022-06-19T00:47:00,pth,2.40
2022-06-19T00:50:00,pth,1.20
2022-06-19T00:52:00,pth,2.40
2022-06-19T00:54:00,pth,1.20
2022-06-19T00:56:00,pth,1.20
2022-06-19T00:58:00,pth,1.20
2022-06-19T00:59:00,pth,1.20
2022-06-19T01:02:00,pth,2.40
2022-06-19T01:04:00,pth,1.20
2022-06-19T01:06:00,pth,1.20
2022-06-19T01:07:00,pth,1.20
2022-06-19T01:09:00,pth,1.20
2022-06-19T01:12:00,pth,2.40
2022-06-19T01:14:00,pth,1.20
2022-06-19T01:16:00,pth,1.20
2022-06-19T01:18:00,pth,1.20
2022-06-19T01:19:00,pth,1.20
2022-06-19T01:22:00,pth,2.40
2022-06-19T01:25:00,pth,1.20
2022-06-19T01:27:00,pth,2.40
2022-06-19T01:29:00,pth,1.20
2022-06-19T01:31:00,pth,1.20
2022-06-19T01:32:00,pth,1.20
2022-06-19T01:34:00,pth,1.20
2022-06-19T01:36:00,pth,1.20
2022-06-19T01:38:00,pth,1.20
2022-06-19T01:40:00,pth,1.20
2022-06-19T01:42:00,pth,2.40
2022-06-19T01:44:00,pth,1.20
2022-06-19T01:46:00,pth,1.20
2022-06-19T01:47:00,pth,1.20
2022-06-19T01:49:00,pth,1.20
2022-06-19T01:51:00,pth,1.20
2022-06-19T01:53:00,pth,1.20
2022-06-19T01:55:00,pth,2.40
2022-06-19T01:57:00,pth,1.20
2022-06-19T01:59:00,pth,1.20
2022-06-19T02:01:00,pth,1.20
2022-06-19T02:02:00,pth,1.20
2022-06-19T02:04:00,pth,1.20
2022-06-19T02:06:00,pth,1.20
2022-06-19T02:08:00,pth,1.20
2022-06-19T02:10:00,pth,1.20
2022-06-19T02:11:00,pth,1.20
2022-06-19T02:13:00,pth,1.20
2022-06-19T02:15:00,pth,1.20
2022-06-19T02:16:00,pth,1.20
2022-06-19T02:18:00,pth,1.20
2022-06-19T02:20:00,pth,2.40
2022-06-19T02:22:00,pth,1.20
2022-06-19T02:23:00,pth,1.20
2022-06-19T02:25:00,pth,1.20
2022-06-19T02:27:00,pth,1.20
2022-06-19T02:28:00,pth,1.20
2022-06-19T02:30:00,pth,1.20
2022-06-19T02:32:00,pth,2.40
2022-06-19T02:34:00,pth,1.20
2022-06-19T02:36:00,pth,2.40
2022-06-19T02:38:00,pth,1.20
2022-06-19T02:40:00,pth,1.20
2022-06-19T02:41:00,pth,1.20
2022-06-19T02:43:00,pth,1.20
2022-06-19T02:45:00,pth,2.40
2022-06-19T02:47:00,pth,1.20
2022-06-19T02:49:00,pth,1.20
2022-06-19T02:50:00,pth,1.20
2022-06-19T02:52:00,pth,1.20
2022-06-19T02:54:00,pth,1.20
2022-06-19T02:56:00,pth,2.40
2022-06-19T02:58:00,pth,1.20
2022-06-19T03:00:00,pth,1.20
2022-06-19T03:02:00,pth,1.20
2022-06-19T03:03:00,pth,1.20
2022-06-19T03:05:00,pth,1.20
2022-06-19T03:07:00,pth,1.20
2022-06-19T03:08:00,pth,1.20
2022-06-19T03:10:00,pth,1.20
2022-06-19T03:12:00,pth,1.20
2022-06-19T03:14:00,pth,1.20
2022-06-19T03:16:00,pth,2.40
2022-06-19T03:19:00,pth,2.40
2022-06-19T03:22:00,pth,1.20
2022-06-19T03:23:00,pth,1.20
2022-06-19T03:25:00,pth,1.20
2022-06-19T03:27:00,pth,1.20
2022-06-19T03:29:00,pth,2.40
2022-06-19T03:31:00,pth,1.20
2022-06-19T03:33:00,pth,1.20
2022-06-19T03:35:00,pth,1.20
2022-06-19T03:36:00,pth,1.20
2022-06-19T03:38:00,pth,1.20
2022-06-19T03:40:00,pth,1.20
2022-06-19T03:42:00,pth,1.20
2022-06-19T03:44:00,pth,2.40
2022-06-19T03:46:00,pth,1.20
2022-06-19T03:48:00,pth,1.20
2022-06-19T03:50:00,pth,1.20
2022-06-19T03:52:00,pth,2.40
2022-06-19T03:54:00,pth,1.20
2022-06-19T03:56:00,pth,1.20
2022-06-19T03:58:00,pth,1.20
2022-06-19T03:59:00,pth,1.20
2022-06-19T04:03:00,pth,2.40
2022-06-19T04:05:00,pth,1.20
2022-06-19T04:06:00,pth,1.20
2022-06-19T04:09:00,pth,1.20
2022-06-19T04:10:00,pth,1.20
2022-06-19T04:11:00,pth,1.20
2022-06-19T04:13:00,pth,1.20
2022-06-19T04:15:00,pth,1.20
2022-06-19T04:16:00,pth,1.20
2022-06-19T04:18:00,pth,1.20
2022-06-19T04:20:00,pth,1.20
2022-06-19T04:22:00,pth,1.20
2022-06-19T04:23:00,pth,1.20
2022-06-19T04:24:00,pth,1.20
2022-06-19T04:26:00,pth,1.20
2022-06-19T04:29:00,pth,2.40
2022-06-19T04:31:00,pth,1.20
2022-06-19T04:33:00,pth,1.20
2022-06-19T04:35:00,pth,2.40
2022-06-19T04:38:00,pth,2.40
2022-06-19T04:39:00,pth,1.20
2022-06-19T04:41:00,pth,2.40
2022-06-19T04:42:00,pth,1.20
2022-06-19T04:44:00,pth,1.20
2022-06-19T04:46:00,pth,2.40
2022-06-19T04:47:00,pth,1.20
2022-06-19T04:49:00,pth,2.40
2022-06-19T04:51:00,pth,2.40
2022-06-19T04:53:00,pth,1.20
2022-06-19T04:55:00,pth,2.40
2022-06-19T04:57:00,pth,1.20
2022-06-19T04:59:00,pth,1.20
2022-06-19T05:01:00,pth,1.20
2022-06-19T05:03:00,pth,2.40
2022-06-19T05:05:00,pth,1.20
2022-06-19T05:07:00,pth,2.40
2022-06-19T05:09:00,pth,1.20
2022-06-19T05:11:00,pth,2.40
2022-06-19T05:13:00,pth,1.20
2022-06-19T05:15:00,pth,1.20
2022-06-19T05:16:00,pth,1.20
2022-06-19T05:18:00,pth,2.40
2022-06-19T05:20:00,pth,1.20
2022-06-19T05:23:00,pth,2.40
2022-06-19T05:24:00,pth,1.20
2022-06-19T05:26:00,pth,2.40
2022-06-19T05:28:00,pth,1.20
2022-06-19T05:29:00,pth,1.20
2022-06-19T05:32:00,pth,2.40
2022-06-19T05:33:00,pth,1.20
2022-06-19T05:35:00,pth,1.20
2022-06-19T05:37:00,pth,1.20
2022-06-19T05:38:00,pth,1.20
2022-06-19T05:40:00,pth,2.40
2022-06-19T05:42:00,pth,1.20
2022-06-19T05:44:00,pth,1.20
2022-06-19T05:47:00,pth,2.40
2022-06-19T05:48:00,pth,1.20
2022-06-19T05:50:00,pth,1.20
2022-06-19T05:51:00,pth,1.20
2022-06-19T05:53:00,pth,1.20
2022-06-19T05:55:00,pth,1.20
2022-06-19T05:58:00,pth,1.20
2022-06-19T06:01:00,pth,1.20
2022-06-19T06:03:00,pth,1.20
2022-06-19T06:06:00,pth,1.20
2022-06-19T06:09:00,pth,1.20
2022-06-19T06:11:00,pth,1.20
2022-06-19T06:14:00,pth,1.20
2022-06-19T06:16:00,pth,1.20
2022-06-19T06:20:00,pth,1.20
2022-06-19T06:22:00,pth,1.20
2022-06-19T06:24:00,pth,1.20
2022-06-19T06:26:00,pth,1.20
2022-06-19T06:28:00,pth,1.20
2022-06-19T06:31:00,pth,1.20
2022-06-19T06:33:00,pth,1.20
2022-06-19T06:37:00,pth,1.20
2022-06-19T06:39:00,pth,1.20
2022-06-19T06:41:00,pth,1.20
2022-06-19T06:45:00,pth,1.20
2022-06-19T06:46:00,pth,1.20
2022-06-19T06:49:00,pth,1.20
2022-06-19T06:51:00,pth,1.20
2022-06-19T06:54:00,pth,1.20
2022-06-19T06:57:00,pth,1.20
2022-06-19T07:00:00,pth,1.20
2022-06-19T07:01:00,pth,1.20
2022-06-19T07:04:00,pth,1.20
2022-06-19T07:06:00,pth,1.20
2022-06-19T07:10:00,pth,1.20
2022-06-19T07:11:00,pth,1.20
2022-06-19T07:14:00,pth,1.20
2022-06-19T07:16:00,pth,1.20
2022-06-19T07:19:00,pth,1.20
2022-06-19T07:23:00,pth,1.20
2022-06-19T07:25:00,pth,1.20
2022-06-19T07:27:00,pth,1.20
2022-06-19T07:30:00,pth,1.20
2022-06-19T07:31:00,pth,1.20
2022-06-19T07:35:00,pth,1.20
2022-06-19T07:37:00,pth,1.20
2022-06-19T07:41:00,pth,1.20
2022-06-19T07:42:00,pth,1.20
2022-06-19T07:43:00,pth,1.20
2022-06-19T07:45:00,pth,1.20
2022-06-19T07:48:00,pth,1.20
2022-06-19T07:51:00,pth,1.20
2022-06-19T07:54:00,pth,1.20
2022-06-19T07:55:00,pth,1.20
2022-06-19T07:56:00,pth,1.20
2022-06-19T07:59:00,pth,1.20
2022-06-19T08:00:00,pth,1.20
2022-06-19T08:02:00,pth,1.20
2022-06-19T08:04:00,pth,1.20
2022-06-19T08:07:00,pth,1.20
2022-06-19T08:08:00,pth,1.20
2022-06-19T08:12:00,pth,1.20
2022-06-19T08:15:00,pth,1.20
2022-06-19T08:16:00,pth,1.20
2022-06-19T08:20:00,pth,1.20
2022-06-19T08:22:00,pth,1.20
2022-06-19T08:25:00,pth,1.20
2022-06-19T08:27:00,pth,1.20
2022-06-19T08:29:00,pth,1.20
2022-06-19T08:33:00,pth,1.20
2022-06-19T08:34:00,pth,1.20
2022-06-19T08:36:00,pth,1.20
2022-06-19T08:40:00,pth,1.20
2022-06-19T08:42:00,pth,1.20
2022-06-19T08:44:00,pth,1.20
2022-06-19T08:48:00,pth,1.20
2022-06-19T08:49:00,pth,1.20
2022-06-19T08:52:00,pth,1.20
2022-06-19T08:54:00,pth,1.20
2022-06-19T08:58:00,pth,1.20
2022-06-19T08:59:00,pth,1.20
2022-06-19T09:03:00,pth,1.20
2022-06-19T09:05:00,pth,1.20
2022-06-19T09:07:00,pth,1.20
2022-06-19T09:10:00,pth,1.20
2022-06-19T09:12:00,pth,1.20
2022-06-19T09:14:00,pth,1.20
2022-06-19T09:18:00,pth,1.20
2022-06-19T09:20:00,pth,1.20
2022-06-19T09:23:00,pth,1.20
2022-06-19T09:25:00,pth,1.20
2022-06-19T09:27:00,pth,1.20
2022-06-19T09:31:00,pth,1.20
2022-06-19T09:33:00,pth,1.20
2022-06-19T09:35:00,pth,1.20
2022-06-19T09:36:00,pth,1.20
2022-06-19T09:39:00,pth,1.20
2022-06-19T09:40:00,pth,1.20
2022-06-19T09:44:00,pth,1.20
2022-06-19T09:46:00,pth,1.20
2022-06-19T09:49:00,pth,1.20
2022-06-19T09:51:00,pth,1.20
2022-06-19T09:53:00,pth,1.20
2022-06-19T09:56:00,pth,1.20
2022-06-19T10:00:00,pth,1.20
2022-06-19T10:01:00,pth,1.20
2022-06-19T10:05:00,pth,1.20
2022-06-19T10:06:00,pth,1.20
2022-06-19T10:09:00,pth,1.20
2022-06-19T10:11:00,pth,1.20
2022-06-19T10:15:00,pth,1.20
2022-06-19T10:16:00,pth,1.20
2022-06-19T10:18:00,pth,1.20
2022-06-19T10:20:00,pth,1.20
2022-06-19T10:23:00,pth,1.20
2022-06-19T10:24:00,pth,1.20
2022-06-19T10:26:00,pth,1.20
2022-06-19T10:28:00,pth,1.20
2022-06-19T10:31:00,pth,1.20
2022-06-19T10:33:00,pth,1.20
2022-06-19T10:35:00,pth,1.20
2022-06-19T10:37:00,pth,1.20
2022-06-19T10:39:00,pth,1.20
2022-06-19T10:41:00,pth,1.20
2022-06-19T10:44:00,pth,1.20
2022-06-19T10:46:00,pth,1.20
2022-06-19T10:49:00,pth,1.20
2022-06-19T10:52:00,pth,1.20
2022-06-19T10:54:00,pth,1.20
2022-06-19T10:58:00,pth,1.20
2022-06-19T11:00:00,pth,1.20
2022-06-19T11:02:00,pth,1.20
2022-06-19T11:05:00,pth,1.20
2022-06-19T11:07:00,pth,1.20
2022-06-19T11:11:00,pth,1.20
2022-06-19T11:12:00,pth,1.20
2022-06-19T11:16:00,pth,1.20
2022-06-19T11:18:00,pth,1.20
2022-06-19T11:21:00,pth,1.20
2022-06-19T11:23:00,pth,1.20
2022-06-19T11:25:00,pth,1.20
2022-06-19T11:28:00,pth,1.20
2022-06-19T11:32:00,pth,1.20
2022-06-19T11:34:00,pth,1.20
2022-06-19T11:36:00,pth,1.20
2022-06-19T11:39:00,pth,1.20
2022-06-19T11:41:00,pth,1.20
2022-06-19T11:44:00,pth,1.20
2022-06-19T11:46:00,pth,1.20
2022-06-19T11:50:00,pth,1.20
2022-06-19T11:52:00,pth,1.20
2022-06-19T11:54:00,pth,1.20
2022-06-19T11:57:00,pth,1.20
2022-06-19T12:00:00,pth,1.20
2022-06-19T12:03:00,pth,1.20
2022-06-19T12:04:00,pth,1.20
2022-06-19T12:07:00,pth,1.20
2022-06-19T12:09:00,pth,1.20
2022-06-19T12:12:00,pth,1.20
2022-06-19T12:14:00,pth,1.20
2022-06-19T12:18:00,pth,1.20
2022-06-19T12:20:00,pth,1.20
2022-06-19T12:22:00,pth,1.20
2022-06-19T12:26:00,pth,1.20
2022-06-19T12:28:00,pth,1.20
2022-06-19T12:31:00,pth,1.20
2022-06-19T12:33:00,pth,1.20
2022-06-19T12:35:00,pth,1.20
2022-06-19T12:38:00,pth,1.20
2022-06-19T12:40:00,pth,1.20
2022-06-19T12:42:00,pth,1.20
2022-06-19T12:43:00,pth,1.20
2022-06-19T12:45:00,pth,1.20
2022-06-19T12:48:00,pth,1.20
2022-06-19T12:49:00,pth,1.20
2022-06-19T12:51:00,pth,1.20
2022-06-19T12:54:00,pth,1.20
2022-06-19T12:56:00,pth,1.20
2022-06-19T12:58:00,pth,1.20
2022-06-19T13:00:00,pth,1.20
2022-06-19T13:02:00,pth,1.20
2022-06-19T13:05:00,pth,1.20
2022-06-19T13:08:00,pth,1.20
2022-06-19T13:10:00,pth,1.20
2022-06-19T13:13:00,pth,1.20
2022-06-19T13:16:00,pth,1.20
2022-06-19T13:18:00,pth,1.20
2022-06-19T13:21:00,pth,1.20
2022-06-19T13:23:00,pth,1.20
2022-06-19T13:26:00,pth,1.20
2022-06-19T13:29:00,pth,1.20
2022-06-19T13:31:00,pth,1.20
2022-06-19T13:34:00,pth,1.20
2022-06-19T13:36:00,pth,1.20
2022-06-19T13:40:00,pth,1.20
2022-06-19T13:41:00,pth,1.20
2022-06-19T13:45:00,pth,1.20
2022-06-19T13:47:00,pth,1.20
2022-06-19T13:49:00,pth,1.20
2022-06-19T13:52:00,pth,1.20
2022-06-19T13:54:00,pth,1.20
2022-06-19T13:58:00,pth,1.20
2022-06-19T13:59:00,pth,1.20
2022-06-19T14:02:00,pth,1.20
2022-06-19T14:05:00,pth,1.20
2022-06-19T14:06:00,pth,1.20
2022-06-19T14:08:00,pth,1.20
2022-06-19T14:11:00,pth,1.20
2022-06-19T14:13:00,pth,1.20
2022-06-19T14:15:00,pth,1.20
2022-06-19T14:18:00,pth,1.20
2022-06-19T14:20:00,pth,1.20
2022-06-19T14:22:00,pth,1.20
2022-06-19T14:26:00,pth,1.20
2022-06-19T14:28:00,pth,1.20
2022-06-19T14:30:00,pth,1.20
2022-06-19T14:33:00,pth,1.20
2022-06-19T14:35:00,pth,1.20
2022-06-19T14:38:00,pth,1.20
2022-06-19T14:40:00,pth,1.20
2022-06-19T14:42:00,pth,1.20
2022-06-19T14:44:00,pth,1.20
2022-06-19T14:47:00,pth,1.20
2022-06-19T14:48:00,pth,1.20
2022-06-19T14:50:00,pth,1.20
2022-06-19T14:53:00,pth,1.20
2022-06-19T14:55:00,pth,1.20
2022-06-19T14:57:00,pth,1.20
2022-06-19T14:59:00,pth,1.20
2022-06-19T15:01:00,pth,1.20
2022-06-19T15:03:00,pth,1.20
2022-06-19T15:05:00,pth,1.20
2022-06-19T15:08:00,pth,1.20
2022-06-19T15:10:00,pth,1.20
2022-06-19T15:14:00,pth,1.20
2022-06-19T15:15:00,pth,1.20
2022-06-19T15:18:00,pth,1.20
2022-06-19T15:21:00,pth,1.20
2022-06-19T15:23:00,pth,1.20
2022-06-19T15:26:00,pth,1.20
2022-06-19T15:28:00,pth,1.20
2022-06-19T15:31:00,pth,1.20
2022-06-19T15:34:00,pth,1.20
2022-06-19T15:36:00,pth,1.20
2022-06-19T15:40:00,pth,1.20
2022-06-19T15:41:00,pth,1.20
2022-06-19T15:44:00,pth,1.20
2022-06-19T15:48:00,pth,1.20
2022-06-19T15:49:00,pth,1.20
2022-06-19T15:53:00,pth,1.20
2022-06-19T15:54:00,pth,1.20
2022-06-19T15:58:00,pth,1.20
2022-06-19T16:01:00,pth,1.20
2022-06-19T16:03:00,pth,1.20
2022-06-19T16:05:00,pth,1.20
2022-06-19T16:07:00,pth,1.20
2022-06-19T16:10:00,pth,1.20
2022-06-19T16:13:00,pth,1.20
2022-06-19T16:15:00,pth,1.20
2022-06-19T16:18:00,pth,1.20
2022-06-19T16:21:00,pth,1.20
2022-06-19T16:24:00,pth,1.20
2022-06-19T16:26:00,pth,1.20
2022-06-19T16:30:00,pth,1.20
2022-06-19T16:32:00,pth,1.20
2022-06-19T16:35:00,pth,1.20
2022-06-19T16:37:00,pth,1.20
2022-06-19T16:39:00,pth,1.20
2022-06-19T16:42:00,pth,1.20
2022-06-19T16:44:00,pth,1.20
2022-06-19T16:46:00,pth,1.20
2022-06-19T16:47:00,pth,1.20
2022-06-19T16:49:00,pth,1.20
2022-06-19T16:51:00,pth,1.20
2022-06-19T16:54:00,pth,1.20
2022-06-19T16:56:00,pth,1.20
2022-06-19T16:58:00,pth,1.20
2022-06-19T17:00:00,pth,1.20
2022-06-19T17:02:00,pth,1.20
2022-06-19T17:04:00,pth,1.20
2022-06-19T17:08:00,pth,1.20
2022-06-19T17:10:00,pth,1.20
2022-06-19T17:12:00,pth,1.20
2022-06-19T17:16:00,pth,1.20
2022-06-19T17:18:00,pth,1.20
2022-06-19T17:20:00,pth,1.20
2022-06-19T17:23:00,pth,1.20
2022-06-19T17:25:00,pth,1.20
2022-06-19T17:28:00,pth,1.20
2022-06-19T17:32:00,pth,1.20
2022-06-19T17:34:00,pth,1.20
2022-06-19T17:36:00,pth,1.20
2022-06-19T17:39:00,pth,1.20
2022-06-19T17:41:00,pth,1.20
2022-06-19T17:44:00,pth,1.20
2022-06-19T17:48:00,pth,1.20
2022-06-19T17:50:00,pth,1.20
2022-06-19T17:53:00,pth,1.20
2022-06-19T17:56:00,pth,1.20
2022-06-19T17:58:00,pth,1.20
2022-06-19T18:00:00,pth,1.20
2022-06-19T18:03:00,pth,1.20
2022-06-19T18:05:00,pth,1.20
2022-06-19T18:09:00,pth,1.20
2022-06-19T18:11:00,pth,1.20
2022-06-19T18:14:00,pth,1.20
2022-06-19T18:17:00,pth,1.20
2022-06-19T18:19:00,pth,1.20
2022-06-19T18:21:00,pth,1.20
2022-06-19T18:24:00,pth,1.20
2022-06-19T18:27:00,pth,1.20
2022-06-19T18:29:00,pth,1.20
2022-06-19T18:31:00,pth,1.20
2022-06-19T18:33:00,pth,1.20
2022-06-19T18:36:00,pth,1.20
2022-06-19T18:39:00,pth,1.20
2022-06-19T18:40:00,pth,1.20
2022-06-19T18:42:00,pth,1.20
2022-06-19T18:44:00,pth,1.20
2022-06-19T18:46:00,pth,1.20
2022-06-19T18:50:00,pth,1.20
2022-06-19T18:52:00,pth,1.20
2022-06-19T18:53:00,pth,1.20
2022-06-19T18:55:00,pth,1.20
2022-06-19T18:57:00,pth,1.20
2022-06-19T19:01:00,pth,1.20
2022-06-19T19:03:00,pth,1.20
2022-06-19T19:05:00,pth,1.20
2022-06-19T19:08:00,pth,1.20
2022-06-19T19:10:00,pth,1.20
2022-06-19T19:14:00,pth,1.20
2022-06-19T19:15:00,pth,1.20
2022-06-19T19:19:00,pth,1.20
2022-06-19T19:21:00,pth,1.20
2022-06-19T19:23:00,pth,1.20
2022-06-19T19:26:00,pth,1.20
2022-06-19T19:29:00,pth,1.20
2022-06-19T19:32:00,pth,1.20
2022-06-19T19:35:00,pth,1.20
2022-06-19T19:38:00,pth,1.20
2022-06-19T19:39:00,pth,1.20
2022-06-19T19:43:00,pth,1.20
2022-06-19T19:46:00,pth,1.20
2022-06-19T19:48:00,pth,1.20
2022-06-19T19:51:00,pth,1.20
2022-06-19T19:54:00,pth,1.20
2022-06-19T19:55:00,pth,1.20
2022-06-19T19:58:00,pth,1.20
2022-06-19T20:01:00,pth,1.20
2022-06-19T20:03:00,pth,1.20
2022-06-19T20:06:00,pth,1.20
2022-06-19T20:10:00,pth,1.20
2022-06-19T20:12:00,pth,1.20
2022-06-19T20:15:00,pth,1.20
2022-06-19T20:17:00,pth,1.20
2022-06-19T20:20:00,pth,1.20
2022-06-19T20:22:00,pth,1.20
2022-06-19T20:24:00,pth,1.20
2022-06-19T20:26:00,pth,1.20
2022-06-19T20:28:00,pth,1.20
2022-06-19T20:31:00,pth,1.20
2022-06-19T20:33:00,pth,1.20
2022-06-19T20:35:00,pth,1.20
2022-06-19T20:37:00,pth,1.20
2022-06-19T20:39:00,pth,1.20
2022-06-19T20:41:00,pth,1.20
2022-06-19T20:43:00,pth,1.20
2022-06-19T20:44:00,pth,1.20
2022-06-19T20:46:00,pth,1.20
2022-06-19T20:48:00,pth,2.40
2022-06-19T20:50:00,pth,1.20
2022-06-19T20:52:00,pth,1.20
2022-06-19T20:53:00,pth,1.20
2022-06-19T20:55:00,pth,1.20
2022-06-19T20:57:00,pth,1.20
2022-06-19T20:59:00,pth,2.40
2022-06-19T21:01:00,pth,1.20
2022-06-19T21:02:00,pth,1.20
2022-06-19T21:05:00,pth,1.20
2022-06-19T21:07:00,pth,2.40
2022-06-19T21:09:00,pth,1.20
2022-06-19T21:12:00,pth,2.40
2022-06-19T21:15:00,pth,2.40
2022-06-19T21:17:00,pth,1.20
2022-06-19T21:19:00,pth,1.20
2022-06-19T21:21:00,pth,1.20
2022-06-19T21:23:00,pth,2.40
2022-06-19T21:25:00,pth,1.20
2022-06-19T21:27:00,pth,1.20
2022-06-19T21:29:00,pth,1.20
2022-06-19T21:30:00,pth,1.20
2022-06-19T21:32:00,pth,1.20
2022-06-19T21:34:00,pth,1.20
2022-06-19T21:35:00,pth,1.20
2022-06-19T21:37:00,pth,1.20
2022-06-19T21:39:00,pth,1.20
2022-06-19T21:41:00,pth,2.40
2022-06-19T21:43:00,pth,1.20
2022-06-19T21:45:00,pth,1.20
2022-06-19T21:47:00,pth,1.20
2022-06-19T21:49:00,pth,2.40
2022-06-19T21:51:00,pth,1.20
2022-06-19T21:53:00,pth,1.20
2022-06-19T21:55:00,pth,1.20
2022-06-19T21:57:00,pth,2.40
2022-06-19T21:59:00,pth,1.20
2022-06-19T22:01:00,pth,1.20
2022-06-19T22:03:00,pth,1.20
2022-06-19T22:05:00,pth,1.20
2022-06-19T22:07:00,pth,2.40
2022-06-19T22:10:00,pth,2.40
2022-06-19T22:12:00,pth,1.20
2022-06-19T22:14:00,pth,2.40
2022-06-19T22:16:00,pth,1.20
2022-06-19T22:18:00,pth,1.20
2022-06-19T22:20:00,pth,2.40
2022-06-19T22:22:00,pth,1.20
2022-06-19T22:24:00,pth,2.40
2022-06-19T22:27:00,pth,2.40
2022-06-19T22:29:00,pth,1.20
2022-06-19T22:31:00,pth,2.40
2022-06-19T22:33:00,pth,1.20
2022-06-19T22:35:00,pth,1.20
2022-06-19T22:36:00,pth,1.20
2022-06-19T22:38:00,pth,1.20
2022-06-19T22:40:00,pth,2.40
2022-06-19T22:43:00,pth,1.20
2022-06-19T22:45:00,pth,2.40
2022-06-19T22:48:00,pth,1.20
2022-06-19T22:49:00,pth,1.20
2022-06-19T22:51:00,pth,1.20
2022-06-19T22:53:00,pth,2.40
2022-06-19T22:55:00,pth,1.20
2022-06-19T22:57:00,pth,1.20
2022-06-19T22:59:00,pth,1.20
2022-06-19T23:01:00,pth,2.40
2022-06-19T23:03:00,pth,1.20
2022-06-19T23:05:00,pth,1.20
2022-06-19T23:07:00,pth,2.40
2022-06-19T23:09:00,pth,1.20
2022-06-19T23:10:00,pth,1.20
2022-06-19T23:12:00,pth,1.20
2022-06-19T23:14:00,pth,1.20
2022-06-19T23:15:00,pth,1.20
2022-06-19T23:17:00,pth,1.20
2022-06-19T23:19:00,pth,2.40
2022-06-19T23:21:00,pth,1.20
2022-06-19T23:23:00,pth,1.20
2022-06-19T23:24:00,pth,1.20
2022-06-19T23:26:00,pth,1.20
2022-06-19T23:28:00,pth,1.20
2022-06-19T23:30:00,pth,1.20
2022-06-19T23:32:00,pth,2.40
2022-06-19T23:34:00,pth,1.20
2022-06-19T23:36:00,pth,1.20
2022-06-19T23:38:00,pth,1.20
2022-06-19T23:39:00,pth,1.20
2022-06-19T23:41:00,pth,1.20
2022-06-19T23:43:00,pth,2.40
2022-06-19T23:45:00,pth,1.20
2022-06-19T23:47:00,pth,1.20
2022-06-19T23:49:00,pth,1.20
2022-06-19T23:51:00,pth,2.40
2022-06-19T23:54:00,pth,2.40
2022-06-19T23:56:00,pth,1.20
2022-06-19T23:57:00,pth,1.20
2022-06-19T23:59:00,pth,1.20
