#datetime,building,power
2023-08-15T00:00:00,ptr,12.00
2023-08-15T00:02:00,ptr,14.40
2023-08-15T00:03:00,ptr,5.41
2023-08-15T00:05:00,ptr,11.40
2023-08-15T00:06:00,ptr,6.01
2023-08-15T00:08:00,ptr,14.40
2023-08-15T00:09:00,ptr,5.99
2023-08-15T00:10:00,ptr,5.41
2023-08-15T00:12:00,ptr,11.40
2023-08-15T00:13:00,ptr,6.01
2023-08-15T00:14:00,ptr,6.01
2023-08-15T00:16:00,ptr,14.40
2023-08-15T00:18:00,ptr,11.40
2023-08-15T00:20:00,ptr,11.40
2023-08-15T00:21:00,ptr,6.01
2023-08-15T00:23:00,ptr,11.40
2023-08-15T00:25:00,ptr,11.40
2023-08-15T00:27:00,ptr,11.40
2023-08-15T00:29:00,ptr,11.41
2023-08-15T00:30:00,ptr,5.99
2023-08-15T00:32:00,ptr,11.40
2023-08-15T00:34:00,ptr,11.41
2023-08-15T00:35:00,ptr,5.99
2023-08-15T00:37:00,ptr,14.40
2023-08-15T00:38:00,ptr,6.01
2023-08-15T00:40:00,ptr,11.40
2023-08-15T00:41:00,ptr,5.41
2023-08-15T00:43:00,ptr,14.40
2023-08-15T00:45:00,ptr,12.00
2023-08-15T00:47:00,ptr,14.40
2023-08-15T00:48:00,ptr,5.41
2023-08-15T00:49:00,ptr,5.99
2023-08-15T00:51:00,ptr,11.41
2023-08-15T00:52:00,ptr,5.99
2023-08-15T00:54:00,ptr,11.40
2023-08-15T00:56:00,ptr,11.41
2023-08-15T00:58:00,ptr,8.39
2023-08-15T00:59:00,ptr,6.01
2023-08-15T01:00:00,ptr,5.99
2023-08-15T01:02:00,ptr,11.41
2023-08-15T01:04:00,ptr,11.40
2023-08-15T01:05:00,ptr,5.99
2023-08-15T01:06:00,ptr,5.41
2023-08-15T01:08:00,ptr,11.40
2023-08-15T01:09:00,ptr,6.01
2023-08-15T01:10:00,ptr,5.99
2023-08-15T01:12:00,ptr,11.41
2023-08-15T01:14:00,ptr,11.40
2023-08-15T01:15:00,ptr,6.01
2023-08-15T01:17:00,ptr,11.40
2023-08-15T01:18:00,ptr,3.00
2023-08-15T01:20:00,ptr,11.40
2023-08-15T01:22:00,ptr,11.40
2023-08-15T01:23:00,ptr,6.01
2023-08-15T01:24:00,ptr,2.40
2023-08-15T01:25:00,ptr,8.99
2023-08-15T01:27:00,ptr,8.39
2023-08-15T01:29:00,ptr,20.41
2023-08-15T01:31:00,ptr,19.80
2023-08-15T01:33:00,ptr,20.39
2023-08-15T01:34:00,ptr,8.41
2023-08-15T01:36:00,ptr,20.39
2023-08-15T01:38:00,ptr,20.41
2023-08-15T01:40:00,ptr,19.80
2023-08-15T01:41:00,ptr,8.99
2023-08-15T01:42:00,ptr,11.40
2023-08-15T01:44:00,ptr,19.80
2023-08-15T01:46:00,ptr,23.39
2023-08-15T01:48:00,ptr,19.80
2023-08-15T01:49:00,ptr,9.01
2023-08-15T01:51:00,ptr,19.79
2023-08-15T01:52:00,ptr,12.00
2023-08-15T01:54:00,ptr,19.80
2023-08-15T01:55:00,ptr,9.01
2023-08-15T01:57:00,ptr,19.79
2023-08-15T01:59:00,ptr,20.41
2023-08-15T02:01:00,ptr,19.80
2023-08-15T02:03:00,ptr,20.39
2023-08-15T02:05:00,ptr,20.41
2023-08-15T02:07:00,ptr,16.80
2023-08-15T02:09:00,ptr,14.40
2023-08-15T02:11:00,ptr,17.40
2023-08-15T02:13:00,ptr,17.39
2023-08-15T02:15:00,ptr,14.40
2023-08-15T02:16:00,ptr,8.41
2023-08-15T02:18:00,ptr,14.40
2023-08-15T02:19:00,ptr,6.01
2023-08-15T02:21:00,ptr,20.39
2023-08-15T02:23:00,ptr,14.40
2023-08-15T02:25:00,ptr,14.40
2023-08-15T02:27:00,ptr,8.41
2023-08-15T02:29:00,ptr,8.39
2023-08-15T02:31:00,ptr,9.01
2023-08-15T02:33:00,ptr,8.39
2023-08-15T02:35:00,ptr,8.99
2023-08-15T02:36:00,ptr,5.41
2023-08-15T02:38:00,ptr,8.99
2023-08-15T02:40:00,ptr,8.41
2023-08-15T02:42:00,ptr,11.40
2023-08-15T02:43:00,ptr,3.00
2023-08-15T02:45:00,ptr,11.40
2023-08-15T02:47:00,ptr,11.40
2023-08-15T02:48:00,ptr,3.00
2023-08-15T02:50:00,ptr,9.01
2023-08-15T02:52:00,ptr,11.40
2023-08-15T02:54:00,ptr,8.39
2023-08-15T02:56:00,ptr,9.01
2023-08-15T02:58:00,ptr,8.39
2023-08-15T03:00:00,ptr,8.41
2023-08-15T03:02:00,ptr,12.00
2023-08-15T03:04:00,ptr,8.39
2023-08-15T03:05:00,ptr,6.01
2023-08-15T03:07:00,ptr,8.39
2023-08-15T03:08:00,ptr,6.01
2023-08-15T03:09:00,ptr,2.40
2023-08-15T03:11:00,ptr,8.99
2023-08-15T03:13:00,ptr,8.39
2023-08-15T03:14:00,ptr,6.01
2023-08-15T03:16:00,ptr,8.41
2023-08-15T03:18:00,ptr,8.99
2023-08-15T03:19:00,ptr,5.41
2023-08-15T03:21:00,ptr,8.99
2023-08-15T03:23:00,ptr,8.39
2023-08-15T03:25:00,ptr,8.41
2023-08-15T03:26:00,ptr,5.99
2023-08-15T03:28:00,ptr,11.41
2023-08-15T03:30:00,ptr,8.99
2023-08-15T03:32:00,ptr,8.41
2023-08-15T03:33:00,ptr,2.99
2023-08-15T03:35:00,ptr,8.41
2023-08-15T03:36:00,ptr,5.99
2023-08-15T03:38:00,ptr,8.41
2023-08-15T03:40:00,ptr,8.99
2023-08-15T03:42:00,ptr,8.41
2023-08-15T03:43:00,ptr,2.99
2023-08-15T03:45:00,ptr,11.41
2023-08-15T03:47:00,ptr,8.39
2023-08-15T03:48:00,ptr,6.01
2023-08-15T03:50:00,ptr,8.39
2023-08-15T03:52:00,ptr,9.01
2023-08-15T03:54:00,ptr,8.39
2023-08-15T03:55:00,ptr,3.00
2023-08-15T03:57:00,ptr,8.39
2023-08-15T03:59:00,ptr,9.01
2023-08-15T04:01:00,ptr,8.39
2023-08-15T04:02:00,ptr,6.01
2023-08-15T04:04:00,ptr,8.39
2023-08-15T04:06:00,ptr,11.40
2023-08-15T04:07:00,ptr,3.00
2023-08-15T04:08:00,ptr,6.01
2023-08-15T04:10:00,ptr,8.39
2023-08-15T04:12:00,ptr,9.01
2023-08-15T04:13:00,ptr,5.39
2023-08-15T04:15:00,ptr,9.01
2023-08-15T04:17:00,ptr,8.39
2023-08-15T04:18:00,ptr,3.00
2023-08-15T04:20:00,ptr,8.39
2023-08-15T04:22:00,ptr,9.01
2023-08-15T04:23:00,ptr,5.39
2023-08-15T04:25:00,ptr,9.01
2023-08-15T04:26:00,ptr,5.39
2023-08-15T04:28:00,ptr,9.01
2023-08-15T04:30:00,ptr,8.39
2023-08-15T04:31:00,ptr,6.01
2023-08-15T04:33:00,ptr,8.39
2023-08-15T04:34:00,ptr,3.00
2023-08-15T04:36:00,ptr,8.41
2023-08-15T04:37:00,ptr,5.99
2023-08-15T04:39:00,ptr,8.41
2023-08-15T04:41:00,ptr,8.99
2023-08-15T04:43:00,ptr,8.39
2023-08-15T04:45:00,ptr,8.41
2023-08-15T04:46:00,ptr,5.99
2023-08-15T04:48:00,ptr,8.41
2023-08-15T04:49:00,ptr,5.99
2023-08-15T04:51:00,ptr,8.41
2023-08-15T04:52:00,ptr,3.00
2023-08-15T04:54:00,ptr,8.99
2023-08-15T04:55:00,ptr,5.41
2023-08-15T04:57:00,ptr,8.99
2023-08-15T04:58:00,ptr,2.40
2023-08-15T04:59:00,ptr,6.01
2023-08-15T05:01:00,ptr,8.39
2023-08-15T05:02:00,ptr,3.00
2023-08-15T05:04:00,ptr,8.99
2023-08-15T05:06:00,ptr,11.40
2023-08-15T05:07:00,ptr,3.00
2023-08-15T05:09:00,ptr,11.41
2023-08-15T05:11:00,ptr,8.39
2023-08-15T05:12:00,ptr,3.00
2023-08-15T05:14:00,ptr,8.39
2023-08-15T05:16:00,ptr,9.01
2023-08-15T05:18:00,ptr,8.39
2023-08-15T05:20:00,ptr,8.99
2023-08-15T05:21:00,ptr,5.41
2023-08-15T05:23:00,ptr,8.99
2023-08-15T05:24:00,ptr,5.41
2023-08-15T05:26:00,ptr,9.01
2023-08-15T05:28:00,ptr,8.39
2023-08-15T05:30:00,ptr,8.39
2023-08-15T05:32:00,ptr,12.01
2023-08-15T05:34:00,ptr,8.39
2023-08-15T05:36:00,ptr,8.39
2023-08-15T05:37:00,ptr,3.00
2023-08-15T05:39:00,ptr,9.01
2023-08-15T05:41:00,ptr,8.39
2023-08-15T05:43:00,ptr,8.41
2023-08-15T05:45:00,ptr,8.99
2023-08-15T05:47:00,ptr,11.40
2023-08-15T05:49:00,ptr,8.41
2023-08-15T05:50:00,ptr,5.99
2023-08-15T05:52:00,ptr,6.01
2023-08-15T05:54:00,ptr,8.39
2023-08-15T05:56:00,ptr,8.41
2023-08-15T05:57:00,ptr,3.00
2023-08-15T05:59:00,ptr,8.99
2023-08-15T06:00:00,ptr,5.41
2023-08-15T06:01:00,ptr,2.99
2023-08-15T06:03:00,ptr,8.41
2023-08-15T06:04:00,ptr,5.99
2023-08-15T06:06:00,ptr,8.41
2023-08-15T06:07:00,ptr,8.99
2023-08-15T06:09:00,ptr,11.40
2023-08-15T06:11:00,ptr,8.41
2023-08-15T06:13:00,ptr,12.00
2023-08-15T06:14:00,ptr,5.41
2023-08-15T06:16:00,ptr,8.99
2023-08-15T06:17:00,ptr,5.41
2023-08-15T06:19:00,ptr,11.40
2023-08-15T06:20:00,ptr,3.00
2023-08-15T06:22:00,ptr,11.40
2023-08-15T06:23:00,ptr,3.00
2023-08-15T06:25:00,ptr,11.40
2023-08-15T06:26:00,ptr,3.00
2023-08-15T06:28:00,ptr,11.40
2023-08-15T06:30:00,ptr,9.01
2023-08-15T06:31:00,ptr,5.39
2023-08-15T06:33:00,ptr,9.01
2023-08-15T06:35:00,ptr,11.40
2023-08-15T06:37:00,ptr,11.40
2023-08-15T06:39:00,ptr,8.99
2023-08-15T06:40:00,ptr,5.41
2023-08-15T06:41:00,ptr,6.01
2023-08-15T06:43:00,ptr,11.40
2023-08-15T06:45:00,ptr,8.39
2023-08-15T06:47:00,ptr,12.01
2023-08-15T06:49:00,ptr,11.40
2023-08-15T06:50:00,ptr,5.39
2023-08-15T06:51:00,ptr,3.00
2023-08-15T06:53:00,ptr,9.01
2023-08-15T06:55:00,ptr,11.40
2023-08-15T06:57:00,ptr,8.39
2023-08-15T06:59:00,ptr,9.01
2023-08-15T07:00:00,ptr,5.39
2023-08-15T07:02:00,ptr,9.01
2023-08-15T07:03:00,ptr,2.40
2023-08-15T07:05:00,ptr,12.00
2023-08-15T07:06:00,ptr,2.40
2023-08-15T07:08:00,ptr,12.00
2023-08-15T07:09:00,ptr,2.40
2023-08-15T07:11:00,ptr,12.00
2023-08-15T07:13:00,ptr,8.39
2023-08-15T07:15:00,ptr,8.41
2023-08-15T07:16:00,ptr,3.00
2023-08-15T07:18:00,ptr,8.99
2023-08-15T07:19:00,ptr,5.41
2023-08-15T07:21:00,ptr,8.99
2023-08-15T07:23:00,ptr,8.39
2023-08-15T07:24:00,ptr,6.01
2023-08-15T07:26:00,ptr,8.41
2023-08-15T07:28:00,ptr,8.39
2023-08-15T07:30:00,ptr,8.99
2023-08-15T07:31:00,ptr,5.41
2023-08-15T07:32:00,ptr,6.01
2023-08-15T07:34:00,ptr,8.39
2023-08-15T07:36:00,ptr,8.99
2023-08-15T07:37:00,ptr,3.00
2023-08-15T07:39:00,ptr,8.41
2023-08-15T07:40:00,ptr,5.99
2023-08-15T07:42:00,ptr,8.41
2023-08-15T07:44:00,ptr,8.39
2023-08-15T07:45:00,ptr,6.01
2023-08-15T07:47:00,ptr,8.39
2023-08-15T07:49:00,ptr,9.01
2023-08-15T07:50:00,ptr,5.39
2023-08-15T07:52:00,ptr,9.01
2023-08-15T07:54:00,ptr,8.39
2023-08-15T07:56:00,ptr,8.99
2023-08-15T07:58:00,ptr,11.41
2023-08-15T08:00:00,ptr,8.39
2023-08-15T08:02:00,ptr,9.01
2023-08-15T08:04:00,ptr,8.39
2023-08-15T08:05:00,ptr,6.01
2023-08-15T08:07:00,ptr,8.39
2023-08-15T08:09:00,ptr,8.39
2023-08-15T08:10:00,ptr,6.01
2023-08-15T08:12:00,ptr,8.41
2023-08-15T08:14:00,ptr,8.99
2023-08-15T08:15:00,ptr,5.41
2023-08-15T08:17:00,ptr,8.99
2023-08-15T08:19:00,ptr,8.39
2023-08-15T08:21:00,ptr,6.01
2023-08-15T08:23:00,ptr,8.39
2023-08-15T08:24:00,ptr,6.01
2023-08-15T08:26:00,ptr,8.39
2023-08-15T08:27:00,ptr,3.00
2023-08-15T08:28:00,ptr,6.01
2023-08-15T08:30:00,ptr,8.39
2023-08-15T08:31:00,ptr,3.00
2023-08-15T08:33:00,ptr,11.40
2023-08-15T08:35:00,ptr,8.41
2023-08-15T08:37:00,ptr,8.99
2023-08-15T08:38:00,ptr,3.00
2023-08-15T08:40:00,ptr,8.39
2023-08-15T08:42:00,ptr,8.41
2023-08-15T08:43:00,ptr,5.99
2023-08-15T08:45:00,ptr,8.41
2023-08-15T08:46:00,ptr,3.00
2023-08-15T08:48:00,ptr,8.99
2023-08-15T08:49:00,ptr,5.41
2023-08-15T08:51:00,ptr,8.99
2023-08-15T08:53:00,ptr,8.41
2023-08-15T08:54:00,ptr,5.99
2023-08-15T08:56:00,ptr,8.41
2023-08-15T08:57:00,ptr,5.99
2023-08-15T08:59:00,ptr,8.41
2023-08-15T09:01:00,ptr,8.39
2023-08-15T09:03:00,ptr,9.01
2023-08-15T09:05:00,ptr,8.39
2023-08-15T09:07:00,ptr,8.99
2023-08-15T09:08:00,ptr,5.41
2023-08-15T09:10:00,ptr,8.99
2023-08-15T09:12:00,ptr,8.41
2023-08-15T09:14:00,ptr,11.40
2023-08-15T09:16:00,ptr,8.99
2023-08-15T09:18:00,ptr,8.41
2023-08-15T09:19:00,ptr,6.01
2023-08-15T09:20:00,ptr,2.39
2023-08-15T09:21:00,ptr,6.01
2023-08-15T09:23:00,ptr,8.39
2023-08-15T09:25:00,ptr,9.01
2023-08-15T09:26:00,ptr,5.39
2023-08-15T09:28:00,ptr,9.01
2023-08-15T09:30:00,ptr,11.40
2023-08-15T09:31:00,ptr,3.00
2023-08-15T09:33:00,ptr,11.40
2023-08-15T09:34:00,ptr,3.00
2023-08-15T09:36:00,ptr,11.40
2023-08-15T09:38:00,ptr,8.41
2023-08-15T09:40:00,ptr,8.99
2023-08-15T09:41:00,ptr,5.41
2023-08-15T09:43:00,ptr,8.99
2023-08-15T09:45:00,ptr,8.39
2023-08-15T09:46:00,ptr,6.01
2023-08-15T09:48:00,ptr,8.41
2023-08-15T09:50:00,ptr,8.99
2023-08-15T09:52:00,ptr,8.39
2023-08-15T09:54:00,ptr,11.41
2023-08-15T09:55:00,ptr,5.99
2023-08-15T09:57:00,ptr,8.41
2023-08-15T09:58:00,ptr,2.99
2023-08-15T10:00:00,ptr,8.41
2023-08-15T10:02:00,ptr,12.00
2023-08-15T10:04:00,ptr,8.41
2023-08-15T10:06:00,ptr,8.39
2023-08-15T10:07:00,ptr,6.01
2023-08-15T10:09:00,ptr,8.39
2023-08-15T10:10:00,ptr,6.01
2023-08-15T10:11:00,ptr,2.99
2023-08-15T10:13:00,ptr,11.41
2023-08-15T10:15:00,ptr,8.39
2023-08-15T10:17:00,ptr,8.99
2023-08-15T10:19:00,ptr,11.41
2023-08-15T10:21:00,ptr,8.39
2023-08-15T10:23:00,ptr,9.01
2023-08-15T10:25:00,ptr,11.40
2023-08-15T10:27:00,ptr,8.39
2023-08-15T10:29:00,ptr,9.01
2023-08-15T10:31:00,ptr,8.39
2023-08-15T10:32:00,ptr,6.01
2023-08-15T10:34:00,ptr,11.40
2023-08-15T10:35:00,ptr,3.00
2023-08-15T10:37:00,ptr,11.40
2023-08-15T10:39:00,ptr,8.39
2023-08-15T10:40:00,ptr,6.01
2023-08-15T10:42:00,ptr,8.39
2023-08-15T10:44:00,ptr,9.01
2023-08-15T10:45:00,ptr,5.39
2023-08-15T10:47:00,ptr,9.01
2023-08-15T10:49:00,ptr,11.40
2023-08-15T10:50:00,ptr,3.00
2023-08-15T10:52:00,ptr,11.40
2023-08-15T10:54:00,ptr,8.41
2023-08-15T10:55:00,ptr,5.99
2023-08-15T10:56:00,ptr,6.01
2023-08-15T10:57:00,ptr,5.39
2023-08-15T10:59:00,ptr,9.01
2023-08-15T11:00:00,ptr,2.40
2023-08-15T11:02:00,ptr,12.00
2023-08-15T11:04:00,ptr,8.39
2023-08-15T11:05:00,ptr,6.01
2023-08-15T11:07:00,ptr,8.39
2023-08-15T11:09:00,ptr,11.41
2023-08-15T11:11:00,ptr,8.99
2023-08-15T11:13:00,ptr,11.40
2023-08-15T11:14:00,ptr,3.00
2023-08-15T11:15:00,ptr,5.41
2023-08-15T11:17:00,ptr,11.40
2023-08-15T11:18:00,ptr,6.01
2023-08-15T11:20:00,ptr,8.39
2023-08-15T11:21:00,ptr,6.01
2023-08-15T11:23:00,ptr,8.39
2023-08-15T11:25:00,ptr,8.99
2023-08-15T11:27:00,ptr,11.41
2023-08-15T11:29:00,ptr,8.39
2023-08-15T11:30:00,ptr,6.01
2023-08-15T11:32:00,ptr,8.39
2023-08-15T11:34:00,ptr,12.00
2023-08-15T11:35:00,ptr,5.41
2023-08-15T11:37:00,ptr,11.40
2023-08-15T11:39:00,ptr,9.01
2023-08-15T11:41:00,ptr,11.40
2023-08-15T11:42:00,ptr,3.00
2023-08-15T11:44:00,ptr,11.40
2023-08-15T11:46:00,ptr,8.39
2023-08-15T11:47:00,ptr,6.01
2023-08-15T11:48:00,ptr,6.01
2023-08-15T11:50:00,ptr,8.39
2023-08-15T11:52:00,ptr,8.39
2023-08-15T11:54:00,ptr,12.01
2023-08-15T11:55:00,ptr,5.39
2023-08-15T11:57:00,ptr,9.01
2023-08-15T11:59:00,ptr,11.40
2023-08-15T12:00:00,ptr,5.41
2023-08-15T12:02:00,ptr,8.99
2023-08-15T12:03:00,ptr,5.41
2023-08-15T12:05:00,ptr,8.99
2023-08-15T12:07:00,ptr,11.40
2023-08-15T12:08:00,ptr,6.01
2023-08-15T12:10:00,ptr,8.39
2023-08-15T12:12:00,ptr,11.40
2023-08-15T12:14:00,ptr,9.01
2023-08-15T12:15:00,ptr,5.41
2023-08-15T12:17:00,ptr,11.40
2023-08-15T12:19:00,ptr,8.99
2023-08-15T12:20:00,ptr,5.41
2023-08-15T12:21:00,ptr,5.99
2023-08-15T12:23:00,ptr,8.41
2023-08-15T12:24:00,ptr,5.99
2023-08-15T12:25:00,ptr,6.01
2023-08-15T12:27:00,ptr,8.39
2023-08-15T12:29:00,ptr,11.41
2023-08-15T12:31:00,ptr,8.99
2023-08-15T12:33:00,ptr,11.40
2023-08-15T12:35:00,ptr,8.41
2023-08-15T12:37:00,ptr,11.40
2023-08-15T12:38:00,ptr,6.01
2023-08-15T12:40:00,ptr,8.39
2023-08-15T12:41:00,ptr,6.01
2023-08-15T12:43:00,ptr,8.39
2023-08-15T12:45:00,ptr,12.00
2023-08-15T12:47:00,ptr,8.41
2023-08-15T12:49:00,ptr,11.40
2023-08-15T12:51:00,ptr,8.99
2023-08-15T12:53:00,ptr,11.41
2023-08-15T12:55:00,ptr,8.39
2023-08-15T12:57:00,ptr,11.40
2023-08-15T12:59:00,ptr,12.01
2023-08-15T13:01:00,ptr,8.39
2023-08-15T13:03:00,ptr,11.40
2023-08-15T13:05:00,ptr,9.01
2023-08-15T13:06:00,ptr,5.39
2023-08-15T13:07:00,ptr,6.01
2023-08-15T13:09:00,ptr,11.40
2023-08-15T13:11:00,ptr,11.40
2023-08-15T13:13:00,ptr,11.41
2023-08-15T13:15:00,ptr,8.99
2023-08-15T13:16:00,ptr,5.41
2023-08-15T13:18:00,ptr,14.40
2023-08-15T13:19:00,ptr,5.99
2023-08-15T13:21:00,ptr,11.40
2023-08-15T13:23:00,ptr,9.01
2023-08-15T13:24:00,ptr,5.41
2023-08-15T13:25:00,ptr,5.99
2023-08-15T13:27:00,ptr,11.40
2023-08-15T13:29:00,ptr,8.41
2023-08-15T13:31:00,ptr,12.00
2023-08-15T13:32:00,ptr,5.41
2023-08-15T13:34:00,ptr,11.40
2023-08-15T13:36:00,ptr,8.99
2023-08-15T13:37:00,ptr,5.41
2023-08-15T13:38:00,ptr,6.01
2023-08-15T13:40:00,ptr,8.39
2023-08-15T13:41:00,ptr,6.01
2023-08-15T13:43:00,ptr,8.39
2023-08-15T13:45:00,ptr,12.00
2023-08-15T13:46:00,ptr,2.40
2023-08-15T13:48:00,ptr,12.00
2023-08-15T13:50:00,ptr,8.41
2023-08-15T13:51:00,ptr,2.99
2023-08-15T13:53:00,ptr,11.41
2023-08-15T13:54:00,ptr,3.00
2023-08-15T13:56:00,ptr,11.40
2023-08-15T13:57:00,ptr,3.00
2023-08-15T13:59:00,ptr,11.40
2023-08-15T14:01:00,ptr,8.39
2023-08-15T14:03:00,ptr,9.01
2023-08-15T14:04:00,ptr,5.39
2023-08-15T14:06:00,ptr,12.00
2023-08-15T14:08:00,ptr,16.80
2023-08-15T14:10:00,ptr,20.41
2023-08-15T14:11:00,ptr,8.39
2023-08-15T14:13:00,ptr,17.40
2023-08-15T14:14:00,ptr,9.01
2023-08-15T14:16:00,ptr,19.79
2023-08-15T14:18:00,ptr,17.40
2023-08-15T14:20:00,ptr,20.41
2023-08-15T14:22:00,ptr,16.80
2023-08-15T14:23:00,ptr,8.99
2023-08-15T14:24:00,ptr,8.41
2023-08-15T14:26:00,ptr,20.39
2023-08-15T14:27:00,ptr,8.41
2023-08-15T14:28:00,ptr,8.99
2023-08-15T14:30:00,ptr,16.80
2023-08-15T14:32:00,ptr,14.40
2023-08-15T14:34:00,ptr,20.41
2023-08-15T14:36:00,ptr,14.40
2023-08-15T14:37:00,ptr,11.40
2023-08-15T14:39:00,ptr,17.40
2023-08-15T14:41:00,ptr,17.40
2023-08-15T14:43:00,ptr,17.39
2023-08-15T14:44:00,ptr,5.41
2023-08-15T14:46:00,ptr,20.41
2023-08-15T14:48:00,ptr,17.40
2023-08-15T14:50:00,ptr,14.40
2023-08-15T14:51:00,ptr,11.40
2023-08-15T14:53:00,ptr,17.40
2023-08-15T14:54:00,ptr,8.39
2023-08-15T14:56:00,ptr,17.40
2023-08-15T14:58:00,ptr,14.40
2023-08-15T14:59:00,ptr,11.40
2023-08-15T15:01:00,ptr,14.40
2023-08-15T15:02:00,ptr,11.40
2023-08-15T15:04:00,ptr,11.41
2023-08-15T15:05:00,ptr,5.99
2023-08-15T15:07:00,ptr,11.41
2023-08-15T15:09:00,ptr,11.40
2023-08-15T15:11:00,ptr,12.00
2023-08-15T15:12:00,ptr,5.41
2023-08-15T15:14:00,ptr,11.40
2023-08-15T15:15:00,ptr,5.99
2023-08-15T15:17:00,ptr,11.41
2023-08-15T15:18:00,ptr,5.99
2023-08-15T15:20:00,ptr,14.40
2023-08-15T15:22:00,ptr,11.41
2023-08-15T15:24:00,ptr,11.40
2023-08-15T15:26:00,ptr,11.40
2023-08-15T15:27:00,ptr,6.01
2023-08-15T15:29:00,ptr,11.40
2023-08-15T15:31:00,ptr,20.41
2023-08-15T15:33:00,ptr,19.79
2023-08-15T15:34:00,ptr,9.01
2023-08-15T15:36:00,ptr,19.79
2023-08-15T15:37:00,ptr,12.01
2023-08-15T15:39:00,ptr,19.79
2023-08-15T15:41:00,ptr,20.41
2023-08-15T15:42:00,ptr,8.39
2023-08-15T15:44:00,ptr,23.41
2023-08-15T15:45:00,ptr,8.39
2023-08-15T15:47:00,ptr,20.41
2023-08-15T15:49:00,ptr,19.79
2023-08-15T15:51:00,ptr,20.41
2023-08-15T15:52:00,ptr,8.41
2023-08-15T15:54:00,ptr,20.39
2023-08-15T15:56:00,ptr,19.80
2023-08-15T15:58:00,ptr,20.41
2023-08-15T15:59:00,ptr,11.40
2023-08-15T16:01:00,ptr,20.39
2023-08-15T16:03:00,ptr,19.80
2023-08-15T16:04:00,ptr,12.00
2023-08-15T16:06:00,ptr,19.80
2023-08-15T16:08:00,ptr,17.40
2023-08-15T16:10:00,ptr,20.39
2023-08-15T16:12:00,ptr,19.80
2023-08-15T16:14:00,ptr,17.40
2023-08-15T16:15:00,ptr,11.40
2023-08-15T16:17:00,ptr,20.41
2023-08-15T16:19:00,ptr,19.80
2023-08-15T16:20:00,ptr,14.40
2023-08-15T16:21:00,ptr,14.40
2023-08-15T16:22:00,ptr,12.00
2023-08-15T16:24:00,ptr,28.80
2023-08-15T16:25:00,ptr,11.40
2023-08-15T16:27:00,ptr,19.80
2023-08-15T16:29:00,ptr,20.39
2023-08-15T16:31:00,ptr,17.40
2023-08-15T16:32:00,ptr,11.41
2023-08-15T16:34:00,ptr,17.39
2023-08-15T16:36:00,ptr,19.80
2023-08-15T16:38:00,ptr,17.40
2023-08-15T16:40:00,ptr,20.41
2023-08-15T16:42:00,ptr,19.79
2023-08-15T16:44:00,ptr,17.40
2023-08-15T16:46:00,ptr,20.41
2023-08-15T16:47:00,ptr,8.39
2023-08-15T16:49:00,ptr,17.40
2023-08-15T16:51:00,ptr,20.41
2023-08-15T16:53:00,ptr,16.79
2023-08-15T16:54:00,ptr,12.01
2023-08-15T16:56:00,ptr,14.40
2023-08-15T16:57:00,ptr,8.39
2023-08-15T16:59:00,ptr,17.40
2023-08-15T17:01:00,ptr,17.40
2023-08-15T17:02:00,ptr,8.39
2023-08-15T17:04:00,ptr,17.40
2023-08-15T17:05:00,ptr,5.41
2023-08-15T17:07:00,ptr,17.40
2023-08-15T17:08:00,ptr,8.99
2023-08-15T17:10:00,ptr,16.80
2023-08-15T17:11:00,ptr,5.99
2023-08-15T17:13:00,ptr,20.41
2023-08-15T17:15:00,ptr,14.40
2023-08-15T17:16:00,ptr,8.41
2023-08-15T17:18:00,ptr,14.40
2023-08-15T17:20:00,ptr,11.40
2023-08-15T17:21:00,ptr,5.99
2023-08-15T17:23:00,ptr,14.41
2023-08-15T17:25:00,ptr,8.39
2023-08-15T17:27:00,ptr,11.40
2023-08-15T17:29:00,ptr,12.00
2023-08-15T17:30:00,ptr,5.41
2023-08-15T17:32:00,ptr,11.40
2023-08-15T17:34:00,ptr,12.00
2023-08-15T17:36:00,ptr,11.41
2023-08-15T17:38:00,ptr,11.40
2023-08-15T17:40:00,ptr,11.40
2023-08-15T17:41:00,ptr,6.01
2023-08-15T17:43:00,ptr,14.40
2023-08-15T17:45:00,ptr,8.39
2023-08-15T17:47:00,ptr,11.41
2023-08-15T17:49:00,ptr,12.00
2023-08-15T17:51:00,ptr,11.40
2023-08-15T17:53:00,ptr,11.40
2023-08-15T17:55:00,ptr,11.40
2023-08-15T17:57:00,ptr,11.41
2023-08-15T17:59:00,ptr,8.99
2023-08-15T18:01:00,ptr,11.40
2023-08-15T18:03:00,ptr,11.41
2023-08-15T18:05:00,ptr,11.40
2023-08-15T18:07:00,ptr,12.00
2023-08-15T18:09:00,ptr,11.40
2023-08-15T18:11:00,ptr,11.40
2023-08-15T18:13:00,ptr,11.41
2023-08-15T18:15:00,ptr,8.99
2023-08-15T18:16:00,ptr,5.41
2023-08-15T18:17:00,ptr,5.99
2023-08-15T18:19:00,ptr,11.41
2023-08-15T18:20:00,ptr,5.99
2023-08-15T18:22:00,ptr,8.41
2023-08-15T18:23:00,ptr,5.99
2023-08-15T18:25:00,ptr,11.40
2023-08-15T18:27:00,ptr,11.41
2023-08-15T18:29:00,ptr,8.39
2023-08-15T18:30:00,ptr,6.01
2023-08-15T18:32:00,ptr,8.39
2023-08-15T18:33:00,ptr,6.01
